createdAt,value
2018-11-13T00:01:33.083Z,9.57
2018-11-13T00:05:35.498Z,9.57
2018-11-13T00:09:37.812Z,9.00
2018-11-13T00:13:40.232Z,8.07
2018-11-13T00:17:42.589Z,8.40
2018-11-13T00:21:44.922Z,5.80
2018-11-13T00:25:47.351Z,4.90
2018-11-13T00:29:49.689Z,4.90
2018-11-13T00:33:51.989Z,5.53
2018-11-13T00:37:54.315Z,5.20
2018-11-13T00:41:56.651Z,4.93
2018-11-13T00:45:59.111Z,5.90
2018-11-13T00:50:01.567Z,8.77
2018-11-13T00:54:03.959Z,8.00
2018-11-13T00:58:06.353Z,7.30
2018-11-13T01:02:08.853Z,6.27
2018-11-13T01:06:11.129Z,6.90
2018-11-13T01:10:14.652Z,7.30
2018-11-13T01:14:16.940Z,7.77
2018-11-13T01:18:19.272Z,8.10
2018-11-13T01:22:21.640Z,11.60
2018-11-13T01:26:23.915Z,10.70
2018-11-13T01:30:26.246Z,13.40
2018-11-13T01:34:28.627Z,14.10
2018-11-13T01:38:30.982Z,14.30
2018-11-13T01:42:33.436Z,10.63
2018-11-13T01:46:35.772Z,3.73
2018-11-13T01:50:38.177Z,4.17
2018-11-13T01:54:40.766Z,4.97
2018-11-13T01:58:43.103Z,5.27
2018-11-13T02:02:46.818Z,4.67
2018-11-13T02:06:49.207Z,4.67
2018-11-13T02:10:51.536Z,3.77
2018-11-13T02:14:53.899Z,2.40
2018-11-13T02:18:56.231Z,2.90
2018-11-13T02:22:58.591Z,3.70
2018-11-13T02:27:00.932Z,2.83
2018-11-13T02:31:03.319Z,2.20
2018-11-13T02:35:06.512Z,2.27
2018-11-13T02:39:09.701Z,1.63
2018-11-13T02:43:12.326Z,1.50
2018-11-13T02:47:14.710Z,1.50
2018-11-13T02:51:18.750Z,2.23
2018-11-13T02:55:21.051Z,2.60
2018-11-13T02:59:23.387Z,2.50
2018-11-13T03:03:25.759Z,2.27
2018-11-13T03:07:28.114Z,2.47
2018-11-13T03:11:30.465Z,1.70
2018-11-13T03:15:32.820Z,1.97
2018-11-13T03:19:35.130Z,1.93
2018-11-13T03:23:37.500Z,2.47
2018-11-13T03:27:39.888Z,1.60
2018-11-13T03:31:42.286Z,1.20
2018-11-13T03:35:44.719Z,1.10
2018-11-13T03:39:47.376Z,1.60
2018-11-13T03:43:49.719Z,1.40
2018-11-13T03:47:52.259Z,1.00
2018-11-13T03:51:54.586Z,1.17
2018-11-13T03:55:56.930Z,1.20
2018-11-13T03:59:59.306Z,0.90
2018-11-13T04:04:06.158Z,0.97
2018-11-13T04:08:08.558Z,1.00
2018-11-13T04:12:10.856Z,0.90
2018-11-13T04:16:13.180Z,0.60
2018-11-13T04:20:16.915Z,0.90
2018-11-13T04:24:19.272Z,1.30
2018-11-13T04:28:21.590Z,0.87
2018-11-13T04:32:23.886Z,1.17
2018-11-13T04:36:26.229Z,0.90
2018-11-13T04:40:28.588Z,1.17
2018-11-13T04:44:30.935Z,1.57
2018-11-13T04:48:33.283Z,1.57
2018-11-13T04:52:35.646Z,1.63
2018-11-13T04:56:37.976Z,1.93
2018-11-13T05:00:40.347Z,1.70
2018-11-13T05:04:42.715Z,1.50
2018-11-13T05:08:45.089Z,1.63
2018-11-13T05:12:48.079Z,1.40
2018-11-13T05:16:50.432Z,1.17
2018-11-13T05:20:52.795Z,0.77
2018-11-13T05:24:55.950Z,1.10
2018-11-13T05:28:58.319Z,0.90
2018-11-13T05:33:00.635Z,0.90
2018-11-13T05:37:02.981Z,0.87
2018-11-13T05:41:05.358Z,1.40
2018-11-13T05:45:10.651Z,0.83
2018-11-13T05:49:12.954Z,0.60
2018-11-13T05:53:15.334Z,0.70
2018-11-13T05:57:17.621Z,1.00
2018-11-13T06:01:19.995Z,0.80
2018-11-13T06:05:22.465Z,1.40
2018-11-13T06:09:25.011Z,1.47
2018-11-13T06:13:27.359Z,1.10
2018-11-13T06:17:29.689Z,0.83
2018-11-13T06:21:32.070Z,1.00
2018-11-13T06:25:34.381Z,0.80
2018-11-13T06:29:36.761Z,1.10
2018-11-13T06:33:39.176Z,0.80
2018-11-13T06:37:41.545Z,0.80
2018-11-13T06:41:43.989Z,0.90
2018-11-13T06:45:46.400Z,1.10
2018-11-13T06:49:48.800Z,1.00
2018-11-13T06:54:02.598Z,1.47
2018-11-13T06:58:05.450Z,1.30
2018-11-13T07:02:07.810Z,1.43
2018-11-13T07:06:10.174Z,1.60
2018-11-13T07:10:13.894Z,1.67
2018-11-13T07:14:16.268Z,1.50
2018-11-13T07:18:18.682Z,1.63
2018-11-13T07:22:21.033Z,1.30
2018-11-13T07:26:23.380Z,1.87
2018-11-13T07:30:26.472Z,1.70
2018-11-13T07:34:28.935Z,1.70
2018-11-13T07:38:31.169Z,1.67
2018-11-13T07:42:33.510Z,2.30
2018-11-13T07:46:35.931Z,2.20
2018-11-13T07:50:38.248Z,1.43
2018-11-13T07:54:40.599Z,2.17
2018-11-13T07:58:42.952Z,1.40
2018-11-13T08:02:46.803Z,0.90
2018-11-13T08:06:49.335Z,1.30
2018-11-13T08:10:51.582Z,1.10
2018-11-13T08:14:54.343Z,0.90
2018-11-13T08:18:56.742Z,0.90
2018-11-13T08:22:59.052Z,0.80
2018-11-13T08:27:01.542Z,0.83
2018-11-13T08:31:04.323Z,1.00
2018-11-13T08:35:06.957Z,0.70
2018-11-13T08:39:11.114Z,0.80
2018-11-13T08:43:13.423Z,0.70
2018-11-13T08:47:15.799Z,0.60
2018-11-13T08:51:18.183Z,0.50
2018-11-13T08:55:20.589Z,0.40
2018-11-13T08:59:22.997Z,0.50
2018-11-13T09:03:25.388Z,0.40
2018-11-13T09:07:27.778Z,0.50
2018-11-13T09:11:30.213Z,0.70
2018-11-13T09:15:32.603Z,0.50
2018-11-13T09:19:36.050Z,0.70
2018-11-13T09:23:38.187Z,0.80
2018-11-13T09:27:40.712Z,0.60
2018-11-13T09:31:43.117Z,0.53
2018-11-13T09:35:45.521Z,0.80
2018-11-13T09:39:47.840Z,0.70
2018-11-13T09:43:50.192Z,0.87
2018-11-13T09:47:52.577Z,0.87
2018-11-13T09:51:54.923Z,0.70
2018-11-13T09:55:57.311Z,0.73
2018-11-13T09:59:59.703Z,0.93
2018-11-13T10:04:02.624Z,1.00
2018-11-13T10:08:04.756Z,0.67
2018-11-13T10:12:07.057Z,0.70
2018-11-13T10:16:09.408Z,0.70
2018-11-13T10:20:12.963Z,0.70
2018-11-13T10:24:15.396Z,0.70
2018-11-13T10:28:18.039Z,1.00
2018-11-13T10:32:20.280Z,0.90
2018-11-13T10:36:22.566Z,1.20
2018-11-13T10:40:25.031Z,1.27
2018-11-13T10:44:27.300Z,0.93
2018-11-13T10:48:29.608Z,1.17
2018-11-13T10:52:31.929Z,0.93
2018-11-13T10:56:34.311Z,1.53
2018-11-13T11:00:42.191Z,1.10
2018-11-13T11:04:48.346Z,1.30
2018-11-13T11:08:50.770Z,0.93
2018-11-13T11:12:53.298Z,1.00
2018-11-13T11:16:55.597Z,1.20
2018-11-13T11:20:57.893Z,1.00
2018-11-13T11:25:00.313Z,1.77
2018-11-13T11:29:02.743Z,1.33
2018-11-13T11:33:05.492Z,1.60
2018-11-13T11:37:07.887Z,1.40
2018-11-13T11:41:10.303Z,1.10
2018-11-13T11:45:13.662Z,1.10
2018-11-13T11:49:16.037Z,1.20
2018-11-13T11:53:18.399Z,1.67
2018-11-13T11:57:20.791Z,1.43
2018-11-13T12:01:23.198Z,1.40
2018-11-13T12:05:25.563Z,1.30
2018-11-13T12:09:28.025Z,1.27
2018-11-13T12:13:30.485Z,0.97
2018-11-13T12:17:32.900Z,1.17
2018-11-13T12:21:35.268Z,1.90
2018-11-13T12:25:37.632Z,1.57
2018-11-13T12:29:40.382Z,1.13
2018-11-13T12:33:42.733Z,1.53
2018-11-13T12:37:45.068Z,1.63
2018-11-13T12:41:47.369Z,1.40
2018-11-13T12:45:49.847Z,1.30
2018-11-13T12:49:52.222Z,1.37
2018-11-13T12:53:54.589Z,1.60
2018-11-13T12:57:58.146Z,1.17
2018-11-13T13:01:59.328Z,1.23
2018-11-13T13:06:01.696Z,1.63
2018-11-13T13:10:06.304Z,1.20
2018-11-13T13:14:14.920Z,1.40
2018-11-13T13:18:17.330Z,1.23
2018-11-13T13:22:19.855Z,1.87
2018-11-13T13:26:22.172Z,1.30
2018-11-13T13:30:25.449Z,1.63
2018-11-13T13:34:27.905Z,1.50
2018-11-13T13:38:31.850Z,1.67
2018-11-13T13:42:34.445Z,1.50
2018-11-13T13:46:36.870Z,2.53
2018-11-13T13:50:39.408Z,1.60
2018-11-13T13:54:41.999Z,1.87
2018-11-13T13:58:44.380Z,1.63
2018-11-13T14:02:46.944Z,1.97
2018-11-13T14:06:49.690Z,1.67
2018-11-13T14:10:52.771Z,2.20
2018-11-13T14:14:55.312Z,1.87
2018-11-13T14:18:57.676Z,1.87
2018-11-13T14:23:00.474Z,1.60
2018-11-13T14:27:03.040Z,2.00
2018-11-13T14:31:05.524Z,1.63
2018-11-13T14:35:07.963Z,2.10
2018-11-13T14:39:10.888Z,1.53
2018-11-13T14:43:13.536Z,2.50
2018-11-13T14:47:26.763Z,1.53
2018-11-13T14:51:29.314Z,2.47
2018-11-13T14:55:34.850Z,2.60
2018-11-13T14:59:37.234Z,2.10
2018-11-13T15:03:39.646Z,2.07
2018-11-13T15:07:43.066Z,2.20
2018-11-13T15:11:45.443Z,2.33
2018-11-13T15:15:47.866Z,2.80
2018-11-13T15:19:50.296Z,2.00
2018-11-13T15:23:52.676Z,2.50
2018-11-13T15:27:55.153Z,2.67
2018-11-13T15:31:57.704Z,2.20
2018-11-13T15:36:00.165Z,2.37
2018-11-13T15:40:02.806Z,3.33
2018-11-13T15:44:05.383Z,2.83
2018-11-13T15:48:09.349Z,2.30
2018-11-13T15:52:11.781Z,2.57
2018-11-13T15:56:14.038Z,2.97
2018-11-13T16:00:23.483Z,2.40
2018-11-13T16:04:25.873Z,3.30
2018-11-13T16:08:28.265Z,2.43
2018-11-13T16:12:30.745Z,2.20
2018-11-13T16:16:33.183Z,2.97
2018-11-13T16:20:35.644Z,2.90
2018-11-13T16:24:38.108Z,3.13
2018-11-13T16:28:40.438Z,2.50
2018-11-13T16:32:43.695Z,2.87
2018-11-13T16:36:46.153Z,2.63
2018-11-13T16:40:48.507Z,3.03
2018-11-13T16:44:52.180Z,3.40
2018-11-13T16:48:53.323Z,2.63
2018-11-13T16:52:55.908Z,3.77
2018-11-13T16:56:58.989Z,3.05
2018-11-13T17:01:01.340Z,3.12
2018-11-13T17:05:04.435Z,3.83
2018-11-13T17:09:08.708Z,3.10
2018-11-13T17:13:11.189Z,3.27
2018-11-13T17:17:13.575Z,3.77
2018-11-13T17:21:15.949Z,3.57
2018-11-13T17:25:19.701Z,6.70
2018-11-13T17:29:23.741Z,3.17
2018-11-13T17:33:26.097Z,2.57
2018-11-13T17:37:28.413Z,3.50
2018-11-13T17:41:31.024Z,3.27
2018-11-13T17:45:34.631Z,2.60
2018-11-13T17:49:37.223Z,8.13
2018-11-13T17:53:39.668Z,6.80
2018-11-13T17:57:42.908Z,7.37
2018-11-13T18:01:45.358Z,4.13
2018-11-13T18:05:48.263Z,7.53
2018-11-13T18:09:50.595Z,5.77
2018-11-13T18:13:53.650Z,4.23
2018-11-13T18:17:56.109Z,4.17
2018-11-13T18:21:58.647Z,3.63
2018-11-13T18:26:00.998Z,3.00
2018-11-13T18:30:04.045Z,3.33
2018-11-13T18:34:06.818Z,3.87
2018-11-13T18:38:10.854Z,2.57
2018-11-13T18:42:13.403Z,2.50
2018-11-13T18:46:16.274Z,2.43
2018-11-13T18:50:21.508Z,2.87
2018-11-13T18:54:33.365Z,6.70
2018-11-13T18:58:36.214Z,5.27
2018-11-13T19:02:39.168Z,4.60
2018-11-13T19:06:41.598Z,3.70
2018-11-13T19:10:45.734Z,3.20
2018-11-13T19:14:48.541Z,2.97
2018-11-13T19:18:51.537Z,3.40
2018-11-13T19:22:54.296Z,3.33
2018-11-13T19:26:57.401Z,3.23
2018-11-13T19:31:00.132Z,3.37
2018-11-13T19:35:02.710Z,6.47
2018-11-13T19:39:08.317Z,7.47
2018-11-13T19:43:11.766Z,3.40
2018-11-13T19:47:14.134Z,4.37
2018-11-13T19:51:17.804Z,3.97
2018-11-13T19:55:21.049Z,3.20
2018-11-13T19:59:23.440Z,3.50
2018-11-13T20:03:25.804Z,4.60
2018-11-13T20:07:28.299Z,3.63
2018-11-13T20:11:30.796Z,3.43
2018-11-13T20:15:33.932Z,3.98
2018-11-13T20:19:37.527Z,3.37
2018-11-13T20:23:40.482Z,3.60
2018-11-13T20:27:43.202Z,3.90
2018-11-13T20:31:45.883Z,3.50
2018-11-13T20:35:48.420Z,3.80
2018-11-13T20:39:51.134Z,3.60
2018-11-13T20:43:54.011Z,4.97
2018-11-13T20:47:56.915Z,6.30
2018-11-13T20:51:59.256Z,3.40
2018-11-13T20:56:01.717Z,4.63
2018-11-13T21:00:08.129Z,5.73
2018-11-13T21:04:10.657Z,6.07
2018-11-13T21:08:14.889Z,6.10
2018-11-13T21:12:17.526Z,6.70
2018-11-13T21:16:20.489Z,6.00
2018-11-13T21:20:23.362Z,5.40
2018-11-13T21:24:27.044Z,5.87
2018-11-13T21:28:29.534Z,5.20
2018-11-13T21:32:33.807Z,5.23
2018-11-13T21:36:36.578Z,5.50
2018-11-13T21:40:40.777Z,5.50
2018-11-13T21:44:45.911Z,8.37
2018-11-13T21:48:48.407Z,5.20
2018-11-13T21:52:50.896Z,6.00
2018-11-13T21:56:53.323Z,5.87
2018-11-13T22:00:55.734Z,4.87
2018-11-13T22:04:58.190Z,5.53
2018-11-13T22:09:00.786Z,6.77
2018-11-13T22:13:10.512Z,5.23
2018-11-13T22:17:12.890Z,5.40
2018-11-13T22:21:15.458Z,6.00
2018-11-13T22:25:20.695Z,5.50
2018-11-13T22:29:23.092Z,4.83
2018-11-13T22:33:25.609Z,6.93
2018-11-13T22:37:27.982Z,14.83
2018-11-13T22:41:30.357Z,9.80
2018-11-13T22:45:32.766Z,5.50
2018-11-13T22:49:35.137Z,6.20
2018-11-13T22:53:37.580Z,6.47
2018-11-13T22:57:40.684Z,8.73
2018-11-13T23:01:43.094Z,7.87
2018-11-13T23:05:47.689Z,7.37
2018-11-13T23:09:50.401Z,10.07
2018-11-13T23:13:52.852Z,9.33
2018-11-13T23:17:55.842Z,9.63
2018-11-13T23:21:58.231Z,8.37
2018-11-13T23:26:00.669Z,8.00
2018-11-13T23:30:03.630Z,8.00
2018-11-13T23:34:06.718Z,7.97
2018-11-13T23:38:09.332Z,9.33
2018-11-13T23:42:11.741Z,9.87
2018-11-13T23:46:14.296Z,9.53
2018-11-13T23:50:16.797Z,9.17
2018-11-13T23:54:20.934Z,8.40
2018-11-13T23:58:23.366Z,7.20
