createdAt,value
2023-04-22T00:00:58.854Z,99.90
2023-04-22T00:03:28.925Z,99.90
2023-04-22T00:05:57.581Z,99.90
2023-04-22T00:08:27.179Z,99.90
2023-04-22T00:10:56.569Z,99.90
2023-04-22T00:13:24.627Z,99.90
2023-04-22T00:15:52.829Z,99.90
2023-04-22T00:18:21.052Z,99.90
2023-04-22T00:20:49.153Z,99.90
2023-04-22T00:23:18.410Z,99.90
2023-04-22T00:25:47.835Z,99.90
2023-04-22T00:28:15.821Z,99.90
2023-04-22T00:30:43.819Z,99.90
2023-04-22T00:33:11.930Z,99.90
2023-04-22T00:35:40.254Z,99.90
2023-04-22T00:38:08.232Z,99.90
2023-04-22T00:40:36.220Z,99.90
2023-04-22T00:43:05.992Z,99.90
2023-04-22T00:45:35.134Z,99.90
2023-04-22T00:48:03.642Z,99.90
2023-04-22T00:50:31.807Z,99.90
2023-04-22T00:52:59.898Z,99.90
2023-04-22T00:55:28.567Z,99.90
2023-04-22T00:57:59.474Z,99.90
2023-04-22T01:00:29.943Z,99.90
2023-04-22T01:02:59.353Z,99.90
2023-04-22T01:05:28.509Z,99.90
2023-04-22T01:07:56.531Z,99.90
2023-04-22T01:10:25.002Z,99.90
2023-04-22T01:12:53.127Z,99.90
2023-04-22T01:15:21.225Z,99.90
2023-04-22T01:17:50.925Z,99.90
2023-04-22T01:20:25.451Z,99.90
2023-04-22T01:22:55.431Z,99.90
2023-04-22T01:25:25.125Z,99.90
2023-04-22T01:27:54.034Z,99.90
2023-04-22T01:30:22.262Z,99.90
2023-04-22T01:32:51.058Z,99.90
2023-04-22T01:35:19.108Z,99.90
2023-04-22T01:37:47.148Z,99.90
2023-04-22T01:40:19.766Z,99.90
2023-04-22T01:42:50.064Z,99.90
2023-04-22T01:45:18.524Z,99.90
2023-04-22T01:47:46.520Z,99.90
2023-04-22T01:50:14.583Z,99.90
2023-04-22T01:52:42.666Z,99.90
2023-04-22T01:55:11.319Z,99.90
2023-04-22T01:57:39.297Z,99.90
2023-04-22T02:00:10.496Z,99.90
2023-04-22T02:02:38.805Z,99.90
2023-04-22T02:05:08.570Z,99.90
2023-04-22T02:07:37.236Z,99.90
2023-04-22T02:10:06.245Z,99.90
2023-04-22T02:12:34.340Z,99.90
2023-04-22T02:15:02.381Z,99.90
2023-04-22T02:17:31.766Z,99.90
2023-04-22T02:20:00.036Z,99.90
2023-04-22T02:22:29.489Z,99.90
2023-04-22T02:24:57.476Z,99.90
2023-04-22T02:27:25.560Z,99.90
2023-04-22T02:29:53.748Z,99.90
2023-04-22T02:32:21.780Z,99.90
2023-04-22T02:34:51.692Z,99.90
2023-04-22T02:37:20.710Z,99.90
2023-04-22T02:39:48.847Z,99.90
2023-04-22T02:42:16.925Z,99.90
2023-04-22T02:44:44.968Z,99.90
2023-04-22T02:47:13.025Z,99.90
2023-04-22T02:49:41.463Z,99.90
2023-04-22T02:52:13.710Z,99.90
2023-04-22T02:54:41.640Z,99.90
2023-04-22T02:57:09.636Z,99.90
2023-04-22T02:59:38.106Z,99.90
2023-04-22T03:02:07.012Z,99.90
2023-04-22T03:04:35.554Z,99.90
2023-04-22T03:07:04.269Z,99.90
2023-04-22T03:09:33.792Z,99.90
2023-04-22T03:12:02.657Z,99.90
2023-04-22T03:14:30.696Z,99.90
2023-04-22T03:16:58.748Z,99.90
2023-04-22T03:19:26.983Z,99.90
2023-04-22T03:21:56.487Z,99.90
2023-04-22T03:24:24.454Z,99.90
2023-04-22T03:26:53.869Z,99.90
2023-04-22T03:29:21.820Z,99.90
2023-04-22T03:31:49.940Z,99.90
2023-04-22T03:34:18.169Z,99.90
2023-04-22T03:36:46.225Z,99.90
2023-04-22T03:39:14.253Z,99.90
2023-04-22T03:41:42.271Z,99.90
2023-04-22T03:44:11.711Z,99.90
2023-04-22T03:46:39.740Z,99.90
2023-04-22T03:49:08.331Z,99.90
2023-04-22T03:51:36.444Z,99.90
2023-04-22T03:54:04.492Z,99.90
2023-04-22T03:56:33.738Z,99.90
2023-04-22T03:59:01.738Z,99.90
2023-04-22T04:01:31.082Z,99.90
2023-04-22T04:03:59.232Z,99.90
2023-04-22T04:06:28.068Z,99.90
2023-04-22T04:08:56.113Z,99.90
2023-04-22T04:11:24.292Z,99.90
2023-04-22T04:13:52.312Z,99.90
2023-04-22T04:16:20.329Z,99.90
2023-04-22T04:18:52.465Z,99.90
2023-04-22T04:21:20.496Z,99.90
2023-04-22T04:23:48.762Z,99.90
2023-04-22T04:26:16.831Z,99.90
2023-04-22T04:28:44.939Z,99.90
2023-04-22T04:31:13.139Z,99.90
2023-04-22T04:33:41.236Z,99.90
2023-04-22T04:36:10.817Z,99.90
2023-04-22T04:38:39.060Z,99.90
2023-04-22T04:41:08.601Z,99.90
2023-04-22T04:43:36.782Z,99.90
2023-04-22T04:46:04.883Z,99.90
2023-04-22T04:48:36.402Z,99.90
2023-04-22T04:51:06.177Z,99.90
2023-04-22T04:53:35.578Z,99.90
2023-04-22T04:56:04.068Z,99.90
2023-04-22T04:58:32.218Z,99.90
2023-04-22T05:01:00.398Z,99.90
2023-04-22T05:03:28.760Z,99.90
2023-04-22T05:05:57.582Z,99.90
2023-04-22T05:08:25.525Z,99.90
2023-04-22T05:10:54.973Z,99.90
2023-04-22T05:13:23.098Z,99.90
2023-04-22T05:15:51.306Z,99.90
2023-04-22T05:18:19.377Z,99.90
2023-04-22T05:20:47.413Z,99.90
2023-04-22T05:23:15.802Z,99.90
2023-04-22T05:25:44.001Z,99.90
2023-04-22T05:28:13.380Z,99.90
2023-04-22T05:30:41.310Z,99.90
2023-04-22T05:33:09.537Z,99.90
2023-04-22T05:35:37.546Z,99.90
2023-04-22T05:38:05.458Z,99.90
2023-04-22T05:40:33.380Z,99.90
2023-04-22T05:43:01.301Z,99.90
2023-04-22T05:45:30.938Z,99.90
2023-04-22T05:47:58.836Z,99.90
2023-04-22T05:50:26.996Z,99.90
2023-04-22T05:52:55.425Z,99.90
2023-04-22T05:55:23.511Z,99.90
2023-04-22T05:57:51.745Z,99.90
2023-04-22T06:00:19.944Z,99.90
2023-04-22T06:02:49.350Z,99.90
2023-04-22T06:05:17.663Z,99.90
2023-04-22T06:07:45.869Z,99.90
2023-04-22T06:10:13.897Z,99.90
2023-04-22T06:12:41.905Z,99.90
2023-04-22T06:15:11.562Z,99.90
2023-04-22T06:17:39.589Z,99.90
2023-04-22T06:20:09.835Z,99.90
2023-04-22T06:22:38.269Z,99.90
2023-04-22T06:25:07.130Z,99.90
2023-04-22T06:27:35.069Z,99.90
2023-04-22T06:30:03.054Z,99.90
2023-04-22T06:32:31.085Z,99.90
2023-04-22T06:34:59.034Z,99.90
2023-04-22T06:37:28.280Z,99.90
2023-04-22T06:39:56.173Z,99.90
2023-04-22T06:42:24.111Z,99.90
2023-04-22T06:44:52.028Z,99.90
2023-04-22T06:47:19.973Z,99.90
2023-04-22T06:49:47.899Z,99.90
2023-04-22T06:52:15.752Z,99.90
2023-04-22T06:54:44.969Z,99.90
2023-04-22T06:57:12.808Z,99.90
2023-04-22T06:59:41.219Z,99.90
2023-04-22T07:02:10.270Z,99.90
2023-04-22T07:04:38.227Z,99.90
2023-04-22T07:07:06.265Z,99.90
2023-04-22T07:09:36.118Z,99.90
2023-04-22T07:12:07.082Z,99.90
2023-04-22T07:14:35.135Z,99.90
2023-04-22T07:17:03.154Z,99.90
2023-04-22T07:19:33.214Z,99.90
2023-04-22T07:22:03.360Z,99.90
2023-04-22T07:24:31.795Z,99.90
2023-04-22T07:26:59.976Z,99.90
2023-04-22T07:29:29.610Z,99.90
2023-04-22T07:31:57.818Z,99.90
2023-04-22T07:34:26.124Z,99.90
2023-04-22T07:36:54.353Z,99.90
2023-04-22T07:39:22.749Z,99.90
2023-04-22T07:41:51.252Z,99.90
2023-04-22T07:44:21.841Z,99.90
2023-04-22T07:46:51.525Z,99.90
2023-04-22T07:49:19.946Z,99.90
2023-04-22T07:51:48.049Z,99.90
2023-04-22T07:54:16.205Z,99.90
2023-04-22T07:56:44.237Z,99.90
2023-04-22T07:59:12.240Z,99.90
2023-04-22T08:01:40.570Z,99.90
2023-04-22T08:04:10.253Z,99.90
2023-04-22T08:06:38.731Z,99.90
2023-04-22T08:09:07.132Z,99.90
2023-04-22T08:11:35.073Z,99.90
2023-04-22T08:14:02.935Z,99.90
2023-04-22T08:16:30.859Z,99.90
2023-04-22T08:18:58.817Z,99.90
2023-04-22T08:21:28.471Z,99.90
2023-04-22T08:23:56.436Z,99.90
2023-04-22T08:26:24.398Z,99.90
2023-04-22T08:28:52.293Z,99.90
2023-04-22T08:31:20.325Z,99.90
2023-04-22T08:33:48.591Z,99.90
2023-04-22T08:36:16.666Z,99.90
2023-04-22T08:38:46.901Z,99.90
2023-04-22T08:41:16.756Z,99.90
2023-04-22T08:43:45.303Z,99.90
2023-04-22T08:46:15.398Z,99.90
2023-04-22T08:48:43.509Z,99.90
2023-04-22T08:51:12.422Z,99.90
2023-04-22T08:53:40.439Z,99.90
2023-04-22T08:56:09.808Z,99.90
2023-04-22T08:58:38.087Z,99.90
2023-04-22T09:01:06.349Z,99.90
2023-04-22T09:03:35.722Z,99.90
2023-04-22T09:06:05.426Z,99.90
2023-04-22T09:08:33.456Z,99.90
2023-04-22T09:11:01.350Z,99.90
2023-04-22T09:13:31.009Z,99.90
2023-04-22T09:16:00.085Z,99.90
2023-04-22T09:18:28.129Z,99.90
2023-04-22T09:20:57.334Z,99.90
2023-04-22T09:23:25.505Z,99.90
2023-04-22T09:25:53.472Z,99.90
2023-04-22T09:28:21.304Z,99.90
2023-04-22T09:30:50.571Z,99.90
2023-04-22T09:33:18.461Z,99.90
2023-04-22T09:35:46.315Z,99.90
2023-04-22T09:38:14.848Z,99.90
2023-04-22T09:40:44.476Z,99.90
2023-04-22T09:43:12.912Z,99.90
2023-04-22T09:45:42.212Z,99.90
2023-04-22T09:48:13.197Z,99.90
2023-04-22T09:50:44.512Z,99.90
2023-04-22T09:53:14.925Z,99.90
2023-04-22T09:55:45.055Z,99.90
2023-04-22T09:58:14.971Z,99.90
2023-04-22T10:00:45.285Z,99.90
2023-04-22T10:03:14.848Z,99.90
2023-04-22T10:05:45.117Z,99.90
2023-04-22T10:08:14.480Z,99.90
2023-04-22T10:10:43.013Z,99.90
2023-04-22T10:13:11.226Z,99.90
2023-04-22T10:15:41.748Z,99.90
2023-04-22T10:18:13.494Z,99.90
2023-04-22T10:20:43.991Z,99.90
2023-04-22T10:23:15.948Z,99.10
2023-04-22T10:25:43.938Z,98.90
2023-04-22T10:28:13.533Z,99.90
2023-04-22T10:30:42.088Z,99.70
2023-04-22T10:33:39.535Z,98.90
2023-04-22T10:36:11.381Z,97.60
2023-04-22T10:38:40.720Z,96.60
2023-04-22T10:41:09.079Z,96.60
2023-04-22T10:43:44.171Z,95.30
2023-04-22T10:46:45.572Z,94.50
2023-04-22T10:49:16.476Z,94.60
2023-04-22T10:51:47.259Z,93.80
2023-04-22T10:55:01.486Z,92.20
2023-04-22T10:57:37.773Z,90.40
2023-04-22T11:00:45.759Z,91.70
2023-04-22T11:03:27.250Z,91.70
2023-04-22T11:06:17.149Z,91.10
2023-04-22T11:08:50.818Z,87.70
2023-04-22T11:11:19.486Z,86.90
2023-04-22T11:13:50.516Z,85.20
2023-04-22T11:16:20.464Z,87.90
2023-04-22T11:18:49.979Z,86.40
2023-04-22T11:21:17.899Z,76.10
2023-04-22T11:23:53.300Z,80.20
2023-04-22T11:26:34.818Z,79.70
2023-04-22T11:29:02.923Z,78.00
2023-04-22T11:31:32.339Z,74.20
2023-04-22T11:34:00.523Z,74.70
2023-04-22T11:36:28.772Z,75.00
2023-04-22T11:38:58.187Z,74.40
2023-04-22T11:41:26.517Z,70.00
2023-04-22T11:43:55.500Z,69.00
2023-04-22T11:46:30.156Z,60.20
2023-04-22T11:49:13.150Z,61.50
2023-04-22T11:51:53.905Z,59.20
2023-04-22T11:54:36.928Z,57.10
2023-04-22T11:57:06.693Z,59.40
2023-04-22T11:59:34.588Z,58.10
2023-04-22T12:02:06.505Z,56.90
2023-04-22T12:04:38.245Z,57.00
2023-04-22T12:07:06.200Z,58.00
2023-04-22T12:09:36.066Z,56.30
2023-04-22T12:12:05.122Z,56.50
2023-04-22T12:14:33.609Z,55.80
2023-04-22T12:17:05.337Z,56.30
2023-04-22T12:19:33.234Z,55.00
2023-04-22T12:22:01.133Z,56.70
2023-04-22T12:24:29.556Z,55.80
2023-04-22T12:26:58.841Z,56.60
2023-04-22T12:29:33.278Z,57.30
2023-04-22T12:32:01.194Z,59.30
2023-04-22T12:34:37.638Z,60.30
2023-04-22T12:37:05.607Z,60.70
2023-04-22T12:39:33.527Z,58.30
2023-04-22T12:42:02.811Z,58.00
2023-04-22T12:44:30.750Z,57.90
2023-04-22T12:46:58.725Z,58.20
2023-04-22T12:49:26.685Z,60.50
2023-04-22T12:51:54.868Z,58.90
2023-04-22T12:54:23.361Z,58.10
2023-04-22T12:56:52.087Z,57.80
2023-04-22T12:59:21.397Z,57.30
2023-04-22T13:01:49.433Z,56.20
2023-04-22T13:04:20.076Z,55.70
2023-04-22T13:06:50.534Z,57.30
2023-04-22T13:09:18.523Z,57.00
2023-04-22T13:11:49.169Z,57.80
2023-04-22T13:14:17.020Z,58.90
2023-04-22T13:16:46.581Z,58.70
2023-04-22T13:19:14.820Z,57.90
2023-04-22T13:21:42.816Z,59.40
2023-04-22T13:24:10.909Z,58.00
2023-04-22T13:26:39.651Z,55.70
2023-04-22T13:29:11.141Z,52.90
2023-04-22T13:31:39.494Z,51.90
2023-04-22T13:34:08.811Z,53.00
2023-04-22T13:36:36.701Z,53.20
2023-04-22T13:39:05.119Z,52.90
2023-04-22T13:41:33.015Z,53.10
2023-04-22T13:44:00.933Z,53.50
2023-04-22T13:46:28.885Z,53.60
2023-04-22T13:48:56.865Z,54.30
2023-04-22T13:51:26.364Z,53.40
2023-04-22T13:53:54.277Z,54.20
2023-04-22T13:56:22.176Z,54.70
2023-04-22T13:58:50.107Z,54.30
2023-04-22T14:01:18.125Z,54.90
2023-04-22T14:03:47.014Z,56.00
2023-04-22T14:06:15.711Z,57.10
2023-04-22T14:08:45.304Z,57.90
2023-04-22T14:11:13.789Z,57.30
2023-04-22T14:13:42.453Z,57.90
2023-04-22T14:16:11.889Z,58.70
2023-04-22T14:18:40.929Z,59.00
2023-04-22T14:21:10.276Z,59.30
2023-04-22T14:23:38.719Z,60.50
2023-04-22T14:26:08.998Z,60.60
2023-04-22T14:28:37.651Z,61.40
2023-04-22T14:31:06.232Z,61.60
2023-04-22T14:33:34.373Z,62.10
2023-04-22T14:36:02.271Z,63.90
2023-04-22T14:38:30.629Z,63.30
2023-04-22T14:40:58.524Z,64.40
2023-04-22T14:43:27.785Z,64.30
2023-04-22T14:45:55.685Z,63.80
2023-04-22T14:48:24.938Z,65.20
2023-04-22T14:50:52.951Z,65.40
2023-04-22T14:53:21.572Z,66.20
2023-04-22T14:55:49.422Z,66.20
2023-04-22T14:58:17.351Z,66.30
2023-04-22T15:00:48.357Z,65.00
2023-04-22T15:03:16.579Z,67.00
2023-04-22T15:05:49.096Z,67.20
2023-04-22T15:08:17.022Z,68.00
2023-04-22T15:10:44.934Z,68.40
2023-04-22T15:13:12.848Z,69.40
2023-04-22T15:15:40.764Z,69.40
2023-04-22T15:18:10.507Z,68.30
2023-04-22T15:20:38.569Z,67.40
2023-04-22T15:23:06.592Z,68.90
2023-04-22T15:25:35.549Z,71.00
2023-04-22T15:28:04.139Z,67.90
2023-04-22T15:30:32.019Z,69.60
2023-04-22T15:32:59.955Z,68.90
2023-04-22T15:35:29.241Z,68.80
2023-04-22T15:37:59.098Z,70.80
2023-04-22T15:40:27.103Z,73.60
2023-04-22T15:42:54.972Z,73.50
2023-04-22T15:45:22.945Z,74.20
2023-04-22T15:47:52.299Z,76.00
2023-04-22T15:50:23.262Z,75.70
2023-04-22T15:52:52.606Z,77.80
2023-04-22T15:55:21.146Z,80.30
2023-04-22T15:57:49.070Z,77.40
2023-04-22T16:00:17.362Z,79.10
2023-04-22T16:02:46.468Z,78.70
2023-04-22T16:05:15.106Z,80.60
2023-04-22T16:07:43.164Z,81.80
2023-04-22T16:10:12.901Z,81.20
2023-04-22T16:12:41.184Z,82.80
2023-04-22T16:15:10.944Z,82.50
2023-04-22T16:17:39.196Z,83.50
2023-04-22T16:20:08.669Z,84.30
2023-04-22T16:22:36.999Z,83.80
2023-04-22T16:25:05.639Z,84.00
2023-04-22T16:27:34.981Z,83.20
2023-04-22T16:30:02.953Z,84.40
2023-04-22T16:32:31.063Z,85.80
2023-04-22T16:34:59.056Z,85.10
2023-04-22T16:37:27.295Z,86.00
2023-04-22T16:39:55.307Z,85.50
2023-04-22T16:42:23.178Z,85.50
2023-04-22T16:44:52.477Z,85.40
2023-04-22T16:47:20.491Z,86.80
2023-04-22T16:49:48.601Z,85.60
2023-04-22T16:52:16.817Z,87.20
2023-04-22T16:54:44.772Z,86.40
2023-04-22T16:57:12.854Z,87.80
2023-04-22T16:59:41.037Z,87.20
2023-04-22T17:02:10.694Z,85.00
2023-04-22T17:04:38.696Z,84.60
2023-04-22T17:07:06.676Z,85.50
2023-04-22T17:09:34.602Z,86.20
2023-04-22T17:12:02.635Z,84.60
2023-04-22T17:14:31.093Z,86.00
2023-04-22T17:16:58.994Z,85.00
2023-04-22T17:19:28.326Z,88.00
2023-04-22T17:21:56.384Z,85.10
2023-04-22T17:24:24.952Z,86.70
2023-04-22T17:26:52.849Z,91.70
2023-04-22T17:29:21.785Z,93.00
2023-04-22T17:31:49.939Z,93.50
2023-04-22T17:34:17.953Z,93.30
2023-04-22T17:36:47.218Z,93.70
2023-04-22T17:39:15.430Z,92.50
2023-04-22T17:41:43.342Z,94.00
2023-04-22T17:44:11.472Z,94.30
2023-04-22T17:46:41.157Z,94.40
2023-04-22T17:49:09.193Z,94.80
2023-04-22T17:51:37.123Z,94.70
2023-04-22T17:54:07.003Z,95.50
2023-04-22T17:56:35.418Z,97.00
2023-04-22T17:59:03.374Z,96.60
2023-04-22T18:01:31.432Z,96.90
2023-04-22T18:04:00.345Z,97.70
2023-04-22T18:06:29.161Z,99.80
2023-04-22T18:08:57.126Z,98.80
2023-04-22T18:11:27.913Z,96.60
2023-04-22T18:13:56.090Z,95.50
2023-04-22T18:16:24.114Z,95.60
2023-04-22T18:18:52.247Z,96.90
2023-04-22T18:21:30.206Z,98.70
2023-04-22T18:23:58.576Z,99.90
2023-04-22T18:26:27.927Z,99.90
2023-04-22T18:28:56.255Z,99.90
2023-04-22T18:31:24.670Z,99.90
2023-04-22T18:33:52.641Z,99.90
2023-04-22T18:36:21.443Z,99.90
2023-04-22T18:38:49.313Z,99.90
2023-04-22T18:41:17.280Z,99.90
2023-04-22T18:43:48.423Z,99.90
2023-04-22T18:46:16.471Z,99.90
2023-04-22T18:48:58.023Z,99.90
2023-04-22T18:51:34.887Z,99.90
2023-04-22T18:54:03.053Z,99.90
2023-04-22T18:56:32.831Z,99.90
2023-04-22T18:59:02.318Z,99.90
2023-04-22T19:01:30.838Z,99.90
2023-04-22T19:04:01.652Z,99.90
2023-04-22T19:06:30.120Z,99.90
2023-04-22T19:08:58.246Z,99.90
2023-04-22T19:11:26.786Z,99.90
2023-04-22T19:13:54.914Z,99.90
2023-04-22T19:16:26.321Z,99.90
2023-04-22T19:18:54.848Z,99.90
2023-04-22T19:21:23.153Z,99.90
2023-04-22T19:23:52.875Z,99.90
2023-04-22T19:26:22.131Z,99.90
2023-04-22T19:28:50.416Z,99.90
2023-04-22T19:31:18.785Z,99.90
2023-04-22T19:33:48.625Z,99.90
2023-04-22T19:36:16.817Z,99.90
2023-04-22T19:38:44.846Z,99.90
2023-04-22T19:41:13.602Z,99.90
2023-04-22T19:43:48.344Z,99.90
2023-04-22T19:46:16.768Z,99.90
2023-04-22T19:48:45.423Z,99.90
2023-04-22T19:51:15.221Z,99.90
2023-04-22T19:53:44.685Z,99.90
2023-04-22T19:56:26.834Z,99.90
2023-04-22T19:59:03.219Z,99.90
2023-04-22T20:01:36.471Z,99.90
2023-04-22T20:04:08.987Z,99.90
2023-04-22T20:06:41.613Z,99.90
2023-04-22T20:09:10.568Z,99.90
2023-04-22T20:11:39.017Z,99.90
2023-04-22T20:14:09.796Z,99.90
2023-04-22T20:16:38.712Z,99.90
2023-04-22T20:19:07.069Z,99.90
2023-04-22T20:21:37.035Z,99.90
2023-04-22T20:24:06.904Z,99.90
2023-04-22T20:26:35.175Z,99.90
2023-04-22T20:29:07.965Z,99.90
2023-04-22T20:31:36.384Z,99.90
2023-04-22T20:34:05.058Z,99.90
2023-04-22T20:36:33.854Z,99.90
2023-04-22T20:39:05.388Z,99.90
2023-04-22T20:41:39.251Z,99.90
2023-04-22T20:44:07.872Z,99.90
2023-04-22T20:46:35.908Z,99.90
2023-04-22T20:49:04.705Z,99.90
2023-04-22T20:51:32.842Z,99.90
2023-04-22T20:54:00.972Z,99.90
2023-04-22T20:56:28.867Z,99.90
2023-04-22T20:58:58.167Z,99.90
2023-04-22T21:01:27.514Z,99.90
2023-04-22T21:03:57.719Z,99.90
2023-04-22T21:06:29.152Z,99.90
2023-04-22T21:08:58.333Z,99.90
2023-04-22T21:11:26.960Z,99.90
2023-04-22T21:13:55.536Z,99.90
2023-04-22T21:16:29.743Z,99.90
2023-04-22T21:19:01.545Z,99.90
2023-04-22T21:21:34.242Z,99.90
2023-04-22T21:24:03.430Z,99.90
2023-04-22T21:26:32.094Z,99.90
2023-04-22T21:29:00.882Z,99.90
2023-04-22T21:31:30.979Z,99.90
2023-04-22T21:34:00.503Z,99.90
2023-04-22T21:36:28.722Z,99.90
2023-04-22T21:38:56.859Z,99.90
2023-04-22T21:41:25.254Z,99.90
2023-04-22T21:43:53.219Z,99.90
2023-04-22T21:46:22.519Z,99.90
2023-04-22T21:48:51.880Z,99.90
2023-04-22T21:51:20.016Z,99.90
2023-04-22T21:53:48.084Z,99.90
2023-04-22T21:56:16.183Z,99.90
2023-04-22T21:58:44.270Z,99.90
2023-04-22T22:01:12.327Z,99.90
2023-04-22T22:03:40.540Z,99.90
2023-04-22T22:06:10.255Z,99.90
2023-04-22T22:08:38.734Z,99.90
2023-04-22T22:11:10.674Z,99.90
2023-04-22T22:13:43.041Z,99.90
2023-04-22T22:16:11.428Z,99.90
2023-04-22T22:18:39.329Z,99.90
2023-04-22T22:21:09.111Z,99.90
2023-04-22T22:23:37.146Z,99.90
2023-04-22T22:26:05.513Z,99.90
2023-04-22T22:28:33.577Z,99.90
2023-04-22T22:31:02.473Z,99.90
2023-04-22T22:33:30.750Z,99.90
2023-04-22T22:35:58.874Z,99.90
2023-04-22T22:38:28.230Z,99.90
2023-04-22T22:40:56.208Z,99.90
2023-04-22T22:43:24.484Z,99.90
2023-04-22T22:45:52.554Z,99.90
2023-04-22T22:48:20.964Z,99.90
2023-04-22T22:50:49.180Z,99.90
2023-04-22T22:53:18.304Z,99.90
2023-04-22T22:55:47.738Z,99.90
2023-04-22T22:58:15.656Z,99.90
2023-04-22T23:00:43.662Z,99.90
2023-04-22T23:03:11.770Z,99.90
2023-04-22T23:05:40.017Z,99.90
2023-04-22T23:08:08.045Z,99.90
2023-04-22T23:10:36.030Z,99.90
2023-04-22T23:13:05.367Z,99.90
2023-04-22T23:15:33.306Z,99.90
2023-04-22T23:18:01.429Z,99.90
2023-04-22T23:20:29.569Z,99.90
2023-04-22T23:22:58.546Z,99.90
2023-04-22T23:25:27.452Z,99.90
2023-04-22T23:27:56.067Z,99.90
2023-04-22T23:30:26.223Z,99.90
2023-04-22T23:32:57.791Z,99.90
2023-04-22T23:35:27.470Z,99.90
2023-04-22T23:37:55.900Z,99.90
2023-04-22T23:40:24.023Z,99.90
2023-04-22T23:42:52.005Z,99.90
2023-04-22T23:45:19.987Z,99.90
2023-04-22T23:47:49.416Z,99.90
2023-04-22T23:50:19.195Z,99.90
2023-04-22T23:52:47.339Z,99.90
2023-04-22T23:55:16.898Z,99.90
2023-04-22T23:57:45.456Z,99.90
