createdAt,value
2018-05-18T00:00:56.278Z,6.97
2018-05-18T00:03:24.185Z,7.05
2018-05-18T00:05:52.143Z,7.87
2018-05-18T00:08:20.065Z,7.55
2018-05-18T00:10:49.970Z,7.40
2018-05-18T00:13:18.636Z,7.75
2018-05-18T00:15:46.598Z,9.05
2018-05-18T00:18:14.531Z,7.93
2018-05-18T00:20:42.498Z,7.18
2018-05-18T00:23:10.404Z,7.82
2018-05-18T00:25:38.375Z,7.00
2018-05-18T00:28:06.285Z,7.97
2018-05-18T00:30:35.026Z,7.20
2018-05-18T00:33:02.937Z,8.63
2018-05-18T00:35:31.663Z,7.53
2018-05-18T00:37:59.570Z,6.82
2018-05-18T00:40:27.534Z,8.70
2018-05-18T00:42:55.558Z,6.60
2018-05-18T00:45:23.543Z,8.73
2018-05-18T00:47:51.444Z,8.13
2018-05-18T00:50:19.413Z,7.78
2018-05-18T00:52:47.319Z,8.05
2018-05-18T00:55:27.802Z,8.55
2018-05-18T00:57:57.696Z,9.32
2018-05-18T01:00:26.421Z,8.35
2018-05-18T01:02:54.334Z,7.43
2018-05-18T01:05:22.307Z,9.63
2018-05-18T01:07:50.217Z,7.90
2018-05-18T01:10:18.113Z,9.18
2018-05-18T01:12:46.085Z,7.53
2018-05-18T01:15:13.997Z,7.35
2018-05-18T01:17:42.762Z,7.95
2018-05-18T01:20:10.700Z,8.25
2018-05-18T01:22:38.668Z,9.23
2018-05-18T01:25:06.625Z,9.15
2018-05-18T01:27:34.585Z,9.90
2018-05-18T01:30:02.517Z,9.95
2018-05-18T01:32:30.488Z,10.18
2018-05-18T01:34:58.414Z,10.32
2018-05-18T01:37:26.397Z,10.18
2018-05-18T01:39:54.305Z,10.57
2018-05-18T01:42:22.283Z,10.52
2018-05-18T01:44:50.960Z,10.85
2018-05-18T01:47:18.934Z,11.23
2018-05-18T01:49:46.833Z,11.07
2018-05-18T01:52:14.789Z,9.10
2018-05-18T01:54:43.470Z,11.25
2018-05-18T01:57:12.206Z,9.73
2018-05-18T01:59:40.162Z,11.90
2018-05-18T02:02:08.117Z,11.82
2018-05-18T02:04:36.071Z,14.48
2018-05-18T02:07:04.805Z,15.25
2018-05-18T02:09:32.710Z,14.70
2018-05-18T02:12:00.678Z,14.23
2018-05-18T02:14:28.578Z,14.30
2018-05-18T02:16:56.554Z,14.98
2018-05-18T02:19:24.473Z,15.80
2018-05-18T02:21:52.382Z,14.82
2018-05-18T02:24:21.108Z,15.45
2018-05-18T02:26:49.040Z,17.33
2018-05-18T02:29:17.013Z,17.42
2018-05-18T02:31:44.930Z,19.17
2018-05-18T02:34:12.924Z,17.60
2018-05-18T02:36:40.866Z,19.12
2018-05-18T02:39:08.853Z,19.23
2018-05-18T02:41:36.800Z,16.95
2018-05-18T02:44:04.834Z,16.55
2018-05-18T02:46:32.743Z,15.00
2018-05-18T02:49:00.706Z,16.45
2018-05-18T02:51:28.623Z,16.27
2018-05-18T02:53:57.361Z,17.25
2018-05-18T02:56:25.297Z,14.98
2018-05-18T02:58:53.255Z,16.35
2018-05-18T03:01:21.959Z,15.27
2018-05-18T03:03:49.941Z,14.80
2018-05-18T03:06:17.847Z,14.60
2018-05-18T03:08:45.812Z,13.75
2018-05-18T03:11:13.725Z,14.77
2018-05-18T03:13:42.452Z,13.48
2018-05-18T03:16:10.391Z,12.90
2018-05-18T03:18:38.343Z,15.02
2018-05-18T03:21:06.256Z,14.90
2018-05-18T03:23:34.221Z,14.68
2018-05-18T03:26:02.131Z,13.45
2018-05-18T03:28:30.054Z,13.48
2018-05-18T03:30:58.018Z,14.50
2018-05-18T03:33:25.932Z,16.12
2018-05-18T03:35:53.958Z,16.02
2018-05-18T03:38:21.865Z,17.80
2018-05-18T03:40:49.910Z,20.60
2018-05-18T03:43:17.818Z,19.90
2018-05-18T03:45:45.761Z,18.00
2018-05-18T03:48:13.652Z,21.55
2018-05-18T03:50:41.634Z,21.52
2018-05-18T03:53:09.524Z,23.45
2018-05-18T03:55:38.228Z,26.12
2018-05-18T03:58:06.161Z,24.80
2018-05-18T04:00:34.106Z,22.33
2018-05-18T04:03:13.869Z,24.80
2018-05-18T04:05:53.602Z,24.85
2018-05-18T04:08:46.229Z,23.58
2018-05-18T04:11:14.167Z,26.92
2018-05-18T04:13:42.819Z,30.20
2018-05-18T04:16:14.182Z,31.15
2018-05-18T04:18:45.382Z,31.10
2018-05-18T04:21:18.450Z,34.92
2018-05-18T04:23:49.889Z,37.63
2018-05-18T04:26:21.604Z,37.20
2018-05-18T04:28:53.010Z,39.78
2018-05-18T04:31:25.325Z,39.10
2018-05-18T04:33:56.171Z,36.80
2018-05-18T04:36:28.159Z,39.80
2018-05-18T04:39:00.524Z,41.55
2018-05-18T04:41:32.124Z,41.35
2018-05-18T04:44:01.066Z,44.10
2018-05-18T04:46:29.037Z,39.83
2018-05-18T04:48:57.369Z,42.42
2018-05-18T04:51:25.325Z,45.30
2018-05-18T04:53:53.217Z,43.55
2018-05-18T04:56:25.952Z,43.10
2018-05-18T04:58:58.069Z,45.08
2018-05-18T05:01:29.446Z,46.10
2018-05-18T05:04:00.548Z,43.55
2018-05-18T05:06:32.037Z,44.53
2018-05-18T05:09:03.392Z,42.88
2018-05-18T05:11:34.402Z,41.47
2018-05-18T05:14:05.371Z,41.45
2018-05-18T05:16:37.550Z,42.83
2018-05-18T05:19:08.947Z,43.45
2018-05-18T05:21:37.855Z,42.50
2018-05-18T05:24:05.746Z,39.72
2018-05-18T05:26:33.693Z,40.47
2018-05-18T05:29:01.595Z,38.28
2018-05-18T05:31:29.563Z,41.78
2018-05-18T05:33:57.464Z,38.40
2018-05-18T05:36:26.199Z,42.22
2018-05-18T05:38:54.096Z,44.05
2018-05-18T05:41:22.065Z,48.85
2018-05-18T05:43:50.027Z,46.67
2018-05-18T05:46:17.988Z,48.53
2018-05-18T05:48:45.876Z,48.30
2018-05-18T05:51:13.821Z,46.65
2018-05-18T05:53:41.724Z,46.65
2018-05-18T05:56:09.673Z,48.13
2018-05-18T05:58:37.565Z,49.75
2018-05-18T06:01:05.548Z,46.92
2018-05-18T06:03:34.220Z,47.75
2018-05-18T06:06:02.208Z,49.35
2018-05-18T06:08:30.897Z,44.55
2018-05-18T06:10:59.637Z,48.58
2018-05-18T06:13:27.613Z,55.00
2018-05-18T06:15:55.568Z,53.90
2018-05-18T06:18:23.520Z,53.80
2018-05-18T06:20:51.487Z,52.83
2018-05-18T06:23:19.393Z,53.22
2018-05-18T06:25:47.351Z,55.10
2018-05-18T06:28:15.254Z,54.25
2018-05-18T06:30:43.213Z,53.08
2018-05-18T06:33:11.100Z,55.70
2018-05-18T06:35:39.091Z,56.60
2018-05-18T06:38:07.781Z,59.65
2018-05-18T06:40:35.745Z,56.85
2018-05-18T06:43:04.461Z,57.67
2018-05-18T06:45:32.409Z,56.05
2018-05-18T06:48:00.305Z,53.20
2018-05-18T06:50:28.253Z,54.15
2018-05-18T06:52:56.139Z,54.88
2018-05-18T06:55:24.077Z,52.67
2018-05-18T06:58:00.042Z,54.95
2018-05-18T07:00:28.007Z,58.92
2018-05-18T07:02:55.919Z,55.17
2018-05-18T07:05:23.886Z,56.40
2018-05-18T07:07:51.781Z,56.25
2018-05-18T07:10:19.729Z,55.75
2018-05-18T07:12:47.652Z,57.47
2018-05-18T07:15:16.388Z,56.30
2018-05-18T07:17:44.293Z,57.53
2018-05-18T07:20:13.014Z,58.13
2018-05-18T07:22:40.995Z,58.10
2018-05-18T07:25:08.973Z,58.47
2018-05-18T07:27:36.883Z,59.45
2018-05-18T07:30:04.829Z,59.22
2018-05-18T07:32:32.788Z,57.50
2018-05-18T07:35:00.692Z,56.72
2018-05-18T07:37:28.641Z,53.70
2018-05-18T07:39:56.534Z,52.80
2018-05-18T07:42:24.484Z,58.25
2018-05-18T07:44:52.381Z,53.60
2018-05-18T07:47:21.102Z,55.63
2018-05-18T07:49:48.990Z,54.85
2018-05-18T07:52:16.951Z,52.58
2018-05-18T07:54:44.863Z,55.42
2018-05-18T07:57:12.828Z,52.47
2018-05-18T07:59:40.744Z,53.55
2018-05-18T08:02:08.703Z,48.83
2018-05-18T08:04:36.595Z,53.70
2018-05-18T08:07:04.536Z,51.15
2018-05-18T08:09:33.214Z,51.30
2018-05-18T08:12:01.944Z,51.42
2018-05-18T08:14:29.836Z,49.72
2018-05-18T08:16:57.794Z,52.15
2018-05-18T08:19:25.700Z,49.08
2018-05-18T08:21:53.642Z,49.15
2018-05-18T08:24:21.543Z,50.10
2018-05-18T08:27:02.073Z,48.08
2018-05-18T08:29:38.652Z,49.30
2018-05-18T08:32:06.618Z,50.17
2018-05-18T08:34:34.511Z,48.97
2018-05-18T08:37:02.450Z,48.92
2018-05-18T08:39:30.405Z,48.03
2018-05-18T08:41:58.367Z,46.67
2018-05-18T08:44:26.274Z,49.00
2018-05-18T08:46:55.070Z,47.85
2018-05-18T08:49:22.972Z,47.55
2018-05-18T08:51:50.923Z,47.70
2018-05-18T08:54:19.611Z,48.85
2018-05-18T08:56:48.324Z,45.92
2018-05-18T08:59:16.217Z,45.85
2018-05-18T09:01:44.163Z,49.35
2018-05-18T09:04:12.070Z,45.10
2018-05-18T09:06:40.040Z,47.88
2018-05-18T09:09:07.954Z,48.15
2018-05-18T09:11:36.694Z,43.30
2018-05-18T09:14:04.653Z,45.97
2018-05-18T09:16:35.440Z,44.80
2018-05-18T09:19:03.579Z,47.37
2018-05-18T09:21:31.547Z,47.53
2018-05-18T09:23:59.496Z,46.57
2018-05-18T09:26:30.547Z,46.83
2018-05-18T09:28:59.302Z,50.57
2018-05-18T09:31:27.974Z,50.00
2018-05-18T09:33:57.486Z,50.37
2018-05-18T09:36:25.415Z,50.43
2018-05-18T09:38:53.389Z,53.50
2018-05-18T09:41:23.849Z,54.20
2018-05-18T09:43:51.894Z,51.30
2018-05-18T09:46:19.979Z,51.40
2018-05-18T09:48:50.620Z,52.87
2018-05-18T09:51:18.515Z,53.10
2018-05-18T09:53:47.235Z,52.20
2018-05-18T09:56:15.137Z,51.90
2018-05-18T09:58:43.102Z,50.70
2018-05-18T10:01:11.011Z,49.07
2018-05-18T10:03:38.963Z,48.57
2018-05-18T10:06:07.643Z,46.00
2018-05-18T10:08:38.420Z,49.17
2018-05-18T10:11:06.454Z,46.90
2018-05-18T10:13:34.428Z,46.20
2018-05-18T10:16:02.386Z,47.70
2018-05-18T10:18:30.781Z,47.33
2018-05-18T10:20:59.507Z,42.90
2018-05-18T10:23:27.392Z,45.40
2018-05-18T10:25:55.320Z,43.10
2018-05-18T10:28:26.866Z,42.87
2018-05-18T10:30:55.574Z,42.60
2018-05-18T10:33:23.484Z,41.67
2018-05-18T10:35:51.459Z,42.67
2018-05-18T10:38:19.372Z,39.47
2018-05-18T10:40:48.085Z,44.17
2018-05-18T10:43:15.986Z,39.97
2018-05-18T10:45:43.943Z,43.40
2018-05-18T10:48:11.938Z,39.23
2018-05-18T10:50:39.901Z,37.47
2018-05-18T10:53:07.950Z,38.47
2018-05-18T10:55:35.938Z,35.93
2018-05-18T10:58:03.845Z,33.50
2018-05-18T11:00:32.567Z,34.90
2018-05-18T11:03:00.479Z,36.33
2018-05-18T11:05:28.430Z,34.00
2018-05-18T11:07:56.323Z,36.40
2018-05-18T11:10:24.834Z,37.90
2018-05-18T11:12:52.788Z,35.00
2018-05-18T11:15:21.596Z,38.33
2018-05-18T11:17:49.484Z,38.20
2018-05-18T11:20:17.419Z,37.87
2018-05-18T11:22:46.531Z,40.30
2018-05-18T11:25:14.524Z,35.20
2018-05-18T11:27:43.580Z,35.07
2018-05-18T11:30:12.295Z,32.80
2018-05-18T11:32:40.197Z,34.50
2018-05-18T11:35:08.150Z,35.73
2018-05-18T11:37:36.088Z,36.93
2018-05-18T11:40:04.753Z,36.63
2018-05-18T11:42:32.702Z,33.37
2018-05-18T11:45:00.648Z,33.00
2018-05-18T11:47:29.225Z,33.27
2018-05-18T11:49:57.112Z,34.70
2018-05-18T11:52:25.067Z,33.57
2018-05-18T11:54:52.969Z,31.03
2018-05-18T11:57:20.908Z,30.47
2018-05-18T11:59:48.789Z,29.50
2018-05-18T12:02:16.756Z,29.57
2018-05-18T12:04:44.642Z,29.17
2018-05-18T12:07:12.573Z,28.80
2018-05-18T12:09:40.474Z,30.00
2018-05-18T12:12:08.433Z,30.67
2018-05-18T12:14:36.340Z,26.13
2018-05-18T12:17:05.077Z,28.40
2018-05-18T12:19:32.993Z,27.40
2018-05-18T12:22:01.788Z,23.90
2018-05-18T12:24:30.460Z,27.30
2018-05-18T12:26:59.370Z,28.10
2018-05-18T12:29:28.046Z,26.43
2018-05-18T12:31:56.024Z,25.73
2018-05-18T12:34:24.684Z,25.87
2018-05-18T12:36:52.690Z,23.80
2018-05-18T12:39:21.331Z,24.03
2018-05-18T12:41:49.220Z,23.33
2018-05-18T12:44:18.813Z,23.93
2018-05-18T12:46:46.794Z,22.23
2018-05-18T12:49:14.786Z,25.60
2018-05-18T12:51:43.439Z,26.63
2018-05-18T12:54:11.377Z,23.80
2018-05-18T12:56:39.298Z,24.13
2018-05-18T12:59:07.276Z,22.90
2018-05-18T13:01:35.169Z,24.67
2018-05-18T13:04:03.148Z,23.60
2018-05-18T13:06:31.070Z,25.40
2018-05-18T13:08:59.045Z,24.90
2018-05-18T13:11:26.943Z,25.53
2018-05-18T13:13:55.733Z,25.87
2018-05-18T13:16:24.384Z,23.97
2018-05-18T13:18:52.329Z,25.23
2018-05-18T13:21:20.251Z,23.70
2018-05-18T13:23:48.966Z,25.40
2018-05-18T13:26:16.861Z,24.90
2018-05-18T13:28:44.815Z,23.47
2018-05-18T13:31:12.716Z,23.40
2018-05-18T13:33:40.698Z,23.60
2018-05-18T13:36:08.597Z,23.30
2018-05-18T13:38:37.377Z,24.80
2018-05-18T13:41:05.338Z,22.60
2018-05-18T13:43:33.296Z,25.70
2018-05-18T13:46:01.190Z,23.67
2018-05-18T13:48:29.168Z,23.87
2018-05-18T13:50:57.865Z,23.87
2018-05-18T13:53:25.760Z,24.37
2018-05-18T13:55:54.483Z,22.90
2018-05-18T13:58:22.419Z,23.10
2018-05-18T14:00:50.375Z,21.23
2018-05-18T14:03:19.240Z,21.47
2018-05-18T14:05:47.292Z,20.73
2018-05-18T14:08:15.997Z,21.77
2018-05-18T14:10:45.224Z,20.87
2018-05-18T14:13:13.263Z,20.40
2018-05-18T14:15:42.019Z,22.47
2018-05-18T14:18:09.988Z,20.10
2018-05-18T14:20:38.431Z,19.63
2018-05-18T14:23:06.357Z,18.20
2018-05-18T14:25:34.312Z,18.97
2018-05-18T14:28:02.239Z,17.47
2018-05-18T14:30:30.301Z,18.50
2018-05-18T14:32:58.239Z,17.67
2018-05-18T14:35:26.969Z,16.17
2018-05-18T14:37:54.898Z,16.83
2018-05-18T14:40:23.670Z,15.17
2018-05-18T14:42:51.608Z,17.80
2018-05-18T14:45:19.596Z,17.93
2018-05-18T14:47:47.494Z,16.30
2018-05-18T14:50:15.458Z,15.63
2018-05-18T14:52:43.356Z,14.53
2018-05-18T14:55:12.075Z,15.27
2018-05-18T14:57:39.989Z,14.10
2018-05-18T15:00:07.913Z,14.77
2018-05-18T15:02:35.901Z,14.80
2018-05-18T15:05:04.406Z,14.70
2018-05-18T15:07:32.376Z,13.30
2018-05-18T15:10:00.309Z,13.80
2018-05-18T15:12:28.265Z,12.07
2018-05-18T15:14:56.186Z,12.47
2018-05-18T15:17:24.263Z,14.43
2018-05-18T15:19:52.181Z,13.13
2018-05-18T15:22:20.157Z,12.13
2018-05-18T15:24:48.046Z,14.27
2018-05-18T15:27:16.011Z,12.83
2018-05-18T15:29:43.906Z,12.20
2018-05-18T15:32:11.883Z,13.00
2018-05-18T15:34:39.909Z,13.13
2018-05-18T15:37:07.854Z,13.13
2018-05-18T15:39:35.739Z,13.20
2018-05-18T15:42:03.717Z,14.27
2018-05-18T15:44:31.635Z,12.93
2018-05-18T15:46:59.629Z,12.53
2018-05-18T15:49:27.606Z,11.33
2018-05-18T15:51:55.538Z,11.67
2018-05-18T15:54:23.450Z,12.70
2018-05-18T15:56:51.405Z,12.30
2018-05-18T15:59:19.316Z,10.23
2018-05-18T16:01:47.297Z,9.77
2018-05-18T16:04:15.244Z,10.93
2018-05-18T16:06:43.222Z,10.33
2018-05-18T16:09:11.144Z,9.80
2018-05-18T16:11:39.088Z,11.80
2018-05-18T16:14:07.041Z,10.63
2018-05-18T16:16:34.983Z,10.53
2018-05-18T16:19:03.153Z,10.70
2018-05-18T16:21:31.059Z,9.57
2018-05-18T16:23:59.010Z,10.20
2018-05-18T16:26:26.917Z,10.07
2018-05-18T16:28:54.909Z,9.87
2018-05-18T16:31:23.602Z,8.53
2018-05-18T16:33:52.336Z,7.90
2018-05-18T16:36:20.263Z,8.50
2018-05-18T16:38:48.213Z,13.40
2018-05-18T16:41:16.108Z,10.60
2018-05-18T16:43:44.081Z,15.33
2018-05-18T16:46:12.300Z,9.17
2018-05-18T16:48:40.269Z,9.20
2018-05-18T16:51:08.291Z,10.27
2018-05-18T16:53:36.289Z,8.77
2018-05-18T16:56:04.271Z,9.40
2018-05-18T16:58:32.244Z,10.37
2018-05-18T17:01:00.210Z,9.37
2018-05-18T17:03:28.184Z,10.10
2018-05-18T17:05:56.107Z,9.73
2018-05-18T17:08:24.070Z,9.90
2018-05-18T17:10:52.736Z,8.67
2018-05-18T17:13:20.704Z,10.43
2018-05-18T17:15:48.670Z,9.90
2018-05-18T17:18:16.638Z,8.60
2018-05-18T17:20:44.556Z,9.20
2018-05-18T17:23:13.828Z,11.00
2018-05-18T17:25:43.020Z,8.23
2018-05-18T17:28:12.020Z,9.33
2018-05-18T17:30:42.188Z,8.10
2018-05-18T17:33:11.854Z,8.50
2018-05-18T17:35:41.182Z,8.63
2018-05-18T17:38:10.768Z,7.30
2018-05-18T17:40:39.776Z,7.63
2018-05-18T17:43:07.771Z,9.57
2018-05-18T17:45:35.740Z,8.27
2018-05-18T17:48:03.657Z,8.33
2018-05-18T17:50:31.601Z,9.07
2018-05-18T17:52:59.549Z,8.30
2018-05-18T17:55:27.511Z,8.57
2018-05-18T17:57:55.419Z,9.27
2018-05-18T18:00:23.393Z,8.10
2018-05-18T18:02:51.280Z,9.03
2018-05-18T18:05:19.232Z,8.23
2018-05-18T18:07:47.216Z,8.33
2018-05-18T18:10:15.200Z,9.73
2018-05-18T18:12:43.101Z,7.97
2018-05-18T18:15:11.282Z,8.47
2018-05-18T18:17:39.176Z,7.27
2018-05-18T18:20:07.159Z,7.70
2018-05-18T18:22:35.081Z,8.10
2018-05-18T18:25:03.101Z,7.70
2018-05-18T18:27:31.017Z,7.47
2018-05-18T18:29:59.007Z,6.90
2018-05-18T18:32:26.918Z,7.23
2018-05-18T18:34:54.870Z,7.60
2018-05-18T18:37:22.762Z,8.07
2018-05-18T18:39:50.683Z,6.90
2018-05-18T18:42:18.633Z,7.90
2018-05-18T18:44:46.560Z,6.40
2018-05-18T18:47:14.579Z,7.30
2018-05-18T18:49:42.490Z,7.20
2018-05-18T18:52:10.646Z,7.17
2018-05-18T18:54:39.252Z,7.00
2018-05-18T18:57:07.232Z,7.07
2018-05-18T18:59:35.132Z,6.73
2018-05-18T19:02:03.989Z,7.63
2018-05-18T19:04:31.905Z,7.23
2018-05-18T19:06:59.892Z,7.13
2018-05-18T19:09:27.822Z,7.33
2018-05-18T19:11:56.648Z,8.33
2018-05-18T19:14:24.577Z,9.73
2018-05-18T19:16:52.541Z,9.87
2018-05-18T19:19:21.213Z,9.10
2018-05-18T19:21:49.216Z,8.43
2018-05-18T19:24:18.006Z,7.63
2018-05-18T19:26:45.946Z,8.23
2018-05-18T19:29:13.881Z,7.15
2018-05-18T19:31:41.864Z,7.62
2018-05-18T19:34:09.769Z,6.32
2018-05-18T19:36:37.751Z,7.30
2018-05-18T19:39:07.482Z,6.45
2018-05-18T19:41:35.393Z,7.68
2018-05-18T19:44:03.367Z,7.43
2018-05-18T19:46:31.256Z,6.05
2018-05-18T19:48:59.225Z,6.80
2018-05-18T19:51:27.161Z,6.45
2018-05-18T19:53:55.533Z,6.18
2018-05-18T19:56:23.429Z,6.70
2018-05-18T19:58:51.410Z,8.13
2018-05-18T20:01:19.307Z,7.60
2018-05-18T20:03:47.263Z,7.12
2018-05-18T20:06:15.920Z,7.37
2018-05-18T20:08:43.858Z,6.07
2018-05-18T20:11:11.753Z,6.90
2018-05-18T20:13:39.700Z,7.05
2018-05-18T20:16:07.593Z,7.32
2018-05-18T20:18:35.533Z,6.75
2018-05-18T20:21:04.299Z,6.70
2018-05-18T20:23:32.465Z,7.78
2018-05-18T20:26:01.381Z,6.85
2018-05-18T20:28:29.334Z,6.57
2018-05-18T20:31:01.667Z,5.80
2018-05-18T20:33:29.741Z,6.72
2018-05-18T20:35:57.633Z,7.10
2018-05-18T20:38:30.399Z,7.45
2018-05-18T20:40:58.308Z,8.20
2018-05-18T20:43:26.963Z,7.80
2018-05-18T20:45:55.185Z,7.80
2018-05-18T20:48:23.145Z,7.90
2018-05-18T20:50:51.573Z,7.90
2018-05-18T20:53:20.198Z,8.45
2018-05-18T20:55:50.954Z,8.27
2018-05-18T20:58:20.595Z,7.80
2018-05-18T21:00:48.532Z,7.85
2018-05-18T21:03:16.421Z,7.85
2018-05-18T21:05:44.374Z,8.75
2018-05-18T21:08:12.268Z,12.50
2018-05-18T21:10:40.285Z,7.60
2018-05-18T21:13:08.941Z,8.43
2018-05-18T21:15:36.877Z,8.77
2018-05-18T21:18:04.776Z,8.70
2018-05-18T21:20:32.721Z,8.68
2018-05-18T21:23:00.630Z,8.10
2018-05-18T21:25:28.596Z,7.80
2018-05-18T21:27:56.513Z,9.85
2018-05-18T21:30:24.473Z,8.55
2018-05-18T21:32:55.088Z,8.35
2018-05-18T21:35:24.829Z,8.50
2018-05-18T21:37:52.819Z,9.55
2018-05-18T21:40:20.798Z,9.32
2018-05-18T21:42:48.692Z,9.02
2018-05-18T21:45:16.716Z,8.73
2018-05-18T21:47:47.905Z,8.07
2018-05-18T21:50:15.892Z,8.30
2018-05-18T21:52:43.777Z,9.05
2018-05-18T21:55:12.933Z,8.20
2018-05-18T21:57:40.891Z,8.20
2018-05-18T22:00:08.821Z,8.05
2018-05-18T22:02:37.534Z,8.20
2018-05-18T22:05:05.424Z,8.35
2018-05-18T22:07:33.362Z,7.97
2018-05-18T22:10:01.270Z,8.18
2018-05-18T22:12:29.247Z,7.80
2018-05-18T22:14:57.129Z,8.82
2018-05-18T22:17:25.078Z,7.55
2018-05-18T22:19:52.970Z,8.40
2018-05-18T22:22:20.897Z,9.35
2018-05-18T22:24:48.804Z,7.70
2018-05-18T22:27:16.739Z,8.52
2018-05-18T22:29:44.633Z,8.57
2018-05-18T22:32:12.841Z,8.52
2018-05-18T22:34:43.444Z,7.70
2018-05-18T22:37:11.377Z,9.05
2018-05-18T22:39:40.030Z,8.43
2018-05-18T22:42:08.745Z,7.57
2018-05-18T22:44:36.624Z,7.45
2018-05-18T22:47:04.571Z,8.10
2018-05-18T22:49:33.408Z,6.90
2018-05-18T22:52:01.497Z,8.32
2018-05-18T22:54:29.406Z,8.18
2018-05-18T22:56:57.346Z,7.85
2018-05-18T22:59:25.288Z,7.82
2018-05-18T23:01:53.220Z,7.35
2018-05-18T23:04:21.140Z,9.27
2018-05-18T23:06:49.082Z,8.25
2018-05-18T23:09:16.952Z,8.02
2018-05-18T23:11:44.840Z,8.82
2018-05-18T23:14:12.777Z,8.35
2018-05-18T23:16:40.666Z,8.90
2018-05-18T23:19:08.605Z,9.30
2018-05-18T23:21:36.518Z,9.07
2018-05-18T23:24:04.484Z,8.10
2018-05-18T23:26:32.388Z,8.55
2018-05-18T23:29:01.106Z,7.95
2018-05-18T23:31:28.997Z,7.85
2018-05-18T23:33:57.116Z,8.43
2018-05-18T23:36:25.801Z,8.93
2018-05-18T23:38:54.511Z,8.35
2018-05-18T23:41:22.392Z,8.15
2018-05-18T23:43:50.329Z,7.47
2018-05-18T23:46:19.036Z,7.82
2018-05-18T23:48:46.977Z,7.85
2018-05-18T23:51:15.636Z,8.40
2018-05-18T23:53:43.595Z,7.90
2018-05-18T23:56:11.499Z,8.10
2018-05-18T23:58:39.455Z,8.63
