createdAt,value
2018-02-10T00:01:36.448Z,21.07
2018-02-10T00:04:04.859Z,19.67
2018-02-10T00:06:33.272Z,19.87
2018-02-10T00:09:00.878Z,21.47
2018-02-10T00:11:28.534Z,20.80
2018-02-10T00:13:56.147Z,21.90
2018-02-10T00:16:23.776Z,19.10
2018-02-10T00:18:51.384Z,21.60
2018-02-10T00:21:19.056Z,20.73
2018-02-10T00:23:47.431Z,20.07
2018-02-10T00:26:15.085Z,19.27
2018-02-10T00:28:42.728Z,21.03
2018-02-10T00:31:11.124Z,21.53
2018-02-10T00:33:38.748Z,21.50
2018-02-10T00:36:06.368Z,20.50
2018-02-10T00:38:34.016Z,19.87
2018-02-10T00:41:01.613Z,22.80
2018-02-10T00:43:29.288Z,22.07
2018-02-10T00:45:57.645Z,20.77
2018-02-10T00:48:25.251Z,19.87
2018-02-10T00:50:53.624Z,23.57
2018-02-10T00:53:22.039Z,22.00
2018-02-10T00:55:49.639Z,20.03
2018-02-10T00:58:35.279Z,22.63
2018-02-10T01:01:03.655Z,22.37
2018-02-10T01:03:31.453Z,18.80
2018-02-10T01:05:59.849Z,22.80
2018-02-10T01:08:28.280Z,21.50
2018-02-10T01:10:55.871Z,21.43
2018-02-10T01:13:23.508Z,20.67
2018-02-10T01:15:51.173Z,19.63
2018-02-10T01:18:19.579Z,21.30
2018-02-10T01:20:47.266Z,20.87
2018-02-10T01:23:14.945Z,20.77
2018-02-10T01:25:42.666Z,19.73
2018-02-10T01:28:10.411Z,20.27
2018-02-10T01:30:38.081Z,20.87
2018-02-10T01:33:05.719Z,21.50
2018-02-10T01:35:33.390Z,22.60
2018-02-10T01:38:01.029Z,18.47
2018-02-10T01:40:28.677Z,22.63
2018-02-10T01:42:56.279Z,20.83
2018-02-10T01:45:23.960Z,18.67
2018-02-10T01:47:52.352Z,22.40
2018-02-10T01:50:22.593Z,20.20
2018-02-10T01:52:51.025Z,23.37
2018-02-10T01:55:18.645Z,18.93
2018-02-10T01:57:46.308Z,17.93
2018-02-10T02:00:13.948Z,21.17
2018-02-10T02:02:41.561Z,21.10
2018-02-10T02:05:10.744Z,18.83
2018-02-10T02:07:38.351Z,23.83
2018-02-10T02:10:05.983Z,21.23
2018-02-10T02:12:33.624Z,23.27
2018-02-10T02:15:01.264Z,17.73
2018-02-10T02:17:28.879Z,19.43
2018-02-10T02:19:56.527Z,17.30
2018-02-10T02:22:24.914Z,20.93
2018-02-10T02:24:52.536Z,21.60
2018-02-10T02:27:20.210Z,20.43
2018-02-10T02:29:47.827Z,18.33
2018-02-10T02:32:15.425Z,16.37
2018-02-10T02:34:43.872Z,18.57
2018-02-10T02:37:11.505Z,20.40
2018-02-10T02:39:39.128Z,15.93
2018-02-10T02:42:06.761Z,22.17
2018-02-10T02:44:34.377Z,22.70
2018-02-10T02:47:02.000Z,21.27
2018-02-10T02:49:29.613Z,22.80
2018-02-10T02:51:57.266Z,21.03
2018-02-10T02:54:26.895Z,19.73
2018-02-10T02:56:56.068Z,20.83
2018-02-10T02:59:23.713Z,20.40
2018-02-10T03:01:52.115Z,19.23
2018-02-10T03:04:20.509Z,21.87
2018-02-10T03:06:48.922Z,21.83
2018-02-10T03:09:16.599Z,24.17
2018-02-10T03:11:44.234Z,23.57
2018-02-10T03:14:12.058Z,21.60
2018-02-10T03:16:39.684Z,21.50
2018-02-10T03:19:08.102Z,20.90
2018-02-10T03:21:35.773Z,23.63
2018-02-10T03:24:03.397Z,23.17
2018-02-10T03:26:31.026Z,19.33
2018-02-10T03:28:58.674Z,21.57
2018-02-10T03:31:26.315Z,22.03
2018-02-10T03:33:53.916Z,22.47
2018-02-10T03:36:21.539Z,20.87
2018-02-10T03:38:49.213Z,23.70
2018-02-10T03:41:16.895Z,23.00
2018-02-10T03:43:44.530Z,20.40
2018-02-10T03:46:12.174Z,23.60
2018-02-10T03:48:39.764Z,18.90
2018-02-10T03:51:08.157Z,22.23
2018-02-10T03:53:36.552Z,21.20
2018-02-10T03:56:04.940Z,19.93
2018-02-10T03:58:33.364Z,23.10
2018-02-10T04:01:01.001Z,21.83
2018-02-10T04:03:29.403Z,22.17
2018-02-10T04:05:57.837Z,22.63
2018-02-10T04:08:25.473Z,23.13
2018-02-10T04:10:53.144Z,18.57
2018-02-10T04:13:21.546Z,21.20
2018-02-10T04:15:49.160Z,21.77
2018-02-10T04:18:16.804Z,22.87
2018-02-10T04:20:44.418Z,22.07
2018-02-10T04:23:12.058Z,21.97
2018-02-10T04:25:39.702Z,22.17
2018-02-10T04:28:08.091Z,20.53
2018-02-10T04:30:36.481Z,21.73
2018-02-10T04:33:04.889Z,21.27
2018-02-10T04:35:32.585Z,21.30
2018-02-10T04:38:00.181Z,19.07
2018-02-10T04:40:27.773Z,19.53
2018-02-10T04:42:55.760Z,21.83
2018-02-10T04:45:24.181Z,19.47
2018-02-10T04:47:51.820Z,21.37
2018-02-10T04:50:22.202Z,21.83
2018-02-10T04:52:49.839Z,19.80
2018-02-10T04:55:18.222Z,21.73
2018-02-10T04:57:45.921Z,22.70
2018-02-10T05:00:14.305Z,21.00
2018-02-10T05:02:42.700Z,22.30
2018-02-10T05:05:11.221Z,20.97
2018-02-10T05:07:38.889Z,19.43
2018-02-10T05:10:06.505Z,22.27
2018-02-10T05:12:34.150Z,19.93
2018-02-10T05:15:01.871Z,20.47
2018-02-10T05:17:30.278Z,20.10
2018-02-10T05:19:58.665Z,20.30
2018-02-10T05:22:27.195Z,19.20
2018-02-10T05:24:54.833Z,21.07
2018-02-10T05:27:23.241Z,21.80
2018-02-10T05:29:50.909Z,20.23
2018-02-10T05:32:18.541Z,25.67
2018-02-10T05:34:46.979Z,19.60
2018-02-10T05:37:14.719Z,21.23
2018-02-10T05:39:42.296Z,22.20
2018-02-10T05:42:24.632Z,19.00
2018-02-10T05:44:53.013Z,21.63
2018-02-10T05:47:21.468Z,21.57
2018-02-10T05:49:49.139Z,21.93
2018-02-10T05:52:16.778Z,21.40
2018-02-10T05:54:45.149Z,19.97
2018-02-10T05:57:13.718Z,17.33
2018-02-10T05:59:41.341Z,18.27
2018-02-10T06:02:08.968Z,20.83
2018-02-10T06:04:36.624Z,19.17
2018-02-10T06:07:24.138Z,21.30
2018-02-10T06:09:51.826Z,21.77
2018-02-10T06:12:19.462Z,16.23
2018-02-10T06:14:47.941Z,19.53
2018-02-10T06:17:16.341Z,20.73
2018-02-10T06:19:44.008Z,27.55
2018-02-10T06:22:12.438Z,18.40
2018-02-10T06:24:40.072Z,20.53
2018-02-10T06:27:08.474Z,22.80
2018-02-10T06:29:36.858Z,19.43
2018-02-10T06:32:05.289Z,17.40
2018-02-10T06:34:33.069Z,20.40
2018-02-10T06:37:00.726Z,19.47
2018-02-10T06:39:28.481Z,20.73
2018-02-10T06:41:56.125Z,19.43
2018-02-10T06:44:23.769Z,20.47
2018-02-10T06:46:51.437Z,21.10
2018-02-10T06:49:19.090Z,22.73
2018-02-10T06:51:46.717Z,11.03
2018-02-10T06:54:14.383Z,21.60
2018-02-10T06:56:41.964Z,13.67
2018-02-10T06:59:09.601Z,16.80
2018-02-10T07:01:37.225Z,16.00
2018-02-10T07:04:04.897Z,19.57
2018-02-10T07:06:32.498Z,20.47
2018-02-10T07:09:00.898Z,20.30
2018-02-10T07:11:28.502Z,22.43
2018-02-10T07:13:56.160Z,21.23
2018-02-10T07:16:23.785Z,19.97
2018-02-10T07:18:51.448Z,20.27
2018-02-10T07:21:19.061Z,18.07
2018-02-10T07:23:46.689Z,19.30
2018-02-10T07:26:14.319Z,19.73
2018-02-10T07:28:42.209Z,19.30
2018-02-10T07:31:09.828Z,21.30
2018-02-10T07:33:37.661Z,25.50
2018-02-10T07:36:05.273Z,18.87
2018-02-10T07:38:32.921Z,21.23
2018-02-10T07:41:00.594Z,21.43
2018-02-10T07:43:28.197Z,15.23
2018-02-10T07:45:55.824Z,18.97
2018-02-10T07:48:23.433Z,19.50
2018-02-10T07:50:51.066Z,12.30
2018-02-10T07:53:18.693Z,17.10
2018-02-10T07:55:47.244Z,16.73
2018-02-10T07:58:14.898Z,18.40
2018-02-10T08:00:42.538Z,20.50
2018-02-10T08:03:10.157Z,17.27
2018-02-10T08:05:37.802Z,15.77
2018-02-10T08:08:06.201Z,17.80
2018-02-10T08:10:33.835Z,15.00
2018-02-10T08:13:01.454Z,19.93
2018-02-10T08:15:29.104Z,18.77
2018-02-10T08:17:57.521Z,19.03
2018-02-10T08:20:25.243Z,20.70
2018-02-10T08:22:52.822Z,22.73
2018-02-10T08:25:20.483Z,18.10
2018-02-10T08:27:48.134Z,18.43
2018-02-10T08:30:15.748Z,18.87
2018-02-10T08:32:43.374Z,21.80
2018-02-10T08:35:10.977Z,20.17
2018-02-10T08:37:38.727Z,21.33
2018-02-10T08:40:06.359Z,19.13
2018-02-10T08:42:34.772Z,23.20
2018-02-10T08:45:02.386Z,20.93
2018-02-10T08:47:30.006Z,17.30
2018-02-10T08:49:58.425Z,23.97
2018-02-10T08:52:26.114Z,17.37
2018-02-10T08:54:53.745Z,18.17
2018-02-10T08:57:22.141Z,22.77
2018-02-10T08:59:50.522Z,20.37
2018-02-10T09:02:18.943Z,19.50
2018-02-10T09:04:46.645Z,22.57
2018-02-10T09:07:14.249Z,19.13
2018-02-10T09:09:41.846Z,21.10
2018-02-10T09:12:09.522Z,20.40
2018-02-10T09:14:37.139Z,18.63
2018-02-10T09:17:21.465Z,22.27
2018-02-10T09:19:49.122Z,21.50
2018-02-10T09:22:17.517Z,22.30
2018-02-10T09:24:45.914Z,19.27
2018-02-10T09:27:14.636Z,21.03
2018-02-10T09:29:42.522Z,21.67
2018-02-10T09:32:10.187Z,22.93
2018-02-10T09:34:37.822Z,22.33
2018-02-10T09:37:05.497Z,23.27
2018-02-10T09:39:33.648Z,24.00
2018-02-10T09:42:01.401Z,24.20
2018-02-10T09:44:29.081Z,20.83
2018-02-10T09:46:56.679Z,23.13
2018-02-10T09:49:24.454Z,23.17
2018-02-10T09:51:52.114Z,23.20
2018-02-10T09:54:19.763Z,20.40
2018-02-10T09:56:48.176Z,21.07
2018-02-10T09:59:15.878Z,20.17
2018-02-10T10:01:43.602Z,22.60
2018-02-10T10:04:11.181Z,20.63
2018-02-10T10:06:39.610Z,21.00
2018-02-10T10:09:07.840Z,23.30
2018-02-10T10:11:35.474Z,21.87
2018-02-10T10:14:03.607Z,21.17
2018-02-10T10:16:31.232Z,24.33
2018-02-10T10:18:59.012Z,22.57
2018-02-10T10:21:27.386Z,20.97
2018-02-10T10:23:55.096Z,22.97
2018-02-10T10:26:23.189Z,21.53
2018-02-10T10:28:50.902Z,20.60
2018-02-10T10:31:19.374Z,24.37
2018-02-10T10:33:47.021Z,18.77
2018-02-10T10:36:14.714Z,21.53
2018-02-10T10:38:42.613Z,20.93
2018-02-10T10:41:11.140Z,20.67
2018-02-10T10:43:38.773Z,22.53
2018-02-10T10:46:06.712Z,22.23
2018-02-10T10:48:35.414Z,22.17
2018-02-10T10:51:03.031Z,22.43
2018-02-10T10:53:31.514Z,15.13
2018-02-10T10:55:59.148Z,18.63
2018-02-10T10:58:27.097Z,23.93
2018-02-10T11:00:54.781Z,27.03
2018-02-10T11:03:22.521Z,23.23
2018-02-10T11:05:51.097Z,24.93
2018-02-10T11:08:18.763Z,23.80
2018-02-10T11:10:46.620Z,22.33
2018-02-10T11:13:14.500Z,23.20
2018-02-10T11:15:43.352Z,21.87
2018-02-10T11:18:11.800Z,21.63
2018-02-10T11:20:39.572Z,20.37
2018-02-10T11:23:07.333Z,22.60
2018-02-10T11:25:35.025Z,20.67
2018-02-10T11:28:02.764Z,19.03
2018-02-10T11:30:31.158Z,22.13
2018-02-10T11:33:01.709Z,20.27
2018-02-10T11:35:29.500Z,21.10
2018-02-10T11:37:57.118Z,23.23
2018-02-10T11:40:25.163Z,18.97
2018-02-10T11:42:52.815Z,16.57
2018-02-10T11:45:20.782Z,17.17
2018-02-10T11:47:49.218Z,20.80
2018-02-10T11:50:17.041Z,22.03
2018-02-10T11:52:46.402Z,22.03
2018-02-10T11:55:14.033Z,20.53
2018-02-10T11:57:42.433Z,20.77
2018-02-10T12:00:11.013Z,19.40
2018-02-10T12:02:38.974Z,21.00
2018-02-10T12:05:08.285Z,20.47
2018-02-10T12:07:35.931Z,22.77
2018-02-10T12:10:03.556Z,23.10
2018-02-10T12:12:31.219Z,21.97
2018-02-10T12:14:58.955Z,20.87
2018-02-10T12:17:26.646Z,23.00
2018-02-10T12:19:54.334Z,21.47
2018-02-10T12:22:22.685Z,22.73
2018-02-10T12:24:50.314Z,20.87
2018-02-10T12:27:17.929Z,23.83
2018-02-10T12:29:45.516Z,21.53
2018-02-10T12:32:13.147Z,23.47
2018-02-10T12:34:41.571Z,20.73
2018-02-10T12:37:09.207Z,20.30
2018-02-10T12:39:37.061Z,21.50
2018-02-10T12:42:04.728Z,21.17
2018-02-10T12:44:32.824Z,20.63
2018-02-10T12:47:00.459Z,20.50
2018-02-10T12:49:39.741Z,19.07
2018-02-10T12:52:14.400Z,18.80
2018-02-10T12:54:49.924Z,19.87
2018-02-10T12:57:17.691Z,20.03
2018-02-10T12:59:45.321Z,20.40
2018-02-10T13:02:13.864Z,18.73
2018-02-10T13:04:41.737Z,16.67
2018-02-10T13:07:09.396Z,19.63
2018-02-10T13:09:38.164Z,19.00
2018-02-10T13:12:06.565Z,18.73
2018-02-10T13:14:34.943Z,17.37
2018-02-10T13:17:03.614Z,18.03
2018-02-10T13:19:36.410Z,17.20
2018-02-10T13:22:04.545Z,16.30
2018-02-10T13:24:34.596Z,19.47
2018-02-10T13:27:02.254Z,18.63
2018-02-10T13:29:29.861Z,17.20
2018-02-10T13:32:22.165Z,19.13
2018-02-10T13:34:49.871Z,20.33
2018-02-10T13:37:19.383Z,18.27
2018-02-10T13:39:47.010Z,22.13
2018-02-10T13:42:14.643Z,20.13
2018-02-10T13:44:42.306Z,20.23
2018-02-10T13:47:09.940Z,21.00
2018-02-10T13:49:37.566Z,21.23
2018-02-10T13:52:05.184Z,19.93
2018-02-10T13:54:32.823Z,18.10
2018-02-10T13:57:00.521Z,20.60
2018-02-10T13:59:28.139Z,19.60
2018-02-10T14:01:55.790Z,21.23
2018-02-10T14:04:23.489Z,17.13
2018-02-10T14:06:51.175Z,19.63
2018-02-10T14:09:18.818Z,21.03
2018-02-10T14:11:46.625Z,18.67
2018-02-10T14:14:14.244Z,16.43
2018-02-10T14:16:41.872Z,18.20
2018-02-10T14:19:09.516Z,18.80
2018-02-10T14:21:37.984Z,21.20
2018-02-10T14:24:05.653Z,18.93
2018-02-10T14:26:50.484Z,17.33
2018-02-10T14:29:18.122Z,18.93
2018-02-10T14:31:46.584Z,18.93
2018-02-10T14:34:14.245Z,20.10
2018-02-10T14:36:41.890Z,20.03
2018-02-10T14:39:09.582Z,18.53
2018-02-10T14:41:38.212Z,16.57
2018-02-10T14:44:06.062Z,22.60
2018-02-10T14:46:33.934Z,22.23
2018-02-10T14:49:01.571Z,18.67
2018-02-10T14:51:29.994Z,15.70
2018-02-10T14:53:57.606Z,16.60
2018-02-10T14:56:26.744Z,15.00
2018-02-10T14:58:55.169Z,11.77
2018-02-10T15:01:22.807Z,15.83
2018-02-10T15:03:51.217Z,16.03
2018-02-10T15:06:18.915Z,15.77
2018-02-10T15:08:46.553Z,15.70
2018-02-10T15:11:14.974Z,14.23
2018-02-10T15:13:42.637Z,15.07
2018-02-10T15:16:10.241Z,15.93
2018-02-10T15:18:37.918Z,16.83
2018-02-10T15:21:05.565Z,15.83
2018-02-10T15:23:33.177Z,16.83
2018-02-10T15:26:00.818Z,15.97
2018-02-10T15:28:28.446Z,15.97
2018-02-10T15:31:08.758Z,17.67
2018-02-10T15:33:48.213Z,16.63
2018-02-10T15:36:15.852Z,18.67
2018-02-10T15:38:44.241Z,15.73
2018-02-10T15:41:12.638Z,16.07
2018-02-10T15:43:41.163Z,17.60
2018-02-10T15:46:08.821Z,17.27
2018-02-10T15:48:36.444Z,18.50
2018-02-10T15:51:04.148Z,18.30
2018-02-10T15:53:32.852Z,18.33
2018-02-10T15:56:17.954Z,18.03
2018-02-10T15:58:45.625Z,19.57
2018-02-10T16:01:13.247Z,19.20
2018-02-10T16:03:40.866Z,18.07
2018-02-10T16:06:08.497Z,17.67
2018-02-10T16:08:36.109Z,20.83
2018-02-10T16:11:03.753Z,19.33
2018-02-10T16:13:31.359Z,19.20
2018-02-10T16:15:58.998Z,20.47
2018-02-10T16:18:28.142Z,20.47
2018-02-10T16:20:55.777Z,23.70
2018-02-10T16:23:23.398Z,23.50
2018-02-10T16:25:51.150Z,23.73
2018-02-10T16:28:19.571Z,20.57
2018-02-10T16:36:36.790Z,20.70
2018-02-10T16:39:04.413Z,20.87
2018-02-10T16:41:32.050Z,21.67
2018-02-10T16:43:59.660Z,20.00
2018-02-10T16:46:28.083Z,21.13
2018-02-10T16:48:55.745Z,21.60
2018-02-10T16:51:23.434Z,22.70
2018-02-10T16:53:51.082Z,23.07
2018-02-10T16:56:18.886Z,22.47
2018-02-10T16:58:46.506Z,22.50
2018-02-10T17:01:14.290Z,23.43
2018-02-10T17:03:42.722Z,22.27
2018-02-10T17:06:10.400Z,19.77
2018-02-10T17:08:38.065Z,21.07
2018-02-10T17:11:05.709Z,23.23
2018-02-10T17:13:34.118Z,24.87
2018-02-10T17:16:01.920Z,24.67
2018-02-10T17:18:29.548Z,24.53
2018-02-10T17:20:57.978Z,21.77
2018-02-10T17:23:26.630Z,21.57
2018-02-10T17:25:54.277Z,21.67
2018-02-10T17:28:21.889Z,18.57
2018-02-10T17:30:49.614Z,19.17
2018-02-10T17:33:17.234Z,21.63
2018-02-10T17:35:44.869Z,22.73
2018-02-10T17:38:12.486Z,22.90
2018-02-10T17:40:40.858Z,22.13
2018-02-10T17:43:08.478Z,21.33
2018-02-10T17:45:36.154Z,21.30
2018-02-10T17:48:03.934Z,20.73
2018-02-10T17:50:31.554Z,21.03
2018-02-10T17:53:05.841Z,22.33
2018-02-10T17:55:40.654Z,23.40
2018-02-10T17:58:09.312Z,21.40
2018-02-10T18:00:37.018Z,19.93
2018-02-10T18:03:05.420Z,23.30
2018-02-10T18:05:33.043Z,23.30
2018-02-10T18:08:06.777Z,21.23
2018-02-10T18:10:34.410Z,23.70
2018-02-10T18:13:02.335Z,22.33
2018-02-10T18:15:30.011Z,22.13
2018-02-10T18:17:57.609Z,21.07
2018-02-10T18:20:25.976Z,22.87
2018-02-10T18:22:53.661Z,22.33
2018-02-10T18:25:22.050Z,24.27
2018-02-10T18:27:50.445Z,23.03
2018-02-10T18:30:18.962Z,22.80
2018-02-10T18:32:46.788Z,22.30
2018-02-10T18:35:14.408Z,18.20
2018-02-10T18:37:42.035Z,16.83
2018-02-10T18:40:09.671Z,16.40
2018-02-10T18:42:37.306Z,17.97
2018-02-10T18:45:05.685Z,18.10
2018-02-10T18:47:34.872Z,18.00
2018-02-10T18:50:02.496Z,18.60
2018-02-10T18:52:30.122Z,17.70
2018-02-10T18:54:57.748Z,19.57
2018-02-10T18:57:26.127Z,18.40
2018-02-10T18:59:54.709Z,16.43
2018-02-10T19:02:23.148Z,17.17
2018-02-10T19:04:50.770Z,18.80
2018-02-10T19:07:18.361Z,17.37
2018-02-10T19:09:46.724Z,19.27
2018-02-10T19:12:14.328Z,17.00
2018-02-10T19:14:42.854Z,17.37
2018-02-10T19:17:10.460Z,19.80
2018-02-10T19:19:38.115Z,19.13
2018-02-10T19:22:05.712Z,15.97
2018-02-10T19:24:33.354Z,17.73
2018-02-10T19:27:01.022Z,17.40
2018-02-10T19:29:28.682Z,19.60
2018-02-10T19:31:56.478Z,19.53
2018-02-10T19:34:24.147Z,18.90
2018-02-10T19:36:51.803Z,20.07
2018-02-10T19:39:19.445Z,20.63
2018-02-10T19:41:47.066Z,21.57
2018-02-10T19:44:14.690Z,19.93
2018-02-10T19:46:43.085Z,20.77
2018-02-10T19:49:10.701Z,19.97
2018-02-10T19:51:38.484Z,18.93
2018-02-10T19:54:06.097Z,18.83
2018-02-10T19:56:33.790Z,20.20
2018-02-10T19:59:02.189Z,17.93
2018-02-10T20:01:29.815Z,18.23
2018-02-10T20:03:57.428Z,18.97
2018-02-10T20:06:25.846Z,18.27
2018-02-10T20:08:53.493Z,17.23
2018-02-10T20:11:21.885Z,17.43
2018-02-10T20:13:50.353Z,18.27
2018-02-10T20:16:18.010Z,18.60
2018-02-10T20:18:45.795Z,21.27
2018-02-10T20:21:13.409Z,20.67
2018-02-10T20:23:55.724Z,19.47
2018-02-10T20:26:24.181Z,20.47
2018-02-10T20:28:51.838Z,20.73
2018-02-10T20:31:19.606Z,20.73
2018-02-10T20:33:47.274Z,19.20
2018-02-10T20:36:14.929Z,19.37
2018-02-10T20:38:42.567Z,20.00
2018-02-10T20:41:10.298Z,19.67
2018-02-10T20:43:37.942Z,20.00
2018-02-10T20:46:06.356Z,19.33
2018-02-10T20:48:33.956Z,15.73
2018-02-10T20:51:01.607Z,17.20
2018-02-10T20:53:29.286Z,19.17
2018-02-10T20:55:56.978Z,18.50
2018-02-10T20:58:24.639Z,17.97
2018-02-10T21:00:52.322Z,18.10
2018-02-10T21:03:19.941Z,18.40
2018-02-10T21:05:48.413Z,20.27
2018-02-10T21:08:16.009Z,18.10
2018-02-10T21:10:44.638Z,19.80
2018-02-10T21:13:12.336Z,24.33
2018-02-10T21:15:40.007Z,26.93
2018-02-10T21:18:07.591Z,35.67
2018-02-10T21:20:35.253Z,28.23
2018-02-10T21:23:02.893Z,33.07
2018-02-10T21:25:30.689Z,32.40
2018-02-10T21:27:58.364Z,30.67
2018-02-10T21:30:26.109Z,21.30
2018-02-10T21:32:54.489Z,20.37
2018-02-10T21:35:23.077Z,18.23
2018-02-10T21:37:51.489Z,20.40
2018-02-10T21:40:19.136Z,15.27
2018-02-10T21:42:47.653Z,15.17
2018-02-10T21:45:16.057Z,16.23
2018-02-10T21:47:44.445Z,19.10
2018-02-10T21:50:12.449Z,17.23
2018-02-10T21:52:40.108Z,19.13
2018-02-10T21:55:07.778Z,17.60
2018-02-10T21:57:35.414Z,18.20
2018-02-10T22:00:03.026Z,18.87
2018-02-10T22:02:30.657Z,15.77
2018-02-10T22:08:16.322Z,14.70
2018-02-10T22:10:44.724Z,15.73
2018-02-10T22:13:12.329Z,16.43
2018-02-10T22:15:39.969Z,17.03
2018-02-10T22:18:07.581Z,15.10
2018-02-10T22:20:35.218Z,17.07
2018-02-10T22:23:02.914Z,18.00
2018-02-10T22:25:30.568Z,17.63
2018-02-10T22:27:58.254Z,18.73
2018-02-10T22:30:25.885Z,17.37
2018-02-10T22:32:54.294Z,20.43
2018-02-10T22:35:22.712Z,17.20
2018-02-10T22:37:50.340Z,17.40
2018-02-10T22:40:18.724Z,15.97
2018-02-10T22:42:46.837Z,15.80
2018-02-10T22:45:14.495Z,18.13
2018-02-10T22:47:42.930Z,17.57
2018-02-10T22:50:10.551Z,19.03
2018-02-10T22:52:38.171Z,19.13
2018-02-10T22:55:05.805Z,20.97
2018-02-10T22:57:34.192Z,17.87
2018-02-10T23:00:02.575Z,22.27
2018-02-10T23:02:30.219Z,17.90
2018-02-10T23:04:57.887Z,18.20
2018-02-10T23:07:25.560Z,17.77
2018-02-10T23:09:53.220Z,15.83
2018-02-10T23:12:20.840Z,16.53
2018-02-10T23:14:48.461Z,18.03
2018-02-10T23:17:16.247Z,15.07
2018-02-10T23:19:43.840Z,17.93
2018-02-10T23:22:11.467Z,15.43
2018-02-10T23:24:39.865Z,18.23
2018-02-10T23:27:07.526Z,17.93
2018-02-10T23:29:35.920Z,18.10
2018-02-10T23:32:04.322Z,16.23
2018-02-10T23:34:31.978Z,15.77
2018-02-10T23:37:00.369Z,17.63
2018-02-10T23:39:28.757Z,16.90
2018-02-10T23:41:56.357Z,17.10
2018-02-10T23:44:24.018Z,16.97
2018-02-10T23:46:52.410Z,17.30
2018-02-10T23:49:20.072Z,16.30
2018-02-10T23:51:48.497Z,14.53
2018-02-10T23:54:16.149Z,15.80
2018-02-10T23:56:43.836Z,17.23
2018-02-10T23:59:11.481Z,15.93
