createdAt,value
2023-01-17T00:02:17.692Z,67345.41
2023-01-17T00:05:03.802Z,67345.41
2023-01-17T00:07:49.990Z,67349.16
2023-01-17T00:10:25.983Z,67345.78
2023-01-17T00:13:01.513Z,67338.13
2023-01-17T00:15:31.326Z,67336.41
2023-01-17T00:17:59.231Z,67338.44
2023-01-17T00:20:47.096Z,67337.13
2023-01-17T00:23:49.828Z,67344.84
2023-01-17T00:26:19.723Z,67339.03
2023-01-17T00:28:48.872Z,67336.63
2023-01-17T00:31:17.121Z,67336.97
2023-01-17T00:33:44.481Z,67331.00
2023-01-17T00:36:11.866Z,67333.97
2023-01-17T00:38:40.198Z,67328.88
2023-01-17T00:41:13.409Z,67326.84
2023-01-17T00:43:59.868Z,67327.06
2023-01-17T00:46:46.142Z,67327.63
2023-01-17T00:49:32.294Z,67325.31
2023-01-17T00:52:18.048Z,67320.69
2023-01-17T00:55:04.175Z,67324.03
2023-01-17T00:57:49.778Z,67332.28
2023-01-17T01:00:38.914Z,67330.44
2023-01-17T01:03:31.064Z,67337.34
2023-01-17T01:06:16.957Z,67356.25
2023-01-17T01:09:03.103Z,67363.97
2023-01-17T01:11:48.799Z,67385.53
2023-01-17T01:14:40.681Z,67383.69
2023-01-17T01:17:29.755Z,67391.91
2023-01-17T01:20:15.572Z,67415.78
2023-01-17T01:23:01.292Z,67425.69
2023-01-17T01:25:46.970Z,67412.97
2023-01-17T01:28:34.247Z,67428.72
2023-01-17T01:31:23.672Z,67438.66
2023-01-17T01:33:52.348Z,67435.69
2023-01-17T01:36:20.052Z,67442.44
2023-01-17T01:38:47.415Z,67462.84
2023-01-17T01:41:14.712Z,67474.13
2023-01-17T01:43:53.825Z,67492.34
2023-01-17T01:46:32.334Z,67501.16
2023-01-17T01:49:04.410Z,67499.31
2023-01-17T01:51:41.443Z,67513.19
2023-01-17T01:54:17.858Z,67519.94
2023-01-17T01:56:47.277Z,67512.28
2023-01-17T01:59:18.631Z,67529.88
2023-01-17T02:01:47.513Z,67517.34
2023-01-17T02:04:15.351Z,67527.09
2023-01-17T02:06:48.969Z,67526.34
2023-01-17T02:09:18.451Z,67533.69
2023-01-17T02:11:48.488Z,67547.91
2023-01-17T02:14:17.541Z,67542.13
2023-01-17T02:17:05.990Z,67543.41
2023-01-17T02:20:00.414Z,67541.94
2023-01-17T02:22:45.869Z,67538.97
2023-01-17T02:25:34.508Z,67538.75
2023-01-17T02:28:32.629Z,67528.41
2023-01-17T02:31:09.398Z,67523.34
2023-01-17T02:33:42.600Z,67525.94
2023-01-17T02:36:31.847Z,67527.84
2023-01-17T02:39:09.799Z,67528.75
2023-01-17T02:41:43.520Z,67539.47
2023-01-17T02:44:15.373Z,67555.09
2023-01-17T02:46:46.967Z,67564.13
2023-01-17T02:49:16.097Z,67577.06
2023-01-17T02:52:06.184Z,67586.59
2023-01-17T02:55:01.381Z,67581.00
2023-01-17T02:57:53.566Z,67584.56
2023-01-17T03:00:47.072Z,67590.41
2023-01-17T03:03:52.139Z,67593.03
2023-01-17T03:06:57.851Z,67597.94
2023-01-17T03:09:26.773Z,67595.28
2023-01-17T03:11:54.001Z,67591.50
2023-01-17T03:14:21.269Z,67590.97
2023-01-17T03:16:48.629Z,67598.84
2023-01-17T03:19:16.187Z,67595.13
2023-01-17T03:21:43.387Z,67593.22
2023-01-17T03:24:17.241Z,67585.69
2023-01-17T03:26:45.102Z,67585.13
2023-01-17T03:29:12.313Z,67584.34
2023-01-17T03:31:40.055Z,67576.50
2023-01-17T03:34:07.323Z,67578.00
2023-01-17T03:36:35.377Z,67587.94
2023-01-17T03:39:03.036Z,67580.59
2023-01-17T03:41:36.326Z,67581.75
2023-01-17T03:44:09.725Z,67570.69
2023-01-17T03:46:37.462Z,67575.19
2023-01-17T03:49:05.209Z,67559.03
2023-01-17T03:51:32.723Z,67568.41
2023-01-17T03:54:00.731Z,67564.13
2023-01-17T03:56:32.302Z,67555.66
2023-01-17T03:59:04.855Z,67557.50
2023-01-17T04:01:32.305Z,67557.50
2023-01-17T04:03:59.930Z,67556.16
2023-01-17T04:06:28.516Z,67557.84
2023-01-17T04:09:04.749Z,67548.69
2023-01-17T04:11:35.322Z,67549.47
2023-01-17T04:14:02.575Z,67547.75
2023-01-17T04:16:35.514Z,67546.84
2023-01-17T04:19:05.460Z,67549.25
2023-01-17T04:21:32.777Z,67548.84
2023-01-17T04:24:00.343Z,67545.09
2023-01-17T04:26:34.301Z,67543.97
2023-01-17T04:29:04.307Z,67543.06
2023-01-17T04:31:37.640Z,67550.75
2023-01-17T04:34:07.006Z,67537.63
2023-01-17T04:36:41.132Z,67537.63
2023-01-17T04:39:11.497Z,67535.94
2023-01-17T04:41:41.491Z,67540.59
2023-01-17T04:44:09.376Z,67538.00
2023-01-17T04:46:36.958Z,67530.31
2023-01-17T04:49:07.293Z,67536.31
2023-01-17T04:51:37.361Z,67544.91
2023-01-17T04:54:04.638Z,67535.72
2023-01-17T04:56:35.325Z,67532.00
2023-01-17T04:59:08.703Z,67541.72
2023-01-17T05:01:41.099Z,67538.56
2023-01-17T05:04:20.173Z,67540.59
2023-01-17T05:06:47.418Z,67530.66
2023-01-17T05:09:14.572Z,67540.59
2023-01-17T05:11:42.079Z,67538.56
2023-01-17T05:14:15.733Z,67538.91
2023-01-17T05:16:42.891Z,67532.75
2023-01-17T05:19:15.348Z,67543.97
2023-01-17T05:21:45.265Z,67535.72
2023-01-17T05:24:12.372Z,67540.59
2023-01-17T05:26:45.556Z,67535.53
2023-01-17T05:29:18.723Z,67532.91
2023-01-17T05:31:54.255Z,67543.97
2023-01-17T05:34:21.335Z,67543.06
2023-01-17T05:36:48.598Z,67531.03
2023-01-17T05:39:16.819Z,67528.97
2023-01-17T05:41:44.833Z,67528.06
2023-01-17T05:44:24.225Z,67529.16
2023-01-17T05:46:55.646Z,67538.69
2023-01-17T05:49:32.134Z,67528.19
2023-01-17T05:52:05.685Z,67529.34
2023-01-17T05:54:34.580Z,67526.91
2023-01-17T05:57:05.421Z,67537.22
2023-01-17T05:59:41.362Z,67520.53
2023-01-17T06:02:08.555Z,67528.75
2023-01-17T06:04:44.968Z,67533.28
2023-01-17T06:07:17.875Z,67521.66
2023-01-17T06:09:56.573Z,67519.94
2023-01-17T06:12:23.762Z,67520.88
2023-01-17T06:14:51.005Z,67508.69
2023-01-17T06:17:20.101Z,67508.13
2023-01-17T06:19:50.150Z,67498.34
2023-01-17T06:22:20.430Z,67488.97
2023-01-17T06:24:48.020Z,67489.53
2023-01-17T06:27:15.215Z,67496.44
2023-01-17T06:29:45.501Z,67487.28
2023-01-17T06:32:17.671Z,67486.16
2023-01-17T06:34:47.796Z,67481.81
2023-01-17T06:37:15.052Z,67481.84
2023-01-17T06:39:47.353Z,67473.94
2023-01-17T06:42:17.755Z,67465.88
2023-01-17T06:44:45.072Z,67464.19
2023-01-17T06:47:12.671Z,67469.81
2023-01-17T06:49:42.543Z,67470.38
2023-01-17T06:52:15.188Z,67454.81
2023-01-17T06:55:03.949Z,67466.44
2023-01-17T06:57:33.156Z,67461.94
2023-01-17T07:00:09.133Z,67458.91
2023-01-17T07:02:36.338Z,67463.81
2023-01-17T07:05:15.759Z,67466.25
2023-01-17T07:07:46.450Z,67452.91
2023-01-17T07:10:18.159Z,67453.69
2023-01-17T07:12:54.428Z,67455.19
2023-01-17T07:15:37.611Z,67458.56
2023-01-17T07:18:14.809Z,67462.28
2023-01-17T07:20:51.004Z,67455.75
2023-01-17T07:23:19.588Z,67457.63
2023-01-17T07:25:58.500Z,67457.81
2023-01-17T07:28:32.513Z,67449.19
2023-01-17T07:31:08.959Z,67453.28
2023-01-17T07:33:39.829Z,67456.09
2023-01-17T07:36:14.566Z,67448.00
2023-01-17T07:38:44.065Z,67444.28
2023-01-17T07:41:14.444Z,67442.00
2023-01-17T07:43:45.363Z,67434.53
2023-01-17T07:46:17.256Z,67434.91
2023-01-17T07:48:47.335Z,67435.81
2023-01-17T07:51:18.106Z,67432.31
2023-01-17T07:53:45.642Z,67438.66
2023-01-17T07:56:37.985Z,67432.09
2023-01-17T07:59:10.936Z,67431.53
2023-01-17T08:01:38.423Z,67429.63
2023-01-17T08:04:13.443Z,67423.66
2023-01-17T08:06:49.870Z,67427.38
2023-01-17T08:09:17.684Z,67422.31
2023-01-17T08:11:49.109Z,67419.72
2023-01-17T08:14:19.640Z,67404.31
2023-01-17T08:16:47.018Z,67438.44
2023-01-17T08:19:17.200Z,67490.28
2023-01-17T08:21:54.359Z,67536.84
2023-01-17T08:24:24.747Z,67539.09
2023-01-17T08:27:01.328Z,67587.16
2023-01-17T08:29:29.340Z,67650.16
2023-01-17T08:31:56.753Z,67568.63
2023-01-17T08:34:24.011Z,67493.84
2023-01-17T08:36:52.934Z,67487.09
2023-01-17T08:39:21.306Z,67481.09
2023-01-17T08:41:48.737Z,67527.84
2023-01-17T08:44:16.070Z,67501.16
2023-01-17T08:46:44.282Z,67470.03
2023-01-17T08:49:15.322Z,67450.47
2023-01-17T08:51:42.613Z,67451.59
2023-01-17T08:54:15.846Z,67515.22
2023-01-17T08:56:53.077Z,67566.16
2023-01-17T08:59:34.696Z,67573.06
2023-01-17T09:02:24.608Z,67616.31
2023-01-17T09:04:52.561Z,67713.91
2023-01-17T09:07:23.154Z,67641.34
2023-01-17T09:09:56.362Z,67661.44
2023-01-17T09:12:32.463Z,67686.63
2023-01-17T09:15:03.286Z,67717.50
2023-01-17T09:17:30.569Z,67685.91
2023-01-17T09:20:00.695Z,67638.69
2023-01-17T09:22:34.877Z,67669.72
2023-01-17T09:25:15.811Z,67674.63
2023-01-17T09:30:46.533Z,67717.66
2023-01-17T09:33:26.801Z,67668.22
2023-01-17T09:35:57.188Z,67693.03
2023-01-17T09:38:28.505Z,67635.53
2023-01-17T09:40:55.943Z,67725.19
2023-01-17T09:43:36.734Z,67771.28
2023-01-17T09:46:24.533Z,67765.84
2023-01-17T09:49:13.336Z,67805.91
2023-01-17T09:51:50.706Z,67760.75
2023-01-17T09:54:37.837Z,67765.28
2023-01-17T09:57:20.889Z,67738.91
2023-01-17T10:00:14.998Z,67711.44
2023-01-17T10:03:06.720Z,67673.84
2023-01-17T10:05:58.619Z,67640.38
2023-01-17T10:08:51.646Z,67596.03
2023-01-17T10:11:48.951Z,67567.66
2023-01-17T10:14:25.438Z,67542.84
2023-01-17T10:17:04.127Z,67527.63
2023-01-17T10:20:14.347Z,67520.31
2023-01-17T10:22:43.634Z,67513.19
2023-01-17T10:25:37.199Z,67522.00
2023-01-17T10:28:30.295Z,67516.00
2023-01-17T10:31:23.427Z,67517.28
2023-01-17T10:34:10.465Z,67510.31
2023-01-17T10:36:45.644Z,67506.22
2023-01-17T10:39:22.773Z,67505.31
2023-01-17T10:42:02.068Z,67526.88
2023-01-17T10:44:33.429Z,67537.78
2023-01-17T10:47:20.592Z,67519.75
2023-01-17T10:49:53.061Z,67512.06
2023-01-17T10:52:49.702Z,67522.78
2023-01-17T10:55:32.364Z,67529.34
2023-01-17T10:57:59.961Z,67539.28
2023-01-17T11:00:30.009Z,67554.69
2023-01-17T11:02:57.572Z,67591.69
2023-01-17T11:05:26.667Z,67633.09
2023-01-17T11:08:01.948Z,67684.94
2023-01-17T11:10:48.905Z,67700.00
2023-01-17T11:13:27.793Z,67744.03
2023-01-17T11:16:08.090Z,67750.03
2023-01-17T11:18:42.180Z,67766.97
2023-01-17T11:21:37.105Z,67733.09
2023-01-17T11:24:19.568Z,67771.66
2023-01-17T11:26:49.672Z,67823.78
2023-01-17T11:29:39.085Z,67797.66
2023-01-17T11:32:29.654Z,67816.28
2023-01-17T11:35:18.354Z,67813.63
2023-01-17T11:37:51.017Z,67739.31
2023-01-17T11:40:23.782Z,67718.78
2023-01-17T11:43:18.837Z,67721.25
2023-01-17T11:45:59.846Z,67697.34
2023-01-17T11:48:33.756Z,67669.72
2023-01-17T11:51:02.306Z,67668.03
2023-01-17T11:53:35.124Z,67625.16
2023-01-17T11:56:05.173Z,67607.88
2023-01-17T11:58:38.644Z,67674.44
2023-01-17T12:01:14.121Z,67708.63
2023-01-17T12:04:20.091Z,67690.97
2023-01-17T12:07:21.210Z,67670.28
2023-01-17T12:10:09.136Z,67655.59
2023-01-17T12:12:57.728Z,67665.03
2023-01-17T12:15:57.999Z,67668.03
2023-01-17T12:18:49.821Z,67675.00
2023-01-17T12:21:26.894Z,67713.13
2023-01-17T12:24:13.950Z,67752.28
2023-01-17T12:27:04.249Z,67769.78
2023-01-17T12:29:49.750Z,67707.34
2023-01-17T12:32:26.481Z,67686.31
2023-01-17T12:34:57.173Z,67703.53
2023-01-17T12:37:38.479Z,67731.22
2023-01-17T12:40:30.285Z,67747.00
2023-01-17T12:43:13.535Z,67737.03
2023-01-17T12:45:46.006Z,67702.22
2023-01-17T12:48:21.680Z,67643.19
2023-01-17T12:50:59.164Z,67617.66
2023-01-17T12:53:40.751Z,67597.16
2023-01-17T12:56:11.742Z,67552.63
2023-01-17T12:58:48.239Z,67501.94
2023-01-17T13:01:30.662Z,67517.69
2023-01-17T13:04:19.959Z,67545.09
2023-01-17T13:07:05.592Z,67564.28
2023-01-17T13:09:48.106Z,67563.91
2023-01-17T13:12:21.365Z,67559.00
2023-01-17T13:14:51.940Z,67546.81
2023-01-17T13:17:49.144Z,67548.13
2023-01-17T13:20:36.712Z,67544.97
2023-01-17T13:23:12.389Z,67552.44
2023-01-17T13:25:46.256Z,67536.44
2023-01-17T13:28:21.137Z,67528.75
2023-01-17T13:30:56.394Z,67540.59
2023-01-17T13:33:31.898Z,67540.03
2023-01-17T13:36:34.737Z,67550.94
2023-01-17T13:39:17.660Z,67539.09
2023-01-17T13:42:09.387Z,67530.44
2023-01-17T13:44:37.509Z,67536.66
2023-01-17T13:47:10.481Z,67537.00
2023-01-17T13:49:40.776Z,67528.75
2023-01-17T13:52:19.963Z,67523.34
2023-01-17T13:54:48.301Z,67526.16
2023-01-17T13:57:32.860Z,67522.56
2023-01-17T14:00:35.928Z,67505.88
2023-01-17T14:03:03.146Z,67499.09
2023-01-17T14:05:30.228Z,67501.16
2023-01-17T14:08:02.384Z,67494.41
2023-01-17T14:10:37.059Z,67490.47
2023-01-17T14:13:06.787Z,67483.50
2023-01-17T14:15:47.915Z,67476.00
2023-01-17T14:18:38.976Z,67479.75
2023-01-17T14:21:24.979Z,67475.25
2023-01-17T14:24:01.709Z,67480.13
2023-01-17T14:26:33.118Z,67478.63
2023-01-17T14:29:38.472Z,67455.75
2023-01-17T14:32:09.665Z,67448.78
2023-01-17T14:34:37.699Z,67435.81
2023-01-17T14:37:16.122Z,67435.28
2023-01-17T14:39:48.178Z,67432.31
2023-01-17T14:42:19.682Z,67424.56
2023-01-17T14:45:08.351Z,67412.19
2023-01-17T14:47:51.540Z,67403.38
2023-01-17T14:50:30.416Z,67397.00
2023-01-17T14:53:12.747Z,67380.66
2023-01-17T14:55:49.320Z,67384.41
2023-01-17T14:58:25.641Z,67375.59
2023-01-17T15:01:02.468Z,67368.47
2023-01-17T15:03:34.745Z,67369.75
2023-01-17T15:06:23.542Z,67360.97
2023-01-17T15:08:54.530Z,67346.91
2023-01-17T15:11:27.346Z,67333.41
2023-01-17T15:13:57.768Z,67329.25
2023-01-17T15:16:25.931Z,67310.53
2023-01-17T15:18:55.312Z,67273.00
2023-01-17T15:21:26.419Z,67304.16
2023-01-17T15:23:57.374Z,67282.06
2023-01-17T15:26:28.971Z,67299.44
2023-01-17T15:29:06.443Z,67287.13
2023-01-17T15:31:46.893Z,67285.03
2023-01-17T15:34:29.491Z,67265.56
2023-01-17T15:37:00.295Z,67266.47
2023-01-17T15:39:33.895Z,67262.72
2023-01-17T15:42:06.489Z,67259.72
2023-01-17T15:44:48.867Z,67207.25
2023-01-17T15:47:34.237Z,67260.50
2023-01-17T15:50:32.075Z,67213.44
2023-01-17T15:53:02.835Z,67265.56
2023-01-17T15:55:38.626Z,67265.56
2023-01-17T15:58:23.210Z,67269.50
2023-01-17T16:00:50.767Z,67268.16
2023-01-17T16:03:24.806Z,67265.56
2023-01-17T16:05:57.873Z,67272.44
2023-01-17T16:08:27.090Z,67227.47
2023-01-17T16:11:02.214Z,67274.34
2023-01-17T16:13:37.931Z,67237.03
2023-01-17T16:16:18.064Z,67275.13
2023-01-17T16:18:46.795Z,67273.06
2023-01-17T16:21:22.084Z,67279.41
2023-01-17T16:23:51.312Z,67274.56
2023-01-17T16:26:21.737Z,67272.88
2023-01-17T16:28:50.155Z,67278.28
2023-01-17T16:31:18.576Z,67276.81
2023-01-17T16:33:48.780Z,67275.66
2023-01-17T16:36:16.868Z,67273.22
2023-01-17T16:38:45.442Z,67218.47
2023-01-17T16:41:12.786Z,67262.53
2023-01-17T16:43:40.078Z,67263.66
2023-01-17T16:46:07.624Z,67268.94
2023-01-17T16:48:37.156Z,67270.41
2023-01-17T16:51:07.981Z,67264.41
2023-01-17T16:53:35.524Z,67268.16
2023-01-17T16:56:12.448Z,67270.75
2023-01-17T16:58:40.536Z,67263.44
2023-01-17T17:01:16.349Z,67258.38
2023-01-17T17:03:44.735Z,67250.94
2023-01-17T17:06:12.366Z,67199.94
2023-01-17T17:08:40.078Z,67234.41
2023-01-17T17:11:09.412Z,67230.47
2023-01-17T17:13:36.646Z,67190.94
2023-01-17T17:16:10.631Z,67235.00
2023-01-17T17:18:38.165Z,67239.47
2023-01-17T17:21:05.391Z,67185.34
2023-01-17T17:23:32.744Z,67174.09
2023-01-17T17:25:59.927Z,67222.06
2023-01-17T17:28:27.394Z,67207.09
2023-01-17T17:31:12.876Z,67214.75
2023-01-17T17:33:40.161Z,67219.03
2023-01-17T17:36:10.339Z,67216.44
2023-01-17T17:38:59.265Z,67220.72
2023-01-17T17:41:32.139Z,67218.13
2023-01-17T17:44:03.875Z,67203.16
2023-01-17T17:46:31.856Z,67196.19
2023-01-17T17:49:00.061Z,67144.91
2023-01-17T17:51:33.232Z,67187.22
2023-01-17T17:54:04.520Z,67184.25
2023-01-17T17:56:32.518Z,67195.09
2023-01-17T17:59:00.344Z,67195.09
2023-01-17T18:01:28.495Z,67211.59
2023-01-17T18:04:00.844Z,67216.63
2023-01-17T18:06:28.122Z,67215.88
2023-01-17T18:08:55.376Z,67195.09
2023-01-17T18:11:26.130Z,67177.09
2023-01-17T18:13:55.395Z,67163.81
2023-01-17T18:16:24.889Z,67166.97
2023-01-17T18:18:55.153Z,67174.28
2023-01-17T18:21:25.290Z,67179.69
2023-01-17T18:24:00.553Z,67187.22
2023-01-17T18:26:30.938Z,67182.16
2023-01-17T18:28:59.706Z,67167.41
2023-01-17T18:31:28.544Z,67166.44
2023-01-17T18:33:58.360Z,67153.16
2023-01-17T18:36:28.684Z,67150.34
2023-01-17T18:38:56.365Z,67161.59
2023-01-17T18:41:28.674Z,67163.47
2023-01-17T18:43:56.200Z,67173.16
2023-01-17T18:46:25.866Z,67126.59
2023-01-17T18:48:57.020Z,67154.63
2023-01-17T18:51:25.293Z,67094.94
2023-01-17T18:53:53.064Z,67147.88
2023-01-17T18:56:22.015Z,67145.09
2023-01-17T18:58:50.366Z,67142.81
2023-01-17T19:01:22.301Z,67137.22
2023-01-17T19:03:52.238Z,67133.84
2023-01-17T19:06:22.720Z,67133.28
2023-01-17T19:08:51.838Z,67127.88
2023-01-17T19:11:21.292Z,67129.56
2023-01-17T19:13:52.792Z,67129.34
2023-01-17T19:16:29.744Z,67083.16
2023-01-17T19:19:01.646Z,67121.47
2023-01-17T19:21:29.608Z,67113.63
2023-01-17T19:23:57.627Z,67103.50
2023-01-17T19:26:27.372Z,67111.16
2023-01-17T19:28:56.547Z,67111.59
2023-01-17T19:31:26.707Z,67084.84
2023-01-17T19:33:57.405Z,67083.69
2023-01-17T19:36:27.823Z,67139.66
2023-01-17T19:39:04.485Z,67157.78
2023-01-17T19:41:33.604Z,67153.50
2023-01-17T19:44:06.265Z,67133.63
2023-01-17T19:46:34.289Z,67130.13
2023-01-17T19:49:02.159Z,67123.38
2023-01-17T19:51:29.275Z,67116.84
2023-01-17T19:53:59.164Z,67127.88
2023-01-17T19:56:30.273Z,67111.59
2023-01-17T19:59:01.158Z,67101.81
2023-01-17T20:01:32.337Z,67087.44
2023-01-17T20:04:01.798Z,67078.25
2023-01-17T20:06:32.762Z,67077.69
2023-01-17T20:09:00.251Z,67078.25
2023-01-17T20:11:28.562Z,67032.06
2023-01-17T20:13:57.866Z,67029.28
2023-01-17T20:16:27.579Z,67072.63
2023-01-17T20:18:55.047Z,67067.03
2023-01-17T20:21:24.830Z,67061.59
2023-01-17T20:23:53.464Z,67064.00
2023-01-17T20:26:35.030Z,67054.69
2023-01-17T20:29:11.920Z,67049.06
2023-01-17T20:31:41.089Z,67044.00
2023-01-17T20:34:11.560Z,67037.25
2023-01-17T20:36:40.115Z,67030.53
2023-01-17T20:39:08.891Z,66977.09
2023-01-17T20:41:40.454Z,66972.63
2023-01-17T20:44:11.258Z,67011.81
2023-01-17T20:46:41.293Z,66998.53
2023-01-17T20:49:15.078Z,67005.84
2023-01-17T20:51:44.361Z,66995.19
2023-01-17T20:54:18.999Z,66940.66
2023-01-17T20:56:47.631Z,66984.16
2023-01-17T20:59:20.045Z,66986.75
2023-01-17T21:01:49.070Z,66990.69
2023-01-17T21:04:17.948Z,66994.41
2023-01-17T21:06:45.365Z,66985.50
2023-01-17T21:09:15.213Z,66942.91
2023-01-17T21:11:42.591Z,66999.09
2023-01-17T21:14:09.903Z,66981.16
2023-01-17T21:16:37.571Z,66922.94
2023-01-17T21:19:05.119Z,66965.88
2023-01-17T21:21:32.876Z,66970.16
2023-01-17T21:24:00.169Z,66973.66
2023-01-17T21:26:28.622Z,66975.53
2023-01-17T21:28:56.426Z,66927.97
2023-01-17T21:31:28.089Z,66982.84
2023-01-17T21:34:00.507Z,66989.59
2023-01-17T21:36:34.053Z,66979.13
2023-01-17T21:39:05.961Z,66980.94
2023-01-17T21:41:36.270Z,66959.13
2023-01-17T21:44:36.311Z,66958.72
2023-01-17T21:47:03.746Z,66921.81
2023-01-17T21:49:30.876Z,66986.22
2023-01-17T21:51:57.960Z,66945.16
2023-01-17T21:54:52.099Z,66995.75
2023-01-17T21:57:43.893Z,66999.88
2023-01-17T22:00:19.387Z,66991.03
2023-01-17T22:02:47.799Z,66987.31
2023-01-17T22:05:16.867Z,66933.59
2023-01-17T22:08:05.087Z,66987.91
2023-01-17T22:10:32.819Z,66987.31
2023-01-17T22:12:59.964Z,66983.75
2023-01-17T22:15:27.187Z,66976.09
2023-01-17T22:17:54.494Z,66971.84
2023-01-17T22:20:21.812Z,66980.59
2023-01-17T22:22:50.546Z,66975.00
2023-01-17T22:25:17.771Z,66971.06
2023-01-17T22:27:45.055Z,66922.53
2023-01-17T22:30:13.182Z,66962.63
2023-01-17T22:32:40.939Z,66905.91
2023-01-17T22:35:13.774Z,66951.44
2023-01-17T22:37:44.467Z,66951.44
2023-01-17T22:40:14.906Z,66954.22
2023-01-17T22:42:45.188Z,66909.47
2023-01-17T22:45:16.688Z,66957.81
2023-01-17T22:47:43.904Z,66958.16
2023-01-17T22:50:11.455Z,66959.84
2023-01-17T22:52:38.687Z,66916.00
2023-01-17T22:55:06.489Z,66961.19
2023-01-17T22:57:36.501Z,66968.25
2023-01-17T23:00:14.411Z,66968.25
2023-01-17T23:02:44.236Z,66963.41
2023-01-17T23:05:12.209Z,66908.16
2023-01-17T23:07:43.232Z,66906.25
2023-01-17T23:10:13.728Z,66958.72
2023-01-17T23:12:40.917Z,66973.66
2023-01-17T23:15:26.904Z,66978.00
2023-01-17T23:18:12.882Z,66982.84
2023-01-17T23:20:40.014Z,66973.84
2023-01-17T23:23:07.141Z,66926.09
2023-01-17T23:25:34.237Z,66931.69
2023-01-17T23:28:19.856Z,66975.19
2023-01-17T23:30:48.121Z,66975.78
2023-01-17T23:33:16.890Z,66973.84
2023-01-17T23:35:46.369Z,66965.44
2023-01-17T23:38:29.061Z,66962.63
2023-01-17T23:41:27.525Z,66962.88
2023-01-17T23:43:57.201Z,66971.63
2023-01-17T23:46:26.542Z,66969.59
2023-01-17T23:48:54.912Z,66916.00
2023-01-17T23:51:22.224Z,66952.00
2023-01-17T23:53:50.948Z,66940.06
2023-01-17T23:56:23.605Z,66937.19
2023-01-17T23:58:50.768Z,66877.31
