createdAt,value
2018-11-29T00:01:40.096Z,22.63
2018-11-29T00:05:05.132Z,23.23
2018-11-29T00:08:29.840Z,21.13
2018-11-29T00:11:54.564Z,20.43
2018-11-29T00:15:19.301Z,16.23
2018-11-29T00:18:44.039Z,16.83
2018-11-29T00:22:08.784Z,17.10
2018-11-29T00:25:33.467Z,23.77
2018-11-29T00:28:58.183Z,25.33
2018-11-29T00:32:22.919Z,27.07
2018-11-29T00:35:47.666Z,24.77
2018-11-29T00:39:12.401Z,18.57
2018-11-29T00:42:37.041Z,21.43
2018-11-29T00:46:01.729Z,25.40
2018-11-29T00:49:26.402Z,16.03
2018-11-29T00:52:51.875Z,17.80
2018-11-29T00:56:16.565Z,26.17
2018-11-29T00:59:41.295Z,19.70
2018-11-29T01:03:06.018Z,15.50
2018-11-29T01:06:30.710Z,13.37
2018-11-29T01:09:55.404Z,15.63
2018-11-29T01:13:20.127Z,13.00
2018-11-29T01:16:44.837Z,15.97
2018-11-29T01:20:13.113Z,18.07
2018-11-29T01:23:37.864Z,18.13
2018-11-29T01:27:02.532Z,20.43
2018-11-29T01:30:27.237Z,17.10
2018-11-29T01:33:51.902Z,14.20
2018-11-29T01:37:16.643Z,15.47
2018-11-29T01:40:41.360Z,21.00
2018-11-29T01:44:06.814Z,19.07
2018-11-29T01:47:31.535Z,16.07
2018-11-29T01:50:56.235Z,15.73
2018-11-29T01:54:20.951Z,15.10
2018-11-29T01:57:45.664Z,15.90
2018-11-29T02:01:10.347Z,15.83
2018-11-29T02:04:35.026Z,14.83
2018-11-29T02:07:59.754Z,16.37
2018-11-29T02:11:24.414Z,18.30
2018-11-29T02:14:49.114Z,16.97
2018-11-29T02:18:13.805Z,16.13
2018-11-29T02:21:38.585Z,14.67
2018-11-29T02:25:03.274Z,14.67
2018-11-29T02:28:28.001Z,16.07
2018-11-29T02:31:52.753Z,14.30
2018-11-29T02:35:17.562Z,18.43
2018-11-29T02:38:42.265Z,19.30
2018-11-29T02:42:07.490Z,21.83
2018-11-29T02:45:32.170Z,20.20
2018-11-29T02:48:56.885Z,21.40
2018-11-29T02:52:21.745Z,17.43
2018-11-29T02:55:46.493Z,18.83
2018-11-29T02:59:11.167Z,20.87
2018-11-29T03:02:35.913Z,24.03
2018-11-29T03:06:00.697Z,19.23
2018-11-29T03:09:25.423Z,19.67
2018-11-29T03:12:50.214Z,18.83
2018-11-29T03:16:14.906Z,16.57
2018-11-29T03:19:39.619Z,17.27
2018-11-29T03:23:04.353Z,20.50
2018-11-29T03:26:29.085Z,19.17
2018-11-29T03:29:53.783Z,19.80
2018-11-29T03:33:18.489Z,16.77
2018-11-29T03:36:43.237Z,16.97
2018-11-29T03:40:12.446Z,15.07
2018-11-29T03:43:37.121Z,14.77
2018-11-29T03:47:01.859Z,17.20
2018-11-29T03:50:26.575Z,44.33
2018-11-29T03:53:51.294Z,21.60
2018-11-29T03:57:16.006Z,17.30
2018-11-29T04:00:40.714Z,18.13
2018-11-29T04:04:05.731Z,16.83
2018-11-29T04:07:30.414Z,17.40
2018-11-29T04:10:55.175Z,18.07
2018-11-29T04:14:19.851Z,18.73
2018-11-29T04:17:44.981Z,20.93
2018-11-29T04:21:09.662Z,24.77
2018-11-29T04:24:34.340Z,18.50
2018-11-29T04:27:59.057Z,18.77
2018-11-29T04:31:23.768Z,19.70
2018-11-29T04:34:48.511Z,19.37
2018-11-29T04:38:13.166Z,24.27
2018-11-29T04:41:37.999Z,31.57
2018-11-29T04:45:02.707Z,23.77
2018-11-29T04:48:27.382Z,25.57
2018-11-29T04:51:52.079Z,32.60
2018-11-29T04:55:16.842Z,23.37
2018-11-29T04:58:41.533Z,25.43
2018-11-29T05:02:06.960Z,27.17
2018-11-29T05:05:31.660Z,19.63
2018-11-29T05:08:56.382Z,26.80
2018-11-29T05:12:21.129Z,20.40
2018-11-29T05:15:45.823Z,20.63
2018-11-29T05:19:10.558Z,23.67
2018-11-29T05:22:35.236Z,19.53
2018-11-29T05:25:59.943Z,21.03
2018-11-29T05:29:24.637Z,21.93
2018-11-29T05:32:49.340Z,20.10
2018-11-29T05:36:14.114Z,19.30
2018-11-29T05:39:38.834Z,24.93
2018-11-29T05:43:03.564Z,30.90
2018-11-29T05:46:28.261Z,27.30
2018-11-29T05:49:53.067Z,25.67
2018-11-29T05:53:17.813Z,30.57
2018-11-29T05:56:42.501Z,32.37
2018-11-29T06:00:11.294Z,32.00
2018-11-29T06:03:36.008Z,30.30
2018-11-29T06:07:00.660Z,20.87
2018-11-29T06:10:25.371Z,21.50
2018-11-29T06:13:50.040Z,20.60
2018-11-29T06:17:14.728Z,19.50
2018-11-29T06:20:39.543Z,20.73
2018-11-29T06:24:04.592Z,19.83
2018-11-29T06:27:29.344Z,22.00
2018-11-29T06:30:54.084Z,18.70
2018-11-29T06:34:18.828Z,22.30
2018-11-29T06:37:43.557Z,19.07
2018-11-29T06:41:08.403Z,21.83
2018-11-29T06:44:33.105Z,20.60
2018-11-29T06:47:57.785Z,18.67
2018-11-29T06:51:22.546Z,20.27
2018-11-29T06:54:47.284Z,19.90
2018-11-29T06:58:12.072Z,18.37
2018-11-29T07:01:36.883Z,21.47
2018-11-29T07:05:01.617Z,22.30
2018-11-29T07:08:26.311Z,22.03
2018-11-29T07:11:51.007Z,20.13
2018-11-29T07:15:15.793Z,20.80
2018-11-29T07:18:40.583Z,22.37
2018-11-29T07:22:05.538Z,22.50
2018-11-29T07:25:30.374Z,22.33
2018-11-29T07:28:55.211Z,21.17
2018-11-29T07:32:24.568Z,19.67
2018-11-29T07:35:49.360Z,20.57
2018-11-29T07:39:14.096Z,19.63
2018-11-29T07:42:38.851Z,19.33
2018-11-29T07:46:03.631Z,18.60
2018-11-29T07:49:28.393Z,17.17
2018-11-29T07:52:53.206Z,17.30
2018-11-29T07:56:17.947Z,17.03
2018-11-29T07:59:42.783Z,19.67
2018-11-29T08:03:07.548Z,20.70
2018-11-29T08:06:32.277Z,20.57
2018-11-29T08:09:57.061Z,22.67
2018-11-29T08:13:21.822Z,19.00
2018-11-29T08:16:46.512Z,18.90
2018-11-29T08:20:17.978Z,15.43
2018-11-29T08:23:42.800Z,16.43
2018-11-29T08:27:07.608Z,18.27
2018-11-29T08:30:32.383Z,16.60
2018-11-29T08:33:57.198Z,15.13
2018-11-29T08:37:22.002Z,14.87
2018-11-29T08:40:46.793Z,18.27
2018-11-29T08:44:11.518Z,20.73
2018-11-29T08:47:36.336Z,20.23
2018-11-29T08:51:01.079Z,20.40
2018-11-29T08:54:25.800Z,19.97
2018-11-29T08:57:50.874Z,19.40
2018-11-29T09:01:15.629Z,18.23
2018-11-29T09:04:40.401Z,19.73
2018-11-29T09:08:05.175Z,18.87
2018-11-29T09:11:29.915Z,25.80
2018-11-29T09:14:54.670Z,23.50
2018-11-29T09:18:19.473Z,21.53
2018-11-29T09:21:44.273Z,22.17
2018-11-29T09:25:12.990Z,21.80
2018-11-29T09:28:37.714Z,20.03
2018-11-29T09:32:02.487Z,19.10
2018-11-29T09:35:27.231Z,17.50
2018-11-29T09:38:51.970Z,17.90
2018-11-29T09:42:16.730Z,16.37
2018-11-29T09:45:41.506Z,16.60
2018-11-29T09:49:06.434Z,17.00
2018-11-29T09:52:31.173Z,17.47
2018-11-29T09:55:55.986Z,16.37
2018-11-29T09:59:20.778Z,18.23
2018-11-29T10:02:54.197Z,20.40
2018-11-29T10:06:18.991Z,19.30
2018-11-29T10:09:43.740Z,19.53
2018-11-29T10:13:08.578Z,18.77
2018-11-29T10:16:33.740Z,19.70
2018-11-29T10:19:58.092Z,17.93
2018-11-29T10:23:22.840Z,17.13
2018-11-29T10:26:47.650Z,19.13
2018-11-29T10:30:18.914Z,18.80
2018-11-29T10:33:43.677Z,24.07
2018-11-29T10:37:08.538Z,27.20
2018-11-29T10:40:33.255Z,18.50
2018-11-29T10:43:58.012Z,21.63
2018-11-29T10:47:22.757Z,19.00
2018-11-29T10:50:47.532Z,20.03
2018-11-29T10:54:16.690Z,23.30
2018-11-29T10:57:37.143Z,20.60
2018-11-29T11:01:07.169Z,18.27
2018-11-29T11:04:31.945Z,17.67
2018-11-29T11:07:56.730Z,26.43
2018-11-29T11:11:21.491Z,21.47
2018-11-29T11:14:46.249Z,21.23
2018-11-29T11:18:12.675Z,21.07
2018-11-29T11:21:37.397Z,23.47
2018-11-29T11:25:02.181Z,21.87
2018-11-29T11:28:26.942Z,21.13
2018-11-29T11:31:51.726Z,23.23
2018-11-29T11:35:16.555Z,24.10
2018-11-29T11:38:41.357Z,27.13
2018-11-29T11:42:06.092Z,32.77
2018-11-29T11:45:30.915Z,22.63
2018-11-29T11:48:55.780Z,19.00
2018-11-29T11:52:20.538Z,20.43
2018-11-29T11:55:45.225Z,16.77
2018-11-29T11:59:10.167Z,16.67
2018-11-29T12:02:35.783Z,16.13
2018-11-29T12:06:00.578Z,16.03
2018-11-29T12:09:25.414Z,17.10
2018-11-29T12:12:50.237Z,15.20
2018-11-29T12:16:15.021Z,15.83
2018-11-29T12:19:41.078Z,14.97
2018-11-29T12:23:04.729Z,15.53
2018-11-29T12:26:29.507Z,17.03
2018-11-29T12:29:54.290Z,21.53
2018-11-29T12:33:18.970Z,13.37
2018-11-29T12:36:43.790Z,15.77
2018-11-29T12:40:12.794Z,13.43
2018-11-29T12:43:37.600Z,13.67
2018-11-29T12:47:02.328Z,14.37
2018-11-29T12:50:27.862Z,15.70
2018-11-29T12:53:52.680Z,16.60
2018-11-29T12:57:17.415Z,17.57
2018-11-29T13:00:42.253Z,15.23
2018-11-29T13:04:07.079Z,18.30
2018-11-29T13:07:31.833Z,24.40
2018-11-29T13:10:56.595Z,22.80
2018-11-29T13:14:21.334Z,23.23
2018-11-29T13:17:46.236Z,24.13
2018-11-29T13:21:10.957Z,17.40
2018-11-29T13:24:35.782Z,19.23
2018-11-29T13:28:00.529Z,17.50
2018-11-29T13:31:25.268Z,18.73
2018-11-29T13:34:50.005Z,24.17
2018-11-29T13:38:16.777Z,35.90
2018-11-29T13:41:41.480Z,30.77
2018-11-29T13:45:09.364Z,27.73
2018-11-29T13:48:34.065Z,27.40
2018-11-29T13:51:58.826Z,23.37
2018-11-29T13:55:23.561Z,18.87
2018-11-29T13:58:48.310Z,16.67
2018-11-29T14:02:13.193Z,15.53
2018-11-29T14:05:38.407Z,14.50
2018-11-29T14:09:03.233Z,15.50
2018-11-29T14:12:28.164Z,17.03
2018-11-29T14:15:53.104Z,17.13
2018-11-29T14:19:17.874Z,15.47
2018-11-29T14:22:42.714Z,19.23
2018-11-29T14:26:07.499Z,26.17
2018-11-29T14:29:32.257Z,22.17
2018-11-29T14:33:00.058Z,18.93
2018-11-29T14:36:25.109Z,16.40
2018-11-29T14:39:49.967Z,14.63
2018-11-29T14:43:14.788Z,16.43
2018-11-29T14:46:39.549Z,14.17
2018-11-29T14:50:06.526Z,16.63
2018-11-29T14:53:31.346Z,18.30
2018-11-29T14:56:56.253Z,19.43
2018-11-29T15:00:21.063Z,15.17
2018-11-29T15:03:45.819Z,15.00
2018-11-29T15:07:10.538Z,17.70
2018-11-29T15:10:35.451Z,16.17
2018-11-29T15:14:00.248Z,17.13
2018-11-29T15:17:25.043Z,19.10
2018-11-29T15:20:50.404Z,21.90
2018-11-29T15:24:22.818Z,23.83
2018-11-29T15:27:47.612Z,26.30
2018-11-29T15:31:12.355Z,26.03
2018-11-29T15:34:37.225Z,22.70
2018-11-29T15:38:02.043Z,22.23
2018-11-29T15:41:26.866Z,24.43
2018-11-29T15:44:51.730Z,29.10
2018-11-29T15:48:17.561Z,26.83
2018-11-29T15:51:42.509Z,19.03
2018-11-29T15:55:15.471Z,16.63
2018-11-29T15:58:40.647Z,17.67
2018-11-29T16:02:05.848Z,17.70
2018-11-29T16:05:30.803Z,16.73
2018-11-29T16:08:55.788Z,16.27
2018-11-29T16:12:20.846Z,14.80
2018-11-29T16:15:45.861Z,16.40
2018-11-29T16:19:10.632Z,17.77
2018-11-29T16:22:35.526Z,17.00
2018-11-29T16:26:00.288Z,17.43
2018-11-29T16:29:25.226Z,18.77
2018-11-29T16:32:50.161Z,17.57
2018-11-29T16:36:15.009Z,14.67
2018-11-29T16:39:39.953Z,18.60
2018-11-29T16:43:04.754Z,19.17
2018-11-29T16:46:29.696Z,17.97
2018-11-29T16:49:54.508Z,18.03
2018-11-29T16:53:19.382Z,20.37
2018-11-29T16:56:44.100Z,19.17
2018-11-29T17:00:14.367Z,18.30
2018-11-29T17:03:39.074Z,17.33
2018-11-29T17:07:04.465Z,19.17
2018-11-29T17:10:30.297Z,17.10
2018-11-29T17:13:55.043Z,20.13
2018-11-29T17:17:19.793Z,19.70
2018-11-29T17:20:44.614Z,16.67
2018-11-29T17:24:09.373Z,19.73
2018-11-29T17:27:34.225Z,20.40
2018-11-29T17:30:58.967Z,23.40
2018-11-29T17:34:23.703Z,21.20
2018-11-29T17:37:48.790Z,21.03
2018-11-29T17:41:13.484Z,20.93
2018-11-29T17:44:38.283Z,22.27
2018-11-29T17:48:17.403Z,24.10
2018-11-29T17:51:42.123Z,23.70
2018-11-29T17:55:07.462Z,16.60
2018-11-29T17:58:32.250Z,17.90
2018-11-29T18:01:57.057Z,18.07
2018-11-29T18:05:21.817Z,23.73
2018-11-29T18:08:46.536Z,24.23
2018-11-29T18:12:11.312Z,20.70
2018-11-29T18:15:36.957Z,17.73
2018-11-29T18:19:01.710Z,19.20
2018-11-29T18:22:26.392Z,17.60
2018-11-29T18:25:51.834Z,20.07
2018-11-29T18:29:16.613Z,18.40
2018-11-29T18:32:41.473Z,16.83
2018-11-29T18:36:06.587Z,15.93
2018-11-29T18:39:31.330Z,17.43
2018-11-29T18:42:59.965Z,15.37
2018-11-29T18:46:24.683Z,17.17
2018-11-29T18:49:49.525Z,15.07
2018-11-29T18:53:16.104Z,14.60
2018-11-29T18:56:40.936Z,15.10
2018-11-29T19:00:12.236Z,17.50
2018-11-29T19:03:37.062Z,17.83
2018-11-29T19:07:01.812Z,17.10
2018-11-29T19:10:26.682Z,14.67
2018-11-29T19:13:51.457Z,17.40
2018-11-29T19:17:16.274Z,18.30
2018-11-29T19:20:41.216Z,15.30
2018-11-29T19:24:06.819Z,14.33
2018-11-29T19:27:31.511Z,18.43
2018-11-29T19:30:57.090Z,23.33
2018-11-29T19:34:24.379Z,20.83
2018-11-29T19:37:50.218Z,23.23
2018-11-29T19:41:17.611Z,24.80
2018-11-29T19:44:55.746Z,24.17
2018-11-29T19:48:21.902Z,18.03
2018-11-29T19:51:46.651Z,15.50
2018-11-29T19:55:19.108Z,15.07
2018-11-29T19:58:44.644Z,17.63
2018-11-29T20:02:10.665Z,21.07
2018-11-29T20:05:36.566Z,18.87
2018-11-29T20:09:02.872Z,21.90
2018-11-29T20:12:29.564Z,24.47
2018-11-29T20:15:57.089Z,24.47
2018-11-29T20:19:23.081Z,24.67
2018-11-29T20:22:48.539Z,19.87
2018-11-29T20:26:14.192Z,19.97
2018-11-29T20:29:40.447Z,18.17
2018-11-29T20:33:08.624Z,16.30
2018-11-29T20:36:35.172Z,19.83
2018-11-29T20:40:00.913Z,17.60
2018-11-29T20:43:26.474Z,17.73
2018-11-29T20:46:56.138Z,16.57
2018-11-29T20:50:24.152Z,18.23
2018-11-29T20:53:51.543Z,21.37
2018-11-29T20:57:16.276Z,21.03
2018-11-29T21:00:40.963Z,19.33
2018-11-29T21:04:05.908Z,18.00
2018-11-29T21:07:30.647Z,13.97
2018-11-29T21:10:55.450Z,13.20
2018-11-29T21:14:23.264Z,13.90
2018-11-29T21:17:48.982Z,15.10
2018-11-29T21:21:14.756Z,16.63
2018-11-29T21:24:40.761Z,17.53
2018-11-29T21:28:07.626Z,24.70
2018-11-29T21:31:32.400Z,25.17
2018-11-29T21:34:57.079Z,21.07
2018-11-29T21:38:23.339Z,25.93
2018-11-29T21:41:49.128Z,27.03
2018-11-29T21:45:13.886Z,30.30
2018-11-29T21:48:38.589Z,29.57
2018-11-29T21:52:03.370Z,20.83
2018-11-29T21:55:28.154Z,19.73
2018-11-29T21:58:52.927Z,18.87
2018-11-29T22:02:17.676Z,24.23
2018-11-29T22:05:42.462Z,22.30
2018-11-29T22:09:08.088Z,19.20
2018-11-29T22:12:32.834Z,22.27
2018-11-29T22:15:57.507Z,22.47
2018-11-29T22:19:22.158Z,23.93
2018-11-29T22:22:46.862Z,20.90
2018-11-29T22:26:13.802Z,18.57
2018-11-29T22:29:38.561Z,22.67
2018-11-29T22:33:03.326Z,21.60
2018-11-29T22:36:28.073Z,21.30
2018-11-29T22:39:52.804Z,18.50
2018-11-29T22:43:17.552Z,19.70
2018-11-29T22:46:42.299Z,19.67
2018-11-29T22:50:08.075Z,18.47
2018-11-29T22:53:32.890Z,21.10
2018-11-29T22:56:57.630Z,22.80
2018-11-29T23:00:22.506Z,19.50
2018-11-29T23:03:47.221Z,19.13
2018-11-29T23:07:11.958Z,17.03
2018-11-29T23:10:36.783Z,19.20
2018-11-29T23:14:01.515Z,16.93
2018-11-29T23:17:26.283Z,17.77
2018-11-29T23:20:50.992Z,18.67
2018-11-29T23:24:15.739Z,22.33
2018-11-29T23:27:40.476Z,22.63
2018-11-29T23:31:05.273Z,20.20
2018-11-29T23:34:29.913Z,26.13
2018-11-29T23:37:54.608Z,26.47
2018-11-29T23:41:19.313Z,24.73
2018-11-29T23:44:44.045Z,20.63
2018-11-29T23:48:08.724Z,24.00
2018-11-29T23:51:33.366Z,19.87
2018-11-29T23:54:58.018Z,18.97
2018-11-29T23:58:22.715Z,17.10
