createdAt,value
2019-03-26T00:00:52.888Z,6.09
2019-03-26T00:01:53.055Z,6.06
2019-03-26T00:02:53.246Z,6.06
2019-03-26T00:04:05.132Z,5.99
2019-03-26T00:04:53.602Z,6.04
2019-03-26T00:05:53.790Z,6.04
2019-03-26T00:06:53.994Z,6.06
2019-03-26T00:07:54.172Z,6.04
2019-03-26T00:08:54.355Z,6.04
2019-03-26T00:09:54.545Z,6.03
2019-03-26T00:10:54.726Z,5.99
2019-03-26T00:11:54.918Z,6.12
2019-03-26T00:12:55.101Z,6.09
2019-03-26T00:13:57.593Z,6.11
2019-03-26T00:14:55.467Z,6.09
2019-03-26T00:15:55.650Z,6.15
2019-03-26T00:16:55.820Z,6.12
2019-03-26T00:17:55.996Z,6.19
2019-03-26T00:18:56.184Z,6.11
2019-03-26T00:19:56.366Z,6.18
2019-03-26T00:20:56.590Z,6.17
2019-03-26T00:21:56.775Z,6.25
2019-03-26T00:22:56.956Z,6.25
2019-03-26T00:23:57.136Z,6.22
2019-03-26T00:24:57.312Z,6.11
2019-03-26T00:25:57.512Z,6.04
2019-03-26T00:26:57.696Z,6.00
2019-03-26T00:27:57.940Z,6.12
2019-03-26T00:28:58.049Z,6.00
2019-03-26T00:29:58.226Z,6.03
2019-03-26T00:30:58.421Z,6.11
2019-03-26T00:31:58.594Z,6.09
2019-03-26T00:32:58.792Z,6.09
2019-03-26T00:33:58.949Z,6.09
2019-03-26T00:34:59.133Z,6.17
2019-03-26T00:35:59.317Z,6.14
2019-03-26T00:36:59.507Z,6.14
2019-03-26T00:37:59.682Z,6.14
2019-03-26T00:38:59.855Z,6.06
2019-03-26T00:40:00.048Z,6.14
2019-03-26T00:41:00.231Z,6.14
2019-03-26T00:42:00.412Z,6.18
2019-03-26T00:43:00.596Z,6.09
2019-03-26T00:44:00.783Z,6.08
2019-03-26T00:45:00.970Z,6.15
2019-03-26T00:46:01.148Z,6.11
2019-03-26T00:47:01.343Z,6.14
2019-03-26T00:48:01.522Z,6.03
2019-03-26T00:49:01.701Z,6.11
2019-03-26T00:50:01.882Z,6.01
2019-03-26T00:51:02.063Z,6.09
2019-03-26T00:52:02.246Z,6.15
2019-03-26T00:53:02.437Z,6.14
2019-03-26T00:54:02.605Z,6.17
2019-03-26T00:55:02.796Z,6.21
2019-03-26T00:56:02.974Z,6.11
2019-03-26T00:57:03.161Z,6.08
2019-03-26T00:58:03.338Z,6.09
2019-03-26T00:59:03.531Z,5.99
2019-03-26T01:00:03.731Z,6.01
2019-03-26T01:01:03.916Z,6.09
2019-03-26T01:02:04.126Z,6.09
2019-03-26T01:03:04.295Z,6.09
2019-03-26T01:04:04.480Z,6.09
2019-03-26T01:05:04.674Z,6.01
2019-03-26T01:06:04.840Z,6.12
2019-03-26T01:07:05.010Z,6.09
2019-03-26T01:08:05.200Z,6.08
2019-03-26T01:09:05.380Z,6.14
2019-03-26T01:10:05.564Z,6.08
2019-03-26T01:11:05.745Z,6.14
2019-03-26T01:12:05.924Z,6.17
2019-03-26T01:13:06.117Z,6.17
2019-03-26T01:14:06.297Z,6.17
2019-03-26T01:15:06.489Z,6.14
2019-03-26T01:16:06.677Z,6.15
2019-03-26T01:17:06.856Z,6.08
2019-03-26T01:18:07.043Z,6.14
2019-03-26T01:19:07.241Z,6.09
2019-03-26T01:20:07.417Z,6.06
2019-03-26T01:21:07.599Z,6.08
2019-03-26T01:22:07.785Z,6.15
2019-03-26T01:23:07.965Z,6.11
2019-03-26T01:24:08.146Z,6.06
2019-03-26T01:25:08.328Z,6.01
2019-03-26T01:26:08.587Z,6.08
2019-03-26T01:27:08.689Z,6.08
2019-03-26T01:28:08.868Z,5.96
2019-03-26T01:29:09.054Z,6.01
2019-03-26T01:30:09.231Z,5.93
2019-03-26T01:31:09.414Z,5.99
2019-03-26T01:32:09.602Z,5.97
2019-03-26T01:33:09.788Z,5.91
2019-03-26T01:34:09.966Z,5.97
2019-03-26T01:35:10.157Z,5.85
2019-03-26T01:36:10.333Z,5.90
2019-03-26T01:37:10.526Z,5.82
2019-03-26T01:38:10.704Z,5.79
2019-03-26T01:39:10.907Z,5.82
2019-03-26T01:40:11.089Z,5.90
2019-03-26T01:41:11.281Z,5.78
2019-03-26T01:42:11.463Z,5.89
2019-03-26T01:43:11.661Z,5.83
2019-03-26T01:44:11.843Z,5.83
2019-03-26T01:45:12.025Z,5.85
2019-03-26T01:46:12.208Z,5.89
2019-03-26T01:47:12.395Z,5.79
2019-03-26T01:48:12.575Z,5.76
2019-03-26T01:49:12.756Z,5.78
2019-03-26T01:50:12.944Z,5.83
2019-03-26T01:51:13.125Z,5.71
2019-03-26T01:52:13.310Z,5.64
2019-03-26T01:53:13.495Z,5.72
2019-03-26T01:54:13.676Z,5.68
2019-03-26T01:55:13.851Z,5.60
2019-03-26T01:56:14.034Z,5.48
2019-03-26T01:57:14.221Z,5.49
2019-03-26T01:58:14.400Z,5.53
2019-03-26T01:59:14.583Z,5.48
2019-03-26T02:00:14.765Z,5.48
2019-03-26T02:01:14.944Z,5.42
2019-03-26T02:02:15.128Z,5.39
2019-03-26T02:03:15.316Z,5.35
2019-03-26T02:04:15.503Z,5.38
2019-03-26T02:05:15.687Z,5.27
2019-03-26T02:06:15.870Z,5.30
2019-03-26T02:07:16.057Z,5.25
2019-03-26T02:08:16.230Z,5.22
2019-03-26T02:09:16.419Z,5.17
2019-03-26T02:10:16.601Z,5.18
2019-03-26T02:11:16.784Z,5.22
2019-03-26T02:12:16.981Z,5.15
2019-03-26T02:13:17.161Z,5.13
2019-03-26T02:14:17.344Z,5.24
2019-03-26T02:15:17.528Z,5.07
2019-03-26T02:16:17.709Z,5.13
2019-03-26T02:17:17.891Z,5.07
2019-03-26T02:18:18.071Z,5.03
2019-03-26T02:19:18.253Z,5.06
2019-03-26T02:20:18.441Z,5.13
2019-03-26T02:21:18.613Z,5.02
2019-03-26T02:22:18.791Z,4.89
2019-03-26T02:23:18.984Z,4.89
2019-03-26T02:24:19.172Z,4.91
2019-03-26T02:25:19.350Z,4.84
2019-03-26T02:26:19.530Z,4.85
2019-03-26T02:27:19.712Z,4.77
2019-03-26T02:28:19.899Z,4.86
2019-03-26T02:29:20.079Z,4.85
2019-03-26T02:30:20.260Z,4.70
2019-03-26T02:31:20.453Z,4.70
2019-03-26T02:32:20.634Z,4.77
2019-03-26T02:33:20.816Z,4.82
2019-03-26T02:34:21.015Z,4.78
2019-03-26T02:35:21.201Z,4.75
2019-03-26T02:36:21.371Z,4.63
2019-03-26T02:37:21.704Z,4.52
2019-03-26T02:38:21.754Z,4.75
2019-03-26T02:39:21.924Z,4.67
2019-03-26T02:40:22.096Z,4.73
2019-03-26T02:41:22.277Z,4.67
2019-03-26T02:42:22.460Z,4.80
2019-03-26T02:43:22.637Z,4.65
2019-03-26T02:44:22.818Z,4.67
2019-03-26T02:45:23.001Z,4.63
2019-03-26T02:46:23.208Z,4.73
2019-03-26T02:47:23.390Z,4.72
2019-03-26T02:48:23.549Z,4.78
2019-03-26T02:49:23.726Z,4.89
2019-03-26T02:50:23.901Z,4.84
2019-03-26T02:51:24.104Z,4.97
2019-03-26T02:52:24.304Z,5.04
2019-03-26T02:53:24.472Z,5.04
2019-03-26T02:54:24.650Z,5.06
2019-03-26T02:55:24.844Z,5.12
2019-03-26T02:56:25.014Z,5.10
2019-03-26T02:57:25.198Z,5.20
2019-03-26T02:58:25.372Z,5.21
2019-03-26T02:59:25.561Z,5.25
2019-03-26T03:00:25.738Z,5.40
2019-03-26T03:01:25.921Z,5.35
2019-03-26T03:02:26.104Z,5.40
2019-03-26T03:03:26.296Z,5.36
2019-03-26T03:04:26.466Z,5.48
2019-03-26T03:05:34.904Z,5.45
2019-03-26T03:06:26.826Z,5.51
2019-03-26T03:07:27.009Z,5.56
2019-03-26T03:08:27.185Z,5.51
2019-03-26T03:09:27.366Z,5.53
2019-03-26T03:10:27.550Z,5.56
2019-03-26T03:11:27.734Z,5.63
2019-03-26T03:12:27.910Z,5.67
2019-03-26T03:13:28.098Z,5.67
2019-03-26T03:14:28.276Z,5.71
2019-03-26T03:15:28.457Z,5.67
2019-03-26T03:16:28.643Z,5.74
2019-03-26T03:17:28.827Z,5.68
2019-03-26T03:18:29.011Z,5.79
2019-03-26T03:19:29.186Z,5.86
2019-03-26T03:20:29.366Z,5.83
2019-03-26T03:21:29.565Z,5.83
2019-03-26T03:22:29.732Z,5.78
2019-03-26T03:23:29.928Z,5.83
2019-03-26T03:24:30.102Z,5.76
2019-03-26T03:25:30.286Z,5.81
2019-03-26T03:26:30.464Z,5.72
2019-03-26T03:27:30.650Z,5.67
2019-03-26T03:28:30.834Z,5.91
2019-03-26T03:29:31.015Z,5.85
2019-03-26T03:30:31.192Z,5.89
2019-03-26T03:31:31.377Z,5.74
2019-03-26T03:32:31.564Z,5.82
2019-03-26T03:33:31.733Z,5.89
2019-03-26T03:34:31.926Z,5.83
2019-03-26T03:35:32.103Z,5.82
2019-03-26T03:36:32.293Z,5.90
2019-03-26T03:37:32.471Z,5.91
2019-03-26T03:38:32.646Z,5.94
2019-03-26T03:39:32.829Z,6.00
2019-03-26T03:40:33.017Z,5.99
2019-03-26T03:41:33.196Z,5.96
2019-03-26T03:42:33.378Z,5.91
2019-03-26T03:43:33.563Z,5.89
2019-03-26T03:44:33.740Z,5.91
2019-03-26T03:45:33.922Z,6.06
2019-03-26T03:46:34.102Z,6.04
2019-03-26T03:47:34.284Z,6.04
2019-03-26T03:48:34.467Z,6.04
2019-03-26T03:49:34.649Z,6.04
2019-03-26T03:50:34.822Z,6.06
2019-03-26T03:51:35.001Z,5.96
2019-03-26T03:52:35.563Z,5.99
2019-03-26T03:53:35.377Z,5.97
2019-03-26T03:54:35.550Z,6.00
2019-03-26T03:55:35.730Z,5.96
2019-03-26T03:56:35.934Z,5.94
2019-03-26T03:57:36.099Z,5.90
2019-03-26T03:58:36.283Z,5.93
2019-03-26T03:59:36.470Z,5.91
2019-03-26T04:00:36.655Z,5.94
2019-03-26T04:01:36.832Z,5.90
2019-03-26T04:02:37.012Z,5.89
2019-03-26T04:03:37.189Z,5.94
2019-03-26T04:04:37.381Z,5.90
2019-03-26T04:05:37.559Z,5.83
2019-03-26T04:06:37.738Z,5.93
2019-03-26T04:07:37.922Z,6.01
2019-03-26T04:08:38.102Z,5.91
2019-03-26T04:09:38.287Z,5.91
2019-03-26T04:10:38.470Z,5.89
2019-03-26T04:11:38.653Z,5.93
2019-03-26T04:12:38.835Z,5.81
2019-03-26T04:13:39.006Z,5.82
2019-03-26T04:14:39.240Z,5.91
2019-03-26T04:15:39.376Z,5.91
2019-03-26T04:16:39.552Z,5.90
2019-03-26T04:17:39.736Z,5.85
2019-03-26T04:18:39.914Z,5.91
2019-03-26T04:19:40.109Z,5.94
2019-03-26T04:20:40.303Z,5.86
2019-03-26T04:21:40.474Z,5.85
2019-03-26T04:22:40.652Z,5.93
2019-03-26T04:23:40.918Z,5.82
2019-03-26T04:24:41.011Z,5.91
2019-03-26T04:25:41.187Z,5.82
2019-03-26T04:26:41.411Z,6.03
2019-03-26T04:27:41.585Z,5.91
2019-03-26T04:28:41.766Z,6.06
2019-03-26T04:29:41.980Z,6.01
2019-03-26T04:30:42.140Z,6.03
2019-03-26T04:31:42.329Z,5.97
2019-03-26T04:32:42.510Z,6.03
2019-03-26T04:33:42.692Z,6.08
2019-03-26T04:34:42.870Z,6.00
2019-03-26T04:35:43.060Z,6.03
2019-03-26T04:36:43.234Z,6.09
2019-03-26T04:37:43.420Z,5.99
2019-03-26T04:38:43.602Z,5.91
2019-03-26T04:39:43.784Z,5.93
2019-03-26T04:40:43.962Z,5.83
2019-03-26T04:41:44.149Z,5.97
2019-03-26T04:42:44.330Z,6.04
2019-03-26T04:43:44.515Z,6.00
2019-03-26T04:44:44.699Z,6.00
2019-03-26T04:45:44.879Z,6.03
2019-03-26T04:46:45.147Z,5.99
2019-03-26T04:47:45.252Z,6.00
2019-03-26T04:48:45.433Z,5.94
2019-03-26T04:49:45.616Z,5.94
2019-03-26T04:50:45.798Z,6.08
2019-03-26T04:51:45.978Z,6.06
2019-03-26T04:52:46.161Z,6.09
2019-03-26T04:53:46.339Z,6.09
2019-03-26T04:54:46.521Z,6.11
2019-03-26T04:55:46.722Z,6.14
2019-03-26T04:56:46.907Z,6.01
2019-03-26T04:57:47.089Z,5.97
2019-03-26T04:58:47.269Z,5.90
2019-03-26T04:59:47.455Z,5.89
2019-03-26T05:00:47.642Z,5.91
2019-03-26T05:01:47.811Z,5.85
2019-03-26T05:02:47.988Z,5.93
2019-03-26T05:03:48.172Z,5.89
2019-03-26T05:04:48.350Z,5.90
2019-03-26T05:05:48.534Z,5.89
2019-03-26T05:06:48.715Z,5.96
2019-03-26T05:07:48.908Z,5.90
2019-03-26T05:08:49.092Z,5.89
2019-03-26T05:09:49.271Z,5.94
2019-03-26T05:10:49.493Z,5.91
2019-03-26T05:11:49.637Z,5.97
2019-03-26T05:12:49.814Z,5.93
2019-03-26T05:13:49.997Z,5.83
2019-03-26T05:14:50.188Z,5.85
2019-03-26T05:15:50.370Z,5.78
2019-03-26T05:16:50.552Z,5.86
2019-03-26T05:17:50.735Z,5.90
2019-03-26T05:18:50.915Z,5.93
2019-03-26T05:19:51.094Z,5.93
2019-03-26T05:20:51.275Z,5.90
2019-03-26T05:21:51.454Z,5.90
2019-03-26T05:22:51.639Z,5.99
2019-03-26T05:23:52.145Z,6.03
2019-03-26T05:24:51.997Z,6.01
2019-03-26T05:25:52.180Z,6.06
2019-03-26T05:26:52.369Z,6.11
2019-03-26T05:27:52.550Z,6.01
2019-03-26T05:28:52.727Z,6.01
2019-03-26T05:29:52.909Z,6.06
2019-03-26T05:30:53.089Z,6.09
2019-03-26T05:31:53.280Z,6.14
2019-03-26T05:32:53.480Z,6.06
2019-03-26T05:33:53.649Z,6.12
2019-03-26T05:34:53.865Z,6.09
2019-03-26T05:35:53.982Z,6.15
2019-03-26T05:36:54.186Z,6.15
2019-03-26T05:37:54.389Z,6.30
2019-03-26T05:38:54.602Z,6.27
2019-03-26T05:39:54.764Z,6.22
2019-03-26T05:40:54.967Z,6.30
2019-03-26T05:41:55.173Z,6.37
2019-03-26T05:42:55.347Z,6.22
2019-03-26T05:43:55.530Z,6.11
2019-03-26T05:44:55.777Z,6.08
2019-03-26T05:45:55.897Z,6.12
2019-03-26T05:46:56.081Z,6.08
2019-03-26T05:47:56.266Z,6.03
2019-03-26T05:48:56.480Z,5.99
2019-03-26T05:49:56.644Z,6.00
2019-03-26T05:50:56.828Z,6.08
2019-03-26T05:51:57.005Z,6.01
2019-03-26T05:52:57.194Z,6.08
2019-03-26T05:53:57.353Z,6.08
2019-03-26T05:54:57.540Z,6.01
2019-03-26T05:55:57.721Z,6.00
2019-03-26T05:56:57.902Z,6.11
2019-03-26T05:57:58.094Z,6.04
2019-03-26T05:58:58.290Z,6.11
2019-03-26T05:59:58.480Z,6.19
2019-03-26T06:00:58.666Z,6.14
2019-03-26T06:01:58.846Z,6.17
2019-03-26T06:02:59.026Z,6.27
2019-03-26T06:03:59.212Z,6.12
2019-03-26T06:04:59.397Z,6.09
2019-03-26T06:05:59.576Z,6.06
2019-03-26T06:07:05.006Z,6.15
2019-03-26T06:07:59.937Z,6.19
2019-03-26T06:09:00.125Z,6.22
2019-03-26T06:10:00.376Z,6.06
2019-03-26T06:11:00.484Z,6.14
2019-03-26T06:12:00.666Z,6.06
2019-03-26T06:13:00.856Z,6.11
2019-03-26T06:14:01.057Z,6.14
2019-03-26T06:15:01.230Z,6.14
2019-03-26T06:16:01.410Z,6.08
2019-03-26T06:17:01.596Z,6.03
2019-03-26T06:18:01.777Z,6.14
2019-03-26T06:19:01.965Z,6.09
2019-03-26T06:20:02.148Z,6.14
2019-03-26T06:21:02.339Z,6.25
2019-03-26T06:22:02.521Z,6.25
2019-03-26T06:23:02.711Z,6.27
2019-03-26T06:24:02.897Z,6.36
2019-03-26T06:25:03.090Z,6.33
2019-03-26T06:26:03.266Z,6.33
2019-03-26T06:27:03.446Z,6.38
2019-03-26T06:28:03.633Z,6.41
2019-03-26T06:29:03.818Z,6.54
2019-03-26T06:30:03.998Z,6.40
2019-03-26T06:31:04.183Z,6.41
2019-03-26T06:32:04.364Z,6.31
2019-03-26T06:33:04.547Z,6.41
2019-03-26T06:34:04.731Z,6.61
2019-03-26T06:35:04.912Z,6.59
2019-03-26T06:36:05.094Z,6.64
2019-03-26T06:37:17.353Z,6.52
2019-03-26T06:38:05.472Z,6.56
2019-03-26T06:39:05.651Z,6.49
2019-03-26T06:40:05.838Z,6.48
2019-03-26T06:41:06.025Z,6.59
2019-03-26T06:42:06.212Z,6.46
2019-03-26T06:43:06.401Z,6.69
2019-03-26T06:44:06.582Z,6.61
2019-03-26T06:45:06.775Z,6.70
2019-03-26T06:46:06.945Z,6.79
2019-03-26T06:47:07.130Z,6.79
2019-03-26T06:48:07.319Z,6.69
2019-03-26T06:49:07.523Z,6.81
2019-03-26T06:50:07.693Z,6.84
2019-03-26T06:51:07.888Z,6.80
2019-03-26T06:52:08.076Z,6.84
2019-03-26T06:53:08.276Z,6.76
2019-03-26T06:54:08.428Z,6.71
2019-03-26T06:55:08.624Z,6.70
2019-03-26T06:56:08.808Z,6.69
2019-03-26T06:57:08.992Z,6.55
2019-03-26T06:58:09.170Z,6.31
2019-03-26T06:59:09.351Z,6.40
2019-03-26T07:00:09.532Z,6.49
2019-03-26T07:01:09.725Z,6.58
2019-03-26T07:02:09.921Z,6.71
2019-03-26T07:03:10.107Z,6.69
2019-03-26T07:04:10.296Z,6.76
2019-03-26T07:05:10.481Z,6.69
2019-03-26T07:06:10.663Z,6.62
2019-03-26T07:07:10.853Z,6.66
2019-03-26T07:08:11.031Z,6.56
2019-03-26T07:09:11.214Z,6.40
2019-03-26T07:10:11.397Z,6.48
2019-03-26T07:11:11.597Z,6.31
2019-03-26T07:12:11.763Z,6.33
2019-03-26T07:13:11.942Z,6.36
2019-03-26T07:14:12.122Z,6.48
2019-03-26T07:15:12.306Z,6.41
2019-03-26T07:16:12.482Z,6.36
2019-03-26T07:17:12.665Z,6.49
2019-03-26T07:18:12.845Z,6.55
2019-03-26T07:19:13.030Z,6.70
2019-03-26T07:20:13.211Z,6.71
2019-03-26T07:21:13.386Z,6.80
2019-03-26T07:22:13.568Z,6.84
2019-03-26T07:23:13.760Z,6.77
2019-03-26T07:24:13.937Z,6.71
2019-03-26T07:25:14.118Z,6.71
2019-03-26T07:26:14.316Z,6.87
2019-03-26T07:27:14.501Z,6.89
2019-03-26T07:28:14.663Z,6.67
2019-03-26T07:29:14.849Z,6.91
2019-03-26T07:30:15.032Z,6.97
2019-03-26T07:31:15.209Z,6.84
2019-03-26T07:32:15.391Z,6.98
2019-03-26T07:33:15.573Z,6.88
2019-03-26T07:34:15.762Z,6.98
2019-03-26T07:35:15.945Z,6.92
2019-03-26T07:36:16.126Z,7.10
2019-03-26T07:37:16.313Z,6.88
2019-03-26T07:38:16.493Z,6.73
2019-03-26T07:39:16.681Z,6.52
2019-03-26T07:40:16.866Z,6.64
2019-03-26T07:41:17.062Z,6.62
2019-03-26T07:42:17.254Z,6.70
2019-03-26T07:43:17.440Z,6.66
2019-03-26T07:44:17.616Z,6.66
2019-03-26T07:45:17.796Z,6.54
2019-03-26T07:46:17.987Z,6.56
2019-03-26T07:47:18.171Z,6.66
2019-03-26T07:48:18.363Z,6.73
2019-03-26T07:49:18.610Z,6.69
2019-03-26T07:50:18.733Z,6.62
2019-03-26T07:51:18.914Z,6.67
2019-03-26T07:52:19.096Z,6.73
2019-03-26T07:53:19.275Z,6.66
2019-03-26T07:54:19.461Z,6.55
2019-03-26T07:55:19.665Z,6.58
2019-03-26T07:56:19.846Z,6.67
2019-03-26T07:57:20.030Z,6.71
2019-03-26T07:58:20.209Z,6.74
2019-03-26T07:59:20.388Z,6.89
2019-03-26T08:00:20.571Z,6.95
2019-03-26T08:01:20.757Z,7.05
2019-03-26T08:02:20.939Z,6.91
2019-03-26T08:03:21.343Z,7.05
2019-03-26T08:04:21.311Z,7.27
2019-03-26T08:05:29.588Z,7.05
2019-03-26T08:06:21.683Z,6.98
2019-03-26T08:07:21.867Z,7.10
2019-03-26T08:08:22.052Z,7.28
2019-03-26T08:09:22.360Z,7.45
2019-03-26T08:10:22.419Z,7.53
2019-03-26T08:11:22.608Z,7.48
2019-03-26T08:12:22.794Z,7.40
2019-03-26T08:13:23.083Z,7.25
2019-03-26T08:14:23.189Z,7.24
2019-03-26T08:15:23.417Z,7.45
2019-03-26T08:16:23.536Z,7.55
2019-03-26T08:17:23.733Z,7.74
2019-03-26T08:18:23.910Z,7.64
2019-03-26T08:19:24.086Z,7.83
2019-03-26T08:20:24.271Z,7.79
2019-03-26T08:21:24.457Z,7.79
2019-03-26T08:22:24.655Z,7.86
2019-03-26T08:23:24.848Z,7.90
2019-03-26T08:24:25.034Z,7.80
2019-03-26T08:25:25.211Z,7.82
2019-03-26T08:26:25.394Z,7.83
2019-03-26T08:27:25.580Z,7.80
2019-03-26T08:28:25.766Z,7.61
2019-03-26T08:29:25.949Z,7.34
2019-03-26T08:30:26.135Z,7.42
2019-03-26T08:31:26.317Z,7.52
2019-03-26T08:32:26.505Z,7.75
2019-03-26T08:33:26.688Z,7.87
2019-03-26T08:34:26.877Z,7.86
2019-03-26T08:35:27.066Z,8.01
2019-03-26T08:36:27.252Z,8.12
2019-03-26T08:37:27.436Z,8.11
2019-03-26T08:38:27.619Z,8.15
2019-03-26T08:39:28.666Z,8.15
2019-03-26T08:42:10.677Z,7.68
2019-03-26T08:43:10.869Z,7.48
2019-03-26T08:44:11.055Z,7.43
2019-03-26T08:45:11.239Z,7.49
2019-03-26T08:46:11.425Z,7.64
2019-03-26T08:47:11.606Z,7.50
2019-03-26T08:48:11.797Z,7.46
2019-03-26T08:49:14.212Z,7.28
2019-03-26T08:50:12.164Z,7.35
2019-03-26T08:51:12.349Z,7.32
2019-03-26T08:52:12.530Z,7.43
2019-03-26T08:53:12.715Z,7.34
2019-03-26T08:54:12.902Z,7.48
2019-03-26T08:55:13.081Z,7.43
2019-03-26T08:56:13.267Z,7.32
2019-03-26T08:57:13.465Z,7.50
2019-03-26T08:58:13.651Z,7.50
2019-03-26T08:59:13.837Z,7.58
2019-03-26T09:00:14.018Z,7.48
2019-03-26T09:01:14.199Z,7.45
2019-03-26T09:02:14.384Z,7.39
2019-03-26T09:03:14.565Z,7.55
2019-03-26T09:04:14.750Z,7.52
2019-03-26T09:05:14.939Z,7.52
2019-03-26T09:06:15.123Z,7.77
2019-03-26T09:07:15.313Z,7.60
2019-03-26T09:08:24.864Z,7.72
2019-03-26T09:09:15.700Z,7.75
2019-03-26T09:10:15.880Z,7.77
2019-03-26T09:11:16.059Z,7.57
2019-03-26T09:12:16.252Z,7.61
2019-03-26T09:13:16.439Z,7.74
2019-03-26T09:14:16.622Z,7.72
2019-03-26T09:15:16.806Z,7.53
2019-03-26T09:16:16.987Z,7.48
2019-03-26T09:17:19.712Z,7.74
2019-03-26T09:18:17.352Z,7.68
2019-03-26T09:19:17.541Z,7.68
2019-03-26T09:20:17.725Z,7.49
2019-03-26T09:21:17.909Z,7.53
2019-03-26T09:22:18.092Z,7.53
2019-03-26T09:23:18.279Z,7.55
2019-03-26T09:24:18.460Z,7.48
2019-03-26T09:25:18.646Z,7.46
2019-03-26T09:26:18.825Z,7.48
2019-03-26T09:27:19.006Z,7.39
2019-03-26T09:28:19.190Z,7.25
2019-03-26T09:29:19.373Z,7.27
2019-03-26T09:30:19.558Z,7.28
2019-03-26T09:31:19.737Z,7.27
2019-03-26T09:32:19.924Z,7.43
2019-03-26T09:33:20.104Z,7.43
2019-03-26T09:34:20.291Z,7.46
2019-03-26T09:35:20.474Z,7.32
2019-03-26T09:36:20.665Z,7.42
2019-03-26T09:37:20.854Z,7.48
2019-03-26T09:38:21.032Z,7.45
2019-03-26T09:39:21.221Z,7.24
2019-03-26T09:40:21.402Z,7.17
2019-03-26T09:41:21.586Z,7.23
2019-03-26T09:42:21.765Z,7.24
2019-03-26T09:43:21.952Z,7.42
2019-03-26T09:44:22.130Z,7.48
2019-03-26T09:45:22.319Z,7.61
2019-03-26T09:46:22.504Z,7.55
2019-03-26T09:47:22.689Z,7.63
2019-03-26T09:48:22.874Z,7.74
2019-03-26T09:49:23.050Z,7.72
2019-03-26T09:50:23.233Z,7.89
2019-03-26T09:51:23.415Z,7.93
2019-03-26T09:52:23.596Z,7.82
2019-03-26T09:53:23.778Z,7.77
2019-03-26T09:54:23.964Z,7.93
2019-03-26T09:55:24.148Z,8.11
2019-03-26T09:56:29.377Z,8.18
2019-03-26T09:57:24.523Z,8.04
2019-03-26T09:58:24.713Z,8.26
2019-03-26T09:59:24.898Z,8.45
2019-03-26T10:00:25.110Z,8.43
2019-03-26T10:01:25.283Z,8.47
2019-03-26T10:02:25.469Z,8.48
2019-03-26T10:03:25.650Z,8.70
2019-03-26T10:04:25.826Z,8.84
2019-03-26T10:05:26.011Z,9.04
2019-03-26T10:06:26.194Z,8.96
2019-03-26T10:07:26.377Z,8.94
2019-03-26T10:08:26.563Z,8.91
2019-03-26T10:09:26.750Z,8.89
2019-03-26T10:10:26.929Z,8.56
2019-03-26T10:11:27.112Z,8.61
2019-03-26T10:12:27.296Z,8.33
2019-03-26T10:13:27.493Z,8.20
2019-03-26T10:14:27.679Z,8.23
2019-03-26T10:15:27.859Z,8.15
2019-03-26T10:16:28.054Z,8.04
2019-03-26T10:17:28.243Z,8.26
2019-03-26T10:18:28.427Z,8.37
2019-03-26T10:19:28.623Z,8.26
2019-03-26T10:20:28.790Z,8.36
2019-03-26T10:21:28.992Z,9.29
2019-03-26T10:22:29.172Z,9.60
2019-03-26T10:23:29.361Z,9.66
2019-03-26T10:24:29.554Z,9.58
2019-03-26T10:25:29.748Z,10.12
2019-03-26T10:26:29.945Z,10.78
2019-03-26T10:27:30.129Z,11.91
2019-03-26T10:28:30.320Z,12.77
2019-03-26T10:29:31.230Z,13.17
2019-03-26T10:30:30.701Z,13.67
2019-03-26T10:31:30.896Z,13.25
2019-03-26T10:32:31.082Z,13.00
2019-03-26T10:33:31.270Z,12.87
2019-03-26T10:34:31.459Z,13.05
2019-03-26T10:35:31.649Z,12.42
2019-03-26T10:36:31.863Z,12.21
2019-03-26T10:37:32.038Z,12.07
2019-03-26T10:38:32.234Z,11.51
2019-03-26T10:39:32.426Z,11.33
2019-03-26T10:40:32.613Z,11.39
2019-03-26T10:41:32.809Z,11.52
2019-03-26T10:42:33.005Z,11.62
2019-03-26T10:43:33.188Z,11.72
2019-03-26T10:44:33.390Z,11.73
2019-03-26T10:45:33.568Z,11.55
2019-03-26T10:46:33.758Z,12.24
2019-03-26T10:47:33.942Z,11.98
2019-03-26T10:48:34.139Z,11.99
2019-03-26T10:49:34.325Z,12.01
2019-03-26T10:50:34.521Z,12.39
2019-03-26T10:51:34.726Z,11.76
2019-03-26T10:52:34.923Z,11.47
2019-03-26T10:53:35.116Z,11.25
2019-03-26T10:54:35.308Z,10.97
2019-03-26T10:55:35.500Z,10.74
2019-03-26T10:56:35.680Z,10.41
2019-03-26T10:57:35.880Z,10.08
2019-03-26T10:58:36.066Z,9.86
2019-03-26T10:59:36.255Z,9.87
2019-03-26T11:00:36.445Z,9.93
2019-03-26T11:01:36.634Z,9.76
2019-03-26T11:02:36.823Z,9.57
2019-03-26T11:03:37.021Z,9.56
2019-03-26T11:04:37.207Z,9.74
2019-03-26T11:05:37.398Z,9.76
2019-03-26T11:06:37.585Z,9.84
2019-03-26T11:07:37.776Z,9.83
2019-03-26T11:08:37.962Z,9.76
2019-03-26T11:09:38.153Z,9.79
2019-03-26T11:10:38.345Z,9.64
2019-03-26T11:11:38.531Z,9.81
2019-03-26T11:12:38.725Z,9.68
2019-03-26T11:13:38.912Z,9.65
2019-03-26T11:14:39.103Z,9.96
2019-03-26T11:15:39.288Z,9.76
2019-03-26T11:16:39.472Z,9.93
2019-03-26T11:17:39.670Z,9.99
2019-03-26T11:18:39.858Z,10.20
2019-03-26T11:19:40.045Z,10.36
2019-03-26T11:20:40.233Z,10.71
2019-03-26T11:21:40.431Z,11.15
2019-03-26T11:22:40.607Z,11.22
2019-03-26T11:23:40.794Z,10.96
2019-03-26T11:24:40.982Z,11.02
2019-03-26T11:25:41.169Z,10.68
2019-03-26T11:26:41.354Z,11.03
2019-03-26T11:27:41.544Z,11.96
2019-03-26T11:28:41.728Z,12.46
2019-03-26T11:29:41.921Z,12.27
2019-03-26T11:30:42.109Z,13.01
2019-03-26T11:31:42.300Z,12.42
2019-03-26T11:32:42.485Z,11.96
2019-03-26T11:33:42.675Z,12.34
2019-03-26T11:34:42.863Z,12.72
2019-03-26T11:35:43.053Z,13.17
2019-03-26T11:36:43.242Z,13.33
2019-03-26T11:37:43.429Z,13.12
2019-03-26T11:38:43.624Z,13.07
2019-03-26T11:39:43.816Z,13.15
2019-03-26T11:40:44.009Z,12.86
2019-03-26T11:41:44.199Z,12.78
2019-03-26T11:42:44.401Z,12.12
2019-03-26T11:43:44.588Z,11.82
2019-03-26T11:44:44.805Z,11.83
2019-03-26T11:45:44.985Z,11.25
2019-03-26T11:46:45.188Z,10.89
2019-03-26T11:47:45.377Z,10.63
2019-03-26T11:48:45.565Z,10.38
2019-03-26T11:49:45.750Z,10.55
2019-03-26T11:50:45.939Z,10.45
2019-03-26T11:51:46.126Z,10.81
2019-03-26T11:52:46.314Z,10.64
2019-03-26T11:53:46.516Z,10.97
2019-03-26T11:54:46.696Z,11.09
2019-03-26T11:55:46.887Z,11.06
2019-03-26T11:56:47.068Z,11.28
2019-03-26T11:57:47.268Z,10.86
2019-03-26T11:58:47.451Z,10.64
2019-03-26T11:59:47.677Z,10.73
2019-03-26T12:00:47.838Z,10.53
2019-03-26T12:01:48.014Z,10.33
2019-03-26T12:02:48.203Z,10.47
2019-03-26T12:03:48.388Z,10.64
2019-03-26T12:04:48.580Z,10.73
2019-03-26T12:05:48.763Z,10.88
2019-03-26T12:06:48.952Z,10.86
2019-03-26T12:07:49.143Z,10.97
2019-03-26T12:08:49.354Z,11.02
2019-03-26T12:09:49.540Z,11.11
2019-03-26T12:10:49.727Z,11.03
2019-03-26T12:11:49.923Z,11.28
2019-03-26T12:12:50.109Z,11.40
2019-03-26T12:13:50.297Z,11.27
2019-03-26T12:14:50.490Z,11.52
2019-03-26T12:15:50.674Z,11.78
2019-03-26T12:16:50.861Z,11.82
2019-03-26T12:17:51.065Z,11.58
2019-03-26T12:18:51.239Z,11.24
2019-03-26T12:19:51.432Z,11.35
2019-03-26T12:20:51.621Z,11.24
2019-03-26T12:21:51.805Z,11.24
2019-03-26T12:22:51.995Z,11.25
2019-03-26T12:23:52.183Z,11.02
2019-03-26T12:24:52.374Z,11.27
2019-03-26T12:25:52.558Z,10.97
2019-03-26T12:26:52.745Z,10.92
2019-03-26T12:27:52.931Z,10.84
2019-03-26T12:28:53.123Z,10.84
2019-03-26T12:29:53.322Z,11.07
2019-03-26T12:30:53.508Z,10.85
2019-03-26T12:31:53.701Z,10.41
2019-03-26T12:32:53.890Z,10.51
2019-03-26T12:33:54.095Z,10.32
2019-03-26T12:34:54.277Z,10.33
2019-03-26T12:35:54.459Z,10.38
2019-03-26T12:36:54.648Z,10.32
2019-03-26T12:37:54.835Z,10.27
2019-03-26T12:38:55.024Z,10.32
2019-03-26T12:39:59.943Z,10.15
2019-03-26T12:40:55.403Z,10.20
2019-03-26T12:41:55.597Z,10.32
2019-03-26T12:42:55.781Z,10.33
2019-03-26T12:43:55.971Z,10.34
2019-03-26T12:44:56.157Z,10.23
2019-03-26T12:45:56.338Z,10.07
2019-03-26T12:46:58.329Z,10.22
2019-03-26T12:47:56.706Z,10.26
2019-03-26T12:48:56.895Z,10.15
2019-03-26T12:49:57.079Z,10.02
2019-03-26T12:50:57.272Z,9.86
2019-03-26T12:51:57.462Z,9.97
2019-03-26T12:52:57.651Z,9.90
2019-03-26T12:53:57.853Z,9.83
2019-03-26T12:54:58.046Z,9.89
2019-03-26T12:55:58.228Z,9.69
2019-03-26T12:56:58.416Z,9.76
2019-03-26T12:57:58.609Z,9.72
2019-03-26T12:58:58.783Z,9.79
2019-03-26T12:59:58.976Z,9.72
2019-03-26T13:00:59.183Z,9.71
2019-03-26T13:01:59.352Z,9.61
2019-03-26T13:02:59.535Z,9.64
2019-03-26T13:04:12.062Z,9.68
2019-03-26T13:04:59.901Z,9.76
2019-03-26T13:06:00.096Z,9.84
2019-03-26T13:07:00.269Z,9.64
2019-03-26T13:08:00.468Z,9.74
2019-03-26T13:09:00.661Z,9.79
2019-03-26T13:10:12.716Z,9.91
2019-03-26T13:11:01.026Z,9.91
2019-03-26T13:12:01.249Z,9.86
2019-03-26T13:13:01.431Z,9.83
2019-03-26T13:14:01.616Z,9.94
2019-03-26T13:15:01.801Z,9.94
2019-03-26T13:16:01.993Z,9.96
2019-03-26T13:17:02.168Z,9.94
2019-03-26T13:18:02.387Z,9.99
2019-03-26T13:19:02.553Z,10.02