createdAt,value
2019-03-06T00:01:12.830Z,71.77
2019-03-06T00:04:01.906Z,71.64
2019-03-06T00:06:50.781Z,71.83
2019-03-06T00:09:39.420Z,71.79
2019-03-06T00:12:27.962Z,71.74
2019-03-06T00:15:16.955Z,71.80
2019-03-06T00:18:05.693Z,71.77
2019-03-06T00:20:54.366Z,71.93
2019-03-06T00:23:43.253Z,72.06
2019-03-06T00:26:32.167Z,72.05
2019-03-06T00:29:21.423Z,72.06
2019-03-06T00:32:10.649Z,71.83
2019-03-06T00:35:01.562Z,71.73
2019-03-06T00:37:49.767Z,71.77
2019-03-06T00:40:53.429Z,71.74
2019-03-06T00:43:42.088Z,71.77
2019-03-06T00:46:31.024Z,71.76
2019-03-06T00:49:19.685Z,71.73
2019-03-06T00:52:08.281Z,71.83
2019-03-06T00:54:56.370Z,71.71
2019-03-06T00:57:44.514Z,71.80
2019-03-06T01:00:33.378Z,71.72
2019-03-06T01:03:22.021Z,71.79
2019-03-06T01:06:11.134Z,71.75
2019-03-06T01:09:00.132Z,71.66
2019-03-06T01:11:49.010Z,71.52
2019-03-06T01:14:37.813Z,71.62
2019-03-06T01:17:25.886Z,71.87
2019-03-06T01:20:14.564Z,71.96
2019-03-06T01:23:03.187Z,71.66
2019-03-06T01:25:51.896Z,71.95
2019-03-06T01:28:40.463Z,71.85
2019-03-06T01:31:29.115Z,71.80
2019-03-06T01:34:39.940Z,71.95
2019-03-06T01:37:56.302Z,71.95
2019-03-06T01:40:57.966Z,71.92
2019-03-06T01:43:51.530Z,71.98
2019-03-06T01:46:40.713Z,71.87
2019-03-06T01:49:29.104Z,71.99
2019-03-06T01:52:17.735Z,71.87
2019-03-06T01:55:06.663Z,71.75
2019-03-06T01:57:55.395Z,71.63
2019-03-06T02:00:45.226Z,71.47
2019-03-06T02:03:33.866Z,71.49
2019-03-06T02:06:22.361Z,71.42
2019-03-06T02:09:11.542Z,71.32
2019-03-06T02:12:00.107Z,71.09
2019-03-06T02:14:49.175Z,71.11
2019-03-06T02:17:39.016Z,71.51
2019-03-06T02:20:27.618Z,71.45
2019-03-06T02:23:16.618Z,71.54
2019-03-06T02:26:05.255Z,71.68
2019-03-06T02:28:54.082Z,71.66
2019-03-06T02:31:43.081Z,71.71
2019-03-06T02:34:31.830Z,71.75
2019-03-06T02:37:19.876Z,71.80
2019-03-06T02:40:08.122Z,71.71
2019-03-06T02:42:57.286Z,72.01
2019-03-06T02:45:45.685Z,72.16
2019-03-06T02:48:34.378Z,72.26
2019-03-06T02:51:22.817Z,72.24
2019-03-06T02:54:11.578Z,72.23
2019-03-06T02:57:00.053Z,72.35
2019-03-06T02:59:54.369Z,72.21
2019-03-06T03:02:49.332Z,72.33
2019-03-06T03:05:45.648Z,72.37
2019-03-06T03:08:33.907Z,72.22
2019-03-06T03:11:22.492Z,72.34
2019-03-06T03:14:11.072Z,72.25
2019-03-06T03:17:00.063Z,72.31
2019-03-06T03:19:49.071Z,72.27
2019-03-06T03:22:37.914Z,72.23
2019-03-06T03:25:26.876Z,72.29
2019-03-06T03:28:15.849Z,72.35
2019-03-06T03:31:04.300Z,72.26
2019-03-06T03:33:52.515Z,72.24
2019-03-06T03:36:40.977Z,72.28
2019-03-06T03:39:29.512Z,72.43
2019-03-06T03:42:18.632Z,72.38
2019-03-06T03:45:07.957Z,72.37
2019-03-06T03:47:56.691Z,72.37
2019-03-06T03:50:45.751Z,72.43
2019-03-06T03:53:34.204Z,72.43
2019-03-06T03:56:23.503Z,72.32
2019-03-06T03:59:12.148Z,72.52
2019-03-06T04:02:01.133Z,72.42
2019-03-06T04:04:50.267Z,72.48
2019-03-06T04:07:38.926Z,72.55
2019-03-06T04:10:27.383Z,72.69
2019-03-06T04:13:15.975Z,72.60
2019-03-06T04:16:04.362Z,72.79
2019-03-06T04:18:53.262Z,72.65
2019-03-06T04:21:41.771Z,72.56
2019-03-06T04:24:30.398Z,72.42
2019-03-06T04:27:18.737Z,72.38
2019-03-06T04:30:08.533Z,72.54
2019-03-06T04:32:56.887Z,72.62
2019-03-06T04:35:45.261Z,72.68
2019-03-06T04:38:33.942Z,72.59
2019-03-06T04:41:22.398Z,72.52
2019-03-06T04:44:10.686Z,72.43
2019-03-06T04:46:59.067Z,72.40
2019-03-06T04:49:52.783Z,72.36
2019-03-06T04:52:38.204Z,72.23
2019-03-06T04:55:26.848Z,72.37
2019-03-06T04:58:15.891Z,72.44
2019-03-06T05:01:03.949Z,72.58
2019-03-06T05:03:52.736Z,72.66
2019-03-06T05:06:41.005Z,72.49
2019-03-06T05:09:28.989Z,72.31
2019-03-06T05:12:17.627Z,72.18
2019-03-06T05:15:06.685Z,72.10
2019-03-06T05:18:14.097Z,72.16
2019-03-06T05:21:02.960Z,72.02
2019-03-06T05:23:51.847Z,72.12
2019-03-06T05:26:40.975Z,72.16
2019-03-06T05:29:29.747Z,72.14
2019-03-06T05:32:27.530Z,72.21
2019-03-06T05:35:42.150Z,72.21
2019-03-06T05:38:38.805Z,72.39
2019-03-06T05:41:27.743Z,72.45
2019-03-06T05:44:16.247Z,72.54
2019-03-06T05:47:04.727Z,72.67
2019-03-06T05:49:54.293Z,72.65
2019-03-06T05:52:42.541Z,72.67
2019-03-06T05:55:31.317Z,72.63
2019-03-06T05:58:19.418Z,72.56
2019-03-06T06:01:07.927Z,72.56
2019-03-06T06:03:56.441Z,72.54
2019-03-06T06:06:44.630Z,72.82
2019-03-06T06:09:33.513Z,72.94
2019-03-06T06:12:22.477Z,72.96
2019-03-06T06:15:11.305Z,72.95
2019-03-06T06:18:00.612Z,72.95
2019-03-06T06:20:51.792Z,72.89
2019-03-06T06:23:44.701Z,72.90
2019-03-06T06:26:33.642Z,72.77
2019-03-06T06:29:22.212Z,72.94
2019-03-06T06:32:10.978Z,72.82
2019-03-06T06:34:59.645Z,72.60
2019-03-06T06:37:48.737Z,72.58
2019-03-06T06:40:37.106Z,72.78
2019-03-06T06:43:25.328Z,72.83
2019-03-06T06:46:13.746Z,72.79
2019-03-06T06:49:03.626Z,72.89
2019-03-06T06:52:24.185Z,72.70
2019-03-06T06:55:39.534Z,72.70
2019-03-06T06:59:07.556Z,72.31
2019-03-06T07:02:38.267Z,72.27
2019-03-06T07:05:49.276Z,71.96
2019-03-06T07:09:15.868Z,71.57
2019-03-06T07:12:12.560Z,71.93
2019-03-06T07:15:21.264Z,71.82
2019-03-06T07:18:34.806Z,71.66
2019-03-06T07:21:33.070Z,71.70
2019-03-06T07:24:39.949Z,71.60
2019-03-06T07:27:53.660Z,71.29
2019-03-06T07:30:58.080Z,70.45
2019-03-06T07:34:05.008Z,70.06
2019-03-06T07:37:04.154Z,68.97
2019-03-06T07:39:56.339Z,69.23
2019-03-06T07:42:58.802Z,68.90
2019-03-06T07:46:08.548Z,68.88
2019-03-06T07:49:15.502Z,68.47
2019-03-06T07:52:20.206Z,67.69
2019-03-06T07:55:28.312Z,68.24
2019-03-06T07:58:51.534Z,66.65
2019-03-06T08:02:00.987Z,67.65
2019-03-06T08:04:52.489Z,66.87
2019-03-06T08:07:41.275Z,66.81
2019-03-06T08:10:33.510Z,65.23
2019-03-06T08:13:31.372Z,65.71
2019-03-06T08:16:26.098Z,65.50
2019-03-06T08:19:36.398Z,65.06
2019-03-06T08:22:50.001Z,65.19
2019-03-06T08:25:43.850Z,65.18
2019-03-06T08:28:32.830Z,64.76
2019-03-06T08:31:29.038Z,63.97
2019-03-06T08:34:17.793Z,63.16
2019-03-06T08:37:06.672Z,62.38
2019-03-06T08:39:56.225Z,62.07
2019-03-06T08:42:45.784Z,61.40
2019-03-06T08:45:45.908Z,62.18
2019-03-06T08:48:41.345Z,61.81
2019-03-06T08:51:39.732Z,60.96
2019-03-06T08:54:33.832Z,60.73
2019-03-06T08:57:47.319Z,60.53
2019-03-06T09:01:01.045Z,60.49
2019-03-06T09:04:11.248Z,59.83
2019-03-06T09:07:30.407Z,59.26
2019-03-06T09:10:37.299Z,58.67
2019-03-06T09:13:44.980Z,57.99
2019-03-06T09:16:39.232Z,57.27
2019-03-06T09:19:35.622Z,54.68
2019-03-06T09:22:42.343Z,54.70
2019-03-06T09:25:50.596Z,54.89
2019-03-06T09:28:46.799Z,55.53
2019-03-06T09:31:54.045Z,53.48
2019-03-06T09:35:01.752Z,55.03
2019-03-06T09:38:11.002Z,52.60
2019-03-06T09:41:16.393Z,52.49
2019-03-06T09:44:16.714Z,50.25
2019-03-06T09:47:21.299Z,51.27
2019-03-06T09:50:15.480Z,49.81
2019-03-06T09:53:23.628Z,51.10
2019-03-06T09:56:41.787Z,50.72
2019-03-06T09:59:48.374Z,50.26
2019-03-06T10:03:14.330Z,47.92
2019-03-06T10:06:20.649Z,48.86
2019-03-06T10:09:24.794Z,46.99
2019-03-06T10:12:47.258Z,49.42
2019-03-06T10:15:46.706Z,46.88
2019-03-06T10:18:43.074Z,47.31
2019-03-06T10:21:32.078Z,47.33
2019-03-06T10:24:21.409Z,47.29
2019-03-06T10:27:10.379Z,45.40
2019-03-06T10:29:59.045Z,45.76
2019-03-06T10:32:48.215Z,45.85
2019-03-06T10:35:37.307Z,44.95
2019-03-06T10:38:25.591Z,45.53
2019-03-06T10:41:14.735Z,44.86
2019-03-06T10:44:03.120Z,44.52
2019-03-06T10:46:51.987Z,45.79
2019-03-06T10:49:40.835Z,44.07
2019-03-06T10:52:30.022Z,44.78
2019-03-06T10:55:19.081Z,43.43
2019-03-06T10:58:07.923Z,43.70
2019-03-06T11:00:56.807Z,43.09
2019-03-06T11:03:55.373Z,40.30
2019-03-06T11:06:43.541Z,41.68
2019-03-06T11:09:32.150Z,40.53
2019-03-06T11:12:20.920Z,42.13
2019-03-06T11:15:10.748Z,41.61
2019-03-06T11:17:59.459Z,42.99
2019-03-06T11:20:48.297Z,40.78
2019-03-06T11:23:36.787Z,37.43
2019-03-06T11:26:26.150Z,39.70
2019-03-06T11:29:14.931Z,39.00
2019-03-06T11:32:03.743Z,40.04
2019-03-06T11:34:52.448Z,39.12
2019-03-06T11:37:41.197Z,38.29
2019-03-06T11:40:29.838Z,40.80
2019-03-06T11:43:18.366Z,38.54
2019-03-06T11:46:08.417Z,39.10
2019-03-06T11:48:57.447Z,40.09
2019-03-06T11:51:46.236Z,41.97
2019-03-06T11:54:34.759Z,41.18
2019-03-06T11:57:23.500Z,40.04
2019-03-06T12:00:24.763Z,39.95
2019-03-06T12:03:15.425Z,39.40
2019-03-06T12:06:06.477Z,39.51
2019-03-06T12:08:54.589Z,38.88
2019-03-06T12:11:42.853Z,41.79
2019-03-06T12:14:31.295Z,40.72
2019-03-06T12:17:20.140Z,41.79
2019-03-06T12:20:08.834Z,39.81
2019-03-06T12:22:57.673Z,42.14
2019-03-06T12:25:46.581Z,41.39
2019-03-06T12:28:35.102Z,39.56
2019-03-06T12:31:23.736Z,40.93
2019-03-06T12:34:12.676Z,41.88
2019-03-06T12:37:02.266Z,40.71
2019-03-06T12:39:51.148Z,39.67
2019-03-06T12:42:40.167Z,42.65
2019-03-06T12:45:29.594Z,39.13
2019-03-06T12:48:17.925Z,40.75
2019-03-06T12:51:06.894Z,39.29
2019-03-06T12:53:55.452Z,39.14
2019-03-06T12:56:44.361Z,40.68
2019-03-06T12:59:33.318Z,40.99
2019-03-06T13:02:21.860Z,39.78
2019-03-06T13:05:10.247Z,39.75
2019-03-06T13:07:58.953Z,38.85
2019-03-06T13:10:48.060Z,38.79
2019-03-06T13:13:36.813Z,39.59
2019-03-06T13:16:25.937Z,40.00
2019-03-06T13:19:15.002Z,39.33
2019-03-06T13:22:11.107Z,39.49
2019-03-06T13:24:53.650Z,39.40
2019-03-06T13:27:42.537Z,38.85
2019-03-06T13:30:31.493Z,41.08
2019-03-06T13:33:47.085Z,37.28
2019-03-06T13:36:35.593Z,38.77
2019-03-06T13:39:24.353Z,38.08
2019-03-06T13:42:13.182Z,37.24
2019-03-06T13:45:01.449Z,38.68
2019-03-06T13:47:51.100Z,36.86
2019-03-06T13:50:40.299Z,37.79
2019-03-06T13:53:29.093Z,38.42
2019-03-06T13:56:17.653Z,38.36
2019-03-06T13:59:06.362Z,38.43
2019-03-06T14:01:55.308Z,39.03
2019-03-06T14:04:43.880Z,37.68
2019-03-06T14:07:33.380Z,38.63
2019-03-06T14:10:22.370Z,36.99
2019-03-06T14:13:12.187Z,38.29
2019-03-06T14:16:01.928Z,38.31
2019-03-06T14:18:50.833Z,37.22
2019-03-06T14:21:40.159Z,36.72
2019-03-06T14:24:29.877Z,37.48
2019-03-06T14:27:19.064Z,36.85
2019-03-06T14:30:08.891Z,37.08
2019-03-06T14:32:57.347Z,37.46
2019-03-06T14:35:46.304Z,38.19
2019-03-06T14:38:35.568Z,38.56
2019-03-06T14:41:24.949Z,39.47
2019-03-06T14:44:13.715Z,36.94
2019-03-06T14:47:02.448Z,38.79
2019-03-06T14:49:51.185Z,38.80
2019-03-06T14:52:39.967Z,36.97
2019-03-06T14:55:28.713Z,37.40
2019-03-06T14:58:17.349Z,37.42
2019-03-06T15:01:06.947Z,38.79
2019-03-06T15:03:55.560Z,39.09
2019-03-06T15:06:45.106Z,39.09
2019-03-06T15:09:33.938Z,40.05
2019-03-06T15:12:22.909Z,40.19
2019-03-06T15:15:13.045Z,40.25
2019-03-06T15:18:10.302Z,41.21
2019-03-06T15:20:52.053Z,41.81
2019-03-06T15:23:40.911Z,41.10
2019-03-06T15:26:30.725Z,42.55
2019-03-06T15:29:19.428Z,42.59
2019-03-06T15:32:08.702Z,41.89
2019-03-06T15:34:57.846Z,41.53
2019-03-06T15:37:46.356Z,42.25
2019-03-06T15:40:35.540Z,42.79
2019-03-06T15:43:23.888Z,42.70
2019-03-06T15:47:45.164Z,41.78
2019-03-06T15:50:34.712Z,42.28
2019-03-06T15:53:25.014Z,43.77
2019-03-06T15:56:14.199Z,43.48
2019-03-06T15:59:03.339Z,43.86
2019-03-06T16:01:52.562Z,44.59
2019-03-06T16:04:41.357Z,43.89
2019-03-06T16:07:30.347Z,44.10
2019-03-06T16:10:19.270Z,45.11
2019-03-06T16:13:08.547Z,44.17
2019-03-06T16:15:57.066Z,44.88
2019-03-06T16:18:45.665Z,44.53
2019-03-06T16:21:34.658Z,45.64
2019-03-06T16:24:24.078Z,46.17
2019-03-06T16:27:13.153Z,45.33
2019-03-06T16:30:01.898Z,45.99
2019-03-06T16:32:50.603Z,46.80
2019-03-06T16:35:39.336Z,47.04
2019-03-06T16:38:27.591Z,46.68
2019-03-06T16:41:16.549Z,47.35
2019-03-06T16:44:05.505Z,47.40
2019-03-06T16:46:54.519Z,47.58
2019-03-06T16:49:43.285Z,47.96
2019-03-06T16:52:31.940Z,47.73
2019-03-06T16:55:20.600Z,48.52
2019-03-06T16:58:09.600Z,49.36
2019-03-06T17:00:58.140Z,49.76
2019-03-06T17:03:46.941Z,50.03
2019-03-06T17:06:35.481Z,50.32
2019-03-06T17:09:24.357Z,50.75
2019-03-06T17:12:13.400Z,51.15
2019-03-06T17:15:02.692Z,51.78
2019-03-06T17:17:51.572Z,51.90
2019-03-06T17:20:40.514Z,52.08
2019-03-06T17:23:28.694Z,52.19
2019-03-06T17:26:17.017Z,52.30
2019-03-06T17:29:14.757Z,52.74
2019-03-06T17:32:03.035Z,52.85
2019-03-06T17:34:52.232Z,52.98
2019-03-06T17:37:41.137Z,53.69
2019-03-06T17:40:30.565Z,53.85
2019-03-06T17:43:19.596Z,53.90
2019-03-06T17:46:08.796Z,54.32
2019-03-06T17:48:57.626Z,54.48
2019-03-06T17:51:46.905Z,54.78
2019-03-06T17:54:35.459Z,54.38
2019-03-06T17:57:24.945Z,54.64
2019-03-06T18:00:17.201Z,54.87
2019-03-06T18:03:06.669Z,55.00
2019-03-06T18:05:56.181Z,55.37
2019-03-06T18:08:45.464Z,55.38
2019-03-06T18:11:34.806Z,55.59
2019-03-06T18:14:23.674Z,55.56
2019-03-06T18:17:12.491Z,55.69
2019-03-06T18:20:01.737Z,55.69
2019-03-06T18:22:50.606Z,55.82
2019-03-06T18:25:39.531Z,55.85
2019-03-06T18:28:28.330Z,55.87
2019-03-06T18:31:17.423Z,56.25
2019-03-06T18:34:06.766Z,55.94
2019-03-06T18:36:55.554Z,56.18
2019-03-06T18:39:44.825Z,56.08
2019-03-06T18:42:34.230Z,56.02
2019-03-06T18:45:23.007Z,56.36
2019-03-06T18:48:11.964Z,56.52
2019-03-06T18:51:01.205Z,56.57
2019-03-06T18:53:49.910Z,56.69
2019-03-06T18:56:38.247Z,56.82
2019-03-06T18:59:27.782Z,56.72
2019-03-06T19:02:16.858Z,56.88
2019-03-06T19:05:06.409Z,56.70
2019-03-06T19:07:55.621Z,56.83
2019-03-06T19:10:44.152Z,56.76
2019-03-06T19:13:33.168Z,56.91
2019-03-06T19:16:22.634Z,56.77
2019-03-06T19:19:11.781Z,56.84
2019-03-06T19:22:01.228Z,56.92
2019-03-06T19:24:49.577Z,56.92
2019-03-06T19:27:38.662Z,57.10
2019-03-06T19:30:28.220Z,56.88
2019-03-06T19:33:18.743Z,57.09
2019-03-06T19:36:07.304Z,57.13
2019-03-06T19:38:56.450Z,57.12
2019-03-06T19:41:45.732Z,57.07
2019-03-06T19:44:34.632Z,57.44
2019-03-06T19:47:24.053Z,57.23
2019-03-06T19:50:18.351Z,57.17
2019-03-06T19:53:07.635Z,57.06
2019-03-06T19:55:56.405Z,57.36
2019-03-06T19:58:45.872Z,56.61
2019-03-06T20:01:34.873Z,57.27
2019-03-06T20:04:24.349Z,57.52
2019-03-06T20:07:12.866Z,57.43
2019-03-06T20:10:02.093Z,56.85
2019-03-06T20:12:51.485Z,57.01
2019-03-06T20:15:40.721Z,57.01
2019-03-06T20:18:30.370Z,57.50
2019-03-06T20:21:20.185Z,56.83
2019-03-06T20:24:09.125Z,57.61
2019-03-06T20:26:58.531Z,57.49
2019-03-06T20:29:47.550Z,57.57
2019-03-06T20:32:36.950Z,56.30
2019-03-06T20:35:26.424Z,53.86
2019-03-06T20:38:15.571Z,51.19
2019-03-06T20:41:04.661Z,51.14
2019-03-06T20:43:53.112Z,50.92
2019-03-06T20:46:41.822Z,50.31
2019-03-06T20:49:30.658Z,50.28
2019-03-06T20:52:19.661Z,49.32
2019-03-06T20:55:08.776Z,50.32
2019-03-06T20:57:57.227Z,50.37
2019-03-06T21:00:46.450Z,48.71
2019-03-06T21:03:35.059Z,46.82
2019-03-06T21:06:33.049Z,47.69
2019-03-06T21:09:14.350Z,48.22
2019-03-06T21:12:04.938Z,48.48
2019-03-06T21:14:54.027Z,48.36
2019-03-06T21:17:42.767Z,48.47
2019-03-06T21:20:32.124Z,48.43
2019-03-06T21:23:21.293Z,46.56
2019-03-06T21:26:09.663Z,46.58
2019-03-06T21:28:58.803Z,46.66
2019-03-06T21:31:47.789Z,46.60
2019-03-06T21:34:36.840Z,46.78
2019-03-06T21:37:26.180Z,46.89
2019-03-06T21:40:15.926Z,47.25
2019-03-06T21:43:04.858Z,46.89
2019-03-06T21:45:53.781Z,46.84
2019-03-06T21:48:42.787Z,45.96
2019-03-06T21:51:31.592Z,45.79
2019-03-06T21:54:20.397Z,43.79
2019-03-06T21:57:09.511Z,44.29
2019-03-06T21:59:58.630Z,44.15
2019-03-06T22:02:47.527Z,43.23
2019-03-06T22:05:36.399Z,43.92
2019-03-06T22:08:25.679Z,44.69
2019-03-06T22:11:14.467Z,44.23
2019-03-06T22:14:03.396Z,43.76
2019-03-06T22:16:52.322Z,43.82
2019-03-06T22:19:41.247Z,43.69
2019-03-06T22:22:29.621Z,43.75
2019-03-06T22:25:18.023Z,43.13
2019-03-06T22:28:06.990Z,43.41
2019-03-06T22:30:55.976Z,43.12
2019-03-06T22:33:44.565Z,43.78
2019-03-06T22:36:33.363Z,44.46
2019-03-06T22:39:22.243Z,43.60
2019-03-06T22:42:10.789Z,44.01
2019-03-06T22:44:59.807Z,43.83
2019-03-06T22:47:48.230Z,44.81
2019-03-06T22:50:37.550Z,44.73
2019-03-06T22:53:26.492Z,44.66
2019-03-06T22:56:15.225Z,44.20
2019-03-06T22:59:03.899Z,44.60
2019-03-06T23:01:53.477Z,44.58
2019-03-06T23:04:42.477Z,45.10
2019-03-06T23:07:31.486Z,45.31
2019-03-06T23:10:20.668Z,44.87
2019-03-06T23:13:09.903Z,44.58
2019-03-06T23:15:58.661Z,44.17
2019-03-06T23:18:47.224Z,44.64
2019-03-06T23:21:36.176Z,44.53
2019-03-06T23:24:24.748Z,43.78
2019-03-06T23:27:13.205Z,44.43
2019-03-06T23:30:02.060Z,43.24
2019-03-06T23:32:50.618Z,44.03
2019-03-06T23:35:39.049Z,44.34
2019-03-06T23:38:27.868Z,44.62
2019-03-06T23:41:16.034Z,43.82
2019-03-06T23:44:04.647Z,44.10
2019-03-06T23:46:53.991Z,44.09
2019-03-06T23:49:42.234Z,43.41
2019-03-06T23:52:35.797Z,43.86
2019-03-06T23:55:24.113Z,44.00
2019-03-06T23:58:13.067Z,42.93
