createdAt,value
2024-04-13T00:02:17.081Z,98.91
2024-04-13T00:04:44.077Z,99.78
2024-04-13T00:07:11.054Z,99.70
2024-04-13T00:09:38.266Z,100.00
2024-04-13T00:12:05.728Z,100.00
2024-04-13T00:14:34.837Z,100.00
2024-04-13T00:17:03.241Z,100.00
2024-04-13T00:19:30.313Z,100.00
2024-04-13T00:22:01.832Z,100.00
2024-04-13T00:24:29.482Z,100.00
2024-04-13T00:26:56.424Z,100.00
2024-04-13T00:29:24.137Z,100.00
2024-04-13T00:31:51.156Z,100.00
2024-04-13T00:34:18.070Z,100.00
2024-04-13T00:36:44.903Z,100.00
2024-04-13T00:39:13.022Z,100.00
2024-04-13T00:41:41.005Z,100.00
2024-04-13T00:44:08.329Z,100.00
2024-04-13T00:46:35.657Z,100.00
2024-04-13T00:49:12.574Z,100.00
2024-04-13T00:51:42.875Z,100.00
2024-04-13T00:54:10.669Z,100.00
2024-04-13T00:56:41.613Z,100.00
2024-04-13T00:59:10.046Z,100.00
2024-04-13T01:01:38.118Z,100.00
2024-04-13T01:04:06.306Z,100.00
2024-04-13T01:06:33.839Z,100.00
2024-04-13T01:09:04.849Z,100.00
2024-04-13T01:11:32.289Z,100.00
2024-04-13T01:13:59.222Z,100.00
2024-04-13T01:16:30.440Z,100.00
2024-04-13T01:18:58.098Z,100.00
2024-04-13T01:21:25.329Z,100.00
2024-04-13T01:24:02.555Z,100.00
2024-04-13T01:26:30.011Z,100.00
2024-04-13T01:28:56.892Z,100.00
2024-04-13T01:31:25.059Z,100.00
2024-04-13T01:33:52.056Z,100.00
2024-04-13T01:36:19.528Z,100.00
2024-04-13T01:38:46.477Z,100.00
2024-04-13T01:41:13.329Z,100.00
2024-04-13T01:43:40.119Z,100.00
2024-04-13T01:46:07.205Z,100.00
2024-04-13T01:48:34.624Z,100.00
2024-04-13T01:51:02.276Z,100.00
2024-04-13T01:53:29.158Z,100.00
2024-04-13T01:55:56.143Z,100.00
2024-04-13T01:58:23.268Z,100.00
2024-04-13T02:00:50.293Z,100.00
2024-04-13T02:03:17.435Z,100.00
2024-04-13T02:05:44.748Z,100.00
2024-04-13T02:08:11.917Z,100.00
2024-04-13T02:10:38.920Z,100.00
2024-04-13T02:13:07.832Z,100.00
2024-04-13T02:15:34.957Z,100.00
2024-04-13T02:18:02.370Z,100.00
2024-04-13T02:20:29.716Z,100.00
2024-04-13T02:22:56.823Z,100.00
2024-04-13T02:25:23.692Z,100.00
2024-04-13T02:27:50.594Z,100.00
2024-04-13T02:30:17.466Z,100.00
2024-04-13T02:32:44.465Z,100.00
2024-04-13T02:35:11.433Z,100.00
2024-04-13T02:37:38.262Z,100.00
2024-04-13T02:40:09.435Z,100.00
2024-04-13T02:42:38.358Z,100.00
2024-04-13T02:45:06.846Z,100.00
2024-04-13T02:47:33.819Z,100.00
2024-04-13T02:50:00.759Z,100.00
2024-04-13T02:52:29.783Z,100.00
2024-04-13T02:54:56.709Z,100.00
2024-04-13T02:57:25.494Z,100.00
2024-04-13T02:59:52.877Z,100.00
2024-04-13T03:02:21.190Z,100.00
2024-04-13T03:04:51.968Z,100.00
2024-04-13T03:07:19.568Z,100.00
2024-04-13T03:09:50.218Z,100.00
2024-04-13T03:12:17.223Z,100.00
2024-04-13T03:14:44.864Z,100.00
2024-04-13T03:17:12.166Z,100.00
2024-04-13T03:19:40.268Z,100.00
2024-04-13T03:22:07.101Z,100.00
2024-04-13T03:24:36.966Z,100.00
2024-04-13T03:27:04.348Z,100.00
2024-04-13T03:29:31.400Z,100.00
2024-04-13T03:31:58.407Z,100.00
2024-04-13T03:34:27.736Z,100.00
2024-04-13T03:36:55.557Z,100.00
2024-04-13T03:39:23.239Z,100.00
2024-04-13T03:41:50.220Z,100.00
2024-04-13T03:44:17.381Z,100.00
2024-04-13T03:46:44.207Z,100.00
2024-04-13T03:49:11.246Z,100.00
2024-04-13T03:51:38.242Z,100.00
2024-04-13T03:54:05.221Z,100.00
2024-04-13T03:56:33.768Z,100.00
2024-04-13T03:59:00.679Z,100.00
2024-04-13T04:01:27.676Z,100.00
2024-04-13T04:03:55.198Z,100.00
2024-04-13T04:06:22.666Z,100.00
2024-04-13T04:08:49.545Z,100.00
2024-04-13T04:11:16.402Z,100.00
2024-04-13T04:13:43.292Z,100.00
2024-04-13T04:16:10.229Z,100.00
2024-04-13T04:18:37.279Z,100.00
2024-04-13T04:21:04.479Z,100.00
2024-04-13T04:23:31.406Z,100.00
2024-04-13T04:25:58.304Z,100.00
2024-04-13T04:28:25.192Z,100.00
2024-04-13T04:30:52.051Z,100.00
2024-04-13T04:33:19.055Z,100.00
2024-04-13T04:35:46.041Z,100.00
2024-04-13T04:38:14.043Z,100.00
2024-04-13T04:40:41.167Z,100.00
2024-04-13T04:43:08.041Z,100.00
2024-04-13T04:45:36.078Z,100.00
2024-04-13T04:48:03.208Z,100.00
2024-04-13T04:50:30.126Z,100.00
2024-04-13T04:52:57.001Z,100.00
2024-04-13T04:55:23.826Z,100.00
2024-04-13T04:57:50.789Z,100.00
2024-04-13T05:00:17.712Z,100.00
2024-04-13T05:02:44.697Z,100.00
2024-04-13T05:05:11.515Z,100.00
2024-04-13T05:07:39.516Z,100.00
2024-04-13T05:10:10.001Z,100.00
2024-04-13T05:12:37.263Z,100.00
2024-04-13T05:15:04.578Z,100.00
2024-04-13T05:17:31.547Z,100.00
2024-04-13T05:19:58.528Z,100.00
2024-04-13T05:22:25.350Z,100.00
2024-04-13T05:24:52.245Z,100.00
2024-04-13T05:27:20.311Z,100.00
2024-04-13T05:29:53.685Z,100.00
2024-04-13T05:32:20.740Z,100.00
2024-04-13T05:34:47.611Z,100.00
2024-04-13T05:37:14.453Z,100.00
2024-04-13T05:39:41.420Z,100.00
2024-04-13T05:42:08.308Z,100.00
2024-04-13T05:44:35.259Z,100.00
2024-04-13T05:47:02.068Z,100.00
2024-04-13T05:49:28.945Z,100.00
2024-04-13T05:51:55.826Z,100.00
2024-04-13T05:56:49.758Z,100.00
2024-04-13T05:59:16.616Z,100.00
2024-04-13T06:01:43.571Z,100.00
2024-04-13T06:04:10.520Z,100.00
2024-04-13T06:06:37.564Z,100.00
2024-04-13T06:09:06.948Z,100.00
2024-04-13T06:11:33.787Z,100.00
2024-04-13T06:14:00.862Z,100.00
2024-04-13T06:16:27.722Z,100.00
2024-04-13T06:18:54.664Z,100.00
2024-04-13T06:21:21.595Z,100.00
2024-04-13T06:23:48.451Z,100.00
2024-04-13T06:26:15.296Z,100.00
2024-04-13T06:28:42.150Z,100.00
2024-04-13T06:31:08.997Z,100.00
2024-04-13T06:33:36.012Z,100.00
2024-04-13T06:36:03.110Z,97.76
2024-04-13T06:38:31.338Z,95.24
2024-04-13T06:40:58.587Z,94.82
2024-04-13T06:43:28.516Z,94.78
2024-04-13T06:45:55.453Z,94.15
2024-04-13T06:48:22.302Z,92.70
2024-04-13T06:50:49.220Z,91.36
2024-04-13T06:53:17.179Z,89.56
2024-04-13T06:55:44.058Z,85.58
2024-04-13T06:58:11.268Z,83.11
2024-04-13T07:00:38.305Z,80.74
2024-04-13T07:03:05.908Z,75.46
2024-04-13T07:05:32.955Z,70.22
2024-04-13T07:07:59.804Z,66.23
2024-04-13T07:10:26.851Z,64.51
2024-04-13T07:12:53.700Z,62.44
2024-04-13T07:15:20.618Z,60.12
2024-04-13T07:17:50.896Z,58.35
2024-04-13T07:20:18.187Z,57.80
2024-04-13T07:22:45.012Z,55.80
2024-04-13T07:25:11.855Z,56.78
2024-04-13T07:27:38.766Z,55.32
2024-04-13T07:30:07.107Z,52.79
2024-04-13T07:32:34.132Z,52.09
2024-04-13T07:35:01.028Z,51.56
2024-04-13T07:37:27.896Z,50.57
2024-04-13T07:39:54.743Z,50.42
2024-04-13T07:42:21.691Z,49.70
2024-04-13T07:44:48.563Z,50.24
2024-04-13T07:47:15.538Z,50.52
2024-04-13T07:49:42.536Z,49.54
2024-04-13T07:52:09.485Z,49.19
2024-04-13T07:54:36.989Z,49.71
2024-04-13T07:57:04.184Z,48.52
2024-04-13T07:59:31.058Z,48.23
2024-04-13T08:01:57.849Z,48.07
2024-04-13T08:04:24.838Z,47.21
2024-04-13T08:06:52.422Z,46.69
2024-04-13T08:09:19.380Z,45.61
2024-04-13T08:11:46.297Z,46.75
2024-04-13T08:14:15.440Z,46.10
2024-04-13T08:16:43.547Z,45.55
2024-04-13T08:19:10.433Z,44.14
2024-04-13T08:21:37.302Z,43.38
2024-04-13T08:24:04.710Z,43.99
2024-04-13T08:26:31.582Z,43.10
2024-04-13T08:28:58.698Z,43.67
2024-04-13T08:31:25.665Z,44.08
2024-04-13T08:33:52.739Z,43.95
2024-04-13T08:36:19.685Z,43.82
2024-04-13T08:38:46.866Z,43.89
2024-04-13T08:41:24.755Z,44.12
2024-04-13T08:43:52.069Z,44.37
2024-04-13T08:46:21.320Z,44.14
2024-04-13T08:48:48.693Z,44.28
2024-04-13T08:51:15.840Z,44.43
2024-04-13T08:53:44.065Z,43.96
2024-04-13T08:56:12.615Z,43.56
2024-04-13T08:58:40.481Z,43.30
2024-04-13T09:01:13.904Z,43.42
2024-04-13T09:03:41.146Z,43.41
2024-04-13T09:06:10.299Z,42.62
2024-04-13T09:08:39.054Z,43.78
2024-04-13T09:11:10.111Z,44.18
2024-04-13T09:13:41.781Z,44.00
2024-04-13T09:16:10.245Z,44.68
2024-04-13T09:18:37.609Z,44.35
2024-04-13T09:21:04.797Z,44.49
2024-04-13T09:23:32.239Z,43.53
2024-04-13T09:26:08.616Z,43.45
2024-04-13T09:28:43.051Z,43.30
2024-04-13T09:31:11.646Z,44.37
2024-04-13T09:33:40.444Z,44.27
2024-04-13T09:36:09.070Z,44.51
2024-04-13T09:38:37.094Z,44.94
2024-04-13T09:41:04.285Z,44.76
2024-04-13T09:43:31.871Z,45.14
2024-04-13T09:46:05.650Z,44.09
2024-04-13T09:48:33.008Z,44.62
2024-04-13T09:51:00.278Z,43.38
2024-04-13T09:53:28.005Z,44.01
2024-04-13T09:55:54.851Z,44.27
2024-04-13T09:58:23.856Z,44.80
2024-04-13T10:00:51.682Z,44.24
2024-04-13T10:03:18.847Z,42.64
2024-04-13T10:05:46.518Z,43.23
2024-04-13T10:08:14.472Z,42.68
2024-04-13T10:10:51.465Z,43.21
2024-04-13T10:13:29.592Z,42.47
2024-04-13T10:16:00.026Z,41.47
2024-04-13T10:18:27.447Z,41.37
2024-04-13T10:20:58.145Z,42.41
2024-04-13T10:23:25.279Z,42.41
2024-04-13T10:25:59.195Z,42.08
2024-04-13T10:28:26.216Z,42.72
2024-04-13T10:30:58.370Z,41.35
2024-04-13T10:33:27.707Z,42.84
2024-04-13T10:36:04.948Z,42.02
2024-04-13T10:38:34.889Z,41.43
2024-04-13T10:41:05.625Z,41.54
2024-04-13T10:43:33.300Z,40.73
2024-04-13T10:46:03.143Z,40.46
2024-04-13T10:48:32.797Z,40.35
2024-04-13T10:51:01.363Z,40.21
2024-04-13T10:53:30.119Z,40.53
2024-04-13T10:55:59.578Z,41.92
2024-04-13T10:58:33.944Z,40.39
2024-04-13T11:01:01.682Z,40.71
2024-04-13T11:03:29.354Z,40.12
2024-04-13T11:05:57.454Z,39.33
2024-04-13T11:08:25.163Z,39.90
2024-04-13T11:11:00.377Z,39.88
2024-04-13T11:13:28.502Z,40.44
2024-04-13T11:15:55.754Z,40.52
2024-04-13T11:18:23.604Z,40.90
2024-04-13T11:20:56.296Z,41.13
2024-04-13T11:23:23.777Z,41.12
2024-04-13T11:25:50.972Z,41.54
2024-04-13T11:28:17.980Z,41.84
2024-04-13T11:30:44.954Z,42.78
2024-04-13T11:33:15.770Z,42.84
2024-04-13T11:35:53.161Z,43.30
2024-04-13T11:38:19.977Z,43.45
2024-04-13T11:40:51.080Z,43.33
2024-04-13T11:43:18.826Z,42.42
2024-04-13T11:45:46.348Z,41.59
2024-04-13T11:48:13.526Z,41.11
2024-04-13T11:50:40.576Z,40.99
2024-04-13T11:53:08.037Z,40.74
2024-04-13T11:55:38.693Z,41.24
2024-04-13T11:58:06.101Z,42.03
2024-04-13T12:00:33.071Z,40.62
2024-04-13T12:02:59.980Z,40.37
2024-04-13T12:05:27.537Z,40.80
2024-04-13T12:07:54.403Z,40.36
2024-04-13T12:10:21.967Z,39.69
2024-04-13T12:12:49.009Z,40.04
2024-04-13T12:15:16.106Z,39.50
2024-04-13T12:17:43.101Z,39.67
2024-04-13T12:20:10.307Z,39.01
2024-04-13T12:22:37.629Z,39.75
2024-04-13T12:25:04.959Z,39.49
2024-04-13T12:27:31.888Z,39.89
2024-04-13T12:30:00.998Z,39.57
2024-04-13T12:32:28.428Z,39.59
2024-04-13T12:34:55.275Z,39.38
2024-04-13T12:37:22.396Z,39.57
2024-04-13T12:39:49.529Z,39.64
2024-04-13T12:42:16.559Z,39.19
2024-04-13T12:44:44.133Z,39.05
2024-04-13T12:47:15.589Z,38.45
2024-04-13T12:49:42.909Z,39.10
2024-04-13T12:52:09.745Z,39.20
2024-04-13T12:54:38.041Z,38.73
2024-04-13T12:57:05.512Z,38.73
2024-04-13T12:59:32.442Z,39.10
2024-04-13T13:01:59.297Z,38.32
2024-04-13T13:04:27.302Z,38.74
2024-04-13T13:06:54.748Z,38.97
2024-04-13T13:09:21.706Z,39.07
2024-04-13T13:11:48.583Z,38.58
2024-04-13T13:14:15.626Z,39.10
2024-04-13T13:16:42.549Z,38.20
2024-04-13T13:19:09.486Z,38.63
2024-04-13T13:21:36.351Z,39.09
2024-04-13T13:24:03.494Z,39.47
2024-04-13T13:26:30.315Z,39.50
2024-04-13T13:29:02.130Z,38.53
2024-04-13T13:31:29.207Z,38.13
2024-04-13T13:33:56.416Z,38.64
2024-04-13T13:36:23.284Z,38.23
2024-04-13T13:38:50.497Z,37.72
2024-04-13T13:41:17.806Z,38.17
2024-04-13T13:43:44.669Z,38.56
2024-04-13T13:46:11.578Z,38.67
2024-04-13T13:48:39.702Z,39.02
2024-04-13T13:51:06.800Z,38.85
2024-04-13T13:53:33.695Z,39.55
2024-04-13T13:56:00.598Z,39.18
2024-04-13T13:58:27.493Z,39.26
2024-04-13T14:00:55.653Z,39.00
2024-04-13T14:03:22.850Z,38.75
2024-04-13T14:05:49.786Z,38.34
2024-04-13T14:08:16.638Z,38.39
2024-04-13T14:10:43.511Z,38.27
2024-04-13T14:13:10.392Z,38.84
2024-04-13T14:15:38.710Z,39.02
2024-04-13T14:18:06.976Z,38.46
2024-04-13T14:20:33.927Z,38.03
2024-04-13T14:23:00.760Z,37.36
2024-04-13T14:25:27.813Z,38.02
2024-04-13T14:27:54.640Z,38.00
2024-04-13T14:30:22.384Z,38.34
2024-04-13T14:32:49.515Z,38.46
2024-04-13T14:35:17.203Z,38.93
2024-04-13T14:37:44.068Z,38.86
2024-04-13T14:40:11.742Z,39.01
2024-04-13T14:42:38.790Z,39.32
2024-04-13T14:45:08.740Z,38.80
2024-04-13T14:47:35.630Z,38.67
2024-04-13T14:50:04.013Z,38.89
2024-04-13T14:52:34.648Z,38.82
2024-04-13T14:55:03.722Z,38.69
2024-04-13T14:57:30.931Z,38.46
2024-04-13T14:59:57.779Z,39.04
2024-04-13T15:02:24.752Z,39.33
2024-04-13T15:04:51.769Z,39.65
2024-04-13T15:07:18.783Z,39.83
2024-04-13T15:09:45.756Z,40.16
2024-04-13T15:12:12.695Z,40.10
2024-04-13T15:14:39.569Z,40.27
2024-04-13T15:17:11.469Z,40.25
2024-04-13T15:19:39.123Z,40.29
2024-04-13T15:22:09.851Z,40.43
2024-04-13T15:24:37.287Z,40.24
2024-04-13T15:27:04.361Z,40.18
2024-04-13T15:29:31.264Z,39.77
2024-04-13T15:31:58.088Z,39.88
2024-04-13T15:34:25.064Z,40.29
2024-04-13T15:36:51.978Z,40.90
2024-04-13T15:39:19.015Z,40.77
2024-04-13T15:41:46.033Z,41.91
2024-04-13T15:44:12.883Z,41.11
2024-04-13T15:46:39.780Z,41.15
2024-04-13T15:49:06.751Z,40.94
2024-04-13T15:51:33.659Z,40.90
2024-04-13T15:54:08.359Z,41.37
2024-04-13T15:56:38.774Z,41.16
2024-04-13T15:59:06.334Z,41.31
2024-04-13T16:01:33.259Z,41.19
2024-04-13T16:04:00.265Z,40.75
2024-04-13T16:06:27.238Z,41.27
2024-04-13T16:08:54.046Z,41.58
2024-04-13T16:11:21.071Z,41.70
2024-04-13T16:13:49.366Z,41.72
2024-04-13T16:16:21.645Z,41.55
2024-04-13T16:18:54.157Z,41.20
2024-04-13T16:21:21.218Z,41.38
2024-04-13T16:23:48.284Z,41.67
2024-04-13T16:26:15.206Z,41.97
2024-04-13T16:28:42.085Z,42.20
2024-04-13T16:31:09.147Z,42.04
2024-04-13T16:33:36.266Z,42.16
2024-04-13T16:36:04.210Z,42.40
2024-04-13T16:38:31.184Z,42.37
2024-04-13T16:40:58.061Z,42.33
2024-04-13T16:43:24.943Z,42.01
2024-04-13T16:45:51.879Z,42.21
2024-04-13T16:48:18.896Z,42.31
2024-04-13T16:51:00.182Z,42.48
2024-04-13T16:53:27.900Z,42.59
2024-04-13T16:55:54.925Z,42.17
2024-04-13T16:58:23.793Z,42.47
2024-04-13T17:00:52.100Z,42.56
2024-04-13T17:03:19.455Z,42.57
2024-04-13T17:05:46.537Z,42.90
2024-04-13T17:08:14.792Z,42.84
2024-04-13T17:10:41.923Z,43.34
2024-04-13T17:13:08.924Z,43.16
2024-04-13T17:15:35.930Z,43.44
2024-04-13T17:18:03.092Z,43.70
2024-04-13T17:20:30.035Z,44.10
2024-04-13T17:22:56.939Z,44.32
2024-04-13T17:25:23.875Z,44.37
2024-04-13T17:27:50.876Z,44.42
2024-04-13T17:30:17.933Z,44.79
2024-04-13T17:32:44.828Z,45.09
2024-04-13T17:35:11.719Z,45.09
2024-04-13T17:37:38.596Z,45.15
2024-04-13T17:40:06.097Z,45.59
2024-04-13T17:42:33.034Z,45.76
2024-04-13T17:44:59.882Z,46.08
2024-04-13T17:47:26.925Z,46.63
2024-04-13T17:49:53.806Z,47.19
2024-04-13T17:52:20.670Z,48.20
2024-04-13T17:54:47.668Z,49.16
2024-04-13T17:57:14.613Z,49.50
2024-04-13T17:59:41.494Z,50.64
2024-04-13T18:02:08.400Z,51.56
2024-04-13T18:04:35.394Z,52.52
2024-04-13T18:07:02.358Z,53.71
2024-04-13T18:09:29.270Z,54.20
2024-04-13T18:11:56.107Z,54.55
2024-04-13T18:14:22.946Z,55.03
2024-04-13T18:16:49.802Z,55.18
2024-04-13T18:19:16.682Z,54.80
2024-04-13T18:21:43.573Z,55.97
2024-04-13T18:24:12.702Z,56.62
2024-04-13T18:26:39.822Z,56.72
2024-04-13T18:29:06.654Z,57.04
2024-04-13T18:31:33.553Z,56.87
2024-04-13T18:34:02.793Z,56.44
2024-04-13T18:36:32.870Z,56.74
2024-04-13T18:38:59.777Z,56.46
2024-04-13T18:41:26.741Z,56.21
2024-04-13T18:43:53.634Z,56.80
2024-04-13T18:46:21.536Z,56.60
2024-04-13T18:48:49.294Z,57.78
2024-04-13T18:51:16.302Z,57.24
2024-04-13T18:53:43.270Z,57.20
2024-04-13T18:56:12.973Z,57.35
2024-04-13T18:58:39.811Z,56.70
2024-04-13T19:01:07.656Z,56.55
2024-04-13T19:03:35.025Z,56.11
2024-04-13T19:06:01.957Z,55.76
2024-04-13T19:08:29.951Z,55.45
2024-04-13T19:10:56.927Z,55.05
2024-04-13T19:13:23.886Z,54.46
2024-04-13T19:16:07.238Z,53.87
2024-04-13T19:18:37.097Z,54.27
2024-04-13T19:21:04.497Z,54.34
2024-04-13T19:23:31.464Z,54.35
2024-04-13T19:25:59.332Z,54.23
2024-04-13T19:28:27.553Z,54.20
2024-04-13T19:30:55.119Z,55.00
2024-04-13T19:33:22.982Z,55.60
2024-04-13T19:35:50.170Z,56.04
2024-04-13T19:38:17.904Z,56.78
2024-04-13T19:40:46.606Z,57.58
2024-04-13T19:43:13.521Z,57.95
2024-04-13T19:45:40.446Z,58.31
2024-04-13T19:48:07.770Z,58.90
2024-04-13T19:50:36.050Z,59.88
2024-04-13T19:53:06.204Z,60.18
2024-04-13T19:55:34.277Z,60.85
2024-04-13T19:58:01.322Z,61.35
2024-04-13T20:00:28.318Z,62.73
2024-04-13T20:02:55.260Z,64.99
2024-04-13T20:05:22.268Z,67.68
2024-04-13T20:07:49.228Z,70.49
2024-04-13T20:10:19.396Z,73.20
2024-04-13T20:12:47.991Z,75.22
2024-04-13T20:15:33.701Z,77.02
2024-04-13T20:18:19.250Z,79.37
2024-04-13T20:20:46.372Z,82.39
2024-04-13T20:23:13.459Z,83.51
2024-04-13T20:25:40.534Z,84.42
2024-04-13T20:28:07.430Z,85.29
2024-04-13T20:30:34.436Z,85.23
2024-04-13T20:33:01.355Z,85.21
2024-04-13T20:35:28.206Z,85.82
2024-04-13T20:37:55.451Z,84.79
2024-04-13T20:40:22.332Z,84.22
2024-04-13T20:42:49.403Z,84.06
2024-04-13T20:45:16.843Z,83.52
2024-04-13T20:47:43.947Z,82.93
2024-04-13T20:50:10.840Z,82.81
2024-04-13T20:52:52.606Z,83.41
2024-04-13T20:55:24.400Z,83.43
2024-04-13T20:57:52.497Z,84.72
2024-04-13T21:00:19.504Z,85.05
2024-04-13T21:02:46.419Z,85.49
2024-04-13T21:05:13.422Z,85.10
2024-04-13T21:07:40.273Z,85.98
2024-04-13T21:10:07.599Z,85.87
2024-04-13T21:12:34.436Z,85.93
2024-04-13T21:15:01.345Z,85.98
2024-04-13T21:17:28.886Z,85.90
2024-04-13T21:19:55.815Z,86.01
2024-04-13T21:22:25.966Z,86.52
2024-04-13T21:24:55.729Z,86.65
2024-04-13T21:27:22.689Z,86.94
2024-04-13T21:29:49.657Z,86.92
2024-04-13T21:32:16.601Z,86.71
2024-04-13T21:34:43.571Z,86.45
2024-04-13T21:37:10.431Z,86.45
2024-04-13T21:39:37.674Z,86.42
2024-04-13T21:42:05.030Z,86.48
2024-04-13T21:44:31.906Z,86.88
2024-04-13T21:46:58.787Z,86.56
2024-04-13T21:49:25.690Z,86.42
2024-04-13T21:51:52.721Z,86.61
2024-04-13T21:54:19.736Z,86.88
2024-04-13T21:56:46.704Z,86.76
2024-04-13T21:59:13.645Z,87.01
2024-04-13T22:01:40.524Z,87.27
2024-04-13T22:04:07.586Z,87.46
2024-04-13T22:06:34.802Z,87.17
2024-04-13T22:09:01.904Z,87.12
2024-04-13T22:11:28.824Z,87.49
2024-04-13T22:13:56.057Z,87.87
2024-04-13T22:16:23.179Z,87.09
2024-04-13T22:18:50.112Z,86.93
2024-04-13T22:21:17.044Z,87.68
2024-04-13T22:23:43.894Z,88.36
2024-04-13T22:26:10.780Z,90.04
2024-04-13T22:28:37.602Z,91.69
2024-04-13T22:31:05.434Z,93.64
2024-04-13T22:33:32.434Z,95.26
2024-04-13T22:35:59.304Z,96.36
2024-04-13T22:38:26.134Z,96.77
2024-04-13T22:40:52.960Z,97.29
2024-04-13T22:43:23.578Z,97.63
2024-04-13T22:45:50.921Z,97.98
2024-04-13T22:48:18.253Z,97.91
2024-04-13T22:50:45.400Z,97.61
2024-04-13T22:53:12.290Z,97.16
2024-04-13T22:55:39.181Z,97.28
2024-04-13T22:58:06.025Z,97.59
2024-04-13T23:00:32.890Z,96.53
2024-04-13T23:02:59.812Z,95.27
2024-04-13T23:05:26.721Z,93.86
2024-04-13T23:07:53.557Z,93.22
2024-04-13T23:10:20.900Z,92.08
2024-04-13T23:12:48.516Z,90.86
2024-04-13T23:15:18.234Z,89.41
2024-04-13T23:17:45.369Z,87.42
2024-04-13T23:20:13.061Z,86.51
2024-04-13T23:22:39.979Z,85.82
2024-04-13T23:25:07.140Z,85.10
2024-04-13T23:27:34.910Z,84.02
2024-04-13T23:30:01.964Z,84.01
2024-04-13T23:32:28.995Z,84.70
2024-04-13T23:34:56.077Z,84.49
2024-04-13T23:37:22.922Z,84.23
2024-04-13T23:39:49.794Z,84.50
2024-04-13T23:42:16.651Z,84.85
2024-04-13T23:44:46.311Z,84.47
2024-04-13T23:47:13.271Z,83.99
2024-04-13T23:49:40.872Z,82.49
2024-04-13T23:52:09.228Z,81.95
2024-04-13T23:54:36.208Z,81.26
2024-04-13T23:57:03.135Z,80.79
2024-04-13T23:59:30.021Z,80.67
