createdAt,value
2018-03-19T00:01:23.774Z,-1.01
2018-03-19T00:03:58.678Z,-1.00
2018-03-19T00:06:31.214Z,-0.97
2018-03-19T00:09:03.293Z,-0.98
2018-03-19T00:11:36.393Z,-0.97
2018-03-19T00:14:08.455Z,-0.98
2018-03-19T00:16:40.717Z,-1.01
2018-03-19T00:19:14.776Z,-1.02
2018-03-19T00:21:47.828Z,-1.01
2018-03-19T00:24:19.379Z,-1.02
2018-03-19T00:26:50.505Z,-1.04
2018-03-19T00:29:21.400Z,-1.04
2018-03-19T00:31:54.057Z,-1.02
2018-03-19T00:34:25.450Z,-1.02
2018-03-19T00:36:58.418Z,-1.02
2018-03-19T00:39:37.992Z,-0.99
2018-03-19T00:42:10.629Z,-0.99
2018-03-19T00:44:44.735Z,-0.99
2018-03-19T00:47:17.256Z,-1.04
2018-03-19T00:49:49.954Z,-1.03
2018-03-19T00:52:22.030Z,-1.05
2018-03-19T00:54:53.851Z,-1.09
2018-03-19T00:57:25.872Z,-1.11
2018-03-19T00:59:57.908Z,-1.13
2018-03-19T01:02:29.872Z,-1.11
2018-03-19T01:05:02.360Z,-1.08
2018-03-19T01:07:34.794Z,-1.03
2018-03-19T01:10:06.953Z,-1.01
2018-03-19T01:12:38.855Z,-1.01
2018-03-19T01:15:11.632Z,-1.03
2018-03-19T01:17:44.022Z,-1.06
2018-03-19T01:20:16.600Z,-1.08
2018-03-19T01:22:49.174Z,-1.09
2018-03-19T01:25:22.441Z,-1.11
2018-03-19T01:27:55.415Z,-1.09
2018-03-19T01:30:28.676Z,-1.06
2018-03-19T01:33:02.830Z,-1.05
2018-03-19T01:35:36.173Z,-1.03
2018-03-19T01:38:09.693Z,-1.01
2018-03-19T01:40:41.412Z,-1.00
2018-03-19T01:43:14.794Z,-1.03
2018-03-19T01:45:46.776Z,-1.04
2018-03-19T01:48:20.158Z,-1.08
2018-03-19T01:50:51.855Z,-1.08
2018-03-19T01:53:25.036Z,-1.10
2018-03-19T01:55:57.312Z,-1.05
2018-03-19T01:58:31.914Z,-1.01
2018-03-19T02:01:04.374Z,-1.01
2018-03-19T02:03:37.992Z,-0.96
2018-03-19T02:06:06.714Z,-0.94
2018-03-19T02:08:39.386Z,-0.91
2018-03-19T02:11:13.257Z,-0.92
2018-03-19T02:13:46.728Z,-0.91
2018-03-19T02:16:19.055Z,-0.90
2018-03-19T02:18:51.493Z,-0.92
2018-03-19T02:21:24.095Z,-0.96
2018-03-19T02:23:59.332Z,-0.99
2018-03-19T02:26:32.094Z,-1.04
2018-03-19T02:29:04.837Z,-1.13
2018-03-19T02:31:36.614Z,-1.10
2018-03-19T02:34:09.792Z,-1.12
2018-03-19T02:36:41.872Z,-1.18
2018-03-19T02:39:13.751Z,-1.18
2018-03-19T02:41:47.110Z,-1.17
2018-03-19T02:44:19.416Z,-1.14
2018-03-19T02:46:52.508Z,-1.09
2018-03-19T02:49:25.056Z,-1.09
2018-03-19T02:51:57.421Z,-1.11
2018-03-19T02:54:27.116Z,-1.11
2018-03-19T02:56:59.206Z,-1.10
2018-03-19T02:59:32.215Z,-1.11
2018-03-19T03:02:05.032Z,-1.15
2018-03-19T03:04:37.792Z,-1.17
2018-03-19T03:07:12.041Z,-1.21
2018-03-19T03:09:44.752Z,-1.23
2018-03-19T03:12:27.661Z,-1.24
2018-03-19T03:17:43.014Z,-1.30
2018-03-19T03:20:15.395Z,-1.31
2018-03-19T03:22:47.833Z,-1.36
2018-03-19T03:25:20.554Z,-1.37
2018-03-19T03:27:52.598Z,-1.39
2018-03-19T03:30:25.212Z,-1.41
2018-03-19T03:32:59.837Z,-1.43
2018-03-19T03:35:31.970Z,-1.46
2018-03-19T03:38:02.886Z,-1.48
2018-03-19T03:40:32.764Z,-1.48
2018-03-19T03:43:05.259Z,-1.49
2018-03-19T03:45:35.639Z,-1.51
2018-03-19T03:50:46.274Z,-1.51
2018-03-19T03:53:16.132Z,-1.52
2018-03-19T03:55:46.204Z,-1.51
2018-03-19T03:58:16.812Z,-1.49
2018-03-19T04:00:49.601Z,-1.46
2018-03-19T04:03:22.656Z,-1.43
2018-03-19T04:05:57.909Z,-1.40
2018-03-19T04:08:31.153Z,-1.40
2018-03-19T04:11:04.833Z,-1.41
2018-03-19T04:13:40.717Z,-1.41
2018-03-19T04:16:13.044Z,-1.40
2018-03-19T04:18:43.746Z,-1.42
2018-03-19T04:21:16.056Z,-1.43
2018-03-19T04:23:49.057Z,-1.44
2018-03-19T04:26:21.368Z,-1.47
2018-03-19T04:28:53.034Z,-1.51
2018-03-19T04:31:26.377Z,-1.51
2018-03-19T04:33:59.144Z,-1.47
2018-03-19T04:36:33.109Z,-1.43
2018-03-19T04:41:51.532Z,-1.46
2018-03-19T04:44:25.250Z,-1.48
2018-03-19T04:46:59.497Z,-1.44
2018-03-19T04:49:38.230Z,-1.47
2018-03-19T04:52:10.962Z,-1.53
2018-03-19T04:54:42.996Z,-1.56
2018-03-19T04:57:15.697Z,-1.51
2018-03-19T04:59:48.933Z,-1.53
2018-03-19T05:02:20.894Z,-1.54
2018-03-19T05:04:53.711Z,-1.55
2018-03-19T05:07:26.112Z,-1.54
2018-03-19T05:09:58.694Z,-1.56
2018-03-19T05:12:31.979Z,-1.61
2018-03-19T05:15:05.698Z,-1.65
2018-03-19T05:17:39.347Z,-1.69
2018-03-19T05:20:13.097Z,-1.71
2018-03-19T05:22:46.134Z,-1.68
2018-03-19T05:25:16.472Z,-1.62
2018-03-19T05:27:47.419Z,-1.57
2018-03-19T05:30:17.042Z,-1.53
2018-03-19T05:32:47.874Z,-1.51
2018-03-19T05:35:18.119Z,-1.51
2018-03-19T05:37:48.216Z,-1.48
2018-03-19T05:40:17.840Z,-1.49
2018-03-19T05:42:48.941Z,-1.53
2018-03-19T05:45:23.158Z,-1.59
2018-03-19T05:47:55.093Z,-1.61
2018-03-19T05:50:27.191Z,-1.62
2018-03-19T05:52:59.833Z,-1.59
2018-03-19T05:55:33.917Z,-1.49
2018-03-19T05:58:06.196Z,-1.46
2018-03-19T06:00:38.837Z,-1.41
2018-03-19T06:03:15.662Z,-1.38
2018-03-19T06:05:51.215Z,-1.31
2018-03-19T06:08:25.973Z,-1.27
2018-03-19T06:11:05.978Z,-1.31
2018-03-19T06:13:39.478Z,-1.38
2018-03-19T06:16:14.755Z,-1.45
2018-03-19T06:18:48.295Z,-1.50
2018-03-19T06:21:22.299Z,-1.50
2018-03-19T06:23:57.417Z,-1.51
2018-03-19T06:26:32.313Z,-1.52
2018-03-19T06:29:08.340Z,-1.54
2018-03-19T06:31:46.799Z,-1.48
2018-03-19T06:34:25.080Z,-1.48
2018-03-19T06:37:00.398Z,-1.46
2018-03-19T06:39:34.717Z,-1.44
2018-03-19T06:42:08.657Z,-1.35
2018-03-19T06:44:40.773Z,-1.23
2018-03-19T06:47:14.994Z,-1.14
2018-03-19T06:49:48.425Z,-1.09
2018-03-19T06:52:22.214Z,-1.06
2018-03-19T06:54:56.621Z,-1.01
2018-03-19T06:57:30.933Z,-0.99
2018-03-19T07:00:04.726Z,-0.95
2018-03-19T07:02:38.244Z,-0.96
2018-03-19T07:05:13.570Z,-0.95
2018-03-19T07:07:50.396Z,-0.95
2018-03-19T07:10:23.695Z,-0.94
2018-03-19T07:12:59.470Z,-0.94
2018-03-19T07:15:35.475Z,-0.89
2018-03-19T07:18:07.106Z,-0.83
2018-03-19T07:20:38.239Z,-0.78
2018-03-19T07:23:09.025Z,-0.74
2018-03-19T07:25:44.096Z,-0.73
2018-03-19T07:28:20.502Z,-0.75
2018-03-19T07:30:52.893Z,-0.78
2018-03-19T07:33:29.565Z,-0.79
2018-03-19T07:36:05.155Z,-0.74
2018-03-19T07:38:40.220Z,-0.67
2018-03-19T07:41:14.432Z,-0.60
2018-03-19T07:43:49.618Z,-0.54
2018-03-19T07:46:22.296Z,-0.44
2018-03-19T07:48:55.171Z,-0.38
2018-03-19T07:51:29.917Z,-0.33
2018-03-19T07:54:03.155Z,-0.27
2018-03-19T07:56:36.014Z,-0.18
2018-03-19T07:59:11.593Z,-0.08
2018-03-19T08:01:45.281Z,-0.09
2018-03-19T08:04:18.812Z,-0.10
2018-03-19T08:06:51.674Z,-0.14
2018-03-19T08:09:26.993Z,-0.14
2018-03-19T08:12:02.049Z,-0.12
2018-03-19T08:14:37.491Z,-0.13
2018-03-19T08:17:10.237Z,-0.08
2018-03-19T08:19:43.654Z,-0.05
2018-03-19T08:22:18.552Z,0.11
2018-03-19T08:24:51.791Z,0.28
2018-03-19T08:27:27.795Z,0.31
2018-03-19T08:30:00.111Z,0.25
2018-03-19T08:32:29.269Z,0.24
2018-03-19T08:35:00.408Z,0.32
2018-03-19T08:37:31.379Z,0.40
2018-03-19T08:40:01.717Z,0.50
2018-03-19T08:42:32.733Z,0.61
2018-03-19T08:45:02.728Z,0.62
2018-03-19T08:47:32.388Z,0.53
2018-03-19T08:50:05.090Z,0.56
2018-03-19T08:52:34.926Z,0.59
2018-03-19T08:55:08.324Z,0.70
2018-03-19T08:57:42.893Z,0.75
2018-03-19T09:00:18.941Z,0.82
2018-03-19T09:02:52.872Z,0.93
2018-03-19T09:05:26.811Z,1.00
2018-03-19T09:08:03.788Z,1.00
2018-03-19T09:10:40.579Z,1.11
2018-03-19T09:13:16.793Z,1.23
2018-03-19T09:15:50.313Z,1.33
2018-03-19T09:18:23.614Z,1.41
2018-03-19T09:20:57.875Z,1.57
2018-03-19T09:23:34.439Z,1.70
2018-03-19T09:26:09.521Z,1.69
2018-03-19T09:28:41.957Z,1.66
2018-03-19T09:31:16.708Z,1.63
2018-03-19T09:33:51.351Z,1.59
2018-03-19T09:36:25.133Z,1.62
2018-03-19T09:38:58.777Z,1.65
2018-03-19T09:41:32.881Z,1.81
2018-03-19T09:44:08.532Z,1.95
2018-03-19T09:46:41.960Z,2.01
2018-03-19T09:49:13.990Z,2.09
2018-03-19T09:51:48.281Z,2.02
2018-03-19T09:54:23.869Z,1.94
2018-03-19T09:56:57.351Z,1.84
2018-03-19T09:59:31.494Z,1.71
2018-03-19T10:02:07.912Z,1.60
2018-03-19T10:04:40.597Z,1.59
2018-03-19T10:07:13.973Z,1.52
2018-03-19T10:09:47.115Z,1.48
2018-03-19T10:12:20.020Z,1.63
2018-03-19T10:14:54.997Z,1.71
2018-03-19T10:17:29.136Z,1.73
2018-03-19T10:20:05.411Z,1.75
2018-03-19T10:22:41.110Z,1.76
2018-03-19T10:25:15.673Z,1.97
2018-03-19T10:27:50.351Z,2.26
2018-03-19T10:30:30.955Z,2.40
2018-03-19T10:33:14.678Z,2.53
2018-03-19T10:35:46.509Z,2.63
2018-03-19T10:38:20.132Z,2.73
2018-03-19T10:40:52.252Z,2.88
2018-03-19T10:43:25.592Z,3.06
2018-03-19T10:46:00.675Z,3.17
2018-03-19T10:48:33.634Z,3.20
2018-03-19T10:51:06.278Z,3.26
2018-03-19T10:53:39.730Z,3.37
2018-03-19T10:56:12.354Z,3.36
2018-03-19T10:58:45.310Z,3.46
2018-03-19T11:01:26.410Z,3.48
2018-03-19T11:04:05.036Z,3.41
2018-03-19T11:06:50.776Z,3.46
2018-03-19T11:09:32.874Z,3.57
2018-03-19T11:12:06.047Z,3.62
2018-03-19T11:14:39.532Z,3.71
2018-03-19T11:17:12.596Z,3.82
2018-03-19T11:19:46.713Z,3.88
2018-03-19T11:22:19.832Z,4.01
2018-03-19T11:24:54.340Z,4.21
2018-03-19T11:27:26.954Z,4.36
2018-03-19T11:30:01.454Z,4.49
2018-03-19T11:32:33.431Z,4.61
2018-03-19T11:35:05.773Z,4.59
2018-03-19T11:37:37.936Z,4.63
2018-03-19T11:40:12.208Z,4.63
2018-03-19T11:42:46.816Z,4.54
2018-03-19T11:45:22.176Z,4.43
2018-03-19T11:47:55.174Z,4.45
2018-03-19T11:50:29.152Z,4.56
2018-03-19T11:53:02.533Z,4.67
2018-03-19T11:55:34.935Z,4.74
2018-03-19T11:58:06.845Z,4.68
2018-03-19T12:00:39.422Z,4.58
2018-03-19T12:03:13.331Z,4.60
2018-03-19T12:05:47.676Z,4.71
2018-03-19T12:08:22.754Z,4.70
2018-03-19T12:10:59.036Z,4.76
2018-03-19T12:13:32.093Z,4.77
2018-03-19T12:16:05.233Z,4.79
2018-03-19T12:18:39.071Z,4.76
2018-03-19T12:21:12.756Z,4.91
2018-03-19T12:23:45.974Z,4.83
2018-03-19T12:26:19.239Z,4.88
2018-03-19T12:28:52.079Z,4.92
2018-03-19T12:31:25.032Z,4.99
2018-03-19T12:33:58.438Z,4.98
2018-03-19T12:36:33.962Z,4.98
2018-03-19T12:39:07.437Z,4.92
2018-03-19T12:41:40.156Z,4.95
2018-03-19T12:44:14.360Z,4.89
2018-03-19T12:46:55.458Z,4.71
2018-03-19T12:49:29.415Z,4.64
2018-03-19T12:52:02.364Z,4.75
2018-03-19T12:54:38.087Z,4.78
2018-03-19T12:57:13.195Z,4.75
2018-03-19T12:59:48.049Z,4.80
2018-03-19T13:02:20.895Z,4.88
2018-03-19T13:04:56.252Z,5.01
2018-03-19T13:07:28.735Z,4.98
2018-03-19T13:10:01.749Z,4.97
2018-03-19T13:12:35.275Z,5.03
2018-03-19T13:15:09.011Z,5.13
2018-03-19T13:17:42.218Z,5.30
2018-03-19T13:20:15.913Z,5.39
2018-03-19T13:22:48.696Z,5.41
2018-03-19T13:25:28.594Z,5.45
2018-03-19T13:28:02.515Z,5.48
2018-03-19T13:30:37.896Z,5.51
2018-03-19T13:33:16.370Z,5.51
2018-03-19T13:35:51.528Z,5.53
2018-03-19T13:38:25.824Z,5.52
2018-03-19T13:40:59.589Z,5.50
2018-03-19T13:43:33.595Z,5.46
2018-03-19T13:46:08.753Z,5.45
2018-03-19T13:48:41.230Z,5.42
2018-03-19T13:51:15.253Z,5.35
2018-03-19T13:53:49.958Z,5.29
2018-03-19T13:56:22.852Z,5.26
2018-03-19T13:58:57.032Z,5.20
2018-03-19T14:01:31.329Z,5.17
2018-03-19T14:04:03.473Z,5.23
2018-03-19T14:06:40.253Z,5.21
2018-03-19T14:09:15.249Z,5.08
2018-03-19T14:11:52.213Z,5.00
2018-03-19T14:14:26.414Z,4.99
2018-03-19T14:16:59.951Z,4.92
2018-03-19T14:19:33.731Z,4.98
2018-03-19T14:22:06.576Z,5.03
2018-03-19T14:24:40.993Z,5.10
2018-03-19T14:27:16.175Z,5.18
2018-03-19T14:29:49.874Z,5.24
2018-03-19T14:32:22.250Z,5.28
2018-03-19T14:34:57.075Z,5.32
2018-03-19T14:37:31.259Z,5.30
2018-03-19T14:40:02.980Z,5.20
2018-03-19T14:42:37.891Z,5.17
2018-03-19T14:45:12.954Z,5.17
2018-03-19T14:47:52.652Z,5.09
2018-03-19T14:50:25.791Z,5.00
2018-03-19T14:53:02.752Z,4.93
2018-03-19T14:55:36.462Z,5.03
2018-03-19T14:58:10.939Z,5.13
2018-03-19T15:00:45.097Z,5.25
2018-03-19T15:03:19.332Z,5.22
2018-03-19T15:05:53.891Z,5.24
2018-03-19T15:08:28.060Z,5.26
2018-03-19T15:11:06.672Z,5.30
2018-03-19T15:13:44.056Z,5.31
2018-03-19T15:16:19.640Z,5.33
2018-03-19T15:18:54.434Z,5.34
2018-03-19T15:21:27.396Z,5.34
2018-03-19T15:24:01.989Z,5.30
2018-03-19T15:26:39.854Z,5.24
2018-03-19T15:29:12.941Z,5.01
2018-03-19T15:31:46.674Z,4.91
2018-03-19T15:34:22.711Z,4.91
2018-03-19T15:36:56.195Z,4.95
2018-03-19T15:39:29.570Z,5.03
2018-03-19T15:42:02.454Z,5.15
2018-03-19T15:44:36.354Z,5.27
2018-03-19T15:47:08.093Z,5.32
2018-03-19T15:49:42.776Z,5.30
2018-03-19T15:52:18.590Z,5.19
2018-03-19T15:54:51.453Z,5.10
2018-03-19T15:57:24.817Z,5.07
2018-03-19T15:59:58.118Z,5.04
2018-03-19T16:02:33.274Z,4.99
2018-03-19T16:05:08.540Z,4.95
2018-03-19T16:07:43.937Z,4.91
2018-03-19T16:10:21.732Z,4.84
2018-03-19T16:12:55.053Z,4.80
2018-03-19T16:15:30.475Z,4.74
2018-03-19T16:18:07.960Z,4.70
2018-03-19T16:20:41.952Z,4.66
2018-03-19T16:23:28.254Z,4.55
2018-03-19T16:26:04.471Z,4.45
2018-03-19T16:28:41.829Z,4.36
2018-03-19T16:31:16.851Z,4.27
2018-03-19T16:33:50.876Z,4.21
2018-03-19T16:36:24.915Z,4.15
2018-03-19T16:39:04.953Z,4.08
2018-03-19T16:41:43.494Z,4.00
2018-03-19T16:44:16.479Z,3.93
2018-03-19T16:46:51.933Z,3.86
2018-03-19T16:49:25.492Z,3.76
2018-03-19T16:51:58.374Z,3.68
2018-03-19T16:54:31.213Z,3.62
2018-03-19T16:57:04.054Z,3.57
2018-03-19T16:59:36.918Z,3.53
2018-03-19T17:02:10.071Z,3.47
2018-03-19T17:04:42.608Z,3.42
2018-03-19T17:07:16.117Z,3.40
2018-03-19T17:09:49.951Z,3.37
2018-03-19T17:12:24.351Z,3.32
2018-03-19T17:14:58.297Z,3.28
2018-03-19T17:17:31.032Z,3.23
2018-03-19T17:20:21.201Z,3.19
2018-03-19T17:25:27.034Z,3.00
2018-03-19T17:28:01.212Z,2.94
2018-03-19T17:30:38.402Z,2.91
2018-03-19T17:33:13.893Z,2.85
2018-03-19T17:35:49.071Z,2.80
2018-03-19T17:38:25.989Z,2.75
2018-03-19T17:41:04.741Z,2.68
2018-03-19T17:43:41.912Z,2.64
2018-03-19T17:46:16.513Z,2.59
2018-03-19T17:48:50.734Z,2.55
2018-03-19T17:51:26.254Z,2.48
2018-03-19T17:54:02.235Z,2.45
2018-03-19T17:56:36.657Z,2.42
2018-03-19T17:59:16.116Z,2.38
2018-03-19T18:01:52.280Z,2.35
2018-03-19T18:04:28.451Z,2.32
2018-03-19T18:07:04.092Z,2.29
2018-03-19T18:09:38.618Z,2.25
2018-03-19T18:12:13.554Z,2.22
2018-03-19T18:14:51.131Z,2.18
2018-03-19T18:17:25.973Z,2.14
2018-03-19T18:20:00.754Z,2.10
2018-03-19T18:22:36.256Z,2.06
2018-03-19T18:25:13.857Z,2.03
2018-03-19T18:27:47.854Z,1.97
2018-03-19T18:30:22.898Z,1.95
2018-03-19T18:32:57.356Z,1.92
2018-03-19T18:35:32.193Z,1.89
2018-03-19T18:38:07.741Z,1.89
2018-03-19T18:40:43.393Z,1.88
2018-03-19T18:43:20.555Z,1.87
2018-03-19T18:45:56.699Z,1.85
2018-03-19T18:48:32.172Z,1.83
2018-03-19T18:51:05.840Z,1.83
2018-03-19T18:53:43.689Z,1.81
2018-03-19T18:56:17.712Z,1.78
2018-03-19T19:00:31.414Z,1.73
2018-03-19T19:03:04.693Z,1.71
2018-03-19T19:05:37.598Z,1.67
2018-03-19T19:08:10.814Z,1.65
2018-03-19T19:10:45.237Z,1.64
2018-03-19T19:13:18.428Z,1.63
2018-03-19T19:15:51.048Z,1.64
2018-03-19T19:18:23.896Z,1.64
2018-03-19T19:20:59.655Z,1.63
2018-03-19T19:23:33.073Z,1.59
2018-03-19T19:26:07.555Z,1.58
2018-03-19T19:28:40.614Z,1.58
2018-03-19T19:31:13.334Z,1.58
2018-03-19T19:33:46.269Z,1.57
2018-03-19T19:36:20.195Z,1.56
2018-03-19T19:38:53.133Z,1.58
2018-03-19T19:41:27.375Z,1.54
2018-03-19T19:43:59.073Z,1.53
2018-03-19T19:46:51.772Z,1.53
2018-03-19T19:49:24.493Z,1.51
2018-03-19T19:51:57.855Z,1.48
2018-03-19T19:54:32.636Z,1.47
2018-03-19T19:57:04.970Z,1.46
2018-03-19T19:59:37.440Z,1.43
2018-03-19T20:02:10.313Z,1.41
2018-03-19T20:04:43.509Z,1.42
2018-03-19T20:07:16.390Z,1.42
2018-03-19T20:09:48.474Z,1.39
2018-03-19T20:12:21.671Z,1.38
2018-03-19T20:14:53.916Z,1.39
2018-03-19T20:17:30.574Z,1.37
2018-03-19T20:20:03.054Z,1.36
2018-03-19T20:22:36.816Z,1.36
2018-03-19T20:25:10.258Z,1.34
2018-03-19T20:27:43.511Z,1.33
2018-03-19T20:30:15.577Z,1.32
2018-03-19T20:32:48.694Z,1.30
2018-03-19T20:35:22.515Z,1.27
2018-03-19T20:37:55.536Z,1.24
2018-03-19T20:40:28.598Z,1.19
2018-03-19T20:43:03.485Z,1.16
2018-03-19T20:45:36.156Z,1.13
2018-03-19T20:48:09.956Z,1.10
2018-03-19T20:50:43.373Z,1.06
2018-03-19T20:53:16.870Z,1.04
2018-03-19T20:55:50.997Z,1.02
2018-03-19T20:58:24.955Z,1.02
2018-03-19T21:00:59.234Z,1.01
2018-03-19T21:03:32.471Z,1.01
2018-03-19T21:06:05.514Z,0.99
2018-03-19T21:08:37.795Z,0.98
2018-03-19T21:11:10.312Z,0.96
2018-03-19T21:13:45.795Z,0.95
2018-03-19T21:16:19.152Z,0.93
2018-03-19T21:18:52.497Z,0.91
2018-03-19T21:21:25.630Z,0.89
2018-03-19T21:23:59.623Z,0.89
2018-03-19T21:26:31.273Z,0.86
2018-03-19T21:29:07.062Z,0.85
2018-03-19T21:31:39.292Z,0.83
2018-03-19T21:34:12.133Z,0.79
2018-03-19T21:36:44.514Z,0.79
2018-03-19T21:39:17.700Z,0.80
2018-03-19T21:41:50.435Z,0.81
2018-03-19T21:44:23.510Z,0.80
2018-03-19T21:46:56.801Z,0.82
2018-03-19T21:49:28.870Z,0.83
2018-03-19T21:52:01.532Z,0.87
2018-03-19T21:54:34.234Z,0.90
2018-03-19T21:57:06.095Z,0.91
2018-03-19T21:59:38.875Z,0.94
2018-03-19T22:02:12.872Z,0.96
2018-03-19T22:04:44.938Z,0.98
2018-03-19T22:07:17.696Z,0.99
2018-03-19T22:09:50.814Z,1.00
2018-03-19T22:12:22.737Z,1.00
2018-03-19T22:14:54.653Z,0.99
2018-03-19T22:17:27.876Z,1.01
2018-03-19T22:20:00.057Z,1.01
2018-03-19T22:22:32.511Z,1.03
2018-03-19T22:25:05.512Z,1.04
2018-03-19T22:27:38.933Z,1.05
2018-03-19T22:30:12.137Z,1.04
2018-03-19T22:32:44.095Z,1.03
2018-03-19T22:35:16.719Z,1.01
2018-03-19T22:37:49.920Z,1.01
2018-03-19T22:40:23.414Z,1.01
2018-03-19T22:42:56.377Z,1.02
2018-03-19T22:45:28.573Z,0.99
2018-03-19T22:48:01.098Z,0.97
2018-03-19T22:50:33.763Z,0.94
2018-03-19T22:53:05.621Z,0.94
2018-03-19T22:55:38.712Z,0.93
2018-03-19T22:58:11.357Z,0.93
2018-03-19T23:00:44.175Z,0.92
2018-03-19T23:03:16.052Z,0.92
2018-03-19T23:05:48.955Z,0.93
2018-03-19T23:08:23.633Z,0.93
2018-03-19T23:10:56.216Z,0.94
2018-03-19T23:13:28.553Z,0.94
2018-03-19T23:16:00.935Z,0.94
2018-03-19T23:18:32.756Z,0.93
2018-03-19T23:21:05.691Z,0.93
2018-03-19T23:23:37.857Z,0.91
2018-03-19T23:26:10.843Z,0.91
2018-03-19T23:28:42.333Z,0.91
2018-03-19T23:31:17.794Z,0.92
2018-03-19T23:33:49.732Z,0.92
2018-03-19T23:36:23.454Z,0.91
2018-03-19T23:39:13.452Z,0.91
2018-03-19T23:41:45.713Z,0.90
2018-03-19T23:44:17.216Z,0.90
2018-03-19T23:46:49.612Z,0.91
2018-03-19T23:49:21.536Z,0.91
2018-03-19T23:51:54.174Z,0.91
2018-03-19T23:54:34.253Z,0.91
2018-03-19T23:57:06.476Z,0.90
2018-03-19T23:59:38.633Z,0.90
