createdAt,value
2018-05-09T00:00:59.098Z,9.01
2018-05-09T00:01:59.105Z,9.01
2018-05-09T00:02:59.119Z,9.04
2018-05-09T00:03:59.131Z,9.01
2018-05-09T00:04:59.144Z,9.04
2018-05-09T00:05:59.162Z,9.04
2018-05-09T00:06:59.170Z,9.13
2018-05-09T00:07:59.183Z,9.14
2018-05-09T00:08:59.201Z,9.17
2018-05-09T00:09:59.212Z,9.17
2018-05-09T00:10:59.238Z,9.13
2018-05-09T00:11:59.265Z,9.17
2018-05-09T00:12:59.250Z,9.14
2018-05-09T00:13:59.261Z,9.20
2018-05-09T00:14:59.275Z,9.28
2018-05-09T00:15:59.297Z,9.20
2018-05-09T00:16:59.309Z,9.15
2018-05-09T00:17:59.316Z,9.14
2018-05-09T00:18:59.329Z,9.13
2018-05-09T00:19:59.341Z,9.11
2018-05-09T00:20:59.360Z,9.01
2018-05-09T00:21:59.367Z,9.10
2018-05-09T00:22:59.384Z,9.14
2018-05-09T00:23:59.393Z,9.13
2018-05-09T00:24:59.412Z,9.13
2018-05-09T00:25:59.419Z,9.13
2018-05-09T00:26:59.435Z,9.04
2018-05-09T00:27:59.446Z,9.05
2018-05-09T00:28:59.458Z,9.04
2018-05-09T00:29:59.473Z,9.14
2018-05-09T00:30:59.487Z,9.08
2018-05-09T00:31:59.497Z,9.01
2018-05-09T00:32:59.514Z,9.20
2018-05-09T00:33:59.577Z,9.08
2018-05-09T00:34:59.538Z,9.17
2018-05-09T00:35:59.553Z,9.13
2018-05-09T00:36:59.565Z,9.14
2018-05-09T00:37:59.578Z,9.24
2018-05-09T00:38:59.592Z,9.28
2018-05-09T00:39:59.603Z,9.23
2018-05-09T00:40:59.616Z,9.29
2018-05-09T00:41:59.630Z,9.26
2018-05-09T00:42:59.643Z,9.28
2018-05-09T00:43:59.655Z,9.20
2018-05-09T00:44:59.670Z,9.18
2018-05-09T00:45:59.684Z,9.28
2018-05-09T00:46:59.696Z,9.17
2018-05-09T00:47:59.710Z,9.35
2018-05-09T00:48:59.725Z,9.26
2018-05-09T00:49:59.736Z,9.32
2018-05-09T00:50:59.750Z,9.36
2018-05-09T00:51:59.763Z,9.24
2018-05-09T00:52:59.778Z,9.33
2018-05-09T00:53:59.789Z,9.21
2018-05-09T00:54:59.803Z,9.35
2018-05-09T00:55:59.813Z,9.29
2018-05-09T00:56:59.829Z,9.20
2018-05-09T00:57:59.842Z,9.24
2018-05-09T00:58:59.854Z,9.23
2018-05-09T00:59:59.870Z,9.26
2018-05-09T01:00:59.882Z,9.26
2018-05-09T01:01:59.901Z,9.29
2018-05-09T01:02:59.909Z,9.26
2018-05-09T01:03:59.921Z,9.21
2018-05-09T01:04:59.935Z,9.21
2018-05-09T01:05:59.948Z,9.29
2018-05-09T01:06:59.962Z,9.23
2018-05-09T01:07:59.975Z,9.23
2018-05-09T01:08:59.990Z,9.13
2018-05-09T01:10:00.004Z,9.05
2018-05-09T01:11:00.016Z,8.99
2018-05-09T01:12:00.028Z,9.01
2018-05-09T01:13:00.045Z,8.99
2018-05-09T01:14:00.056Z,9.02
2018-05-09T01:15:00.071Z,9.10
2018-05-09T01:16:00.082Z,8.98
2018-05-09T01:17:00.095Z,9.04
2018-05-09T01:18:00.109Z,9.01
2018-05-09T01:19:00.126Z,8.98
2018-05-09T01:20:00.134Z,9.08
2018-05-09T01:21:00.147Z,8.96
2018-05-09T01:22:00.162Z,8.94
2018-05-09T01:23:00.176Z,8.96
2018-05-09T01:24:00.187Z,8.98
2018-05-09T01:25:00.200Z,9.04
2018-05-09T01:26:00.215Z,8.98
2018-05-09T01:27:00.228Z,9.05
2018-05-09T01:28:00.238Z,8.94
2018-05-09T01:29:00.255Z,8.98
2018-05-09T01:30:00.267Z,8.98
2018-05-09T01:31:00.281Z,8.96
2018-05-09T01:32:00.296Z,8.99
2018-05-09T01:33:00.307Z,8.99
2018-05-09T01:34:00.320Z,8.96
2018-05-09T01:35:00.332Z,8.86
2018-05-09T01:36:00.345Z,8.84
2018-05-09T01:37:00.358Z,8.89
2018-05-09T01:38:00.371Z,8.89
2018-05-09T01:39:00.385Z,8.77
2018-05-09T01:40:00.397Z,8.70
2018-05-09T01:41:00.409Z,8.62
2018-05-09T01:42:00.423Z,8.65
2018-05-09T01:43:00.437Z,8.59
2018-05-09T01:44:00.450Z,8.50
2018-05-09T01:45:00.462Z,8.48
2018-05-09T01:46:00.478Z,8.44
2018-05-09T01:47:00.488Z,8.43
2018-05-09T01:48:00.500Z,8.40
2018-05-09T01:49:00.514Z,8.33
2018-05-09T01:50:00.527Z,8.29
2018-05-09T01:51:00.540Z,8.37
2018-05-09T01:52:00.551Z,8.30
2018-05-09T01:53:00.568Z,8.33
2018-05-09T01:54:00.578Z,8.29
2018-05-09T01:55:00.674Z,8.30
2018-05-09T01:56:00.603Z,8.33
2018-05-09T01:57:00.617Z,8.34
2018-05-09T01:58:00.628Z,8.25
2018-05-09T01:59:00.640Z,8.15
2018-05-09T02:00:00.653Z,8.20
2018-05-09T02:01:00.666Z,8.20
2018-05-09T02:02:00.679Z,8.12
2018-05-09T02:03:00.691Z,8.18
2018-05-09T02:04:00.705Z,8.10
2018-05-09T02:05:00.715Z,8.08
2018-05-09T02:06:00.743Z,8.04
2018-05-09T02:07:00.741Z,7.97
2018-05-09T02:08:00.753Z,7.89
2018-05-09T02:09:00.766Z,7.89
2018-05-09T02:10:00.779Z,7.93
2018-05-09T02:11:00.799Z,7.89
2018-05-09T02:12:00.802Z,7.82
2018-05-09T02:13:00.816Z,7.82
2018-05-09T02:14:00.831Z,7.79
2018-05-09T02:15:00.840Z,7.75
2018-05-09T02:16:00.853Z,7.75
2018-05-09T02:17:00.865Z,7.74
2018-05-09T02:18:00.875Z,7.71
2018-05-09T02:19:00.889Z,7.69
2018-05-09T02:20:00.904Z,7.69
2018-05-09T02:21:00.913Z,7.68
2018-05-09T02:22:00.924Z,7.74
2018-05-09T02:23:00.938Z,7.79
2018-05-09T02:24:01.049Z,7.79
2018-05-09T02:25:00.963Z,7.75
2018-05-09T02:26:00.975Z,7.83
2018-05-09T02:27:01.037Z,7.85
2018-05-09T02:28:00.999Z,7.79
2018-05-09T02:29:01.012Z,7.80
2018-05-09T02:30:01.024Z,7.80
2018-05-09T02:31:01.040Z,7.79
2018-05-09T02:32:01.046Z,7.77
2018-05-09T02:33:01.060Z,7.87
2018-05-09T02:34:01.076Z,7.85
2018-05-09T02:35:01.084Z,7.85
2018-05-09T02:36:01.094Z,7.79
2018-05-09T02:37:01.108Z,7.77
2018-05-09T02:38:01.119Z,7.61
2018-05-09T02:39:01.133Z,7.69
2018-05-09T02:40:01.145Z,7.61
2018-05-09T02:41:01.157Z,7.61
2018-05-09T02:42:01.169Z,7.50
2018-05-09T02:43:01.181Z,7.55
2018-05-09T02:44:01.197Z,7.60
2018-05-09T02:45:01.208Z,7.60
2018-05-09T02:46:01.218Z,7.58
2018-05-09T02:47:01.231Z,7.53
2018-05-09T02:48:01.242Z,7.60
2018-05-09T02:49:01.253Z,7.63
2018-05-09T02:50:01.530Z,7.60
2018-05-09T02:51:01.282Z,7.69
2018-05-09T02:52:01.289Z,7.68
2018-05-09T02:53:01.303Z,7.63
2018-05-09T02:54:01.314Z,7.72
2018-05-09T02:55:01.339Z,7.71
2018-05-09T02:56:01.339Z,7.67
2018-05-09T02:57:01.349Z,7.68
2018-05-09T02:58:01.364Z,7.75
2018-05-09T02:59:01.375Z,7.82
2018-05-09T03:00:01.389Z,7.75
2018-05-09T03:01:01.399Z,7.74
2018-05-09T03:02:01.415Z,7.77
2018-05-09T03:03:01.427Z,7.83
2018-05-09T03:04:01.440Z,7.75
2018-05-09T03:05:01.449Z,7.72
2018-05-09T03:06:01.463Z,7.77
2018-05-09T03:07:01.471Z,7.71
2018-05-09T03:08:01.485Z,7.72
2018-05-09T03:09:01.501Z,7.75
2018-05-09T03:10:01.508Z,7.69
2018-05-09T03:11:01.518Z,7.69
2018-05-09T03:12:01.530Z,7.63
2018-05-09T03:13:01.541Z,7.53
2018-05-09T03:14:01.560Z,7.60
2018-05-09T03:15:01.568Z,7.58
2018-05-09T03:16:01.579Z,7.53
2018-05-09T03:17:01.591Z,7.52
2018-05-09T03:18:01.604Z,7.52
2018-05-09T03:19:01.616Z,7.48
2018-05-09T03:20:01.628Z,7.50
2018-05-09T03:21:01.638Z,7.52
2018-05-09T03:22:01.653Z,7.53
2018-05-09T03:23:01.662Z,7.60
2018-05-09T03:24:01.677Z,7.58
2018-05-09T03:25:01.685Z,7.58
2018-05-09T03:26:01.697Z,7.57
2018-05-09T03:27:01.714Z,7.55
2018-05-09T03:28:01.724Z,7.57
2018-05-09T03:29:01.732Z,7.61
2018-05-09T03:30:01.750Z,7.53
2018-05-09T03:31:01.758Z,7.58
2018-05-09T03:32:01.768Z,7.55
2018-05-09T03:33:01.781Z,7.57
2018-05-09T03:34:01.793Z,7.58
2018-05-09T03:35:01.813Z,7.67
2018-05-09T03:36:01.839Z,7.60
2018-05-09T03:37:01.828Z,7.61
2018-05-09T03:38:01.848Z,7.48
2018-05-09T03:39:01.853Z,7.40
2018-05-09T03:40:01.863Z,7.50
2018-05-09T03:41:01.876Z,7.40
2018-05-09T03:42:01.889Z,7.39
2018-05-09T03:43:01.901Z,7.30
2018-05-09T03:44:01.910Z,7.34
2018-05-09T03:45:01.922Z,7.27
2018-05-09T03:46:01.938Z,7.28
2018-05-09T03:47:01.947Z,7.34
2018-05-09T03:48:01.959Z,7.39
2018-05-09T03:49:01.969Z,7.32
2018-05-09T03:50:01.981Z,7.34
2018-05-09T03:51:01.993Z,7.37
2018-05-09T03:52:02.004Z,7.40
2018-05-09T03:53:02.017Z,7.40
2018-05-09T03:54:02.027Z,7.42
2018-05-09T03:55:02.041Z,7.37
2018-05-09T03:56:02.052Z,7.40
2018-05-09T03:57:02.062Z,7.42
2018-05-09T03:58:02.082Z,7.32
2018-05-09T03:59:02.087Z,7.39
2018-05-09T04:00:02.098Z,7.31
2018-05-09T04:01:02.119Z,7.37
2018-05-09T04:02:02.121Z,7.32
2018-05-09T04:03:02.135Z,7.45
2018-05-09T04:04:02.143Z,7.42
2018-05-09T04:05:02.155Z,7.42
2018-05-09T04:06:02.169Z,7.42
2018-05-09T04:07:02.180Z,7.40
2018-05-09T04:08:02.190Z,7.37
2018-05-09T04:09:02.203Z,7.37
2018-05-09T04:10:02.215Z,7.40
2018-05-09T04:11:02.227Z,7.40
2018-05-09T04:12:02.239Z,7.42
2018-05-09T04:13:02.249Z,7.31
2018-05-09T04:14:02.261Z,7.32
2018-05-09T04:15:02.273Z,7.37
2018-05-09T04:16:02.283Z,7.32
2018-05-09T04:17:02.295Z,7.39
2018-05-09T04:18:02.376Z,7.40
2018-05-09T04:19:02.322Z,7.45
2018-05-09T04:20:02.331Z,7.42
2018-05-09T04:21:02.342Z,7.45
2018-05-09T04:22:02.360Z,7.45
2018-05-09T04:23:02.366Z,7.40
2018-05-09T04:24:02.382Z,7.48
2018-05-09T04:25:02.389Z,7.45
2018-05-09T04:26:02.406Z,7.43
2018-05-09T04:27:02.416Z,7.48
2018-05-09T04:28:02.428Z,7.48
2018-05-09T04:29:02.437Z,7.49
2018-05-09T04:30:02.457Z,7.58
2018-05-09T04:31:02.463Z,7.57
2018-05-09T04:32:02.475Z,7.57
2018-05-09T04:33:02.483Z,7.55
2018-05-09T04:34:02.497Z,7.63
2018-05-09T04:35:02.513Z,7.61
2018-05-09T04:36:02.524Z,7.58
2018-05-09T04:37:02.531Z,7.60
2018-05-09T04:38:02.546Z,7.55
2018-05-09T04:39:02.558Z,7.63
2018-05-09T04:40:02.568Z,7.61
2018-05-09T04:41:02.578Z,7.58
2018-05-09T04:42:02.632Z,7.63
2018-05-09T04:43:02.603Z,7.60
2018-05-09T04:44:02.614Z,7.61
2018-05-09T04:45:02.631Z,7.57
2018-05-09T04:46:02.638Z,7.72
2018-05-09T04:47:02.651Z,7.64
2018-05-09T04:48:02.663Z,7.69
2018-05-09T04:49:02.672Z,7.68
2018-05-09T04:50:02.684Z,7.75
2018-05-09T04:51:02.697Z,7.74
2018-05-09T04:52:02.711Z,7.74
2018-05-09T04:53:02.720Z,7.79
2018-05-09T04:54:02.733Z,7.68
2018-05-09T04:55:02.748Z,7.69
2018-05-09T04:56:02.754Z,7.72
2018-05-09T04:57:02.767Z,7.77
2018-05-09T04:58:02.781Z,7.75
2018-05-09T04:59:02.794Z,7.77
2018-05-09T05:00:02.803Z,7.74
2018-05-09T05:01:02.820Z,7.71
2018-05-09T05:02:02.827Z,7.67
2018-05-09T05:03:02.839Z,7.71
2018-05-09T05:04:02.851Z,7.74
2018-05-09T05:05:02.862Z,7.68
2018-05-09T05:06:02.876Z,7.77
2018-05-09T05:07:02.955Z,7.77
2018-05-09T05:08:02.899Z,7.75
2018-05-09T05:09:02.912Z,7.67
2018-05-09T05:10:02.926Z,7.74
2018-05-09T05:11:02.937Z,7.72
2018-05-09T05:12:02.949Z,7.68
2018-05-09T05:13:02.959Z,7.72
2018-05-09T05:14:02.972Z,7.64
2018-05-09T05:15:02.985Z,7.74
2018-05-09T05:16:02.998Z,7.68
2018-05-09T05:17:03.009Z,7.68
2018-05-09T05:18:03.024Z,7.77
2018-05-09T05:19:03.033Z,7.77
2018-05-09T05:20:03.044Z,7.69
2018-05-09T05:21:03.055Z,7.75
2018-05-09T05:22:03.067Z,7.75
2018-05-09T05:23:03.080Z,7.79
2018-05-09T05:24:03.100Z,7.79
2018-05-09T05:25:03.108Z,7.75
2018-05-09T05:26:03.115Z,7.75
2018-05-09T05:27:03.151Z,7.79
2018-05-09T05:28:03.140Z,7.82
2018-05-09T05:29:03.151Z,7.72
2018-05-09T05:30:03.167Z,7.79
2018-05-09T05:31:03.180Z,7.77
2018-05-09T05:32:03.191Z,7.87
2018-05-09T05:33:03.200Z,7.77
2018-05-09T05:34:03.214Z,7.75
2018-05-09T05:35:03.225Z,7.80
2018-05-09T05:36:03.237Z,7.67
2018-05-09T05:37:03.249Z,7.79
2018-05-09T05:38:03.262Z,7.79
2018-05-09T05:39:03.275Z,7.79
2018-05-09T05:40:03.286Z,7.68
2018-05-09T05:41:03.299Z,7.79
2018-05-09T05:42:03.308Z,7.68
2018-05-09T05:43:03.326Z,7.74
2018-05-09T05:44:03.336Z,7.83
2018-05-09T05:45:03.401Z,7.77
2018-05-09T05:46:03.358Z,7.79
2018-05-09T05:47:03.371Z,7.80
2018-05-09T05:48:03.381Z,7.90
2018-05-09T05:49:03.393Z,7.79
2018-05-09T05:50:03.406Z,7.87
2018-05-09T05:51:03.419Z,7.90
2018-05-09T05:52:03.428Z,7.95
2018-05-09T05:53:03.440Z,7.92
2018-05-09T05:54:03.454Z,7.95
2018-05-09T05:55:03.468Z,8.00
2018-05-09T05:56:03.481Z,8.00
2018-05-09T05:57:03.488Z,8.07
2018-05-09T05:58:03.510Z,8.11
2018-05-09T05:59:03.516Z,8.15
2018-05-09T06:00:03.527Z,8.11
2018-05-09T06:01:03.540Z,8.15
2018-05-09T06:02:03.553Z,8.11
2018-05-09T06:03:03.564Z,8.12
2018-05-09T06:04:03.579Z,8.19
2018-05-09T06:05:03.588Z,8.25
2018-05-09T06:06:03.597Z,8.29
2018-05-09T06:07:03.611Z,8.29
2018-05-09T06:08:03.702Z,8.36
2018-05-09T06:09:03.636Z,8.29
2018-05-09T06:10:03.647Z,8.36
2018-05-09T06:11:03.660Z,8.44
2018-05-09T06:12:03.671Z,8.44
2018-05-09T06:13:03.683Z,8.50
2018-05-09T06:14:03.695Z,8.50
2018-05-09T06:15:03.708Z,8.58
2018-05-09T06:16:03.723Z,8.58
2018-05-09T06:17:03.733Z,8.56
2018-05-09T06:18:03.745Z,8.48
2018-05-09T06:19:03.758Z,8.59
2018-05-09T06:20:03.769Z,8.56
2018-05-09T06:21:03.786Z,8.50
2018-05-09T06:22:03.793Z,8.40
2018-05-09T06:23:03.806Z,8.30
2018-05-09T06:24:04.021Z,8.26
2018-05-09T06:25:03.831Z,8.26
2018-05-09T06:26:03.841Z,8.29
2018-05-09T06:27:03.855Z,8.28
2018-05-09T06:28:03.865Z,8.29
2018-05-09T06:29:03.878Z,8.33
2018-05-09T06:30:03.892Z,8.43
2018-05-09T06:31:03.939Z,8.45
2018-05-09T06:32:03.915Z,8.53
2018-05-09T06:33:03.925Z,8.53
2018-05-09T06:34:03.939Z,8.65
2018-05-09T06:35:03.951Z,8.65
2018-05-09T06:36:03.969Z,8.76
2018-05-09T06:37:03.977Z,8.89
2018-05-09T06:38:03.990Z,8.77
2018-05-09T06:39:03.998Z,8.73
2018-05-09T06:40:04.012Z,8.62
2018-05-09T06:41:04.023Z,8.76
2018-05-09T06:42:04.034Z,8.71
2018-05-09T06:43:04.048Z,8.74
2018-05-09T06:44:04.059Z,8.68
2018-05-09T06:45:04.072Z,8.77
2018-05-09T06:46:04.083Z,8.71
2018-05-09T06:47:04.096Z,8.70
2018-05-09T06:48:04.113Z,8.73
2018-05-09T06:49:04.120Z,8.73
2018-05-09T06:50:04.230Z,8.71
2018-05-09T06:51:04.144Z,8.77
2018-05-09T06:52:04.156Z,8.83
2018-05-09T06:53:04.167Z,8.77
2018-05-09T06:54:04.182Z,8.81
2018-05-09T06:55:04.193Z,8.86
2018-05-09T06:56:04.207Z,8.89
2018-05-09T06:57:04.218Z,8.80
2018-05-09T06:58:04.229Z,8.80
2018-05-09T06:59:04.290Z,8.83
2018-05-09T07:00:04.382Z,8.94
2018-05-09T07:01:04.267Z,8.81
2018-05-09T07:02:04.278Z,8.95
2018-05-09T07:03:04.291Z,8.89
2018-05-09T07:04:04.303Z,8.99
2018-05-09T07:05:04.319Z,8.98
2018-05-09T07:06:04.425Z,9.01
2018-05-09T07:07:04.341Z,9.02
2018-05-09T07:08:04.351Z,9.01
2018-05-09T07:09:04.365Z,9.10
2018-05-09T07:10:04.376Z,9.10
2018-05-09T07:11:04.389Z,9.05
2018-05-09T07:12:04.402Z,8.92
2018-05-09T07:13:04.413Z,8.91
2018-05-09T07:14:04.425Z,8.96
2018-05-09T07:15:04.437Z,9.04
2018-05-09T07:16:04.451Z,8.94
2018-05-09T07:17:04.461Z,8.94
2018-05-09T07:18:04.474Z,8.91
2018-05-09T07:19:04.489Z,8.92
2018-05-09T07:20:04.504Z,9.01
2018-05-09T07:21:04.515Z,9.02
2018-05-09T07:22:04.525Z,9.11
2018-05-09T07:23:04.603Z,9.20
2018-05-09T07:24:04.549Z,9.23
2018-05-09T07:25:04.562Z,9.18
2018-05-09T07:26:04.573Z,9.28
2018-05-09T07:27:04.586Z,9.38
2018-05-09T07:28:04.597Z,9.36
2018-05-09T07:29:04.611Z,9.53
2018-05-09T07:30:04.624Z,9.53
2018-05-09T07:31:04.636Z,9.75
2018-05-09T07:32:04.648Z,9.86
2018-05-09T07:33:04.660Z,9.96
2018-05-09T07:34:04.675Z,9.96
2018-05-09T07:35:04.687Z,9.99
2018-05-09T07:36:04.698Z,9.71
2018-05-09T07:37:04.710Z,9.65
2018-05-09T07:38:04.724Z,9.74
2018-05-09T07:39:04.736Z,9.76
2018-05-09T07:40:04.747Z,9.89
2018-05-09T07:41:04.760Z,9.90
2018-05-09T07:42:04.776Z,9.97
2018-05-09T07:43:04.785Z,10.01
2018-05-09T07:44:04.798Z,10.01
2018-05-09T07:45:04.811Z,10.18
2018-05-09T07:46:04.826Z,10.15
2018-05-09T07:47:04.838Z,10.11
2018-05-09T07:48:04.847Z,9.91
2018-05-09T07:49:04.862Z,10.04
2018-05-09T07:50:04.873Z,10.02
2018-05-09T07:51:04.887Z,10.04
2018-05-09T07:52:04.901Z,10.07
2018-05-09T07:53:04.912Z,9.87
2018-05-09T07:54:04.927Z,9.97
2018-05-09T07:55:04.941Z,10.18
2018-05-09T07:56:04.950Z,10.05
2018-05-09T07:57:04.964Z,10.33
2018-05-09T07:58:04.975Z,10.32
2018-05-09T07:59:04.990Z,10.45
2018-05-09T08:00:05.004Z,10.63
2018-05-09T08:01:05.015Z,10.34
2018-05-09T08:02:05.028Z,10.27
2018-05-09T08:03:05.040Z,10.36
2018-05-09T08:04:05.054Z,10.25
2018-05-09T08:05:05.068Z,10.20
2018-05-09T08:06:05.132Z,10.15
2018-05-09T08:07:05.090Z,10.05
2018-05-09T08:08:05.106Z,10.18
2018-05-09T08:09:05.118Z,10.08
2018-05-09T08:10:05.132Z,10.08
2018-05-09T08:11:05.143Z,10.02
2018-05-09T08:12:05.162Z,10.01
2018-05-09T08:13:05.172Z,10.17
2018-05-09T08:14:05.184Z,10.12
2018-05-09T08:15:05.196Z,10.14
2018-05-09T08:16:05.208Z,10.26
2018-05-09T08:17:05.222Z,10.29
2018-05-09T08:18:05.236Z,10.55
2018-05-09T08:19:05.253Z,10.60
2018-05-09T08:20:05.262Z,10.81
2018-05-09T08:21:05.273Z,10.94
2018-05-09T08:22:05.287Z,11.03
2018-05-09T08:23:05.301Z,11.03
2018-05-09T08:24:05.314Z,11.06
2018-05-09T08:25:05.327Z,10.96
2018-05-09T08:26:05.338Z,11.09
2018-05-09T08:27:05.356Z,11.42
2018-05-09T08:28:05.367Z,11.35
2018-05-09T08:29:05.378Z,11.06
2018-05-09T08:30:05.392Z,10.81
2018-05-09T08:31:05.406Z,10.79
2018-05-09T08:32:05.418Z,10.97
2018-05-09T08:33:05.435Z,10.94
2018-05-09T08:34:05.445Z,11.03
2018-05-09T08:35:05.461Z,11.15
2018-05-09T08:36:05.472Z,11.27
2018-05-09T08:37:05.489Z,11.27
2018-05-09T08:38:05.502Z,11.39
2018-05-09T08:39:05.514Z,11.47
2018-05-09T08:40:05.527Z,11.52
2018-05-09T08:41:05.540Z,11.51
2018-05-09T08:42:05.553Z,11.94
2018-05-09T08:43:05.571Z,11.94
2018-05-09T08:44:05.725Z,12.01
2018-05-09T08:45:05.594Z,12.07
2018-05-09T08:46:05.608Z,11.99
2018-05-09T08:47:05.624Z,12.02
2018-05-09T08:48:05.636Z,11.95
2018-05-09T08:49:05.653Z,11.91
2018-05-09T08:50:05.665Z,11.90
2018-05-09T08:51:05.679Z,11.79
2018-05-09T08:52:05.691Z,11.76
2018-05-09T08:53:05.708Z,11.86
2018-05-09T08:54:05.719Z,11.67
2018-05-09T08:55:05.733Z,11.55
2018-05-09T08:56:05.746Z,11.47
2018-05-09T08:57:05.759Z,11.37
2018-05-09T08:58:05.778Z,11.43
2018-05-09T08:59:05.788Z,11.49
2018-05-09T09:00:05.802Z,11.60
2018-05-09T09:01:05.819Z,11.82
2018-05-09T09:02:05.831Z,11.86
2018-05-09T09:03:05.845Z,11.95
2018-05-09T09:04:05.859Z,11.98
2018-05-09T09:05:05.875Z,12.04
2018-05-09T09:06:05.887Z,12.37
2018-05-09T09:07:05.901Z,12.72
2018-05-09T09:08:05.919Z,12.92
2018-05-09T09:09:05.937Z,13.05
2018-05-09T09:10:05.945Z,12.89
2018-05-09T09:11:05.963Z,13.01
2018-05-09T09:12:05.972Z,13.10
2018-05-09T09:13:05.988Z,13.15
2018-05-09T09:14:06.003Z,13.25
2018-05-09T09:15:06.020Z,13.26
2018-05-09T09:16:06.031Z,12.93
2018-05-09T09:17:06.044Z,12.56
2018-05-09T09:18:06.057Z,12.87
2018-05-09T09:19:06.074Z,12.93
2018-05-09T09:20:06.087Z,13.11
2018-05-09T09:21:06.101Z,13.51
2018-05-09T09:22:06.117Z,13.69
2018-05-09T09:23:06.132Z,13.67
2018-05-09T09:24:06.145Z,13.91
2018-05-09T09:25:06.159Z,14.14
2018-05-09T09:26:06.174Z,14.12
2018-05-09T09:27:06.191Z,14.09
2018-05-09T09:28:06.203Z,14.10
2018-05-09T09:29:06.231Z,14.12
2018-05-09T09:30:06.234Z,14.12
2018-05-09T09:31:06.255Z,14.07
2018-05-09T09:32:06.262Z,13.88
2018-05-09T09:33:06.276Z,14.00
2018-05-09T09:34:06.293Z,14.12
2018-05-09T09:35:06.307Z,14.04
2018-05-09T09:36:06.321Z,13.85
2018-05-09T09:37:06.336Z,13.77
2018-05-09T09:38:06.352Z,13.78
2018-05-09T09:39:06.366Z,14.15
2018-05-09T09:40:06.382Z,14.51
2018-05-09T09:41:06.399Z,14.54
2018-05-09T09:42:06.417Z,14.40
2018-05-09T09:43:06.427Z,13.59
2018-05-09T09:44:06.441Z,13.48
2018-05-09T09:45:06.457Z,13.30
2018-05-09T09:46:06.474Z,13.19
2018-05-09T09:47:06.488Z,13.28
2018-05-09T09:48:06.504Z,13.04
2018-05-09T09:49:06.518Z,13.11
2018-05-09T09:50:06.533Z,13.22
2018-05-09T09:51:06.547Z,13.33
2018-05-09T09:52:06.563Z,13.36
2018-05-09T09:53:06.578Z,13.36
2018-05-09T09:54:06.593Z,13.29
2018-05-09T09:55:06.609Z,13.33
2018-05-09T09:56:06.623Z,13.17
2018-05-09T09:57:06.639Z,12.78
2018-05-09T09:58:06.658Z,13.17
2018-05-09T09:59:06.668Z,13.79
2018-05-09T10:00:06.688Z,13.91
2018-05-09T10:01:06.704Z,14.29
2018-05-09T10:02:06.714Z,13.70
2018-05-09T10:03:06.731Z,13.42
2018-05-09T10:04:06.747Z,13.11
2018-05-09T10:05:06.761Z,13.25
2018-05-09T10:06:06.776Z,13.29
2018-05-09T10:07:06.790Z,13.30
2018-05-09T10:08:06.830Z,13.26
2018-05-09T10:09:06.821Z,13.12
2018-05-09T10:10:06.837Z,13.26
2018-05-09T10:11:06.852Z,13.33
2018-05-09T10:12:06.870Z,13.44
2018-05-09T10:13:06.882Z,13.46
2018-05-09T10:14:06.900Z,13.29
2018-05-09T10:15:06.913Z,13.19
2018-05-09T10:16:06.961Z,13.22
2018-05-09T10:17:06.944Z,13.26
2018-05-09T10:18:06.959Z,13.22
2018-05-09T10:19:06.976Z,13.10
2018-05-09T10:20:06.990Z,13.07
2018-05-09T10:21:07.006Z,13.19
2018-05-09T10:22:07.023Z,13.10
2018-05-09T10:23:07.039Z,12.85
2018-05-09T10:24:07.052Z,12.89
2018-05-09T10:25:07.065Z,12.72
2018-05-09T10:26:07.088Z,12.70
2018-05-09T10:27:07.099Z,12.64
2018-05-09T10:28:07.114Z,12.49
2018-05-09T10:29:07.129Z,12.46
2018-05-09T10:30:07.146Z,12.46
2018-05-09T10:31:07.160Z,12.37
2018-05-09T10:32:07.178Z,12.50
2018-05-09T10:33:07.191Z,12.38
2018-05-09T10:34:07.210Z,12.39
2018-05-09T10:35:07.225Z,12.32
2018-05-09T10:36:07.237Z,12.14
2018-05-09T10:37:07.253Z,12.04
2018-05-09T10:38:07.272Z,12.23
2018-05-09T10:39:07.282Z,12.31
2018-05-09T10:40:07.296Z,12.50
2018-05-09T10:41:07.313Z,12.50
2018-05-09T10:42:07.328Z,12.38
2018-05-09T10:43:07.342Z,12.39
2018-05-09T10:44:07.361Z,12.37
2018-05-09T10:45:07.376Z,12.41
2018-05-09T10:46:07.392Z,12.32
2018-05-09T10:47:07.405Z,12.21
2018-05-09T10:48:07.420Z,12.27
2018-05-09T10:49:07.436Z,12.28
2018-05-09T10:50:07.461Z,12.41
2018-05-09T10:51:07.472Z,12.54
2018-05-09T10:52:07.480Z,12.67
2018-05-09T10:53:07.495Z,12.60
2018-05-09T10:54:07.510Z,12.52
2018-05-09T10:55:07.531Z,12.68
2018-05-09T10:56:07.542Z,12.82
2018-05-09T10:57:07.576Z,13.05
2018-05-09T10:58:07.575Z,13.36
2018-05-09T10:59:07.591Z,13.97
2018-05-09T11:00:07.602Z,14.43
2018-05-09T11:01:07.618Z,14.70
2018-05-09T11:02:07.633Z,15.31
2018-05-09T11:03:07.650Z,15.29
2018-05-09T11:04:07.663Z,15.25
2018-05-09T11:05:07.787Z,15.09
2018-05-09T11:06:07.702Z,14.57
2018-05-09T11:07:07.718Z,14.61
2018-05-09T11:08:07.730Z,14.27
2018-05-09T11:09:07.745Z,13.51
2018-05-09T11:10:07.765Z,13.11
2018-05-09T11:11:07.776Z,12.59
2018-05-09T11:12:07.791Z,12.57
2018-05-09T11:13:07.808Z,12.64
2018-05-09T11:14:07.822Z,12.46
2018-05-09T11:15:07.839Z,12.45
2018-05-09T11:16:07.854Z,12.53
2018-05-09T11:17:07.872Z,12.32
2018-05-09T11:18:07.887Z,12.37
2018-05-09T11:19:07.902Z,12.16
2018-05-09T11:20:07.917Z,12.14
2018-05-09T11:21:07.931Z,12.38
2018-05-09T11:22:07.948Z,12.52
2018-05-09T11:23:07.965Z,12.62
2018-05-09T11:24:07.977Z,12.71
2018-05-09T11:25:07.994Z,12.78
2018-05-09T11:26:08.010Z,12.71
2018-05-09T11:27:08.025Z,12.47
2018-05-09T11:28:08.039Z,12.19
2018-05-09T11:29:08.055Z,12.41
2018-05-09T11:30:08.070Z,12.41
2018-05-09T11:31:08.087Z,12.39
2018-05-09T11:32:08.100Z,12.60
2018-05-09T11:33:08.119Z,12.71
2018-05-09T11:34:08.133Z,12.82
2018-05-09T11:35:08.147Z,12.72
2018-05-09T11:36:08.162Z,12.74
2018-05-09T11:37:08.177Z,12.74
2018-05-09T11:38:08.193Z,12.83
2018-05-09T11:39:08.208Z,12.95
2018-05-09T11:40:08.223Z,13.05
2018-05-09T11:41:08.239Z,13.08
2018-05-09T11:42:08.259Z,13.26
2018-05-09T11:43:08.274Z,13.23
2018-05-09T11:44:08.288Z,13.28
2018-05-09T11:45:08.301Z,13.71
2018-05-09T11:46:08.318Z,14.25
2018-05-09T11:47:08.334Z,14.54
2018-05-09T11:48:08.348Z,14.94
2018-05-09T11:49:08.364Z,15.01
2018-05-09T11:50:08.386Z,15.31
2018-05-09T11:51:08.395Z,15.36
2018-05-09T11:52:08.412Z,15.25
2018-05-09T11:53:08.446Z,15.50
2018-05-09T11:54:08.447Z,15.67
2018-05-09T11:55:08.462Z,15.92
2018-05-09T11:56:08.478Z,15.83
2018-05-09T11:57:08.495Z,15.93
2018-05-09T11:58:08.511Z,15.56
2018-05-09T11:59:08.527Z,14.98
2018-05-09T12:00:08.542Z,15.20
2018-05-09T12:01:08.560Z,15.34
2018-05-09T12:02:08.582Z,15.32
2018-05-09T12:03:08.593Z,15.31
2018-05-09T12:04:08.615Z,15.38
2018-05-09T12:05:08.628Z,15.28
2018-05-09T12:06:08.645Z,15.07
2018-05-09T12:07:08.663Z,15.39
2018-05-09T12:08:08.680Z,15.36
2018-05-09T12:09:08.698Z,15.16
2018-05-09T12:10:08.714Z,15.03
2018-05-09T12:11:08.731Z,15.44
2018-05-09T12:12:08.747Z,15.29
2018-05-09T12:13:08.766Z,15.59
2018-05-09T12:14:08.782Z,14.75
2018-05-09T12:15:08.799Z,14.27
2018-05-09T12:16:08.816Z,14.42
2018-05-09T12:17:08.833Z,15.03
2018-05-09T12:18:08.851Z,15.57
2018-05-09T12:19:08.871Z,15.57
2018-05-09T12:20:08.886Z,15.43
2018-05-09T12:21:08.902Z,15.90
2018-05-09T12:22:08.922Z,15.87
2018-05-09T12:23:08.937Z,16.04
2018-05-09T12:24:08.952Z,16.11
2018-05-09T12:25:08.971Z,15.75
2018-05-09T12:26:08.988Z,15.43
2018-05-09T12:27:09.007Z,15.69
2018-05-09T12:28:09.022Z,15.49
2018-05-09T12:29:09.040Z,15.83
2018-05-09T12:30:09.060Z,15.28
2018-05-09T12:31:09.074Z,14.00
2018-05-09T12:32:09.090Z,13.70
2018-05-09T12:33:09.109Z,14.37
2018-05-09T12:34:09.128Z,14.72
2018-05-09T12:35:09.145Z,14.69
2018-05-09T12:36:09.158Z,14.95
2018-05-09T12:37:09.178Z,15.16
2018-05-09T12:38:09.197Z,15.86
2018-05-09T12:39:09.212Z,15.60
2018-05-09T12:40:09.229Z,15.39
2018-05-09T12:41:09.245Z,15.93
2018-05-09T12:42:09.262Z,15.49
2018-05-09T12:43:09.279Z,15.71
2018-05-09T12:44:09.295Z,15.01
2018-05-09T12:45:09.313Z,15.09
2018-05-09T12:46:09.332Z,15.16
2018-05-09T12:47:09.345Z,15.47
2018-05-09T12:48:09.363Z,15.78
2018-05-09T12:49:09.380Z,16.20
2018-05-09T12:50:09.398Z,16.38
2018-05-09T12:51:09.415Z,15.93
2018-05-09T12:52:09.432Z,15.93
2018-05-09T12:53:09.450Z,15.87
2018-05-09T12:54:09.469Z,16.24
2018-05-09T12:55:09.483Z,15.84
2018-05-09T12:56:09.500Z,15.28
2018-05-09T12:57:09.518Z,14.81
2018-05-09T12:58:09.534Z,14.65
2018-05-09T12:59:09.553Z,14.55
2018-05-09T13:00:09.571Z,14.45
2018-05-09T13:01:09.593Z,14.33
2018-05-09T13:02:09.603Z,13.84
2018-05-09T13:03:09.621Z,13.79
2018-05-09T13:04:09.637Z,13.62
2018-05-09T13:05:09.654Z,13.75
2018-05-09T13:06:09.671Z,13.89
2018-05-09T13:07:09.689Z,14.03
2018-05-09T13:08:09.704Z,13.99