createdAt,value
2024-03-31T00:04:24.625Z,96
2024-03-31T00:14:24.840Z,96
2024-03-31T00:24:24.638Z,95
2024-03-31T00:34:24.622Z,96
2024-03-31T00:44:24.743Z,95
2024-03-31T00:54:24.560Z,93
2024-03-31T01:04:24.688Z,94
2024-03-31T01:14:24.861Z,99
2024-03-31T01:24:24.660Z,99
2024-03-31T01:34:24.629Z,99
2024-03-31T01:44:24.512Z,97
2024-03-31T01:54:24.609Z,93
2024-03-31T02:04:24.624Z,95
2024-03-31T02:14:24.538Z,98
2024-03-31T02:24:24.672Z,97
2024-03-31T02:34:24.619Z,91
2024-03-31T02:44:24.680Z,91
2024-03-31T02:54:24.561Z,88
2024-03-31T03:04:24.593Z,86
2024-03-31T03:14:24.563Z,83
2024-03-31T03:24:24.557Z,82
2024-03-31T03:34:24.634Z,83
2024-03-31T03:44:24.495Z,80
2024-03-31T03:54:24.650Z,78
2024-03-31T04:04:24.574Z,74
2024-03-31T04:14:24.574Z,73
2024-03-31T04:24:24.517Z,73
2024-03-31T04:34:24.538Z,71
2024-03-31T04:44:24.591Z,68
2024-03-31T04:54:24.398Z,66
2024-03-31T05:04:24.495Z,64
2024-03-31T05:14:24.398Z,68
2024-03-31T05:24:24.489Z,76
2024-03-31T05:34:24.392Z,86
2024-03-31T05:44:24.471Z,90
2024-03-31T05:54:24.505Z,88
2024-03-31T06:04:24.470Z,89
2024-03-31T06:14:24.344Z,88
2024-03-31T06:24:24.748Z,86
2024-03-31T06:34:24.536Z,87
2024-03-31T06:44:24.381Z,87
2024-03-31T06:54:24.340Z,86
2024-03-31T07:04:24.453Z,85
2024-03-31T07:14:24.359Z,87
2024-03-31T07:24:24.307Z,86
2024-03-31T07:34:24.423Z,90
2024-03-31T07:44:24.466Z,96
2024-03-31T07:54:24.344Z,99
2024-03-31T08:04:24.275Z,99
2024-03-31T08:14:24.254Z,98
2024-03-31T08:24:24.393Z,86
2024-03-31T08:34:24.428Z,85
2024-03-31T08:44:24.362Z,84
2024-03-31T08:54:24.373Z,77
2024-03-31T09:04:24.405Z,93
2024-03-31T09:14:24.352Z,92
2024-03-31T09:24:24.349Z,84
2024-03-31T09:34:24.332Z,70
2024-03-31T09:44:24.307Z,85
2024-03-31T09:54:24.364Z,94
2024-03-31T10:04:24.298Z,97
2024-03-31T10:14:24.360Z,99
2024-03-31T10:24:24.142Z,97
2024-03-31T10:34:24.146Z,93
2024-03-31T10:44:24.135Z,91
2024-03-31T10:54:24.099Z,91
2024-03-31T11:04:24.111Z,78
2024-03-31T11:14:24.121Z,77
2024-03-31T11:24:24.203Z,59
2024-03-31T11:34:24.114Z,53
2024-03-31T11:44:24.075Z,60
2024-03-31T11:54:24.107Z,55
2024-03-31T12:04:24.198Z,61
2024-03-31T12:14:24.067Z,73
2024-03-31T12:24:24.281Z,89
2024-03-31T12:34:24.193Z,95
2024-03-31T12:44:24.298Z,98
2024-03-31T12:54:24.280Z,98
2024-03-31T13:04:24.030Z,95
2024-03-31T13:14:24.023Z,89
2024-03-31T13:24:25.594Z,83
2024-03-31T13:34:23.980Z,83
2024-03-31T13:44:24.008Z,83
2024-03-31T13:54:23.985Z,87
2024-03-31T14:04:24.094Z,79
2024-03-31T14:14:24.273Z,61
2024-03-31T14:24:23.978Z,50
2024-03-31T14:44:24.018Z,47
2024-03-31T14:54:23.939Z,49
2024-03-31T15:04:24.093Z,52
2024-03-31T15:14:24.136Z,49
2024-03-31T15:24:24.166Z,49
2024-03-31T15:34:24.052Z,54
2024-03-31T15:44:23.903Z,51
2024-03-31T15:54:29.040Z,49
2024-03-31T16:04:24.171Z,56
2024-03-31T16:14:23.906Z,58
2024-03-31T16:24:23.902Z,49
2024-03-31T16:34:23.917Z,46
2024-03-31T16:44:24.114Z,44
2024-03-31T16:54:23.927Z,42
2024-03-31T17:04:23.861Z,41
2024-03-31T17:14:24.110Z,40
2024-03-31T17:24:23.991Z,38
2024-03-31T17:34:24.091Z,38
2024-03-31T17:44:23.937Z,39
2024-03-31T17:54:24.013Z,37
2024-03-31T18:04:24.001Z,36
2024-03-31T18:14:23.825Z,37
2024-03-31T18:24:23.841Z,36
2024-03-31T18:34:24.038Z,36
2024-03-31T18:44:23.989Z,37
2024-03-31T18:54:23.915Z,36
2024-03-31T19:04:24.012Z,35
2024-03-31T19:14:23.967Z,36
2024-03-31T19:24:25.901Z,35
2024-03-31T19:34:23.921Z,35
2024-03-31T19:44:24.070Z,36
2024-03-31T19:54:24.017Z,36
2024-03-31T20:04:24.022Z,35
2024-03-31T20:14:23.932Z,36
2024-03-31T20:24:24.009Z,36
2024-03-31T20:34:23.963Z,36
2024-03-31T20:44:23.945Z,36
2024-03-31T20:54:23.886Z,37
2024-03-31T21:04:23.932Z,38
2024-03-31T21:14:23.917Z,38
2024-03-31T21:24:23.989Z,39
2024-03-31T21:34:23.900Z,38
2024-03-31T21:44:23.822Z,41
2024-03-31T21:54:23.934Z,44
2024-03-31T22:04:23.854Z,44
2024-03-31T22:14:23.896Z,46
2024-03-31T22:24:23.877Z,47
2024-03-31T22:34:23.873Z,47
2024-03-31T22:44:23.886Z,43
2024-03-31T22:54:23.941Z,42
2024-03-31T23:04:23.949Z,35
2024-03-31T23:14:23.830Z,35
2024-03-31T23:24:23.814Z,36
2024-03-31T23:34:23.829Z,38
2024-03-31T23:44:23.847Z,41
2024-03-31T23:54:23.822Z,41
