createdAt,value
2018-08-07T00:00:37.442Z,99.90
2018-08-07T00:03:07.224Z,99.90
2018-08-07T00:05:36.142Z,99.90
2018-08-07T00:08:06.275Z,99.90
2018-08-07T00:10:35.251Z,99.90
2018-08-07T00:13:04.203Z,99.90
2018-08-07T00:15:33.060Z,99.90
2018-08-07T00:18:02.296Z,99.90
2018-08-07T00:20:31.269Z,99.90
2018-08-07T00:23:00.167Z,99.90
2018-08-07T00:25:29.059Z,99.90
2018-08-07T00:27:57.927Z,99.90
2018-08-07T00:30:26.881Z,99.90
2018-08-07T00:32:55.838Z,99.90
2018-08-07T00:35:24.738Z,99.90
2018-08-07T00:37:53.697Z,99.90
2018-08-07T00:40:22.511Z,99.90
2018-08-07T00:42:51.421Z,99.90
2018-08-07T00:45:21.177Z,99.90
2018-08-07T00:47:50.495Z,99.90
2018-08-07T00:50:20.931Z,99.90
2018-08-07T00:52:50.730Z,99.90
2018-08-07T00:55:20.417Z,99.90
2018-08-07T00:57:49.930Z,99.90
2018-08-07T01:00:18.938Z,99.90
2018-08-07T01:02:47.820Z,99.90
2018-08-07T01:05:17.435Z,99.90
2018-08-07T01:07:46.451Z,99.90
2018-08-07T01:10:16.866Z,99.90
2018-08-07T01:12:45.918Z,99.90
2018-08-07T01:15:18.122Z,99.90
2018-08-07T01:17:47.283Z,99.90
2018-08-07T01:20:20.322Z,99.90
2018-08-07T01:22:49.243Z,99.90
2018-08-07T01:25:24.399Z,99.90
2018-08-07T01:27:53.367Z,99.90
2018-08-07T01:30:26.750Z,99.90
2018-08-07T01:32:56.119Z,99.90
2018-08-07T01:35:26.511Z,99.90
2018-08-07T01:37:55.514Z,99.90
2018-08-07T01:40:24.403Z,99.90
2018-08-07T01:42:53.307Z,99.90
2018-08-07T01:45:22.203Z,99.90
2018-08-07T01:47:51.072Z,99.90
2018-08-07T01:50:19.971Z,99.90
2018-08-07T01:55:21.779Z,99.90
2018-08-07T01:57:50.666Z,99.90
2018-08-07T02:00:20.010Z,99.90
2018-08-07T02:02:49.378Z,99.90
2018-08-07T02:05:18.391Z,99.90
2018-08-07T02:07:47.587Z,99.90
2018-08-07T02:10:18.387Z,99.90
2018-08-07T02:12:47.331Z,99.90
2018-08-07T02:15:16.590Z,99.90
2018-08-07T02:17:45.404Z,99.90
2018-08-07T02:20:16.115Z,99.90
2018-08-07T02:22:45.612Z,99.90
2018-08-07T02:25:16.047Z,99.90
2018-08-07T02:27:45.463Z,99.90
2018-08-07T02:30:15.462Z,99.90
2018-08-07T02:32:44.366Z,99.90
2018-08-07T02:35:14.346Z,99.90
2018-08-07T02:40:14.456Z,99.90
2018-08-07T02:45:14.952Z,99.90
2018-08-07T02:47:44.449Z,99.90
2018-08-07T02:50:16.070Z,99.90
2018-08-07T02:52:45.110Z,99.90
2018-08-07T02:55:14.033Z,99.90
2018-08-07T02:57:43.703Z,99.90
2018-08-07T03:00:18.552Z,99.90
2018-08-07T03:02:47.736Z,99.90
2018-08-07T03:05:17.526Z,99.90
2018-08-07T03:07:46.606Z,99.90
2018-08-07T03:10:15.551Z,99.90
2018-08-07T03:12:44.407Z,99.90
2018-08-07T03:15:18.873Z,99.90
2018-08-07T03:17:48.434Z,99.90
2018-08-07T03:20:17.911Z,99.90
2018-08-07T03:22:46.916Z,99.90
2018-08-07T03:25:15.735Z,99.90
2018-08-07T03:27:45.244Z,99.90
2018-08-07T03:30:17.280Z,99.90
2018-08-07T03:32:46.831Z,99.90
2018-08-07T03:35:15.702Z,99.90
2018-08-07T03:37:44.614Z,99.90
2018-08-07T03:40:15.651Z,99.90
2018-08-07T03:42:44.774Z,99.90
2018-08-07T03:47:46.911Z,99.90
2018-08-07T03:50:15.872Z,99.90
2018-08-07T03:52:44.756Z,99.90
2018-08-07T03:55:15.990Z,99.90
2018-08-07T04:00:17.531Z,99.90
2018-08-07T04:02:46.515Z,99.90
2018-08-07T04:05:15.855Z,99.90
2018-08-07T04:10:15.852Z,99.90
2018-08-07T04:12:44.821Z,99.90
2018-08-07T04:15:15.834Z,99.90
2018-08-07T04:17:44.951Z,99.90
2018-08-07T04:20:16.735Z,99.90
2018-08-07T04:22:45.717Z,99.90
2018-08-07T04:25:14.627Z,99.90
2018-08-07T04:27:43.883Z,99.90
2018-08-07T04:30:16.410Z,99.90
2018-08-07T04:32:45.578Z,99.90
2018-08-07T04:35:15.290Z,99.90
2018-08-07T04:37:44.382Z,99.90
2018-08-07T04:40:13.294Z,99.90
2018-08-07T04:42:42.357Z,99.90
2018-08-07T04:45:13.128Z,99.90
2018-08-07T04:47:42.855Z,99.90
2018-08-07T04:52:40.707Z,99.90
2018-08-07T04:55:10.609Z,99.90
2018-08-07T04:57:39.554Z,99.90
2018-08-07T05:00:14.939Z,99.90
2018-08-07T05:02:44.655Z,99.90
2018-08-07T05:05:13.598Z,99.90
2018-08-07T05:10:14.608Z,99.90
2018-08-07T05:12:44.222Z,99.90
2018-08-07T05:15:13.642Z,99.90
2018-08-07T05:17:44.151Z,99.90
2018-08-07T05:20:13.935Z,99.90
2018-08-07T05:22:42.835Z,99.90
2018-08-07T05:25:12.366Z,99.90
2018-08-07T05:27:41.345Z,99.90
2018-08-07T05:30:12.816Z,99.90
2018-08-07T05:32:42.116Z,99.90
2018-08-07T05:35:12.410Z,99.90
2018-08-07T05:37:41.410Z,99.90
2018-08-07T05:40:10.812Z,99.90
2018-08-07T05:42:40.515Z,99.90
2018-08-07T05:45:11.812Z,99.90
2018-08-07T05:47:40.706Z,99.90
2018-08-07T05:50:13.073Z,99.90
2018-08-07T05:52:45.878Z,99.90
2018-08-07T05:55:14.944Z,99.90
2018-08-07T05:57:43.790Z,99.90
2018-08-07T06:00:17.266Z,99.90
2018-08-07T06:02:47.208Z,99.90
2018-08-07T06:05:16.514Z,99.90
2018-08-07T06:07:45.775Z,99.90
2018-08-07T06:10:14.673Z,99.90
2018-08-07T06:12:43.646Z,99.90
2018-08-07T06:15:15.467Z,99.90
2018-08-07T06:17:45.181Z,99.90
2018-08-07T06:20:14.255Z,99.90
2018-08-07T06:22:43.338Z,99.90
2018-08-07T06:25:12.267Z,99.90
2018-08-07T06:27:41.255Z,99.90
2018-08-07T06:30:18.842Z,99.90
2018-08-07T06:32:48.544Z,99.90
2018-08-07T06:35:18.072Z,99.90
2018-08-07T06:37:47.008Z,99.90
2018-08-07T06:40:15.928Z,99.90
2018-08-07T06:42:44.860Z,99.90
2018-08-07T06:45:15.652Z,99.90
2018-08-07T06:47:44.724Z,99.90
2018-08-07T06:50:16.262Z,99.90
2018-08-07T06:52:46.045Z,99.90
2018-08-07T06:55:15.086Z,99.90
2018-08-07T06:57:44.094Z,99.90
2018-08-07T07:00:23.862Z,99.90
2018-08-07T07:02:53.785Z,99.90
2018-08-07T07:05:22.740Z,99.90
2018-08-07T07:07:51.677Z,99.90
2018-08-07T07:10:20.600Z,99.90
2018-08-07T07:12:49.505Z,99.90
2018-08-07T07:15:18.426Z,99.90
2018-08-07T07:17:47.958Z,99.90
2018-08-07T07:20:18.198Z,99.90
2018-08-07T07:22:48.275Z,99.90
2018-08-07T07:25:17.266Z,99.90
2018-08-07T07:27:46.158Z,99.90
2018-08-07T07:30:19.028Z,99.90
2018-08-07T07:32:49.364Z,99.90
2018-08-07T07:35:18.549Z,99.90
2018-08-07T07:37:47.791Z,99.90
2018-08-07T07:40:16.690Z,99.90
2018-08-07T07:45:16.474Z,99.90
2018-08-07T07:47:45.448Z,99.90
2018-08-07T07:50:16.974Z,99.90
2018-08-07T07:52:45.861Z,99.90
2018-08-07T07:55:15.998Z,99.90
2018-08-07T07:57:44.926Z,99.90
2018-08-07T08:00:21.446Z,99.90
2018-08-07T08:02:50.787Z,99.90
2018-08-07T08:05:21.270Z,99.90
2018-08-07T08:07:50.423Z,99.90
2018-08-07T08:10:19.350Z,99.90
2018-08-07T08:12:48.284Z,99.90
2018-08-07T08:15:18.268Z,99.90
2018-08-07T08:20:21.237Z,99.90
2018-08-07T08:22:51.048Z,99.90
2018-08-07T08:25:20.032Z,99.90
2018-08-07T08:27:49.220Z,99.90
2018-08-07T08:30:18.359Z,99.90
2018-08-07T08:32:47.363Z,99.90
2018-08-07T08:35:17.492Z,99.90
2018-08-07T08:37:46.819Z,99.90
2018-08-07T08:40:18.142Z,99.90
2018-08-07T08:42:47.188Z,99.90
2018-08-07T08:45:18.991Z,99.90
2018-08-07T08:47:51.396Z,99.90
2018-08-07T08:52:50.042Z,99.90
2018-08-07T08:55:18.943Z,99.90
2018-08-07T08:57:47.863Z,99.90
2018-08-07T09:00:21.929Z,99.90
2018-08-07T09:02:51.102Z,99.90
2018-08-07T09:05:19.977Z,99.90
2018-08-07T09:07:48.943Z,99.90
2018-08-07T09:10:27.623Z,99.90
2018-08-07T09:12:57.570Z,99.90
2018-08-07T09:17:55.211Z,99.90
2018-08-07T09:20:26.526Z,99.90
2018-08-07T09:22:55.960Z,99.90
2018-08-07T09:25:26.460Z,99.90
2018-08-07T09:27:55.344Z,99.90
2018-08-07T09:30:25.380Z,99.60
2018-08-07T09:32:55.039Z,99.90
2018-08-07T09:35:24.195Z,99.10
2018-08-07T09:37:53.622Z,99.30
2018-08-07T09:40:22.887Z,99.40
2018-08-07T09:42:52.965Z,99.30
2018-08-07T09:45:27.279Z,98.90
2018-08-07T09:47:56.166Z,98.00
2018-08-07T09:50:25.170Z,98.00
2018-08-07T09:52:54.011Z,98.70
2018-08-07T09:55:22.916Z,99.00
2018-08-07T09:57:51.886Z,98.80
2018-08-07T10:00:27.077Z,99.30
2018-08-07T10:02:59.706Z,98.50
2018-08-07T10:05:30.415Z,98.70
2018-08-07T10:07:59.422Z,98.40
2018-08-07T10:10:29.225Z,98.10
2018-08-07T10:12:58.180Z,98.10
2018-08-07T10:15:27.201Z,98.50
2018-08-07T10:17:56.165Z,98.40
2018-08-07T10:20:25.119Z,99.30
2018-08-07T10:22:54.124Z,98.70
2018-08-07T10:25:23.072Z,98.20
2018-08-07T10:27:52.028Z,98.50
2018-08-07T10:30:22.815Z,98.60
2018-08-07T10:32:52.690Z,97.40
2018-08-07T10:35:21.655Z,97.30
2018-08-07T10:37:50.614Z,96.90
2018-08-07T10:40:22.076Z,96.90
2018-08-07T10:42:50.956Z,97.40
2018-08-07T10:45:21.296Z,97.30
2018-08-07T10:47:50.416Z,97.00
2018-08-07T10:50:23.665Z,97.40
2018-08-07T10:52:52.794Z,97.40
2018-08-07T10:55:22.462Z,97.20
2018-08-07T10:57:53.619Z,97.20
2018-08-07T11:00:26.392Z,96.70
2018-08-07T11:02:56.027Z,96.30
2018-08-07T11:05:25.511Z,96.10
2018-08-07T11:07:54.466Z,96.30
2018-08-07T11:12:53.102Z,96.30
2018-08-07T11:15:26.109Z,96.60
2018-08-07T11:17:56.275Z,97.00
2018-08-07T11:20:25.451Z,97.20
2018-08-07T11:22:55.998Z,95.80
2018-08-07T11:27:54.802Z,96.00
2018-08-07T11:32:54.904Z,95.30
2018-08-07T11:35:24.482Z,95.20
2018-08-07T11:37:55.387Z,95.30
2018-08-07T11:40:25.092Z,95.20
2018-08-07T11:45:26.668Z,94.20
2018-08-07T11:47:55.587Z,94.30
2018-08-07T11:50:25.950Z,94.30
2018-08-07T11:52:54.863Z,93.90
2018-08-07T11:55:24.839Z,93.80
2018-08-07T11:57:54.558Z,93.40
2018-08-07T12:00:31.385Z,92.40
2018-08-07T12:03:00.409Z,92.90
2018-08-07T12:05:29.295Z,92.30
2018-08-07T12:07:58.244Z,92.40
2018-08-07T12:10:27.112Z,93.20
2018-08-07T12:12:56.051Z,94.40
2018-08-07T12:15:25.383Z,93.90
2018-08-07T12:17:54.763Z,94.30
2018-08-07T12:20:23.607Z,95.10
2018-08-07T12:22:52.570Z,94.50
2018-08-07T12:25:21.584Z,94.80
2018-08-07T12:27:50.543Z,94.60
2018-08-07T12:30:26.349Z,95.10
2018-08-07T12:32:55.508Z,95.50
2018-08-07T12:35:24.540Z,95.70
2018-08-07T12:37:53.596Z,95.80
2018-08-07T12:40:25.171Z,95.30
2018-08-07T12:43:00.164Z,95.20
2018-08-07T12:45:29.370Z,94.60
2018-08-07T12:47:58.367Z,94.50
2018-08-07T12:50:27.354Z,93.90
2018-08-07T12:52:56.342Z,93.70
2018-08-07T12:55:25.235Z,94.00
2018-08-07T12:57:54.426Z,93.40
2018-08-07T13:00:28.287Z,93.60
2018-08-07T13:02:57.211Z,93.70
2018-08-07T13:05:26.146Z,94.10
2018-08-07T13:07:55.207Z,94.10
2018-08-07T13:10:24.928Z,94.00
2018-08-07T13:12:54.851Z,94.30
2018-08-07T13:15:23.821Z,94.40
2018-08-07T13:17:52.711Z,94.70
2018-08-07T13:20:21.662Z,94.70
2018-08-07T13:22:50.622Z,93.90
2018-08-07T13:25:21.053Z,93.80
2018-08-07T13:27:49.934Z,94.00
2018-08-07T13:30:23.068Z,93.80
2018-08-07T13:32:52.026Z,93.70
2018-08-07T13:35:21.063Z,92.20
2018-08-07T13:40:20.735Z,91.60
2018-08-07T13:42:49.712Z,91.10
2018-08-07T13:45:21.720Z,93.10
2018-08-07T13:47:50.786Z,92.30
2018-08-07T13:50:23.374Z,92.30
2018-08-07T13:52:52.883Z,91.60
2018-08-07T13:55:23.386Z,91.00
2018-08-07T13:57:52.376Z,91.10
2018-08-07T14:00:24.608Z,90.90
2018-08-07T14:02:54.480Z,90.90
2018-08-07T14:05:24.565Z,91.30
2018-08-07T14:07:55.834Z,92.40
2018-08-07T14:10:26.197Z,91.80
2018-08-07T14:12:55.103Z,91.80
2018-08-07T14:15:26.243Z,90.70
2018-08-07T14:17:55.168Z,90.80
2018-08-07T14:20:24.186Z,91.00
2018-08-07T14:22:53.095Z,91.00
2018-08-07T14:25:25.095Z,91.10
2018-08-07T14:30:29.923Z,90.60
2018-08-07T14:33:01.517Z,90.70
2018-08-07T14:35:30.366Z,91.40
2018-08-07T14:37:59.215Z,90.90
2018-08-07T14:40:28.422Z,90.90
2018-08-07T14:42:57.398Z,91.60
2018-08-07T14:45:27.875Z,91.50
2018-08-07T14:50:29.939Z,88.60
2018-08-07T14:52:58.946Z,89.20
2018-08-07T14:55:27.839Z,90.10
2018-08-07T14:57:56.719Z,90.00
2018-08-07T15:00:27.926Z,90.40
2018-08-07T15:02:56.888Z,90.60
2018-08-07T15:07:54.583Z,90.60
2018-08-07T15:10:25.732Z,90.90
2018-08-07T15:12:54.666Z,92.60
2018-08-07T15:15:28.252Z,93.50
2018-08-07T15:17:57.131Z,94.80
2018-08-07T15:20:28.269Z,96.10
2018-08-07T15:22:57.523Z,97.10
2018-08-07T15:27:55.368Z,99.90
2018-08-07T15:32:54.578Z,99.90
2018-08-07T15:35:25.168Z,99.90
2018-08-07T15:37:54.062Z,99.90
2018-08-07T15:40:23.196Z,99.90
2018-08-07T15:42:52.096Z,99.90
2018-08-07T15:45:22.970Z,99.90
2018-08-07T15:47:52.983Z,99.90
2018-08-07T15:50:22.723Z,99.90
2018-08-07T15:52:53.390Z,99.90
2018-08-07T15:55:24.354Z,99.90
2018-08-07T15:57:54.044Z,99.90
2018-08-07T16:00:27.131Z,99.90
2018-08-07T16:02:56.134Z,99.90
2018-08-07T16:05:25.484Z,99.90
2018-08-07T16:07:54.466Z,99.90
2018-08-07T16:10:24.296Z,99.90
2018-08-07T16:12:54.555Z,99.90
2018-08-07T16:17:53.057Z,99.90
2018-08-07T16:20:22.447Z,99.90
2018-08-07T16:22:51.404Z,99.90
2018-08-07T16:25:20.943Z,99.90
2018-08-07T16:27:50.224Z,99.90
2018-08-07T16:30:21.470Z,99.90
2018-08-07T16:32:50.352Z,99.90
2018-08-07T16:35:19.287Z,99.90
2018-08-07T16:37:48.790Z,99.90
2018-08-07T16:40:19.839Z,99.90
2018-08-07T16:42:50.067Z,99.90
2018-08-07T16:45:20.408Z,99.90
2018-08-07T16:47:49.875Z,99.90
2018-08-07T16:50:24.063Z,99.90
2018-08-07T16:52:54.524Z,99.90
2018-08-07T16:55:26.196Z,99.90
2018-08-07T16:57:55.515Z,99.90
2018-08-07T17:00:24.681Z,99.90
2018-08-07T17:02:53.760Z,99.90
2018-08-07T17:05:22.690Z,99.90
2018-08-07T17:07:51.630Z,99.90
2018-08-07T17:10:25.416Z,99.90
2018-08-07T17:12:54.344Z,99.90
2018-08-07T17:15:23.257Z,99.90
2018-08-07T17:17:52.335Z,99.90
2018-08-07T17:20:22.090Z,99.90
2018-08-07T17:22:51.631Z,99.90
2018-08-07T17:25:21.732Z,99.90
2018-08-07T17:27:51.319Z,99.90
2018-08-07T17:30:26.394Z,99.90
2018-08-07T17:32:55.378Z,99.90
2018-08-07T17:35:25.395Z,99.90
2018-08-07T17:37:56.428Z,99.90
2018-08-07T17:40:27.095Z,99.90
2018-08-07T17:42:56.388Z,99.90
2018-08-07T17:45:25.318Z,99.90
2018-08-07T17:50:25.539Z,99.90
2018-08-07T17:52:57.433Z,99.90
2018-08-07T17:55:26.355Z,99.90
2018-08-07T17:57:56.988Z,99.90
2018-08-07T18:00:26.294Z,99.90
2018-08-07T18:02:55.326Z,99.90
2018-08-07T18:05:24.299Z,99.90
2018-08-07T18:07:55.456Z,99.90
2018-08-07T18:10:24.782Z,99.90
2018-08-07T18:12:53.858Z,99.90
2018-08-07T18:15:23.246Z,99.90
2018-08-07T18:17:52.419Z,99.90
2018-08-07T18:20:23.065Z,99.90
2018-08-07T18:22:52.182Z,99.90
2018-08-07T18:25:21.112Z,99.90
2018-08-07T18:27:50.132Z,99.90
2018-08-07T18:30:20.569Z,99.90
2018-08-07T18:32:49.624Z,99.90
2018-08-07T18:35:21.876Z,99.90
2018-08-07T18:37:50.902Z,99.90
2018-08-07T18:40:19.832Z,99.90
2018-08-07T18:42:48.902Z,99.90
2018-08-07T18:45:17.902Z,99.90
2018-08-07T18:47:46.907Z,99.90
2018-08-07T18:50:18.212Z,99.90
2018-08-07T18:52:47.142Z,99.90
2018-08-07T18:55:16.330Z,99.90
2018-08-07T18:57:46.679Z,99.90
2018-08-07T19:00:18.434Z,99.90
2018-08-07T19:02:47.358Z,99.90
2018-08-07T19:05:18.965Z,99.90
2018-08-07T19:07:54.542Z,99.90
2018-08-07T19:12:52.398Z,99.90
2018-08-07T19:15:21.323Z,99.90
2018-08-07T19:17:50.246Z,99.90
2018-08-07T19:20:20.711Z,99.90
2018-08-07T19:22:49.763Z,99.90
2018-08-07T19:25:19.423Z,99.90
2018-08-07T19:27:50.693Z,99.90
2018-08-07T19:30:22.331Z,99.90
2018-08-07T19:32:51.915Z,99.90
2018-08-07T19:35:20.951Z,99.90
2018-08-07T19:40:19.827Z,99.90
2018-08-07T19:42:49.533Z,99.90
2018-08-07T19:45:18.720Z,99.90
2018-08-07T19:47:47.763Z,99.90
2018-08-07T19:52:48.013Z,99.90
2018-08-07T19:55:20.033Z,99.90
2018-08-07T19:57:50.190Z,99.90
2018-08-07T20:00:23.338Z,99.90
2018-08-07T20:02:52.386Z,99.90
2018-08-07T20:05:21.750Z,99.90
2018-08-07T20:07:51.428Z,99.90
2018-08-07T20:10:20.743Z,99.90
2018-08-07T20:12:49.718Z,99.90
2018-08-07T20:15:23.524Z,99.90
2018-08-07T20:17:54.391Z,99.90
2018-08-07T20:20:23.872Z,99.90
2018-08-07T20:22:54.221Z,99.90
2018-08-07T20:25:23.867Z,99.90
2018-08-07T20:27:52.844Z,99.90
2018-08-07T20:30:23.334Z,99.90
2018-08-07T20:32:53.947Z,99.90
2018-08-07T20:35:23.588Z,99.90
2018-08-07T20:40:25.159Z,99.90
2018-08-07T20:42:56.016Z,99.90
2018-08-07T20:45:24.917Z,99.90
2018-08-07T20:47:56.607Z,99.90
2018-08-07T20:50:26.639Z,99.90
2018-08-07T20:52:56.039Z,99.90
2018-08-07T20:55:25.903Z,99.90
2018-08-07T21:00:24.899Z,99.90
2018-08-07T21:02:53.844Z,99.90
2018-08-07T21:05:23.872Z,99.90
2018-08-07T21:07:52.975Z,99.90
2018-08-07T21:10:25.043Z,99.90
2018-08-07T21:12:54.427Z,99.90
2018-08-07T21:15:23.411Z,99.90
2018-08-07T21:17:52.323Z,99.90
2018-08-07T21:20:22.070Z,99.90
2018-08-07T21:22:51.173Z,99.90
2018-08-07T21:27:52.369Z,99.90
2018-08-07T21:30:23.037Z,99.90
2018-08-07T21:32:51.910Z,99.90
2018-08-07T21:35:20.886Z,99.90
2018-08-07T21:37:49.864Z,99.90
2018-08-07T21:42:49.820Z,99.90
2018-08-07T21:45:18.990Z,99.90
2018-08-07T21:50:19.100Z,99.90
2018-08-07T21:52:48.051Z,99.90
2018-08-07T21:55:17.953Z,99.90
2018-08-07T21:57:46.995Z,99.90
2018-08-07T22:00:24.549Z,99.90
2018-08-07T22:02:53.422Z,99.90
2018-08-07T22:05:22.285Z,99.90
2018-08-07T22:07:51.142Z,99.90
2018-08-07T22:10:21.243Z,99.90
2018-08-07T22:12:50.155Z,99.90
2018-08-07T22:15:19.736Z,99.90
2018-08-07T22:17:48.672Z,99.90
2018-08-07T22:20:17.560Z,99.90
2018-08-07T22:22:46.461Z,99.90
2018-08-07T22:25:15.321Z,99.90
2018-08-07T22:27:44.190Z,99.90
2018-08-07T22:30:18.827Z,99.90
2018-08-07T22:32:48.211Z,99.90
2018-08-07T22:35:17.422Z,99.90
2018-08-07T22:37:46.451Z,99.90
2018-08-07T22:40:16.684Z,99.90
2018-08-07T22:42:45.667Z,99.90
2018-08-07T22:45:15.956Z,99.90
2018-08-07T22:47:44.824Z,99.90
2018-08-07T22:50:14.952Z,99.90
2018-08-07T22:52:44.577Z,99.90
2018-08-07T22:55:15.238Z,99.90
2018-08-07T23:00:21.251Z,99.90
2018-08-07T23:02:49.950Z,99.90
2018-08-07T23:05:19.282Z,99.90
2018-08-07T23:07:48.119Z,99.90
2018-08-07T23:10:18.586Z,99.90
2018-08-07T23:12:47.500Z,99.90
2018-08-07T23:15:18.498Z,99.90
2018-08-07T23:17:47.598Z,99.90
2018-08-07T23:20:17.911Z,99.90
2018-08-07T23:22:46.815Z,99.90
2018-08-07T23:25:15.694Z,99.90
2018-08-07T23:27:44.558Z,99.90
2018-08-07T23:30:16.502Z,99.90
2018-08-07T23:32:45.518Z,99.90
2018-08-07T23:35:14.960Z,99.90
2018-08-07T23:37:43.934Z,99.90
2018-08-07T23:40:13.980Z,99.90
2018-08-07T23:42:43.356Z,99.90
2018-08-07T23:45:13.502Z,99.90
2018-08-07T23:47:42.528Z,99.90
2018-08-07T23:50:12.387Z,99.90
2018-08-07T23:52:41.459Z,99.90
2018-08-07T23:55:10.434Z,99.90
