createdAt,value
2017-10-05T00:00:00.298Z,97.13
2017-10-05T00:02:01.758Z,97.13
2017-10-05T00:04:03.223Z,97.51
2017-10-05T00:06:04.636Z,97.99
2017-10-05T00:08:06.082Z,98.18
2017-10-05T00:10:07.605Z,98.08
2017-10-05T00:12:09.091Z,98.85
2017-10-05T00:14:10.571Z,98.47
2017-10-05T00:16:12.020Z,98.56
2017-10-05T00:18:13.433Z,98.56
2017-10-05T00:20:14.859Z,99.61
2017-10-05T00:22:16.275Z,99.42
2017-10-05T00:24:17.700Z,99.76
2017-10-05T00:26:19.121Z,98.66
2017-10-05T00:28:20.658Z,99.61
2017-10-05T00:30:22.167Z,99.61
2017-10-05T00:32:23.653Z,99.42
2017-10-05T00:34:25.082Z,99.32
2017-10-05T00:37:08.774Z,99.61
2017-10-05T00:39:10.132Z,99.61
2017-10-05T00:41:11.542Z,99.32
2017-10-05T00:43:12.956Z,98.85
2017-10-05T00:45:15.219Z,98.47
2017-10-05T00:47:16.980Z,98.66
2017-10-05T00:49:18.358Z,98.94
2017-10-05T00:51:19.776Z,98.66
2017-10-05T00:53:21.192Z,99.13
2017-10-05T00:55:22.607Z,98.94
2017-10-05T00:57:24.015Z,98.37
2017-10-05T00:59:25.450Z,98.47
2017-10-05T01:01:26.846Z,98.75
2017-10-05T01:03:28.312Z,99.37
2017-10-05T01:05:29.743Z,98.94
2017-10-05T01:08:12.134Z,98.75
2017-10-05T01:10:14.096Z,99.47
2017-10-05T01:12:15.771Z,98.71
2017-10-05T01:14:17.168Z,99.47
2017-10-05T01:16:18.658Z,99.66
2017-10-05T01:18:20.075Z,99.61
2017-10-05T01:20:21.490Z,99.80
2017-10-05T01:22:22.955Z,99.76
2017-10-05T01:24:24.372Z,99.71
2017-10-05T01:26:25.782Z,99.99
2017-10-05T01:28:27.247Z,99.80
2017-10-05T01:30:28.769Z,99.99
2017-10-05T01:32:30.278Z,99.99
2017-10-05T01:34:31.724Z,99.99
2017-10-05T01:36:33.157Z,99.99
2017-10-05T01:38:34.670Z,99.99
2017-10-05T01:40:36.126Z,99.99
2017-10-05T01:42:37.585Z,99.99
2017-10-05T01:44:39.128Z,99.99
2017-10-05T01:46:40.527Z,99.99
2017-10-05T01:48:41.947Z,99.99
2017-10-05T01:50:43.354Z,99.99
2017-10-05T01:52:44.807Z,99.99
2017-10-05T01:54:46.224Z,99.99
2017-10-05T01:56:47.663Z,99.99
2017-10-05T01:58:49.149Z,99.99
2017-10-05T02:00:50.723Z,99.99
2017-10-05T02:02:52.229Z,99.99
2017-10-05T02:04:53.732Z,99.99
2017-10-05T02:06:55.223Z,99.99
2017-10-05T02:08:56.705Z,99.99
2017-10-05T02:10:58.326Z,99.99
2017-10-05T02:12:59.730Z,99.99
2017-10-05T02:15:01.139Z,99.99
2017-10-05T02:17:02.553Z,99.99
2017-10-05T02:19:03.974Z,99.99
2017-10-05T02:21:05.396Z,99.99
2017-10-05T02:23:06.883Z,99.99
2017-10-05T02:25:08.299Z,99.99
2017-10-05T02:27:09.747Z,99.99
2017-10-05T02:29:11.198Z,99.99
2017-10-05T02:31:12.618Z,99.99
2017-10-05T02:33:14.029Z,99.99
2017-10-05T02:35:15.446Z,99.99
2017-10-05T02:37:16.885Z,99.99
2017-10-05T02:39:18.271Z,99.99
2017-10-05T02:41:19.688Z,99.99
2017-10-05T02:43:21.107Z,99.99
2017-10-05T02:45:22.527Z,99.99
2017-10-05T02:47:23.944Z,99.99
2017-10-05T02:49:25.432Z,99.99
2017-10-05T02:51:26.866Z,99.99
2017-10-05T02:53:28.345Z,99.99
2017-10-05T02:55:29.775Z,99.99
2017-10-05T02:57:31.224Z,99.99
2017-10-05T02:59:32.622Z,99.99
2017-10-05T03:01:34.034Z,99.99
2017-10-05T03:03:35.444Z,99.99
2017-10-05T03:05:36.862Z,99.99
2017-10-05T03:07:38.275Z,99.99
2017-10-05T03:09:39.689Z,99.99
2017-10-05T03:11:41.104Z,99.99
2017-10-05T03:13:42.527Z,99.99
2017-10-05T03:15:43.941Z,99.99
2017-10-05T03:17:45.354Z,99.99
2017-10-05T03:19:46.770Z,99.99
2017-10-05T03:21:48.215Z,99.99
2017-10-05T03:23:49.625Z,99.99
2017-10-05T03:25:51.142Z,99.99
2017-10-05T03:27:52.631Z,99.99
2017-10-05T03:30:35.030Z,99.99
2017-10-05T03:32:36.446Z,99.99
2017-10-05T03:34:38.245Z,99.99
2017-10-05T03:36:39.645Z,99.99
2017-10-05T03:38:41.071Z,99.99
2017-10-05T03:40:42.492Z,99.99
2017-10-05T03:42:43.914Z,99.99
2017-10-05T03:44:45.327Z,99.99
2017-10-05T03:46:46.735Z,99.99
2017-10-05T03:48:48.158Z,99.99
2017-10-05T03:50:49.567Z,99.99
2017-10-05T03:52:50.978Z,99.99
2017-10-05T03:54:52.468Z,99.99
2017-10-05T03:56:53.894Z,99.99
2017-10-05T03:58:55.345Z,99.99
2017-10-05T04:00:56.770Z,99.99
2017-10-05T04:02:58.187Z,99.99
2017-10-05T04:04:59.618Z,99.99
2017-10-05T04:07:01.068Z,99.99
2017-10-05T04:09:02.922Z,99.99
2017-10-05T04:11:04.774Z,99.99
2017-10-05T04:13:06.596Z,99.99
2017-10-05T04:15:08.555Z,99.99
2017-10-05T04:17:50.941Z,99.99
2017-10-05T04:19:52.358Z,99.99
2017-10-05T04:21:53.773Z,99.99
2017-10-05T04:23:56.073Z,99.99
2017-10-05T04:25:57.499Z,99.99
2017-10-05T04:27:58.896Z,99.99
2017-10-05T04:30:00.307Z,99.99
2017-10-05T04:32:01.706Z,99.99
2017-10-05T04:34:03.461Z,99.99
2017-10-05T04:36:04.866Z,99.99
2017-10-05T04:38:06.329Z,99.99
2017-10-05T04:40:07.744Z,99.99
2017-10-05T04:42:09.167Z,99.99
2017-10-05T04:44:10.579Z,99.99
2017-10-05T04:46:12.000Z,99.99
2017-10-05T04:48:13.425Z,99.99
2017-10-05T04:50:14.843Z,99.99
2017-10-05T04:52:16.278Z,99.99
2017-10-05T04:54:17.692Z,99.99
2017-10-05T04:56:19.114Z,99.99
2017-10-05T04:58:20.523Z,99.99
2017-10-05T05:00:21.938Z,99.99
2017-10-05T05:02:23.347Z,99.99
2017-10-05T05:04:24.766Z,99.99
2017-10-05T05:06:26.181Z,99.99
2017-10-05T05:08:27.591Z,99.99
2017-10-05T05:10:29.080Z,99.99
2017-10-05T05:12:30.517Z,99.99
2017-10-05T05:14:32.021Z,99.99
2017-10-05T05:16:33.448Z,99.99
2017-10-05T05:18:34.912Z,99.99
2017-10-05T05:20:36.524Z,99.99
2017-10-05T05:22:37.949Z,99.99
2017-10-05T05:24:39.456Z,99.99
2017-10-05T05:26:40.909Z,99.99
2017-10-05T05:28:42.439Z,99.99
2017-10-05T05:30:43.890Z,99.99
2017-10-05T05:32:45.319Z,99.99
2017-10-05T05:34:46.760Z,99.99
2017-10-05T05:36:48.177Z,99.99
2017-10-05T05:38:49.696Z,99.99
2017-10-05T05:40:51.129Z,99.99
2017-10-05T05:42:52.545Z,99.99
2017-10-05T05:44:53.999Z,99.99
2017-10-05T05:46:55.409Z,99.99
2017-10-05T05:48:56.829Z,99.99
2017-10-05T05:50:58.235Z,99.99
2017-10-05T05:52:59.651Z,99.99
2017-10-05T05:55:01.138Z,99.99
2017-10-05T05:57:02.536Z,99.99
2017-10-05T05:59:03.954Z,99.99
2017-10-05T06:01:05.380Z,99.99
2017-10-05T06:03:06.789Z,99.99
2017-10-05T06:05:08.207Z,99.99
2017-10-05T06:07:09.620Z,99.99
2017-10-05T06:09:11.031Z,99.99
2017-10-05T06:11:12.442Z,99.99
2017-10-05T06:13:13.929Z,99.99
2017-10-05T06:15:15.339Z,99.99
2017-10-05T06:17:16.754Z,99.99
2017-10-05T06:19:18.171Z,99.99
2017-10-05T06:21:19.583Z,99.99
2017-10-05T06:23:20.996Z,99.99
2017-10-05T06:25:22.414Z,99.99
2017-10-05T06:27:23.830Z,99.99
2017-10-05T06:29:25.243Z,99.99
2017-10-05T06:31:26.748Z,99.99
2017-10-05T06:33:28.174Z,99.99
2017-10-05T06:35:29.653Z,99.99
2017-10-05T06:37:31.116Z,99.99
2017-10-05T06:39:32.538Z,99.99
2017-10-05T06:41:33.953Z,99.99
2017-10-05T06:43:35.395Z,99.99
2017-10-05T06:45:36.829Z,99.99
2017-10-05T06:47:38.253Z,99.99
2017-10-05T06:49:39.823Z,99.99
2017-10-05T06:51:41.217Z,99.99
2017-10-05T06:53:42.655Z,99.99
2017-10-05T06:56:25.964Z,99.99
2017-10-05T06:58:27.378Z,99.99
2017-10-05T07:00:28.790Z,99.99
2017-10-05T07:02:30.202Z,99.99
2017-10-05T07:04:31.617Z,99.99
2017-10-05T07:06:33.027Z,99.99
2017-10-05T07:08:34.533Z,99.99
2017-10-05T07:10:35.976Z,99.99
2017-10-05T07:12:37.457Z,99.99
2017-10-05T07:14:38.895Z,99.99
2017-10-05T07:16:40.308Z,99.99
2017-10-05T07:18:41.776Z,99.99
2017-10-05T07:20:43.189Z,99.99
2017-10-05T07:22:44.615Z,99.99
2017-10-05T07:24:46.031Z,99.99
2017-10-05T07:26:47.490Z,99.99
2017-10-05T07:28:48.898Z,99.99
2017-10-05T07:30:50.752Z,99.99
2017-10-05T07:32:52.161Z,99.99
2017-10-05T07:34:53.576Z,99.99
2017-10-05T07:36:54.994Z,99.99
2017-10-05T07:38:56.505Z,99.99
2017-10-05T07:40:57.931Z,99.99
2017-10-05T07:42:59.454Z,99.99
2017-10-05T07:45:00.893Z,99.99
2017-10-05T07:47:02.365Z,99.99
2017-10-05T07:49:03.822Z,99.99
2017-10-05T07:51:05.308Z,99.99
2017-10-05T07:53:06.790Z,99.99
2017-10-05T07:55:08.249Z,99.99
2017-10-05T07:57:09.735Z,99.99
2017-10-05T07:59:11.320Z,99.99
2017-10-05T08:01:12.771Z,99.99
2017-10-05T08:03:14.338Z,99.99
2017-10-05T08:05:15.802Z,99.99
2017-10-05T08:07:17.396Z,99.99
2017-10-05T08:09:18.856Z,99.99
2017-10-05T08:11:20.304Z,99.99
2017-10-05T08:13:21.722Z,99.99
2017-10-05T08:15:23.142Z,99.99
2017-10-05T08:17:24.557Z,99.99
2017-10-05T08:19:25.972Z,99.99
2017-10-05T08:21:27.389Z,99.99
2017-10-05T08:23:28.807Z,99.99
2017-10-05T08:25:30.220Z,99.99
2017-10-05T08:27:31.634Z,99.99
2017-10-05T08:29:33.050Z,99.99
2017-10-05T08:32:15.449Z,99.99
2017-10-05T08:34:17.532Z,99.99
2017-10-05T08:36:18.942Z,99.99
2017-10-05T08:38:20.360Z,99.99
2017-10-05T08:40:21.786Z,99.99
2017-10-05T08:42:23.198Z,99.99
2017-10-05T08:44:24.611Z,99.99
2017-10-05T08:46:26.029Z,99.99
2017-10-05T08:48:27.443Z,99.99
2017-10-05T08:50:28.860Z,99.99
2017-10-05T08:52:30.279Z,99.99
2017-10-05T08:54:31.704Z,99.99
2017-10-05T08:56:33.150Z,99.99
2017-10-05T08:58:34.565Z,99.99
2017-10-05T09:00:35.982Z,99.99
2017-10-05T09:03:18.397Z,99.99
2017-10-05T09:05:20.201Z,99.99
2017-10-05T09:07:21.835Z,99.99
2017-10-05T09:09:23.226Z,99.99
2017-10-05T09:11:24.650Z,99.99
2017-10-05T09:13:26.098Z,99.99
2017-10-05T09:15:27.508Z,99.99
2017-10-05T09:17:29.037Z,99.99
2017-10-05T09:19:30.557Z,99.99
2017-10-05T09:21:32.008Z,99.99
2017-10-05T09:23:33.564Z,99.99
2017-10-05T09:25:35.429Z,99.99
2017-10-05T09:27:36.985Z,99.99
2017-10-05T09:29:38.528Z,99.99
2017-10-05T09:31:40.033Z,99.99
2017-10-05T09:33:41.588Z,99.99
2017-10-05T09:35:43.053Z,99.99
2017-10-05T09:37:44.525Z,99.99
2017-10-05T09:39:45.974Z,99.19
2017-10-05T09:41:47.441Z,99.99
2017-10-05T09:43:49.049Z,98.66
2017-10-05T09:45:50.582Z,97.80
2017-10-05T09:47:52.123Z,98.00
2017-10-05T09:50:34.509Z,94.40
2017-10-05T09:52:35.930Z,94.31
2017-10-05T09:54:37.351Z,93.26
2017-10-05T09:56:38.771Z,92.40
2017-10-05T09:58:40.195Z,90.91
2017-10-05T10:00:41.613Z,92.06
2017-10-05T10:02:43.034Z,91.01
2017-10-05T10:04:44.462Z,91.01
2017-10-05T10:06:45.886Z,90.39
2017-10-05T10:08:47.307Z,88.85
2017-10-05T10:10:48.728Z,89.33
2017-10-05T10:12:50.150Z,89.04
2017-10-05T10:14:51.565Z,89.23
2017-10-05T10:16:53.002Z,90.05
2017-10-05T10:18:54.422Z,89.67
2017-10-05T10:20:55.862Z,90.77
2017-10-05T10:22:57.280Z,92.44
2017-10-05T10:24:58.701Z,92.92
2017-10-05T10:27:00.122Z,91.20
2017-10-05T10:29:01.541Z,89.95
2017-10-05T10:31:02.969Z,90.62
2017-10-05T10:33:04.389Z,89.09
2017-10-05T10:35:05.807Z,90.34
2017-10-05T10:37:48.215Z,90.62
2017-10-05T10:39:49.634Z,89.95
2017-10-05T10:41:51.150Z,89.09
2017-10-05T10:43:52.719Z,87.85
2017-10-05T10:45:54.152Z,87.27
2017-10-05T10:47:55.565Z,87.66
2017-10-05T10:49:56.988Z,86.51
2017-10-05T10:51:58.409Z,84.79
2017-10-05T10:53:59.826Z,85.65
2017-10-05T10:56:01.250Z,85.75
2017-10-05T10:58:02.776Z,86.41
2017-10-05T11:00:04.331Z,86.32
2017-10-05T11:02:05.833Z,86.32
2017-10-05T11:04:07.248Z,87.27
2017-10-05T11:06:08.758Z,87.27
2017-10-05T11:08:10.278Z,87.95
2017-10-05T11:10:11.867Z,86.61
2017-10-05T11:12:13.291Z,85.65
2017-10-05T11:14:14.793Z,84.79
2017-10-05T11:16:16.224Z,83.73
2017-10-05T11:18:17.629Z,84.88
2017-10-05T11:20:19.052Z,83.16
2017-10-05T11:22:20.471Z,84.74
2017-10-05T11:24:21.892Z,83.68
2017-10-05T11:26:23.312Z,84.74
2017-10-05T11:28:24.751Z,83.78
2017-10-05T11:30:26.194Z,84.59
2017-10-05T11:32:27.614Z,85.75
2017-10-05T11:34:29.033Z,86.99
2017-10-05T11:36:30.454Z,89.58
2017-10-05T11:38:31.874Z,86.61
2017-10-05T11:40:33.297Z,86.41
2017-10-05T11:42:34.857Z,86.84
2017-10-05T11:44:36.397Z,85.21
2017-10-05T11:46:37.900Z,83.78
2017-10-05T11:48:39.315Z,82.43
2017-10-05T11:50:40.800Z,81.34
2017-10-05T11:52:42.565Z,82.59
2017-10-05T11:54:44.064Z,81.05
2017-10-05T11:56:45.997Z,81.73
2017-10-05T11:58:47.512Z,82.01
2017-10-05T12:00:49.085Z,82.73
2017-10-05T12:02:50.695Z,81.20
2017-10-05T12:04:52.169Z,82.24
2017-10-05T12:06:53.642Z,80.04
2017-10-05T12:08:55.117Z,81.82
2017-10-05T12:10:56.536Z,76.65
2017-10-05T12:12:57.955Z,77.04
2017-10-05T12:14:59.374Z,75.60
2017-10-05T12:17:00.816Z,74.55
2017-10-05T12:19:02.635Z,75.70
2017-10-05T12:21:04.606Z,75.70
2017-10-05T12:23:06.018Z,77.61
2017-10-05T12:25:07.442Z,74.49
2017-10-05T12:27:08.863Z,74.01
2017-10-05T12:29:10.284Z,74.30
2017-10-05T12:31:11.707Z,73.86
2017-10-05T12:33:13.123Z,74.40
2017-10-05T12:35:14.548Z,73.82
2017-10-05T12:37:15.966Z,74.58
2017-10-05T12:39:17.645Z,75.73
2017-10-05T12:41:19.062Z,73.91
2017-10-05T12:43:20.649Z,73.63
2017-10-05T12:45:22.095Z,74.87
2017-10-05T12:47:23.515Z,74.11
2017-10-05T12:49:24.934Z,72.77
2017-10-05T12:51:26.410Z,75.16
2017-10-05T12:53:27.834Z,74.15
2017-10-05T12:55:29.513Z,75.58
2017-10-05T12:57:30.997Z,73.66
2017-10-05T12:59:32.560Z,73.32
2017-10-05T13:01:34.036Z,72.07
2017-10-05T13:03:35.543Z,70.25
2017-10-05T13:05:36.972Z,71.69
2017-10-05T13:07:38.432Z,70.83
2017-10-05T13:09:39.993Z,70.06
2017-10-05T13:11:41.642Z,70.86
2017-10-05T13:13:43.185Z,69.13
2017-10-05T13:15:44.703Z,69.42
2017-10-05T13:17:46.258Z,69.58
2017-10-05T13:19:47.721Z,71.25
2017-10-05T13:21:49.245Z,71.34
2017-10-05T13:23:50.771Z,71.82
2017-10-05T13:25:52.194Z,70.29
2017-10-05T13:27:53.720Z,69.96
2017-10-05T13:29:55.150Z,71.53
2017-10-05T13:31:56.581Z,70.00
2017-10-05T13:33:58.007Z,69.23
2017-10-05T13:35:59.427Z,69.90
2017-10-05T13:38:00.873Z,70.09
2017-10-05T13:40:02.316Z,67.69
2017-10-05T13:42:03.743Z,69.04
2017-10-05T13:44:05.183Z,67.99
2017-10-05T13:46:06.619Z,69.42
2017-10-05T13:48:08.059Z,68.24
2017-10-05T13:50:09.487Z,69.54
2017-10-05T13:52:10.909Z,71.37
2017-10-05T13:54:12.355Z,71.46
2017-10-05T13:56:14.261Z,70.21
2017-10-05T13:58:15.709Z,71.02
2017-10-05T14:00:17.161Z,70.92
2017-10-05T14:02:18.632Z,68.52
2017-10-05T14:04:20.093Z,68.62
2017-10-05T14:06:21.634Z,68.62
2017-10-05T14:08:23.094Z,67.38
2017-10-05T14:10:24.514Z,67.09
2017-10-05T14:12:26.080Z,68.24
2017-10-05T14:14:27.506Z,66.61
2017-10-05T14:16:28.937Z,67.28
2017-10-05T14:18:30.349Z,66.42
2017-10-05T14:20:31.775Z,67.38
2017-10-05T14:22:33.198Z,67.38
2017-10-05T14:24:34.618Z,68.24
2017-10-05T14:26:36.041Z,67.38
2017-10-05T14:28:37.463Z,67.38
2017-10-05T14:30:38.886Z,66.61
2017-10-05T14:32:40.313Z,64.89
2017-10-05T14:35:22.719Z,65.84
2017-10-05T14:37:24.136Z,65.84
2017-10-05T14:39:25.562Z,67.38
2017-10-05T14:41:26.985Z,66.80
2017-10-05T14:43:28.404Z,66.61
2017-10-05T14:45:29.828Z,67.38
2017-10-05T14:47:31.264Z,68.14
2017-10-05T14:49:32.681Z,66.03
2017-10-05T14:51:34.105Z,66.13
2017-10-05T14:53:35.527Z,66.03
2017-10-05T14:55:36.953Z,66.22
2017-10-05T14:57:38.377Z,66.32
2017-10-05T14:59:39.804Z,66.67
2017-10-05T15:01:41.221Z,68.40
2017-10-05T15:03:42.646Z,69.54
2017-10-05T15:05:44.068Z,68.21
2017-10-05T15:07:45.490Z,68.81
2017-10-05T15:09:46.913Z,68.11
2017-10-05T15:11:48.330Z,67.72
2017-10-05T15:13:50.445Z,67.25
2017-10-05T15:15:51.842Z,68.43
2017-10-05T15:17:53.261Z,68.43
2017-10-05T15:19:55.077Z,69.39
2017-10-05T15:21:57.005Z,69.01
2017-10-05T15:23:58.962Z,69.20
2017-10-05T15:26:00.859Z,67.57
2017-10-05T15:28:02.347Z,67.57
2017-10-05T15:30:03.783Z,68.14
2017-10-05T15:32:05.245Z,67.28
2017-10-05T15:34:06.724Z,68.30
2017-10-05T15:36:08.229Z,68.40
2017-10-05T15:38:09.781Z,68.24
2017-10-05T15:40:11.259Z,68.11
2017-10-05T15:42:12.825Z,69.17
2017-10-05T15:44:14.415Z,69.54
2017-10-05T15:46:15.953Z,70.12
2017-10-05T15:48:17.396Z,69.74
2017-10-05T15:50:18.890Z,66.86
2017-10-05T15:52:20.345Z,68.49
2017-10-05T15:54:21.862Z,68.36
2017-10-05T15:56:23.346Z,68.17
2017-10-05T15:58:24.790Z,69.23
2017-10-05T16:00:26.234Z,69.60
2017-10-05T16:02:27.938Z,70.56
2017-10-05T16:04:29.824Z,70.85
2017-10-05T16:06:31.891Z,71.81
2017-10-05T16:08:33.327Z,72.67
2017-10-05T16:10:34.797Z,71.33
2017-10-05T16:12:36.343Z,71.33
2017-10-05T16:14:37.787Z,71.14
2017-10-05T16:16:39.270Z,71.04
2017-10-05T16:18:40.721Z,71.42
2017-10-05T16:20:42.189Z,71.62
2017-10-05T16:22:43.656Z,71.42
2017-10-05T16:24:45.222Z,71.91
2017-10-05T16:26:46.689Z,72.19
2017-10-05T16:28:48.178Z,71.23
2017-10-05T16:30:49.801Z,71.23
2017-10-05T16:32:51.307Z,71.33
2017-10-05T16:34:52.835Z,71.14
2017-10-05T16:36:54.299Z,71.23
2017-10-05T16:38:55.753Z,69.89
2017-10-05T16:40:57.244Z,69.99
2017-10-05T16:42:59.195Z,69.99
2017-10-05T16:45:00.723Z,70.28
2017-10-05T16:47:02.206Z,69.23
2017-10-05T16:49:03.683Z,70.28
2017-10-05T16:51:05.186Z,69.51
2017-10-05T16:53:06.626Z,69.76
2017-10-05T16:55:08.097Z,73.11
2017-10-05T16:57:09.542Z,75.79
2017-10-05T16:59:10.993Z,76.84
2017-10-05T17:01:12.486Z,77.42
2017-10-05T17:03:13.942Z,78.76
2017-10-05T17:05:15.522Z,79.91
2017-10-05T17:07:16.986Z,80.38
2017-10-05T17:09:18.567Z,80.25
2017-10-05T17:11:20.014Z,79.96
2017-10-05T17:13:21.566Z,80.54
2017-10-05T17:15:23.002Z,81.02
2017-10-05T17:17:24.487Z,81.49
2017-10-05T17:19:25.956Z,80.73
2017-10-05T17:21:27.438Z,81.78
2017-10-05T17:23:28.901Z,81.68
2017-10-05T17:25:30.380Z,81.78
2017-10-05T17:27:31.876Z,81.36
2017-10-05T17:30:14.299Z,82.22
2017-10-05T17:32:15.702Z,83.90
2017-10-05T17:34:17.118Z,84.28
2017-10-05T17:36:18.532Z,84.95
2017-10-05T17:38:21.101Z,84.47
2017-10-05T17:40:22.512Z,84.28
2017-10-05T17:42:23.924Z,84.95
2017-10-05T17:44:25.385Z,84.76
2017-10-05T17:46:26.755Z,85.24
2017-10-05T17:48:28.169Z,84.19
2017-10-05T17:50:29.587Z,84.66
2017-10-05T17:52:31.026Z,83.61
2017-10-05T17:54:32.441Z,83.47
2017-10-05T17:56:33.854Z,84.33
2017-10-05T17:58:35.269Z,84.37
2017-10-05T18:00:36.690Z,84.33
2017-10-05T18:02:38.112Z,83.76
2017-10-05T18:04:39.576Z,84.66
2017-10-05T18:06:41.082Z,84.23
2017-10-05T18:08:42.639Z,84.52
2017-10-05T18:10:44.048Z,84.91
2017-10-05T18:12:45.467Z,84.91
2017-10-05T18:14:46.884Z,85.00
2017-10-05T18:17:29.270Z,85.58
2017-10-05T18:19:30.687Z,85.58
2017-10-05T18:21:32.817Z,85.29
2017-10-05T18:23:34.231Z,86.05
2017-10-05T18:25:35.650Z,85.96
2017-10-05T18:27:37.069Z,85.38
2017-10-05T18:29:38.486Z,86.43
2017-10-05T18:31:39.938Z,85.48
2017-10-05T18:33:41.448Z,85.58
2017-10-05T18:35:42.875Z,85.58
2017-10-05T18:37:44.368Z,86.30
2017-10-05T18:39:45.837Z,86.20
2017-10-05T18:41:47.271Z,85.58
2017-10-05T18:43:48.690Z,84.96
2017-10-05T18:45:50.195Z,85.34
2017-10-05T18:47:52.037Z,85.63
2017-10-05T18:49:53.639Z,86.01
2017-10-05T18:51:55.052Z,86.58
2017-10-05T18:53:56.460Z,86.30
2017-10-05T18:55:57.894Z,86.58
2017-10-05T18:57:59.326Z,86.77
2017-10-05T19:00:00.726Z,85.34
2017-10-05T19:02:02.225Z,84.96
2017-10-05T19:04:46.037Z,84.23
2017-10-05T19:06:47.362Z,84.43
2017-10-05T19:08:48.774Z,84.43
2017-10-05T19:10:50.186Z,84.81
2017-10-05T19:12:51.602Z,85.58
2017-10-05T19:14:53.018Z,86.05
2017-10-05T19:16:54.435Z,85.48
2017-10-05T19:18:56.213Z,85.48
2017-10-05T19:20:57.627Z,85.58
2017-10-05T19:22:59.045Z,85.67
2017-10-05T19:25:00.499Z,85.53
2017-10-05T19:27:02.339Z,85.91
2017-10-05T19:29:04.228Z,85.96
2017-10-05T19:31:05.668Z,85.96
2017-10-05T19:33:07.125Z,85.53
2017-10-05T19:35:08.566Z,85.48
2017-10-05T19:37:10.032Z,86.01
2017-10-05T19:39:11.553Z,85.53
2017-10-05T19:41:12.966Z,85.91
2017-10-05T19:43:14.380Z,85.82
2017-10-05T19:45:15.822Z,85.91
2017-10-05T19:47:17.284Z,86.01
2017-10-05T19:49:18.840Z,85.53
2017-10-05T19:52:01.257Z,85.91
2017-10-05T19:54:03.649Z,84.86
2017-10-05T19:56:05.023Z,85.05
2017-10-05T19:58:06.449Z,84.00
2017-10-05T20:00:07.863Z,83.81
2017-10-05T20:02:09.292Z,83.53
2017-10-05T20:04:11.106Z,84.10
2017-10-05T20:06:12.527Z,84.20
2017-10-05T20:08:13.938Z,84.77
2017-10-05T20:10:15.434Z,84.00
2017-10-05T20:12:16.953Z,83.53
2017-10-05T20:14:18.432Z,83.81
2017-10-05T20:16:19.862Z,83.05
2017-10-05T20:18:21.274Z,83.62
2017-10-05T20:20:22.708Z,82.95
2017-10-05T20:22:24.101Z,82.76
2017-10-05T20:24:25.539Z,82.76
2017-10-05T20:26:26.955Z,83.05
2017-10-05T20:28:28.398Z,83.24
2017-10-05T20:30:29.847Z,82.48
2017-10-05T20:32:31.329Z,82.95
2017-10-05T20:34:32.743Z,82.57
2017-10-05T20:36:34.164Z,82.86
2017-10-05T20:38:35.574Z,82.76
2017-10-05T20:40:36.991Z,83.62
2017-10-05T20:42:38.498Z,84.63
2017-10-05T20:44:40.022Z,85.49
2017-10-05T20:46:41.517Z,85.58
2017-10-05T20:48:42.996Z,86.25
2017-10-05T20:50:44.417Z,85.68
2017-10-05T20:52:46.028Z,85.68
2017-10-05T20:54:47.610Z,86.06
2017-10-05T20:56:49.098Z,85.30
2017-10-05T20:58:50.605Z,84.72
2017-10-05T21:00:52.078Z,84.92
2017-10-05T21:02:53.598Z,85.01
2017-10-05T21:04:55.092Z,84.63
2017-10-05T21:06:56.513Z,84.92
2017-10-05T21:08:58.047Z,84.16
2017-10-05T21:10:59.496Z,83.67
2017-10-05T21:13:01.043Z,84.53
2017-10-05T21:15:02.506Z,84.63
2017-10-05T21:17:04.006Z,85.54
2017-10-05T21:19:05.472Z,86.16
2017-10-05T21:21:07.088Z,85.64
2017-10-05T21:23:08.605Z,85.35
2017-10-05T21:25:10.053Z,86.11
2017-10-05T21:27:11.465Z,86.35
2017-10-05T21:29:12.884Z,86.21
2017-10-05T21:31:14.429Z,86.30
2017-10-05T21:33:15.855Z,86.78
2017-10-05T21:35:17.943Z,87.35
2017-10-05T21:37:19.330Z,87.64
2017-10-05T21:39:20.928Z,87.64
2017-10-05T21:41:22.337Z,86.98
2017-10-05T21:43:23.787Z,87.93
2017-10-05T21:45:25.294Z,87.93
2017-10-05T21:47:26.689Z,87.45
2017-10-05T21:49:28.101Z,87.16
2017-10-05T21:51:29.515Z,88.31
2017-10-05T21:53:30.928Z,87.83
2017-10-05T21:55:32.723Z,88.02
2017-10-05T21:57:34.209Z,87.64
2017-10-05T21:59:35.762Z,88.02
2017-10-05T22:01:37.143Z,88.21
2017-10-05T22:03:38.576Z,89.17
2017-10-05T22:05:40.057Z,88.78
2017-10-05T22:07:41.485Z,89.07
2017-10-05T22:09:42.960Z,88.78
2017-10-05T22:11:44.978Z,88.78
2017-10-05T22:14:28.342Z,88.40
2017-10-05T22:16:29.755Z,88.40
2017-10-05T22:18:31.229Z,88.69
2017-10-05T22:20:32.640Z,88.88
2017-10-05T22:22:34.081Z,88.69
2017-10-05T22:24:35.494Z,88.88
2017-10-05T22:26:36.915Z,88.88
2017-10-05T22:28:38.440Z,88.40
2017-10-05T22:30:40.065Z,87.64
2017-10-05T22:32:41.504Z,87.74
2017-10-05T22:34:42.920Z,87.54
2017-10-05T22:36:44.597Z,87.16
2017-10-05T22:38:46.171Z,87.54
2017-10-05T22:40:48.013Z,86.98
2017-10-05T22:42:50.112Z,86.78
2017-10-05T22:45:32.481Z,86.98
2017-10-05T22:47:33.896Z,86.59
2017-10-05T22:49:35.308Z,87.16
2017-10-05T22:51:36.726Z,86.49
2017-10-05T22:53:38.142Z,86.69
2017-10-05T22:55:39.558Z,86.88
2017-10-05T22:57:40.975Z,87.35
2017-10-05T22:59:42.387Z,87.74
2017-10-05T23:02:24.787Z,87.35
2017-10-05T23:04:26.200Z,86.98
2017-10-05T23:06:28.152Z,86.30
2017-10-05T23:08:29.811Z,87.26
2017-10-05T23:10:31.259Z,86.78
2017-10-05T23:12:32.690Z,87.16
2017-10-05T23:14:34.104Z,86.49
2017-10-05T23:16:36.051Z,86.21
2017-10-05T23:18:37.423Z,85.25
2017-10-05T23:20:39.054Z,85.83
2017-10-05T23:22:40.527Z,85.54
2017-10-05T23:24:41.974Z,87.12
2017-10-05T23:26:43.425Z,87.40
2017-10-05T23:28:44.909Z,87.60
2017-10-05T23:30:46.467Z,87.69
2017-10-05T23:32:47.949Z,87.98
2017-10-05T23:34:49.502Z,87.31
2017-10-05T23:36:50.954Z,87.40
2017-10-05T23:38:52.402Z,87.21
2017-10-05T23:40:53.878Z,87.31
2017-10-05T23:42:55.313Z,87.02
2017-10-05T23:44:56.749Z,87.12
2017-10-05T23:46:58.205Z,86.65
2017-10-05T23:49:41.801Z,87.50
2017-10-05T23:51:43.061Z,87.12
2017-10-05T23:53:45.686Z,87.12
2017-10-05T23:55:47.101Z,87.21
2017-10-05T23:57:48.516Z,87.31
2017-10-05T23:59:49.926Z,87.31
