createdAt,value
2018-09-17T00:00:17.673Z,1.40
2018-09-17T00:02:44.375Z,1.80
2018-09-17T00:05:11.159Z,1.60
2018-09-17T00:07:37.834Z,1.33
2018-09-17T00:10:05.328Z,1.47
2018-09-17T00:12:32.171Z,1.33
2018-09-17T00:14:58.898Z,1.90
2018-09-17T00:17:25.652Z,1.60
2018-09-17T00:19:52.384Z,1.70
2018-09-17T00:22:19.182Z,1.67
2018-09-17T00:24:45.938Z,2.10
2018-09-17T00:27:13.388Z,1.70
2018-09-17T00:29:40.853Z,1.50
2018-09-17T00:32:08.482Z,1.57
2018-09-17T00:34:35.201Z,1.90
2018-09-17T00:37:01.884Z,2.10
2018-09-17T00:39:28.579Z,1.63
2018-09-17T00:41:55.307Z,1.90
2018-09-17T00:44:22.049Z,2.27
2018-09-17T00:46:48.779Z,2.03
2018-09-17T00:49:15.494Z,2.00
2018-09-17T00:51:42.228Z,2.10
2018-09-17T00:54:08.982Z,2.53
2018-09-17T00:56:36.467Z,2.30
2018-09-17T00:59:03.152Z,2.50
2018-09-17T01:01:29.848Z,2.67
2018-09-17T01:03:56.565Z,2.50
2018-09-17T01:06:23.335Z,3.20
2018-09-17T01:08:50.069Z,2.70
2018-09-17T01:11:16.758Z,2.63
2018-09-17T01:13:44.255Z,2.40
2018-09-17T01:16:10.959Z,3.17
2018-09-17T01:18:37.639Z,3.13
2018-09-17T01:21:04.416Z,3.20
2018-09-17T01:23:31.123Z,3.03
2018-09-17T01:25:57.863Z,2.97
2018-09-17T01:28:24.684Z,3.20
2018-09-17T01:30:52.141Z,2.90
2018-09-17T01:33:18.849Z,3.17
2018-09-17T01:35:45.582Z,3.27
2018-09-17T01:38:13.064Z,3.20
2018-09-17T01:40:40.518Z,3.10
2018-09-17T01:43:08.054Z,2.90
2018-09-17T01:45:34.769Z,2.90
2018-09-17T01:48:01.685Z,3.30
2018-09-17T01:50:28.387Z,2.90
2018-09-17T01:52:55.094Z,2.70
2018-09-17T01:55:22.654Z,2.60
2018-09-17T01:57:49.444Z,2.57
2018-09-17T02:00:16.183Z,2.80
2018-09-17T02:02:43.733Z,2.97
2018-09-17T02:05:10.424Z,2.60
2018-09-17T02:07:37.181Z,2.60
2018-09-17T02:10:03.950Z,2.27
2018-09-17T02:12:31.552Z,2.43
2018-09-17T02:14:58.261Z,2.30
2018-09-17T02:17:24.970Z,2.30
2018-09-17T02:19:51.706Z,2.50
2018-09-17T02:22:18.398Z,2.53
2018-09-17T02:24:45.807Z,2.53
2018-09-17T02:27:12.553Z,2.33
2018-09-17T02:29:39.288Z,2.30
2018-09-17T02:32:06.038Z,2.50
2018-09-17T02:34:32.738Z,2.57
2018-09-17T02:36:59.420Z,2.10
2018-09-17T02:39:26.135Z,2.17
2018-09-17T02:41:54.824Z,2.30
2018-09-17T02:44:22.660Z,2.10
2018-09-17T02:46:50.676Z,2.00
2018-09-17T02:49:18.123Z,2.00
2018-09-17T02:51:44.861Z,2.20
2018-09-17T02:54:11.568Z,2.23
2018-09-17T02:56:38.337Z,2.20
2018-09-17T02:59:05.026Z,2.33
2018-09-17T03:01:32.518Z,1.97
2018-09-17T03:03:59.296Z,2.30
2018-09-17T03:06:25.968Z,2.10
2018-09-17T03:08:53.461Z,2.07
2018-09-17T03:11:20.196Z,2.10
2018-09-17T03:13:46.953Z,2.33
2018-09-17T03:16:13.648Z,2.23
2018-09-17T03:18:40.376Z,2.10
2018-09-17T03:21:07.852Z,2.00
2018-09-17T03:23:35.326Z,2.13
2018-09-17T03:26:02.044Z,2.10
2018-09-17T03:28:29.472Z,2.30
2018-09-17T03:30:56.347Z,2.20
2018-09-17T03:33:23.120Z,2.37
2018-09-17T03:35:49.869Z,2.43
2018-09-17T03:38:16.706Z,2.20
2018-09-17T03:40:43.419Z,2.10
2018-09-17T03:43:10.301Z,2.40
2018-09-17T03:45:36.985Z,2.30
2018-09-17T03:48:04.549Z,2.30
2018-09-17T03:50:31.980Z,2.33
2018-09-17T03:52:59.423Z,2.50
2018-09-17T03:55:26.169Z,2.27
2018-09-17T03:57:52.914Z,2.30
2018-09-17T04:00:19.712Z,2.67
2018-09-17T04:02:46.431Z,2.63
2018-09-17T04:05:13.153Z,2.60
2018-09-17T04:07:40.635Z,2.47
2018-09-17T04:10:07.333Z,2.33
2018-09-17T04:12:34.084Z,2.20
2018-09-17T04:15:00.806Z,2.60
2018-09-17T04:17:27.534Z,2.63
2018-09-17T04:19:54.188Z,2.50
2018-09-17T04:22:20.938Z,2.97
2018-09-17T04:24:47.656Z,2.90
2018-09-17T04:27:14.389Z,2.83
2018-09-17T04:29:41.101Z,2.40
2018-09-17T04:32:07.788Z,2.50
2018-09-17T04:34:34.516Z,2.30
2018-09-17T04:37:01.244Z,2.30
2018-09-17T04:39:27.996Z,2.80
2018-09-17T04:41:54.833Z,2.40
2018-09-17T04:44:21.663Z,2.57
2018-09-17T04:46:48.353Z,2.40
2018-09-17T04:49:15.792Z,2.97
2018-09-17T04:51:42.777Z,2.60
2018-09-17T04:54:09.470Z,2.40
2018-09-17T04:56:36.198Z,2.70
2018-09-17T04:59:03.747Z,2.37
2018-09-17T05:01:30.453Z,2.50
2018-09-17T05:03:57.869Z,2.33
2018-09-17T05:06:25.047Z,2.40
2018-09-17T05:08:51.846Z,2.27
2018-09-17T05:11:18.541Z,2.30
2018-09-17T05:13:45.973Z,2.37
2018-09-17T05:16:13.381Z,2.27
2018-09-17T05:18:40.068Z,2.20
2018-09-17T05:21:06.785Z,2.10
2018-09-17T05:23:33.540Z,2.30
2018-09-17T05:26:01.104Z,2.20
2018-09-17T05:28:28.210Z,2.30
2018-09-17T05:30:55.080Z,2.20
2018-09-17T05:33:21.883Z,2.23
2018-09-17T05:35:48.626Z,2.47
2018-09-17T05:38:15.499Z,2.40
2018-09-17T05:40:50.947Z,2.30
2018-09-17T05:43:18.408Z,2.40
2018-09-17T05:46:00.004Z,2.13
2018-09-17T05:48:26.702Z,2.10
2018-09-17T05:50:53.442Z,2.30
2018-09-17T05:53:20.183Z,2.20
2018-09-17T05:55:46.893Z,2.07
2018-09-17T05:58:14.378Z,1.90
2018-09-17T06:00:41.119Z,1.80
2018-09-17T06:03:07.834Z,1.90
2018-09-17T06:05:35.344Z,1.70
2018-09-17T06:08:01.980Z,1.70
2018-09-17T06:10:28.694Z,1.90
2018-09-17T06:15:36.920Z,1.70
2018-09-17T06:18:03.766Z,1.70
2018-09-17T06:20:30.397Z,1.90
2018-09-17T06:22:57.039Z,1.83
2018-09-17T06:25:23.722Z,1.80
2018-09-17T06:27:50.381Z,1.80
2018-09-17T06:30:18.286Z,2.00
2018-09-17T06:32:45.027Z,2.37
2018-09-17T06:35:11.913Z,2.00
2018-09-17T06:37:38.755Z,2.10
2018-09-17T06:40:05.549Z,1.80
2018-09-17T06:42:32.293Z,1.83
2018-09-17T06:44:59.074Z,2.13
2018-09-17T06:47:25.735Z,1.80
2018-09-17T06:49:52.416Z,1.70
2018-09-17T06:52:19.342Z,1.83
2018-09-17T06:54:46.815Z,1.80
2018-09-17T06:57:13.660Z,2.00
2018-09-17T06:59:40.399Z,2.10
2018-09-17T07:02:07.138Z,1.70
2018-09-17T07:04:33.886Z,2.10
2018-09-17T07:07:00.622Z,2.40
2018-09-17T07:09:27.363Z,2.17
2018-09-17T07:11:54.210Z,2.50
2018-09-17T07:14:20.943Z,2.10
2018-09-17T07:16:47.662Z,2.40
2018-09-17T07:19:15.140Z,1.87
2018-09-17T07:21:41.984Z,2.30
2018-09-17T07:24:08.651Z,2.30
2018-09-17T07:26:35.440Z,2.17
2018-09-17T07:29:03.023Z,2.00
2018-09-17T07:31:29.737Z,2.40
2018-09-17T07:33:57.425Z,2.00
2018-09-17T07:36:24.347Z,2.00
2018-09-17T07:38:51.116Z,2.20
2018-09-17T07:41:24.603Z,2.20
2018-09-17T07:43:51.660Z,2.10
2018-09-17T07:46:18.397Z,2.00
2018-09-17T07:48:45.449Z,2.20
2018-09-17T07:51:12.192Z,2.30
2018-09-17T07:53:38.927Z,2.13
2018-09-17T07:56:05.873Z,2.07
2018-09-17T07:58:32.612Z,2.00
2018-09-17T08:01:00.070Z,2.50
2018-09-17T08:03:26.912Z,2.80
2018-09-17T08:05:53.651Z,2.00
2018-09-17T08:08:20.391Z,2.50
2018-09-17T08:10:47.131Z,2.70
2018-09-17T08:13:13.875Z,2.53
2018-09-17T08:15:40.612Z,2.83
2018-09-17T08:18:07.354Z,2.40
2018-09-17T08:20:34.098Z,2.33
2018-09-17T08:23:00.834Z,2.33
2018-09-17T08:25:27.580Z,1.93
2018-09-17T08:27:54.419Z,2.43
2018-09-17T08:30:21.454Z,2.50
2018-09-17T08:32:48.207Z,2.50
2018-09-17T08:35:14.944Z,2.70
2018-09-17T08:37:41.792Z,2.50
2018-09-17T08:40:08.528Z,2.50
2018-09-17T08:42:35.269Z,2.47
2018-09-17T08:45:02.012Z,2.37
2018-09-17T08:47:28.655Z,2.53
2018-09-17T08:49:56.081Z,2.23
2018-09-17T08:52:23.767Z,2.33
2018-09-17T08:54:50.505Z,2.80
2018-09-17T08:57:17.193Z,2.00
2018-09-17T08:59:43.989Z,2.40
2018-09-17T09:02:10.730Z,2.37
2018-09-17T09:04:37.469Z,2.60
2018-09-17T09:07:04.313Z,2.50
2018-09-17T09:09:31.160Z,2.40
2018-09-17T09:11:57.896Z,2.43
2018-09-17T09:14:24.788Z,2.60
2018-09-17T09:16:51.453Z,2.53
2018-09-17T09:19:19.722Z,2.30
2018-09-17T09:21:47.315Z,2.03
2018-09-17T09:24:14.056Z,2.63
2018-09-17T09:26:40.794Z,2.12
2018-09-17T09:29:07.535Z,2.20
2018-09-17T09:31:34.277Z,2.23
2018-09-17T09:34:01.016Z,2.30
2018-09-17T09:36:27.734Z,2.50
2018-09-17T09:38:55.321Z,2.03
2018-09-17T09:41:22.058Z,1.93
2018-09-17T09:43:48.904Z,2.00
2018-09-17T09:46:15.851Z,2.40
2018-09-17T09:48:42.688Z,2.37
2018-09-17T09:51:09.532Z,2.40
2018-09-17T09:53:36.480Z,2.40
2018-09-17T09:56:03.153Z,2.33
2018-09-17T09:58:29.803Z,2.13
2018-09-17T10:00:56.651Z,2.30
2018-09-17T10:03:23.346Z,2.25
2018-09-17T10:05:51.508Z,2.43
2018-09-17T10:08:18.206Z,2.27
2018-09-17T10:10:50.880Z,1.73
2018-09-17T10:13:23.814Z,2.20
2018-09-17T10:15:50.528Z,1.80
2018-09-17T10:18:24.317Z,1.90
2018-09-17T10:20:51.727Z,1.97
2018-09-17T10:23:18.351Z,2.00
2018-09-17T10:25:45.109Z,2.20
2018-09-17T10:28:11.744Z,1.98
2018-09-17T10:30:38.403Z,1.77
2018-09-17T10:33:05.098Z,2.05
2018-09-17T10:35:31.786Z,1.52
2018-09-17T10:37:58.488Z,1.80
2018-09-17T10:40:25.249Z,1.58
2018-09-17T10:42:51.888Z,1.27
2018-09-17T10:45:18.546Z,2.12
2018-09-17T10:47:45.234Z,1.83
2018-09-17T10:50:12.785Z,1.73
2018-09-17T10:52:40.187Z,1.97
2018-09-17T10:55:06.920Z,2.00
2018-09-17T10:57:33.634Z,1.47
2018-09-17T11:00:00.300Z,1.70
2018-09-17T11:02:26.962Z,1.40
2018-09-17T11:04:54.474Z,1.90
2018-09-17T11:07:21.160Z,1.57
2018-09-17T11:09:47.813Z,2.00
2018-09-17T11:12:15.218Z,1.70
2018-09-17T11:14:41.880Z,1.50
2018-09-17T11:17:08.655Z,1.63
2018-09-17T11:19:36.076Z,1.27
2018-09-17T11:22:03.542Z,1.73
2018-09-17T11:24:30.186Z,1.80
2018-09-17T11:26:57.597Z,1.53
2018-09-17T11:29:24.356Z,1.35
2018-09-17T11:31:51.087Z,1.67
2018-09-17T11:34:18.541Z,1.62
2018-09-17T11:36:45.205Z,1.42
2018-09-17T11:39:11.863Z,1.45
2018-09-17T11:41:38.577Z,1.10
2018-09-17T11:44:05.496Z,1.42
2018-09-17T11:46:32.166Z,1.05
2018-09-17T11:48:58.990Z,1.70
2018-09-17T11:51:25.743Z,1.20
2018-09-17T11:53:52.424Z,1.60
2018-09-17T11:56:19.252Z,1.35
2018-09-17T11:58:46.021Z,1.40
2018-09-17T12:01:12.774Z,1.45
2018-09-17T12:03:39.484Z,1.37
2018-09-17T12:06:06.895Z,1.45
2018-09-17T12:08:33.618Z,1.30
2018-09-17T12:11:01.477Z,1.52
2018-09-17T12:13:28.618Z,1.48
2018-09-17T12:15:56.052Z,1.23
2018-09-17T12:18:22.706Z,1.53
2018-09-17T12:20:50.183Z,1.30
2018-09-17T12:23:17.128Z,1.47
2018-09-17T12:25:44.049Z,1.80
2018-09-17T12:28:11.511Z,1.83
2018-09-17T12:30:38.918Z,1.73
2018-09-17T12:33:05.704Z,1.70
2018-09-17T12:35:33.156Z,1.30
2018-09-17T12:38:00.850Z,1.57
2018-09-17T12:40:27.574Z,1.57
2018-09-17T12:42:54.243Z,1.30
2018-09-17T12:45:20.968Z,1.50
2018-09-17T12:47:47.707Z,1.43
2018-09-17T12:50:15.699Z,1.20
2018-09-17T12:52:42.726Z,1.57
2018-09-17T12:55:09.565Z,1.30
2018-09-17T12:57:36.313Z,1.47
2018-09-17T13:00:03.561Z,1.20
2018-09-17T13:02:30.401Z,1.53
2018-09-17T13:04:57.141Z,1.47
2018-09-17T13:07:24.088Z,1.57
2018-09-17T13:09:51.651Z,1.60
2018-09-17T13:12:18.388Z,1.30
2018-09-17T13:14:45.287Z,1.10
2018-09-17T13:17:12.160Z,1.23
2018-09-17T13:19:39.565Z,1.40
2018-09-17T13:22:06.343Z,1.07
2018-09-17T13:24:32.975Z,0.97
2018-09-17T13:27:00.915Z,1.30
2018-09-17T13:29:28.042Z,1.67
2018-09-17T13:31:54.821Z,1.33
2018-09-17T13:34:21.506Z,1.30
2018-09-17T13:36:48.248Z,1.30
2018-09-17T13:39:14.900Z,1.20
2018-09-17T13:41:41.738Z,1.20
2018-09-17T13:44:08.478Z,1.47
2018-09-17T13:46:35.158Z,0.73
2018-09-17T13:49:01.867Z,1.00
2018-09-17T13:51:29.339Z,1.10
2018-09-17T13:53:56.066Z,1.20
2018-09-17T13:56:22.736Z,1.10
2018-09-17T13:58:49.516Z,1.10
2018-09-17T14:01:16.185Z,1.27
2018-09-17T14:03:43.118Z,0.80
2018-09-17T14:06:09.877Z,1.20
2018-09-17T14:08:51.420Z,1.27
2018-09-17T14:11:18.298Z,1.20
2018-09-17T14:13:44.954Z,1.10
2018-09-17T14:16:11.623Z,1.23
2018-09-17T14:18:39.064Z,1.07
2018-09-17T14:21:06.364Z,1.10
2018-09-17T14:23:33.000Z,1.20
2018-09-17T14:25:59.957Z,1.37
2018-09-17T14:28:26.681Z,1.23
2018-09-17T14:30:53.336Z,0.90
2018-09-17T14:36:12.990Z,1.00
2018-09-17T14:38:40.403Z,1.13
2018-09-17T14:41:07.103Z,1.20
2018-09-17T14:43:34.690Z,0.83
2018-09-17T14:46:01.427Z,0.90
2018-09-17T14:48:28.820Z,1.00
2018-09-17T14:50:55.675Z,0.93
2018-09-17T14:53:22.343Z,0.90
2018-09-17T14:55:49.014Z,1.03
2018-09-17T14:58:15.997Z,0.90
2018-09-17T15:00:42.641Z,0.90
2018-09-17T15:03:09.333Z,1.00
2018-09-17T15:05:36.046Z,0.97
2018-09-17T15:08:02.931Z,0.93
2018-09-17T15:10:30.407Z,1.10
2018-09-17T15:12:57.096Z,0.70
2018-09-17T15:15:24.067Z,0.67
2018-09-17T15:17:50.786Z,0.80
2018-09-17T15:20:17.556Z,0.90
2018-09-17T15:22:44.409Z,0.90
2018-09-17T15:25:11.088Z,1.10
2018-09-17T15:27:37.978Z,0.90
2018-09-17T15:30:04.907Z,0.80
2018-09-17T15:32:31.847Z,0.87
2018-09-17T15:34:58.445Z,0.80
2018-09-17T15:37:25.425Z,0.80
2018-09-17T15:39:52.485Z,0.70
2018-09-17T15:42:19.174Z,0.87
2018-09-17T15:44:45.900Z,0.90
2018-09-17T15:47:12.669Z,1.00
2018-09-17T15:49:40.147Z,0.63
2018-09-17T15:52:07.030Z,0.63
2018-09-17T15:54:34.072Z,0.90
2018-09-17T15:57:01.524Z,0.87
2018-09-17T15:59:28.186Z,0.60
2018-09-17T16:01:55.073Z,0.80
2018-09-17T16:04:21.809Z,0.90
2018-09-17T16:06:48.557Z,0.70
2018-09-17T16:09:15.241Z,0.60
2018-09-17T16:11:42.110Z,0.60
2018-09-17T16:14:09.137Z,0.63
2018-09-17T16:16:35.807Z,0.90
2018-09-17T16:19:03.229Z,0.60
2018-09-17T16:21:29.980Z,0.63
2018-09-17T16:23:56.924Z,0.60
2018-09-17T16:26:23.760Z,0.60
2018-09-17T16:28:50.435Z,0.57
2018-09-17T16:31:17.836Z,0.67
2018-09-17T16:33:44.877Z,0.60
2018-09-17T16:36:11.592Z,0.60
2018-09-17T16:38:38.606Z,0.67
2018-09-17T16:41:06.182Z,0.50
2018-09-17T16:43:33.951Z,0.60
2018-09-17T16:46:00.598Z,0.50
2018-09-17T16:48:28.023Z,0.47
2018-09-17T16:50:54.905Z,0.70
2018-09-17T16:53:21.890Z,0.60
2018-09-17T16:55:49.173Z,0.63
2018-09-17T16:58:15.919Z,0.50
2018-09-17T17:00:43.681Z,0.70
2018-09-17T17:03:10.770Z,0.57
2018-09-17T17:05:37.510Z,0.60
2018-09-17T17:08:04.393Z,0.70
2018-09-17T17:10:31.080Z,0.70
2018-09-17T17:12:57.765Z,0.50
2018-09-17T17:15:25.338Z,0.70
2018-09-17T17:17:51.995Z,0.80
2018-09-17T17:20:19.378Z,0.60
2018-09-17T17:22:46.109Z,1.00
2018-09-17T17:25:12.934Z,0.97
2018-09-17T17:27:40.520Z,0.80
2018-09-17T17:30:07.240Z,1.00
2018-09-17T17:32:34.633Z,0.80
2018-09-17T17:35:01.325Z,0.70
2018-09-17T17:37:28.043Z,0.83
2018-09-17T17:39:54.877Z,0.60
2018-09-17T17:42:22.225Z,0.67
2018-09-17T17:44:48.881Z,0.80
2018-09-17T17:47:15.578Z,0.57
2018-09-17T17:49:42.239Z,1.00
2018-09-17T17:52:09.874Z,0.63
2018-09-17T17:54:36.822Z,0.90
2018-09-17T17:57:03.555Z,0.70
2018-09-17T17:59:30.531Z,0.90
2018-09-17T18:01:57.367Z,0.60
2018-09-17T18:04:24.511Z,0.77
2018-09-17T18:06:51.464Z,0.57
2018-09-17T18:09:18.979Z,0.80
2018-09-17T18:11:46.392Z,1.10
2018-09-17T18:14:13.176Z,0.80
2018-09-17T18:16:40.080Z,0.70
2018-09-17T18:19:07.167Z,0.90
2018-09-17T18:21:34.867Z,0.80
2018-09-17T18:24:16.682Z,0.80
2018-09-17T18:26:44.622Z,0.80
2018-09-17T18:29:11.308Z,0.70
2018-09-17T18:31:37.962Z,0.70
2018-09-17T18:34:05.443Z,0.80
2018-09-17T18:36:32.152Z,0.90
2018-09-17T18:38:59.651Z,0.60
2018-09-17T18:41:27.048Z,0.97
2018-09-17T18:43:53.695Z,0.87
2018-09-17T18:46:20.475Z,0.73
2018-09-17T18:48:47.194Z,0.90
2018-09-17T18:51:14.779Z,1.00
2018-09-17T18:53:41.581Z,0.70
2018-09-17T18:56:08.366Z,0.80
2018-09-17T18:58:35.413Z,0.80
2018-09-17T19:01:02.373Z,1.27
2018-09-17T19:03:29.510Z,1.07
2018-09-17T19:05:56.335Z,1.10
2018-09-17T19:08:23.110Z,1.23
2018-09-17T19:10:49.816Z,0.83
2018-09-17T19:13:17.432Z,1.00
2018-09-17T19:15:48.008Z,1.23
2018-09-17T19:18:14.774Z,1.17
2018-09-17T19:20:41.615Z,0.90
2018-09-17T19:23:14.241Z,0.90
2018-09-17T19:25:41.719Z,0.80
2018-09-17T19:28:09.171Z,0.77
2018-09-17T19:30:36.567Z,0.90
2018-09-17T19:33:03.285Z,1.07
2018-09-17T19:35:30.005Z,0.90
2018-09-17T19:37:57.532Z,1.00
2018-09-17T19:40:24.284Z,0.87
2018-09-17T19:42:51.023Z,1.10
2018-09-17T19:45:18.518Z,1.00
2018-09-17T19:47:45.271Z,1.00
2018-09-17T19:50:12.081Z,0.90
2018-09-17T19:52:38.757Z,1.10
2018-09-17T19:55:05.454Z,0.87
2018-09-17T19:57:32.952Z,0.90
2018-09-17T19:59:59.638Z,1.13
2018-09-17T20:02:26.331Z,0.93
2018-09-17T20:04:53.054Z,0.80
2018-09-17T20:07:19.777Z,1.00
2018-09-17T20:09:46.449Z,1.00
2018-09-17T20:12:13.280Z,0.83
2018-09-17T20:14:40.019Z,0.80
2018-09-17T20:17:07.387Z,0.97
2018-09-17T20:19:35.001Z,0.90
2018-09-17T20:22:02.444Z,1.07
2018-09-17T20:24:29.130Z,1.00
2018-09-17T20:26:55.885Z,1.03
2018-09-17T20:29:22.632Z,0.90
2018-09-17T20:31:49.428Z,0.87
2018-09-17T20:34:16.209Z,1.13
2018-09-17T20:36:42.946Z,0.93
2018-09-17T20:39:09.789Z,1.00
2018-09-17T20:41:36.529Z,0.87
2018-09-17T20:44:03.268Z,0.80
2018-09-17T20:46:30.013Z,1.10
2018-09-17T20:48:56.735Z,1.00
2018-09-17T20:51:23.493Z,0.93
2018-09-17T20:53:50.314Z,0.73
2018-09-17T20:56:17.792Z,1.00
2018-09-17T20:58:44.531Z,0.80
2018-09-17T21:01:11.235Z,0.93
2018-09-17T21:03:37.909Z,1.07
2018-09-17T21:06:04.653Z,1.10
2018-09-17T21:08:31.324Z,0.90
2018-09-17T21:10:58.030Z,1.07
2018-09-17T21:13:25.051Z,0.90
2018-09-17T21:15:51.843Z,0.63
2018-09-17T21:18:18.555Z,0.70
2018-09-17T21:20:45.252Z,0.80
2018-09-17T21:23:12.037Z,0.60
2018-09-17T21:25:38.982Z,0.80
2018-09-17T21:28:06.768Z,0.87
2018-09-17T21:30:34.717Z,0.80
2018-09-17T21:33:01.764Z,0.60
2018-09-17T21:35:28.607Z,0.70
2018-09-17T21:37:55.455Z,0.90
2018-09-17T21:40:22.292Z,1.37
2018-09-17T21:42:49.070Z,0.70
2018-09-17T21:45:16.180Z,0.87
2018-09-17T21:47:42.900Z,1.10
2018-09-17T21:50:11.509Z,0.60
2018-09-17T21:52:38.935Z,0.77
2018-09-17T21:55:07.548Z,1.10
2018-09-17T21:57:35.208Z,0.60
2018-09-17T22:00:01.989Z,0.57
2018-09-17T22:02:31.072Z,0.90
2018-09-17T22:04:57.889Z,0.70
2018-09-17T22:07:26.050Z,1.00
2018-09-17T22:09:53.009Z,0.80
2018-09-17T22:12:19.751Z,0.90
2018-09-17T22:14:48.218Z,0.73
2018-09-17T22:17:15.174Z,1.00
2018-09-17T22:19:42.023Z,0.67
2018-09-17T22:22:09.959Z,0.77
2018-09-17T22:24:37.451Z,0.80
2018-09-17T22:27:04.287Z,0.70
2018-09-17T22:29:31.001Z,0.77
2018-09-17T22:31:58.566Z,0.80
2018-09-17T22:34:26.044Z,0.80
2018-09-17T22:36:52.783Z,0.50
2018-09-17T22:39:19.654Z,0.70
2018-09-17T22:41:46.648Z,0.93
2018-09-17T22:44:13.625Z,0.80
2018-09-17T22:46:41.486Z,0.60
2018-09-17T22:49:08.431Z,0.90
2018-09-17T22:51:36.102Z,0.90
2018-09-17T22:54:02.915Z,0.70
2018-09-17T22:56:31.288Z,0.80
2018-09-17T22:58:58.770Z,0.60
2018-09-17T23:01:25.615Z,0.90
2018-09-17T23:03:52.354Z,0.70
2018-09-17T23:06:19.096Z,0.70
2018-09-17T23:08:45.833Z,0.87
2018-09-17T23:11:12.578Z,1.00
2018-09-17T23:13:39.421Z,0.90
2018-09-17T23:16:06.262Z,0.80
2018-09-17T23:18:33.002Z,0.90
2018-09-17T23:20:59.743Z,0.43
2018-09-17T23:23:26.584Z,1.00
2018-09-17T23:25:53.327Z,1.27
2018-09-17T23:28:20.071Z,1.00
2018-09-17T23:30:46.737Z,1.17
2018-09-17T23:33:13.427Z,1.10
2018-09-17T23:35:40.108Z,1.13
2018-09-17T23:38:06.925Z,1.10
2018-09-17T23:40:33.768Z,0.80
2018-09-17T23:43:00.510Z,0.80
2018-09-17T23:45:27.184Z,1.10
2018-09-17T23:47:53.830Z,0.90
2018-09-17T23:50:20.626Z,0.80
2018-09-17T23:52:47.368Z,1.17
2018-09-17T23:55:14.219Z,1.30
2018-09-17T23:57:41.052Z,0.97
