createdAt,value
2022-12-18T00:01:37.786Z,28.10
2022-12-18T00:04:12.992Z,28.70
2022-12-18T00:06:43.721Z,29.40
2022-12-18T00:09:58.053Z,27.50
2022-12-18T00:12:30.047Z,28.80
2022-12-18T00:15:02.171Z,27.30
2022-12-18T00:17:32.733Z,28.80
2022-12-18T00:20:03.334Z,28.40
2022-12-18T00:22:33.917Z,27.20
2022-12-18T00:25:04.801Z,26.50
2022-12-18T00:27:35.752Z,26.00
2022-12-18T00:30:15.779Z,26.00
2022-12-18T00:32:46.468Z,26.00
2022-12-18T00:35:20.590Z,26.70
2022-12-18T00:37:51.201Z,29.00
2022-12-18T00:40:21.580Z,29.30
2022-12-18T00:43:00.840Z,27.90
2022-12-18T00:45:33.844Z,25.20
2022-12-18T00:48:04.952Z,26.40
2022-12-18T00:50:40.260Z,25.10
2022-12-18T00:53:22.484Z,26.10
2022-12-18T00:55:53.262Z,24.90
2022-12-18T00:58:26.702Z,26.10
2022-12-18T01:01:00.204Z,23.80
2022-12-18T01:03:31.088Z,26.60
2022-12-18T01:06:02.144Z,26.60
2022-12-18T01:08:40.103Z,25.30
2022-12-18T01:11:16.403Z,27.40
2022-12-18T01:13:54.996Z,25.40
2022-12-18T01:16:33.447Z,23.50
2022-12-18T01:19:09.314Z,24.70
2022-12-18T01:21:41.418Z,24.70
2022-12-18T01:24:18.595Z,25.90
2022-12-18T01:26:49.319Z,27.10
2022-12-18T01:29:20.121Z,27.20
2022-12-18T01:31:50.603Z,27.40
2022-12-18T01:34:21.472Z,26.40
2022-12-18T01:36:53.532Z,24.50
2022-12-18T01:39:24.407Z,23.90
2022-12-18T01:42:06.972Z,23.20
2022-12-18T01:44:56.535Z,23.90
2022-12-18T01:47:36.552Z,24.20
2022-12-18T01:52:48.654Z,22.90
2022-12-18T01:55:30.179Z,23.40
2022-12-18T01:58:03.665Z,23.30
2022-12-18T02:00:35.394Z,25.20
2022-12-18T02:03:06.764Z,24.60
2022-12-18T02:05:49.687Z,23.30
2022-12-18T02:08:35.801Z,23.20
2022-12-18T02:11:25.256Z,20.70
2022-12-18T02:14:24.862Z,21.70
2022-12-18T02:17:22.158Z,22.10
2022-12-18T02:20:16.798Z,23.90
2022-12-18T02:23:21.013Z,22.30
2022-12-18T02:26:04.274Z,22.50
2022-12-18T02:28:57.491Z,22.30
2022-12-18T02:31:33.022Z,21.80
2022-12-18T02:34:06.132Z,25.80
2022-12-18T02:36:45.110Z,22.40
2022-12-18T02:39:18.662Z,23.20
2022-12-18T02:42:29.441Z,24.20
2022-12-18T02:46:38.140Z,22.70
2022-12-18T02:49:40.137Z,24.50
2022-12-18T02:52:32.279Z,25.60
2022-12-18T02:55:46.221Z,25.60
2022-12-18T02:58:36.072Z,26.20
2022-12-18T03:01:22.797Z,24.30
2022-12-18T03:04:05.350Z,27.00
2022-12-18T03:06:47.670Z,24.50
2022-12-18T03:09:52.802Z,25.90
2022-12-18T03:12:39.090Z,23.60
2022-12-18T03:15:23.500Z,20.70
2022-12-18T03:18:22.427Z,23.00
2022-12-18T03:21:01.762Z,22.70
2022-12-18T03:23:38.143Z,21.80
2022-12-18T03:26:13.748Z,22.20
2022-12-18T03:29:01.514Z,23.30
2022-12-18T03:31:36.124Z,22.90
2022-12-18T03:34:26.382Z,25.50
2022-12-18T03:36:59.282Z,28.40
2022-12-18T03:39:32.910Z,29.10
2022-12-18T03:42:25.781Z,30.00
2022-12-18T03:45:22.771Z,28.90
2022-12-18T03:48:09.754Z,31.20
2022-12-18T03:51:19.272Z,32.00
2022-12-18T03:54:04.412Z,35.20
2022-12-18T03:56:47.257Z,37.80
2022-12-18T03:59:20.702Z,33.70
2022-12-18T04:01:55.133Z,32.50
2022-12-18T04:04:34.135Z,33.80
2022-12-18T04:07:07.369Z,32.90
2022-12-18T04:09:50.161Z,33.80
2022-12-18T04:12:22.065Z,34.70
2022-12-18T04:14:52.714Z,33.20
2022-12-18T04:17:23.892Z,29.80
2022-12-18T04:19:54.678Z,29.80
2022-12-18T04:22:26.775Z,30.30
2022-12-18T04:25:01.829Z,30.60
2022-12-18T04:27:38.948Z,32.90
2022-12-18T04:30:10.034Z,31.30
2022-12-18T04:32:40.741Z,33.10
2022-12-18T04:35:13.310Z,34.40
2022-12-18T04:37:48.745Z,33.50
2022-12-18T04:40:21.533Z,31.30
2022-12-18T04:42:52.701Z,33.60
2022-12-18T04:45:23.285Z,32.70
2022-12-18T04:47:53.720Z,29.80
2022-12-18T04:50:24.493Z,31.20
2022-12-18T04:52:55.242Z,30.80
2022-12-18T04:55:25.690Z,30.80
2022-12-18T04:57:56.626Z,29.30
2022-12-18T05:00:27.511Z,28.40
2022-12-18T05:02:58.534Z,28.20
2022-12-18T05:05:29.983Z,28.70
2022-12-18T05:08:00.462Z,27.70
2022-12-18T05:10:38.500Z,26.10
2022-12-18T05:13:10.224Z,28.70
2022-12-18T05:15:40.736Z,26.90
2022-12-18T05:19:22.345Z,27.10
2022-12-18T05:21:55.984Z,33.40
2022-12-18T05:24:34.180Z,26.50
2022-12-18T05:27:42.207Z,24.70
2022-12-18T05:30:38.078Z,24.80
2022-12-18T05:33:17.594Z,22.20
2022-12-18T05:36:13.051Z,24.80
2022-12-18T05:38:57.565Z,24.10
2022-12-18T05:41:45.494Z,23.10
2022-12-18T05:44:40.585Z,23.80
2022-12-18T05:47:34.126Z,23.40
2022-12-18T05:51:14.312Z,23.90
2022-12-18T05:53:14.372Z,23.50
2022-12-18T05:56:25.471Z,23.90
2022-12-18T05:59:21.816Z,24.80
2022-12-18T06:02:24.642Z,23.20
2022-12-18T06:04:59.992Z,25.00
2022-12-18T06:07:36.874Z,23.80
2022-12-18T06:10:19.562Z,27.00
2022-12-18T06:12:50.961Z,27.70
2022-12-18T06:15:23.142Z,25.60
2022-12-18T06:17:56.320Z,26.90
2022-12-18T06:20:44.024Z,27.30
2022-12-18T06:23:42.744Z,27.10
2022-12-18T06:26:30.351Z,26.40
2022-12-18T06:29:18.602Z,25.90
2022-12-18T06:32:04.469Z,27.80
2022-12-18T06:35:23.810Z,29.00
2022-12-18T06:38:36.366Z,28.70
2022-12-18T06:41:52.915Z,26.10
2022-12-18T06:45:26.665Z,25.40
2022-12-18T06:51:28.439Z,27.00
2022-12-18T06:54:01.613Z,31.30
2022-12-18T06:57:05.448Z,28.50
2022-12-18T06:59:57.983Z,28.10
2022-12-18T07:02:32.887Z,26.80
2022-12-18T07:05:11.384Z,28.40
2022-12-18T07:07:45.272Z,30.60
2022-12-18T07:10:29.380Z,29.90
2022-12-18T07:13:01.257Z,29.70
2022-12-18T07:15:31.848Z,29.30
2022-12-18T07:18:02.373Z,30.50
2022-12-18T07:20:32.744Z,29.90
2022-12-18T07:23:08.613Z,31.00
2022-12-18T07:25:39.821Z,33.00
2022-12-18T07:28:14.233Z,32.00
2022-12-18T07:30:48.200Z,31.60
2022-12-18T07:33:19.522Z,31.90
2022-12-18T07:35:50.372Z,36.70
2022-12-18T07:38:23.034Z,33.70
2022-12-18T07:40:53.760Z,35.40
2022-12-18T07:43:24.150Z,35.20
2022-12-18T07:45:54.657Z,34.00
2022-12-18T07:48:25.478Z,34.10
2022-12-18T07:50:55.899Z,32.50
2022-12-18T07:53:26.387Z,34.20
2022-12-18T07:56:25.987Z,33.30
2022-12-18T07:58:52.244Z,33.00
2022-12-18T08:01:31.712Z,32.10
2022-12-18T08:04:02.484Z,32.40
2022-12-18T08:06:32.774Z,31.10
2022-12-18T08:09:03.549Z,33.50
2022-12-18T08:11:34.332Z,34.40
2022-12-18T08:14:08.281Z,37.60
2022-12-18T08:16:39.228Z,35.90
2022-12-18T08:19:09.593Z,43.20
2022-12-18T08:21:40.023Z,33.40
2022-12-18T08:24:12.116Z,33.80
2022-12-18T08:26:51.824Z,34.10
2022-12-18T08:29:33.379Z,33.80
2022-12-18T08:32:03.894Z,32.10
2022-12-18T08:34:34.323Z,33.80
2022-12-18T08:37:05.000Z,30.90
2022-12-18T08:39:35.919Z,33.50
2022-12-18T08:42:28.723Z,33.10
2022-12-18T08:45:00.641Z,33.50
2022-12-18T08:47:31.537Z,34.10
2022-12-18T08:50:01.936Z,34.00
2022-12-18T08:52:36.356Z,57.20
2022-12-18T08:55:07.661Z,37.30
2022-12-18T08:57:38.096Z,35.50
2022-12-18T09:00:09.542Z,34.80
2022-12-18T09:02:40.310Z,36.30
2022-12-18T09:05:11.802Z,37.40
2022-12-18T09:07:43.386Z,38.10
2022-12-18T09:10:13.966Z,36.80
2022-12-18T09:12:44.441Z,37.70
2022-12-18T09:15:15.001Z,37.40
2022-12-18T09:17:45.402Z,36.80
2022-12-18T09:20:17.641Z,37.10
2022-12-18T09:22:49.010Z,36.60
2022-12-18T09:25:19.730Z,36.50
2022-12-18T09:27:50.808Z,39.70
2022-12-18T09:30:21.441Z,37.00
2022-12-18T09:32:52.065Z,38.80
2022-12-18T09:35:22.628Z,38.10
2022-12-18T09:37:52.912Z,41.20
2022-12-18T09:40:27.830Z,41.30
2022-12-18T09:43:07.335Z,39.00
2022-12-18T09:45:47.653Z,37.60
2022-12-18T09:48:33.671Z,39.90
2022-12-18T09:51:13.979Z,40.70
2022-12-18T09:53:53.615Z,39.10
2022-12-18T09:56:29.201Z,40.60
2022-12-18T09:59:04.974Z,39.70
2022-12-18T10:01:43.968Z,39.50
2022-12-18T10:04:15.166Z,39.20
2022-12-18T10:06:56.913Z,40.20
2022-12-18T10:09:39.743Z,40.50
2022-12-18T10:17:18.123Z,38.30
2022-12-18T10:19:53.698Z,39.40
2022-12-18T10:22:48.984Z,40.60
2022-12-18T10:25:30.849Z,42.50
2022-12-18T10:28:13.062Z,41.30
2022-12-18T10:30:45.326Z,39.80
2022-12-18T10:33:24.724Z,40.60
2022-12-18T10:35:56.174Z,39.30
2022-12-18T10:38:34.760Z,39.20
2022-12-18T10:42:38.153Z,39.90
2022-12-18T10:45:18.156Z,41.20
2022-12-18T10:50:35.918Z,39.60
2022-12-18T10:53:23.169Z,39.90
2022-12-18T10:55:57.923Z,40.60
2022-12-18T10:58:32.985Z,40.50
2022-12-18T11:01:15.492Z,38.30
2022-12-18T11:04:02.723Z,40.00
2022-12-18T11:06:36.244Z,39.90
2022-12-18T11:09:27.302Z,37.80
2022-12-18T11:12:00.581Z,39.00
2022-12-18T11:14:35.394Z,38.00
2022-12-18T11:20:03.755Z,37.30
2022-12-18T11:28:38.703Z,31.90
2022-12-18T11:31:20.915Z,29.90
2022-12-18T11:36:53.510Z,30.50
2022-12-18T11:39:55.833Z,33.50
2022-12-18T11:43:05.604Z,35.40
2022-12-18T11:46:31.486Z,35.20
2022-12-18T11:49:11.199Z,34.20
2022-12-18T11:52:01.911Z,33.50
2022-12-18T11:54:32.764Z,33.80
2022-12-18T11:57:37.275Z,32.00
2022-12-18T12:00:07.920Z,32.40
2022-12-18T12:03:04.837Z,30.30
2022-12-18T12:05:44.719Z,35.30
2022-12-18T12:09:19.108Z,35.10
2022-12-18T12:12:49.008Z,32.60
2022-12-18T12:18:25.208Z,29.70
2022-12-18T12:21:09.309Z,30.40
2022-12-18T12:24:03.880Z,33.70
2022-12-18T12:26:52.472Z,33.50
2022-12-18T12:29:53.752Z,32.10
2022-12-18T12:32:37.268Z,31.80
2022-12-18T12:35:19.543Z,32.50
2022-12-18T12:38:06.461Z,31.00
2022-12-18T12:40:56.606Z,33.40
2022-12-18T12:43:34.663Z,29.20
2022-12-18T12:46:11.880Z,32.30
2022-12-18T12:49:02.480Z,30.30
2022-12-18T12:51:45.450Z,31.10
2022-12-18T12:54:26.303Z,30.70
2022-12-18T12:57:12.639Z,30.30
2022-12-18T12:59:52.999Z,31.50
2022-12-18T13:02:35.613Z,37.40
2022-12-18T13:05:27.522Z,32.60
2022-12-18T13:08:10.517Z,32.00
2022-12-18T13:10:45.389Z,30.30
2022-12-18T13:13:24.279Z,31.80
2022-12-18T13:16:12.009Z,33.20
2022-12-18T13:18:53.055Z,31.90
2022-12-18T13:21:30.270Z,31.50
2022-12-18T13:24:24.608Z,32.10
2022-12-18T13:26:55.361Z,30.90
2022-12-18T13:29:46.869Z,33.20
2022-12-18T13:32:26.751Z,29.30
2022-12-18T13:35:33.483Z,33.70
2022-12-18T13:38:04.234Z,33.60
2022-12-18T13:41:40.237Z,33.30
2022-12-18T13:44:25.120Z,35.10
2022-12-18T13:46:56.473Z,32.80
2022-12-18T13:49:47.474Z,25.70
2022-12-18T13:52:24.513Z,33.80
2022-12-18T13:54:57.962Z,34.10
2022-12-18T13:57:32.622Z,33.70
2022-12-18T14:00:33.531Z,35.30
2022-12-18T14:03:04.347Z,33.90
2022-12-18T14:05:40.159Z,34.10
2022-12-18T14:08:16.670Z,32.60
2022-12-18T14:10:51.051Z,34.80
2022-12-18T14:13:33.190Z,32.90
2022-12-18T14:16:06.616Z,34.20
2022-12-18T14:18:58.513Z,39.60
2022-12-18T14:22:10.590Z,34.80
2022-12-18T14:24:41.145Z,35.10
2022-12-18T14:27:25.517Z,34.90
2022-12-18T14:29:55.784Z,34.20
2022-12-18T14:32:27.544Z,32.00
2022-12-18T14:34:58.466Z,31.60
2022-12-18T14:37:30.261Z,30.80
2022-12-18T14:40:10.426Z,32.10
2022-12-18T14:42:41.551Z,31.10
2022-12-18T14:45:48.390Z,33.10
2022-12-18T14:48:24.743Z,29.10
2022-12-18T14:51:06.426Z,30.90
2022-12-18T14:53:54.744Z,30.70
2022-12-18T14:56:27.471Z,33.00
2022-12-18T14:59:01.954Z,31.80
2022-12-18T15:01:38.456Z,30.60
2022-12-18T15:04:30.139Z,32.80
2022-12-18T15:07:19.293Z,30.00
2022-12-18T15:10:16.832Z,29.80
2022-12-18T15:12:59.756Z,25.60
2022-12-18T15:15:39.146Z,27.60
2022-12-18T15:18:13.646Z,29.10
2022-12-18T15:20:47.846Z,30.50
2022-12-18T15:23:27.187Z,27.70
2022-12-18T15:26:16.421Z,28.70
2022-12-18T15:29:01.943Z,28.50
2022-12-18T15:31:37.083Z,29.30
2022-12-18T15:34:28.087Z,30.60
2022-12-18T15:37:00.160Z,27.60
2022-12-18T15:39:32.032Z,33.80
2022-12-18T15:42:23.266Z,30.50
2022-12-18T15:44:57.609Z,29.10
2022-12-18T15:47:32.534Z,30.50
2022-12-18T15:50:06.203Z,28.20
2022-12-18T15:52:53.503Z,30.40
2022-12-18T15:55:43.970Z,30.90
2022-12-18T15:58:19.308Z,29.60
2022-12-18T16:00:51.852Z,27.90
2022-12-18T16:03:25.412Z,28.90
2022-12-18T16:06:04.242Z,26.40
2022-12-18T16:08:37.301Z,28.70
2022-12-18T16:11:39.432Z,29.50
2022-12-18T16:14:26.308Z,29.50
2022-12-18T16:17:03.479Z,30.00
2022-12-18T16:19:34.932Z,32.00
2022-12-18T16:22:09.325Z,32.00
2022-12-18T16:24:43.795Z,49.00
2022-12-18T16:27:16.560Z,29.90
2022-12-18T16:29:50.377Z,29.80
2022-12-18T16:32:24.602Z,31.10
2022-12-18T16:35:03.235Z,29.00
2022-12-18T16:37:35.740Z,28.40
2022-12-18T16:40:10.430Z,29.60
2022-12-18T16:42:44.167Z,31.30
2022-12-18T16:45:21.483Z,30.20
2022-12-18T16:47:55.265Z,30.40
2022-12-18T16:50:27.508Z,31.00
2022-12-18T16:52:59.445Z,30.00
2022-12-18T16:55:31.604Z,27.70
2022-12-18T16:58:10.357Z,29.40
2022-12-18T17:00:44.166Z,28.20
2022-12-18T17:03:17.159Z,26.40
2022-12-18T17:05:53.108Z,31.30
2022-12-18T17:08:26.201Z,30.30
2022-12-18T17:10:59.636Z,28.80
2022-12-18T17:13:35.390Z,30.40
2022-12-18T17:16:12.609Z,28.50
2022-12-18T17:18:47.591Z,28.10
2022-12-18T17:21:19.806Z,30.30
2022-12-18T17:28:24.460Z,28.50
2022-12-18T17:30:57.612Z,29.80
2022-12-18T17:38:35.740Z,27.20
2022-12-18T17:41:10.282Z,27.20
2022-12-18T17:49:29.785Z,26.20
2022-12-18T17:52:02.362Z,25.40
2022-12-18T17:54:34.239Z,28.80
2022-12-18T17:57:07.322Z,26.80
2022-12-18T17:59:40.475Z,27.30
2022-12-18T18:02:15.291Z,25.10
2022-12-18T18:04:48.600Z,26.40
2022-12-18T18:07:20.986Z,27.30
2022-12-18T18:09:53.419Z,26.80
2022-12-18T18:12:47.490Z,27.40
2022-12-18T18:15:58.840Z,26.60
2022-12-18T18:18:33.081Z,27.40
2022-12-18T18:21:10.381Z,27.90
2022-12-18T18:23:43.496Z,26.30
2022-12-18T18:26:24.272Z,26.50
2022-12-18T18:29:05.130Z,27.40
2022-12-18T18:31:41.589Z,25.70
2022-12-18T18:34:24.933Z,25.00
2022-12-18T18:36:58.246Z,25.30
2022-12-18T18:39:32.779Z,27.40
2022-12-18T18:42:05.923Z,28.80
2022-12-18T18:44:39.121Z,27.40
2022-12-18T18:47:11.739Z,27.30
2022-12-18T18:49:44.360Z,27.10
2022-12-18T18:52:17.951Z,26.10
2022-12-18T18:55:12.207Z,26.60
2022-12-18T18:57:45.035Z,26.70
2022-12-18T19:00:22.078Z,25.90
2022-12-18T19:03:02.093Z,29.20
2022-12-18T19:05:35.844Z,57.50
2022-12-18T19:08:08.371Z,34.10
2022-12-18T19:10:44.712Z,28.20
2022-12-18T19:13:25.284Z,26.90
2022-12-18T19:16:05.284Z,28.60
2022-12-18T19:18:39.620Z,29.00
2022-12-18T19:21:16.471Z,30.60
2022-12-18T19:23:49.731Z,30.70
2022-12-18T19:26:27.842Z,34.60
2022-12-18T19:29:12.838Z,29.10
2022-12-18T19:31:48.887Z,27.30
2022-12-18T19:34:24.934Z,28.70
2022-12-18T19:36:59.928Z,28.40
2022-12-18T19:39:32.002Z,33.90
2022-12-18T19:42:03.675Z,29.80
2022-12-18T19:44:36.060Z,29.40
2022-12-18T19:47:07.780Z,28.80
2022-12-18T19:49:41.250Z,29.70
2022-12-18T19:52:15.471Z,30.70
2022-12-18T19:54:48.215Z,29.10
2022-12-18T19:57:24.704Z,30.80
2022-12-18T19:59:58.324Z,32.20
2022-12-18T20:02:30.580Z,30.80
2022-12-18T20:05:02.764Z,33.20
2022-12-18T20:07:38.494Z,36.20
2022-12-18T20:10:17.465Z,39.40
2022-12-18T20:12:52.415Z,36.60
2022-12-18T20:15:26.562Z,36.80
2022-12-18T20:18:05.351Z,39.50
2022-12-18T20:20:36.865Z,36.30
2022-12-18T20:23:11.317Z,35.50
2022-12-18T20:25:43.830Z,36.10
2022-12-18T20:28:20.114Z,34.40
2022-12-18T20:30:53.616Z,34.40
2022-12-18T20:33:25.651Z,36.90
2022-12-18T20:36:03.064Z,36.00
2022-12-18T20:38:35.531Z,29.80
2022-12-18T20:41:20.951Z,31.30
2022-12-18T20:43:53.421Z,32.80
2022-12-18T20:46:24.974Z,32.60
2022-12-18T20:49:02.514Z,30.10
2022-12-18T20:51:35.815Z,33.50
2022-12-18T20:54:11.637Z,31.10
2022-12-18T20:56:43.893Z,30.30
2022-12-18T20:59:15.095Z,31.80
2022-12-18T21:01:48.731Z,32.00
2022-12-18T21:04:21.086Z,27.40
2022-12-18T21:07:00.465Z,26.60
2022-12-18T21:09:38.312Z,28.60
2022-12-18T21:12:40.562Z,25.80
2022-12-18T21:15:25.293Z,25.20
2022-12-18T21:17:58.773Z,26.90
2022-12-18T21:20:29.980Z,24.60
2022-12-18T21:23:12.013Z,25.50
2022-12-18T21:25:49.812Z,24.90
2022-12-18T21:28:26.143Z,25.00
2022-12-18T21:30:58.844Z,24.30
2022-12-18T21:33:29.551Z,25.90
2022-12-18T21:36:00.026Z,26.90
2022-12-18T21:38:30.488Z,28.50
2022-12-18T21:41:01.440Z,28.70
2022-12-18T21:44:03.483Z,28.00
2022-12-18T21:46:35.114Z,28.20
2022-12-18T21:49:07.451Z,33.20
2022-12-18T21:51:39.331Z,38.10
2022-12-18T21:54:11.340Z,28.50
2022-12-18T21:57:14.760Z,28.00
2022-12-18T21:59:45.622Z,31.10
2022-12-18T22:02:18.884Z,28.90
2022-12-18T22:04:50.302Z,29.20
2022-12-18T22:07:21.091Z,33.30
2022-12-18T22:09:53.027Z,32.00
2022-12-18T22:12:43.130Z,30.20
2022-12-18T22:15:16.294Z,28.10
2022-12-18T22:18:00.352Z,30.20
2022-12-18T22:20:32.495Z,35.60
2022-12-18T22:24:09.671Z,35.00
2022-12-18T22:26:40.528Z,36.10
2022-12-18T22:29:34.360Z,32.40
2022-12-18T22:32:07.361Z,33.20
2022-12-18T22:34:40.258Z,32.60
2022-12-18T22:37:13.394Z,31.80
2022-12-18T22:39:45.443Z,39.60
2022-12-18T22:42:16.164Z,34.40
2022-12-18T22:44:46.886Z,32.60
2022-12-18T22:47:17.584Z,32.90
2022-12-18T22:49:49.413Z,34.90
2022-12-18T22:52:19.868Z,34.00
2022-12-18T22:54:54.782Z,32.00
2022-12-18T22:57:25.854Z,33.20
2022-12-18T22:59:56.280Z,31.30
2022-12-18T23:02:27.076Z,31.90
2022-12-18T23:04:57.947Z,36.60
2022-12-18T23:07:28.624Z,39.90
2022-12-18T23:10:00.857Z,36.80
2022-12-18T23:12:33.192Z,31.30
2022-12-18T23:15:07.139Z,30.00
2022-12-18T23:17:40.862Z,30.50
2022-12-18T23:20:11.860Z,28.20
2022-12-18T23:22:42.121Z,28.30
2022-12-18T23:25:12.770Z,27.60
2022-12-18T23:27:43.334Z,27.90
2022-12-18T23:30:17.024Z,27.10
2022-12-18T23:32:47.623Z,29.40
2022-12-18T23:35:19.063Z,30.90
2022-12-18T23:38:05.446Z,29.00
2022-12-18T23:40:35.793Z,32.00
2022-12-18T23:43:06.254Z,29.10
2022-12-18T23:45:39.824Z,31.20
2022-12-18T23:49:16.473Z,30.20
2022-12-18T23:51:46.969Z,29.70
2022-12-18T23:54:17.564Z,32.30
2022-12-18T23:56:57.905Z,31.80
2022-12-18T23:59:28.135Z,30.30
