createdAt,value
2022-09-21T00:01:35.973Z,17.90
2022-09-21T00:04:05.430Z,17.80
2022-09-21T00:06:36.047Z,17.80
2022-09-21T00:09:05.922Z,17.80
2022-09-21T00:11:36.761Z,17.80
2022-09-21T00:14:10.849Z,17.80
2022-09-21T00:16:41.851Z,17.80
2022-09-21T00:19:11.089Z,17.80
2022-09-21T00:21:42.288Z,17.80
2022-09-21T00:24:10.455Z,17.80
2022-09-21T00:26:38.386Z,17.80
2022-09-21T00:29:07.027Z,17.70
2022-09-21T00:31:35.413Z,17.70
2022-09-21T00:34:07.537Z,17.70
2022-09-21T00:36:35.575Z,17.70
2022-09-21T00:39:05.225Z,17.70
2022-09-21T00:41:35.219Z,17.70
2022-09-21T00:44:30.991Z,17.60
2022-09-21T00:47:05.498Z,17.60
2022-09-21T00:49:35.739Z,17.60
2022-09-21T00:52:06.811Z,17.60
2022-09-21T00:54:43.559Z,17.60
2022-09-21T00:57:12.839Z,17.60
2022-09-21T00:59:44.334Z,17.50
2022-09-21T01:02:12.831Z,17.50
2022-09-21T01:04:40.808Z,17.50
2022-09-21T01:07:14.348Z,17.50
2022-09-21T01:09:47.834Z,17.50
2022-09-21T01:12:35.538Z,17.40
2022-09-21T01:15:23.736Z,17.40
2022-09-21T01:18:02.747Z,17.40
2022-09-21T01:21:17.211Z,17.40
2022-09-21T01:24:22.011Z,17.30
2022-09-21T01:27:32.891Z,17.30
2022-09-21T01:30:08.303Z,17.30
2022-09-21T01:32:42.081Z,17.30
2022-09-21T01:35:18.357Z,17.30
2022-09-21T01:37:51.204Z,17.30
2022-09-21T01:40:26.635Z,17.30
2022-09-21T01:42:57.985Z,17.30
2022-09-21T01:45:31.870Z,17.30
2022-09-21T01:48:02.247Z,17.30
2022-09-21T01:50:38.349Z,17.30
2022-09-21T01:53:14.583Z,17.20
2022-09-21T01:55:49.864Z,17.20
2022-09-21T01:58:28.349Z,17.20
2022-09-21T02:00:59.228Z,17.20
2022-09-21T02:03:36.855Z,17.20
2022-09-21T02:06:07.752Z,17.20
2022-09-21T02:08:37.391Z,17.20
2022-09-21T02:11:07.838Z,17.20
2022-09-21T02:13:41.479Z,17.20
2022-09-21T02:16:34.983Z,17.10
2022-09-21T02:19:13.148Z,17.10
2022-09-21T02:21:57.322Z,17.10
2022-09-21T02:24:36.417Z,17.10
2022-09-21T02:27:09.247Z,17.10
2022-09-21T02:29:50.040Z,17.10
2022-09-21T02:32:33.880Z,17.10
2022-09-21T02:35:08.194Z,17.10
2022-09-21T02:37:44.135Z,17.10
2022-09-21T02:40:24.616Z,17.10
2022-09-21T02:43:00.116Z,17.10
2022-09-21T02:45:34.272Z,17.10
2022-09-21T02:48:09.617Z,17.10
2022-09-21T02:50:44.261Z,17.10
2022-09-21T02:53:15.739Z,17.10
2022-09-21T02:55:46.829Z,17.10
2022-09-21T02:58:18.363Z,17.00
2022-09-21T03:00:46.396Z,17.10
2022-09-21T03:03:22.039Z,17.00
2022-09-21T03:05:53.019Z,17.00
2022-09-21T03:08:22.367Z,17.00
2022-09-21T03:10:50.742Z,17.00
2022-09-21T03:13:19.492Z,17.00
2022-09-21T03:15:48.203Z,17.00
2022-09-21T03:18:17.504Z,17.00
2022-09-21T03:20:47.001Z,17.00
2022-09-21T03:23:15.477Z,17.00
2022-09-21T03:25:46.271Z,17.00
2022-09-21T03:28:15.352Z,17.00
2022-09-21T03:30:43.871Z,17.00
2022-09-21T03:33:12.868Z,17.00
2022-09-21T03:35:42.552Z,17.00
2022-09-21T03:38:11.001Z,17.00
2022-09-21T03:40:38.942Z,17.00
2022-09-21T03:43:07.052Z,17.00
2022-09-21T03:45:35.464Z,16.90
2022-09-21T03:48:03.796Z,16.90
2022-09-21T03:50:31.681Z,16.90
2022-09-21T03:53:00.903Z,16.90
2022-09-21T03:55:29.770Z,16.90
2022-09-21T03:57:57.639Z,16.90
2022-09-21T04:00:25.798Z,16.90
2022-09-21T04:02:53.769Z,16.90
2022-09-21T04:05:21.777Z,16.90
2022-09-21T04:07:50.712Z,16.90
2022-09-21T04:10:23.399Z,16.80
2022-09-21T04:12:52.073Z,16.90
2022-09-21T04:15:21.582Z,16.80
2022-09-21T04:17:52.897Z,16.80
2022-09-21T04:20:21.287Z,16.80
2022-09-21T04:22:49.434Z,16.80
2022-09-21T04:25:19.126Z,16.80
2022-09-21T04:27:47.327Z,16.80
2022-09-21T04:30:17.326Z,16.80
2022-09-21T04:32:45.387Z,16.80
2022-09-21T04:35:13.316Z,16.80
2022-09-21T04:37:41.204Z,16.80
2022-09-21T04:40:10.390Z,16.80
2022-09-21T04:42:39.600Z,16.80
2022-09-21T04:45:09.251Z,16.70
2022-09-21T04:47:37.175Z,16.70
2022-09-21T04:50:06.355Z,16.70
2022-09-21T04:52:34.385Z,16.70
2022-09-21T04:55:02.196Z,16.70
2022-09-21T04:57:30.719Z,16.70
2022-09-21T05:00:00.193Z,16.70
2022-09-21T05:02:28.104Z,16.70
2022-09-21T05:04:55.952Z,16.50
2022-09-21T05:07:23.837Z,16.70
2022-09-21T05:10:02.592Z,16.70
2022-09-21T05:12:30.573Z,16.70
2022-09-21T05:15:00.427Z,16.70
2022-09-21T05:17:28.930Z,16.70
2022-09-21T05:19:56.907Z,16.70
2022-09-21T05:22:29.577Z,16.60
2022-09-21T05:24:58.013Z,16.60
2022-09-21T05:27:26.212Z,16.60
2022-09-21T05:29:55.177Z,16.60
2022-09-21T05:32:33.026Z,16.60
2022-09-21T05:35:12.558Z,16.60
2022-09-21T05:37:56.102Z,16.60
2022-09-21T05:40:25.026Z,16.60
2022-09-21T05:42:54.069Z,16.60
2022-09-21T05:45:23.085Z,16.60
2022-09-21T05:48:08.868Z,16.60
2022-09-21T05:50:54.035Z,16.60
2022-09-21T05:53:41.786Z,16.60
2022-09-21T05:56:22.982Z,16.60
2022-09-21T05:59:05.369Z,16.60
2022-09-21T06:01:53.398Z,16.50
2022-09-21T06:04:23.600Z,16.60
2022-09-21T06:06:51.420Z,16.60
2022-09-21T06:09:20.831Z,16.60
2022-09-21T06:11:49.174Z,16.60
2022-09-21T06:14:17.074Z,16.60
2022-09-21T06:16:45.031Z,16.60
2022-09-21T06:19:13.645Z,16.60
2022-09-21T06:21:43.007Z,16.60
2022-09-21T06:24:11.851Z,16.70
2022-09-21T06:26:39.716Z,16.70
2022-09-21T06:29:07.620Z,16.70
2022-09-21T06:31:36.404Z,16.70
2022-09-21T06:34:04.691Z,16.70
2022-09-21T06:36:32.583Z,16.70
2022-09-21T06:39:04.874Z,16.70
2022-09-21T06:41:33.007Z,16.70
2022-09-21T06:44:01.382Z,16.70
2022-09-21T06:46:29.505Z,16.70
2022-09-21T06:48:57.678Z,16.80
2022-09-21T06:51:25.626Z,16.80
2022-09-21T06:53:57.023Z,16.80
2022-09-21T06:56:27.155Z,16.80
2022-09-21T06:58:56.327Z,16.80
2022-09-21T07:01:24.666Z,16.90
2022-09-21T07:03:54.050Z,16.90
2022-09-21T07:06:21.986Z,16.90
2022-09-21T07:11:42.685Z,16.90
2022-09-21T07:14:10.571Z,17.00
2022-09-21T07:16:38.518Z,17.00
2022-09-21T07:19:13.577Z,17.00
2022-09-21T07:21:41.529Z,17.00
2022-09-21T07:24:12.495Z,17.10
2022-09-21T07:26:42.082Z,17.10
2022-09-21T07:29:10.043Z,17.10
2022-09-21T07:31:38.542Z,17.10
2022-09-21T07:34:06.532Z,17.20
2022-09-21T07:36:34.440Z,17.20
2022-09-21T07:39:02.920Z,17.20
2022-09-21T07:41:30.825Z,17.20
2022-09-21T07:43:59.980Z,17.20
2022-09-21T07:46:27.901Z,17.30
2022-09-21T07:48:56.511Z,17.30
2022-09-21T07:51:25.251Z,17.30
2022-09-21T07:53:57.631Z,17.30
2022-09-21T07:56:26.659Z,17.30
2022-09-21T07:59:05.999Z,17.40
2022-09-21T08:01:37.754Z,17.30
2022-09-21T08:04:07.835Z,17.40
2022-09-21T08:06:40.027Z,17.40
2022-09-21T08:09:09.314Z,17.40
2022-09-21T08:11:38.355Z,17.40
2022-09-21T08:14:06.564Z,17.40
2022-09-21T08:16:36.002Z,17.50
2022-09-21T08:19:05.820Z,17.50
2022-09-21T08:21:34.494Z,17.60
2022-09-21T08:24:02.894Z,17.60
2022-09-21T08:26:30.856Z,17.70
2022-09-21T08:28:58.965Z,17.80
2022-09-21T08:31:28.092Z,17.80
2022-09-21T08:33:57.987Z,17.90
2022-09-21T08:36:26.423Z,17.90
2022-09-21T08:38:56.614Z,18.00
2022-09-21T08:41:48.768Z,18.00
2022-09-21T08:44:22.261Z,18.00
2022-09-21T08:46:58.422Z,18.10
2022-09-21T08:49:30.271Z,18.10
2022-09-21T08:52:06.525Z,18.10
2022-09-21T08:54:45.038Z,18.10
2022-09-21T08:57:14.675Z,18.20
2022-09-21T08:59:46.886Z,18.20
2022-09-21T09:02:37.781Z,18.10
2022-09-21T09:05:28.414Z,18.20
2022-09-21T09:08:27.123Z,18.20
2022-09-21T09:11:11.513Z,18.20
2022-09-21T09:14:00.911Z,18.20
2022-09-21T09:16:39.679Z,18.20
2022-09-21T09:19:23.711Z,18.20
2022-09-21T09:21:53.212Z,18.30
2022-09-21T09:24:34.029Z,18.20
2022-09-21T09:27:07.164Z,18.30
2022-09-21T09:29:45.042Z,18.30
2022-09-21T09:32:17.554Z,18.30
2022-09-21T09:34:56.109Z,18.30
2022-09-21T09:37:34.783Z,18.30
2022-09-21T09:40:03.801Z,18.40
2022-09-21T09:42:51.870Z,18.40
2022-09-21T09:45:47.459Z,18.30
2022-09-21T09:48:45.774Z,18.30
2022-09-21T09:51:14.670Z,18.40
2022-09-21T09:53:44.077Z,18.40
2022-09-21T09:56:14.827Z,18.40
2022-09-21T09:58:47.987Z,18.50
2022-09-21T10:01:38.873Z,18.40
2022-09-21T10:04:09.938Z,18.50
2022-09-21T10:06:45.148Z,18.50
2022-09-21T10:09:27.420Z,18.50
2022-09-21T10:12:00.817Z,18.60
2022-09-21T10:14:35.113Z,18.60
2022-09-21T10:17:09.035Z,18.70
2022-09-21T10:19:38.117Z,18.70
2022-09-21T10:22:06.872Z,18.70
2022-09-21T10:24:40.604Z,18.70
2022-09-21T10:27:15.641Z,18.70
2022-09-21T10:29:46.770Z,18.80
2022-09-21T10:32:23.584Z,18.80
2022-09-21T10:35:20.909Z,18.80
2022-09-21T10:37:54.404Z,18.80
2022-09-21T10:40:31.626Z,18.90
2022-09-21T10:43:01.416Z,18.90
2022-09-21T10:45:32.522Z,18.90
2022-09-21T10:48:14.391Z,18.90
2022-09-21T10:50:44.598Z,19.00
2022-09-21T10:53:24.213Z,19.00
2022-09-21T10:56:15.002Z,19.00
2022-09-21T10:59:12.607Z,18.90
2022-09-21T11:01:46.639Z,19.00
2022-09-21T11:04:23.727Z,19.00
2022-09-21T11:06:56.838Z,19.00
2022-09-21T11:09:35.233Z,19.00
2022-09-21T11:12:18.525Z,19.00
2022-09-21T11:14:58.102Z,19.00
2022-09-21T11:17:37.482Z,19.10
2022-09-21T11:20:20.804Z,19.10
2022-09-21T11:23:01.606Z,19.10
2022-09-21T11:25:43.411Z,19.10
2022-09-21T11:28:20.587Z,19.10
2022-09-21T11:31:33.199Z,19.10
2022-09-21T11:34:33.884Z,19.10
2022-09-21T11:37:17.889Z,19.10
2022-09-21T11:40:09.431Z,19.20
2022-09-21T11:42:57.983Z,19.10
2022-09-21T11:45:52.274Z,19.20
2022-09-21T11:48:36.274Z,19.10
2022-09-21T11:51:28.528Z,19.20
2022-09-21T11:54:23.091Z,19.20
2022-09-21T11:56:56.805Z,19.20
2022-09-21T11:59:45.739Z,19.20
2022-09-21T12:02:52.052Z,19.20
2022-09-21T12:05:31.479Z,19.20
2022-09-21T12:08:30.619Z,19.20
2022-09-21T12:11:12.546Z,19.30
2022-09-21T12:13:51.927Z,19.30
2022-09-21T12:16:33.669Z,19.30
2022-09-21T12:19:15.347Z,19.30
2022-09-21T12:21:48.914Z,19.30
2022-09-21T12:24:22.879Z,19.30
2022-09-21T12:26:56.479Z,19.40
2022-09-21T12:29:32.670Z,19.30
2022-09-21T12:32:07.920Z,19.40
2022-09-21T12:34:43.534Z,19.40
2022-09-21T12:37:20.512Z,19.40
2022-09-21T12:39:57.820Z,19.40
2022-09-21T12:42:39.234Z,19.40
2022-09-21T12:45:18.087Z,19.50
2022-09-21T12:47:56.781Z,19.50
2022-09-21T12:50:33.004Z,19.50
2022-09-21T12:53:01.736Z,19.50
2022-09-21T12:55:45.464Z,19.50
2022-09-21T12:58:35.154Z,19.50
2022-09-21T13:01:18.533Z,19.50
2022-09-21T13:04:02.141Z,19.60
2022-09-21T13:07:14.982Z,19.50
2022-09-21T13:09:47.138Z,19.60
2022-09-21T13:12:21.534Z,19.60
2022-09-21T13:15:02.779Z,19.60
2022-09-21T13:17:33.668Z,19.60
2022-09-21T13:20:07.452Z,19.60
2022-09-21T13:22:37.896Z,19.70
2022-09-21T13:25:20.879Z,19.60
2022-09-21T13:28:09.182Z,19.50
2022-09-21T13:30:41.475Z,19.70
2022-09-21T13:33:39.951Z,19.60
2022-09-21T13:36:32.374Z,19.60
2022-09-21T13:39:18.818Z,19.70
2022-09-21T13:42:03.916Z,19.70
2022-09-21T13:44:46.213Z,19.70
2022-09-21T13:47:14.630Z,19.70
2022-09-21T13:49:54.846Z,19.70
2022-09-21T13:52:40.364Z,19.70
2022-09-21T13:55:28.880Z,19.70
2022-09-21T13:58:04.535Z,19.80
2022-09-21T14:00:39.175Z,19.80
2022-09-21T14:03:22.354Z,19.70
2022-09-21T14:05:54.429Z,19.80
2022-09-21T14:08:31.294Z,19.80
2022-09-21T14:11:06.298Z,19.80
2022-09-21T14:13:38.945Z,19.80
2022-09-21T14:17:04.306Z,19.80
2022-09-21T14:20:30.181Z,19.70
2022-09-21T14:23:28.412Z,19.70
2022-09-21T14:25:57.896Z,19.80
2022-09-21T14:28:36.681Z,19.80
2022-09-21T14:31:14.629Z,19.80
2022-09-21T14:33:49.030Z,19.80
2022-09-21T14:36:23.798Z,19.80
2022-09-21T14:39:00.347Z,19.80
2022-09-21T14:41:37.923Z,19.80
2022-09-21T14:44:08.542Z,19.80
2022-09-21T14:47:06.413Z,19.80
2022-09-21T14:50:21.357Z,19.70
2022-09-21T14:53:29.464Z,19.70
2022-09-21T14:56:24.434Z,19.70
2022-09-21T14:59:15.579Z,19.70
2022-09-21T15:01:59.613Z,19.70
2022-09-21T15:04:45.834Z,19.80
2022-09-21T15:07:56.258Z,19.70
2022-09-21T15:10:49.726Z,19.70
2022-09-21T15:13:50.061Z,19.70
2022-09-21T15:16:35.904Z,19.70
2022-09-21T15:19:24.648Z,19.70
2022-09-21T15:21:54.529Z,19.70
2022-09-21T15:24:29.391Z,19.70
2022-09-21T15:27:11.170Z,19.70
2022-09-21T15:29:40.731Z,19.70
2022-09-21T15:32:09.953Z,19.70
2022-09-21T15:34:38.341Z,19.80
2022-09-21T15:37:17.188Z,19.70
2022-09-21T15:39:45.208Z,19.80
2022-09-21T15:42:22.923Z,19.70
2022-09-21T15:45:05.944Z,19.70
2022-09-21T15:47:35.864Z,19.80
2022-09-21T15:50:04.111Z,19.80
2022-09-21T15:52:39.985Z,19.70
2022-09-21T15:55:21.226Z,19.70
2022-09-21T15:57:52.358Z,19.80
2022-09-21T16:00:27.043Z,19.70
2022-09-21T16:03:05.331Z,19.70
2022-09-21T16:05:45.061Z,19.70
2022-09-21T16:08:30.630Z,19.70
2022-09-21T16:11:18.846Z,19.70
2022-09-21T16:14:06.030Z,19.80
2022-09-21T16:16:34.159Z,19.80
2022-09-21T16:19:04.552Z,19.70
2022-09-21T16:21:37.474Z,19.70
2022-09-21T16:24:18.621Z,19.70
2022-09-21T16:26:59.251Z,19.70
2022-09-21T16:29:38.113Z,19.70
2022-09-21T16:32:30.936Z,19.70
2022-09-21T16:35:27.841Z,19.70
2022-09-21T16:37:58.077Z,19.70
2022-09-21T16:40:26.919Z,19.70
2022-09-21T16:42:55.242Z,19.70
2022-09-21T16:45:29.617Z,19.70
2022-09-21T16:47:57.639Z,19.70
2022-09-21T16:50:27.284Z,19.70
2022-09-21T16:52:55.187Z,19.70
2022-09-21T16:55:28.371Z,19.70
2022-09-21T16:57:57.439Z,19.60
2022-09-21T17:00:25.323Z,19.60
2022-09-21T17:02:53.219Z,19.60
2022-09-21T17:05:21.548Z,19.60
2022-09-21T17:07:55.776Z,19.60
2022-09-21T17:10:29.131Z,19.60
2022-09-21T17:12:57.516Z,19.60
2022-09-21T17:15:26.345Z,19.60
2022-09-21T17:17:54.199Z,19.60
2022-09-21T17:20:33.861Z,19.50
2022-09-21T17:23:03.556Z,19.50
2022-09-21T17:25:32.800Z,19.50
2022-09-21T17:28:01.243Z,19.50
2022-09-21T17:30:30.169Z,19.50
2022-09-21T17:32:58.378Z,19.50
2022-09-21T17:35:32.852Z,19.40
2022-09-21T17:38:02.865Z,19.40
2022-09-21T17:40:32.583Z,19.40
2022-09-21T17:43:14.341Z,19.30
2022-09-21T17:45:50.547Z,19.30
2022-09-21T17:48:22.840Z,19.30
2022-09-21T17:50:52.112Z,19.30
2022-09-21T17:53:34.442Z,19.30
2022-09-21T17:56:28.960Z,19.20
2022-09-21T17:59:02.412Z,19.20
2022-09-21T18:01:35.030Z,19.20
2022-09-21T18:04:04.498Z,19.20
2022-09-21T18:06:34.953Z,19.20
2022-09-21T18:09:05.724Z,19.10
2022-09-21T18:11:52.011Z,19.10
2022-09-21T18:14:38.809Z,19.00
2022-09-21T18:17:39.292Z,19.00
2022-09-21T18:20:28.734Z,19.00
2022-09-21T18:23:11.788Z,19.00
2022-09-21T18:25:49.767Z,18.90
2022-09-21T18:28:26.043Z,18.90
2022-09-21T18:31:20.847Z,18.90
2022-09-21T18:33:58.239Z,18.90
2022-09-21T18:36:35.092Z,18.80
2022-09-21T18:39:23.381Z,18.80
2022-09-21T18:42:14.240Z,18.80
2022-09-21T18:44:51.226Z,18.80
2022-09-21T18:47:28.032Z,18.70
2022-09-21T18:50:03.375Z,18.70
2022-09-21T18:52:48.097Z,18.70
2022-09-21T18:55:27.696Z,18.60
2022-09-21T18:57:59.772Z,18.60
2022-09-21T19:00:32.366Z,18.60
2022-09-21T19:03:16.978Z,18.60
2022-09-21T19:06:01.015Z,18.60
2022-09-21T19:08:43.479Z,18.50
2022-09-21T19:11:21.947Z,18.50
2022-09-21T19:14:03.574Z,18.50
2022-09-21T19:16:38.654Z,18.50
2022-09-21T19:19:26.587Z,18.40
2022-09-21T19:22:02.389Z,18.40
2022-09-21T19:24:43.005Z,18.40
2022-09-21T19:27:31.197Z,18.40
2022-09-21T19:30:08.486Z,18.30
2022-09-21T19:32:44.709Z,18.30
2022-09-21T19:35:20.595Z,18.30
2022-09-21T19:37:49.931Z,18.30
2022-09-21T19:40:21.305Z,18.30
2022-09-21T19:43:10.079Z,18.20
2022-09-21T19:45:53.781Z,18.20
2022-09-21T19:48:28.495Z,18.20
2022-09-21T19:50:58.916Z,18.20
2022-09-21T19:53:45.480Z,18.20
2022-09-21T19:56:34.607Z,18.10
2022-09-21T19:59:21.190Z,18.10
2022-09-21T20:01:57.239Z,18.10
2022-09-21T20:04:34.005Z,18.00
2022-09-21T20:07:10.433Z,18.00
2022-09-21T20:09:46.326Z,18.00
2022-09-21T20:12:23.034Z,18.00
2022-09-21T20:14:58.758Z,18.00
2022-09-21T20:17:37.873Z,18.00
2022-09-21T20:20:17.635Z,17.90
2022-09-21T20:22:46.111Z,17.90
2022-09-21T20:25:21.486Z,17.90
2022-09-21T20:27:53.264Z,17.90
2022-09-21T20:30:26.086Z,17.90
2022-09-21T20:33:01.937Z,17.80
2022-09-21T20:35:31.720Z,17.80
2022-09-21T20:38:02.729Z,17.80
2022-09-21T20:40:32.163Z,17.80
2022-09-21T20:43:01.647Z,17.80
2022-09-21T20:45:31.183Z,17.80
2022-09-21T20:48:12.946Z,17.80
2022-09-21T20:50:42.565Z,17.70
2022-09-21T20:53:11.293Z,17.70
2022-09-21T20:55:41.008Z,17.70
2022-09-21T20:58:12.427Z,17.70
2022-09-21T21:00:40.897Z,17.70
2022-09-21T21:03:12.543Z,17.70
2022-09-21T21:05:40.783Z,17.70
2022-09-21T21:08:09.096Z,17.60
2022-09-21T21:10:37.983Z,17.60
2022-09-21T21:13:07.180Z,17.60
2022-09-21T21:15:35.144Z,17.60
2022-09-21T21:18:03.078Z,17.60
2022-09-21T21:20:32.307Z,17.60
2022-09-21T21:23:03.407Z,17.60
2022-09-21T21:25:33.862Z,17.50
2022-09-21T21:28:02.336Z,17.50
2022-09-21T21:30:31.157Z,17.50
2022-09-21T21:32:59.112Z,17.50
2022-09-21T21:35:27.312Z,17.50
2022-09-21T21:37:56.795Z,17.40
2022-09-21T21:40:25.866Z,17.40
2022-09-21T21:42:56.024Z,17.40
2022-09-21T21:45:23.898Z,17.40
2022-09-21T21:47:51.780Z,17.40
2022-09-21T21:50:19.645Z,17.40
2022-09-21T21:52:47.656Z,17.40
2022-09-21T21:55:17.172Z,17.30
2022-09-21T21:57:45.112Z,17.30
2022-09-21T22:00:14.643Z,17.30
2022-09-21T22:02:42.561Z,17.30
2022-09-21T22:05:10.814Z,17.30
2022-09-21T22:07:40.700Z,17.30
2022-09-21T22:10:10.202Z,17.30
2022-09-21T22:12:39.627Z,17.30
2022-09-21T22:15:11.507Z,17.20
2022-09-21T22:17:39.587Z,17.20
2022-09-21T22:20:09.900Z,17.20
2022-09-21T22:22:37.872Z,17.20
2022-09-21T22:25:08.198Z,17.20
2022-09-21T22:27:36.157Z,17.20
2022-09-21T22:30:06.924Z,17.20
2022-09-21T22:32:34.771Z,17.10
2022-09-21T22:35:03.256Z,17.10
2022-09-21T22:37:31.186Z,17.10
2022-09-21T22:39:59.679Z,17.10
2022-09-21T22:42:27.615Z,17.10
2022-09-21T22:44:55.484Z,17.10
2022-09-21T22:47:24.664Z,17.10
2022-09-21T22:49:52.664Z,17.10
2022-09-21T22:52:20.519Z,17.10
2022-09-21T22:54:48.384Z,17.00
2022-09-21T22:57:16.301Z,17.00
2022-09-21T22:59:44.227Z,17.00
2022-09-21T23:02:12.141Z,17.00
2022-09-21T23:04:41.336Z,17.00
2022-09-21T23:07:09.217Z,17.00
2022-09-21T23:09:37.194Z,17.00
2022-09-21T23:12:05.423Z,17.00
2022-09-21T23:14:33.304Z,17.00
2022-09-21T23:17:01.319Z,16.90
2022-09-21T23:19:29.274Z,16.90
2022-09-21T23:21:58.780Z,16.90
2022-09-21T23:24:27.232Z,16.90
2022-09-21T23:26:55.262Z,16.90
2022-09-21T23:29:23.109Z,16.90
2022-09-21T23:31:51.135Z,16.90
2022-09-21T23:34:19.240Z,16.90
2022-09-21T23:36:47.238Z,16.90
2022-09-21T23:39:16.898Z,16.90
2022-09-21T23:41:45.088Z,16.90
2022-09-21T23:44:13.263Z,16.90
2022-09-21T23:46:42.125Z,16.80
2022-09-21T23:49:10.768Z,16.80
2022-09-21T23:51:39.224Z,16.80
2022-09-21T23:54:07.582Z,16.80
2022-09-21T23:56:37.683Z,16.80
2022-09-21T23:59:05.704Z,16.80
