createdAt,value
2019-01-10T00:00:19.238Z,96.40
2019-01-10T00:02:47.542Z,96.40
2019-01-10T00:05:16.152Z,96.50
2019-01-10T00:07:44.377Z,96.60
2019-01-10T00:10:14.053Z,96.60
2019-01-10T00:12:42.584Z,96.60
2019-01-10T00:15:13.274Z,96.60
2019-01-10T00:17:41.341Z,96.60
2019-01-10T00:20:12.767Z,96.50
2019-01-10T00:22:41.305Z,96.40
2019-01-10T00:25:10.041Z,96.50
2019-01-10T00:27:38.420Z,96.30
2019-01-10T00:30:10.509Z,96.50
2019-01-10T00:32:39.026Z,96.40
2019-01-10T00:35:07.466Z,96.40
2019-01-10T00:37:35.689Z,96.30
2019-01-10T00:40:07.230Z,96.40
2019-01-10T00:42:35.685Z,96.30
2019-01-10T00:45:05.546Z,96.40
2019-01-10T00:47:33.664Z,96.30
2019-01-10T00:50:02.008Z,96.20
2019-01-10T00:52:30.196Z,96.20
2019-01-10T00:54:58.553Z,96.20
2019-01-10T00:57:27.145Z,96.30
2019-01-10T00:59:55.354Z,96.20
2019-01-10T01:02:23.719Z,96.20
2019-01-10T01:04:51.809Z,96.40
2019-01-10T01:07:19.747Z,96.10
2019-01-10T01:09:48.610Z,96.10
2019-01-10T01:12:16.864Z,96.10
2019-01-10T01:14:44.898Z,96.20
2019-01-10T01:17:13.284Z,96.20
2019-01-10T01:19:41.634Z,96.20
2019-01-10T01:22:10.064Z,96.10
2019-01-10T01:24:38.413Z,96.10
2019-01-10T01:27:06.774Z,96.10
2019-01-10T01:29:35.337Z,96.20
2019-01-10T01:32:03.613Z,96.20
2019-01-10T01:34:31.892Z,96.00
2019-01-10T01:36:59.991Z,96.00
2019-01-10T01:39:28.068Z,96.00
2019-01-10T01:41:56.433Z,96.10
2019-01-10T01:44:25.628Z,96.20
2019-01-10T01:46:53.641Z,96.10
2019-01-10T01:49:21.903Z,96.20
2019-01-10T01:51:49.982Z,96.20
2019-01-10T01:54:18.342Z,96.20
2019-01-10T01:56:47.050Z,96.40
2019-01-10T01:59:15.727Z,96.30
2019-01-10T02:01:44.120Z,96.30
2019-01-10T02:04:12.266Z,96.30
2019-01-10T02:06:40.549Z,96.30
2019-01-10T02:09:08.912Z,96.30
2019-01-10T02:11:37.321Z,96.30
2019-01-10T02:14:05.380Z,96.20
2019-01-10T02:16:33.742Z,96.20
2019-01-10T02:19:01.925Z,96.20
2019-01-10T02:21:30.486Z,96.00
2019-01-10T02:23:59.206Z,96.00
2019-01-10T02:26:27.332Z,96.10
2019-01-10T02:28:55.656Z,96.00
2019-01-10T02:31:24.675Z,96.00
2019-01-10T02:33:53.601Z,96.00
2019-01-10T02:36:22.063Z,95.80
2019-01-10T02:38:50.650Z,95.90
2019-01-10T02:41:19.618Z,95.90
2019-01-10T02:43:48.080Z,95.90
2019-01-10T02:46:16.463Z,95.80
2019-01-10T02:48:45.221Z,95.80
2019-01-10T02:51:14.566Z,95.90
2019-01-10T02:53:42.929Z,95.90
2019-01-10T02:56:11.480Z,95.80
2019-01-10T02:58:39.683Z,96.00
2019-01-10T03:01:08.295Z,95.80
2019-01-10T03:03:36.926Z,95.90
2019-01-10T03:06:05.410Z,95.80
2019-01-10T03:08:33.762Z,95.80
2019-01-10T03:11:02.936Z,95.60
2019-01-10T03:13:36.949Z,95.60
2019-01-10T03:16:02.560Z,95.60
2019-01-10T03:18:30.623Z,95.60
2019-01-10T03:20:58.676Z,95.60
2019-01-10T03:23:26.735Z,95.70
2019-01-10T03:25:55.491Z,95.50
2019-01-10T03:28:23.809Z,95.60
2019-01-10T03:30:52.291Z,95.50
2019-01-10T03:33:20.824Z,95.20
2019-01-10T03:35:48.954Z,95.20
2019-01-10T03:38:17.400Z,95.10
2019-01-10T03:40:45.716Z,95.00
2019-01-10T03:43:14.670Z,94.90
2019-01-10T03:45:42.857Z,94.80
2019-01-10T03:48:10.817Z,94.80
2019-01-10T03:50:39.286Z,94.70
2019-01-10T03:53:07.646Z,94.80
2019-01-10T03:55:35.948Z,94.70
2019-01-10T03:58:04.796Z,94.90
2019-01-10T04:00:32.998Z,94.80
2019-01-10T04:03:01.173Z,94.90
2019-01-10T04:05:29.746Z,94.80
2019-01-10T04:07:57.843Z,94.80
2019-01-10T04:10:26.910Z,95.10
2019-01-10T04:12:55.180Z,95.00
2019-01-10T04:15:23.596Z,95.00
2019-01-10T04:17:52.075Z,95.00
2019-01-10T04:20:19.918Z,94.90
2019-01-10T04:22:47.598Z,95.00
2019-01-10T04:25:15.499Z,95.10
2019-01-10T04:27:43.287Z,95.00
2019-01-10T04:30:13.955Z,95.20
2019-01-10T04:32:41.678Z,95.10
2019-01-10T04:35:09.527Z,95.10
2019-01-10T04:37:37.627Z,95.00
2019-01-10T04:40:06.787Z,94.90
2019-01-10T04:42:34.896Z,95.00
2019-01-10T04:45:03.264Z,94.90
2019-01-10T04:47:32.569Z,94.80
2019-01-10T04:50:01.634Z,94.70
2019-01-10T04:52:29.369Z,94.70
2019-01-10T04:54:57.334Z,94.70
2019-01-10T04:57:25.436Z,94.80
2019-01-10T04:59:53.179Z,94.70
2019-01-10T05:02:21.280Z,94.80
2019-01-10T05:04:49.608Z,94.60
2019-01-10T05:07:17.722Z,94.80
2019-01-10T05:09:45.470Z,94.70
2019-01-10T05:12:13.661Z,94.70
2019-01-10T05:14:41.381Z,94.80
2019-01-10T05:17:10.581Z,94.80
2019-01-10T05:19:38.754Z,94.60
2019-01-10T05:22:07.374Z,94.60
2019-01-10T05:24:35.136Z,94.50
2019-01-10T05:27:02.809Z,94.50
2019-01-10T05:29:30.538Z,94.50
2019-01-10T05:31:58.240Z,94.50
2019-01-10T05:34:26.006Z,94.60
2019-01-10T05:36:53.684Z,94.50
2019-01-10T05:39:22.249Z,94.50
2019-01-10T05:41:50.022Z,94.60
2019-01-10T05:44:26.490Z,94.40
2019-01-10T05:46:48.563Z,94.60
2019-01-10T05:49:17.664Z,94.60
2019-01-10T05:51:45.401Z,94.60
2019-01-10T05:54:13.420Z,94.60
2019-01-10T05:56:41.903Z,94.70
2019-01-10T05:59:10.047Z,94.60
2019-01-10T06:01:38.307Z,94.50
2019-01-10T06:04:06.485Z,94.60
2019-01-10T06:06:35.074Z,94.50
2019-01-10T06:09:04.003Z,94.50
2019-01-10T06:11:32.208Z,94.70
2019-01-10T06:14:00.818Z,94.30
2019-01-10T06:16:29.310Z,94.30
2019-01-10T06:18:57.874Z,94.30
2019-01-10T06:21:25.963Z,94.30
2019-01-10T06:23:54.482Z,94.20
2019-01-10T06:26:22.905Z,94.20
2019-01-10T06:28:51.007Z,94.10
2019-01-10T06:31:19.412Z,94.00
2019-01-10T06:33:48.052Z,93.90
2019-01-10T06:36:16.868Z,93.90
2019-01-10T06:38:44.556Z,94.00
2019-01-10T06:41:12.724Z,94.00
2019-01-10T06:43:40.801Z,94.10
2019-01-10T06:46:09.260Z,94.10
2019-01-10T06:48:39.258Z,94.20
2019-01-10T06:51:08.730Z,94.30
2019-01-10T06:53:36.457Z,94.20
2019-01-10T06:56:04.167Z,94.20
2019-01-10T06:58:32.225Z,94.10
2019-01-10T07:00:59.952Z,94.10
2019-01-10T07:03:27.642Z,94.20
2019-01-10T07:05:56.009Z,94.20
2019-01-10T07:08:24.157Z,94.20
2019-01-10T07:10:52.348Z,94.10
2019-01-10T07:13:20.423Z,94.30
2019-01-10T07:15:48.891Z,94.20
2019-01-10T07:18:20.177Z,94.20
2019-01-10T07:20:48.730Z,94.50
2019-01-10T07:23:17.459Z,94.20
2019-01-10T07:25:47.202Z,94.40
2019-01-10T07:28:24.885Z,94.30
2019-01-10T07:30:58.062Z,94.30
2019-01-10T07:33:26.928Z,94.20
2019-01-10T07:35:58.235Z,94.20
2019-01-10T07:38:27.991Z,94.10
2019-01-10T07:40:55.922Z,94.30
2019-01-10T07:43:27.328Z,94.30
2019-01-10T07:45:56.058Z,94.40
2019-01-10T07:48:23.786Z,94.10
2019-01-10T07:50:51.573Z,94.00
2019-01-10T07:53:19.478Z,94.00
2019-01-10T07:55:49.535Z,93.80
2019-01-10T07:58:17.316Z,93.60
2019-01-10T08:00:47.723Z,93.80
2019-01-10T08:03:16.413Z,93.20
2019-01-10T08:05:58.366Z,93.10
2019-01-10T08:08:29.460Z,93.00
2019-01-10T08:10:57.451Z,93.00
2019-01-10T08:13:25.974Z,93.30
2019-01-10T08:15:54.476Z,93.10
2019-01-10T08:18:42.095Z,92.60
2019-01-10T08:21:09.966Z,92.40
2019-01-10T08:23:38.854Z,92.50
2019-01-10T08:26:07.435Z,92.30
2019-01-10T08:28:35.918Z,92.10
2019-01-10T08:31:04.320Z,92.00
2019-01-10T08:33:32.406Z,91.80
2019-01-10T08:36:00.854Z,92.40
2019-01-10T08:38:29.416Z,92.00
2019-01-10T08:40:57.318Z,92.10
2019-01-10T08:43:25.281Z,91.80
2019-01-10T08:45:53.043Z,91.90
2019-01-10T08:48:22.478Z,91.70
2019-01-10T08:50:51.458Z,91.90
2019-01-10T08:53:21.714Z,91.70
2019-01-10T08:55:49.885Z,91.90
2019-01-10T08:58:17.793Z,91.70
2019-01-10T09:01:04.863Z,91.50
2019-01-10T09:03:36.032Z,91.70
2019-01-10T09:06:13.366Z,91.80
2019-01-10T09:08:50.072Z,91.50
2019-01-10T09:11:32.227Z,91.50
2019-01-10T09:14:17.017Z,91.50
2019-01-10T09:16:44.807Z,91.40
2019-01-10T09:19:12.549Z,91.60
2019-01-10T09:21:43.744Z,91.10
2019-01-10T09:24:14.223Z,91.20
2019-01-10T09:26:42.879Z,91.20
2019-01-10T09:29:10.733Z,91.20
2019-01-10T09:31:41.679Z,91.20
2019-01-10T09:34:09.970Z,90.90
2019-01-10T09:36:37.904Z,91.10
2019-01-10T09:39:07.618Z,91.40
2019-01-10T09:41:36.124Z,91.30
2019-01-10T09:44:06.083Z,91.50
2019-01-10T09:46:34.407Z,91.30
2019-01-10T09:49:03.663Z,91.40
2019-01-10T09:51:31.350Z,91.10
2019-01-10T09:53:59.160Z,91.30
2019-01-10T09:56:27.402Z,91.40
2019-01-10T09:58:55.464Z,91.30
2019-01-10T10:01:23.681Z,91.50
2019-01-10T10:03:51.962Z,91.20
2019-01-10T10:06:19.769Z,91.10
2019-01-10T10:08:50.010Z,91.20
2019-01-10T10:11:19.507Z,90.60
2019-01-10T10:13:49.205Z,90.70
2019-01-10T10:16:17.081Z,90.90
2019-01-10T10:18:45.190Z,90.90
2019-01-10T10:21:13.299Z,90.80
2019-01-10T10:23:42.919Z,90.90
2019-01-10T10:26:10.778Z,91.00
2019-01-10T10:28:38.917Z,90.90
2019-01-10T10:31:07.116Z,90.90
2019-01-10T10:33:34.837Z,91.00
2019-01-10T10:36:02.715Z,90.90
2019-01-10T10:38:32.365Z,91.00
2019-01-10T10:41:02.381Z,91.10
2019-01-10T10:43:31.723Z,91.20
2019-01-10T10:46:01.656Z,91.10
2019-01-10T10:48:30.856Z,91.10
2019-01-10T10:50:58.593Z,91.20
2019-01-10T10:53:26.855Z,91.10
2019-01-10T10:55:54.581Z,90.90
2019-01-10T10:58:22.461Z,91.00
2019-01-10T11:00:51.388Z,91.00
2019-01-10T11:03:19.732Z,91.40
2019-01-10T11:05:48.145Z,91.20
2019-01-10T11:08:15.975Z,90.60
2019-01-10T11:10:44.094Z,90.40
2019-01-10T11:13:12.246Z,90.80
2019-01-10T11:15:42.784Z,90.10
2019-01-10T11:18:10.617Z,90.70
2019-01-10T11:20:41.143Z,90.90
2019-01-10T11:23:10.803Z,91.20
2019-01-10T11:25:40.960Z,91.10
2019-01-10T11:28:08.616Z,91.50
2019-01-10T11:30:36.303Z,91.10
2019-01-10T11:33:04.053Z,90.80
2019-01-10T11:35:32.779Z,91.10
2019-01-10T11:38:00.989Z,91.20
2019-01-10T11:40:29.349Z,91.30
2019-01-10T11:42:57.546Z,91.10
2019-01-10T11:45:27.330Z,91.10
2019-01-10T11:47:55.142Z,91.10
2019-01-10T11:50:24.874Z,90.90
2019-01-10T11:52:54.403Z,91.20
2019-01-10T11:55:22.884Z,91.00
2019-01-10T11:57:50.914Z,90.90
2019-01-10T12:00:36.843Z,91.30
2019-01-10T12:03:09.203Z,91.20
2019-01-10T12:05:47.563Z,90.80
2019-01-10T12:08:11.469Z,90.90
2019-01-10T12:10:39.613Z,90.40
2019-01-10T12:13:09.246Z,90.20
2019-01-10T12:15:38.687Z,90.20
2019-01-10T12:18:07.212Z,90.60
2019-01-10T12:20:34.960Z,89.60
2019-01-10T12:23:03.622Z,89.90
2019-01-10T12:25:31.885Z,88.90
2019-01-10T12:28:00.042Z,84.80
2019-01-10T12:30:46.175Z,88.40
2019-01-10T12:33:32.207Z,88.70
2019-01-10T12:36:14.461Z,86.50
2019-01-10T12:38:52.804Z,86.50
2019-01-10T12:41:36.630Z,86.50
2019-01-10T12:44:16.316Z,85.10
2019-01-10T12:46:56.656Z,86.10
2019-01-10T12:49:38.629Z,85.50
2019-01-10T12:52:16.992Z,85.70
2019-01-10T12:54:52.397Z,85.90
2019-01-10T12:57:20.666Z,85.70
2019-01-10T13:00:04.682Z,84.80
2019-01-10T13:02:52.625Z,83.10
2019-01-10T13:05:38.765Z,82.70
2019-01-10T13:08:18.140Z,82.80
2019-01-10T13:10:58.000Z,82.40
2019-01-10T13:13:44.633Z,82.40
2019-01-10T13:16:27.218Z,82.50
2019-01-10T13:19:02.671Z,82.60
2019-01-10T13:21:46.652Z,82.70
2019-01-10T13:24:24.585Z,83.10
2019-01-10T13:29:51.238Z,82.80
2019-01-10T13:32:27.091Z,82.80
2019-01-10T13:35:08.586Z,83.10
2019-01-10T13:37:59.295Z,83.10
2019-01-10T13:40:51.756Z,83.50
2019-01-10T13:43:21.584Z,83.80
2019-01-10T13:46:01.335Z,83.80
2019-01-10T13:48:39.987Z,83.30
2019-01-10T13:51:21.433Z,82.60
2019-01-10T13:53:49.679Z,82.60
2019-01-10T13:56:20.346Z,82.10
2019-01-10T13:58:48.487Z,83.00
2019-01-10T14:01:17.113Z,85.20
2019-01-10T14:03:45.192Z,87.10
2019-01-10T14:06:13.993Z,87.60
2019-01-10T14:08:44.572Z,88.00
2019-01-10T14:11:15.357Z,87.80
2019-01-10T14:13:43.052Z,87.50
2019-01-10T14:16:11.364Z,88.30
2019-01-10T14:18:40.147Z,87.60
2019-01-10T14:21:19.368Z,87.10
2019-01-10T14:23:50.187Z,86.90
2019-01-10T14:26:19.801Z,87.10
2019-01-10T14:28:51.601Z,87.10
2019-01-10T14:31:19.506Z,88.20
2019-01-10T14:33:48.396Z,87.70
2019-01-10T14:36:16.308Z,87.70
2019-01-10T14:38:44.043Z,88.10
2019-01-10T14:41:11.816Z,88.70
2019-01-10T14:43:40.366Z,87.90
2019-01-10T14:46:08.102Z,87.40
2019-01-10T14:48:35.805Z,87.60
2019-01-10T14:51:05.746Z,87.40
2019-01-10T14:53:34.340Z,87.10
2019-01-10T14:56:02.872Z,87.70
2019-01-10T14:58:32.796Z,86.90
2019-01-10T15:01:01.824Z,85.50
2019-01-10T15:03:29.897Z,85.50
2019-01-10T15:05:59.072Z,85.50
2019-01-10T15:08:26.729Z,85.50
2019-01-10T15:11:15.217Z,85.80
2019-01-10T15:13:56.575Z,85.30
2019-01-10T15:16:38.336Z,86.00
2019-01-10T15:19:15.831Z,84.40
2019-01-10T15:21:56.972Z,84.60
2019-01-10T15:24:40.050Z,85.00
2019-01-10T15:27:15.973Z,85.20
2019-01-10T15:29:51.372Z,85.40
2019-01-10T15:32:35.162Z,85.40
2019-01-10T15:35:13.247Z,85.50
2019-01-10T15:37:53.161Z,85.10
2019-01-10T15:40:39.601Z,85.30
2019-01-10T15:43:23.418Z,85.90
2019-01-10T15:45:53.214Z,86.30
2019-01-10T15:48:38.562Z,87.50
2019-01-10T15:51:16.777Z,86.90
2019-01-10T15:53:56.210Z,87.20
2019-01-10T15:57:06.310Z,87.40
2019-01-10T15:59:55.734Z,87.20
2019-01-10T16:02:27.377Z,86.90
2019-01-10T16:04:57.511Z,86.80
2019-01-10T16:07:35.427Z,87.20
2019-01-10T16:10:07.738Z,86.90
2019-01-10T16:12:52.993Z,87.00
2019-01-10T16:15:25.028Z,87.10
2019-01-10T16:20:52.889Z,87.80
2019-01-10T16:23:21.662Z,87.50
2019-01-10T16:25:49.353Z,87.70
2019-01-10T16:28:20.142Z,88.20
2019-01-10T16:30:49.941Z,88.10
2019-01-10T16:33:17.616Z,88.30
2019-01-10T16:35:45.784Z,88.50
2019-01-10T16:38:13.634Z,88.50
2019-01-10T16:40:41.608Z,88.40
2019-01-10T16:43:11.984Z,88.20
2019-01-10T16:45:39.190Z,88.40
2019-01-10T16:48:07.208Z,88.30
2019-01-10T16:50:35.085Z,88.60
2019-01-10T16:53:02.872Z,89.10
2019-01-10T16:55:31.093Z,89.10
2019-01-10T16:58:00.867Z,88.80
2019-01-10T17:00:33.320Z,88.60
2019-01-10T17:03:02.393Z,88.20
2019-01-10T17:05:30.592Z,88.30
2019-01-10T17:07:58.286Z,88.20
2019-01-10T17:10:26.414Z,88.30
2019-01-10T17:12:54.130Z,88.00
2019-01-10T17:15:24.212Z,88.40
2019-01-10T17:17:52.597Z,88.00
2019-01-10T17:20:21.637Z,88.10
2019-01-10T17:22:50.717Z,87.90
2019-01-10T17:25:19.824Z,88.20
2019-01-10T17:27:48.028Z,88.40
2019-01-10T17:30:22.759Z,89.00
2019-01-10T17:32:50.821Z,88.60
2019-01-10T17:35:19.958Z,89.10
2019-01-10T17:37:47.711Z,88.70
2019-01-10T17:40:18.815Z,89.00
2019-01-10T17:43:05.803Z,89.10
2019-01-10T17:45:53.930Z,89.20
2019-01-10T17:48:32.636Z,89.50
2019-01-10T17:51:14.061Z,89.40
2019-01-10T17:53:43.213Z,89.50
2019-01-10T17:56:25.718Z,89.90
2019-01-10T17:59:13.516Z,90.10
2019-01-10T18:01:47.466Z,90.00
2019-01-10T18:04:30.741Z,90.10
2019-01-10T18:07:35.094Z,90.10
2019-01-10T18:10:13.159Z,90.30
2019-01-10T18:12:50.954Z,90.20
2019-01-10T18:15:24.228Z,90.50
2019-01-10T18:18:10.948Z,90.80
2019-01-10T18:20:49.918Z,90.50
2019-01-10T18:23:29.288Z,90.60
2019-01-10T18:26:06.582Z,90.20
2019-01-10T18:28:44.958Z,90.50
2019-01-10T18:31:26.141Z,90.50
2019-01-10T18:33:55.213Z,90.40
2019-01-10T18:36:45.251Z,90.50
2019-01-10T18:39:29.166Z,90.50
2019-01-10T18:42:02.852Z,90.50
2019-01-10T18:44:40.886Z,91.00
2019-01-10T18:47:15.829Z,92.10
2019-01-10T18:49:45.510Z,91.00
2019-01-10T18:52:14.658Z,90.70
2019-01-10T18:54:43.396Z,90.80
2019-01-10T18:57:11.884Z,90.60
2019-01-10T18:59:40.906Z,90.50
2019-01-10T19:02:09.280Z,90.60
2019-01-10T19:04:37.668Z,90.40
2019-01-10T19:07:05.922Z,90.50
2019-01-10T19:09:34.351Z,90.80
2019-01-10T19:12:02.961Z,90.70
2019-01-10T19:14:31.163Z,90.90
2019-01-10T19:16:59.863Z,90.70
2019-01-10T19:19:28.115Z,91.00
2019-01-10T19:21:58.958Z,90.90
2019-01-10T19:24:27.337Z,90.80
2019-01-10T19:26:55.466Z,90.70
2019-01-10T19:29:24.101Z,90.70
2019-01-10T19:31:52.559Z,90.80
2019-01-10T19:34:20.701Z,91.20
2019-01-10T19:36:49.013Z,90.90
2019-01-10T19:39:18.228Z,91.10
2019-01-10T19:41:46.991Z,91.20
2019-01-10T19:44:15.473Z,90.80
2019-01-10T19:46:44.312Z,91.00
2019-01-10T19:49:12.935Z,91.20
2019-01-10T19:51:41.875Z,90.90
2019-01-10T19:54:12.014Z,90.70
2019-01-10T19:56:40.930Z,91.00
2019-01-10T19:59:09.292Z,91.20
2019-01-10T20:01:38.247Z,91.00
2019-01-10T20:04:06.701Z,90.90
2019-01-10T20:06:34.988Z,90.90
2019-01-10T20:09:22.479Z,90.80
2019-01-10T20:11:51.299Z,90.70
2019-01-10T20:14:19.166Z,90.60
2019-01-10T20:16:47.631Z,90.50
2019-01-10T20:19:15.742Z,89.60
2019-01-10T20:21:43.750Z,89.60
2019-01-10T20:24:12.054Z,89.10
2019-01-10T20:26:51.413Z,89.30
2019-01-10T20:29:21.713Z,88.90
2019-01-10T20:31:51.261Z,88.20
2019-01-10T20:34:20.582Z,88.40
2019-01-10T20:36:51.581Z,88.10
2019-01-10T20:39:23.861Z,88.20
2019-01-10T20:41:54.987Z,89.20
2019-01-10T20:44:24.796Z,87.10
2019-01-10T20:46:53.423Z,86.50
2019-01-10T20:49:21.924Z,86.60
2019-01-10T20:51:50.429Z,87.10
2019-01-10T20:54:18.355Z,87.80
2019-01-10T20:56:47.822Z,88.00
2019-01-10T20:59:16.403Z,87.90
2019-01-10T21:01:45.075Z,87.50
2019-01-10T21:04:16.349Z,87.70
2019-01-10T21:06:45.623Z,87.20
2019-01-10T21:09:14.198Z,87.80
2019-01-10T21:11:43.891Z,87.40
2019-01-10T21:14:12.274Z,87.70
2019-01-10T21:16:40.613Z,87.60
2019-01-10T21:19:09.326Z,87.60
2019-01-10T21:21:37.659Z,87.70
2019-01-10T21:24:06.322Z,87.60
2019-01-10T21:26:34.381Z,88.20
2019-01-10T21:29:02.887Z,87.50
2019-01-10T21:31:30.777Z,87.20
2019-01-10T21:34:00.480Z,86.30
2019-01-10T21:36:29.272Z,85.10
2019-01-10T21:38:57.346Z,85.70
2019-01-10T21:41:25.711Z,86.50
2019-01-10T21:43:54.261Z,86.10
2019-01-10T21:46:22.838Z,86.80
2019-01-10T21:48:51.329Z,86.80
2019-01-10T21:51:19.411Z,86.70
2019-01-10T21:53:51.178Z,86.60
2019-01-10T21:56:19.235Z,87.00
2019-01-10T21:58:47.607Z,87.70
2019-01-10T22:01:16.249Z,88.20
2019-01-10T22:03:44.300Z,89.40
2019-01-10T22:06:13.160Z,89.60
2019-01-10T22:08:41.416Z,90.00
2019-01-10T22:11:10.371Z,89.60
2019-01-10T22:13:38.500Z,90.10
2019-01-10T22:16:07.100Z,89.70
2019-01-10T22:18:41.332Z,89.70
2019-01-10T22:21:05.418Z,90.10
2019-01-10T22:23:33.584Z,90.00
2019-01-10T22:26:01.993Z,90.00
2019-01-10T22:28:30.662Z,89.60
2019-01-10T22:30:59.250Z,89.70
2019-01-10T22:33:27.671Z,90.10
2019-01-10T22:35:56.044Z,89.90
2019-01-10T22:38:26.473Z,89.80
2019-01-10T22:40:54.352Z,90.10
2019-01-10T22:43:22.899Z,89.60
2019-01-10T22:45:50.802Z,89.50
2019-01-10T22:48:19.380Z,89.70
2019-01-10T22:50:48.627Z,89.60
2019-01-10T22:53:20.322Z,89.60
2019-01-10T22:55:49.173Z,89.40
2019-01-10T22:58:17.475Z,90.10
2019-01-10T23:01:10.530Z,89.80
2019-01-10T23:03:40.132Z,90.00
2019-01-10T23:06:27.278Z,90.00
2019-01-10T23:08:55.349Z,90.00
2019-01-10T23:11:23.867Z,90.30
2019-01-10T23:14:11.069Z,90.00
2019-01-10T23:16:39.240Z,90.00
2019-01-10T23:19:07.647Z,90.00
2019-01-10T23:21:37.541Z,90.10
2019-01-10T23:24:19.187Z,90.20
2019-01-10T23:26:56.608Z,90.20
2019-01-10T23:29:32.116Z,90.30
2019-01-10T23:32:05.364Z,90.20
2019-01-10T23:34:33.323Z,90.30
2019-01-10T23:37:01.900Z,90.30
2019-01-10T23:39:29.974Z,90.30
2019-01-10T23:41:58.550Z,90.40
2019-01-10T23:44:27.323Z,90.60
2019-01-10T23:46:56.034Z,90.50
2019-01-10T23:49:24.417Z,90.60
2019-01-10T23:51:52.599Z,90.70
2019-01-10T23:54:21.928Z,90.80
2019-01-10T23:56:50.193Z,90.60
2019-01-10T23:59:18.842Z,90.60
