createdAt,value
2018-11-22T00:00:37.378Z,22.00
2018-11-22T00:03:25.175Z,20.77
2018-11-22T00:06:13.010Z,22.20
2018-11-22T00:09:00.804Z,20.03
2018-11-22T00:11:48.614Z,21.60
2018-11-22T00:14:36.421Z,21.60
2018-11-22T00:17:24.216Z,20.83
2018-11-22T00:20:12.025Z,22.40
2018-11-22T00:22:59.806Z,22.57
2018-11-22T00:25:47.622Z,22.33
2018-11-22T00:28:35.416Z,20.87
2018-11-22T00:31:23.229Z,20.40
2018-11-22T00:34:11.018Z,20.73
2018-11-22T00:36:58.823Z,18.80
2018-11-22T00:39:46.611Z,22.97
2018-11-22T00:42:34.431Z,22.50
2018-11-22T00:45:23.872Z,20.40
2018-11-22T00:48:11.658Z,22.10
2018-11-22T00:50:59.515Z,21.47
2018-11-22T00:53:47.301Z,23.47
2018-11-22T00:56:35.115Z,20.60
2018-11-22T00:59:22.910Z,20.15
2018-11-22T01:02:10.727Z,20.40
2018-11-22T01:04:58.514Z,19.97
2018-11-22T01:07:46.479Z,23.17
2018-11-22T01:10:34.291Z,21.37
2018-11-22T01:13:22.074Z,21.17
2018-11-22T01:16:09.918Z,19.97
2018-11-22T01:18:57.707Z,22.67
2018-11-22T01:21:45.516Z,20.50
2018-11-22T01:24:33.320Z,24.17
2018-11-22T01:27:21.162Z,19.37
2018-11-22T01:30:09.954Z,21.20
2018-11-22T01:32:58.309Z,20.70
2018-11-22T01:35:46.138Z,20.10
2018-11-22T01:38:33.940Z,22.00
2018-11-22T01:41:21.752Z,22.20
2018-11-22T01:44:09.532Z,19.60
2018-11-22T01:46:57.346Z,22.43
2018-11-22T01:49:45.134Z,22.80
2018-11-22T01:52:32.949Z,19.90
2018-11-22T01:55:21.576Z,20.53
2018-11-22T01:58:09.392Z,21.27
2018-11-22T02:00:57.177Z,21.27
2018-11-22T02:03:44.991Z,20.23
2018-11-22T02:06:32.771Z,21.53
2018-11-22T02:09:20.586Z,18.97
2018-11-22T02:12:08.398Z,22.90
2018-11-22T02:14:56.191Z,20.23
2018-11-22T02:17:44.002Z,23.53
2018-11-22T02:20:31.790Z,22.27
2018-11-22T02:23:19.607Z,22.00
2018-11-22T02:26:07.396Z,21.83
2018-11-22T02:28:55.253Z,20.53
2018-11-22T02:31:43.041Z,23.00
2018-11-22T02:34:30.853Z,21.00
2018-11-22T02:37:18.642Z,20.07
2018-11-22T02:40:07.000Z,20.03
2018-11-22T02:42:55.443Z,19.07
2018-11-22T02:45:43.234Z,20.93
2018-11-22T02:48:31.043Z,21.33
2018-11-22T02:51:18.831Z,22.03
2018-11-22T02:54:06.646Z,18.97
2018-11-22T02:56:54.472Z,18.27
2018-11-22T02:59:42.288Z,20.60
2018-11-22T03:02:30.069Z,21.13
2018-11-22T03:05:17.885Z,19.07
2018-11-22T03:08:05.850Z,21.30
2018-11-22T03:10:53.665Z,20.80
2018-11-22T03:13:41.485Z,20.70
2018-11-22T03:16:29.275Z,20.47
2018-11-22T03:19:17.090Z,19.40
2018-11-22T03:22:05.234Z,19.07
2018-11-22T03:24:53.060Z,20.97
2018-11-22T03:27:41.629Z,22.50
2018-11-22T03:30:29.427Z,21.30
2018-11-22T03:33:17.210Z,20.33
2018-11-22T03:36:05.038Z,19.43
2018-11-22T03:38:52.826Z,19.83
2018-11-22T03:41:40.661Z,19.27
2018-11-22T03:44:28.479Z,20.87
2018-11-22T03:47:16.276Z,21.50
2018-11-22T03:50:04.324Z,20.70
2018-11-22T03:52:53.353Z,22.20
2018-11-22T03:55:41.167Z,23.03
2018-11-22T03:58:28.947Z,21.20
2018-11-22T04:01:16.801Z,21.80
2018-11-22T04:04:04.560Z,21.10
2018-11-22T04:06:52.375Z,21.77
2018-11-22T04:09:40.188Z,21.60
2018-11-22T04:12:27.975Z,22.03
2018-11-22T04:15:16.080Z,21.27
2018-11-22T04:18:03.871Z,21.53
2018-11-22T04:20:51.684Z,21.60
2018-11-22T04:23:39.475Z,19.47
2018-11-22T04:26:27.289Z,18.40
2018-11-22T04:29:15.109Z,20.10
2018-11-22T04:32:02.941Z,19.83
2018-11-22T04:34:50.706Z,22.40
2018-11-22T04:37:38.536Z,23.67
2018-11-22T04:40:27.866Z,22.23
2018-11-22T04:43:15.659Z,18.50
2018-11-22T04:46:03.492Z,22.37
2018-11-22T04:48:51.279Z,22.90
2018-11-22T04:51:39.092Z,22.23
2018-11-22T04:54:26.887Z,20.47
2018-11-22T04:57:14.699Z,20.40
2018-11-22T04:59:43.141Z,22.77
2018-11-22T05:02:30.961Z,22.07
2018-11-22T05:05:20.211Z,20.70
2018-11-22T05:08:08.007Z,20.80
2018-11-22T05:10:55.847Z,23.40
2018-11-22T05:13:43.651Z,21.07
2018-11-22T05:16:31.472Z,21.50
2018-11-22T05:19:19.273Z,21.67
2018-11-22T05:22:07.092Z,23.27
2018-11-22T05:24:54.885Z,22.27
2018-11-22T05:27:42.829Z,22.63
2018-11-22T05:30:30.798Z,21.10
2018-11-22T05:33:18.615Z,22.27
2018-11-22T05:36:06.442Z,21.97
2018-11-22T05:38:54.251Z,20.43
2018-11-22T05:41:43.930Z,19.50
2018-11-22T05:44:29.879Z,21.00
2018-11-22T05:47:17.697Z,18.40
2018-11-22T05:50:06.027Z,20.43
2018-11-22T05:52:55.272Z,20.37
2018-11-22T05:55:43.070Z,18.30
2018-11-22T05:58:30.898Z,21.80
2018-11-22T06:01:18.698Z,20.63
2018-11-22T06:04:06.518Z,21.27
2018-11-22T06:06:54.351Z,21.87
2018-11-22T06:09:42.188Z,20.33
2018-11-22T06:12:30.048Z,21.20
2018-11-22T06:15:18.001Z,22.07
2018-11-22T06:18:05.814Z,24.20
2018-11-22T06:20:53.609Z,26.43
2018-11-22T06:23:41.422Z,23.40
2018-11-22T06:26:29.221Z,23.10
2018-11-22T06:29:17.055Z,23.97
2018-11-22T06:32:05.052Z,21.70
2018-11-22T06:34:52.866Z,25.73
2018-11-22T06:37:40.829Z,22.53
2018-11-22T06:40:28.651Z,22.10
2018-11-22T06:43:16.475Z,23.80
2018-11-22T06:46:04.304Z,23.40
2018-11-22T06:48:52.138Z,25.00
2018-11-22T06:51:39.926Z,21.53
2018-11-22T06:54:27.737Z,23.80
2018-11-22T06:57:15.541Z,22.80
2018-11-22T07:00:03.359Z,22.00
2018-11-22T07:02:52.304Z,22.63
2018-11-22T07:05:40.143Z,24.17
2018-11-22T07:08:27.953Z,24.50
2018-11-22T07:11:15.809Z,22.57
2018-11-22T07:14:03.624Z,22.23
2018-11-22T07:16:51.428Z,22.77
2018-11-22T07:19:39.480Z,24.00
2018-11-22T07:22:27.278Z,21.17
2018-11-22T07:25:16.712Z,22.80
2018-11-22T07:28:04.553Z,22.50
2018-11-22T07:30:52.357Z,21.57
2018-11-22T07:33:40.155Z,23.53
2018-11-22T07:36:27.970Z,22.17
2018-11-22T07:39:15.765Z,21.43
2018-11-22T07:42:03.582Z,19.33
2018-11-22T07:44:51.415Z,19.33
2018-11-22T07:47:39.288Z,20.17
2018-11-22T07:50:27.108Z,16.83
2018-11-22T07:53:14.979Z,20.50
2018-11-22T07:56:02.798Z,19.20
2018-11-22T07:58:50.598Z,19.77
2018-11-22T08:01:38.433Z,19.80
2018-11-22T08:04:26.225Z,19.90
2018-11-22T08:07:14.061Z,20.53
2018-11-22T08:10:01.848Z,19.47
2018-11-22T08:12:50.785Z,19.10
2018-11-22T08:15:39.728Z,21.50
2018-11-22T08:18:27.526Z,17.70
2018-11-22T08:21:15.352Z,20.00
2018-11-22T08:24:03.157Z,19.00
2018-11-22T08:26:50.985Z,19.53
2018-11-22T08:29:38.781Z,20.47
2018-11-22T08:32:26.595Z,17.30
2018-11-22T08:35:14.957Z,17.13
2018-11-22T08:38:02.771Z,16.93
2018-11-22T08:40:50.564Z,15.17
2018-11-22T08:43:38.394Z,16.70
2018-11-22T08:46:26.223Z,20.63
2018-11-22T08:49:14.027Z,16.70
2018-11-22T08:52:01.845Z,18.17
2018-11-22T08:54:49.649Z,18.30
2018-11-22T08:57:37.597Z,17.43
2018-11-22T09:00:26.619Z,18.77
2018-11-22T09:03:14.440Z,18.23
2018-11-22T09:06:02.285Z,16.83
2018-11-22T09:08:50.101Z,16.97
2018-11-22T09:11:37.918Z,16.10
2018-11-22T09:14:25.739Z,16.00
2018-11-22T09:17:13.591Z,17.20
2018-11-22T09:20:01.400Z,16.57
2018-11-22T09:22:49.261Z,17.23
2018-11-22T09:25:46.128Z,18.80
2018-11-22T09:28:33.950Z,16.10
2018-11-22T09:31:21.749Z,19.20
2018-11-22T09:34:09.582Z,16.63
2018-11-22T09:36:57.385Z,19.70
2018-11-22T09:39:45.206Z,16.47
2018-11-22T09:42:33.002Z,16.67
2018-11-22T09:45:23.070Z,18.03
2018-11-22T09:48:11.101Z,18.30
2018-11-22T09:50:58.948Z,18.90
2018-11-22T09:53:46.744Z,17.80
2018-11-22T09:56:34.571Z,16.97
2018-11-22T09:59:22.469Z,16.50
2018-11-22T10:02:10.198Z,18.60
2018-11-22T10:04:58.138Z,16.07
2018-11-22T10:07:45.818Z,20.40
2018-11-22T10:10:52.756Z,17.90
2018-11-22T10:13:40.588Z,19.43
2018-11-22T10:16:28.392Z,17.33
2018-11-22T10:19:16.189Z,15.53
2018-11-22T10:22:04.006Z,17.30
2018-11-22T10:24:51.811Z,13.53
2018-11-22T10:30:33.916Z,18.97
2018-11-22T10:33:21.973Z,18.00
2018-11-22T10:36:09.798Z,17.60
2018-11-22T10:38:57.642Z,17.20
2018-11-22T12:17:15.103Z,14.63
2018-11-22T12:19:43.555Z,13.23
2018-11-22T12:22:12.140Z,14.07
2018-11-22T12:24:40.605Z,13.93
2018-11-22T12:27:09.061Z,12.40
2018-11-22T12:29:37.531Z,14.60
2018-11-22T12:32:12.677Z,14.43
2018-11-22T12:34:46.442Z,12.53
2018-11-22T12:37:20.113Z,12.73
2018-11-22T12:39:48.625Z,13.10
2018-11-22T12:42:17.122Z,12.97
2018-11-22T12:44:45.572Z,13.03
2018-11-22T12:47:14.017Z,11.00
2018-11-22T12:49:42.477Z,11.40
2018-11-22T12:52:11.093Z,9.40
2018-11-22T12:54:39.609Z,9.63
2018-11-22T12:57:08.113Z,13.43
2018-11-22T12:59:36.592Z,12.47
2018-11-22T13:02:05.428Z,12.00
2018-11-22T13:04:33.947Z,11.47
2018-11-22T13:07:02.446Z,10.93
2018-11-22T13:09:30.957Z,12.10
2018-11-22T13:11:59.405Z,12.07
2018-11-22T13:14:28.227Z,12.40
2018-11-22T13:16:56.505Z,11.63
2018-11-22T13:19:24.978Z,11.00
2018-11-22T13:21:53.441Z,11.50
2018-11-22T13:24:21.885Z,10.80
2018-11-22T13:26:50.493Z,11.70
2018-11-22T13:29:19.125Z,11.43
2018-11-22T13:31:47.585Z,10.33
2018-11-22T13:34:16.021Z,11.00
2018-11-22T13:36:44.541Z,11.93
2018-11-22T13:39:13.010Z,12.00
2018-11-22T13:41:41.547Z,11.67
2018-11-22T13:44:10.084Z,10.60
2018-11-22T13:46:38.558Z,11.10
2018-11-22T13:49:07.004Z,10.20
2018-11-22T13:51:35.481Z,12.97
2018-11-22T13:54:03.960Z,12.17
2018-11-22T13:56:32.460Z,11.30
2018-11-22T13:59:00.901Z,10.93
2018-11-22T14:01:29.385Z,9.90
2018-11-22T14:03:58.080Z,12.27
2018-11-22T14:06:26.534Z,11.80
2018-11-22T14:08:55.666Z,12.33
2018-11-22T14:11:24.110Z,10.20
2018-11-22T14:13:52.571Z,10.87
2018-11-22T14:16:21.109Z,9.90
2018-11-22T14:18:49.584Z,11.47
2018-11-22T14:21:18.117Z,11.80
2018-11-22T14:23:46.596Z,12.47
2018-11-22T14:26:15.071Z,12.30
2018-11-22T14:28:43.537Z,11.53
2018-11-22T14:31:11.982Z,12.00
2018-11-22T14:33:40.453Z,11.77
2018-11-22T14:36:08.954Z,11.10
2018-11-22T14:38:37.409Z,14.97
2018-11-22T14:41:06.549Z,12.70
2018-11-22T14:43:35.045Z,13.10
2018-11-22T14:46:03.542Z,13.30
2018-11-22T14:48:32.001Z,13.00
2018-11-22T14:51:03.693Z,12.87
2018-11-22T14:53:32.149Z,11.60
2018-11-22T14:56:00.597Z,14.30
2018-11-22T14:58:29.049Z,12.80
2018-11-22T15:00:57.500Z,12.90
2018-11-22T15:03:26.522Z,12.87
2018-11-22T15:05:54.453Z,10.90
2018-11-22T15:08:22.925Z,10.60
2018-11-22T15:10:51.361Z,15.70
2018-11-22T15:13:19.817Z,14.23
2018-11-22T15:15:48.273Z,12.87
2018-11-22T15:18:16.713Z,10.23
2018-11-22T15:20:45.173Z,11.13
2018-11-22T15:23:13.610Z,9.47
2018-11-22T15:25:42.077Z,10.30
2018-11-22T15:28:10.512Z,11.00
2018-11-22T15:30:38.973Z,11.60
2018-11-22T15:33:07.417Z,9.93
2018-11-22T15:35:35.886Z,12.10
2018-11-22T15:38:04.485Z,10.70
2018-11-22T15:40:32.941Z,10.00
2018-11-22T15:43:02.390Z,11.70
2018-11-22T15:45:35.325Z,11.97
2018-11-22T15:47:59.606Z,8.63
2018-11-22T15:50:28.768Z,9.23
2018-11-22T15:52:57.208Z,10.17
2018-11-22T15:55:26.248Z,10.60
2018-11-22T15:57:56.345Z,9.60
2018-11-22T16:00:27.120Z,8.60
2018-11-22T16:02:56.285Z,13.10
2018-11-22T16:05:25.605Z,8.77
2018-11-22T16:07:54.045Z,8.90
2018-11-22T16:10:27.206Z,9.77
2018-11-22T16:12:57.013Z,10.93
2018-11-22T16:15:29.604Z,11.63
2018-11-22T16:17:58.059Z,11.73
2018-11-22T16:20:26.517Z,9.57
2018-11-22T16:22:54.969Z,10.07
2018-11-22T16:25:23.449Z,10.93
2018-11-22T16:27:51.932Z,9.80
2018-11-22T16:30:21.874Z,7.63
2018-11-22T16:32:50.517Z,7.93
2018-11-22T16:35:19.763Z,8.20
2018-11-22T16:37:48.286Z,7.73
2018-11-22T16:40:18.168Z,7.70
2018-11-22T16:42:47.792Z,7.10
2018-11-22T16:45:23.126Z,8.70
2018-11-22T16:47:51.642Z,10.00
2018-11-22T16:50:21.708Z,10.17
2018-11-22T16:52:50.306Z,9.20
2018-11-22T16:55:19.177Z,8.70
2018-11-22T16:57:48.712Z,9.50
2018-11-22T17:00:21.581Z,8.60
2018-11-22T17:02:51.301Z,8.10
2018-11-22T17:05:19.882Z,9.70
2018-11-22T17:07:48.672Z,8.70
2018-11-22T17:10:18.272Z,7.50
2018-11-22T17:12:47.490Z,7.53
2018-11-22T17:15:17.218Z,6.67
2018-11-22T17:17:46.289Z,8.60
2018-11-22T17:20:15.990Z,7.50
2018-11-22T17:22:45.248Z,7.53
2018-11-22T17:25:15.624Z,6.57
2018-11-22T17:27:44.818Z,6.30
2018-11-22T17:30:16.777Z,6.97
2018-11-22T17:32:45.537Z,6.67
2018-11-22T17:35:15.476Z,6.63
2018-11-22T17:37:44.289Z,6.27
2018-11-22T17:40:19.322Z,6.07
2018-11-22T17:42:47.797Z,6.57
2018-11-22T17:45:20.469Z,6.20
2018-11-22T17:47:48.924Z,6.80
2018-11-22T17:50:17.383Z,8.63
2018-11-22T17:52:45.845Z,8.37
2018-11-22T17:55:17.617Z,7.83
2018-11-22T17:57:46.064Z,6.97
2018-11-22T18:00:23.566Z,7.30
2018-11-22T18:02:53.061Z,8.30
2018-11-22T18:05:27.142Z,6.97
2018-11-22T18:07:50.110Z,7.27
2018-11-22T18:10:21.903Z,7.23
2018-11-22T18:12:51.094Z,6.50
2018-11-22T18:15:20.483Z,5.63
2018-11-22T18:17:49.269Z,6.30
2018-11-22T18:20:19.945Z,5.97
2018-11-22T18:22:49.205Z,6.73
2018-11-22T18:25:19.749Z,6.43
2018-11-22T18:27:48.197Z,8.00
2018-11-22T18:30:19.189Z,7.50
2018-11-22T18:32:49.320Z,7.97
2018-11-22T18:35:17.900Z,7.53
2018-11-22T18:37:46.469Z,7.70
2018-11-22T18:40:18.362Z,8.63
2018-11-22T18:42:47.814Z,8.17
2018-11-22T18:45:20.618Z,9.33
2018-11-22T18:47:49.061Z,8.67
2018-11-22T18:50:19.117Z,8.97
2018-11-22T18:52:47.781Z,8.03
2018-11-22T18:55:16.283Z,7.30
2018-11-22T18:57:45.258Z,7.53
2018-11-22T19:00:18.493Z,7.80
2018-11-22T19:02:46.921Z,7.43
2018-11-22T19:05:16.048Z,7.10
2018-11-22T19:07:45.621Z,5.80
2018-11-22T19:10:23.098Z,7.50
2018-11-22T19:12:52.945Z,9.63
2018-11-22T19:15:22.768Z,8.00
2018-11-22T19:17:51.778Z,8.70
2018-11-22T19:20:23.617Z,8.70
2018-11-22T19:22:52.804Z,9.40
2018-11-22T19:25:21.868Z,8.10
2018-11-22T19:27:50.599Z,6.83
2018-11-22T19:30:23.612Z,9.30
2018-11-22T19:32:53.087Z,8.10
2018-11-22T19:35:23.889Z,7.57
2018-11-22T19:37:52.502Z,5.63
2018-11-22T19:40:22.520Z,6.30
2018-11-22T19:42:52.152Z,6.60
2018-11-22T19:45:21.948Z,5.53
2018-11-22T19:47:50.577Z,5.57
2018-11-22T19:50:20.450Z,5.20
2018-11-22T19:52:49.569Z,6.30
2018-11-22T19:55:19.457Z,5.53
2018-11-22T19:57:49.393Z,8.23
2018-11-22T20:00:18.716Z,8.70
2018-11-22T20:02:47.598Z,7.23
2018-11-22T20:05:17.069Z,8.00
2018-11-22T20:07:46.628Z,7.63
2018-11-22T20:10:19.886Z,7.20
2018-11-22T20:12:48.336Z,7.00
2018-11-22T20:15:16.794Z,6.30
2018-11-22T20:17:46.053Z,6.00
2018-11-22T20:20:15.540Z,5.20
2018-11-22T20:22:44.021Z,8.10
2018-11-22T20:25:12.462Z,6.83
2018-11-22T20:27:41.358Z,8.00
2018-11-22T20:30:15.508Z,7.80
2018-11-22T20:32:44.421Z,8.73
2018-11-22T20:35:14.785Z,7.87
2018-11-22T20:37:43.945Z,9.27
2018-11-22T20:40:13.845Z,7.07
2018-11-22T20:42:42.549Z,7.20
2018-11-22T20:45:13.077Z,8.53
2018-11-22T20:47:42.195Z,8.07
2018-11-22T20:50:13.233Z,9.37
2018-11-22T20:52:41.737Z,8.50
2018-11-22T20:55:13.358Z,8.97
2018-11-22T20:57:41.875Z,7.70
2018-11-22T21:00:12.573Z,6.40
2018-11-22T21:02:41.032Z,5.80
2018-11-22T21:05:10.565Z,6.07
2018-11-22T21:07:39.033Z,7.10
2018-11-22T21:10:10.085Z,6.97
2018-11-22T21:12:39.008Z,6.93
2018-11-22T21:15:10.949Z,6.00
2018-11-22T21:17:39.617Z,6.90
2018-11-22T21:20:09.341Z,10.10
2018-11-22T21:22:37.805Z,9.50
2018-11-22T21:25:08.466Z,8.43
2018-11-22T21:27:37.033Z,11.10
2018-11-22T21:30:09.671Z,17.63
2018-11-22T21:32:38.116Z,11.87
2018-11-22T21:35:07.097Z,12.10
2018-11-22T21:37:35.765Z,12.93
2018-11-22T21:40:04.459Z,12.57
2018-11-22T21:42:32.924Z,10.13
2018-11-22T21:45:01.382Z,9.20
2018-11-22T21:47:29.822Z,10.27
2018-11-22T21:49:58.285Z,8.40
2018-11-22T21:52:26.737Z,9.73
2018-11-22T21:54:55.222Z,7.83
2018-11-22T21:57:23.653Z,6.23
2018-11-22T21:59:52.107Z,6.80
2018-11-22T22:02:20.541Z,7.27
2018-11-22T22:04:49.025Z,7.42
2018-11-22T22:07:17.465Z,6.30
2018-11-22T22:09:45.917Z,6.05
2018-11-22T22:12:14.395Z,5.65
2018-11-22T22:14:42.832Z,6.37
2018-11-22T22:17:11.293Z,5.40
2018-11-22T22:19:39.733Z,5.50
2018-11-22T22:22:08.262Z,7.95
2018-11-22T22:24:36.713Z,6.33
2018-11-22T22:27:05.678Z,8.75
2018-11-22T22:29:34.114Z,8.35
2018-11-22T22:32:02.578Z,7.20
2018-11-22T22:34:31.012Z,7.22
2018-11-22T22:36:59.478Z,7.35
2018-11-22T22:39:27.925Z,8.03
2018-11-22T22:41:56.398Z,7.45
2018-11-22T22:44:24.832Z,6.85
2018-11-22T22:46:53.369Z,8.53
2018-11-22T22:49:21.813Z,8.80
2018-11-22T22:51:50.305Z,7.62
2018-11-22T22:54:18.748Z,7.12
2018-11-22T22:56:47.325Z,8.75
2018-11-22T22:59:15.803Z,8.05
2018-11-22T23:01:44.286Z,9.45
2018-11-22T23:04:12.738Z,10.03
2018-11-22T23:06:41.206Z,8.83
2018-11-22T23:09:12.361Z,9.73
2018-11-22T23:11:40.821Z,10.28
2018-11-22T23:14:09.269Z,8.88
2018-11-22T23:16:37.736Z,8.95
2018-11-22T23:19:06.240Z,9.50
2018-11-22T23:21:34.706Z,10.80
2018-11-22T23:24:03.178Z,11.48
2018-11-22T23:26:31.719Z,11.30
2018-11-22T23:29:00.150Z,12.05
2018-11-22T23:31:28.605Z,10.78
2018-11-22T23:33:57.047Z,12.03
2018-11-22T23:36:25.515Z,12.03
2018-11-22T23:38:53.961Z,11.83
2018-11-22T23:41:22.412Z,10.85
2018-11-22T23:43:50.890Z,10.78
2018-11-22T23:46:19.369Z,11.45
2018-11-22T23:48:47.817Z,10.43
2018-11-22T23:51:16.285Z,10.78
2018-11-22T23:53:44.728Z,10.82
2018-11-22T23:56:13.198Z,9.80
2018-11-22T23:58:41.637Z,9.98
