createdAt,value
2022-10-17T00:00:40.214Z,100991.25
2022-10-17T00:03:06.765Z,101000.66
2022-10-17T00:05:33.353Z,100985.38
2022-10-17T00:07:59.838Z,101008.19
2022-10-17T00:10:26.349Z,101009.06
2022-10-17T00:12:53.148Z,101004.91
2022-10-17T00:15:22.253Z,101000.00
2022-10-17T00:17:49.272Z,101007.34
2022-10-17T00:20:16.653Z,101005.34
2022-10-17T00:22:43.439Z,100988.91
2022-10-17T00:25:10.404Z,101003.19
2022-10-17T00:27:39.906Z,101009.28
2022-10-17T00:30:09.749Z,100992.47
2022-10-17T00:32:36.439Z,101007.13
2022-10-17T00:35:03.184Z,100948.25
2022-10-17T00:37:31.482Z,101004.66
2022-10-17T00:39:58.427Z,101003.81
2022-10-17T00:42:26.056Z,100982.25
2022-10-17T00:45:29.388Z,101009.16
2022-10-17T00:48:01.361Z,101010.53
2022-10-17T00:50:28.318Z,100991.72
2022-10-17T00:52:55.452Z,101007.22
2022-10-17T00:55:29.575Z,100955.00
2022-10-17T00:57:57.174Z,100963.59
2022-10-17T01:00:24.466Z,101012.28
2022-10-17T01:02:50.903Z,100955.38
2022-10-17T01:05:18.705Z,100959.66
2022-10-17T01:07:46.422Z,100824.31
2022-10-17T01:10:13.490Z,100931.16
2022-10-17T01:13:11.790Z,100963.84
2022-10-17T01:16:00.268Z,100989.81
2022-10-17T01:18:48.780Z,100992.66
2022-10-17T01:21:29.962Z,100952.44
2022-10-17T01:24:03.963Z,100998.03
2022-10-17T01:26:42.646Z,100937.31
2022-10-17T01:29:12.287Z,100988.34
2022-10-17T01:31:44.636Z,100994.69
2022-10-17T01:34:29.525Z,100995.66
2022-10-17T01:37:25.403Z,100996.22
2022-10-17T01:40:00.804Z,100958.81
2022-10-17T01:42:44.484Z,100958.38
2022-10-17T01:45:16.341Z,100960.38
2022-10-17T01:47:43.089Z,100984.13
2022-10-17T01:50:16.062Z,100983.66
2022-10-17T01:52:50.603Z,100962.59
2022-10-17T01:55:21.874Z,100975.09
2022-10-17T01:57:51.713Z,100976.59
2022-10-17T02:00:22.671Z,100967.22
2022-10-17T02:02:50.267Z,100976.63
2022-10-17T02:05:19.212Z,100969.41
2022-10-17T02:07:45.853Z,100963.69
2022-10-17T02:10:24.552Z,100915.75
2022-10-17T02:13:02.300Z,100959.59
2022-10-17T02:15:57.274Z,100909.31
2022-10-17T02:18:31.516Z,100961.44
2022-10-17T02:21:05.543Z,100964.94
2022-10-17T02:23:49.045Z,100959.59
2022-10-17T02:26:25.534Z,100955.72
2022-10-17T02:29:08.811Z,100956.34
2022-10-17T02:31:49.816Z,100949.84
2022-10-17T02:34:43.596Z,100953.84
2022-10-17T02:37:11.845Z,100920.69
2022-10-17T02:39:40.082Z,100951.59
2022-10-17T02:42:09.567Z,100947.00
2022-10-17T02:44:38.415Z,100927.56
2022-10-17T02:47:20.343Z,100941.38
2022-10-17T02:49:51.981Z,100951.22
2022-10-17T02:52:53.019Z,100941.31
2022-10-17T02:55:24.299Z,100942.41
2022-10-17T02:57:54.147Z,100926.41
2022-10-17T03:00:23.873Z,100869.69
2022-10-17T03:02:52.268Z,100943.66
2022-10-17T03:05:22.286Z,100940.53
2022-10-17T03:07:48.871Z,100935.22
2022-10-17T03:10:15.792Z,100949.31
2022-10-17T03:12:42.415Z,100928.63
2022-10-17T03:15:09.528Z,100944.16
2022-10-17T03:17:36.503Z,100940.16
2022-10-17T03:20:03.963Z,100940.59
2022-10-17T03:22:31.061Z,100860.25
2022-10-17T03:24:57.894Z,100952.78
2022-10-17T03:27:24.630Z,100951.72
2022-10-17T03:29:52.090Z,100951.22
2022-10-17T03:32:18.586Z,100952.69
2022-10-17T03:34:45.037Z,100941.41
2022-10-17T03:37:11.635Z,100959.22
2022-10-17T03:39:39.275Z,100947.09
2022-10-17T03:42:05.713Z,100964.06
2022-10-17T03:44:32.274Z,100956.78
2022-10-17T03:46:58.766Z,100958.16
2022-10-17T03:49:25.372Z,100924.16
2022-10-17T03:51:52.035Z,100911.34
2022-10-17T03:54:18.524Z,100911.16
2022-10-17T03:56:45.115Z,100952.09
2022-10-17T03:59:14.511Z,100954.09
2022-10-17T04:01:41.591Z,100948.00
2022-10-17T04:04:08.819Z,100968.41
2022-10-17T04:06:35.878Z,100959.69
2022-10-17T04:09:03.169Z,100903.47
2022-10-17T04:11:29.647Z,100975.44
2022-10-17T04:13:57.639Z,100967.44
2022-10-17T04:16:24.460Z,100969.25
2022-10-17T04:18:55.847Z,100939.88
2022-10-17T04:21:23.456Z,100975.72
2022-10-17T04:23:58.002Z,100934.16
2022-10-17T04:26:24.476Z,100951.13
2022-10-17T04:28:51.206Z,100973.78
2022-10-17T04:31:18.570Z,100934.22
2022-10-17T04:33:47.779Z,100983.19
2022-10-17T04:36:16.710Z,100966.09
2022-10-17T04:38:43.419Z,100924.84
2022-10-17T04:41:16.659Z,100953.22
2022-10-17T04:43:45.602Z,100935.19
2022-10-17T04:46:15.880Z,100950.69
2022-10-17T04:48:42.521Z,100946.25
2022-10-17T04:51:14.664Z,100905.63
2022-10-17T04:53:42.132Z,100956.25
2022-10-17T04:56:14.804Z,100957.09
2022-10-17T04:58:42.356Z,100941.53
2022-10-17T05:01:11.920Z,100950.38
2022-10-17T05:03:38.875Z,100956.06
2022-10-17T05:06:14.052Z,100960.97
2022-10-17T05:08:41.190Z,100968.19
2022-10-17T05:11:16.925Z,100942.78
2022-10-17T05:13:43.768Z,100975.94
2022-10-17T05:16:10.805Z,100953.06
2022-10-17T05:18:37.387Z,100924.81
2022-10-17T05:21:04.553Z,100972.41
2022-10-17T05:23:31.055Z,100982.66
2022-10-17T05:25:57.582Z,100973.06
2022-10-17T05:28:24.855Z,100989.72
2022-10-17T05:30:51.748Z,100987.03
2022-10-17T05:33:22.998Z,100982.56
2022-10-17T05:35:49.588Z,100998.19
2022-10-17T05:38:16.130Z,100993.72
2022-10-17T05:40:42.708Z,100959.59
2022-10-17T05:43:09.167Z,100951.38
2022-10-17T05:45:36.073Z,100990.81
2022-10-17T05:48:02.656Z,100937.50
2022-10-17T05:50:29.119Z,100988.28
2022-10-17T05:52:55.670Z,100928.78
2022-10-17T05:55:23.103Z,100999.34
2022-10-17T05:57:50.587Z,100980.69
2022-10-17T06:00:17.281Z,101000.31
2022-10-17T06:02:45.908Z,100998.09
2022-10-17T06:05:12.988Z,100970.34
2022-10-17T06:07:40.556Z,100967.34
2022-10-17T06:10:07.358Z,100982.81
2022-10-17T06:12:34.042Z,100974.94
2022-10-17T06:15:00.799Z,101018.16
2022-10-17T06:17:28.133Z,100980.63
2022-10-17T06:19:54.952Z,100982.81
2022-10-17T06:22:21.537Z,101002.78
2022-10-17T06:24:48.177Z,101033.06
2022-10-17T06:27:14.687Z,100995.38
2022-10-17T06:29:41.218Z,101032.03
2022-10-17T06:32:09.970Z,101029.19
2022-10-17T06:34:39.279Z,101053.41
2022-10-17T06:37:05.778Z,101060.69
2022-10-17T06:39:33.962Z,101009.75
2022-10-17T06:42:01.736Z,101061.88
2022-10-17T06:44:31.919Z,101032.09
2022-10-17T06:47:00.367Z,101065.06
2022-10-17T06:49:27.592Z,101071.16
2022-10-17T06:51:54.657Z,101060.22
2022-10-17T06:54:21.324Z,101065.53
2022-10-17T06:56:47.937Z,101072.66
2022-10-17T06:59:15.795Z,101061.03
2022-10-17T07:01:46.065Z,101070.63
2022-10-17T07:04:14.064Z,101075.69
2022-10-17T07:06:40.645Z,101049.63
2022-10-17T07:09:07.458Z,101062.22
2022-10-17T07:11:37.413Z,101067.47
2022-10-17T07:14:04.208Z,101075.97
2022-10-17T07:16:30.760Z,101066.50
2022-10-17T07:18:57.252Z,101065.59
2022-10-17T07:21:24.014Z,101049.13
2022-10-17T07:23:51.152Z,101067.34
2022-10-17T07:26:18.544Z,101080.47
2022-10-17T07:28:46.834Z,101056.66
2022-10-17T07:31:17.710Z,101078.41
2022-10-17T07:36:12.257Z,101093.28
2022-10-17T07:38:39.332Z,101102.72
2022-10-17T07:41:07.586Z,101107.28
2022-10-17T07:43:34.829Z,101108.03
2022-10-17T07:46:02.017Z,101105.19
2022-10-17T07:48:28.667Z,101095.06
2022-10-17T07:50:55.101Z,101100.88
2022-10-17T07:53:21.854Z,101061.91
2022-10-17T07:55:51.561Z,101054.09
2022-10-17T07:58:18.217Z,101055.97
2022-10-17T08:00:48.401Z,101092.59
2022-10-17T08:03:15.289Z,101095.66
2022-10-17T08:05:42.054Z,101103.63
2022-10-17T08:08:08.625Z,101099.00
2022-10-17T08:10:35.091Z,101066.75
2022-10-17T08:13:01.734Z,101092.75
2022-10-17T08:15:31.756Z,101085.75
2022-10-17T08:17:59.221Z,101099.94
2022-10-17T08:20:25.764Z,101089.50
2022-10-17T08:22:53.445Z,101030.53
2022-10-17T08:25:20.248Z,101091.34
2022-10-17T08:27:46.897Z,101108.13
2022-10-17T08:30:13.525Z,101073.88
2022-10-17T08:32:40.419Z,101101.25
2022-10-17T08:35:07.169Z,101096.16
2022-10-17T08:37:34.197Z,101032.09
2022-10-17T08:40:00.897Z,101087.69
2022-10-17T08:42:34.375Z,101114.28
2022-10-17T08:45:30.657Z,101124.94
2022-10-17T08:48:11.456Z,101115.88
2022-10-17T08:50:48.581Z,101098.28
2022-10-17T08:53:21.495Z,101103.38
2022-10-17T08:55:50.590Z,101122.47
2022-10-17T08:58:27.403Z,101122.75
2022-10-17T09:01:34.024Z,101129.28
2022-10-17T09:04:09.657Z,101130.25
2022-10-17T09:06:42.438Z,101120.31
2022-10-17T09:09:22.302Z,101117.91
2022-10-17T09:12:14.587Z,101122.19
2022-10-17T09:14:47.218Z,101103.75
2022-10-17T09:17:32.639Z,101127.03
2022-10-17T09:20:09.904Z,101129.69
2022-10-17T09:25:33.087Z,101108.22
2022-10-17T09:28:22.380Z,101114.41
2022-10-17T09:31:04.098Z,101117.72
2022-10-17T09:33:55.270Z,101121.47
2022-10-17T09:36:24.961Z,101124.66
2022-10-17T09:39:00.237Z,101084.78
2022-10-17T09:41:46.822Z,101137.13
2022-10-17T09:44:23.181Z,101135.16
2022-10-17T09:47:26.806Z,101149.09
2022-10-17T09:49:53.511Z,101152.22
2022-10-17T09:52:41.282Z,101167.06
2022-10-17T09:55:21.849Z,101173.16
2022-10-17T09:57:57.599Z,101160.28
2022-10-17T10:00:28.107Z,101153.28
2022-10-17T10:03:13.201Z,101159.06
2022-10-17T10:05:40.584Z,101154.63
2022-10-17T10:08:16.175Z,101141.16
2022-10-17T10:10:43.665Z,101160.47
2022-10-17T10:13:13.173Z,101143.03
2022-10-17T10:16:21.211Z,101156.34
2022-10-17T10:18:50.144Z,101172.44
2022-10-17T10:21:23.236Z,101163.97
2022-10-17T10:24:06.863Z,101177.34
2022-10-17T10:26:39.538Z,101181.44
2022-10-17T10:29:19.382Z,101196.69
2022-10-17T10:31:46.361Z,101198.44
2022-10-17T10:34:26.536Z,101207.94
2022-10-17T10:37:04.756Z,101216.34
2022-10-17T10:39:32.999Z,101210.47
2022-10-17T10:42:01.327Z,101218.22
2022-10-17T10:44:31.064Z,101221.78
2022-10-17T10:47:30.943Z,101219.19
2022-10-17T10:50:25.480Z,101224.19
2022-10-17T10:53:22.070Z,101226.44
2022-10-17T10:56:30.417Z,101230.84
2022-10-17T10:59:00.590Z,101242.88
2022-10-17T11:01:42.812Z,101245.00
2022-10-17T11:04:21.471Z,101246.97
2022-10-17T11:06:50.427Z,101237.75
2022-10-17T11:09:24.319Z,101248.28
2022-10-17T11:11:58.716Z,101259.84
2022-10-17T11:14:28.080Z,101252.53
2022-10-17T11:16:58.185Z,101269.06
2022-10-17T11:19:26.779Z,101262.53
2022-10-17T11:21:53.538Z,101265.06
2022-10-17T11:24:35.803Z,101276.28
2022-10-17T11:27:04.827Z,101271.56
2022-10-17T11:29:33.629Z,101234.13
2022-10-17T11:32:14.154Z,101289.31
2022-10-17T11:34:44.212Z,101299.66
2022-10-17T11:37:18.984Z,101279.31
2022-10-17T11:39:55.247Z,101296.81
2022-10-17T11:42:34.592Z,101297.78
2022-10-17T11:45:16.228Z,101284.66
2022-10-17T11:47:55.706Z,101300.66
2022-10-17T11:53:22.278Z,101307.91
2022-10-17T11:55:49.794Z,101286.88
2022-10-17T11:58:47.309Z,101310.13
2022-10-17T12:01:38.051Z,101302.94
2022-10-17T12:04:39.268Z,101305.13
2022-10-17T12:07:10.750Z,101299.75
2022-10-17T12:09:52.490Z,101293.53
2022-10-17T12:12:28.391Z,101296.75
2022-10-17T12:15:06.517Z,101235.75
2022-10-17T12:17:43.478Z,101280.09
2022-10-17T12:20:28.755Z,101263.38
2022-10-17T12:23:04.393Z,101265.56
2022-10-17T12:25:34.162Z,101283.13
2022-10-17T12:28:06.867Z,101296.13
2022-10-17T12:30:33.816Z,101270.31
2022-10-17T12:33:22.461Z,101280.00
2022-10-17T12:35:51.236Z,101273.41
2022-10-17T12:38:17.765Z,101274.28
2022-10-17T12:40:48.615Z,101274.63
2022-10-17T12:43:15.864Z,101274.09
2022-10-17T12:45:55.169Z,101305.91
2022-10-17T12:48:33.832Z,101306.75
2022-10-17T12:51:34.095Z,101302.31
2022-10-17T12:54:00.457Z,101309.75
2022-10-17T12:56:52.470Z,101318.63
2022-10-17T12:59:27.410Z,101313.06
2022-10-17T13:01:59.194Z,101312.66
2022-10-17T13:04:26.833Z,101301.91
2022-10-17T13:06:56.044Z,101316.16
2022-10-17T13:09:30.151Z,101315.91
2022-10-17T13:11:59.477Z,101311.72
2022-10-17T13:14:26.874Z,101300.91
2022-10-17T13:17:02.037Z,101321.69
2022-10-17T13:19:43.562Z,101321.50
2022-10-17T13:22:17.658Z,101312.06
2022-10-17T13:24:44.662Z,101287.75
2022-10-17T13:27:40.755Z,101325.69
2022-10-17T13:30:29.348Z,101327.19
2022-10-17T13:32:58.622Z,101327.59
2022-10-17T13:35:58.732Z,101285.75
2022-10-17T13:38:29.013Z,101285.44
2022-10-17T13:41:05.763Z,101348.63
2022-10-17T13:43:42.503Z,101334.19
2022-10-17T13:46:36.809Z,101286.22
2022-10-17T13:49:34.570Z,101328.75
2022-10-17T13:52:02.981Z,101361.50
2022-10-17T13:54:33.033Z,101359.34
2022-10-17T13:57:00.011Z,101360.50
2022-10-17T13:59:40.448Z,101346.06
2022-10-17T14:02:14.602Z,101373.75
2022-10-17T14:05:11.527Z,101379.19
2022-10-17T14:08:05.412Z,101340.16
2022-10-17T14:10:25.420Z,101378.44
2022-10-17T14:12:52.913Z,101388.22
2022-10-17T14:15:20.000Z,101253.13
2022-10-17T14:17:46.671Z,101395.84
2022-10-17T14:23:29.493Z,101375.44
2022-10-17T14:26:15.737Z,101395.69
2022-10-17T14:28:44.872Z,101333.91
2022-10-17T14:31:25.634Z,101391.03
2022-10-17T14:33:54.123Z,101368.94
2022-10-17T14:36:29.511Z,101408.53
2022-10-17T14:38:56.070Z,101348.06
2022-10-17T14:41:47.303Z,101411.91
2022-10-17T14:44:19.141Z,101378.53
2022-10-17T14:46:49.759Z,101414.97
2022-10-17T14:49:24.823Z,101256.97
2022-10-17T14:52:18.348Z,101408.28
2022-10-17T14:54:49.458Z,101405.06
2022-10-17T14:57:22.050Z,101416.22
2022-10-17T14:59:56.070Z,101337.88
2022-10-17T15:02:27.112Z,101362.53
2022-10-17T15:04:54.055Z,101425.28
2022-10-17T15:07:21.708Z,101430.00
2022-10-17T15:09:49.348Z,101426.03
2022-10-17T15:12:25.191Z,101439.16
2022-10-17T15:14:52.674Z,101440.94
2022-10-17T15:17:30.889Z,101442.88
2022-10-17T15:19:57.837Z,101392.47
2022-10-17T15:22:24.781Z,101461.06
2022-10-17T15:24:51.566Z,101468.28
2022-10-17T15:27:20.907Z,101428.28
2022-10-17T15:29:48.208Z,101370.44
2022-10-17T15:32:15.048Z,101457.38
2022-10-17T15:34:41.627Z,101457.28
2022-10-17T15:37:16.807Z,101444.06
2022-10-17T15:39:43.378Z,101411.00
2022-10-17T15:42:11.805Z,101491.19
2022-10-17T15:44:41.418Z,101429.81
2022-10-17T15:47:15.794Z,101474.28
2022-10-17T15:49:42.284Z,101433.34
2022-10-17T15:52:08.878Z,101454.34
2022-10-17T15:54:35.356Z,101483.25
2022-10-17T15:57:01.937Z,101456.75
2022-10-17T15:59:32.518Z,101498.00
2022-10-17T16:01:59.020Z,101453.16
2022-10-17T16:04:27.474Z,101499.63
2022-10-17T16:06:54.341Z,101504.84
2022-10-17T16:09:20.836Z,101512.41
2022-10-17T16:11:47.339Z,101485.91
2022-10-17T16:14:15.590Z,101527.38
2022-10-17T16:16:42.394Z,101521.13
2022-10-17T16:19:09.169Z,101507.63
2022-10-17T16:21:37.472Z,101504.16
2022-10-17T16:24:04.759Z,101536.66
2022-10-17T16:26:31.641Z,101547.75
2022-10-17T16:29:02.744Z,101544.19
2022-10-17T16:31:33.866Z,101560.38
2022-10-17T16:34:01.988Z,101552.53
2022-10-17T16:36:28.667Z,101531.28
2022-10-17T16:38:55.304Z,101566.25
2022-10-17T16:41:24.918Z,101583.09
2022-10-17T16:43:55.960Z,101583.72
2022-10-17T16:46:23.503Z,101571.31
2022-10-17T16:48:50.609Z,101596.78
2022-10-17T16:51:18.870Z,101599.16
2022-10-17T16:53:46.616Z,101543.88
2022-10-17T16:56:23.731Z,101597.59
2022-10-17T16:58:51.654Z,101589.91
2022-10-17T17:01:20.306Z,101574.53
2022-10-17T17:03:47.585Z,101602.63
2022-10-17T17:06:17.218Z,101598.84
2022-10-17T17:08:44.056Z,101609.81
2022-10-17T17:11:12.603Z,101605.75
2022-10-17T17:13:40.764Z,101594.22
2022-10-17T17:16:15.424Z,101563.63
2022-10-17T17:18:42.496Z,101592.84
2022-10-17T17:21:10.847Z,101574.75
2022-10-17T17:23:41.742Z,101599.53
2022-10-17T17:26:15.669Z,101602.97
2022-10-17T17:28:43.256Z,101560.19
2022-10-17T17:31:12.642Z,101596.16
2022-10-17T17:33:40.131Z,101581.63
2022-10-17T17:36:07.678Z,101589.34
2022-10-17T17:38:35.938Z,101583.53
2022-10-17T17:41:03.237Z,101584.16
2022-10-17T17:43:30.345Z,101586.84
2022-10-17T17:45:56.902Z,101585.22
2022-10-17T17:48:30.735Z,101601.97
2022-10-17T17:50:57.337Z,101603.97
2022-10-17T17:53:23.990Z,101602.44
2022-10-17T17:56:07.728Z,101609.22
2022-10-17T17:58:35.162Z,101574.13
2022-10-17T18:01:02.372Z,101579.69
2022-10-17T18:03:28.838Z,101568.59
2022-10-17T18:05:55.346Z,101600.59
2022-10-17T18:08:21.882Z,101609.91
2022-10-17T18:10:54.286Z,101621.38
2022-10-17T18:13:20.862Z,101605.38
2022-10-17T18:15:48.809Z,101628.81
2022-10-17T18:18:15.303Z,101618.53
2022-10-17T18:20:42.630Z,101619.06
2022-10-17T18:23:10.117Z,101631.34
2022-10-17T18:25:36.739Z,101620.44
2022-10-17T18:28:03.968Z,101646.94
2022-10-17T18:30:33.736Z,101613.00
2022-10-17T18:33:01.276Z,101612.84
2022-10-17T18:35:27.861Z,101599.78
2022-10-17T18:37:56.775Z,101654.53
2022-10-17T18:40:23.259Z,101636.50
2022-10-17T18:42:49.721Z,101642.69
2022-10-17T18:45:17.345Z,101662.75
2022-10-17T18:47:47.123Z,101675.03
2022-10-17T18:50:15.091Z,101661.00
2022-10-17T18:52:41.660Z,101674.97
2022-10-17T18:55:08.997Z,101671.00
2022-10-17T18:57:35.444Z,101657.50
2022-10-17T19:00:02.007Z,101634.22
2022-10-17T19:02:28.531Z,101638.91
2022-10-17T19:05:03.539Z,101690.13
2022-10-17T19:07:30.232Z,101697.59
2022-10-17T19:09:57.102Z,101672.69
2022-10-17T19:12:23.539Z,101681.44
2022-10-17T19:14:50.820Z,101647.88
2022-10-17T19:17:17.340Z,101687.97
2022-10-17T19:19:43.882Z,101684.91
2022-10-17T19:22:10.480Z,101678.97
2022-10-17T19:24:37.075Z,101678.78
2022-10-17T19:27:05.130Z,101709.97
2022-10-17T19:29:32.969Z,101707.13
2022-10-17T19:32:00.516Z,101672.53
2022-10-17T19:34:27.796Z,101708.44
2022-10-17T19:36:55.646Z,101662.69
2022-10-17T19:39:23.857Z,101690.38
2022-10-17T19:41:50.476Z,101702.59
2022-10-17T19:44:17.061Z,101582.28
2022-10-17T19:46:46.568Z,101699.81
2022-10-17T19:49:16.457Z,101703.63
2022-10-17T19:51:43.112Z,101704.69
2022-10-17T19:54:09.997Z,101708.91
2022-10-17T19:56:38.049Z,101715.75
2022-10-17T19:59:06.451Z,101674.53
2022-10-17T20:01:35.182Z,101702.13
2022-10-17T20:04:04.263Z,101651.72
2022-10-17T20:06:32.556Z,101643.25
2022-10-17T20:08:59.188Z,101713.78
2022-10-17T20:11:28.300Z,101707.59
2022-10-17T20:13:55.512Z,101708.13
2022-10-17T20:16:33.086Z,101711.00
2022-10-17T20:19:08.311Z,101661.13
2022-10-17T20:21:36.533Z,101722.81
2022-10-17T20:24:04.941Z,101731.84
2022-10-17T20:26:38.202Z,101719.81
2022-10-17T20:29:11.378Z,101710.56
2022-10-17T20:31:39.396Z,101704.69
2022-10-17T20:34:08.097Z,101738.09
2022-10-17T20:36:37.382Z,101694.78
2022-10-17T20:39:05.357Z,101675.25
2022-10-17T20:41:31.895Z,101718.41
2022-10-17T20:43:58.501Z,101731.94
2022-10-17T20:46:48.515Z,101726.97
2022-10-17T20:49:15.929Z,101728.75
2022-10-17T20:51:42.647Z,101683.31
2022-10-17T20:54:09.256Z,101732.03
2022-10-17T20:56:36.130Z,101675.59
2022-10-17T20:59:08.410Z,101743.78
2022-10-17T21:01:35.882Z,101706.06
2022-10-17T21:04:26.896Z,101741.97
2022-10-17T21:06:52.208Z,101734.75
2022-10-17T21:09:19.339Z,101749.09
2022-10-17T21:11:45.872Z,101740.78
2022-10-17T21:14:12.779Z,101701.97
2022-10-17T21:16:40.217Z,101740.78
2022-10-17T21:19:06.728Z,101751.41
2022-10-17T21:21:36.592Z,101750.84
2022-10-17T21:24:06.491Z,101751.09
2022-10-17T21:26:34.521Z,101756.81
2022-10-17T21:29:05.892Z,101723.94
2022-10-17T21:31:34.399Z,101763.19
2022-10-17T21:34:05.435Z,101764.13
2022-10-17T21:36:32.075Z,101760.81
2022-10-17T21:38:58.631Z,101764.91
2022-10-17T21:41:28.043Z,101773.66
2022-10-17T21:43:56.292Z,101748.59
2022-10-17T21:46:23.086Z,101766.13
2022-10-17T21:48:51.704Z,101751.88
2022-10-17T21:51:22.439Z,101773.66
2022-10-17T21:53:50.798Z,101779.50
2022-10-17T21:56:19.157Z,101774.75
2022-10-17T21:58:46.082Z,101772.13
2022-10-17T22:01:15.309Z,101781.34
2022-10-17T22:03:46.595Z,101782.84
2022-10-17T22:06:38.577Z,101789.13
2022-10-17T22:09:07.573Z,101747.13
2022-10-17T22:11:35.110Z,101786.59
2022-10-17T22:14:05.051Z,101792.59
2022-10-17T22:16:32.222Z,101788.88
2022-10-17T22:19:03.209Z,101782.84
2022-10-17T22:21:32.681Z,101787.53
2022-10-17T22:24:01.110Z,101790.72
2022-10-17T22:26:28.972Z,101793.00
2022-10-17T22:28:56.062Z,101771.38
2022-10-17T22:31:22.818Z,101774.97
2022-10-17T22:33:49.363Z,101752.00
2022-10-17T22:36:17.031Z,101724.88
2022-10-17T22:38:43.457Z,101760.34
2022-10-17T22:41:10.071Z,101795.06
2022-10-17T22:43:36.589Z,101796.81
2022-10-17T22:46:04.479Z,101801.91
2022-10-17T22:48:31.375Z,101797.53
2022-10-17T22:50:58.834Z,101779.59
2022-10-17T22:53:26.721Z,101805.97
2022-10-17T22:55:54.479Z,101768.75
2022-10-17T22:58:21.663Z,101802.06
2022-10-17T23:00:50.084Z,101800.50
2022-10-17T23:03:18.949Z,101796.06
2022-10-17T23:05:45.721Z,101794.91
2022-10-17T23:08:13.375Z,101725.03
2022-10-17T23:10:40.018Z,101760.09
2022-10-17T23:13:07.463Z,101795.53
2022-10-17T23:15:34.350Z,101796.31
2022-10-17T23:18:01.660Z,101801.22
2022-10-17T23:20:29.454Z,101796.16
2022-10-17T23:23:05.559Z,101797.81
2022-10-17T23:25:33.795Z,101792.53
2022-10-17T23:28:00.443Z,101784.59
2022-10-17T23:30:27.040Z,101730.13
2022-10-17T23:32:53.558Z,101774.81
2022-10-17T23:35:20.094Z,101794.47
2022-10-17T23:37:46.552Z,101767.75
2022-10-17T23:40:13.259Z,101796.16
2022-10-17T23:42:39.787Z,101796.88
2022-10-17T23:45:06.924Z,101785.22
2022-10-17T23:47:33.709Z,101786.22
2022-10-17T23:50:01.040Z,101803.91
2022-10-17T23:52:27.796Z,101809.38
2022-10-17T23:54:54.297Z,101793.91
2022-10-17T23:57:20.739Z,101803.13
2022-10-17T23:59:47.235Z,101786.53
