createdAt,value
2022-12-23T00:01:03.292Z,30.58
2022-12-23T00:03:31.778Z,35.45
2022-12-23T00:05:59.993Z,32.75
2022-12-23T00:08:27.738Z,32.30
2022-12-23T00:10:56.977Z,35.28
2022-12-23T00:13:42.567Z,34.95
2022-12-23T00:16:15.338Z,30.90
2022-12-23T00:18:42.750Z,36.85
2022-12-23T00:21:12.893Z,38.67
2022-12-23T00:23:42.898Z,37.45
2022-12-23T00:26:16.842Z,38.50
2022-12-23T00:28:44.867Z,39.33
2022-12-23T00:31:13.442Z,40.28
2022-12-23T00:33:42.981Z,43.28
2022-12-23T00:36:24.014Z,45.40
2022-12-23T00:39:09.777Z,44.78
2022-12-23T00:41:55.311Z,45.40
2022-12-23T00:44:22.473Z,50.65
2022-12-23T00:46:50.304Z,56.75
2022-12-23T00:49:38.492Z,118.22
2022-12-23T00:52:08.531Z,132.25
2022-12-23T00:54:35.638Z,242.63
2022-12-23T01:24:18.858Z,53.67
2022-12-23T01:29:12.769Z,59.47
2022-12-23T01:31:40.607Z,41.65
2022-12-23T01:34:07.741Z,60.55
2022-12-23T01:39:01.734Z,52.45
2022-12-23T01:44:54.145Z,66.13
2022-12-23T01:47:34.097Z,64.95
2022-12-23T01:50:07.498Z,74.35
2022-12-23T01:52:40.237Z,66.28
2022-12-23T01:55:08.248Z,70.47
2022-12-23T01:57:38.910Z,67.57
2022-12-23T02:00:27.776Z,70.28
2022-12-23T02:03:13.529Z,77.45
2022-12-23T02:05:42.501Z,69.00
2022-12-23T02:08:28.712Z,65.85
2022-12-23T02:11:09.299Z,68.18
2022-12-23T02:13:39.437Z,71.10
2022-12-23T02:16:28.857Z,60.88
2022-12-23T02:19:14.578Z,68.68
2022-12-23T02:21:56.597Z,63.70
2022-12-23T02:24:41.841Z,59.15
2022-12-23T02:27:11.913Z,79.82
2022-12-23T02:30:18.856Z,74.68
2022-12-23T02:33:50.652Z,71.47
2022-12-23T02:36:33.933Z,68.95
2022-12-23T02:39:30.031Z,76.95
2022-12-23T02:42:19.736Z,66.00
2022-12-23T02:45:07.782Z,78.88
2022-12-23T02:47:52.758Z,60.05
2022-12-23T02:50:25.925Z,76.35
2022-12-23T02:52:57.488Z,67.40
2022-12-23T02:55:33.085Z,75.25
2022-12-23T02:58:06.177Z,76.25
2022-12-23T03:00:34.993Z,74.43
2022-12-23T03:03:02.414Z,61.90
2022-12-23T03:05:42.792Z,84.13
2022-12-23T03:08:27.111Z,75.47
2022-12-23T03:11:08.708Z,80.28
2022-12-23T03:13:44.940Z,68.05
2022-12-23T03:16:38.830Z,67.18
2022-12-23T03:19:20.963Z,81.60
2022-12-23T03:22:06.298Z,71.82
2022-12-23T03:24:49.100Z,78.40
2022-12-23T03:27:26.054Z,70.32
2022-12-23T03:30:08.444Z,74.10
2022-12-23T03:32:48.799Z,56.53
2022-12-23T03:35:20.310Z,56.22
2022-12-23T03:37:53.297Z,60.55
2022-12-23T03:40:41.904Z,59.75
2022-12-23T03:43:18.529Z,55.30
2022-12-23T03:45:52.268Z,38.72
2022-12-23T03:48:27.422Z,60.03
2022-12-23T03:50:59.274Z,51.33
2022-12-23T03:53:32.532Z,40.03
2022-12-23T03:56:06.221Z,51.58
2022-12-23T03:58:48.559Z,51.03
2022-12-23T04:01:46.233Z,36.17
2022-12-23T04:04:22.549Z,55.88
2022-12-23T04:06:57.849Z,59.65
2022-12-23T04:09:28.084Z,57.80
2022-12-23T04:11:57.043Z,60.20
2022-12-23T04:14:24.152Z,64.30
2022-12-23T04:16:55.590Z,62.92
2022-12-23T04:19:25.654Z,65.82
2022-12-23T04:21:55.919Z,52.55
2022-12-23T04:24:23.543Z,56.67
2022-12-23T04:26:50.580Z,57.78
2022-12-23T04:29:17.624Z,35.53
2022-12-23T04:34:11.961Z,49.33
2022-12-23T04:36:39.082Z,40.58
2022-12-23T04:39:06.521Z,37.65
2022-12-23T04:41:33.932Z,47.45
2022-12-23T04:44:01.089Z,48.03
2022-12-23T04:46:28.298Z,43.70
2022-12-23T04:48:55.557Z,46.47
2022-12-23T04:51:23.457Z,47.63
2022-12-23T04:53:50.755Z,47.35
2022-12-23T04:56:20.164Z,47.55
2022-12-23T04:58:47.355Z,49.45
2022-12-23T05:03:41.774Z,55.50
2022-12-23T05:08:36.401Z,47.03
2022-12-23T05:11:04.046Z,28.90
2022-12-23T05:13:38.163Z,48.45
2022-12-23T05:16:05.889Z,56.97
2022-12-23T05:18:33.255Z,55.13
2022-12-23T05:21:00.423Z,51.55
2022-12-23T05:25:56.226Z,40.03
2022-12-23T05:28:24.479Z,47.03
2022-12-23T05:31:13.516Z,44.40
2022-12-23T05:33:41.443Z,46.95
2022-12-23T05:36:09.720Z,47.58
2022-12-23T05:38:37.412Z,40.17
2022-12-23T05:41:05.341Z,45.53
2022-12-23T05:43:32.916Z,38.30
2022-12-23T05:46:00.435Z,43.53
2022-12-23T05:48:27.706Z,42.88
2022-12-23T05:50:55.202Z,34.33
2022-12-23T05:53:24.176Z,40.60
2022-12-23T05:55:51.511Z,42.28
2022-12-23T05:58:19.305Z,44.13
2022-12-23T06:00:46.474Z,45.10
2022-12-23T06:03:14.070Z,46.25
2022-12-23T06:05:43.703Z,43.72
2022-12-23T06:08:10.940Z,43.88
2022-12-23T06:10:38.070Z,51.30
2022-12-23T06:15:32.537Z,50.30
2022-12-23T06:17:59.639Z,51.95
2022-12-23T06:22:55.034Z,50.83
2022-12-23T06:25:22.560Z,48.03
2022-12-23T06:27:49.897Z,46.70
2022-12-23T06:30:17.057Z,51.47
2022-12-23T06:32:45.404Z,48.13
2022-12-23T06:35:12.505Z,56.05
2022-12-23T06:40:21.853Z,53.78
2022-12-23T06:42:49.840Z,56.70
2022-12-23T06:45:17.817Z,49.58
2022-12-23T06:47:50.425Z,46.95
2022-12-23T06:50:17.966Z,41.60
2022-12-23T06:52:45.882Z,57.63
2022-12-23T06:55:17.871Z,54.78
2022-12-23T06:57:45.391Z,51.78
2022-12-23T07:00:15.763Z,46.95
2022-12-23T07:02:43.144Z,48.63
2022-12-23T07:05:10.431Z,59.35
2022-12-23T07:07:37.746Z,52.00
2022-12-23T07:10:05.881Z,55.95
2022-12-23T07:12:33.233Z,51.17
2022-12-23T07:15:09.982Z,62.83
2022-12-23T07:17:39.217Z,51.95
2022-12-23T07:20:07.220Z,63.13
2022-12-23T07:22:34.591Z,62.13
2022-12-23T07:25:04.324Z,65.55
2022-12-23T07:27:31.761Z,65.35
2022-12-23T07:29:59.229Z,71.60
2022-12-23T07:32:26.376Z,60.75
2022-12-23T07:37:20.989Z,73.95
2022-12-23T07:39:48.075Z,65.10
2022-12-23T07:45:02.811Z,50.40
2022-12-23T07:47:32.017Z,62.28
2022-12-23T07:52:26.057Z,56.40
2022-12-23T07:57:20.295Z,71.50
2022-12-23T07:59:47.379Z,60.15
2022-12-23T08:04:46.065Z,66.45
2022-12-23T08:07:13.856Z,56.25
2022-12-23T08:09:41.153Z,60.97
2022-12-23T08:12:08.354Z,67.78
2022-12-23T08:14:35.551Z,69.90
2022-12-23T08:19:30.486Z,67.40
2022-12-23T08:21:58.425Z,69.53
2022-12-23T08:24:25.624Z,51.67
2022-12-23T08:26:52.740Z,53.00
2022-12-23T08:31:47.010Z,75.15
2022-12-23T08:34:14.729Z,56.25
2022-12-23T08:36:42.188Z,81.60
2022-12-23T08:39:11.471Z,72.65
2022-12-23T08:41:43.878Z,66.47
2022-12-23T08:44:11.342Z,82.72
2022-12-23T08:46:39.250Z,82.88
2022-12-23T08:49:07.747Z,76.13
2022-12-23T08:51:35.887Z,49.97
2022-12-23T08:54:03.177Z,73.07
2022-12-23T08:56:36.432Z,65.30
2022-12-23T08:59:04.030Z,80.20
2022-12-23T09:01:33.581Z,79.57
2022-12-23T09:04:06.027Z,90.43
2022-12-23T09:06:37.525Z,90.13
2022-12-23T09:09:05.924Z,78.55
2022-12-23T09:11:34.092Z,80.30
2022-12-23T09:14:02.461Z,74.28
2022-12-23T09:16:29.984Z,78.00
2022-12-23T09:18:57.716Z,74.45
2022-12-23T09:21:27.478Z,69.05
2022-12-23T09:23:54.657Z,66.40
2022-12-23T09:26:28.127Z,76.18
2022-12-23T09:28:56.496Z,75.05
2022-12-23T09:31:24.764Z,77.53
2022-12-23T09:33:54.025Z,68.75
2022-12-23T09:36:22.529Z,64.28
2022-12-23T09:38:58.514Z,80.80
2022-12-23T09:41:52.509Z,93.72
2022-12-23T09:44:44.843Z,94.93
2022-12-23T09:47:17.539Z,67.57
2022-12-23T09:50:00.918Z,75.85
2022-12-23T09:52:48.113Z,68.15
2022-12-23T09:55:20.073Z,73.93
2022-12-23T09:57:56.918Z,72.88
2022-12-23T10:00:26.309Z,75.60
2022-12-23T10:03:21.368Z,82.25
2022-12-23T10:06:10.627Z,58.67
2022-12-23T10:08:42.041Z,51.78
2022-12-23T10:11:24.256Z,65.93
2022-12-23T10:14:04.696Z,67.97
2022-12-23T10:16:43.250Z,45.45
2022-12-23T10:19:34.057Z,73.45
2022-12-23T10:22:06.477Z,69.43
2022-12-23T10:24:43.213Z,55.20
2022-12-23T10:27:30.927Z,64.95
2022-12-23T10:30:33.795Z,71.60
2022-12-23T10:33:09.854Z,63.70
2022-12-23T10:35:55.503Z,68.57
2022-12-23T10:38:29.050Z,63.35
2022-12-23T10:41:14.607Z,64.63
2022-12-23T10:43:54.445Z,67.50
2022-12-23T10:46:34.037Z,52.35
2022-12-23T10:49:23.275Z,33.85
2022-12-23T10:51:58.153Z,52.72
2022-12-23T10:54:35.315Z,42.67
2022-12-23T10:57:07.181Z,58.72
2022-12-23T10:59:36.125Z,62.55
2022-12-23T11:02:13.132Z,51.72
2022-12-23T11:04:47.412Z,45.90
2022-12-23T11:07:44.522Z,56.88
2022-12-23T11:10:22.559Z,49.85
2022-12-23T11:12:53.843Z,49.35
2022-12-23T11:15:35.291Z,32.92
2022-12-23T11:18:07.167Z,39.10
2022-12-23T11:20:36.262Z,44.92
2022-12-23T11:23:05.619Z,45.97
2022-12-23T11:25:40.683Z,51.15
2022-12-23T11:31:09.937Z,31.40
2022-12-23T11:33:50.789Z,47.53
2022-12-23T11:36:32.070Z,41.60
2022-12-23T11:39:15.179Z,41.92
2022-12-23T11:41:52.861Z,45.28
2022-12-23T11:44:33.089Z,43.92
2022-12-23T11:47:22.221Z,50.67
2022-12-23T11:49:51.201Z,50.90
2022-12-23T11:52:24.697Z,35.10
2022-12-23T11:54:57.917Z,44.55
2022-12-23T11:57:31.559Z,47.67
2022-12-23T12:00:04.531Z,45.83
2022-12-23T12:02:42.669Z,30.60
2022-12-23T12:05:28.333Z,33.83
2022-12-23T12:08:02.887Z,45.65
2022-12-23T12:10:33.694Z,47.13
2022-12-23T12:13:07.150Z,46.22
2022-12-23T12:18:20.123Z,50.90
2022-12-23T12:20:54.658Z,49.28
2022-12-23T12:23:35.820Z,36.80
2022-12-23T12:26:29.713Z,31.77
2022-12-23T12:29:03.097Z,51.45
2022-12-23T12:40:37.769Z,39.67
2022-12-23T12:43:31.215Z,42.25
2022-12-23T12:51:42.980Z,37.65
2022-12-23T12:54:22.783Z,44.42
2022-12-23T12:56:53.003Z,42.05
2022-12-23T12:59:25.570Z,41.88
2022-12-23T13:05:13.723Z,29.65
2022-12-23T13:07:44.321Z,36.28
2022-12-23T13:10:17.773Z,36.40
2022-12-23T13:13:04.169Z,33.05
2022-12-23T13:15:55.138Z,36.45
2022-12-23T13:18:43.618Z,38.45
2022-12-23T13:21:30.274Z,34.55
2022-12-23T13:27:12.053Z,29.67
2022-12-23T13:29:43.692Z,21.45
2022-12-23T13:32:57.177Z,20.40
2022-12-23T13:36:01.392Z,25.42
2022-12-23T13:47:21.629Z,33.33
2022-12-23T13:53:00.834Z,23.40
2022-12-23T13:56:03.963Z,28.90
2022-12-23T14:04:40.913Z,20.55
2022-12-23T14:07:23.955Z,23.77
2022-12-23T14:12:41.416Z,27.08
2022-12-23T14:15:27.380Z,28.00
2022-12-23T14:18:16.211Z,18.48
2022-12-23T14:27:17.325Z,22.48
2022-12-23T14:30:08.212Z,19.88
2022-12-23T14:33:01.420Z,26.27
2022-12-23T14:35:36.997Z,25.65
2022-12-23T14:38:20.319Z,23.75
2022-12-23T14:40:56.511Z,27.95
2022-12-23T14:43:30.200Z,26.92
2022-12-23T14:46:06.130Z,25.35
2022-12-23T15:12:14.727Z,25.23
2022-12-23T16:36:28.223Z,33.63
2022-12-23T18:00:29.929Z,35.03
2022-12-23T18:05:48.049Z,49.72
2022-12-23T18:13:49.425Z,33.50
2022-12-23T18:24:25.685Z,34.88
2022-12-23T18:26:53.410Z,30.20
2022-12-23T18:32:06.426Z,31.08
2022-12-23T18:34:34.557Z,39.03
2022-12-23T18:48:18.987Z,29.70
2022-12-23T18:50:46.931Z,29.83
2022-12-23T18:53:24.718Z,30.52
2022-12-23T18:55:53.559Z,24.75
2022-12-23T18:58:21.897Z,26.08
2022-12-23T19:00:51.446Z,25.30
2022-12-23T19:03:25.578Z,28.48
2022-12-23T19:05:54.126Z,25.02
2022-12-23T19:08:26.828Z,19.67
2022-12-23T19:10:55.337Z,31.33
2022-12-23T19:13:22.571Z,31.08
2022-12-23T19:15:50.249Z,22.30
2022-12-23T19:18:20.033Z,27.88
2022-12-23T19:20:49.189Z,19.80
2022-12-23T19:23:16.807Z,24.33
2022-12-23T19:25:55.327Z,19.40
2022-12-23T19:28:22.974Z,27.13
2022-12-23T19:33:17.529Z,31.55
2022-12-23T19:35:45.061Z,18.60
2022-12-23T19:38:12.748Z,20.48
2022-12-23T19:40:41.071Z,18.52
2022-12-23T19:43:08.673Z,27.38
2022-12-23T19:45:35.816Z,25.38
2022-12-23T19:50:29.969Z,20.20
2022-12-23T19:52:57.580Z,21.23
2022-12-23T19:55:24.884Z,23.35
2022-12-23T19:57:52.455Z,23.33
2022-12-23T20:00:20.583Z,24.00
2022-12-23T20:02:47.828Z,20.45
2022-12-23T20:05:17.396Z,23.95
2022-12-23T20:10:11.689Z,20.38
2022-12-23T20:12:40.037Z,31.30
2022-12-23T20:15:07.774Z,18.27
2022-12-23T20:17:34.855Z,31.80
2022-12-23T20:22:28.931Z,20.73
2022-12-23T20:27:27.864Z,32.60
2022-12-23T20:29:55.447Z,27.05
2022-12-23T20:32:22.835Z,21.77
2022-12-23T20:34:50.438Z,24.15
2022-12-23T20:37:17.737Z,24.38
2022-12-23T20:39:44.754Z,28.40
2022-12-23T20:42:12.481Z,27.10
2022-12-23T20:44:39.679Z,24.70
2022-12-23T20:47:06.983Z,16.20
2022-12-23T20:49:34.484Z,31.17
2022-12-23T20:52:01.793Z,24.75
2022-12-23T20:54:33.327Z,24.55
2022-12-23T20:57:02.684Z,19.92
2022-12-23T20:59:29.901Z,16.15
2022-12-23T21:01:59.345Z,20.13
2022-12-23T21:04:27.446Z,17.15
2022-12-23T21:06:54.528Z,20.33
2022-12-23T21:11:49.146Z,24.75
2022-12-23T21:14:16.461Z,19.40
2022-12-23T21:16:43.861Z,19.30
2022-12-23T21:19:16.759Z,25.88
2022-12-23T21:21:44.309Z,17.30
2022-12-23T21:24:11.751Z,18.13
2022-12-23T21:26:38.871Z,15.43
2022-12-23T21:31:43.522Z,21.50
2022-12-23T21:34:18.244Z,21.60
2022-12-23T21:36:45.311Z,17.05
2022-12-23T21:41:43.753Z,19.90
2022-12-23T21:44:13.727Z,13.10
2022-12-23T21:46:41.081Z,21.67
2022-12-23T21:49:08.453Z,14.40
2022-12-23T21:51:40.351Z,16.23
2022-12-23T21:54:10.352Z,24.25
2022-12-23T21:56:37.774Z,18.48
2022-12-23T21:59:15.151Z,21.52
2022-12-23T22:02:00.930Z,14.90
2022-12-23T22:04:30.378Z,15.70
2022-12-23T22:06:57.772Z,20.88
2022-12-23T22:09:25.690Z,22.30
2022-12-23T22:11:52.726Z,16.88
2022-12-23T22:14:20.027Z,16.98
2022-12-23T22:16:47.304Z,13.02
2022-12-23T22:19:14.999Z,19.83
2022-12-23T22:21:42.929Z,20.05
2022-12-23T22:24:10.358Z,15.10
2022-12-23T22:26:37.626Z,19.20
2022-12-23T22:29:06.253Z,14.75
2022-12-23T22:31:42.201Z,23.83
2022-12-23T22:34:15.875Z,21.13
2022-12-23T22:36:43.523Z,15.70
2022-12-23T22:39:19.374Z,22.65
2022-12-23T22:41:50.210Z,13.50
2022-12-23T22:44:17.739Z,23.98
2022-12-23T22:46:44.982Z,13.60
2022-12-23T22:51:42.701Z,19.20
2022-12-23T22:54:10.223Z,26.23
2022-12-23T22:56:37.772Z,15.00
2022-12-23T22:59:07.971Z,20.00
2022-12-23T23:01:36.594Z,18.75
2022-12-23T23:04:04.637Z,15.65
2022-12-23T23:06:34.436Z,34.38
2022-12-23T23:09:01.939Z,28.75
2022-12-23T23:11:29.650Z,18.35
2022-12-23T23:13:57.452Z,20.05
2022-12-23T23:16:25.551Z,14.80
2022-12-23T23:18:53.844Z,13.40
2022-12-23T23:21:22.053Z,20.08
2022-12-23T23:23:50.162Z,23.65
2022-12-23T23:26:18.454Z,14.55
2022-12-23T23:28:45.564Z,17.90
2022-12-23T23:33:59.971Z,14.40
2022-12-23T23:36:27.184Z,24.23
2022-12-23T23:38:54.376Z,23.25
2022-12-23T23:43:52.166Z,19.23
2022-12-23T23:46:19.985Z,21.25
2022-12-23T23:48:47.497Z,24.63
2022-12-23T23:51:14.604Z,19.88
2022-12-23T23:56:09.648Z,25.88
2022-12-23T23:58:37.697Z,26.88
