createdAt,value
2023-05-02T00:01:18.406Z,9.74
2023-05-02T00:03:49.227Z,9.90
2023-05-02T00:06:22.611Z,10.06
2023-05-02T00:08:53.551Z,10.20
2023-05-02T00:11:24.845Z,10.33
2023-05-02T00:13:55.462Z,10.44
2023-05-02T00:16:26.090Z,10.50
2023-05-02T00:18:56.869Z,10.56
2023-05-02T00:21:30.156Z,10.62
2023-05-02T00:24:00.772Z,10.64
2023-05-02T00:26:31.730Z,10.68
2023-05-02T00:29:02.549Z,10.69
2023-05-02T00:31:33.240Z,10.69
2023-05-02T00:34:04.083Z,10.68
2023-05-02T00:36:37.400Z,10.68
2023-05-02T00:39:08.206Z,10.65
2023-05-02T00:41:38.921Z,10.65
2023-05-02T00:44:09.688Z,10.63
2023-05-02T00:46:40.886Z,10.59
2023-05-02T00:49:11.709Z,10.57
2023-05-02T00:51:45.015Z,10.54
2023-05-02T00:54:16.326Z,10.52
2023-05-02T00:56:47.220Z,10.49
2023-05-02T00:59:19.577Z,10.48
2023-05-02T01:01:59.099Z,10.42
2023-05-02T01:04:40.623Z,10.42
2023-05-02T01:07:35.327Z,10.38
2023-05-02T01:10:17.415Z,10.34
2023-05-02T01:12:55.893Z,10.30
2023-05-02T01:15:27.090Z,10.27
2023-05-02T01:17:59.379Z,10.24
2023-05-02T01:20:31.923Z,10.20
2023-05-02T01:23:14.770Z,10.18
2023-05-02T01:25:59.466Z,10.14
2023-05-02T01:28:39.852Z,10.10
2023-05-02T01:31:15.404Z,10.06
2023-05-02T01:33:48.296Z,10.02
2023-05-02T01:36:20.317Z,9.95
2023-05-02T01:38:53.061Z,9.96
2023-05-02T01:41:26.235Z,9.93
2023-05-02T01:43:58.954Z,9.89
2023-05-02T01:46:37.057Z,9.87
2023-05-02T01:49:10.815Z,9.84
2023-05-02T01:51:49.206Z,9.80
2023-05-02T01:54:22.371Z,9.76
2023-05-02T01:56:53.906Z,9.73
2023-05-02T01:59:27.625Z,9.68
2023-05-02T02:02:02.955Z,9.64
2023-05-02T02:04:35.388Z,9.62
2023-05-02T02:07:09.984Z,9.61
2023-05-02T02:09:40.880Z,9.58
2023-05-02T02:12:15.271Z,9.44
2023-05-02T02:14:53.206Z,9.55
2023-05-02T02:17:33.682Z,9.53
2023-05-02T02:20:08.832Z,9.52
2023-05-02T02:22:42.531Z,9.50
2023-05-02T02:25:16.372Z,9.42
2023-05-02T02:27:47.453Z,9.46
2023-05-02T02:30:19.025Z,9.43
2023-05-02T02:32:52.716Z,9.39
2023-05-02T02:35:24.077Z,9.37
2023-05-02T02:38:02.751Z,9.34
2023-05-02T02:40:38.044Z,9.31
2023-05-02T02:43:16.036Z,9.26
2023-05-02T02:45:57.904Z,9.23
2023-05-02T02:48:39.217Z,9.17
2023-05-02T02:51:16.366Z,9.13
2023-05-02T02:54:22.825Z,9.07
2023-05-02T02:57:04.903Z,8.90
2023-05-02T02:59:38.614Z,8.96
2023-05-02T03:02:12.415Z,8.90
2023-05-02T03:04:47.709Z,8.85
2023-05-02T03:07:18.546Z,8.82
2023-05-02T03:09:50.941Z,8.72
2023-05-02T03:12:26.261Z,8.71
2023-05-02T03:15:04.031Z,8.66
2023-05-02T03:17:35.552Z,8.63
2023-05-02T03:20:10.547Z,8.60
2023-05-02T03:22:41.685Z,8.57
2023-05-02T03:25:13.148Z,8.56
2023-05-02T03:27:48.947Z,8.56
2023-05-02T03:30:19.894Z,8.55
2023-05-02T03:32:50.923Z,8.55
2023-05-02T03:35:24.477Z,8.54
2023-05-02T03:37:56.442Z,8.50
2023-05-02T03:40:27.478Z,8.47
2023-05-02T03:43:00.161Z,8.46
2023-05-02T03:45:35.335Z,8.42
2023-05-02T03:48:06.662Z,8.37
2023-05-02T03:50:40.198Z,8.36
2023-05-02T03:53:11.159Z,8.34
2023-05-02T03:55:52.069Z,8.32
2023-05-02T03:58:30.886Z,8.34
2023-05-02T04:01:02.262Z,8.35
2023-05-02T04:03:33.045Z,8.38
2023-05-02T04:06:08.607Z,8.41
2023-05-02T04:08:39.898Z,8.44
2023-05-02T04:11:10.714Z,8.47
2023-05-02T04:13:41.488Z,8.53
2023-05-02T04:16:12.826Z,8.59
2023-05-02T04:18:44.058Z,8.65
2023-05-02T04:21:18.452Z,8.72
2023-05-02T04:23:50.677Z,8.77
2023-05-02T04:26:22.008Z,8.85
2023-05-02T04:29:04.610Z,8.92
2023-05-02T04:31:36.394Z,8.97
2023-05-02T04:34:07.576Z,9.07
2023-05-02T04:36:48.961Z,9.15
2023-05-02T04:39:25.032Z,9.27
2023-05-02T04:42:04.368Z,9.41
2023-05-02T04:44:39.506Z,9.54
2023-05-02T04:47:10.480Z,9.67
2023-05-02T04:49:41.342Z,9.81
2023-05-02T04:52:15.093Z,9.96
2023-05-02T04:54:45.908Z,10.12
2023-05-02T04:57:17.617Z,10.28
2023-05-02T04:59:53.348Z,10.48
2023-05-02T05:02:26.279Z,10.74
2023-05-02T05:04:58.139Z,11.06
2023-05-02T05:07:31.471Z,11.43
2023-05-02T05:10:02.859Z,11.87
2023-05-02T05:12:43.187Z,12.45
2023-05-02T05:15:15.045Z,13.09
2023-05-02T05:17:50.138Z,13.83
2023-05-02T05:20:21.792Z,14.58
2023-05-02T05:22:57.619Z,15.33
2023-05-02T05:25:29.900Z,16.04
2023-05-02T05:28:03.363Z,16.75
2023-05-02T05:30:36.161Z,17.46
2023-05-02T05:33:10.204Z,18.12
2023-05-02T05:35:41.113Z,18.70
2023-05-02T05:38:14.571Z,19.19
2023-05-02T05:40:47.888Z,19.64
2023-05-02T05:43:18.747Z,20.05
2023-05-02T05:45:49.493Z,20.46
2023-05-02T05:48:20.456Z,20.78
2023-05-02T05:50:52.606Z,21.10
2023-05-02T05:53:26.151Z,21.41
2023-05-02T05:55:58.158Z,21.64
2023-05-02T05:58:29.515Z,21.84
2023-05-02T06:01:00.396Z,21.97
2023-05-02T06:03:31.533Z,22.07
2023-05-02T06:06:02.946Z,22.20
2023-05-02T06:08:36.476Z,22.39
2023-05-02T06:11:13.018Z,22.56
2023-05-02T06:13:44.393Z,22.71
2023-05-02T06:16:15.165Z,22.89
2023-05-02T06:18:46.058Z,23.02
2023-05-02T06:21:18.137Z,23.16
2023-05-02T06:23:51.612Z,23.21
2023-05-02T06:26:22.524Z,23.29
2023-05-02T06:28:53.389Z,23.35
2023-05-02T06:31:24.117Z,23.42
2023-05-02T06:33:54.907Z,23.46
2023-05-02T06:36:25.570Z,23.49
2023-05-02T06:38:58.960Z,23.56
2023-05-02T06:41:29.698Z,23.60
2023-05-02T06:44:00.462Z,23.74
2023-05-02T06:46:32.926Z,23.97
2023-05-02T06:49:03.812Z,24.26
2023-05-02T06:51:34.844Z,24.59
2023-05-02T06:54:09.187Z,24.85
2023-05-02T06:56:39.948Z,24.98
2023-05-02T06:59:10.861Z,25.25
2023-05-02T07:01:42.005Z,25.51
2023-05-02T07:04:13.146Z,25.71
2023-05-02T07:06:43.985Z,25.83
2023-05-02T07:09:17.417Z,25.87
2023-05-02T07:11:48.144Z,25.89
2023-05-02T07:14:18.963Z,25.92
2023-05-02T07:16:49.720Z,25.93
2023-05-02T07:19:20.642Z,25.84
2023-05-02T07:21:51.291Z,25.81
2023-05-02T07:24:24.656Z,25.77
2023-05-02T07:26:55.394Z,25.78
2023-05-02T07:29:26.281Z,25.80
2023-05-02T07:31:56.992Z,25.85
2023-05-02T07:34:27.787Z,25.91
2023-05-02T07:36:58.456Z,26.04
2023-05-02T07:39:32.311Z,26.15
2023-05-02T07:42:04.083Z,26.33
2023-05-02T07:44:37.275Z,26.55
2023-05-02T07:47:08.019Z,26.68
2023-05-02T07:49:38.749Z,26.70
2023-05-02T07:52:09.396Z,26.77
2023-05-02T07:54:42.874Z,26.92
2023-05-02T07:57:13.561Z,26.98
2023-05-02T07:59:44.713Z,27.15
2023-05-02T08:02:17.995Z,27.24
2023-05-02T08:04:49.495Z,27.43
2023-05-02T08:07:20.258Z,27.53
2023-05-02T08:09:53.699Z,27.65
2023-05-02T08:12:24.409Z,27.70
2023-05-02T08:14:55.211Z,27.78
2023-05-02T08:17:26.169Z,27.74
2023-05-02T08:19:57.071Z,27.70
2023-05-02T08:22:27.915Z,27.75
2023-05-02T08:25:01.330Z,27.81
2023-05-02T08:27:32.093Z,27.70
2023-05-02T08:30:03.374Z,27.58
2023-05-02T08:32:36.798Z,27.47
2023-05-02T08:35:08.412Z,27.25
2023-05-02T08:37:39.403Z,27.15
2023-05-02T08:40:20.128Z,27.04
2023-05-02T08:42:56.042Z,27.02
2023-05-02T08:45:28.010Z,26.91
2023-05-02T08:47:59.919Z,26.71
2023-05-02T08:50:31.765Z,26.39
2023-05-02T08:53:03.032Z,26.07
2023-05-02T08:55:40.181Z,25.93
2023-05-02T08:58:13.333Z,25.77
2023-05-02T09:00:46.387Z,25.69
2023-05-02T09:03:27.145Z,25.56
2023-05-02T09:06:07.859Z,25.57
2023-05-02T09:08:38.983Z,25.57
2023-05-02T09:11:13.934Z,25.52
2023-05-02T09:13:45.082Z,25.46
2023-05-02T09:16:17.310Z,25.40
2023-05-02T09:18:50.120Z,25.33
2023-05-02T09:21:22.176Z,25.17
2023-05-02T09:23:54.496Z,25.04
2023-05-02T09:26:32.037Z,24.87
2023-05-02T09:29:05.460Z,24.73
2023-05-02T09:34:13.593Z,24.34
2023-05-02T09:36:45.993Z,24.22
2023-05-02T09:39:18.359Z,24.19
2023-05-02T09:41:52.653Z,24.04
2023-05-02T09:44:25.867Z,24.03
2023-05-02T09:46:58.027Z,23.90
2023-05-02T09:49:45.911Z,23.86
2023-05-02T09:52:18.595Z,23.87
2023-05-02T09:54:50.972Z,24.02
2023-05-02T09:57:24.270Z,24.12
2023-05-02T09:59:59.570Z,24.22
2023-05-02T10:02:36.104Z,24.27
2023-05-02T10:05:13.727Z,24.34
2023-05-02T10:07:44.492Z,24.47
2023-05-02T10:10:20.282Z,24.67
2023-05-02T10:12:56.936Z,24.81
2023-05-02T10:15:30.676Z,24.96
2023-05-02T10:18:03.125Z,25.03
2023-05-02T10:20:38.172Z,25.17
2023-05-02T10:23:08.784Z,25.29
2023-05-02T10:25:39.802Z,25.47
2023-05-02T10:28:13.970Z,25.64
2023-05-02T10:30:45.276Z,25.81
2023-05-02T10:33:17.591Z,25.91
2023-05-02T10:35:49.708Z,26.05
2023-05-02T10:38:24.727Z,26.19
2023-05-02T10:40:59.412Z,26.31
2023-05-02T10:43:35.851Z,26.46
2023-05-02T10:46:07.032Z,26.60
2023-05-02T10:48:40.350Z,26.76
2023-05-02T10:51:14.491Z,26.92
2023-05-02T10:53:45.135Z,26.97
2023-05-02T10:56:28.489Z,26.91
2023-05-02T10:59:40.272Z,26.96
2023-05-02T11:02:52.252Z,26.94
2023-05-02T11:05:23.298Z,26.90
2023-05-02T11:08:14.346Z,26.81
2023-05-02T11:10:46.422Z,26.68
2023-05-02T11:13:17.320Z,26.47
2023-05-02T11:16:02.820Z,26.27
2023-05-02T11:19:01.855Z,26.07
2023-05-02T11:21:33.538Z,25.91
2023-05-02T11:24:34.078Z,25.76
2023-05-02T11:27:38.317Z,25.51
2023-05-02T11:30:10.769Z,25.08
2023-05-02T11:33:12.247Z,24.64
2023-05-02T11:35:47.102Z,24.21
2023-05-02T11:38:19.936Z,23.87
2023-05-02T11:40:58.962Z,23.52
2023-05-02T11:43:32.383Z,23.23
2023-05-02T11:46:06.241Z,23.01
2023-05-02T11:48:37.033Z,22.83
2023-05-02T11:51:10.446Z,22.68
2023-05-02T11:53:44.405Z,22.53
2023-05-02T11:56:15.227Z,22.43
2023-05-02T11:58:47.383Z,22.37
2023-05-02T12:01:18.691Z,22.28
2023-05-02T12:03:52.851Z,22.21
2023-05-02T12:06:27.520Z,22.15
2023-05-02T12:09:10.225Z,22.11
2023-05-02T12:11:41.376Z,22.09
2023-05-02T12:14:12.794Z,22.04
2023-05-02T12:16:45.300Z,21.95
2023-05-02T12:19:16.802Z,21.86
2023-05-02T12:21:50.174Z,21.79
2023-05-02T12:24:21.730Z,21.75
2023-05-02T12:26:53.131Z,21.71
2023-05-02T12:29:23.868Z,21.66
2023-05-02T12:31:55.387Z,21.62
2023-05-02T12:34:36.201Z,21.60
2023-05-02T12:37:10.364Z,21.52
2023-05-02T12:39:42.694Z,21.55
2023-05-02T12:42:14.932Z,21.51
2023-05-02T12:44:46.985Z,21.42
2023-05-02T12:47:19.505Z,21.38
2023-05-02T12:49:54.194Z,21.30
2023-05-02T12:52:55.261Z,21.33
2023-05-02T12:55:27.697Z,21.32
2023-05-02T12:58:04.061Z,21.26
2023-05-02T13:00:35.737Z,21.23
2023-05-02T13:03:07.361Z,21.23
2023-05-02T13:05:38.456Z,21.24
2023-05-02T13:08:11.941Z,21.25
2023-05-02T13:10:42.636Z,21.24
2023-05-02T13:13:13.459Z,21.22
2023-05-02T13:15:44.123Z,21.18
2023-05-02T13:18:14.867Z,21.14
2023-05-02T13:20:45.662Z,21.08
2023-05-02T13:23:19.925Z,21.01
2023-05-02T13:25:50.598Z,20.95
2023-05-02T13:28:21.397Z,20.92
2023-05-02T13:30:52.105Z,20.90
2023-05-02T13:33:22.944Z,20.88
2023-05-02T13:35:53.759Z,20.84
2023-05-02T13:38:27.119Z,20.80
2023-05-02T13:40:57.899Z,20.75
2023-05-02T13:43:28.651Z,20.72
2023-05-02T13:45:59.577Z,20.71
2023-05-02T13:48:30.396Z,20.73
2023-05-02T13:51:00.995Z,20.75
2023-05-02T13:53:34.281Z,20.78
2023-05-02T13:56:04.945Z,20.81
2023-05-02T13:58:35.669Z,20.83
2023-05-02T14:01:06.553Z,20.82
2023-05-02T14:03:37.340Z,20.81
2023-05-02T14:06:08.256Z,20.81
2023-05-02T14:08:41.551Z,20.81
2023-05-02T14:11:12.459Z,20.78
2023-05-02T14:13:43.344Z,20.77
2023-05-02T14:16:14.222Z,20.77
2023-05-02T14:18:45.980Z,20.74
2023-05-02T14:21:16.663Z,20.73
2023-05-02T14:23:49.949Z,20.72
2023-05-02T14:26:20.750Z,20.70
2023-05-02T14:28:51.556Z,20.69
2023-05-02T14:31:22.304Z,20.64
2023-05-02T14:33:53.041Z,20.60
2023-05-02T14:36:23.655Z,20.59
2023-05-02T14:38:57.094Z,20.56
2023-05-02T14:41:27.941Z,20.54
2023-05-02T14:43:58.835Z,20.49
2023-05-02T14:46:29.562Z,20.45
2023-05-02T14:49:00.416Z,20.41
2023-05-02T14:51:32.298Z,20.38
2023-05-02T14:54:05.974Z,20.37
2023-05-02T14:56:36.903Z,20.31
2023-05-02T14:59:07.658Z,20.23
2023-05-02T15:01:38.636Z,20.17
2023-05-02T15:04:10.898Z,20.10
2023-05-02T15:06:42.173Z,20.09
2023-05-02T15:09:16.365Z,20.05
2023-05-02T15:11:47.743Z,20.05
2023-05-02T15:14:18.605Z,20.04
2023-05-02T15:16:49.335Z,20.05
2023-05-02T15:19:20.462Z,20.00
2023-05-02T15:21:54.296Z,20.03
2023-05-02T15:24:28.071Z,20.02
2023-05-02T15:26:59.374Z,19.98
2023-05-02T15:29:30.160Z,19.95
2023-05-02T15:32:00.988Z,19.92
2023-05-02T15:34:31.865Z,19.89
2023-05-02T15:37:04.191Z,19.87
2023-05-02T15:39:37.622Z,19.84
2023-05-02T15:42:09.028Z,19.83
2023-05-02T15:44:40.472Z,19.80
2023-05-02T15:47:11.283Z,19.78
2023-05-02T15:49:42.667Z,19.76
2023-05-02T15:52:15.822Z,19.72
2023-05-02T15:54:51.876Z,19.70
2023-05-02T15:57:22.594Z,19.66
2023-05-02T15:59:53.433Z,19.60
2023-05-02T16:02:24.240Z,19.57
2023-05-02T16:04:55.374Z,19.48
2023-05-02T16:07:26.256Z,19.42
2023-05-02T16:09:59.901Z,19.36
2023-05-02T16:12:30.997Z,19.28
2023-05-02T16:15:03.223Z,19.25
2023-05-02T16:17:36.029Z,19.20
2023-05-02T16:20:07.414Z,19.16
2023-05-02T16:22:38.436Z,19.12
2023-05-02T16:25:12.446Z,19.07
2023-05-02T16:27:43.283Z,19.04
2023-05-02T16:30:14.663Z,19.01
2023-05-02T16:32:45.495Z,18.97
2023-05-02T16:35:16.776Z,18.90
2023-05-02T16:37:47.527Z,18.88
2023-05-02T16:40:21.276Z,18.82
2023-05-02T16:42:52.106Z,18.78
2023-05-02T16:45:23.085Z,18.74
2023-05-02T16:47:53.854Z,18.72
2023-05-02T16:50:24.970Z,18.71
2023-05-02T16:52:55.767Z,18.69
2023-05-02T16:55:29.266Z,18.67
2023-05-02T16:58:00.034Z,18.65
2023-05-02T17:00:31.011Z,18.60
2023-05-02T17:03:05.065Z,18.57
2023-05-02T17:05:36.793Z,18.53
2023-05-02T17:08:09.197Z,18.50
2023-05-02T17:10:43.353Z,18.43
2023-05-02T17:13:14.128Z,18.34
2023-05-02T17:15:45.173Z,18.22
2023-05-02T17:18:16.072Z,18.11
2023-05-02T17:20:47.922Z,17.97
2023-05-02T17:23:19.285Z,17.83
2023-05-02T17:25:52.769Z,17.70
2023-05-02T17:28:23.543Z,17.52
2023-05-02T17:30:56.535Z,17.39
2023-05-02T17:33:27.801Z,17.24
2023-05-02T17:35:58.635Z,17.12
2023-05-02T17:38:29.785Z,17.01
2023-05-02T17:41:03.240Z,16.88
2023-05-02T17:43:33.953Z,16.76
2023-05-02T17:46:11.174Z,16.65
2023-05-02T17:48:42.163Z,16.56
2023-05-02T17:51:12.999Z,16.51
2023-05-02T17:53:43.892Z,16.44
2023-05-02T17:56:19.125Z,16.38
2023-05-02T17:58:49.586Z,16.32
2023-05-02T18:01:20.641Z,16.28
2023-05-02T18:03:51.439Z,16.25
2023-05-02T18:06:22.752Z,16.21
2023-05-02T18:08:53.416Z,16.19
2023-05-02T18:11:27.645Z,16.16
2023-05-02T18:14:02.182Z,16.14
2023-05-02T18:16:34.635Z,16.05
2023-05-02T18:19:05.674Z,16.15
2023-05-02T18:21:37.900Z,16.15
2023-05-02T18:24:09.501Z,16.15
2023-05-02T18:26:43.300Z,16.07
2023-05-02T18:29:14.038Z,15.99
2023-05-02T18:31:46.901Z,15.92
2023-05-02T18:34:17.823Z,15.91
2023-05-02T18:36:49.886Z,15.88
2023-05-02T18:39:21.898Z,15.86
2023-05-02T18:41:55.332Z,15.86
2023-05-02T18:44:26.205Z,15.85
2023-05-02T18:46:57.096Z,15.83
2023-05-02T18:49:28.028Z,15.80
2023-05-02T18:51:58.846Z,15.79
2023-05-02T18:54:29.702Z,15.75
2023-05-02T18:57:04.063Z,15.73
2023-05-02T18:59:34.726Z,15.68
2023-05-02T19:02:05.607Z,15.64
2023-05-02T19:04:36.337Z,15.63
2023-05-02T19:07:07.435Z,15.60
2023-05-02T19:09:38.144Z,15.56
2023-05-02T19:12:11.687Z,15.52
2023-05-02T19:14:42.897Z,15.48
2023-05-02T19:17:13.809Z,15.45
2023-05-02T19:19:46.989Z,15.41
2023-05-02T19:22:18.061Z,15.36
2023-05-02T19:24:48.900Z,15.32
2023-05-02T19:27:22.421Z,15.26
2023-05-02T19:29:58.418Z,15.21
2023-05-02T19:32:29.528Z,15.13
2023-05-02T19:35:00.358Z,15.07
2023-05-02T19:37:31.366Z,15.01
2023-05-02T19:40:02.150Z,14.95
2023-05-02T19:42:37.760Z,14.89
2023-05-02T19:45:10.272Z,14.83
2023-05-02T19:47:44.095Z,14.75
2023-05-02T19:50:15.119Z,14.72
2023-05-02T19:52:46.216Z,14.67
2023-05-02T19:55:17.169Z,14.64
2023-05-02T19:57:50.567Z,14.58
2023-05-02T20:00:22.104Z,14.55
2023-05-02T20:02:53.167Z,14.53
2023-05-02T20:05:24.283Z,14.49
2023-05-02T20:07:55.070Z,14.48
2023-05-02T20:10:25.935Z,14.49
2023-05-02T20:12:59.433Z,14.49
2023-05-02T20:15:30.328Z,14.50
2023-05-02T20:18:02.540Z,14.49
2023-05-02T20:20:33.820Z,14.52
2023-05-02T20:23:04.795Z,14.50
2023-05-02T20:25:35.561Z,14.49
2023-05-02T20:28:09.445Z,14.45
2023-05-02T20:30:40.263Z,14.43
2023-05-02T20:33:16.117Z,14.40
2023-05-02T20:35:47.733Z,14.36
2023-05-02T20:38:20.822Z,14.35
2023-05-02T20:40:51.877Z,14.31
2023-05-02T20:43:29.205Z,14.27
2023-05-02T20:45:59.929Z,14.24
2023-05-02T20:48:30.952Z,14.20
2023-05-02T20:51:01.765Z,14.18
2023-05-02T20:53:32.657Z,14.16
2023-05-02T20:56:03.319Z,14.13
2023-05-02T20:58:36.833Z,14.10
2023-05-02T21:01:07.704Z,14.07
2023-05-02T21:03:41.068Z,14.05
2023-05-02T21:06:12.019Z,14.03
2023-05-02T21:08:44.701Z,14.02
2023-05-02T21:11:16.752Z,13.99
2023-05-02T21:13:50.034Z,13.95
2023-05-02T21:16:22.362Z,13.93
2023-05-02T21:18:53.280Z,13.89
2023-05-02T21:21:24.100Z,13.85
2023-05-02T21:23:55.034Z,13.81
2023-05-02T21:26:26.282Z,13.72
2023-05-02T21:29:05.946Z,13.69
2023-05-02T21:31:54.125Z,13.61
2023-05-02T21:34:26.969Z,13.61
2023-05-02T21:36:59.295Z,13.51
2023-05-02T21:39:41.358Z,13.47
2023-05-02T21:42:13.530Z,13.42
2023-05-02T21:44:59.430Z,13.44
2023-05-02T21:47:31.788Z,13.28
2023-05-02T21:50:02.830Z,13.37
2023-05-02T21:52:34.674Z,13.33
2023-05-02T21:55:05.559Z,13.29
2023-05-02T21:57:36.161Z,13.23
2023-05-02T22:00:10.918Z,13.17
2023-05-02T22:02:41.689Z,13.09
2023-05-02T22:05:13.988Z,12.42
2023-05-02T22:07:44.847Z,11.35
2023-05-02T22:10:15.593Z,10.38
2023-05-02T22:12:46.492Z,9.55
2023-05-02T22:15:19.953Z,9.27
2023-05-02T22:17:50.932Z,9.12
2023-05-02T22:20:22.350Z,9.07
2023-05-02T22:22:53.123Z,9.13
2023-05-02T22:25:24.069Z,9.22
2023-05-02T22:27:54.952Z,9.40
2023-05-02T22:30:28.756Z,9.55
2023-05-02T22:32:59.608Z,9.70
2023-05-02T22:35:30.698Z,9.79
2023-05-02T22:38:03.879Z,9.84
2023-05-02T22:40:35.330Z,9.85
2023-05-02T22:43:06.171Z,9.87
2023-05-02T22:45:39.872Z,9.82
2023-05-02T22:48:10.626Z,9.97
2023-05-02T22:50:43.911Z,10.21
2023-05-02T22:53:14.681Z,10.24
2023-05-02T22:55:45.840Z,10.07
2023-05-02T22:58:16.666Z,9.90
2023-05-02T23:00:50.190Z,9.85
2023-05-02T23:03:21.344Z,9.91
2023-05-02T23:05:52.156Z,10.11
2023-05-02T23:08:22.872Z,10.18
2023-05-02T23:10:53.677Z,9.98
2023-05-02T23:13:24.402Z,9.74
2023-05-02T23:15:59.195Z,9.49
2023-05-02T23:18:29.983Z,9.48
2023-05-02T23:21:00.823Z,9.48
2023-05-02T23:23:31.481Z,9.42
2023-05-02T23:26:02.430Z,9.37
2023-05-02T23:28:33.197Z,9.32
2023-05-02T23:31:07.316Z,9.45
2023-05-02T23:33:39.298Z,9.67
2023-05-02T23:36:11.288Z,9.63
2023-05-02T23:38:42.085Z,9.44
2023-05-02T23:41:13.131Z,9.25
2023-05-02T23:43:43.958Z,9.14
2023-05-02T23:46:17.405Z,9.07
2023-05-02T23:48:48.293Z,9.03
2023-05-02T23:51:18.959Z,9.06
2023-05-02T23:53:49.691Z,9.10
2023-05-02T23:56:21.458Z,9.34
2023-05-02T23:58:52.158Z,9.62
