createdAt,value
2018-04-02T00:00:07.611Z,63.00
2018-04-02T00:02:35.909Z,63.50
2018-04-02T00:05:08.039Z,62.03
2018-04-02T00:07:36.349Z,62.10
2018-04-02T00:10:06.259Z,63.03
2018-04-02T00:12:34.561Z,62.00
2018-04-02T00:15:06.697Z,62.77
2018-04-02T00:17:35.145Z,66.97
2018-04-02T00:20:06.958Z,66.50
2018-04-02T00:22:35.441Z,60.13
2018-04-02T00:25:07.552Z,62.10
2018-04-02T00:27:35.822Z,65.80
2018-04-02T00:30:08.040Z,62.90
2018-04-02T00:32:36.301Z,63.80
2018-04-02T00:35:06.349Z,63.70
2018-04-02T00:37:34.646Z,63.50
2018-04-02T00:40:06.574Z,65.60
2018-04-02T00:42:35.037Z,67.67
2018-04-02T00:45:06.378Z,66.57
2018-04-02T00:47:34.694Z,67.37
2018-04-02T00:50:06.636Z,66.97
2018-04-02T00:52:34.918Z,67.13
2018-04-02T00:55:06.674Z,66.77
2018-04-02T00:57:35.024Z,67.00
2018-04-02T01:00:06.306Z,68.13
2018-04-02T01:02:34.589Z,68.80
2018-04-02T01:05:06.031Z,72.10
2018-04-02T01:07:34.341Z,66.37
2018-04-02T01:10:06.162Z,66.63
2018-04-02T01:12:34.474Z,64.37
2018-04-02T01:15:09.583Z,68.30
2018-04-02T01:17:37.892Z,66.57
2018-04-02T01:20:06.840Z,68.13
2018-04-02T01:22:35.164Z,68.60
2018-04-02T01:25:06.512Z,69.20
2018-04-02T01:27:34.794Z,68.30
2018-04-02T01:30:08.950Z,70.40
2018-04-02T01:32:37.250Z,68.53
2018-04-02T01:35:06.814Z,68.43
2018-04-02T01:37:35.101Z,65.37
2018-04-02T01:40:06.522Z,69.03
2018-04-02T01:42:34.809Z,67.70
2018-04-02T01:45:06.258Z,66.20
2018-04-02T01:47:34.582Z,64.87
2018-04-02T01:50:06.189Z,65.60
2018-04-02T01:52:34.476Z,63.77
2018-04-02T01:55:05.777Z,63.80
2018-04-02T01:57:34.091Z,65.03
2018-04-02T02:00:09.377Z,65.83
2018-04-02T02:02:37.702Z,64.03
2018-04-02T02:05:06.781Z,66.57
2018-04-02T02:07:35.106Z,68.73
2018-04-02T02:10:06.528Z,66.10
2018-04-02T02:12:34.864Z,65.22
2018-04-02T02:15:06.594Z,64.33
2018-04-02T02:17:34.925Z,65.97
2018-04-02T02:20:06.547Z,64.63
2018-04-02T02:22:34.909Z,64.17
2018-04-02T02:25:10.319Z,62.88
2018-04-02T02:27:38.661Z,62.40
2018-04-02T02:30:06.979Z,61.35
2018-04-02T02:32:35.290Z,62.53
2018-04-02T02:35:06.449Z,62.45
2018-04-02T02:37:34.751Z,60.83
2018-04-02T02:40:06.324Z,61.63
2018-04-02T02:42:34.630Z,64.85
2018-04-02T02:45:06.143Z,65.67
2018-04-02T02:47:34.671Z,60.63
2018-04-02T02:50:06.766Z,59.20
2018-04-02T02:52:35.060Z,59.07
2018-04-02T02:55:06.908Z,59.57
2018-04-02T02:57:35.392Z,60.00
2018-04-02T03:00:06.695Z,58.90
2018-04-02T03:02:35.212Z,58.87
2018-04-02T03:05:07.181Z,56.77
2018-04-02T03:07:35.487Z,57.67
2018-04-02T03:10:06.729Z,56.93
2018-04-02T03:12:35.046Z,57.10
2018-04-02T03:15:09.020Z,57.17
2018-04-02T03:17:37.296Z,54.67
2018-04-02T03:20:06.871Z,52.90
2018-04-02T03:22:35.534Z,52.00
2018-04-02T03:25:07.591Z,53.03
2018-04-02T03:27:36.297Z,54.50
2018-04-02T03:30:07.855Z,54.17
2018-04-02T03:32:36.638Z,53.93
2018-04-02T03:35:08.052Z,53.22
2018-04-02T03:37:36.353Z,53.78
2018-04-02T03:40:07.588Z,55.10
2018-04-02T03:42:36.090Z,53.70
2018-04-02T03:45:07.918Z,56.00
2018-04-02T03:47:36.243Z,52.47
2018-04-02T03:50:06.845Z,54.67
2018-04-02T03:52:35.152Z,64.73
2018-04-02T03:55:05.669Z,86.70
2018-04-02T03:57:34.693Z,56.45
2018-04-02T04:00:06.731Z,48.60
2018-04-02T04:02:35.341Z,49.10
2018-04-02T04:05:06.282Z,48.97
2018-04-02T04:07:34.813Z,48.10
2018-04-02T04:10:06.619Z,48.45
2018-04-02T04:12:34.944Z,48.90
2018-04-02T04:15:06.611Z,48.00
2018-04-02T04:17:34.946Z,48.47
2018-04-02T04:20:06.847Z,49.20
2018-04-02T04:22:35.148Z,46.27
2018-04-02T04:25:06.988Z,46.57
2018-04-02T04:27:35.297Z,50.23
2018-04-02T04:30:07.329Z,48.90
2018-04-02T04:32:35.649Z,50.43
2018-04-02T04:35:07.580Z,51.73
2018-04-02T04:37:35.925Z,52.50
2018-04-02T04:40:07.958Z,51.15
2018-04-02T04:42:36.299Z,48.67
2018-04-02T04:45:07.537Z,52.17
2018-04-02T04:47:35.866Z,51.37
2018-04-02T04:50:07.730Z,50.77
2018-04-02T04:52:36.101Z,48.87
2018-04-02T04:55:07.370Z,50.40
2018-04-02T04:57:35.679Z,53.60
2018-04-02T05:00:06.888Z,52.63
2018-04-02T05:02:35.228Z,49.23
2018-04-02T05:05:10.421Z,49.90
2018-04-02T05:07:39.168Z,50.30
2018-04-02T05:10:07.460Z,50.63
2018-04-02T05:12:35.775Z,52.60
2018-04-02T05:15:07.558Z,52.22
2018-04-02T05:17:35.882Z,49.53
2018-04-02T05:20:07.998Z,52.87
2018-04-02T05:22:36.299Z,51.37
2018-04-02T05:25:08.361Z,47.90
2018-04-02T05:27:36.682Z,51.13
2018-04-02T05:30:06.617Z,49.90
2018-04-02T05:32:35.015Z,49.20
2018-04-02T05:35:06.498Z,50.13
2018-04-02T05:37:34.809Z,46.50
2018-04-02T05:40:06.238Z,47.60
2018-04-02T05:42:34.560Z,47.10
2018-04-02T05:45:06.505Z,45.60
2018-04-02T05:47:34.796Z,47.13
2018-04-02T05:50:06.768Z,45.63
2018-04-02T05:52:35.146Z,47.87
2018-04-02T05:55:07.217Z,47.13
2018-04-02T05:57:35.581Z,47.37
2018-04-02T06:00:07.581Z,45.50
2018-04-02T06:02:35.883Z,48.43
2018-04-02T06:05:07.737Z,47.83
2018-04-02T06:07:36.000Z,45.53
2018-04-02T06:10:08.112Z,46.87
2018-04-02T06:12:36.430Z,46.70
2018-04-02T06:15:08.462Z,47.23
2018-04-02T06:17:36.801Z,46.33
2018-04-02T06:20:06.735Z,44.47
2018-04-02T06:22:35.222Z,45.60
2018-04-02T06:25:07.145Z,42.03
2018-04-02T06:27:35.456Z,42.03
2018-04-02T06:30:08.647Z,45.83
2018-04-02T06:32:36.944Z,43.00
2018-04-02T06:35:06.973Z,46.13
2018-04-02T06:37:35.253Z,42.67
2018-04-02T06:40:07.193Z,43.47
2018-04-02T06:42:35.492Z,69.00
2018-04-02T06:45:07.654Z,115.40
2018-04-02T06:47:35.971Z,48.13
2018-04-02T06:50:05.903Z,43.10
2018-04-02T06:52:34.181Z,40.67
2018-04-02T06:55:05.578Z,39.70
2018-04-02T06:57:33.870Z,40.20
2018-04-02T07:00:05.408Z,39.53
2018-04-02T07:02:33.754Z,37.77
2018-04-02T07:05:05.731Z,37.23
2018-04-02T07:07:34.477Z,37.10
2018-04-02T07:10:06.413Z,34.43
2018-04-02T07:12:34.716Z,33.70
2018-04-02T07:15:06.817Z,33.20
2018-04-02T07:17:35.117Z,32.83
2018-04-02T07:20:07.279Z,32.83
2018-04-02T07:22:35.572Z,30.97
2018-04-02T07:25:05.703Z,30.03
2018-04-02T07:27:33.996Z,28.60
2018-04-02T07:30:09.078Z,29.83
2018-04-02T07:32:37.396Z,25.53
2018-04-02T07:35:05.759Z,40.90
2018-04-02T07:37:34.092Z,30.07
2018-04-02T07:40:07.000Z,22.27
2018-04-02T07:42:35.310Z,22.03
2018-04-02T07:45:07.256Z,21.23
2018-04-02T07:47:35.544Z,20.17
2018-04-02T07:50:07.557Z,20.30
2018-04-02T07:52:35.857Z,20.80
2018-04-02T07:55:05.911Z,20.60
2018-04-02T07:57:34.255Z,21.10
2018-04-02T08:00:05.602Z,20.30
2018-04-02T08:02:33.875Z,20.83
2018-04-02T08:05:09.222Z,20.27
2018-04-02T08:07:37.515Z,18.73
2018-04-02T08:10:05.843Z,19.73
2018-04-02T08:12:34.480Z,18.00
2018-04-02T08:15:06.912Z,18.87
2018-04-02T08:17:35.209Z,18.47
2018-04-02T08:20:06.938Z,18.90
2018-04-02T08:22:35.426Z,19.87
2018-04-02T08:25:07.302Z,19.47
2018-04-02T08:27:35.681Z,18.70
2018-04-02T08:30:06.276Z,19.30
2018-04-02T08:32:34.588Z,15.77
2018-04-02T08:35:06.673Z,15.03
2018-04-02T08:37:35.003Z,32.13
2018-04-02T08:40:07.070Z,14.67
2018-04-02T08:42:35.359Z,12.70
2018-04-02T08:45:07.136Z,13.53
2018-04-02T08:47:35.696Z,12.43
2018-04-02T08:50:05.606Z,10.57
2018-04-02T08:52:34.194Z,11.83
2018-04-02T08:55:08.265Z,10.50
2018-04-02T08:57:36.565Z,9.83
2018-04-02T09:00:05.783Z,9.87
2018-04-02T09:02:34.085Z,10.13
2018-04-02T09:05:06.233Z,9.40
2018-04-02T09:07:34.555Z,9.17
2018-04-02T09:10:06.558Z,9.57
2018-04-02T09:12:34.866Z,9.23
2018-04-02T09:15:06.277Z,8.63
2018-04-02T09:17:34.574Z,8.93
2018-04-02T09:20:06.688Z,8.60
2018-04-02T09:22:35.364Z,8.40
2018-04-02T09:25:11.506Z,9.13
2018-04-02T09:27:39.813Z,8.43
2018-04-02T09:30:08.104Z,8.70
2018-04-02T09:32:36.431Z,7.90
2018-04-02T09:35:06.301Z,7.43
2018-04-02T09:37:34.612Z,7.37
2018-04-02T09:40:06.837Z,6.73
2018-04-02T09:42:35.751Z,6.67
2018-04-02T09:45:05.692Z,7.87
2018-04-02T09:47:34.296Z,7.30
2018-04-02T09:50:05.679Z,7.10
2018-04-02T09:52:33.968Z,6.37
2018-04-02T09:55:07.887Z,9.50
2018-04-02T09:57:36.162Z,7.20
2018-04-02T10:00:06.051Z,7.07
2018-04-02T10:02:36.470Z,6.50
2018-04-02T10:05:06.366Z,6.43
2018-04-02T10:07:34.582Z,6.13
2018-04-02T10:10:06.572Z,6.53
2018-04-02T10:12:35.053Z,6.03
2018-04-02T10:15:06.886Z,6.53
2018-04-02T10:17:35.157Z,7.13
2018-04-02T10:20:07.085Z,6.40
2018-04-02T10:22:35.553Z,6.60
2018-04-02T10:25:07.506Z,6.80
2018-04-02T10:27:35.792Z,6.20
2018-04-02T10:30:06.481Z,6.70
2018-04-02T10:32:34.990Z,5.50
2018-04-02T10:35:06.504Z,6.63
2018-04-02T10:37:34.801Z,6.83
2018-04-02T10:40:06.832Z,7.20
2018-04-02T10:42:35.851Z,6.47
2018-04-02T10:45:05.870Z,29.10
2018-04-02T10:47:34.168Z,6.97
2018-04-02T10:50:09.303Z,7.80
2018-04-02T10:52:37.799Z,7.90
2018-04-02T10:55:06.074Z,7.73
2018-04-02T10:57:35.003Z,7.43
2018-04-02T11:00:07.288Z,7.00
2018-04-02T11:02:35.804Z,7.80
2018-04-02T11:05:05.925Z,7.07
2018-04-02T11:07:34.201Z,6.90
2018-04-02T11:10:05.656Z,7.07
2018-04-02T11:12:34.008Z,6.33
2018-04-02T11:15:05.497Z,6.53
2018-04-02T11:17:33.817Z,6.43
2018-04-02T11:20:05.470Z,6.57
2018-04-02T11:22:33.793Z,6.57
2018-04-02T11:25:08.706Z,6.40
2018-04-02T11:27:36.994Z,6.13
2018-04-02T11:30:06.629Z,6.87
2018-04-02T11:32:34.904Z,6.07
2018-04-02T11:35:06.725Z,6.00
2018-04-02T11:37:35.491Z,5.77
2018-04-02T11:40:06.881Z,6.40
2018-04-02T11:42:35.157Z,6.47
2018-04-02T11:45:07.199Z,4.87
2018-04-02T11:47:35.482Z,4.80
2018-04-02T11:50:07.456Z,4.47
2018-04-02T11:52:35.743Z,4.30
2018-04-02T11:55:07.838Z,4.33
2018-04-02T11:57:36.140Z,4.20
2018-04-02T12:00:05.875Z,4.00
2018-04-02T12:02:34.225Z,4.07
2018-04-02T12:05:05.655Z,4.00
2018-04-02T12:07:33.959Z,4.00
2018-04-02T12:10:05.431Z,4.10
2018-04-02T12:12:33.724Z,4.13
2018-04-02T12:15:08.632Z,4.40
2018-04-02T12:17:36.936Z,10.20
2018-04-02T12:20:05.964Z,4.20
2018-04-02T12:22:34.382Z,3.80
2018-04-02T12:25:05.786Z,3.40
2018-04-02T12:27:34.466Z,4.07
2018-04-02T12:30:06.089Z,4.10
2018-04-02T12:32:34.528Z,3.47
2018-04-02T12:35:05.932Z,3.50
2018-04-02T12:37:34.203Z,3.70
2018-04-02T12:40:09.357Z,3.30
2018-04-02T12:42:37.651Z,3.70
2018-04-02T12:45:05.948Z,3.73
2018-04-02T12:47:34.213Z,3.43
2018-04-02T12:50:06.080Z,3.53
2018-04-02T12:52:34.959Z,3.33
2018-04-02T12:55:06.569Z,3.80
2018-04-02T12:57:34.863Z,3.73
2018-04-02T13:00:07.667Z,3.70
2018-04-02T13:02:35.944Z,3.87
2018-04-02T13:05:07.500Z,3.87
2018-04-02T13:07:35.790Z,16.53
2018-04-02T13:10:08.849Z,3.83
2018-04-02T13:12:36.489Z,3.50
2018-04-02T13:15:05.929Z,3.43
2018-04-02T13:17:34.311Z,3.73
2018-04-02T13:20:09.431Z,3.40
2018-04-02T13:22:38.237Z,3.50
2018-04-02T13:25:06.545Z,3.63
2018-04-02T13:27:34.806Z,3.53
2018-04-02T13:30:06.949Z,3.40
2018-04-02T13:32:35.234Z,2.90
2018-04-02T13:35:05.952Z,3.10
2018-04-02T13:37:34.426Z,3.30
2018-04-02T13:40:05.885Z,2.90
2018-04-02T13:42:34.990Z,2.70
2018-04-02T13:45:06.610Z,2.63
2018-04-02T13:47:34.910Z,2.83
2018-04-02T13:50:06.903Z,2.60
2018-04-02T13:52:35.196Z,2.40
2018-04-02T13:55:07.206Z,2.50
2018-04-02T13:57:35.656Z,2.33
2018-04-02T14:00:07.456Z,2.47
2018-04-02T14:02:35.750Z,2.27
2018-04-02T14:05:07.861Z,2.20
2018-04-02T14:07:36.193Z,2.47
2018-04-02T14:10:06.100Z,2.30
2018-04-02T14:12:35.034Z,2.30
2018-04-02T14:15:06.247Z,2.10
2018-04-02T14:17:34.586Z,2.40
2018-04-02T14:20:06.927Z,2.40
2018-04-02T14:22:35.318Z,2.30
2018-04-02T14:25:07.191Z,2.33
2018-04-02T14:27:35.476Z,2.53
2018-04-02T14:30:07.633Z,2.23
2018-04-02T14:32:35.928Z,2.50
2018-04-02T14:35:07.852Z,2.47
2018-04-02T14:37:36.156Z,2.50
2018-04-02T14:40:06.170Z,2.13
2018-04-02T14:42:34.420Z,2.07
2018-04-02T14:45:09.740Z,2.13
2018-04-02T14:47:38.018Z,2.00
2018-04-02T14:50:06.496Z,2.07
2018-04-02T14:52:34.778Z,2.20
2018-04-02T14:55:06.067Z,2.00
2018-04-02T14:57:34.345Z,2.37
2018-04-02T15:00:09.752Z,70.40
2018-04-02T15:02:38.121Z,4.13
2018-04-02T15:05:06.402Z,2.73
2018-04-02T15:07:34.677Z,2.53
2018-04-02T15:10:06.069Z,2.37
2018-04-02T15:12:34.367Z,2.83
2018-04-02T15:15:09.688Z,2.90
2018-04-02T15:17:38.048Z,2.80
2018-04-02T15:20:06.365Z,2.53
2018-04-02T15:22:34.677Z,2.43
2018-04-02T15:25:06.253Z,2.37
2018-04-02T15:27:34.711Z,3.00
2018-04-02T15:30:06.121Z,2.60
2018-04-02T15:32:34.396Z,2.27
2018-04-02T15:35:09.486Z,3.40
2018-04-02T15:37:37.995Z,2.40
2018-04-02T15:40:06.322Z,2.03
2018-04-02T15:42:34.627Z,9.30
2018-04-02T15:45:06.080Z,3.03
2018-04-02T15:47:34.490Z,6.53
2018-04-02T15:50:09.473Z,1.90
2018-04-02T15:52:37.760Z,1.90
2018-04-02T15:55:06.061Z,2.00
2018-04-02T15:57:34.372Z,1.80
2018-04-02T16:00:05.946Z,2.33
2018-04-02T16:02:34.244Z,2.20
2018-04-02T16:05:09.232Z,1.90
2018-04-02T16:07:37.530Z,1.90
2018-04-02T16:10:06.172Z,1.80
2018-04-02T16:12:34.440Z,1.77
2018-04-02T16:15:09.499Z,2.00
2018-04-02T16:17:37.766Z,1.93
2018-04-02T16:20:06.365Z,1.93
2018-04-02T16:22:34.632Z,1.97
2018-04-02T16:25:07.069Z,2.10
2018-04-02T16:27:35.357Z,2.00
2018-04-02T16:30:07.432Z,2.20
2018-04-02T16:32:35.725Z,2.37
2018-04-02T16:35:07.580Z,2.80
2018-04-02T16:37:36.012Z,1.80
2018-04-02T16:40:06.840Z,2.13
2018-04-02T16:42:35.372Z,2.50
2018-04-02T16:45:07.324Z,11.03
2018-04-02T16:47:35.605Z,2.90
2018-04-02T16:50:08.199Z,2.23
2018-04-02T16:52:37.225Z,2.50
2018-04-02T16:55:06.753Z,2.30
2018-04-02T16:57:35.039Z,2.60
2018-04-02T17:00:07.189Z,2.03
2018-04-02T17:02:36.280Z,1.97
2018-04-02T17:05:07.478Z,1.97
2018-04-02T17:07:35.839Z,2.60
2018-04-02T17:10:07.711Z,2.30
2018-04-02T17:12:36.047Z,2.13
2018-04-02T17:15:07.979Z,2.00
2018-04-02T17:17:36.439Z,15.30
2018-04-02T17:20:06.300Z,17.53
2018-04-02T17:22:35.565Z,3.13
2018-04-02T17:25:07.617Z,2.00
2018-04-02T17:27:35.896Z,2.10
2018-04-02T17:30:07.911Z,1.90
2018-04-02T17:32:36.341Z,4.17
2018-04-02T17:35:06.139Z,2.37
2018-04-02T17:37:34.491Z,2.10
2018-04-02T17:40:09.963Z,2.90
2018-04-02T17:42:38.254Z,2.50
2018-04-02T17:45:06.902Z,2.07
2018-04-02T17:47:35.233Z,2.00
2018-04-02T17:50:06.918Z,1.87
2018-04-02T17:52:35.216Z,4.83
2018-04-02T17:55:07.195Z,3.07
2018-04-02T17:57:35.418Z,2.13
2018-04-02T18:00:06.382Z,1.90
2018-04-02T18:02:34.915Z,2.10
2018-04-02T18:05:06.994Z,2.10
2018-04-02T18:07:35.393Z,1.90
2018-04-02T18:10:07.541Z,3.80
2018-04-02T18:12:35.824Z,1.77
2018-04-02T18:15:07.275Z,3.33
2018-04-02T18:17:35.600Z,1.90
2018-04-02T18:20:06.200Z,2.10
2018-04-02T18:22:34.649Z,2.00
2018-04-02T18:25:09.724Z,2.10
2018-04-02T18:27:38.041Z,2.33
2018-04-02T18:30:06.346Z,2.30
2018-04-02T18:32:35.405Z,2.10
2018-04-02T18:35:07.411Z,2.30
2018-04-02T18:37:35.780Z,2.17
2018-04-02T18:40:07.698Z,2.33
2018-04-02T18:42:35.986Z,2.20
2018-04-02T18:45:07.920Z,1.97
2018-04-02T18:47:36.246Z,2.40
2018-04-02T18:50:08.759Z,2.50
2018-04-02T18:52:37.341Z,2.30
2018-04-02T18:55:06.634Z,2.60
2018-04-02T18:57:34.930Z,2.47
2018-04-02T19:00:09.177Z,2.33
2018-04-02T19:02:37.630Z,3.00
2018-04-02T19:05:06.416Z,2.70
2018-04-02T19:07:34.728Z,3.00
2018-04-02T19:10:06.297Z,2.43
2018-04-02T19:12:34.587Z,2.23
2018-04-02T19:15:09.651Z,2.67
2018-04-02T19:17:37.962Z,2.40
2018-04-02T19:20:07.659Z,2.30
2018-04-02T19:22:35.936Z,1.93
2018-04-02T19:25:07.667Z,2.00
2018-04-02T19:27:36.026Z,2.30
2018-04-02T19:30:07.815Z,3.73
2018-04-02T19:32:36.098Z,3.53
2018-04-02T19:35:08.117Z,3.03
2018-04-02T19:37:36.437Z,6.13
2018-04-02T19:40:06.319Z,4.20
2018-04-02T19:42:34.617Z,4.00
2018-04-02T19:45:06.120Z,2.83
2018-04-02T19:47:34.416Z,5.10
2018-04-02T19:50:07.448Z,4.67
2018-04-02T19:52:36.492Z,4.10
2018-04-02T19:55:06.876Z,2.37
2018-04-02T19:57:35.220Z,3.20
2018-04-02T20:00:07.002Z,4.17
2018-04-02T20:02:35.804Z,2.23
2018-04-02T20:05:07.334Z,2.50
2018-04-02T20:07:36.211Z,1.90
2018-04-02T20:10:07.629Z,2.30
2018-04-02T20:12:35.915Z,4.60
2018-04-02T20:15:07.923Z,6.17
2018-04-02T20:17:36.407Z,3.80
2018-04-02T20:20:06.533Z,3.10
2018-04-02T20:22:34.869Z,6.47
2018-04-02T20:25:07.857Z,6.63
2018-04-02T20:27:36.178Z,3.33
2018-04-02T20:30:07.795Z,9.50
2018-04-02T20:32:36.096Z,4.03
2018-04-02T20:35:08.133Z,14.27
2018-04-02T20:37:36.437Z,3.60
2018-04-02T20:40:06.471Z,4.70
2018-04-02T20:42:34.761Z,6.33
2018-04-02T20:45:09.921Z,5.03
2018-04-02T20:47:38.201Z,6.07
2018-04-02T20:50:06.496Z,3.60
2018-04-02T20:52:34.800Z,3.77
2018-04-02T20:55:09.984Z,3.30
2018-04-02T20:57:38.259Z,3.47
2018-04-02T21:00:06.568Z,3.30
2018-04-02T21:02:35.080Z,5.57
2018-04-02T21:05:06.726Z,6.80
2018-04-02T21:07:34.989Z,3.00
2018-04-02T21:10:08.930Z,6.87
2018-04-02T21:12:37.212Z,5.93
2018-04-02T21:15:08.634Z,5.70
2018-04-02T21:17:36.966Z,3.83
2018-04-02T21:20:06.917Z,6.33
2018-04-02T21:22:35.185Z,3.23
2018-04-02T21:25:07.289Z,3.40
2018-04-02T21:27:35.900Z,2.47
2018-04-02T21:30:07.681Z,4.20
2018-04-02T21:32:35.945Z,3.13
2018-04-02T21:35:07.848Z,2.87
2018-04-02T21:37:36.113Z,3.43
2018-04-02T21:40:08.046Z,4.00
2018-04-02T21:42:36.333Z,4.83
2018-04-02T21:45:06.392Z,5.97
2018-04-02T21:47:34.660Z,5.53
2018-04-02T21:50:06.096Z,3.83
2018-04-02T21:52:34.540Z,5.93
2018-04-02T21:55:09.792Z,6.53
2018-04-02T21:57:38.086Z,3.23
2018-04-02T22:00:06.459Z,6.57
2018-04-02T22:02:35.276Z,3.37
2018-04-02T22:05:07.301Z,3.37
2018-04-02T22:07:35.602Z,4.67
2018-04-02T22:10:06.424Z,4.97
2018-04-02T22:12:35.227Z,4.77
2018-04-02T22:15:06.472Z,6.10
2018-04-02T22:17:35.050Z,8.17
2018-04-02T22:20:08.948Z,3.23
2018-04-02T22:22:37.246Z,5.30
2018-04-02T22:25:07.359Z,6.67
2018-04-02T22:27:35.638Z,3.10
2018-04-02T22:30:07.441Z,6.53
2018-04-02T22:32:35.763Z,4.20
2018-04-02T22:35:07.786Z,5.07
2018-04-02T22:37:36.444Z,12.87
2018-04-02T22:40:09.056Z,15.97
2018-04-02T22:42:38.568Z,15.97
2018-04-02T22:45:07.016Z,4.50
2018-04-02T22:47:35.297Z,2.10
2018-04-02T22:50:07.417Z,3.00
2018-04-02T22:52:35.739Z,2.30
2018-04-02T22:55:07.654Z,2.50
2018-04-02T22:57:35.895Z,2.23
2018-04-02T23:00:07.801Z,2.50
2018-04-02T23:02:36.059Z,2.80
2018-04-02T23:05:07.543Z,2.30
2018-04-02T23:07:35.798Z,2.47
2018-04-02T23:10:08.367Z,2.47
2018-04-02T23:12:36.641Z,2.30
2018-04-02T23:15:06.173Z,2.50
2018-04-02T23:17:34.448Z,2.10
2018-04-02T23:20:06.798Z,1.90
2018-04-02T23:22:46.842Z,2.07
2018-04-02T23:25:15.670Z,2.23
2018-04-02T23:27:43.936Z,2.37
2018-04-02T23:30:12.221Z,2.40
2018-04-02T23:32:40.524Z,2.70
2018-04-02T23:35:08.820Z,2.10
2018-04-02T23:37:37.096Z,2.10
2018-04-02T23:40:06.398Z,2.03
2018-04-02T23:42:34.692Z,2.37
2018-04-02T23:45:06.754Z,2.57
2018-04-02T23:47:35.257Z,2.40
2018-04-02T23:50:07.049Z,2.20
2018-04-02T23:52:35.333Z,2.20
2018-04-02T23:55:07.582Z,2.40
2018-04-02T23:57:35.927Z,2.60
