createdAt,value
2023-01-11T00:01:43.756Z,100256.34
2023-01-11T00:04:28.970Z,100258.06
2023-01-11T00:07:14.438Z,100258.06
2023-01-11T00:09:59.901Z,100253.13
2023-01-11T00:12:45.409Z,100250.75
2023-01-11T00:15:30.865Z,100243.84
2023-01-11T00:18:15.908Z,100243.06
2023-01-11T00:21:05.982Z,100244.91
2023-01-11T00:23:51.265Z,100230.53
2023-01-11T00:26:36.195Z,100223.06
2023-01-11T00:29:22.183Z,100206.19
2023-01-11T00:32:07.127Z,100205.34
2023-01-11T00:34:53.123Z,100194.31
2023-01-11T00:37:39.111Z,100187.63
2023-01-11T00:40:24.182Z,100193.81
2023-01-11T00:43:10.034Z,100168.88
2023-01-11T00:45:55.015Z,100168.22
2023-01-11T00:48:40.386Z,100176.88
2023-01-11T00:51:25.326Z,100166.72
2023-01-11T00:54:10.690Z,100165.16
2023-01-11T00:56:56.142Z,100148.91
2023-01-11T00:59:41.595Z,100145.47
2023-01-11T01:02:26.655Z,100146.44
2023-01-11T01:05:12.423Z,100144.84
2023-01-11T01:07:57.656Z,100147.53
2023-01-11T01:10:42.935Z,100131.22
2023-01-11T01:13:27.727Z,100137.19
2023-01-11T01:16:13.074Z,100140.63
2023-01-11T01:18:59.073Z,100138.88
2023-01-11T01:21:44.343Z,100140.56
2023-01-11T01:24:30.457Z,100137.38
2023-01-11T01:27:15.283Z,100132.22
2023-01-11T01:30:00.696Z,100132.28
2023-01-11T01:32:46.049Z,100121.06
2023-01-11T01:35:30.881Z,100137.44
2023-01-11T01:38:16.299Z,100128.91
2023-01-11T01:41:01.404Z,100131.56
2023-01-11T01:43:51.633Z,100128.13
2023-01-11T01:46:36.865Z,100123.78
2023-01-11T01:49:22.226Z,100123.03
2023-01-11T01:52:08.904Z,100110.97
2023-01-11T01:54:56.468Z,100114.53
2023-01-11T01:57:44.659Z,100109.53
2023-01-11T02:00:29.753Z,100103.47
2023-01-11T02:03:22.411Z,100099.19
2023-01-11T02:06:07.920Z,100107.72
2023-01-11T02:09:03.068Z,100104.31
2023-01-11T02:11:49.614Z,100106.97
2023-01-11T02:14:37.288Z,100102.03
2023-01-11T02:17:22.283Z,100085.75
2023-01-11T02:20:39.914Z,100076.34
2023-01-11T02:23:28.013Z,100078.06
2023-01-11T02:26:30.372Z,100066.09
2023-01-11T02:29:28.385Z,100065.22
2023-01-11T02:32:24.449Z,100064.44
2023-01-11T02:35:29.743Z,100046.31
2023-01-11T02:38:40.670Z,100041.19
2023-01-11T02:41:44.927Z,100039.50
2023-01-11T02:44:39.494Z,100042.91
2023-01-11T02:48:09.357Z,100051.53
2023-01-11T02:51:06.456Z,100041.34
2023-01-11T02:53:56.747Z,100044.88
2023-01-11T02:56:44.884Z,100027.69
2023-01-11T02:59:35.359Z,100027.75
2023-01-11T03:02:20.197Z,100021.75
2023-01-11T03:05:14.736Z,100012.31
2023-01-11T03:08:10.344Z,100014.94
2023-01-11T03:11:14.060Z,100013.28
2023-01-11T03:14:11.876Z,99998.63
2023-01-11T03:17:35.601Z,100015.00
2023-01-11T03:20:41.947Z,100019.19
2023-01-11T03:23:38.901Z,100031.94
2023-01-11T03:26:33.908Z,100038.88
2023-01-11T03:29:27.953Z,100055.06
2023-01-11T03:32:48.390Z,100050.88
2023-01-11T03:35:57.482Z,100043.03
2023-01-11T03:38:53.116Z,100046.44
2023-01-11T03:41:41.876Z,100034.44
2023-01-11T03:44:31.303Z,100037.91
2023-01-11T03:47:19.252Z,100039.78
2023-01-11T03:50:08.662Z,100033.06
2023-01-11T03:52:57.117Z,100029.63
2023-01-11T03:55:45.481Z,100034.78
2023-01-11T03:58:30.588Z,100027.16
2023-01-11T04:01:16.396Z,100029.78
2023-01-11T04:04:01.357Z,100024.78
2023-01-11T04:06:46.778Z,100020.53
2023-01-11T04:09:31.948Z,100029.94
2023-01-11T04:12:17.444Z,100029.06
2023-01-11T04:15:03.704Z,100021.34
2023-01-11T04:17:51.421Z,100019.56
2023-01-11T04:20:39.090Z,100013.56
2023-01-11T04:23:24.729Z,100028.19
2023-01-11T04:26:09.878Z,100017.88
2023-01-11T04:28:54.746Z,100029.91
2023-01-11T04:31:40.291Z,100013.50
2023-01-11T04:34:25.593Z,100024.63
2023-01-11T04:37:10.952Z,100014.25
2023-01-11T04:39:55.920Z,100026.31
2023-01-11T04:42:41.263Z,100029.63
2023-01-11T04:45:26.599Z,100041.69
2023-01-11T04:48:11.903Z,100033.97
2023-01-11T04:50:57.287Z,100032.22
2023-01-11T04:53:42.587Z,100030.53
2023-01-11T04:56:27.495Z,100038.25
2023-01-11T04:59:12.340Z,100030.50
2023-01-11T05:01:57.275Z,100033.97
2023-01-11T05:04:43.146Z,100027.09
2023-01-11T05:07:28.302Z,100027.84
2023-01-11T05:10:13.570Z,100017.47
2023-01-11T05:12:58.435Z,100016.59
2023-01-11T05:15:43.957Z,100022.59
2023-01-11T05:18:29.274Z,100032.88
2023-01-11T05:21:17.183Z,100035.50
2023-01-11T05:24:04.700Z,100032.91
2023-01-11T05:26:49.745Z,100026.94
2023-01-11T05:29:34.992Z,100031.28
2023-01-11T05:32:20.319Z,100026.94
2023-01-11T05:35:05.801Z,100026.13
2023-01-11T05:37:51.068Z,100029.56
2023-01-11T05:40:36.357Z,100019.28
2023-01-11T05:43:21.923Z,100027.00
2023-01-11T05:46:07.307Z,100016.72
2023-01-11T05:48:54.978Z,100021.88
2023-01-11T05:51:42.045Z,100020.22
2023-01-11T05:54:27.133Z,100025.25
2023-01-11T05:57:12.537Z,100016.66
2023-01-11T05:59:57.951Z,100018.34
2023-01-11T06:02:43.398Z,100021.81
2023-01-11T06:05:28.770Z,100019.19
2023-01-11T06:08:14.159Z,100007.19
2023-01-11T06:10:59.445Z,100006.38
2023-01-11T06:13:44.727Z,100015.84
2023-01-11T06:16:30.114Z,100020.13
2023-01-11T06:19:15.611Z,100013.25
2023-01-11T06:22:00.862Z,100016.72
2023-01-11T06:24:46.066Z,100016.72
2023-01-11T06:27:31.218Z,100013.31
2023-01-11T06:30:17.173Z,100021.06
2023-01-11T06:33:02.775Z,100021.88
2023-01-11T06:35:47.960Z,100009.03
2023-01-11T06:38:34.100Z,100020.16
2023-01-11T06:41:19.438Z,100018.44
2023-01-11T06:44:04.785Z,100028.88
2023-01-11T06:46:50.938Z,100021.09
2023-01-11T06:49:36.236Z,100010.75
2023-01-11T06:52:21.702Z,100026.25
2023-01-11T06:55:07.377Z,100029.75
2023-01-11T06:57:53.345Z,100029.78
2023-01-11T07:00:38.562Z,100026.34
2023-01-11T07:03:27.082Z,100028.03
2023-01-11T07:06:12.616Z,100027.97
2023-01-11T07:08:57.972Z,100034.91
2023-01-11T07:11:43.065Z,100035.78
2023-01-11T07:14:27.925Z,100023.72
2023-01-11T07:17:12.824Z,100040.03
2023-01-11T07:19:58.421Z,100031.53
2023-01-11T07:22:43.388Z,100038.44
2023-01-11T07:25:29.726Z,100041.88
2023-01-11T07:28:15.043Z,100041.03
2023-01-11T07:31:00.803Z,100050.50
2023-01-11T07:33:45.943Z,100043.66
2023-01-11T07:36:31.198Z,100043.69
2023-01-11T07:39:16.372Z,100041.97
2023-01-11T07:42:01.475Z,100041.09
2023-01-11T07:44:46.778Z,100042.81
2023-01-11T07:47:32.196Z,100043.69
2023-01-11T07:50:17.694Z,100039.38
2023-01-11T07:53:03.055Z,100053.09
2023-01-11T07:55:48.313Z,100047.97
2023-01-11T07:58:33.766Z,100060.91
2023-01-11T08:01:19.146Z,100060.91
2023-01-11T08:04:04.691Z,100059.19
2023-01-11T08:06:50.089Z,100065.22
2023-01-11T08:09:35.524Z,100064.38
2023-01-11T08:12:20.938Z,100059.22
2023-01-11T08:15:06.820Z,100063.56
2023-01-11T08:17:52.511Z,100075.63
2023-01-11T08:20:38.889Z,100079.09
2023-01-11T08:23:24.241Z,100084.25
2023-01-11T08:26:09.338Z,100084.31
2023-01-11T08:28:54.955Z,100077.47
2023-01-11T08:31:43.257Z,100082.69
2023-01-11T08:34:28.524Z,100092.19
2023-01-11T08:37:13.293Z,100091.38
2023-01-11T08:39:58.678Z,100085.44
2023-01-11T08:42:44.001Z,100092.34
2023-01-11T08:45:29.334Z,100082.13
2023-01-11T08:48:14.421Z,100088.16
2023-01-11T08:50:59.498Z,100097.72
2023-01-11T08:53:44.870Z,100098.59
2023-01-11T08:56:30.209Z,100097.78
2023-01-11T09:03:03.979Z,100098.63
2023-01-11T09:05:49.235Z,100094.34
2023-01-11T09:08:34.565Z,100100.44
2023-01-11T09:11:19.640Z,100097.88
2023-01-11T09:14:04.910Z,100099.59
2023-01-11T09:16:50.999Z,100097.03
2023-01-11T09:19:37.729Z,100094.47
2023-01-11T09:22:23.514Z,100097.91
2023-01-11T09:25:09.009Z,100114.28
2023-01-11T09:27:54.301Z,100116.84
2023-01-11T09:30:39.807Z,100119.41
2023-01-11T09:33:25.204Z,100119.44
2023-01-11T09:36:10.559Z,100126.34
2023-01-11T09:38:55.826Z,100127.19
2023-01-11T09:42:07.685Z,100128.94
2023-01-11T09:44:59.633Z,100134.97
2023-01-11T09:47:56.146Z,100144.44
2023-01-11T09:50:47.015Z,100138.41
2023-01-11T09:53:34.049Z,100139.22
2023-01-11T09:56:27.838Z,100150.41
2023-01-11T09:59:34.815Z,100147.88
2023-01-11T10:02:30.534Z,100151.28
2023-01-11T10:05:55.069Z,100157.31
2023-01-11T10:18:41.725Z,100163.31
2023-01-11T10:19:18.535Z,100175.41
2023-01-11T10:22:05.721Z,100176.22
2023-01-11T10:25:13.103Z,100174.53
2023-01-11T10:28:00.391Z,100171.91
2023-01-11T10:30:50.216Z,100182.31
2023-01-11T10:33:45.688Z,100185.75
2023-01-11T10:36:38.554Z,100184.91
2023-01-11T10:39:36.554Z,100181.53
2023-01-11T10:42:25.237Z,100177.19
2023-01-11T10:45:20.015Z,100175.50
2023-01-11T10:48:19.505Z,100172.88
2023-01-11T10:51:21.587Z,100173.00
2023-01-11T10:54:20.657Z,100188.28
2023-01-11T10:57:20.281Z,100184.81
2023-01-11T11:00:43.397Z,100188.28
2023-01-11T11:03:48.706Z,100188.25
2023-01-11T11:06:58.591Z,100188.25
2023-01-11T11:10:01.015Z,100184.72
2023-01-11T11:13:06.713Z,100173.47
2023-01-11T11:16:11.243Z,100180.22
2023-01-11T11:18:58.928Z,100180.28
2023-01-11T11:21:44.216Z,100190.66
2023-01-11T11:24:37.419Z,100187.09
2023-01-11T11:27:44.515Z,100196.53
2023-01-11T11:30:35.789Z,100201.63
2023-01-11T11:33:24.681Z,100199.97
2023-01-11T11:36:12.854Z,100203.34
2023-01-11T11:39:29.343Z,100188.72
2023-01-11T11:42:18.156Z,100206.78
2023-01-11T11:45:09.521Z,100209.31
2023-01-11T11:48:04.769Z,100208.34
2023-01-11T11:50:52.559Z,100210.94
2023-01-11T11:53:39.698Z,100205.81
2023-01-11T11:56:36.314Z,100218.72
2023-01-11T11:59:24.025Z,100220.56
2023-01-11T12:02:27.933Z,100219.63
2023-01-11T12:05:14.089Z,100223.88
2023-01-11T12:08:00.433Z,100217.91
2023-01-11T12:10:53.131Z,100244.56
2023-01-11T12:13:40.261Z,100234.97
2023-01-11T12:16:31.715Z,100213.47
2023-01-11T12:19:43.514Z,100214.28
2023-01-11T12:22:28.980Z,100211.81
2023-01-11T12:25:15.203Z,100206.03
2023-01-11T12:28:25.083Z,100200.38
2023-01-11T12:31:28.805Z,100192.06
2023-01-11T12:34:50.251Z,100173.00
2023-01-11T12:37:56.548Z,100170.81
2023-01-11T12:41:13.905Z,100165.44
2023-01-11T12:44:07.911Z,100175.69
2023-01-11T12:47:06.093Z,100177.38
2023-01-11T12:50:08.034Z,100179.81
2023-01-11T12:52:55.977Z,100184.09
2023-01-11T12:55:41.066Z,100196.25
2023-01-11T12:58:35.472Z,100188.88
2023-01-11T13:01:54.790Z,100187.28
2023-01-11T13:04:42.552Z,100185.19
2023-01-11T13:07:46.419Z,100179.09
2023-01-11T13:10:47.123Z,100184.06
2023-01-11T13:13:48.315Z,100195.19
2023-01-11T13:16:46.394Z,100198.72
2023-01-11T13:20:04.931Z,100198.91
2023-01-11T13:22:59.711Z,100190.53
2023-01-11T13:25:48.780Z,100188.00
2023-01-11T13:28:39.653Z,100201.63
2023-01-11T13:31:25.818Z,100198.31
2023-01-11T13:34:25.395Z,100199.72
2023-01-11T13:37:34.572Z,100187.09
2023-01-11T13:40:42.244Z,100166.63
2023-01-11T13:43:41.122Z,100164.97
2023-01-11T13:46:47.813Z,100151.47
2023-01-11T13:49:57.784Z,100168.38
2023-01-11T13:52:55.826Z,100139.47
2023-01-11T13:55:57.323Z,100131.13
2023-01-11T13:58:51.909Z,100098.34
2023-01-11T14:01:47.173Z,100078.84
2023-01-11T14:04:41.518Z,100103.03
2023-01-11T14:07:51.036Z,100090.94
2023-01-11T14:10:45.661Z,100100.78
2023-01-11T14:13:51.756Z,100069.63
2023-01-11T14:16:40.078Z,100064.94
2023-01-11T14:19:38.492Z,100075.53
2023-01-11T14:22:35.039Z,100075.66
2023-01-11T14:25:42.083Z,100061.16
2023-01-11T14:28:57.137Z,100122.56
2023-01-11T14:32:19.867Z,100145.84
2023-01-11T14:35:33.734Z,100145.63
2023-01-11T14:38:45.017Z,100149.97
2023-01-11T14:41:54.813Z,100159.50
2023-01-11T14:45:01.645Z,100183.59
2023-01-11T14:48:01.667Z,100203.13
2023-01-11T14:51:02.010Z,100242.56
2023-01-11T14:54:03.293Z,100269.78
2023-01-11T14:56:56.864Z,100295.69
2023-01-11T14:59:42.111Z,100285.31
2023-01-11T15:02:29.383Z,100295.69
2023-01-11T15:05:38.659Z,100277.69
2023-01-11T15:08:26.721Z,100287.69
2023-01-11T15:11:32.842Z,100299.56
2023-01-11T15:14:29.888Z,100302.81
2023-01-11T15:17:20.842Z,100292.69
2023-01-11T15:20:12.626Z,100294.09
2023-01-11T15:23:03.900Z,100286.38
2023-01-11T15:26:00.049Z,100285.47
2023-01-11T15:28:51.070Z,100287.88
2023-01-11T15:31:48.434Z,100286.13
2023-01-11T15:34:45.204Z,100291.91
2023-01-11T15:37:55.176Z,100290.91
2023-01-11T15:40:43.070Z,100288.22
2023-01-11T15:43:50.160Z,100283.94
2023-01-11T15:46:57.370Z,100282.97
2023-01-11T15:50:26.482Z,100277.13
2023-01-11T15:53:23.801Z,100262.44
2023-01-11T15:56:17.828Z,100280.28
2023-01-11T15:59:32.180Z,100286.97
2023-01-11T16:02:20.433Z,100285.31
2023-01-11T16:05:23.504Z,100285.31
2023-01-11T16:08:55.411Z,100294.59
2023-01-11T16:11:40.173Z,100293.63
2023-01-11T16:15:02.905Z,100296.13
2023-01-11T16:17:50.323Z,100292.06
2023-01-11T16:20:35.781Z,100291.22
2023-01-11T16:23:21.318Z,100295.38
2023-01-11T16:26:06.834Z,100303.13
2023-01-11T16:28:58.203Z,100308.03
2023-01-11T16:31:57.525Z,100313.19
2023-01-11T16:34:45.060Z,100332.13
2023-01-11T16:37:44.815Z,100325.00
2023-01-11T16:40:35.854Z,100337.81
2023-01-11T16:43:29.160Z,100340.44
2023-01-11T16:46:32.959Z,100347.19
2023-01-11T16:49:19.655Z,100353.09
2023-01-11T16:52:26.512Z,100351.44
2023-01-11T16:55:24.177Z,100353.28
2023-01-11T16:58:25.632Z,100360.06
2023-01-11T17:01:13.556Z,100350.56
2023-01-11T17:03:58.534Z,100362.53
2023-01-11T17:06:44.089Z,100364.22
2023-01-11T17:09:29.392Z,100367.84
2023-01-11T17:12:32.646Z,100356.63
2023-01-11T17:15:34.046Z,100366.81
2023-01-11T17:18:19.250Z,100372.56
2023-01-11T17:21:04.656Z,100372.56
2023-01-11T17:23:52.710Z,100383.44
2023-01-11T17:26:44.282Z,100384.34
2023-01-11T17:29:38.099Z,100391.34
2023-01-11T17:32:28.124Z,100388.81
2023-01-11T17:35:18.550Z,100409.38
2023-01-11T17:38:06.770Z,100397.50
2023-01-11T17:40:54.166Z,100406.59
2023-01-11T17:43:39.369Z,100414.13
2023-01-11T17:46:25.560Z,100407.47
2023-01-11T17:49:21.947Z,100410.81
2023-01-11T17:52:09.217Z,100404.59
2023-01-11T17:55:21.225Z,100409.22
2023-01-11T17:58:19.483Z,100417.16
2023-01-11T18:01:04.940Z,100412.97
2023-01-11T18:03:55.326Z,100414.59
2023-01-11T18:06:42.611Z,100420.63
2023-01-11T18:09:30.997Z,100420.31
2023-01-11T18:12:18.208Z,100437.38
2023-01-11T18:15:05.958Z,100447.84
2023-01-11T18:17:50.984Z,100445.97
2023-01-11T18:20:38.949Z,100442.31
2023-01-11T18:23:24.061Z,100460.16
2023-01-11T18:26:27.015Z,100463.19
2023-01-11T18:29:20.570Z,100450.56
2023-01-11T18:32:10.356Z,100455.50
2023-01-11T18:34:57.908Z,100458.28
2023-01-11T18:37:43.006Z,100444.47
2023-01-11T18:40:27.856Z,100451.78
2023-01-11T18:43:14.174Z,100430.34
2023-01-11T18:45:59.008Z,100432.19
2023-01-11T18:48:43.929Z,100422.44
2023-01-11T18:51:36.115Z,100415.38
2023-01-11T18:54:21.071Z,100412.66
2023-01-11T18:57:06.331Z,100419.53
2023-01-11T18:59:52.679Z,100414.41
2023-01-11T19:02:43.164Z,100408.66
2023-01-11T19:05:28.321Z,100396.00
2023-01-11T19:08:13.062Z,100393.28
2023-01-11T19:10:57.924Z,100397.69
2023-01-11T19:13:45.052Z,100393.59
2023-01-11T19:16:31.449Z,100393.69
2023-01-11T19:19:16.319Z,100385.09
2023-01-11T19:22:01.158Z,100376.50
2023-01-11T19:24:45.891Z,100382.66
2023-01-11T19:27:31.362Z,100388.78
2023-01-11T19:30:16.300Z,100372.44
2023-01-11T19:33:01.185Z,100369.94
2023-01-11T19:35:46.329Z,100353.75
2023-01-11T19:38:31.575Z,100356.25
2023-01-11T19:41:16.375Z,100357.88
2023-01-11T19:44:01.411Z,100362.34
2023-01-11T19:46:50.495Z,100345.38
2023-01-11T19:49:39.692Z,100333.91
2023-01-11T19:52:25.790Z,100341.69
2023-01-11T19:55:10.700Z,100352.19
2023-01-11T19:57:55.535Z,100335.84
2023-01-11T20:00:40.799Z,100341.69
2023-01-11T20:03:25.945Z,100340.28
2023-01-11T20:06:11.103Z,100327.47
2023-01-11T20:08:56.599Z,100317.91
2023-01-11T20:11:41.910Z,100307.66
2023-01-11T20:14:26.751Z,100305.28
2023-01-11T20:17:13.306Z,100301.00
2023-01-11T20:19:58.510Z,100299.06
2023-01-11T20:22:44.357Z,100309.66
2023-01-11T20:25:29.693Z,100313.75
2023-01-11T20:28:14.674Z,100302.66
2023-01-11T20:31:02.260Z,100283.88
2023-01-11T20:33:47.599Z,100272.66
2023-01-11T20:36:32.859Z,100275.06
2023-01-11T20:39:18.881Z,100271.63
2023-01-11T20:42:04.433Z,100269.09
2023-01-11T20:44:49.884Z,100269.91
2023-01-11T20:47:34.727Z,100269.97
2023-01-11T20:50:19.509Z,100266.50
2023-01-11T20:53:04.822Z,100263.94
2023-01-11T20:55:50.143Z,100265.81
2023-01-11T20:58:35.448Z,100255.41
2023-01-11T21:01:20.955Z,100244.19
2023-01-11T21:04:08.608Z,100246.88
2023-01-11T21:06:53.647Z,100239.16
2023-01-11T21:09:38.565Z,100233.03
2023-01-11T21:12:23.669Z,100228.78
2023-01-11T21:15:09.099Z,100224.31
2023-01-11T21:17:54.302Z,100218.31
2023-01-11T21:20:39.283Z,100226.78
2023-01-11T21:23:24.525Z,100235.50
2023-01-11T21:26:15.060Z,100231.09
2023-01-11T21:29:02.475Z,100243.78
2023-01-11T21:31:47.911Z,100237.97
2023-01-11T21:34:32.799Z,100243.13
2023-01-11T21:37:17.641Z,100243.13
2023-01-11T21:40:02.531Z,100244.09
2023-01-11T21:42:47.487Z,100220.88
2023-01-11T21:45:32.443Z,100208.00
2023-01-11T21:48:17.190Z,100209.63
2023-01-11T21:51:02.803Z,100209.63
2023-01-11T21:53:47.906Z,100232.06
2023-01-11T21:56:32.955Z,100213.28
2023-01-11T21:59:18.118Z,100207.09
2023-01-11T22:02:02.907Z,100225.00
2023-01-11T22:04:47.795Z,100240.25
2023-01-11T22:07:32.705Z,100261.59
2023-01-11T22:10:18.374Z,100277.72
2023-01-11T22:13:03.471Z,100297.97
2023-01-11T22:15:48.400Z,100299.81
2023-01-11T22:18:34.683Z,100300.59
2023-01-11T22:21:20.188Z,100326.28
2023-01-11T22:24:06.903Z,100308.13
2023-01-11T22:26:53.600Z,100327.47
2023-01-11T22:29:39.218Z,100338.34
2023-01-11T22:32:24.691Z,100341.28
2023-01-11T22:35:09.721Z,100328.97
2023-01-11T22:37:54.778Z,100314.69
2023-01-11T22:40:39.894Z,100318.75
2023-01-11T22:43:25.246Z,100303.34
2023-01-11T22:46:17.823Z,100289.53
2023-01-11T22:49:04.171Z,100300.69
2023-01-11T22:51:49.458Z,100298.94
2023-01-11T22:54:34.210Z,100293.72
2023-01-11T22:57:19.115Z,100298.19
2023-01-11T23:00:06.151Z,100283.09
2023-01-11T23:02:50.964Z,100263.97
2023-01-11T23:05:36.564Z,100271.03
2023-01-11T23:08:21.543Z,100280.44
2023-01-11T23:11:11.480Z,100288.31
2023-01-11T23:13:56.264Z,100283.97
2023-01-11T23:16:42.286Z,100286.88
2023-01-11T23:19:27.322Z,100290.25
2023-01-11T23:22:15.602Z,100269.94
2023-01-11T23:25:00.790Z,100268.00
2023-01-11T23:27:45.619Z,100269.06
2023-01-11T23:30:30.690Z,100266.38
2023-01-11T23:33:16.135Z,100274.88
2023-01-11T23:36:01.436Z,100259.44
2023-01-11T23:38:46.386Z,100284.38
2023-01-11T23:41:31.419Z,100288.00
2023-01-11T23:44:17.496Z,100277.78
2023-01-11T23:47:02.601Z,100280.53
2023-01-11T23:49:55.437Z,100276.56
2023-01-11T23:52:40.827Z,100284.28
2023-01-11T23:55:25.811Z,100246.69
2023-01-11T23:58:10.714Z,100250.81
