createdAt,value
2018-10-01T00:01:50.680Z,95132.13
2018-10-01T00:04:25.189Z,95129.89
2018-10-01T00:07:00.121Z,95124.84
2018-10-01T00:09:35.364Z,95131.78
2018-10-01T00:12:10.456Z,95131.06
2018-10-01T00:14:44.977Z,95130.77
2018-10-01T00:17:20.018Z,95123.73
2018-10-01T00:20:00.532Z,95131.14
2018-10-01T00:22:40.724Z,95129.58
2018-10-01T00:25:16.009Z,95125.95
2018-10-01T00:27:50.956Z,95121.38
2018-10-01T00:30:25.689Z,95121.45
2018-10-01T00:33:00.297Z,95121.16
2018-10-01T00:35:35.061Z,95118.63
2018-10-01T00:38:09.563Z,95115.01
2018-10-01T00:40:44.016Z,95119.30
2018-10-01T00:43:19.323Z,95126.70
2018-10-01T00:45:54.056Z,95127.41
2018-10-01T00:48:28.362Z,95135.53
2018-10-01T00:51:03.183Z,95139.48
2018-10-01T00:53:37.804Z,95142.97
2018-10-01T00:56:12.716Z,95142.97
2018-10-01T00:58:47.267Z,95141.34
2018-10-01T01:01:21.837Z,95138.89
2018-10-01T01:03:56.566Z,95147.31
2018-10-01T01:06:31.084Z,95150.52
2018-10-01T01:09:07.917Z,95147.79
2018-10-01T01:11:42.673Z,95147.36
2018-10-01T01:14:17.260Z,95152.38
2018-10-01T01:16:51.959Z,95142.06
2018-10-01T01:19:26.391Z,95147.66
2018-10-01T01:22:01.349Z,95141.47
2018-10-01T01:24:35.927Z,95145.05
2018-10-01T01:27:10.309Z,95147.41
2018-10-01T01:29:44.760Z,95146.28
2018-10-01T01:32:24.976Z,95149.91
2018-10-01T01:34:59.736Z,95146.25
2018-10-01T01:37:34.239Z,95143.67
2018-10-01T01:40:08.841Z,95137.42
2018-10-01T01:42:43.312Z,95143.48
2018-10-01T01:45:18.947Z,95143.28
2018-10-01T01:47:53.701Z,95136.89
2018-10-01T01:50:28.271Z,95137.48
2018-10-01T01:53:06.704Z,95136.23
2018-10-01T01:55:41.100Z,95135.32
2018-10-01T01:58:16.027Z,95132.52
2018-10-01T02:00:50.868Z,95129.06
2018-10-01T02:03:25.234Z,95134.08
2018-10-01T02:06:00.293Z,95136.27
2018-10-01T02:08:35.479Z,95134.95
2018-10-01T02:11:10.050Z,95132.84
2018-10-01T02:13:44.536Z,95126.38
2018-10-01T02:16:19.309Z,95129.71
2018-10-01T02:18:54.012Z,95131.02
2018-10-01T02:21:28.392Z,95129.94
2018-10-01T02:24:03.200Z,95130.52
2018-10-01T02:26:38.114Z,95130.02
2018-10-01T02:29:12.928Z,95128.05
2018-10-01T02:31:47.355Z,95132.69
2018-10-01T02:34:21.868Z,95123.77
2018-10-01T02:36:56.224Z,95123.47
2018-10-01T02:39:30.632Z,95128.11
2018-10-01T02:42:06.500Z,95128.06
2018-10-01T02:44:40.785Z,95131.98
2018-10-01T02:47:15.644Z,95127.27
2018-10-01T02:49:50.441Z,95124.17
2018-10-01T02:52:30.217Z,95125.16
2018-10-01T02:55:05.072Z,95119.00
2018-10-01T02:57:40.392Z,95116.61
2018-10-01T03:00:15.212Z,95111.33
2018-10-01T03:02:50.119Z,95107.30
2018-10-01T03:05:24.408Z,95106.00
2018-10-01T03:07:58.735Z,95103.20
2018-10-01T03:10:33.497Z,95103.89
2018-10-01T03:13:07.800Z,95105.52
2018-10-01T03:15:42.952Z,95096.73
2018-10-01T03:18:17.531Z,95091.49
2018-10-01T03:20:52.775Z,95085.29
2018-10-01T03:23:27.091Z,95084.25
2018-10-01T03:26:01.588Z,95089.53
2018-10-01T03:28:36.104Z,95078.94
2018-10-01T03:31:10.420Z,95083.55
2018-10-01T03:33:45.084Z,95075.45
2018-10-01T03:36:19.540Z,95077.31
2018-10-01T03:38:54.472Z,95069.86
2018-10-01T03:41:29.087Z,95079.42
2018-10-01T03:44:03.649Z,95069.21
2018-10-01T03:46:39.027Z,95070.22
2018-10-01T03:49:17.942Z,95077.26
2018-10-01T03:51:52.584Z,95073.05
2018-10-01T03:54:27.144Z,95075.79
2018-10-01T03:57:01.831Z,95076.45
2018-10-01T03:59:36.812Z,95076.54
2018-10-01T04:02:11.243Z,95085.47
2018-10-01T04:04:50.026Z,95089.13
2018-10-01T04:07:26.993Z,95086.38
2018-10-01T04:10:01.423Z,95088.34
2018-10-01T04:12:43.951Z,95086.27
2018-10-01T04:15:18.420Z,95091.33
2018-10-01T04:17:53.258Z,95089.52
2018-10-01T04:20:27.984Z,95087.92
2018-10-01T04:23:02.499Z,95090.40
2018-10-01T04:25:37.004Z,95089.39
2018-10-01T04:28:17.454Z,95084.81
2018-10-01T04:30:52.628Z,95089.23
2018-10-01T04:33:27.458Z,95086.94
2018-10-01T04:36:02.460Z,95089.52
2018-10-01T04:38:36.996Z,95091.95
2018-10-01T04:41:26.376Z,95092.64
2018-10-01T04:44:04.059Z,95092.05
2018-10-01T04:46:41.258Z,95093.23
2018-10-01T04:49:17.315Z,95092.00
2018-10-01T04:51:51.687Z,95094.05
2018-10-01T04:54:32.074Z,95099.63
2018-10-01T04:57:08.352Z,95106.88
2018-10-01T04:59:43.163Z,95100.30
2018-10-01T05:02:18.120Z,95099.17
2018-10-01T05:05:05.577Z,95101.52
2018-10-01T05:07:40.334Z,95102.83
2018-10-01T05:10:22.445Z,95098.83
2018-10-01T05:12:58.875Z,95099.28
2018-10-01T05:15:33.647Z,95105.70
2018-10-01T05:18:08.207Z,95106.23
2018-10-01T05:20:43.095Z,95101.17
2018-10-01T05:23:34.211Z,95100.59
2018-10-01T05:26:09.531Z,95103.78
2018-10-01T05:29:07.627Z,95104.72
2018-10-01T05:31:42.188Z,95101.73
2018-10-01T05:34:16.657Z,95093.84
2018-10-01T05:36:54.338Z,95110.25
2018-10-01T05:39:28.864Z,95109.68
2018-10-01T05:42:03.376Z,95105.73
2018-10-01T05:44:38.112Z,95110.10
2018-10-01T05:47:12.552Z,95113.78
2018-10-01T05:49:47.268Z,95115.73
2018-10-01T05:52:21.626Z,95124.31
2018-10-01T05:54:56.446Z,95123.72
2018-10-01T05:57:31.158Z,95127.22
2018-10-01T06:00:06.224Z,95123.93
2018-10-01T06:02:40.855Z,95133.77
2018-10-01T06:05:15.305Z,95135.05
2018-10-01T06:07:49.923Z,95134.74
2018-10-01T06:10:24.368Z,95137.86
2018-10-01T06:12:59.633Z,95143.70
2018-10-01T06:15:33.985Z,95142.48
2018-10-01T06:18:08.704Z,95144.30
2018-10-01T06:20:43.875Z,95140.63
2018-10-01T06:23:18.316Z,95143.02
2018-10-01T06:25:53.312Z,95153.69
2018-10-01T06:28:28.160Z,95157.02
2018-10-01T06:31:02.671Z,95169.45
2018-10-01T06:33:37.448Z,95170.06
2018-10-01T06:36:11.954Z,95172.97
2018-10-01T06:38:46.692Z,95170.45
2018-10-01T06:41:21.604Z,95182.19
2018-10-01T06:43:56.104Z,95180.89
2018-10-01T06:46:30.932Z,95189.97
2018-10-01T06:49:05.772Z,95190.17
2018-10-01T06:51:55.048Z,95191.78
2018-10-01T06:54:29.531Z,95196.19
2018-10-01T06:57:04.259Z,95197.08
2018-10-01T06:59:39.497Z,95194.38
2018-10-01T07:02:14.096Z,95198.28
2018-10-01T07:04:48.526Z,95200.19
2018-10-01T07:07:23.613Z,95202.09
2018-10-01T07:09:58.287Z,95207.00
2018-10-01T07:12:33.064Z,95207.11
2018-10-01T07:15:07.596Z,95201.06
2018-10-01T07:17:42.185Z,95207.71
2018-10-01T07:20:16.768Z,95206.61
2018-10-01T07:22:51.547Z,95213.29
2018-10-01T07:25:26.368Z,95217.93
2018-10-01T07:28:00.832Z,95217.78
2018-10-01T07:30:35.886Z,95221.09
2018-10-01T07:33:10.958Z,95231.91
2018-10-01T07:35:45.711Z,95234.42
2018-10-01T07:38:20.056Z,95244.14
2018-10-01T07:40:54.687Z,95237.63
2018-10-01T07:43:29.239Z,95246.95
2018-10-01T07:46:04.361Z,95254.47
2018-10-01T07:48:40.096Z,95250.66
2018-10-01T07:51:14.615Z,95254.30
2018-10-01T07:53:49.061Z,95258.50
2018-10-01T07:56:23.387Z,95267.83
2018-10-01T07:58:58.160Z,95269.30
2018-10-01T08:01:32.917Z,95274.52
2018-10-01T08:04:08.020Z,95271.55
2018-10-01T08:06:42.428Z,95276.32
2018-10-01T08:09:17.093Z,95288.58
2018-10-01T08:11:51.751Z,95282.97
2018-10-01T08:14:26.611Z,95288.28
2018-10-01T08:17:01.536Z,95295.19
2018-10-01T08:19:36.037Z,95298.77
2018-10-01T08:22:10.804Z,95306.13
2018-10-01T08:24:45.368Z,95307.83
2018-10-01T08:27:19.956Z,95308.63
2018-10-01T08:29:54.337Z,95307.68
2018-10-01T08:32:29.003Z,95320.16
2018-10-01T08:35:03.769Z,95318.86
2018-10-01T08:37:38.823Z,95320.46
2018-10-01T08:40:14.030Z,95329.39
2018-10-01T08:42:49.208Z,95332.62
2018-10-01T08:45:24.222Z,95327.83
2018-10-01T08:47:59.052Z,95326.64
2018-10-01T08:50:37.070Z,95333.75
2018-10-01T08:53:16.852Z,95329.13
2018-10-01T08:55:51.375Z,95329.84
2018-10-01T08:58:26.076Z,95335.77
2018-10-01T09:01:01.118Z,95339.58
2018-10-01T09:03:36.184Z,95342.49
2018-10-01T09:06:10.921Z,95341.79
2018-10-01T09:08:45.272Z,95341.88
2018-10-01T09:11:19.733Z,95341.38
2018-10-01T09:13:54.992Z,95346.31
2018-10-01T09:16:29.652Z,95352.81
2018-10-01T09:19:04.520Z,95361.67
2018-10-01T09:21:38.947Z,95364.87
2018-10-01T09:24:13.995Z,95361.03
2018-10-01T09:26:49.076Z,95363.34
2018-10-01T09:29:23.627Z,95361.03
2018-10-01T09:31:58.311Z,95360.64
2018-10-01T09:34:33.399Z,95372.87
2018-10-01T09:37:08.208Z,95367.25
2018-10-01T09:39:43.827Z,95371.97
2018-10-01T09:42:19.419Z,95370.97
2018-10-01T09:44:54.220Z,95369.76
2018-10-01T09:47:28.947Z,95376.70
2018-10-01T09:50:04.162Z,95374.42
2018-10-01T09:52:42.463Z,95379.39
2018-10-01T09:55:18.577Z,95383.41
2018-10-01T09:57:53.192Z,95382.83
2018-10-01T10:00:36.097Z,95395.11
2018-10-01T10:03:14.274Z,95392.50
2018-10-01T10:05:49.624Z,95399.79
2018-10-01T10:08:24.831Z,95398.40
2018-10-01T10:11:01.057Z,95403.95
2018-10-01T10:13:35.519Z,95398.84
2018-10-01T10:16:10.291Z,95405.69
2018-10-01T10:18:45.961Z,95408.48
2018-10-01T10:21:20.512Z,95410.08
2018-10-01T10:23:56.413Z,95415.81
2018-10-01T10:26:31.025Z,95417.30
2018-10-01T10:29:06.606Z,95416.23
2018-10-01T10:31:41.375Z,95425.60
2018-10-01T10:34:16.521Z,95427.50
2018-10-01T10:36:51.467Z,95428.23
2018-10-01T10:39:28.270Z,95434.86
2018-10-01T10:42:05.184Z,95437.61
2018-10-01T10:44:42.639Z,95442.42
2018-10-01T10:47:21.270Z,95435.44
2018-10-01T10:49:56.650Z,95445.55
2018-10-01T10:52:41.019Z,95442.45
2018-10-01T10:55:16.191Z,95442.66
2018-10-01T10:57:50.851Z,95449.92
2018-10-01T11:00:26.137Z,95451.14
2018-10-01T11:03:00.616Z,95452.86
2018-10-01T11:05:40.640Z,95458.30
2018-10-01T11:08:15.361Z,95449.97
2018-10-01T11:10:51.041Z,95448.14
2018-10-01T11:13:32.956Z,95443.92
2018-10-01T11:19:15.826Z,95448.00
2018-10-01T11:21:50.484Z,95450.81
2018-10-01T11:24:25.095Z,95447.72
2018-10-01T11:26:59.618Z,95447.81
2018-10-01T11:29:34.695Z,95453.02
2018-10-01T11:32:11.047Z,95443.48
2018-10-01T11:35:03.983Z,95445.24
2018-10-01T11:37:40.816Z,95443.17
2018-10-01T11:40:15.928Z,95448.92
2018-10-01T11:42:50.857Z,95441.63
2018-10-01T11:45:25.670Z,95444.52
2018-10-01T11:48:00.184Z,95449.80
2018-10-01T11:50:37.636Z,95444.66
2018-10-01T11:53:12.568Z,95453.14
2018-10-01T11:55:47.359Z,95442.84
2018-10-01T11:58:22.101Z,95453.39
2018-10-01T12:00:57.968Z,95448.16
2018-10-01T12:03:32.506Z,95451.12
2018-10-01T12:06:08.233Z,95455.41
2018-10-01T12:08:42.719Z,95454.78
2018-10-01T12:11:17.279Z,95449.05
2018-10-01T12:13:52.013Z,95451.74
2018-10-01T12:16:26.767Z,95455.02
2018-10-01T12:19:01.652Z,95454.89
2018-10-01T12:21:36.107Z,95459.50
2018-10-01T12:24:10.793Z,95462.44
2018-10-01T12:26:45.822Z,95459.09
2018-10-01T12:29:20.785Z,95464.84
2018-10-01T12:32:05.445Z,95461.18
2018-10-01T12:34:40.044Z,95457.44
2018-10-01T12:37:14.724Z,95462.08
2018-10-01T12:39:49.387Z,95464.38
2018-10-01T12:42:24.174Z,95473.42
2018-10-01T12:45:05.394Z,95472.02
2018-10-01T12:47:40.084Z,95480.08
2018-10-01T12:50:15.408Z,95472.12
2018-10-01T12:52:57.203Z,95474.09
2018-10-01T12:55:31.527Z,95467.73
2018-10-01T12:58:06.767Z,95468.78
2018-10-01T13:00:41.816Z,95467.98
2018-10-01T13:03:17.933Z,95463.92
2018-10-01T13:05:52.727Z,95463.45
2018-10-01T13:08:27.666Z,95472.92
2018-10-01T13:11:02.328Z,95476.24
2018-10-01T13:13:36.736Z,95473.14
2018-10-01T13:16:11.628Z,95468.84
2018-10-01T13:18:46.619Z,95473.14
2018-10-01T13:21:21.436Z,95484.25
2018-10-01T13:23:56.044Z,95471.30
2018-10-01T13:26:31.961Z,95471.97
2018-10-01T13:29:06.609Z,95474.30
2018-10-01T13:31:41.339Z,95473.95
2018-10-01T13:34:16.739Z,95479.47
2018-10-01T13:36:51.648Z,95492.84
2018-10-01T13:39:26.468Z,95487.64
2018-10-01T13:42:02.369Z,95493.64
2018-10-01T13:44:39.301Z,95490.25
2018-10-01T13:47:17.026Z,95483.17
2018-10-01T13:49:55.842Z,95484.25
2018-10-01T13:52:30.687Z,95483.34
2018-10-01T13:55:05.070Z,95483.34
2018-10-01T13:57:47.650Z,95493.15
2018-10-01T14:00:22.859Z,95494.15
2018-10-01T14:02:57.369Z,95497.27
2018-10-01T14:05:32.475Z,95495.45
2018-10-01T14:08:07.003Z,95506.03
2018-10-01T14:10:42.039Z,95508.20
2018-10-01T14:13:16.978Z,95508.70
2018-10-01T14:15:52.372Z,95530.02
2018-10-01T14:18:31.145Z,95524.38
2018-10-01T14:21:06.042Z,95528.61
2018-10-01T14:23:40.798Z,95530.83
2018-10-01T14:26:15.559Z,95528.83
2018-10-01T14:28:50.184Z,95536.15
2018-10-01T14:31:28.555Z,95534.80
2018-10-01T14:34:09.977Z,95539.56
2018-10-01T14:36:44.897Z,95544.70
2018-10-01T14:39:22.821Z,95545.17
2018-10-01T14:41:58.231Z,95556.20
2018-10-01T14:44:33.280Z,95551.27
2018-10-01T14:47:08.382Z,95557.73
2018-10-01T14:49:42.820Z,95558.53
2018-10-01T14:52:17.308Z,95555.31
2018-10-01T14:55:00.060Z,95570.54
2018-10-01T14:57:34.868Z,95568.02
2018-10-01T15:00:09.578Z,95578.74
2018-10-01T15:02:44.187Z,95572.83
2018-10-01T15:07:52.282Z,95586.09
2018-10-01T15:10:26.989Z,95581.77
2018-10-01T15:13:01.537Z,95586.16
2018-10-01T15:15:41.872Z,95587.59
2018-10-01T15:18:16.552Z,95589.33
2018-10-01T15:20:51.529Z,95596.95
2018-10-01T15:23:26.293Z,95600.49
2018-10-01T15:26:00.788Z,95599.30
2018-10-01T15:28:35.481Z,95600.66
2018-10-01T15:31:10.693Z,95602.15
2018-10-01T15:33:45.144Z,95609.08
2018-10-01T15:36:19.631Z,95612.76
2018-10-01T15:38:54.717Z,95621.45
2018-10-01T15:41:29.564Z,95622.61
2018-10-01T15:44:04.441Z,95622.56
2018-10-01T15:46:47.071Z,95625.90
2018-10-01T15:49:23.936Z,95630.32
2018-10-01T15:51:58.555Z,95624.42
2018-10-01T15:54:33.476Z,95631.36
2018-10-01T15:57:08.205Z,95638.98
2018-10-01T15:59:43.307Z,95644.32
2018-10-01T16:02:18.034Z,95654.11
2018-10-01T16:04:52.766Z,95651.18
2018-10-01T16:07:28.509Z,95656.45
2018-10-01T16:10:12.777Z,95661.84
2018-10-01T16:12:54.552Z,95670.21
2018-10-01T16:15:29.372Z,95673.31
2018-10-01T16:18:04.185Z,95677.67
2018-10-01T16:20:38.999Z,95680.09
2018-10-01T16:23:14.981Z,95680.42
2018-10-01T16:25:52.460Z,95684.64
2018-10-01T16:28:27.479Z,95683.45
2018-10-01T16:31:01.988Z,95688.23
2018-10-01T16:33:38.077Z,95691.88
2018-10-01T16:36:13.839Z,95685.63
2018-10-01T16:38:48.756Z,95687.31
2018-10-01T16:41:28.732Z,95699.69
2018-10-01T16:44:03.491Z,95695.61
2018-10-01T16:46:37.804Z,95702.35
2018-10-01T16:49:12.548Z,95703.66
2018-10-01T16:51:47.724Z,95705.76
2018-10-01T16:54:22.956Z,95707.13
2018-10-01T16:56:57.770Z,95709.47
2018-10-01T16:59:33.516Z,95718.37
2018-10-01T17:02:08.802Z,95726.20
2018-10-01T17:04:43.196Z,95721.44
2018-10-01T17:07:17.645Z,95731.23
2018-10-01T17:09:52.140Z,95735.23
2018-10-01T17:12:26.426Z,95742.05
2018-10-01T17:15:01.220Z,95744.34
2018-10-01T17:17:36.399Z,95756.30
2018-10-01T17:20:10.866Z,95759.65
2018-10-01T17:25:47.837Z,95764.94
2018-10-01T17:28:22.584Z,95765.13
2018-10-01T17:30:56.913Z,95764.20
2018-10-01T17:33:31.576Z,95768.55
2018-10-01T17:36:06.008Z,95777.69
2018-10-01T17:38:40.543Z,95775.00
2018-10-01T17:41:14.979Z,95774.78
2018-10-01T17:43:49.497Z,95776.39
2018-10-01T17:46:24.284Z,95779.42
2018-10-01T17:48:58.678Z,95785.41
2018-10-01T17:51:32.996Z,95789.33
2018-10-01T17:54:07.503Z,95786.08
2018-10-01T17:56:42.651Z,95793.34
2018-10-01T17:59:17.048Z,95796.43
2018-10-01T18:01:51.831Z,95793.61
2018-10-01T18:04:26.456Z,95785.45
2018-10-01T18:07:01.712Z,95790.64
2018-10-01T18:09:36.649Z,95789.03
2018-10-01T18:12:11.107Z,95790.34
2018-10-01T18:14:45.812Z,95791.81
2018-10-01T18:17:20.570Z,95794.77
2018-10-01T18:19:55.232Z,95797.91
2018-10-01T18:22:30.157Z,95797.28
2018-10-01T18:25:05.279Z,95797.12
2018-10-01T18:27:47.313Z,95803.04
2018-10-01T18:30:22.303Z,95802.90
2018-10-01T18:35:46.368Z,95806.93
2018-10-01T18:38:21.563Z,95813.44
2018-10-01T18:40:56.570Z,95814.63
2018-10-01T18:43:34.327Z,95813.55
2018-10-01T18:46:12.548Z,95816.91
2018-10-01T18:48:47.008Z,95821.98
2018-10-01T18:51:21.961Z,95827.80
2018-10-01T18:53:56.831Z,95827.53
2018-10-01T18:56:33.891Z,95828.52
2018-10-01T18:59:09.417Z,95832.90
2018-10-01T19:01:49.041Z,95836.86
2018-10-01T19:04:23.856Z,95844.31
2018-10-01T19:06:59.453Z,95842.20
2018-10-01T19:09:34.115Z,95834.09
2018-10-01T19:12:33.568Z,95845.15
2018-10-01T19:15:09.828Z,95852.45
2018-10-01T19:17:45.070Z,95843.50
2018-10-01T19:20:20.263Z,95843.36
2018-10-01T19:22:56.949Z,95843.33
2018-10-01T19:25:31.603Z,95854.91
2018-10-01T19:28:06.212Z,95850.52
2018-10-01T19:31:00.956Z,95855.37
2018-10-01T19:33:35.585Z,95855.33
2018-10-01T19:36:10.742Z,95857.65
2018-10-01T19:38:45.972Z,95866.91
2018-10-01T19:41:21.183Z,95858.34
2018-10-01T19:43:55.508Z,95863.19
2018-10-01T19:46:33.360Z,95865.88
2018-10-01T19:49:08.127Z,95871.88
2018-10-01T19:51:42.619Z,95867.17
2018-10-01T19:57:03.760Z,95870.98
2018-10-01T19:59:40.516Z,95872.42
2018-10-01T20:02:15.162Z,95877.51
2018-10-01T20:04:49.546Z,95876.98
2018-10-01T20:10:48.991Z,95880.96
2018-10-01T20:13:23.744Z,95888.90
2018-10-01T20:16:02.808Z,95891.34
2018-10-01T20:18:37.767Z,95891.94
2018-10-01T20:21:12.619Z,95892.82
2018-10-01T20:23:47.903Z,95890.27
2018-10-01T20:26:22.555Z,95890.41
2018-10-01T20:29:01.598Z,95888.16
2018-10-01T20:31:36.217Z,95889.60
2018-10-01T20:34:10.956Z,95886.52
2018-10-01T20:36:45.558Z,95885.87
2018-10-01T20:39:20.643Z,95891.56
2018-10-01T20:41:55.190Z,95889.76
2018-10-01T20:44:29.827Z,95890.39
2018-10-01T20:47:04.166Z,95895.09
2018-10-01T20:49:38.973Z,95892.87
2018-10-01T20:52:13.815Z,95887.66
2018-10-01T20:54:49.012Z,95890.39
2018-10-01T20:57:23.634Z,95887.80
2018-10-01T20:59:58.196Z,95886.64
2018-10-01T21:02:33.062Z,95891.23
2018-10-01T21:05:11.463Z,95891.07
2018-10-01T21:07:49.247Z,95888.86
2018-10-01T21:10:26.941Z,95894.20
2018-10-01T21:13:06.824Z,95894.86
2018-10-01T21:15:41.736Z,95902.16
2018-10-01T21:18:16.135Z,95899.72
2018-10-01T21:20:50.476Z,95895.48
2018-10-01T21:23:25.116Z,95899.72
2018-10-01T21:26:00.107Z,95903.14
2018-10-01T21:28:34.750Z,95903.94
2018-10-01T21:31:09.371Z,95908.02
2018-10-01T21:33:43.879Z,95915.64
2018-10-01T21:36:18.402Z,95903.80
2018-10-01T21:38:52.972Z,95911.77
2018-10-01T21:41:27.835Z,95915.51
2018-10-01T21:44:02.275Z,95924.59
2018-10-01T21:46:36.596Z,95921.02
2018-10-01T21:49:10.992Z,95920.73
2018-10-01T21:51:49.484Z,95915.05
2018-10-01T21:54:23.876Z,95919.28
2018-10-01T21:56:58.367Z,95923.64
2018-10-01T21:59:32.993Z,95920.23
2018-10-01T22:02:07.793Z,95918.94
2018-10-01T22:04:42.599Z,95920.08
2018-10-01T22:07:18.143Z,95919.59
2018-10-01T22:09:52.808Z,95927.05
2018-10-01T22:12:27.111Z,95911.51
2018-10-01T22:15:02.925Z,95917.66
2018-10-01T22:17:43.927Z,95917.98
2018-10-01T22:20:22.841Z,95921.23
2018-10-01T22:22:57.659Z,95931.45
2018-10-01T22:25:32.195Z,95930.00
2018-10-01T22:28:09.053Z,95928.54
2018-10-01T22:30:43.895Z,95927.08
2018-10-01T22:33:18.741Z,95929.66
2018-10-01T22:35:53.181Z,95930.63
2018-10-01T22:38:27.796Z,95936.16
2018-10-01T22:41:02.225Z,95930.47
2018-10-01T22:43:37.119Z,95937.77
2018-10-01T22:46:12.030Z,95941.17
2018-10-01T22:48:46.821Z,95938.59
2018-10-01T22:51:21.889Z,95933.88
2018-10-01T22:53:56.500Z,95939.20
2018-10-01T22:56:31.474Z,95940.04
2018-10-01T22:59:06.436Z,95938.25
2018-10-01T23:01:41.612Z,95942.95
2018-10-01T23:04:16.016Z,95943.91
2018-10-01T23:06:50.964Z,95942.95
2018-10-01T23:09:26.243Z,95945.55
2018-10-01T23:12:00.974Z,95950.89
2018-10-01T23:14:35.456Z,95956.23
2018-10-01T23:17:11.236Z,95955.25
2018-10-01T23:19:46.404Z,95958.33
2018-10-01T23:22:21.406Z,95953.80
2018-10-01T23:24:56.359Z,95964.30
2018-10-01T23:27:31.009Z,95961.91
2018-10-01T23:30:05.760Z,95961.72
2018-10-01T23:32:40.192Z,95960.28
2018-10-01T23:35:15.283Z,95964.33
2018-10-01T23:37:49.751Z,95959.93
2018-10-01T23:40:24.259Z,95966.28
2018-10-01T23:42:59.115Z,95960.39
2018-10-01T23:45:33.784Z,95968.84
2018-10-01T23:48:08.878Z,95968.36
2018-10-01T23:50:43.775Z,95972.89
2018-10-01T23:53:18.303Z,95970.27
2018-10-01T23:55:53.343Z,95969.13
2018-10-01T23:58:28.219Z,95975.48
