createdAt,value
2018-09-06T00:01:16.120Z,24.37
2018-09-06T00:03:44.271Z,23.99
2018-09-06T00:06:12.408Z,24.31
2018-09-06T00:08:40.600Z,24.28
2018-09-06T00:11:10.046Z,24.19
2018-09-06T00:13:41.277Z,24.18
2018-09-06T00:16:09.425Z,24.13
2018-09-06T00:18:37.519Z,24.01
2018-09-06T00:21:05.706Z,24.01
2018-09-06T00:23:33.957Z,23.90
2018-09-06T00:26:02.109Z,24.00
2018-09-06T00:28:30.177Z,23.90
2018-09-06T00:30:58.274Z,24.16
2018-09-06T00:33:26.688Z,23.85
2018-09-06T00:35:54.823Z,24.01
2018-09-06T00:38:22.953Z,23.93
2018-09-06T00:40:51.071Z,23.67
2018-09-06T00:43:19.266Z,23.71
2018-09-06T00:45:47.332Z,23.63
2018-09-06T00:50:56.660Z,23.62
2018-09-06T00:53:24.743Z,23.59
2018-09-06T00:55:52.880Z,23.52
2018-09-06T00:58:21.021Z,23.71
2018-09-06T01:00:49.072Z,23.70
2018-09-06T01:03:17.323Z,23.68
2018-09-06T01:05:45.374Z,23.73
2018-09-06T01:08:13.449Z,23.48
2018-09-06T01:10:41.591Z,23.85
2018-09-06T01:13:09.660Z,23.65
2018-09-06T01:15:37.744Z,23.52
2018-09-06T01:18:05.874Z,23.39
2018-09-06T01:20:34.049Z,23.46
2018-09-06T01:23:02.303Z,23.14
2018-09-06T01:25:35.895Z,23.15
2018-09-06T01:28:04.009Z,23.41
2018-09-06T01:30:32.075Z,23.34
2018-09-06T01:33:00.175Z,23.20
2018-09-06T01:35:28.323Z,23.08
2018-09-06T01:37:56.444Z,23.11
2018-09-06T01:40:25.776Z,23.18
2018-09-06T01:42:53.972Z,22.96
2018-09-06T01:45:22.159Z,22.66
2018-09-06T01:47:50.205Z,22.66
2018-09-06T01:50:18.292Z,22.62
2018-09-06T01:52:46.401Z,22.75
2018-09-06T01:55:14.451Z,22.58
2018-09-06T01:57:42.582Z,22.55
2018-09-06T02:00:13.258Z,22.59
2018-09-06T02:02:41.275Z,22.54
2018-09-06T02:05:09.327Z,22.68
2018-09-06T02:10:04.637Z,22.43
2018-09-06T02:12:32.941Z,22.40
2018-09-06T02:15:00.999Z,22.39
2018-09-06T02:19:56.675Z,22.48
2018-09-06T02:22:24.723Z,22.39
2018-09-06T02:24:52.797Z,22.22
2018-09-06T02:27:20.942Z,22.16
2018-09-06T02:29:49.573Z,22.17
2018-09-06T02:32:18.192Z,22.20
2018-09-06T02:34:46.316Z,22.09
2018-09-06T02:37:14.510Z,22.22
2018-09-06T02:39:42.708Z,22.11
2018-09-06T02:42:10.784Z,22.35
2018-09-06T02:49:41.347Z,22.18
2018-09-06T02:52:10.352Z,21.97
2018-09-06T02:54:39.539Z,21.90
2018-09-06T02:57:07.632Z,21.86
2018-09-06T02:59:36.711Z,22.17
2018-09-06T03:02:04.792Z,22.03
2018-09-06T03:04:32.999Z,22.00
2018-09-06T03:07:01.896Z,22.00
2018-09-06T03:09:30.021Z,22.03
2018-09-06T03:12:01.380Z,21.81
2018-09-06T03:14:29.484Z,21.87
2018-09-06T03:16:57.600Z,21.81
2018-09-06T03:19:25.867Z,21.90
2018-09-06T03:21:54.050Z,21.70
2018-09-06T03:24:22.128Z,21.61
2018-09-06T03:26:50.222Z,21.77
2018-09-06T03:29:18.363Z,21.61
2018-09-06T03:31:46.580Z,21.58
2018-09-06T03:34:14.662Z,21.57
2018-09-06T03:36:42.784Z,21.61
2018-09-06T03:39:12.072Z,21.40
2018-09-06T03:41:40.866Z,21.73
2018-09-06T03:44:37.238Z,21.46
2018-09-06T03:47:05.402Z,21.33
2018-09-06T03:49:33.451Z,21.33
2018-09-06T03:52:01.517Z,21.56
2018-09-06T03:54:29.630Z,21.39
2018-09-06T03:56:58.009Z,21.35
2018-09-06T03:59:26.140Z,21.47
2018-09-06T04:01:54.270Z,21.33
2018-09-06T04:04:22.565Z,21.23
2018-09-06T04:06:50.702Z,21.01
2018-09-06T04:09:19.021Z,21.19
2018-09-06T04:11:47.176Z,21.15
2018-09-06T04:14:15.347Z,21.08
2018-09-06T04:16:43.646Z,21.17
2018-09-06T04:19:11.742Z,21.29
2018-09-06T04:26:36.558Z,21.21
2018-09-06T04:29:04.686Z,21.44
2018-09-06T04:31:32.784Z,21.29
2018-09-06T04:34:00.966Z,21.18
2018-09-06T04:36:29.543Z,21.14
2018-09-06T04:38:58.077Z,20.76
2018-09-06T04:41:26.448Z,21.12
2018-09-06T04:43:55.341Z,21.18
2018-09-06T04:46:23.672Z,21.11
2018-09-06T04:48:52.162Z,21.05
2018-09-06T04:51:20.460Z,21.13
2018-09-06T04:53:48.977Z,21.10
2018-09-06T04:56:17.261Z,21.24
2018-09-06T04:58:45.555Z,20.54
2018-09-06T05:01:13.670Z,21.00
2018-09-06T05:04:37.935Z,21.09
2018-09-06T05:07:06.062Z,21.21
2018-09-06T05:09:34.258Z,21.18
2018-09-06T05:12:02.667Z,21.22
2018-09-06T05:14:31.469Z,21.28
2018-09-06T05:16:59.785Z,21.29
2018-09-06T05:19:28.088Z,21.23
2018-09-06T05:21:56.545Z,21.21
2018-09-06T05:24:24.769Z,21.55
2018-09-06T05:26:53.547Z,21.48
2018-09-06T05:29:21.873Z,20.91
2018-09-06T05:31:51.237Z,21.47
2018-09-06T05:34:19.599Z,21.65
2018-09-06T05:36:49.279Z,21.84
2018-09-06T05:39:17.893Z,21.78
2018-09-06T05:41:46.016Z,21.61
2018-09-06T05:44:16.627Z,21.75
2018-09-06T05:46:45.075Z,21.67
2018-09-06T05:49:13.933Z,21.79
2018-09-06T05:51:42.647Z,21.90
2018-09-06T05:54:12.136Z,21.70
2018-09-06T05:56:40.747Z,21.90
2018-09-06T05:59:09.731Z,21.69
2018-09-06T06:01:38.092Z,21.78
2018-09-06T06:04:06.231Z,21.81
2018-09-06T06:06:34.408Z,22.22
2018-09-06T06:09:02.664Z,22.20
2018-09-06T06:11:31.529Z,22.15
2018-09-06T06:14:00.150Z,21.92
2018-09-06T06:16:28.253Z,21.73
2018-09-06T06:18:56.553Z,22.24
2018-09-06T06:21:24.787Z,22.27
2018-09-06T06:23:52.939Z,22.15
2018-09-06T06:26:21.030Z,22.25
2018-09-06T06:28:49.134Z,22.53
2018-09-06T06:31:17.281Z,22.72
2018-09-06T06:33:45.398Z,22.65
2018-09-06T06:36:13.693Z,22.73
2018-09-06T06:38:41.896Z,22.35
2018-09-06T06:41:10.633Z,22.87
2018-09-06T06:43:38.756Z,22.80
2018-09-06T06:46:06.855Z,22.65
2018-09-06T06:48:35.026Z,22.82
2018-09-06T06:51:03.155Z,22.78
2018-09-06T06:53:31.236Z,22.65
2018-09-06T06:55:59.483Z,22.81
2018-09-06T06:58:27.623Z,22.76
2018-09-06T07:00:55.779Z,22.82
2018-09-06T07:03:23.908Z,22.83
2018-09-06T07:05:52.162Z,23.04
2018-09-06T07:08:20.391Z,22.99
2018-09-06T07:10:50.228Z,23.00
2018-09-06T07:13:18.439Z,23.14
2018-09-06T07:15:46.538Z,23.25
2018-09-06T07:18:14.751Z,23.32
2018-09-06T07:20:42.791Z,23.46
2018-09-06T07:23:10.886Z,23.57
2018-09-06T07:25:38.997Z,23.50
2018-09-06T07:28:07.144Z,23.45
2018-09-06T07:30:35.401Z,23.27
2018-09-06T07:33:03.475Z,23.21
2018-09-06T07:35:32.530Z,23.21
2018-09-06T07:38:00.669Z,23.61
2018-09-06T07:40:28.835Z,23.89
2018-09-06T07:42:57.002Z,23.91
2018-09-06T07:45:25.143Z,23.87
2018-09-06T07:47:53.258Z,23.98
2018-09-06T07:50:21.382Z,23.91
2018-09-06T07:52:49.520Z,24.23
2018-09-06T07:55:17.694Z,24.30
2018-09-06T07:57:45.959Z,24.44
2018-09-06T08:00:14.156Z,24.45
2018-09-06T08:02:42.436Z,24.57
2018-09-06T08:05:11.076Z,24.41
2018-09-06T08:07:39.321Z,23.79
2018-09-06T08:10:07.414Z,23.90
2018-09-06T08:12:35.556Z,24.26
2018-09-06T08:15:03.739Z,24.55
2018-09-06T08:17:31.987Z,24.73
2018-09-06T08:20:00.114Z,24.94
2018-09-06T08:22:28.338Z,25.07
2018-09-06T08:24:56.464Z,25.41
2018-09-06T08:27:24.607Z,25.65
2018-09-06T08:29:52.700Z,25.50
2018-09-06T08:32:20.859Z,25.72
2018-09-06T08:34:48.994Z,25.76
2018-09-06T08:37:17.172Z,25.48
2018-09-06T08:39:45.305Z,25.15
2018-09-06T08:42:13.421Z,25.35
2018-09-06T08:44:41.566Z,25.69
2018-09-06T08:47:09.739Z,25.81
2018-09-06T08:49:37.870Z,25.88
2018-09-06T08:52:06.012Z,25.92
2018-09-06T08:54:34.164Z,25.85
2018-09-06T08:57:02.284Z,25.61
2018-09-06T08:59:30.855Z,25.52
2018-09-06T09:01:58.967Z,25.22
2018-09-06T09:04:27.052Z,24.83
2018-09-06T09:06:55.296Z,24.82
2018-09-06T09:09:23.401Z,24.62
2018-09-06T09:11:51.575Z,24.50
2018-09-06T09:14:19.752Z,24.27
2018-09-06T09:16:47.933Z,24.07
2018-09-06T09:19:16.066Z,23.64
2018-09-06T09:21:44.263Z,23.73
2018-09-06T09:24:14.062Z,23.74
2018-09-06T09:26:42.171Z,23.81
2018-09-06T09:29:10.931Z,23.66
2018-09-06T09:31:39.056Z,23.32
2018-09-06T09:34:07.536Z,23.26
2018-09-06T09:36:35.631Z,23.19
2018-09-06T09:39:05.201Z,23.19
2018-09-06T09:41:33.315Z,23.19
2018-09-06T09:44:02.273Z,22.91
2018-09-06T09:48:57.707Z,21.34
2018-09-06T09:51:25.811Z,20.20
2018-09-06T09:53:53.914Z,20.31
2018-09-06T09:56:22.097Z,21.43
2018-09-06T09:58:50.348Z,22.10
2018-09-06T10:01:18.796Z,22.14
2018-09-06T10:03:53.496Z,22.38
2018-09-06T10:06:27.026Z,22.66
2018-09-06T10:09:00.367Z,22.66
2018-09-06T10:11:28.526Z,22.53
2018-09-06T10:13:58.570Z,22.70
2018-09-06T10:16:26.823Z,22.77
2018-09-06T10:18:54.953Z,22.82
2018-09-06T10:21:23.099Z,22.79
2018-09-06T10:23:51.242Z,23.25
2018-09-06T10:26:19.376Z,23.53
2018-09-06T10:28:47.494Z,23.92
2018-09-06T10:31:15.634Z,24.01
2018-09-06T10:33:43.726Z,24.17
2018-09-06T10:36:12.115Z,24.17
2018-09-06T10:38:40.275Z,24.28
2018-09-06T10:41:08.439Z,24.33
2018-09-06T10:43:36.544Z,24.23
2018-09-06T10:46:04.675Z,24.32
2018-09-06T10:48:32.796Z,24.44
2018-09-06T10:51:01.011Z,24.38
2018-09-06T10:53:29.093Z,24.28
2018-09-06T10:55:57.215Z,24.37
2018-09-06T10:58:25.660Z,24.52
2018-09-06T11:00:58.107Z,24.95
2018-09-06T11:03:26.207Z,25.04
2018-09-06T11:05:54.368Z,25.17
2018-09-06T11:08:22.683Z,25.59
2018-09-06T11:10:50.774Z,25.92
2018-09-06T11:15:57.467Z,25.75
2018-09-06T11:18:25.629Z,26.30
2018-09-06T11:20:53.712Z,25.89
2018-09-06T11:23:21.926Z,26.30
2018-09-06T11:25:49.985Z,26.62
2018-09-06T11:28:18.120Z,26.53
2018-09-06T11:30:46.301Z,26.38
2018-09-06T11:33:14.427Z,26.86
2018-09-06T11:35:42.590Z,26.83
2018-09-06T11:38:10.737Z,27.51
2018-09-06T11:40:38.983Z,28.22
2018-09-06T11:43:07.087Z,29.12
2018-09-06T11:45:36.001Z,29.62
2018-09-06T11:48:04.366Z,29.73
2018-09-06T11:50:32.714Z,29.04
2018-09-06T11:53:00.987Z,29.42
2018-09-06T11:55:29.110Z,30.30
2018-09-06T11:57:57.376Z,30.98
2018-09-06T12:00:39.980Z,31.15
2018-09-06T12:03:08.392Z,31.29
2018-09-06T12:05:36.548Z,32.69
2018-09-06T12:08:04.771Z,33.32
2018-09-06T12:10:32.882Z,33.40
2018-09-06T12:13:01.134Z,32.88
2018-09-06T12:15:29.246Z,33.19
2018-09-06T12:17:57.364Z,33.67
2018-09-06T12:20:25.526Z,35.36
2018-09-06T12:22:58.288Z,35.87
2018-09-06T12:25:26.545Z,36.85
2018-09-06T12:27:54.623Z,36.58
2018-09-06T12:30:23.293Z,37.18
2018-09-06T12:32:51.583Z,37.87
2018-09-06T12:35:20.211Z,37.94
2018-09-06T12:37:48.347Z,38.43
2018-09-06T12:40:16.522Z,37.74
2018-09-06T12:42:45.083Z,38.35
2018-09-06T12:45:13.753Z,36.13
2018-09-06T12:47:42.723Z,35.92
2018-09-06T12:50:11.652Z,35.66
2018-09-06T12:52:39.888Z,36.35
2018-09-06T12:55:08.251Z,36.30
2018-09-06T12:57:36.551Z,38.52
2018-09-06T13:00:06.048Z,40.37
2018-09-06T13:02:34.263Z,40.61
2018-09-06T13:05:02.935Z,40.68
2018-09-06T13:07:31.571Z,40.44
2018-09-06T13:10:06.430Z,40.66
2018-09-06T13:12:34.592Z,41.01
2018-09-06T13:15:02.874Z,40.08
2018-09-06T13:17:32.426Z,40.40
2018-09-06T13:20:00.819Z,41.48
2018-09-06T13:22:29.110Z,42.59
2018-09-06T13:24:57.444Z,44.00
2018-09-06T13:27:25.752Z,42.87
2018-09-06T13:29:53.786Z,42.97
2018-09-06T13:32:22.104Z,42.74
2018-09-06T13:34:50.761Z,40.26
2018-09-06T13:37:18.936Z,36.85
2018-09-06T13:39:47.111Z,34.84
2018-09-06T13:42:15.330Z,33.30
2018-09-06T13:44:43.494Z,33.35
2018-09-06T13:47:12.591Z,32.99
2018-09-06T13:49:40.853Z,32.74
2018-09-06T13:52:09.056Z,32.41
2018-09-06T13:54:41.777Z,31.97
2018-09-06T13:57:09.885Z,31.69
2018-09-06T13:59:38.035Z,31.27
2018-09-06T14:02:06.157Z,31.12
2018-09-06T14:04:34.605Z,30.51
2018-09-06T14:07:02.811Z,29.83
2018-09-06T14:09:31.324Z,29.51
2018-09-06T14:11:59.464Z,29.75
2018-09-06T14:14:27.628Z,29.80
2018-09-06T14:16:55.791Z,29.42
2018-09-06T14:19:23.962Z,29.78
2018-09-06T14:21:52.199Z,29.28
2018-09-06T14:24:20.471Z,29.49
2018-09-06T14:27:01.608Z,29.22
2018-09-06T14:29:40.126Z,29.19
2018-09-06T14:32:08.881Z,28.77
2018-09-06T14:34:37.261Z,28.11
2018-09-06T14:37:06.066Z,28.28
2018-09-06T14:39:34.609Z,28.50
2018-09-06T14:42:02.729Z,28.63
2018-09-06T14:44:31.618Z,28.37
2018-09-06T14:46:59.804Z,28.38
2018-09-06T14:49:28.475Z,28.59
2018-09-06T14:51:56.660Z,28.29
2018-09-06T14:54:24.925Z,28.15
2018-09-06T14:56:53.605Z,27.65
2018-09-06T14:59:21.801Z,27.66
2018-09-06T15:01:50.451Z,27.80
2018-09-06T15:04:18.538Z,27.63
2018-09-06T15:06:46.807Z,27.87
2018-09-06T15:09:14.851Z,27.77
2018-09-06T15:11:43.222Z,27.73
2018-09-06T15:14:11.334Z,27.47
2018-09-06T15:16:39.827Z,28.09
2018-09-06T15:19:13.153Z,28.28
2018-09-06T15:21:41.199Z,28.51
2018-09-06T15:24:10.473Z,29.16
2018-09-06T15:26:38.658Z,29.79
2018-09-06T15:29:08.140Z,30.34
2018-09-06T15:31:36.262Z,31.27
2018-09-06T15:34:04.366Z,30.40
2018-09-06T15:36:32.545Z,29.33
2018-09-06T15:39:01.936Z,29.36
2018-09-06T15:41:30.227Z,28.78
2018-09-06T15:43:59.354Z,28.38
2018-09-06T15:46:27.695Z,28.19
2018-09-06T15:48:55.863Z,27.86
2018-09-06T15:51:24.443Z,28.13
2018-09-06T15:53:54.677Z,27.73
2018-09-06T15:56:23.033Z,27.17
2018-09-06T15:58:54.711Z,27.18
2018-09-06T16:01:22.987Z,27.27
2018-09-06T16:03:51.249Z,27.05
2018-09-06T16:06:19.361Z,27.29
2018-09-06T16:08:55.749Z,27.24
2018-09-06T16:11:35.226Z,26.37
2018-09-06T16:14:03.462Z,26.40
2018-09-06T16:16:31.774Z,26.89
2018-09-06T16:18:59.937Z,26.73
2018-09-06T16:21:28.040Z,26.31
2018-09-06T16:23:56.246Z,26.60
2018-09-06T16:26:24.379Z,26.47
2018-09-06T16:28:52.759Z,26.08
2018-09-06T16:31:20.911Z,26.05
2018-09-06T16:33:49.036Z,26.11
2018-09-06T16:36:17.157Z,25.99
2018-09-06T16:38:45.698Z,25.78
2018-09-06T16:41:13.827Z,25.95
2018-09-06T16:43:42.248Z,25.49
2018-09-06T16:46:10.494Z,25.75
2018-09-06T16:48:38.658Z,25.91
2018-09-06T16:51:06.882Z,25.94
2018-09-06T16:53:35.082Z,25.78
2018-09-06T16:56:03.385Z,25.78
2018-09-06T16:58:31.458Z,25.44
2018-09-06T17:00:59.671Z,25.31
2018-09-06T17:03:28.045Z,25.58
2018-09-06T17:05:56.216Z,25.37
2018-09-06T17:08:24.377Z,25.29
2018-09-06T17:10:52.442Z,25.20
2018-09-06T17:13:20.571Z,25.24
2018-09-06T17:15:48.926Z,25.06
2018-09-06T17:18:17.036Z,25.22
2018-09-06T17:20:45.122Z,25.64
2018-09-06T17:23:13.466Z,25.25
2018-09-06T17:25:41.823Z,24.96
2018-09-06T17:28:10.007Z,24.77
2018-09-06T17:30:38.209Z,24.67
2018-09-06T17:33:06.499Z,24.65
2018-09-06T17:35:34.641Z,24.80
2018-09-06T17:38:03.013Z,25.06
2018-09-06T17:40:31.111Z,24.76
2018-09-06T17:42:59.259Z,24.54
2018-09-06T17:45:27.392Z,24.43
2018-09-06T17:47:55.557Z,24.28
2018-09-06T17:50:23.945Z,24.25
2018-09-06T17:52:52.219Z,24.05
2018-09-06T17:55:20.328Z,24.42
2018-09-06T17:57:48.466Z,24.08
2018-09-06T18:00:16.887Z,24.01
2018-09-06T18:02:45.190Z,24.21
2018-09-06T18:05:13.620Z,24.24
2018-09-06T18:07:41.772Z,24.15
2018-09-06T18:10:09.866Z,24.15
2018-09-06T18:12:38.090Z,24.40
2018-09-06T18:15:06.587Z,24.56
2018-09-06T18:17:34.813Z,24.33
2018-09-06T18:20:02.944Z,24.34
2018-09-06T18:22:31.095Z,24.43
2018-09-06T18:24:59.368Z,24.69
2018-09-06T18:27:27.494Z,24.58
2018-09-06T18:29:55.671Z,24.58
2018-09-06T18:32:23.807Z,24.42
2018-09-06T18:34:51.930Z,24.36
2018-09-06T18:37:20.119Z,23.90
2018-09-06T18:39:48.314Z,24.06
2018-09-06T18:42:26.602Z,24.01
2018-09-06T18:44:55.963Z,23.98
2018-09-06T18:47:24.251Z,24.12
2018-09-06T18:49:52.411Z,23.97
2018-09-06T18:52:20.535Z,24.11
2018-09-06T18:54:48.650Z,24.15
2018-09-06T18:57:16.855Z,24.18
2018-09-06T18:59:45.030Z,24.08
2018-09-06T19:02:13.818Z,24.06
2018-09-06T19:04:41.887Z,24.18
2018-09-06T19:07:10.053Z,24.11
2018-09-06T19:09:38.227Z,24.05
2018-09-06T19:12:06.595Z,23.85
2018-09-06T19:14:34.754Z,23.77
2018-09-06T19:17:02.926Z,23.95
2018-09-06T19:19:31.073Z,23.78
2018-09-06T19:21:59.254Z,23.63
2018-09-06T19:24:27.405Z,23.89
2018-09-06T19:26:55.520Z,23.85
2018-09-06T19:29:23.611Z,23.73
2018-09-06T19:31:51.745Z,23.77
2018-09-06T19:34:19.807Z,23.72
2018-09-06T19:36:47.894Z,23.75
2018-09-06T19:39:16.355Z,23.61
2018-09-06T19:41:44.280Z,23.50
2018-09-06T19:44:12.441Z,23.56
2018-09-06T19:46:40.570Z,23.65
2018-09-06T19:49:09.028Z,23.40
2018-09-06T19:51:37.269Z,23.30
2018-09-06T19:54:05.367Z,23.33
2018-09-06T19:56:33.654Z,23.19
2018-09-06T19:59:01.789Z,22.93
2018-09-06T20:01:30.587Z,22.88
2018-09-06T20:03:58.879Z,22.89
2018-09-06T20:06:27.463Z,22.80
2018-09-06T20:08:56.090Z,22.62
2018-09-06T20:11:24.247Z,22.54
2018-09-06T20:13:53.111Z,22.57
2018-09-06T20:16:21.585Z,22.57
2018-09-06T20:18:50.461Z,22.56
2018-09-06T20:21:18.773Z,22.94
2018-09-06T20:23:47.375Z,23.06
2018-09-06T20:26:15.515Z,23.15
2018-09-06T20:33:41.420Z,22.68
2018-09-06T20:36:09.514Z,22.58
2018-09-06T20:38:37.660Z,22.18
2018-09-06T20:41:06.282Z,22.14
2018-09-06T20:43:35.614Z,22.06
2018-09-06T20:46:03.979Z,22.10
2018-09-06T20:48:32.360Z,22.07
2018-09-06T20:51:00.492Z,21.89
2018-09-06T20:53:28.642Z,22.01
2018-09-06T20:55:56.923Z,22.05
2018-09-06T20:58:25.251Z,22.04
2018-09-06T21:00:53.434Z,22.06
2018-09-06T21:03:21.648Z,22.16
2018-09-06T21:05:49.739Z,22.23
2018-09-06T21:08:18.043Z,21.84
2018-09-06T21:10:46.237Z,21.89
2018-09-06T21:13:14.390Z,21.92
2018-09-06T21:15:43.653Z,21.80
2018-09-06T21:18:11.862Z,21.99
2018-09-06T21:20:40.094Z,21.85
2018-09-06T21:23:08.626Z,21.93
2018-09-06T21:25:36.702Z,21.85
2018-09-06T21:28:04.999Z,21.86
2018-09-06T21:30:33.212Z,21.76
2018-09-06T21:33:01.360Z,21.54
2018-09-06T21:35:29.573Z,21.69
2018-09-06T21:37:57.712Z,21.84
2018-09-06T21:40:26.113Z,22.02
2018-09-06T21:42:54.600Z,22.21
2018-09-06T21:45:22.909Z,21.77
2018-09-06T21:47:51.046Z,21.83
2018-09-06T21:50:19.258Z,21.82
2018-09-06T21:52:47.460Z,21.84
2018-09-06T21:55:15.858Z,21.71
2018-09-06T21:57:44.594Z,21.79
2018-09-06T22:00:12.873Z,22.06
2018-09-06T22:02:46.334Z,21.88
2018-09-06T22:05:14.742Z,21.75
2018-09-06T22:07:43.055Z,21.71
2018-09-06T22:10:12.231Z,21.77
2018-09-06T22:12:40.438Z,21.69
2018-09-06T22:15:08.567Z,21.75
2018-09-06T22:17:36.679Z,21.65
2018-09-06T22:20:04.842Z,21.60
2018-09-06T22:22:32.967Z,21.59
2018-09-06T22:25:01.106Z,21.64
2018-09-06T22:27:29.328Z,21.68
2018-09-06T22:29:57.461Z,21.83
2018-09-06T22:32:25.635Z,21.66
2018-09-06T22:34:53.757Z,21.75
2018-09-06T22:37:21.861Z,21.60
2018-09-06T22:39:50.031Z,21.70
2018-09-06T22:42:18.171Z,21.63
2018-09-06T22:44:46.799Z,21.64
2018-09-06T22:47:14.918Z,21.68
2018-09-06T22:49:43.159Z,21.63
2018-09-06T22:52:11.438Z,21.52
2018-09-06T22:54:39.845Z,21.43
2018-09-06T22:57:07.994Z,21.49
2018-09-06T22:59:36.203Z,21.53
2018-09-06T23:02:04.646Z,21.57
2018-09-06T23:04:32.833Z,21.07
2018-09-06T23:07:00.999Z,20.96
2018-09-06T23:09:29.553Z,20.82
2018-09-06T23:11:57.696Z,20.90
2018-09-06T23:14:26.080Z,20.87
2018-09-06T23:16:54.215Z,20.76
2018-09-06T23:19:22.393Z,20.70
2018-09-06T23:21:50.613Z,20.47
2018-09-06T23:24:18.748Z,20.58
2018-09-06T23:26:46.873Z,20.46
2018-09-06T23:29:15.711Z,20.52
2018-09-06T23:31:43.855Z,20.56
2018-09-06T23:34:11.984Z,20.51
2018-09-06T23:36:40.111Z,20.36
2018-09-06T23:39:08.311Z,20.34
2018-09-06T23:41:38.621Z,20.35
2018-09-06T23:44:06.885Z,20.24
2018-09-06T23:46:35.063Z,20.33
2018-09-06T23:49:03.171Z,20.15
2018-09-06T23:51:31.620Z,20.26
2018-09-06T23:53:59.785Z,20.25
2018-09-06T23:56:27.960Z,20.25
2018-09-06T23:58:56.103Z,20.20
