createdAt,value
2024-03-12T00:03:31.427Z,28.40
2024-03-12T00:08:15.030Z,28.67
2024-03-12T00:12:41.728Z,28.67
2024-03-12T00:17:57.297Z,29.07
2024-03-12T00:22:36.234Z,34.23
2024-03-12T00:27:07.579Z,28.17
2024-03-12T00:31:43.176Z,31.73
2024-03-12T00:36:15.980Z,28.43
2024-03-12T00:40:49.167Z,28.27
2024-03-12T00:45:24.953Z,30.00
2024-03-12T00:49:52.213Z,30.83
2024-03-12T00:54:16.258Z,27.57
2024-03-12T00:58:49.455Z,31.17
2024-03-12T01:03:26.519Z,30.30
2024-03-12T01:07:58.692Z,28.80
2024-03-12T01:12:32.405Z,28.33
2024-03-12T01:17:21.088Z,26.70
2024-03-12T01:21:52.230Z,28.70
2024-03-12T01:31:33.201Z,31.50
2024-03-12T01:36:19.540Z,36.83
2024-03-12T01:40:52.033Z,29.73
2024-03-12T01:45:25.528Z,32.20
2024-03-12T01:50:06.187Z,30.50
2024-03-12T01:54:30.116Z,30.50
2024-03-12T01:59:06.888Z,34.57
2024-03-12T02:03:50.000Z,32.23
2024-03-12T02:08:26.798Z,33.33
2024-03-12T02:13:05.356Z,34.20
2024-03-12T02:17:39.076Z,32.23
2024-03-12T02:22:13.031Z,32.00
2024-03-12T02:26:47.202Z,33.97
2024-03-12T02:31:21.882Z,32.57
2024-03-12T02:36:11.709Z,32.87
2024-03-12T02:40:50.554Z,30.77
2024-03-12T02:45:28.649Z,31.70
2024-03-12T02:49:55.443Z,32.47
2024-03-12T02:54:32.402Z,33.83
2024-03-12T02:59:19.120Z,34.07
2024-03-12T03:03:51.862Z,30.93
2024-03-12T03:13:28.351Z,37.47
2024-03-12T03:18:08.027Z,36.27
2024-03-12T03:22:42.437Z,32.73
2024-03-12T03:27:28.454Z,35.83
2024-03-12T03:32:02.171Z,36.30
2024-03-12T03:36:54.129Z,33.93
2024-03-12T03:41:28.945Z,36.73
2024-03-12T03:46:00.061Z,38.57
2024-03-12T03:50:23.198Z,36.37
2024-03-12T03:55:03.000Z,40.40
2024-03-12T03:59:40.590Z,36.13
2024-03-12T04:04:14.724Z,35.53
2024-03-12T04:08:47.557Z,33.57
2024-03-12T04:13:22.696Z,32.57
2024-03-12T04:17:52.352Z,36.73
2024-03-12T04:22:25.145Z,33.27
2024-03-12T04:32:08.292Z,34.67
2024-03-12T04:42:01.473Z,30.80
2024-03-12T04:46:44.370Z,30.63
2024-03-12T04:51:40.237Z,29.33
2024-03-12T04:56:03.023Z,29.57
2024-03-12T05:00:37.495Z,49.30
2024-03-12T05:05:08.299Z,49.10
2024-03-12T05:09:38.249Z,34.03
2024-03-12T05:14:17.697Z,34.40
2024-03-12T05:18:49.584Z,35.67
2024-03-12T05:23:34.752Z,32.87
2024-03-12T05:28:05.385Z,33.20
2024-03-12T05:32:43.320Z,33.37
2024-03-12T05:37:27.251Z,31.53
2024-03-12T05:42:19.537Z,32.63
2024-03-12T05:51:46.468Z,31.93
2024-03-12T05:56:21.489Z,31.97
2024-03-12T06:00:53.664Z,45.20
2024-03-12T06:05:23.048Z,34.23
2024-03-12T06:09:53.003Z,31.90
2024-03-12T06:14:26.518Z,32.47
2024-03-12T06:19:02.164Z,29.70
2024-03-12T06:23:28.305Z,31.93
2024-03-12T06:27:59.424Z,33.53
2024-03-12T06:32:36.037Z,31.00
2024-03-12T06:37:04.185Z,31.77
2024-03-12T06:41:39.767Z,35.10
2024-03-12T06:46:08.488Z,34.30
2024-03-12T06:50:37.660Z,30.97
2024-03-12T06:55:17.417Z,34.73
2024-03-12T06:59:44.781Z,30.50
2024-03-12T07:04:13.997Z,31.57
2024-03-12T07:08:50.743Z,32.50
2024-03-12T07:13:22.907Z,30.47
2024-03-12T07:18:05.878Z,30.87
2024-03-12T07:22:32.354Z,31.17
2024-03-12T07:26:58.421Z,31.53
2024-03-12T07:31:25.171Z,31.37
2024-03-12T07:35:51.393Z,30.20
2024-03-12T07:40:20.802Z,34.53
2024-03-12T07:44:50.722Z,29.07
2024-03-12T07:49:23.207Z,29.10
2024-03-12T07:53:53.772Z,29.73
2024-03-12T07:58:28.530Z,31.97
2024-03-12T08:03:13.985Z,38.70
2024-03-12T08:07:40.708Z,31.57
2024-03-12T08:12:07.487Z,30.87
2024-03-12T08:16:31.358Z,31.03
2024-03-12T08:20:55.627Z,32.63
2024-03-12T08:25:23.401Z,32.60
2024-03-12T08:29:48.109Z,29.13
2024-03-12T08:34:19.272Z,29.10
2024-03-12T08:38:52.487Z,29.70
2024-03-12T08:43:18.088Z,29.77
2024-03-12T08:47:44.303Z,29.97
2024-03-12T08:52:07.010Z,31.50
2024-03-12T08:56:31.215Z,29.73
2024-03-12T09:00:59.050Z,27.80
2024-03-12T09:05:23.018Z,29.83
2024-03-12T09:09:52.499Z,27.30
2024-03-12T09:14:17.664Z,29.50
2024-03-12T09:18:46.090Z,31.00
2024-03-12T09:23:14.029Z,30.23
2024-03-12T09:27:38.272Z,30.13
2024-03-12T09:32:03.162Z,32.13
2024-03-12T09:36:31.506Z,30.10
2024-03-12T09:41:07.089Z,28.50
2024-03-12T09:45:34.780Z,30.90
2024-03-12T09:50:04.288Z,28.43
2024-03-12T09:54:33.422Z,30.07
2024-03-12T09:58:59.316Z,31.30
2024-03-12T10:03:26.496Z,26.37
2024-03-12T10:08:14.675Z,27.47
2024-03-12T10:12:38.173Z,27.07
2024-03-12T10:17:23.713Z,25.40
2024-03-12T10:21:55.955Z,25.57
2024-03-12T10:26:34.691Z,25.17
2024-03-12T10:31:11.993Z,28.17
2024-03-12T10:35:41.672Z,26.33
2024-03-12T10:40:19.454Z,30.57
2024-03-12T10:44:49.308Z,28.53
2024-03-12T10:49:14.943Z,29.73
2024-03-12T10:53:42.052Z,27.93
2024-03-12T10:58:13.887Z,27.27
2024-03-12T11:02:43.721Z,26.23
2024-03-12T11:07:10.765Z,25.87
2024-03-12T11:11:38.065Z,23.23
2024-03-12T11:16:11.584Z,24.83
2024-03-12T11:20:36.108Z,24.67
2024-03-12T11:25:00.645Z,23.73
2024-03-12T11:29:44.654Z,24.37
2024-03-12T11:34:12.860Z,23.13
2024-03-12T11:38:41.179Z,22.70
2024-03-12T11:43:06.639Z,23.07
2024-03-12T11:47:45.027Z,22.40
2024-03-12T11:52:15.138Z,21.37
2024-03-12T11:56:41.239Z,23.37
2024-03-12T12:01:06.701Z,22.47
2024-03-12T12:05:31.602Z,22.37
2024-03-12T12:09:56.687Z,24.27
2024-03-12T12:14:23.107Z,22.20
2024-03-12T12:18:52.729Z,21.10
2024-03-12T12:23:23.272Z,20.63
2024-03-12T12:27:48.270Z,22.23
2024-03-12T12:33:12.585Z,21.07
2024-03-12T12:37:07.697Z,21.20
2024-03-12T12:42:03.045Z,21.27
2024-03-12T12:46:34.927Z,21.67
2024-03-12T12:51:02.603Z,21.00
2024-03-12T12:55:31.552Z,21.37
2024-03-12T12:59:59.546Z,20.80
2024-03-12T13:04:25.998Z,21.60
2024-03-12T13:08:55.507Z,20.60
2024-03-12T13:13:21.206Z,20.83
2024-03-12T13:17:55.476Z,22.37
2024-03-12T13:22:23.182Z,20.30
2024-03-12T13:26:53.178Z,21.40
2024-03-12T13:31:21.074Z,22.53
2024-03-12T13:35:49.768Z,21.53
2024-03-12T13:40:17.408Z,22.10
2024-03-12T13:44:43.644Z,22.73
2024-03-12T13:49:23.472Z,22.13
2024-03-12T13:53:50.878Z,22.33
2024-03-12T13:58:17.837Z,24.40
2024-03-12T14:02:43.437Z,23.37
2024-03-12T14:11:45.015Z,22.20
2024-03-12T14:16:11.568Z,22.83
2024-03-12T14:20:41.193Z,24.17
2024-03-12T14:25:11.125Z,23.43
2024-03-12T14:29:34.268Z,22.93
2024-03-12T14:33:58.921Z,23.27
2024-03-12T14:38:25.587Z,23.93
2024-03-12T14:42:51.610Z,23.70
2024-03-12T14:47:16.894Z,24.07
2024-03-12T14:51:41.783Z,22.67
2024-03-12T14:56:10.023Z,24.17
2024-03-12T15:00:35.202Z,25.40
2024-03-12T15:05:02.704Z,24.07
2024-03-12T15:09:25.427Z,22.57
2024-03-12T15:13:50.917Z,23.27
2024-03-12T15:18:20.662Z,25.27
2024-03-12T15:22:48.364Z,22.63
2024-03-12T15:27:16.215Z,24.73
2024-03-12T15:31:41.607Z,26.30
2024-03-12T15:36:13.539Z,24.60
2024-03-12T15:40:40.107Z,25.57
2024-03-12T15:45:11.223Z,24.53
2024-03-12T15:49:35.604Z,23.27
2024-03-12T15:54:03.074Z,23.73
2024-03-12T15:58:28.067Z,23.40
2024-03-12T16:03:17.542Z,22.83
2024-03-12T16:07:49.103Z,24.00
2024-03-12T16:12:15.922Z,26.13
2024-03-12T16:16:41.038Z,26.03
2024-03-12T16:21:05.170Z,26.93
2024-03-12T16:25:34.115Z,24.73
2024-03-12T16:29:56.772Z,23.00
2024-03-12T16:34:22.941Z,23.70
2024-03-12T16:38:49.604Z,21.73
2024-03-12T16:43:16.390Z,22.60
2024-03-12T16:47:50.386Z,21.83
2024-03-12T16:52:14.976Z,21.07
2024-03-12T16:56:46.426Z,21.00
2024-03-12T17:01:16.055Z,21.97
2024-03-12T17:05:40.888Z,21.30
2024-03-12T17:10:08.611Z,20.57
2024-03-12T17:14:36.630Z,22.23
2024-03-12T17:19:07.628Z,20.43
2024-03-12T17:23:42.145Z,21.73
2024-03-12T17:28:10.576Z,21.87
2024-03-12T17:32:33.213Z,22.67
2024-03-12T17:36:59.382Z,25.30
2024-03-12T17:41:30.844Z,24.27
2024-03-12T17:45:57.601Z,35.97
2024-03-12T17:50:22.430Z,36.27
2024-03-12T17:54:54.912Z,38.87
2024-03-12T17:59:23.853Z,36.22
2024-03-12T18:03:48.281Z,26.23
2024-03-12T18:08:20.446Z,26.60
2024-03-12T18:12:52.877Z,24.67
2024-03-12T18:17:21.856Z,22.37
2024-03-12T18:21:48.511Z,23.50
2024-03-12T18:26:24.155Z,23.53
2024-03-12T18:30:51.439Z,23.63
2024-03-12T18:35:26.182Z,23.47
2024-03-12T18:40:01.617Z,24.00
2024-03-12T18:44:36.046Z,24.80
2024-03-12T18:49:06.006Z,23.53
2024-03-12T18:53:45.435Z,24.60
2024-03-12T18:58:22.645Z,24.67
2024-03-12T19:02:52.117Z,27.33
2024-03-12T19:07:29.040Z,29.07
2024-03-12T19:11:59.613Z,25.53
2024-03-12T19:16:39.168Z,23.63
2024-03-12T19:21:02.920Z,23.57
2024-03-12T19:25:42.307Z,24.00
2024-03-12T19:30:33.066Z,22.93
2024-03-12T19:34:59.291Z,23.03
2024-03-12T19:39:36.202Z,24.27
2024-03-12T19:44:18.627Z,24.50
2024-03-12T19:49:00.814Z,24.37
2024-03-12T19:53:40.565Z,24.77
2024-03-12T19:58:20.288Z,24.63
2024-03-12T20:03:01.290Z,26.27
2024-03-12T20:07:27.546Z,24.33
2024-03-12T20:16:56.183Z,26.17
2024-03-12T20:21:20.228Z,26.50
2024-03-12T20:25:50.127Z,25.37
2024-03-12T20:30:21.414Z,25.93
2024-03-12T20:34:51.908Z,27.40
2024-03-12T20:39:30.074Z,27.87
2024-03-12T20:43:55.836Z,26.97
2024-03-12T20:48:24.702Z,25.90
2024-03-12T20:53:17.778Z,27.07
2024-03-12T20:58:35.785Z,25.83
2024-03-12T21:03:16.111Z,27.97
2024-03-12T21:07:50.783Z,28.00
2024-03-12T21:12:21.421Z,27.73
2024-03-12T21:16:53.713Z,26.73
2024-03-12T21:21:38.204Z,29.07
2024-03-12T21:26:17.928Z,29.53
2024-03-12T21:30:48.480Z,28.77
2024-03-12T21:35:29.957Z,28.43
2024-03-12T21:40:01.764Z,30.60
2024-03-12T21:44:33.683Z,26.00
2024-03-12T21:49:15.002Z,28.53
2024-03-12T21:53:56.659Z,28.47
2024-03-12T21:58:33.227Z,27.23
2024-03-12T22:03:09.041Z,30.17
2024-03-12T22:07:53.640Z,32.27
2024-03-12T22:12:16.469Z,37.67
2024-03-12T22:16:55.736Z,29.83
2024-03-12T22:21:34.286Z,32.63
2024-03-12T22:26:07.463Z,27.80
2024-03-12T22:30:32.111Z,25.73
2024-03-12T22:35:28.059Z,24.80
2024-03-12T22:39:59.605Z,25.13
2024-03-12T22:44:36.125Z,24.50
2024-03-12T22:49:15.038Z,23.30
2024-03-12T22:53:54.098Z,21.30
2024-03-12T22:58:25.174Z,22.00
2024-03-12T23:03:01.480Z,20.10
2024-03-12T23:07:25.409Z,20.67
2024-03-12T23:12:21.222Z,19.33
2024-03-12T23:17:06.333Z,20.33
2024-03-12T23:21:39.679Z,19.63
2024-03-12T23:26:12.519Z,20.27
2024-03-12T23:30:43.321Z,18.27
2024-03-12T23:35:08.661Z,20.07
2024-03-12T23:39:48.771Z,18.73
2024-03-12T23:44:25.017Z,18.77
2024-03-12T23:49:13.602Z,18.53
2024-03-12T23:53:42.980Z,17.67
2024-03-12T23:58:18.579Z,18.53
