createdAt,value
2022-09-29T00:01:19.509Z,97865.38
2022-09-29T00:03:47.889Z,97869.29
2022-09-29T00:06:18.738Z,97877.61
2022-09-29T00:08:47.001Z,97884.91
2022-09-29T00:11:18.657Z,97884.64
2022-09-29T00:13:47.921Z,97887.20
2022-09-29T00:16:16.639Z,97892.60
2022-09-29T00:18:45.020Z,97891.64
2022-09-29T00:21:17.480Z,97891.14
2022-09-29T00:23:46.405Z,97889.16
2022-09-29T00:26:23.574Z,97882.97
2022-09-29T00:28:56.979Z,97880.00
2022-09-29T00:31:28.105Z,97873.80
2022-09-29T00:33:56.918Z,97869.89
2022-09-29T00:36:30.441Z,97873.07
2022-09-29T00:38:59.167Z,97877.92
2022-09-29T00:41:31.455Z,97878.92
2022-09-29T00:44:14.850Z,97873.59
2022-09-29T00:46:55.246Z,97872.63
2022-09-29T00:49:32.024Z,97864.67
2022-09-29T00:52:23.543Z,97862.36
2022-09-29T00:55:18.544Z,97861.48
2022-09-29T00:58:03.818Z,97855.01
2022-09-29T01:00:32.444Z,97853.70
2022-09-29T01:03:05.478Z,97854.65
2022-09-29T01:05:37.762Z,97854.61
2022-09-29T01:08:24.982Z,97857.67
2022-09-29T01:10:54.078Z,97860.67
2022-09-29T01:13:22.557Z,97857.23
2022-09-29T01:15:50.677Z,97851.02
2022-09-29T01:18:19.249Z,97849.95
2022-09-29T01:21:14.523Z,97850.14
2022-09-29T01:23:54.577Z,97855.90
2022-09-29T01:26:48.963Z,97859.31
2022-09-29T01:29:35.570Z,97863.23
2022-09-29T01:32:32.722Z,97862.52
2022-09-29T01:35:07.451Z,97869.61
2022-09-29T01:38:31.739Z,97875.40
2022-09-29T01:41:18.447Z,97878.63
2022-09-29T01:43:54.198Z,97886.23
2022-09-29T01:46:32.376Z,97892.39
2022-09-29T01:49:03.248Z,97893.75
2022-09-29T01:51:40.531Z,97898.64
2022-09-29T01:54:21.198Z,97892.27
2022-09-29T01:56:59.523Z,97892.44
2022-09-29T01:59:45.909Z,97895.59
2022-09-29T02:02:21.599Z,97894.48
2022-09-29T02:05:00.286Z,97887.48
2022-09-29T02:07:42.073Z,97888.91
2022-09-29T02:10:23.252Z,97888.63
2022-09-29T02:12:54.292Z,97893.53
2022-09-29T02:15:30.232Z,97893.77
2022-09-29T02:18:03.441Z,97896.58
2022-09-29T02:20:31.722Z,97897.96
2022-09-29T02:22:59.807Z,97897.79
2022-09-29T02:25:27.827Z,97902.83
2022-09-29T02:27:56.238Z,97906.15
2022-09-29T02:30:24.310Z,97911.58
2022-09-29T02:32:52.380Z,97909.86
2022-09-29T02:35:20.745Z,97909.95
2022-09-29T02:38:06.853Z,97915.17
2022-09-29T02:40:44.214Z,97922.85
2022-09-29T02:43:49.796Z,97923.63
2022-09-29T02:46:17.764Z,97922.33
2022-09-29T02:49:07.689Z,97925.04
2022-09-29T02:51:59.398Z,97925.80
2022-09-29T02:54:31.230Z,97922.96
2022-09-29T02:57:19.322Z,97923.20
2022-09-29T03:00:06.387Z,97925.27
2022-09-29T03:02:35.302Z,97928.58
2022-09-29T03:05:10.210Z,97931.81
2022-09-29T03:07:39.143Z,97932.53
2022-09-29T03:10:09.380Z,97934.00
2022-09-29T03:12:37.934Z,97937.54
2022-09-29T03:15:07.411Z,97936.04
2022-09-29T03:17:36.182Z,97935.95
2022-09-29T03:20:05.536Z,97938.13
2022-09-29T03:22:33.979Z,97940.79
2022-09-29T03:25:03.997Z,97947.42
2022-09-29T03:27:33.444Z,97954.02
2022-09-29T03:30:01.573Z,97957.95
2022-09-29T03:32:30.670Z,97961.64
2022-09-29T03:34:58.842Z,97960.48
2022-09-29T03:37:27.117Z,97964.22
2022-09-29T03:39:55.191Z,97966.39
2022-09-29T03:42:24.592Z,97970.78
2022-09-29T03:44:52.664Z,97970.41
2022-09-29T03:47:20.735Z,97964.25
2022-09-29T03:49:48.808Z,97963.70
2022-09-29T03:52:17.466Z,97959.33
2022-09-29T03:54:45.461Z,97957.23
2022-09-29T03:57:14.044Z,97952.41
2022-09-29T03:59:45.390Z,97946.34
2022-09-29T04:02:14.486Z,97951.03
2022-09-29T04:04:42.763Z,97954.14
2022-09-29T04:07:11.143Z,97951.89
2022-09-29T04:09:39.213Z,97954.23
2022-09-29T04:12:07.390Z,97953.15
2022-09-29T04:14:35.459Z,97950.90
2022-09-29T04:17:03.849Z,97949.91
2022-09-29T04:19:31.912Z,97955.67
2022-09-29T04:21:59.910Z,97960.57
2022-09-29T04:24:27.897Z,97958.90
2022-09-29T04:26:55.904Z,97955.02
2022-09-29T04:29:23.909Z,97953.01
2022-09-29T04:31:52.033Z,97950.30
2022-09-29T04:34:20.848Z,97945.00
2022-09-29T04:36:48.922Z,97950.14
2022-09-29T04:39:17.054Z,97956.48
2022-09-29T04:41:46.290Z,97959.50
2022-09-29T04:44:14.670Z,97964.45
2022-09-29T04:46:42.676Z,97967.38
2022-09-29T04:49:10.709Z,97974.82
2022-09-29T04:51:38.783Z,97977.52
2022-09-29T04:54:06.854Z,97978.25
2022-09-29T04:56:35.026Z,97971.48
2022-09-29T04:59:03.202Z,97971.66
2022-09-29T05:01:31.682Z,97971.18
2022-09-29T05:03:59.855Z,97978.16
2022-09-29T05:06:28.700Z,97982.28
2022-09-29T05:08:56.919Z,97984.46
2022-09-29T05:11:24.990Z,97992.60
2022-09-29T05:13:53.163Z,97993.26
2022-09-29T05:16:21.311Z,97993.08
2022-09-29T05:18:50.397Z,97994.66
2022-09-29T05:21:33.720Z,97994.46
2022-09-29T05:24:02.461Z,97994.46
2022-09-29T05:26:30.625Z,97990.64
2022-09-29T05:28:58.693Z,97987.36
2022-09-29T05:31:26.910Z,97987.89
2022-09-29T05:33:56.777Z,97985.61
2022-09-29T05:36:25.545Z,97985.24
2022-09-29T05:38:53.640Z,97985.73
2022-09-29T05:41:24.686Z,97985.95
2022-09-29T05:43:54.670Z,97986.21
2022-09-29T05:46:23.709Z,97986.64
2022-09-29T05:48:51.820Z,97990.55
2022-09-29T05:51:23.369Z,97998.30
2022-09-29T05:53:52.313Z,98006.02
2022-09-29T05:56:23.759Z,98015.41
2022-09-29T05:58:52.903Z,98017.65
2022-09-29T06:01:24.865Z,98018.26
2022-09-29T06:03:56.723Z,98022.12
2022-09-29T06:06:27.309Z,98028.95
2022-09-29T06:08:57.838Z,98036.01
2022-09-29T06:11:28.777Z,98042.29
2022-09-29T06:13:56.952Z,98040.00
2022-09-29T06:16:27.811Z,98045.59
2022-09-29T06:18:56.794Z,98050.70
2022-09-29T06:21:27.412Z,98057.09
2022-09-29T06:23:56.917Z,98056.69
2022-09-29T06:26:26.832Z,98061.65
2022-09-29T06:28:56.528Z,98056.34
2022-09-29T06:31:27.151Z,98058.91
2022-09-29T06:34:00.486Z,98056.39
2022-09-29T06:36:46.872Z,98051.80
2022-09-29T06:39:17.297Z,98048.49
2022-09-29T06:41:52.429Z,98054.98
2022-09-29T06:44:22.362Z,98059.48
2022-09-29T06:46:51.449Z,98057.23
2022-09-29T06:49:20.876Z,98059.30
2022-09-29T06:51:49.425Z,98057.96
2022-09-29T06:54:20.661Z,98066.72
2022-09-29T06:56:53.655Z,98063.23
2022-09-29T06:59:21.875Z,98060.42
2022-09-29T07:01:51.143Z,98057.20
2022-09-29T07:04:22.120Z,98059.77
2022-09-29T07:06:50.947Z,98062.51
2022-09-29T07:09:19.548Z,98066.73
2022-09-29T07:11:51.016Z,98066.49
2022-09-29T07:14:22.905Z,98065.72
2022-09-29T07:16:52.708Z,98065.27
2022-09-29T07:19:22.607Z,98066.19
2022-09-29T07:21:52.005Z,98067.52
2022-09-29T07:24:20.157Z,98064.48
2022-09-29T07:26:48.229Z,98066.52
2022-09-29T07:29:17.026Z,98069.80
2022-09-29T07:31:52.620Z,98074.29
2022-09-29T07:34:23.094Z,98073.54
2022-09-29T07:36:51.373Z,98071.42
2022-09-29T07:39:22.310Z,98075.94
2022-09-29T07:41:52.227Z,98077.33
2022-09-29T07:44:20.761Z,98077.80
2022-09-29T07:46:50.041Z,98076.70
2022-09-29T07:49:19.234Z,98077.27
2022-09-29T07:51:48.296Z,98085.14
2022-09-29T07:54:16.460Z,98091.05
2022-09-29T07:56:44.746Z,98097.37
2022-09-29T07:59:13.023Z,98098.48
2022-09-29T08:01:41.196Z,98101.23
2022-09-29T08:04:09.474Z,98102.88
2022-09-29T08:06:37.645Z,98105.20
2022-09-29T08:09:05.755Z,98108.13
2022-09-29T08:11:39.014Z,98114.15
2022-09-29T08:14:08.618Z,98116.54
2022-09-29T08:16:38.103Z,98117.86
2022-09-29T08:19:07.578Z,98122.89
2022-09-29T08:21:37.471Z,98121.10
2022-09-29T08:24:07.152Z,98123.08
2022-09-29T08:26:43.465Z,98126.69
2022-09-29T08:29:16.834Z,98132.09
2022-09-29T08:31:46.614Z,98136.46
2022-09-29T08:34:16.233Z,98135.61
2022-09-29T08:36:44.931Z,98136.84
2022-09-29T08:39:13.301Z,98137.08
2022-09-29T08:41:54.893Z,98140.77
2022-09-29T08:44:38.352Z,98144.50
2022-09-29T08:47:15.574Z,98142.74
2022-09-29T08:49:54.032Z,98138.98
2022-09-29T08:52:28.717Z,98141.42
2022-09-29T08:55:21.029Z,98143.77
2022-09-29T08:57:59.189Z,98145.32
2022-09-29T09:00:45.962Z,98144.58
2022-09-29T09:04:02.099Z,98148.05
2022-09-29T09:07:07.749Z,98150.73
2022-09-29T09:10:06.951Z,98150.61
2022-09-29T09:13:05.946Z,98150.48
2022-09-29T09:16:00.642Z,98150.25
2022-09-29T09:18:31.580Z,98149.48
2022-09-29T09:21:13.271Z,98152.56
2022-09-29T09:23:59.875Z,98156.48
2022-09-29T09:26:43.208Z,98157.89
2022-09-29T09:29:26.018Z,98158.02
2022-09-29T09:32:03.719Z,98155.88
2022-09-29T09:34:45.419Z,98150.94
2022-09-29T09:37:17.489Z,98148.57
2022-09-29T09:39:48.156Z,98151.67
2022-09-29T09:42:22.439Z,98152.91
2022-09-29T09:45:00.791Z,98153.18
2022-09-29T09:47:36.386Z,98156.44
2022-09-29T09:50:15.536Z,98156.40
2022-09-29T09:52:56.080Z,98160.42
2022-09-29T09:55:26.711Z,98161.29
2022-09-29T09:58:34.924Z,98161.11
2022-09-29T10:01:07.386Z,98163.96
2022-09-29T10:03:37.425Z,98168.19
2022-09-29T10:06:09.585Z,98167.17
2022-09-29T10:08:42.391Z,98168.90
2022-09-29T10:11:27.218Z,98167.91
2022-09-29T10:14:01.448Z,98168.62
2022-09-29T10:16:49.381Z,98166.80
2022-09-29T10:19:44.485Z,98166.09
2022-09-29T10:22:15.059Z,98164.66
2022-09-29T10:24:43.190Z,98164.73
2022-09-29T10:27:17.917Z,98162.75
2022-09-29T10:29:51.108Z,98155.95
2022-09-29T10:32:37.713Z,98150.82
2022-09-29T10:35:09.268Z,98150.23
2022-09-29T10:37:41.741Z,98144.75
2022-09-29T10:40:13.302Z,98148.83
2022-09-29T10:42:48.644Z,98147.71
2022-09-29T10:45:18.651Z,98148.73
2022-09-29T10:47:58.706Z,98153.46
2022-09-29T10:50:51.601Z,98160.07
2022-09-29T10:53:34.988Z,98158.20
2022-09-29T10:56:25.486Z,98159.31
2022-09-29T10:59:01.894Z,98161.33
2022-09-29T11:01:45.488Z,98160.23
2022-09-29T11:04:24.822Z,98162.06
2022-09-29T11:06:54.353Z,98160.23
2022-09-29T11:09:22.470Z,98159.20
2022-09-29T11:12:00.406Z,98162.09
2022-09-29T11:14:38.204Z,98166.27
2022-09-29T11:17:23.895Z,98166.02
2022-09-29T11:19:54.109Z,98168.69
2022-09-29T11:22:44.096Z,98171.08
2022-09-29T11:25:43.996Z,98164.55
2022-09-29T11:28:30.514Z,98171.07
2022-09-29T11:31:10.363Z,98179.06
2022-09-29T11:33:58.403Z,98181.52
2022-09-29T11:36:38.660Z,98182.77
2022-09-29T11:39:32.639Z,98185.19
2022-09-29T11:42:25.082Z,98189.60
2022-09-29T11:45:01.739Z,98186.20
2022-09-29T11:47:54.093Z,98194.91
2022-09-29T11:50:42.849Z,98192.54
2022-09-29T11:53:28.636Z,98189.80
2022-09-29T11:56:02.750Z,98188.63
2022-09-29T11:58:54.373Z,98190.61
2022-09-29T12:02:05.700Z,98195.94
2022-09-29T12:04:48.884Z,98202.98
2022-09-29T12:07:37.435Z,98207.20
2022-09-29T12:10:07.862Z,98210.48
2022-09-29T12:12:45.486Z,98209.31
2022-09-29T12:15:27.559Z,98215.46
2022-09-29T12:18:02.693Z,98216.16
2022-09-29T12:20:38.139Z,98214.54
2022-09-29T12:23:13.073Z,98217.11
2022-09-29T12:25:56.706Z,98212.53
2022-09-29T12:28:32.252Z,98220.83
2022-09-29T12:31:27.665Z,98232.68
2022-09-29T12:34:20.719Z,98238.30
2022-09-29T12:36:53.922Z,98237.81
2022-09-29T12:39:41.033Z,98238.56
2022-09-29T12:42:21.493Z,98237.92
2022-09-29T12:45:14.653Z,98232.36
2022-09-29T12:47:45.796Z,98229.66
2022-09-29T12:50:19.500Z,98230.77
2022-09-29T12:52:55.897Z,98234.48
2022-09-29T12:55:48.410Z,98231.52
2022-09-29T12:58:40.545Z,98228.98
2022-09-29T13:01:20.261Z,98227.36
2022-09-29T13:04:06.692Z,98229.27
2022-09-29T13:07:07.738Z,98232.10
2022-09-29T13:10:06.835Z,98232.90
2022-09-29T13:13:05.729Z,98241.55
2022-09-29T13:15:46.743Z,98240.38
2022-09-29T13:18:26.858Z,98239.50
2022-09-29T13:21:29.847Z,98239.73
2022-09-29T13:24:28.537Z,98237.34
2022-09-29T13:27:31.425Z,98236.99
2022-09-29T13:30:11.681Z,98240.27
2022-09-29T13:32:45.179Z,98245.24
2022-09-29T13:35:18.382Z,98249.65
2022-09-29T13:37:51.562Z,98253.35
2022-09-29T13:40:26.085Z,98249.77
2022-09-29T13:42:59.460Z,98248.04
2022-09-29T13:45:31.500Z,98252.29
2022-09-29T13:48:02.246Z,98257.46
2022-09-29T13:50:51.240Z,98251.70
2022-09-29T13:53:19.211Z,98247.98
2022-09-29T13:55:57.009Z,98255.46
2022-09-29T13:58:27.846Z,98256.58
2022-09-29T14:01:00.419Z,98254.79
2022-09-29T14:03:29.620Z,98254.17
2022-09-29T14:06:41.677Z,98255.11
2022-09-29T14:09:15.456Z,98261.25
2022-09-29T14:11:51.692Z,98262.46
2022-09-29T14:14:27.023Z,98263.96
2022-09-29T14:17:02.076Z,98266.12
2022-09-29T14:19:51.335Z,98269.48
2022-09-29T14:22:31.183Z,98278.54
2022-09-29T14:25:08.068Z,98276.52
2022-09-29T14:28:01.835Z,98281.42
2022-09-29T14:30:33.472Z,98281.02
2022-09-29T14:33:06.988Z,98280.20
2022-09-29T14:35:43.968Z,98280.23
2022-09-29T14:38:31.701Z,98278.77
2022-09-29T14:41:07.451Z,98277.18
2022-09-29T14:43:43.204Z,98277.13
2022-09-29T14:47:04.113Z,98278.02
2022-09-29T14:50:33.319Z,98272.27
2022-09-29T14:53:23.612Z,98273.84
2022-09-29T14:56:29.264Z,98272.27
2022-09-29T14:59:42.698Z,98275.11
2022-09-29T15:02:22.295Z,98280.36
2022-09-29T15:04:50.517Z,98286.44
2022-09-29T15:07:28.723Z,98292.40
2022-09-29T15:09:59.563Z,98292.52
2022-09-29T15:12:33.495Z,98300.39
2022-09-29T15:15:02.664Z,98304.39
2022-09-29T15:17:54.967Z,98302.64
2022-09-29T15:20:52.466Z,98307.31
2022-09-29T15:23:39.685Z,98312.75
2022-09-29T15:26:14.381Z,98316.09
2022-09-29T15:28:44.205Z,98326.64
2022-09-29T15:31:19.055Z,98333.31
2022-09-29T15:33:48.667Z,98338.41
2022-09-29T15:36:23.574Z,98345.88
2022-09-29T15:39:04.772Z,98351.45
2022-09-29T15:41:34.995Z,98355.13
2022-09-29T15:44:18.589Z,98357.27
2022-09-29T15:46:56.429Z,98354.34
2022-09-29T15:49:31.055Z,98356.55
2022-09-29T15:52:19.093Z,98366.70
2022-09-29T15:54:59.162Z,98369.14
2022-09-29T15:57:44.016Z,98370.69
2022-09-29T16:01:37.775Z,98365.63
2022-09-29T16:04:37.611Z,98370.39
2022-09-29T16:07:06.293Z,98372.91
2022-09-29T16:09:36.447Z,98373.65
2022-09-29T16:12:07.742Z,98376.04
2022-09-29T16:14:35.934Z,98373.05
2022-09-29T16:17:04.213Z,98373.06
2022-09-29T16:19:33.921Z,98367.62
2022-09-29T16:22:07.118Z,98364.44
2022-09-29T16:24:51.978Z,98363.20
2022-09-29T16:34:55.652Z,98394.20
2022-09-29T16:37:27.102Z,98398.74
2022-09-29T16:39:56.176Z,98398.27
2022-09-29T16:42:27.284Z,98402.65
2022-09-29T16:44:56.949Z,98407.58
2022-09-29T16:47:31.961Z,98410.05
2022-09-29T16:50:05.257Z,98412.21
2022-09-29T16:52:48.482Z,98407.55
2022-09-29T16:55:28.095Z,98402.20
2022-09-29T16:58:03.366Z,98400.54
2022-09-29T17:00:33.083Z,98398.20
2022-09-29T17:03:05.882Z,98391.02
2022-09-29T17:05:43.861Z,98392.38
2022-09-29T17:08:25.521Z,98390.30
2022-09-29T17:10:57.063Z,98397.52
2022-09-29T17:13:32.855Z,98403.34
2022-09-29T17:16:04.786Z,98412.63
2022-09-29T17:18:33.195Z,98420.02
2022-09-29T17:21:01.778Z,98425.27
2022-09-29T17:23:30.363Z,98424.36
2022-09-29T17:26:19.937Z,98422.40
2022-09-29T17:28:48.424Z,98431.05
2022-09-29T17:31:16.838Z,98431.77
2022-09-29T17:33:45.790Z,98430.88
2022-09-29T17:36:14.885Z,98435.50
2022-09-29T17:38:42.956Z,98435.68
2022-09-29T17:41:16.557Z,98435.74
2022-09-29T17:43:48.214Z,98438.02
2022-09-29T17:46:16.992Z,98445.48
2022-09-29T17:48:45.379Z,98447.01
2022-09-29T17:51:16.654Z,98445.13
2022-09-29T17:53:45.487Z,98456.36
2022-09-29T17:56:22.292Z,98454.98
2022-09-29T17:58:51.079Z,98448.08
2022-09-29T18:01:21.766Z,98447.22
2022-09-29T18:03:51.987Z,98453.92
2022-09-29T18:06:25.443Z,98454.93
2022-09-29T18:08:57.652Z,98458.02
2022-09-29T18:11:28.504Z,98451.39
2022-09-29T18:13:58.151Z,98446.90
2022-09-29T18:16:28.917Z,98447.44
2022-09-29T18:19:01.565Z,98448.02
2022-09-29T18:21:34.236Z,98443.73
2022-09-29T18:24:10.562Z,98442.59
2022-09-29T18:26:45.764Z,98441.94
2022-09-29T18:29:20.015Z,98438.24
2022-09-29T18:31:50.530Z,98438.55
2022-09-29T18:34:23.628Z,98438.39
2022-09-29T18:36:52.703Z,98433.50
2022-09-29T18:39:21.879Z,98437.27
2022-09-29T18:41:51.679Z,98441.71
2022-09-29T18:44:29.784Z,98444.33
2022-09-29T18:47:00.305Z,98451.96
2022-09-29T18:49:30.143Z,98453.96
2022-09-29T18:52:01.454Z,98452.92
2022-09-29T18:54:30.774Z,98461.33
2022-09-29T18:56:59.669Z,98454.85
2022-09-29T18:59:28.965Z,98455.34
2022-09-29T19:01:58.185Z,98454.31
2022-09-29T19:04:27.773Z,98452.48
2022-09-29T19:06:57.736Z,98456.72
2022-09-29T19:09:27.961Z,98459.13
2022-09-29T19:11:57.495Z,98459.04
2022-09-29T19:14:27.640Z,98458.36
2022-09-29T19:16:56.523Z,98452.05
2022-09-29T19:19:25.618Z,98444.79
2022-09-29T19:21:56.047Z,98451.73
2022-09-29T19:24:25.263Z,98455.85
2022-09-29T19:26:54.441Z,98457.50
2022-09-29T19:29:24.055Z,98458.22
2022-09-29T19:31:53.861Z,98461.08
2022-09-29T19:34:24.146Z,98463.73
2022-09-29T19:36:54.201Z,98460.06
2022-09-29T19:39:25.505Z,98459.00
2022-09-29T19:41:53.723Z,98461.77
2022-09-29T19:44:23.027Z,98468.61
2022-09-29T19:46:53.573Z,98471.73
2022-09-29T19:49:29.466Z,98471.27
2022-09-29T19:52:05.102Z,98472.38
2022-09-29T19:54:38.744Z,98467.14
2022-09-29T19:57:16.202Z,98471.05
2022-09-29T19:59:45.061Z,98476.56
2022-09-29T20:02:15.896Z,98484.11
2022-09-29T20:04:44.944Z,98487.42
2022-09-29T20:07:14.787Z,98495.11
2022-09-29T20:09:44.353Z,98494.04
2022-09-29T20:12:18.547Z,98502.39
2022-09-29T20:14:50.667Z,98504.86
2022-09-29T20:17:20.420Z,98505.54
2022-09-29T20:19:50.506Z,98510.32
2022-09-29T20:22:20.494Z,98513.80
2022-09-29T20:24:49.419Z,98516.95
2022-09-29T20:27:19.906Z,98520.83
2022-09-29T20:29:48.725Z,98531.31
2022-09-29T20:32:20.230Z,98537.09
2022-09-29T20:34:48.656Z,98538.84
2022-09-29T20:37:18.571Z,98538.02
2022-09-29T20:39:51.539Z,98535.46
2022-09-29T20:42:21.784Z,98540.89
2022-09-29T20:44:56.425Z,98549.25
2022-09-29T20:47:26.699Z,98550.48
2022-09-29T20:49:59.808Z,98551.53
2022-09-29T20:52:31.370Z,98554.13
2022-09-29T20:55:03.304Z,98554.57
2022-09-29T20:57:33.206Z,98555.63
2022-09-29T21:00:03.027Z,98552.20
2022-09-29T21:02:31.282Z,98555.42
2022-09-29T21:04:59.511Z,98558.55
2022-09-29T21:07:37.002Z,98561.70
2022-09-29T21:10:06.529Z,98565.19
2022-09-29T21:12:34.696Z,98573.25
2022-09-29T21:15:03.693Z,98576.34
2022-09-29T21:17:37.471Z,98587.50
2022-09-29T21:20:11.413Z,98591.65
2022-09-29T21:22:40.891Z,98596.53
2022-09-29T21:25:09.696Z,98604.56
2022-09-29T21:27:41.020Z,98606.81
2022-09-29T21:30:10.326Z,98608.77
2022-09-29T21:32:39.219Z,98612.44
2022-09-29T21:35:09.430Z,98610.69
2022-09-29T21:37:38.125Z,98607.56
2022-09-29T21:40:08.656Z,98607.39
2022-09-29T21:42:37.606Z,98610.37
2022-09-29T21:45:07.599Z,98615.40
2022-09-29T21:47:54.668Z,98611.83
2022-09-29T21:50:23.982Z,98606.74
2022-09-29T21:52:52.869Z,98611.31
2022-09-29T21:55:21.044Z,98608.01
2022-09-29T21:57:59.340Z,98607.73
2022-09-29T22:00:39.693Z,98607.66
2022-09-29T22:03:11.371Z,98604.33
2022-09-29T22:05:43.026Z,98603.80
2022-09-29T22:08:12.381Z,98594.94
2022-09-29T22:10:40.810Z,98594.94
2022-09-29T22:13:10.503Z,98593.39
2022-09-29T22:15:38.763Z,98585.52
2022-09-29T22:18:06.968Z,98581.50
2022-09-29T22:20:39.238Z,98581.43
2022-09-29T22:23:07.512Z,98587.25
2022-09-29T22:25:35.789Z,98593.00
2022-09-29T22:28:03.860Z,98595.64
2022-09-29T22:30:32.444Z,98597.36
2022-09-29T22:33:01.027Z,98597.01
2022-09-29T22:35:34.611Z,98597.58
2022-09-29T22:38:04.645Z,98595.45
2022-09-29T22:40:33.232Z,98594.63
2022-09-29T22:43:01.606Z,98593.20
2022-09-29T22:45:29.986Z,98595.09
2022-09-29T22:47:58.677Z,98599.09
2022-09-29T22:50:31.606Z,98602.93
2022-09-29T22:53:00.042Z,98604.39
2022-09-29T22:55:30.261Z,98600.90
2022-09-29T22:57:58.433Z,98599.96
2022-09-29T23:00:26.709Z,98602.46
2022-09-29T23:02:54.749Z,98612.81
2022-09-29T23:05:22.749Z,98615.61
2022-09-29T23:07:51.433Z,98615.27
2022-09-29T23:10:19.506Z,98614.46
2022-09-29T23:12:48.006Z,98617.62
2022-09-29T23:15:16.177Z,98620.33
2022-09-29T23:17:44.334Z,98619.44
2022-09-29T23:20:12.611Z,98611.11
2022-09-29T23:22:40.698Z,98611.66
2022-09-29T23:25:09.321Z,98612.70
2022-09-29T23:27:37.847Z,98613.21
2022-09-29T23:30:06.818Z,98617.20
2022-09-29T23:32:35.788Z,98613.42
2022-09-29T23:35:05.772Z,98606.27
2022-09-29T23:37:53.789Z,98601.39
2022-09-29T23:40:22.065Z,98599.84
2022-09-29T23:42:52.279Z,98602.48
2022-09-29T23:45:20.783Z,98595.89
2022-09-29T23:47:51.381Z,98599.89
2022-09-29T23:50:20.163Z,98608.89
2022-09-29T23:52:48.832Z,98610.15
2022-09-29T23:55:17.149Z,98614.02
2022-09-29T23:57:45.219Z,98616.46
