createdAt,value
2022-09-13T00:00:51.357Z,100735.44
2022-09-13T00:03:19.834Z,100762.28
2022-09-13T00:05:48.149Z,100767.06
2022-09-13T00:08:16.350Z,100760.28
2022-09-13T00:10:45.867Z,100768.59
2022-09-13T00:13:15.141Z,100750.56
2022-09-13T00:15:45.550Z,100734.06
2022-09-13T00:18:13.494Z,100735.91
2022-09-13T00:20:41.112Z,100721.06
2022-09-13T00:23:08.738Z,100722.91
2022-09-13T00:25:36.665Z,100711.09
2022-09-13T00:28:04.390Z,100706.78
2022-09-13T00:30:32.277Z,100707.00
2022-09-13T00:33:04.340Z,100707.00
2022-09-13T00:35:32.360Z,100698.34
2022-09-13T00:38:01.004Z,100687.56
2022-09-13T00:40:30.337Z,100691.78
2022-09-13T00:42:58.107Z,100681.00
2022-09-13T00:45:25.690Z,100670.50
2022-09-13T00:47:58.010Z,100670.97
2022-09-13T00:50:32.663Z,100673.88
2022-09-13T00:53:03.733Z,100670.41
2022-09-13T00:55:40.583Z,100668.28
2022-09-13T00:58:12.166Z,100664.78
2022-09-13T01:00:40.931Z,100674.72
2022-09-13T01:03:12.793Z,100658.00
2022-09-13T01:05:45.062Z,100661.16
2022-09-13T01:08:15.994Z,100661.16
2022-09-13T01:10:45.227Z,100651.44
2022-09-13T01:13:18.756Z,100647.91
2022-09-13T01:15:46.807Z,100645.22
2022-09-13T01:18:14.645Z,100637.75
2022-09-13T01:21:04.415Z,100647.91
2022-09-13T01:23:48.164Z,100638.22
2022-09-13T01:26:48.046Z,100628.75
2022-09-13T01:29:42.010Z,100629.81
2022-09-13T01:32:20.214Z,100624.53
2022-09-13T01:34:56.784Z,100611.09
2022-09-13T01:37:54.818Z,100618.00
2022-09-13T01:40:37.829Z,100611.56
2022-09-13T01:43:21.389Z,100593.81
2022-09-13T01:45:57.758Z,100602.56
2022-09-13T01:48:35.887Z,100605.25
2022-09-13T01:51:06.877Z,100588.28
2022-09-13T01:53:41.492Z,100586.22
2022-09-13T01:56:15.962Z,100574.63
2022-09-13T01:58:49.902Z,100569.00
2022-09-13T02:01:20.528Z,100566.06
2022-09-13T02:03:55.666Z,100572.03
2022-09-13T02:06:27.515Z,100567.69
2022-09-13T02:08:57.414Z,100567.47
2022-09-13T02:11:25.399Z,100566.44
2022-09-13T02:13:59.598Z,100561.63
2022-09-13T02:16:32.279Z,100567.22
2022-09-13T02:19:06.987Z,100555.41
2022-09-13T02:21:39.692Z,100567.00
2022-09-13T02:24:09.861Z,100553.06
2022-09-13T02:26:41.418Z,100558.66
2022-09-13T02:29:12.791Z,100552.50
2022-09-13T02:31:47.267Z,100553.06
2022-09-13T02:34:21.631Z,100554.13
2022-09-13T02:36:52.481Z,100542.88
2022-09-13T02:39:24.797Z,100543.22
2022-09-13T02:41:57.685Z,100533.28
2022-09-13T02:44:34.050Z,100542.97
2022-09-13T02:47:12.963Z,100541.91
2022-09-13T02:49:51.499Z,100544.63
2022-09-13T02:52:31.068Z,100541.69
2022-09-13T02:55:04.832Z,100537.38
2022-09-13T02:57:38.962Z,100549.78
2022-09-13T03:00:07.678Z,100547.66
2022-09-13T03:02:36.473Z,100554.19
2022-09-13T03:05:06.298Z,100546.69
2022-09-13T03:07:33.825Z,100543.75
2022-09-13T03:10:06.727Z,100538.63
2022-09-13T03:12:56.344Z,100550.22
2022-09-13T03:15:35.386Z,100545.41
2022-09-13T03:18:12.361Z,100538.50
2022-09-13T03:20:48.827Z,100535.31
2022-09-13T03:23:37.818Z,100529.47
2022-09-13T03:26:39.265Z,100532.53
2022-09-13T03:29:29.193Z,100535.53
2022-09-13T03:32:07.267Z,100533.16
2022-09-13T03:34:43.934Z,100534.00
2022-09-13T03:37:23.185Z,100522.75
2022-09-13T03:39:57.248Z,100527.38
2022-09-13T03:42:29.907Z,100523.66
2022-09-13T03:44:58.850Z,100523.41
2022-09-13T03:47:28.434Z,100531.25
2022-09-13T03:49:57.999Z,100543.66
2022-09-13T03:52:27.866Z,100547.97
2022-09-13T03:54:55.458Z,100549.88
2022-09-13T03:57:23.929Z,100549.25
2022-09-13T03:59:53.746Z,100548.44
2022-09-13T04:02:23.217Z,100554.56
2022-09-13T04:04:50.940Z,100562.56
2022-09-13T04:07:20.825Z,100555.66
2022-09-13T04:09:50.042Z,100563.63
2022-09-13T04:12:19.156Z,100560.03
2022-09-13T04:14:47.101Z,100565.75
2022-09-13T04:17:15.045Z,100569.53
2022-09-13T04:19:44.639Z,100566.97
2022-09-13T04:22:12.226Z,100567.66
2022-09-13T04:24:39.978Z,100571.91
2022-09-13T04:27:08.890Z,100564.31
2022-09-13T04:29:36.844Z,100572.03
2022-09-13T04:32:04.521Z,100580.81
2022-09-13T04:34:32.403Z,100575.31
2022-09-13T04:36:59.969Z,100577.91
2022-09-13T04:39:27.508Z,100578.13
2022-09-13T04:41:55.226Z,100585.06
2022-09-13T04:44:25.382Z,100586.34
2022-09-13T04:46:52.950Z,100582.22
2022-09-13T04:49:21.850Z,100591.13
2022-09-13T04:51:49.638Z,100589.03
2022-09-13T04:54:17.406Z,100593.34
2022-09-13T04:56:45.509Z,100590.06
2022-09-13T04:59:13.774Z,100580.13
2022-09-13T05:01:43.374Z,100585.75
2022-09-13T05:04:11.337Z,100585.16
2022-09-13T05:06:39.203Z,100585.63
2022-09-13T05:09:07.172Z,100594.75
2022-09-13T05:11:34.833Z,100589.38
2022-09-13T05:14:02.634Z,100602.22
2022-09-13T05:16:32.468Z,100603.06
2022-09-13T05:19:02.010Z,100612.16
2022-09-13T05:21:30.295Z,100609.72
2022-09-13T05:23:58.691Z,100618.84
2022-09-13T05:26:29.261Z,100614.50
2022-09-13T05:28:56.797Z,100610.78
2022-09-13T05:31:26.478Z,100607.63
2022-09-13T05:33:56.771Z,100601.78
2022-09-13T05:36:26.153Z,100600.13
2022-09-13T05:39:12.171Z,100607.63
2022-09-13T05:41:41.448Z,100612.53
2022-09-13T05:44:13.216Z,100609.00
2022-09-13T05:46:42.151Z,100610.19
2022-09-13T05:49:09.849Z,100606.31
2022-09-13T05:51:38.726Z,100612.03
2022-09-13T05:54:06.351Z,100613.69
2022-09-13T05:56:33.895Z,100619.19
2022-09-13T05:59:01.430Z,100619.19
2022-09-13T06:01:29.981Z,100617.19
2022-09-13T06:03:59.369Z,100613.88
2022-09-13T06:06:27.256Z,100619.47
2022-09-13T06:08:57.612Z,100624.31
2022-09-13T06:11:26.381Z,100626.28
2022-09-13T06:13:54.157Z,100632.72
2022-09-13T06:16:22.138Z,100631.75
2022-09-13T06:18:50.485Z,100637.59
2022-09-13T06:21:20.118Z,100633.50
2022-09-13T06:23:48.723Z,100635.38
2022-09-13T06:26:20.141Z,100638.53
2022-09-13T06:28:49.373Z,100637.09
2022-09-13T06:31:18.752Z,100632.25
2022-09-13T06:33:46.714Z,100622.72
2022-09-13T06:36:16.269Z,100632.16
2022-09-13T06:38:44.141Z,100637.91
2022-09-13T06:41:13.894Z,100629.13
2022-09-13T06:43:43.034Z,100626.31
2022-09-13T06:46:12.940Z,100630.69
2022-09-13T06:48:41.854Z,100637.81
2022-09-13T06:51:12.032Z,100635.72
2022-09-13T06:53:41.327Z,100632.59
2022-09-13T06:56:11.714Z,100633.63
2022-09-13T06:58:40.535Z,100637.47
2022-09-13T07:01:12.007Z,100633.47
2022-09-13T07:03:41.079Z,100634.84
2022-09-13T07:06:15.659Z,100639.91
2022-09-13T07:08:46.871Z,100650.31
2022-09-13T07:11:18.371Z,100643.09
2022-09-13T07:13:49.272Z,100646.72
2022-09-13T07:16:19.544Z,100647.13
2022-09-13T07:18:52.300Z,100648.00
2022-09-13T07:21:20.607Z,100650.34
2022-09-13T07:23:48.217Z,100656.22
2022-09-13T07:26:16.369Z,100656.97
2022-09-13T07:28:46.287Z,100656.38
2022-09-13T07:31:16.015Z,100660.50
2022-09-13T07:33:46.074Z,100656.00
2022-09-13T07:36:14.682Z,100663.69
2022-09-13T07:38:44.565Z,100660.25
2022-09-13T07:41:14.466Z,100662.06
2022-09-13T07:43:42.019Z,100673.00
2022-09-13T07:46:12.150Z,100675.13
2022-09-13T07:48:41.972Z,100674.88
2022-09-13T07:51:13.230Z,100673.88
2022-09-13T07:53:42.706Z,100677.94
2022-09-13T07:56:12.775Z,100674.34
2022-09-13T07:58:42.360Z,100668.75
2022-09-13T08:01:12.241Z,100673.44
2022-09-13T08:03:40.502Z,100675.13
2022-09-13T08:06:08.727Z,100675.13
2022-09-13T08:08:38.499Z,100681.00
2022-09-13T08:11:07.757Z,100689.06
2022-09-13T08:13:35.642Z,100685.94
2022-09-13T08:16:05.129Z,100676.34
2022-09-13T08:18:33.088Z,100679.81
2022-09-13T08:21:01.901Z,100674.69
2022-09-13T08:23:30.370Z,100677.41
2022-09-13T08:26:03.731Z,100678.81
2022-09-13T08:28:32.580Z,100677.78
2022-09-13T08:31:05.758Z,100678.59
2022-09-13T08:33:33.464Z,100669.66
2022-09-13T08:36:01.423Z,100661.97
2022-09-13T08:38:30.079Z,100663.41
2022-09-13T08:41:00.358Z,100663.50
2022-09-13T08:43:50.354Z,100665.22
2022-09-13T08:46:24.886Z,100665.78
2022-09-13T08:48:55.838Z,100653.72
2022-09-13T08:51:33.117Z,100657.47
2022-09-13T08:54:02.427Z,100653.50
2022-09-13T08:56:39.943Z,100666.00
2022-09-13T08:59:39.451Z,100671.97
2022-09-13T09:02:20.932Z,100677.16
2022-09-13T09:04:55.654Z,100683.38
2022-09-13T09:07:27.162Z,100675.53
2022-09-13T09:09:58.297Z,100669.50
2022-09-13T09:12:34.326Z,100665.31
2022-09-13T09:15:14.213Z,100666.84
2022-09-13T09:17:49.716Z,100671.59
2022-09-13T09:20:32.772Z,100667.59
2022-09-13T09:23:06.286Z,100668.91
2022-09-13T09:25:35.503Z,100673.38
2022-09-13T09:28:11.495Z,100671.38
2022-09-13T09:30:47.509Z,100678.41
2022-09-13T09:33:32.010Z,100669.06
2022-09-13T09:36:07.018Z,100678.69
2022-09-13T09:38:41.360Z,100679.72
2022-09-13T09:41:16.185Z,100666.16
2022-09-13T09:43:52.487Z,100678.31
2022-09-13T09:46:25.676Z,100679.41
2022-09-13T09:49:28.650Z,100679.72
2022-09-13T09:51:57.478Z,100669.84
2022-09-13T09:54:29.022Z,100676.09
2022-09-13T09:56:57.134Z,100663.69
2022-09-13T09:59:31.151Z,100667.34
2022-09-13T10:02:01.893Z,100668.63
2022-09-13T10:04:30.868Z,100655.31
2022-09-13T10:07:26.943Z,100646.13
2022-09-13T10:10:00.144Z,100648.88
2022-09-13T10:12:31.527Z,100649.31
2022-09-13T10:15:15.365Z,100649.91
2022-09-13T10:17:44.673Z,100653.69
2022-09-13T10:20:23.351Z,100654.81
2022-09-13T10:23:21.494Z,100645.81
2022-09-13T10:26:11.265Z,100649.09
2022-09-13T10:28:45.814Z,100649.34
2022-09-13T10:31:17.498Z,100656.03
2022-09-13T10:33:56.509Z,100647.00
2022-09-13T10:36:50.531Z,100654.91
2022-09-13T10:39:18.811Z,100659.28
2022-09-13T10:41:51.569Z,100655.25
2022-09-13T10:44:28.387Z,100659.13
2022-09-13T10:46:57.369Z,100654.81
2022-09-13T10:49:47.723Z,100646.94
2022-09-13T10:52:31.077Z,100659.81
2022-09-13T10:55:33.710Z,100670.28
2022-09-13T10:58:19.263Z,100683.66
2022-09-13T11:01:29.263Z,100681.47
2022-09-13T11:04:11.196Z,100676.19
2022-09-13T11:06:46.370Z,100684.31
2022-09-13T11:09:17.444Z,100678.88
2022-09-13T11:11:57.343Z,100683.97
2022-09-13T11:14:40.036Z,100672.16
2022-09-13T11:17:21.005Z,100670.84
2022-09-13T11:20:01.120Z,100668.63
2022-09-13T11:22:45.463Z,100672.34
2022-09-13T11:25:33.694Z,100671.84
2022-09-13T11:28:14.565Z,100653.72
2022-09-13T11:30:58.625Z,100660.97
2022-09-13T11:33:40.603Z,100649.69
2022-09-13T11:36:36.570Z,100648.47
2022-09-13T11:39:19.037Z,100646.66
2022-09-13T11:41:57.722Z,100647.59
2022-09-13T11:44:43.087Z,100647.06
2022-09-13T11:47:19.636Z,100636.84
2022-09-13T11:50:02.627Z,100644.13
2022-09-13T11:52:40.131Z,100642.69
2022-09-13T11:55:18.739Z,100638.81
2022-09-13T11:57:50.668Z,100642.28
2022-09-13T12:00:22.755Z,100638.63
2022-09-13T12:03:00.845Z,100646.03
2022-09-13T12:05:33.838Z,100634.97
2022-09-13T12:08:07.742Z,100634.72
2022-09-13T12:10:45.293Z,100631.72
2022-09-13T12:13:19.256Z,100639.81
2022-09-13T12:15:52.301Z,100639.69
2022-09-13T12:18:25.489Z,100642.41
2022-09-13T12:20:55.454Z,100648.16
2022-09-13T12:23:30.083Z,100638.16
2022-09-13T12:26:04.173Z,100642.97
2022-09-13T12:28:38.207Z,100647.56
2022-09-13T12:31:10.599Z,100638.53
2022-09-13T12:33:40.735Z,100645.31
2022-09-13T12:36:32.332Z,100648.16
2022-09-13T12:39:32.133Z,100648.38
2022-09-13T12:42:29.561Z,100652.66
2022-09-13T12:45:18.849Z,100654.97
2022-09-13T12:48:18.631Z,100663.00
2022-09-13T12:51:09.567Z,100662.22
2022-09-13T12:54:09.550Z,100664.31
2022-09-13T12:56:47.445Z,100664.16
2022-09-13T12:59:36.032Z,100664.28
2022-09-13T13:02:05.579Z,100654.91
2022-09-13T13:04:36.830Z,100647.50
2022-09-13T13:07:07.898Z,100655.59
2022-09-13T13:09:41.028Z,100658.00
2022-09-13T13:12:10.295Z,100657.53
2022-09-13T13:14:47.908Z,100648.41
2022-09-13T13:17:51.857Z,100644.81
2022-09-13T13:20:55.865Z,100642.50
2022-09-13T13:23:27.149Z,100651.56
2022-09-13T13:26:07.965Z,100645.66
2022-09-13T13:29:16.364Z,100639.47
2022-09-13T13:31:47.735Z,100648.59
2022-09-13T13:34:31.698Z,100638.81
2022-09-13T13:37:03.478Z,100638.28
2022-09-13T13:39:37.329Z,100644.81
2022-09-13T13:42:14.627Z,100647.63
2022-09-13T13:45:17.642Z,100643.53
2022-09-13T13:48:11.978Z,100657.53
2022-09-13T13:51:20.878Z,100650.03
2022-09-13T13:53:55.834Z,100641.94
2022-09-13T13:56:30.697Z,100638.69
2022-09-13T13:59:01.533Z,100631.75
2022-09-13T14:01:33.077Z,100628.75
2022-09-13T14:04:48.598Z,100640.19
2022-09-13T14:07:30.582Z,100632.31
2022-09-13T14:10:02.627Z,100623.47
2022-09-13T14:12:40.358Z,100624.88
2022-09-13T14:15:23.246Z,100628.91
2022-09-13T14:18:19.941Z,100634.69
2022-09-13T14:21:02.223Z,100635.19
2022-09-13T14:23:33.320Z,100628.88
2022-09-13T14:26:02.715Z,100634.75
2022-09-13T14:28:30.554Z,100635.72
2022-09-13T14:31:00.690Z,100642.25
2022-09-13T14:33:32.013Z,100635.50
2022-09-13T14:36:03.665Z,100639.28
2022-09-13T14:38:35.316Z,100633.03
2022-09-13T14:41:13.591Z,100628.63
2022-09-13T14:43:42.135Z,100630.53
2022-09-13T14:46:15.938Z,100638.88
2022-09-13T14:48:50.142Z,100639.25
2022-09-13T14:51:25.310Z,100640.03
2022-09-13T14:53:57.916Z,100620.06
2022-09-13T14:56:34.057Z,100617.91
2022-09-13T14:59:06.543Z,100626.06
2022-09-13T15:01:36.253Z,100623.63
2022-09-13T15:04:06.378Z,100625.81
2022-09-13T15:06:39.002Z,100621.88
2022-09-13T15:09:27.390Z,100622.72
2022-09-13T15:11:59.638Z,100625.91
2022-09-13T15:14:31.009Z,100614.84
2022-09-13T15:17:02.344Z,100615.19
2022-09-13T15:19:36.349Z,100610.53
2022-09-13T15:22:10.866Z,100610.69
2022-09-13T15:24:39.642Z,100616.56
2022-09-13T15:27:17.354Z,100616.41
2022-09-13T15:29:50.069Z,100615.78
2022-09-13T15:32:23.233Z,100619.13
2022-09-13T15:34:51.183Z,100629.44
2022-09-13T15:37:31.006Z,100614.47
2022-09-13T15:40:15.279Z,100624.41
2022-09-13T15:42:46.725Z,100621.28
2022-09-13T15:45:14.518Z,100628.56
2022-09-13T15:47:42.338Z,100630.13
2022-09-13T15:50:20.156Z,100625.78
2022-09-13T15:52:49.265Z,100625.91
2022-09-13T15:55:17.126Z,100625.13
2022-09-13T15:57:46.054Z,100619.25
2022-09-13T16:00:19.500Z,100623.53
2022-09-13T16:02:47.314Z,100633.38
2022-09-13T16:05:15.258Z,100625.50
2022-09-13T16:07:43.860Z,100640.78
2022-09-13T16:10:15.442Z,100643.88
2022-09-13T16:12:43.209Z,100645.84
2022-09-13T16:15:12.763Z,100649.28
2022-09-13T16:17:40.750Z,100629.38
2022-09-13T16:20:13.709Z,100624.16
2022-09-13T16:22:41.773Z,100615.75
2022-09-13T16:25:11.332Z,100622.13
2022-09-13T16:27:40.400Z,100620.44
2022-09-13T16:30:11.406Z,100611.22
2022-09-13T16:32:39.297Z,100617.09
2022-09-13T16:35:08.124Z,100614.88
2022-09-13T16:37:43.274Z,100618.03
2022-09-13T16:40:13.084Z,100609.28
2022-09-13T16:42:42.291Z,100613.75
2022-09-13T16:45:11.851Z,100610.03
2022-09-13T16:47:41.195Z,100615.88
2022-09-13T16:50:10.301Z,100616.59
2022-09-13T16:52:38.447Z,100615.19
2022-09-13T16:55:08.350Z,100617.88
2022-09-13T16:57:36.366Z,100608.91
2022-09-13T17:00:09.503Z,100607.75
2022-09-13T17:02:41.132Z,100615.94
2022-09-13T17:05:13.314Z,100619.50
2022-09-13T17:07:42.493Z,100621.81
2022-09-13T17:10:12.720Z,100619.25
2022-09-13T17:12:43.715Z,100617.53
2022-09-13T17:15:13.463Z,100622.22
2022-09-13T17:17:41.693Z,100625.72
2022-09-13T17:20:11.952Z,100619.75
2022-09-13T17:22:40.309Z,100627.25
2022-09-13T17:25:08.848Z,100634.13
2022-09-13T17:27:36.718Z,100624.19
2022-09-13T17:30:06.737Z,100633.34
2022-09-13T17:32:35.851Z,100626.78
2022-09-13T17:35:03.578Z,100617.69
2022-09-13T17:37:31.194Z,100621.63
2022-09-13T17:39:59.009Z,100620.69
2022-09-13T17:42:26.663Z,100626.06
2022-09-13T17:44:54.214Z,100624.00
2022-09-13T17:47:21.819Z,100628.56
2022-09-13T17:49:50.715Z,100625.88
2022-09-13T17:52:18.266Z,100625.97
2022-09-13T17:54:46.448Z,100624.31
2022-09-13T17:57:15.525Z,100621.06
2022-09-13T17:59:43.068Z,100622.00
2022-09-13T18:02:11.281Z,100634.13
2022-09-13T18:04:38.879Z,100636.81
2022-09-13T18:07:08.114Z,100630.41
2022-09-13T18:09:36.091Z,100625.84
2022-09-13T18:12:03.646Z,100631.25
2022-09-13T18:14:32.706Z,100634.50
2022-09-13T18:17:00.234Z,100636.16
2022-09-13T18:19:44.706Z,100640.44
2022-09-13T18:22:14.660Z,100627.00
2022-09-13T18:24:42.204Z,100630.78
2022-09-13T18:27:09.928Z,100633.69
2022-09-13T18:29:37.536Z,100634.38
2022-09-13T18:32:05.125Z,100633.41
2022-09-13T18:34:33.021Z,100631.09
2022-09-13T18:37:00.569Z,100625.94
2022-09-13T18:39:29.482Z,100630.72
2022-09-13T18:41:57.010Z,100633.19
2022-09-13T18:44:24.534Z,100636.69
2022-09-13T18:46:54.095Z,100628.41
2022-09-13T18:49:21.754Z,100637.50
2022-09-13T18:51:49.682Z,100638.31
2022-09-13T18:54:18.953Z,100636.47
2022-09-13T18:56:48.597Z,100632.94
2022-09-13T18:59:16.166Z,100642.88
2022-09-13T19:01:45.284Z,100641.47
2022-09-13T19:04:14.995Z,100638.56
2022-09-13T19:06:44.378Z,100632.63
2022-09-13T19:09:12.888Z,100638.19
2022-09-13T19:11:46.821Z,100643.94
2022-09-13T19:14:18.644Z,100651.53
2022-09-13T19:16:46.446Z,100642.78
2022-09-13T19:19:13.989Z,100646.84
2022-09-13T19:21:42.077Z,100634.03
2022-09-13T19:24:16.273Z,100642.22
2022-09-13T19:26:46.055Z,100644.69
2022-09-13T19:29:15.591Z,100640.09
2022-09-13T19:31:48.008Z,100644.22
2022-09-13T19:34:17.380Z,100646.06
2022-09-13T19:36:44.963Z,100643.16
2022-09-13T19:39:13.266Z,100637.75
2022-09-13T19:41:41.355Z,100629.69
2022-09-13T19:44:09.908Z,100643.97
2022-09-13T19:46:39.646Z,100637.75
2022-09-13T19:49:10.831Z,100636.16
2022-09-13T19:51:40.481Z,100636.94
2022-09-13T19:54:11.658Z,100645.00
2022-09-13T19:56:42.288Z,100641.06
2022-09-13T19:59:12.126Z,100639.41
2022-09-13T20:01:42.200Z,100636.38
2022-09-13T20:04:13.254Z,100640.44
2022-09-13T20:06:42.801Z,100634.03
2022-09-13T20:09:11.297Z,100633.78
2022-09-13T20:11:42.394Z,100628.41
2022-09-13T20:14:10.901Z,100631.09
2022-09-13T20:16:40.633Z,100627.84
2022-09-13T20:19:29.596Z,100631.09
2022-09-13T20:21:57.858Z,100629.69
2022-09-13T20:24:25.808Z,100628.41
2022-09-13T20:26:53.329Z,100624.47
2022-09-13T20:29:20.867Z,100632.28
2022-09-13T20:31:48.386Z,100633.09
2022-09-13T20:34:16.234Z,100631.25
2022-09-13T20:36:45.471Z,100629.13
2022-09-13T20:39:15.942Z,100631.81
2022-09-13T20:41:44.413Z,100633.31
2022-09-13T20:44:12.355Z,100623.63
2022-09-13T20:46:41.062Z,100623.38
2022-09-13T20:49:09.202Z,100621.53
2022-09-13T20:51:37.454Z,100618.84
2022-09-13T20:54:06.054Z,100618.84
2022-09-13T20:56:36.127Z,100610.78
2022-09-13T20:59:04.621Z,100607.88
2022-09-13T21:01:33.313Z,100601.88
2022-09-13T21:04:01.466Z,100600.13
2022-09-13T21:06:31.201Z,100603.28
2022-09-13T21:08:59.783Z,100601.06
2022-09-13T21:11:30.295Z,100601.19
2022-09-13T21:14:02.723Z,100599.31
2022-09-13T21:16:33.024Z,100602.34
2022-09-13T21:19:01.652Z,100599.44
2022-09-13T21:21:30.890Z,100600.72
2022-09-13T21:24:00.344Z,100600.47
2022-09-13T21:26:29.918Z,100606.09
2022-09-13T21:29:00.374Z,100602.47
2022-09-13T21:31:29.915Z,100602.91
2022-09-13T21:33:58.838Z,100617.06
2022-09-13T21:36:27.007Z,100611.44
2022-09-13T21:38:56.136Z,100619.06
2022-09-13T21:41:25.506Z,100629.59
2022-09-13T21:43:53.687Z,100627.47
2022-09-13T21:46:24.814Z,100618.59
2022-09-13T21:48:55.669Z,100616.50
2022-09-13T21:51:25.258Z,100614.03
2022-09-13T21:53:58.512Z,100623.16
2022-09-13T21:56:28.123Z,100624.22
2022-09-13T21:58:58.152Z,100616.25
2022-09-13T22:01:30.220Z,100616.50
2022-09-13T22:03:58.841Z,100616.97
2022-09-13T22:06:31.404Z,100611.34
2022-09-13T22:09:02.116Z,100621.28
2022-09-13T22:11:31.466Z,100614.59
2022-09-13T22:14:00.457Z,100616.72
2022-09-13T22:16:32.315Z,100617.53
2022-09-13T22:19:07.961Z,100617.66
2022-09-13T22:21:38.590Z,100619.75
2022-09-13T22:24:07.819Z,100614.44
2022-09-13T22:26:40.357Z,100610.13
2022-09-13T22:29:09.628Z,100608.72
2022-09-13T22:31:41.715Z,100605.91
2022-09-13T22:34:12.786Z,100599.50
2022-09-13T22:36:40.826Z,100605.34
2022-09-13T22:39:08.837Z,100614.66
2022-09-13T22:41:36.414Z,100611.16
2022-09-13T22:44:04.702Z,100609.72
2022-09-13T22:46:33.976Z,100618.16
2022-09-13T22:49:03.890Z,100606.84
2022-09-13T22:51:31.566Z,100613.25
2022-09-13T22:54:02.466Z,100617.56
2022-09-13T22:56:34.446Z,100609.72
2022-09-13T22:59:04.426Z,100603.31
2022-09-13T23:01:32.716Z,100602.28
2022-09-13T23:04:01.803Z,100613.03
2022-09-13T23:06:32.022Z,100608.47
2022-09-13T23:09:01.865Z,100612.22
2022-09-13T23:11:31.559Z,100608.69
2022-09-13T23:14:02.718Z,100607.88
2022-09-13T23:16:33.173Z,100610.81
2022-09-13T23:19:01.316Z,100625.53
2022-09-13T23:21:32.261Z,100620.59
2022-09-13T23:24:00.622Z,100610.06
2022-09-13T23:26:29.120Z,100611.09
2022-09-13T23:28:58.044Z,100609.94
2022-09-13T23:31:27.945Z,100614.38
2022-09-13T23:33:57.504Z,100607.22
2022-09-13T23:36:29.477Z,100601.13
2022-09-13T23:39:02.710Z,100604.16
2022-09-13T23:41:31.066Z,100603.06
2022-09-13T23:43:58.715Z,100602.28
2022-09-13T23:46:26.509Z,100602.63
2022-09-13T23:48:54.057Z,100598.69
2022-09-13T23:51:23.883Z,100600.09
2022-09-13T23:53:52.758Z,100597.16
2022-09-13T23:56:21.973Z,100595.09
2022-09-13T23:58:49.639Z,100594.03
