createdAt,value
2018-08-12T00:00:42.850Z,97911.00
2018-08-12T00:03:12.084Z,97897.00
2018-08-12T00:05:41.301Z,97904.00
2018-08-12T00:08:10.572Z,97904.00
2018-08-12T00:10:39.871Z,97904.00
2018-08-12T00:13:09.093Z,97901.00
2018-08-12T00:15:38.325Z,97899.00
2018-08-12T00:18:07.564Z,97909.00
2018-08-12T00:20:36.784Z,97894.00
2018-08-12T00:23:06.019Z,97887.00
2018-08-12T00:25:35.237Z,97894.00
2018-08-12T00:28:04.469Z,97886.00
2018-08-12T00:30:33.693Z,97891.00
2018-08-12T00:33:02.896Z,97880.00
2018-08-12T00:35:32.163Z,97873.00
2018-08-12T00:38:01.368Z,97876.00
2018-08-12T00:40:30.643Z,97869.00
2018-08-12T00:42:59.869Z,97865.00
2018-08-12T00:45:29.189Z,97873.00
2018-08-12T00:47:58.487Z,97869.00
2018-08-12T00:50:27.708Z,97870.00
2018-08-12T00:52:57.144Z,97870.00
2018-08-12T00:55:26.436Z,97863.00
2018-08-12T00:57:55.680Z,97865.00
2018-08-12T01:00:24.961Z,97861.00
2018-08-12T01:02:54.182Z,97862.00
2018-08-12T01:05:23.449Z,97858.00
2018-08-12T01:07:52.713Z,97863.00
2018-08-12T01:10:21.969Z,97860.00
2018-08-12T01:12:51.209Z,97864.00
2018-08-12T01:15:22.020Z,97859.00
2018-08-12T01:17:51.285Z,97856.00
2018-08-12T01:20:23.009Z,97864.00
2018-08-12T01:22:52.247Z,97855.00
2018-08-12T01:25:21.916Z,97853.00
2018-08-12T01:27:51.108Z,97858.00
2018-08-12T01:30:21.576Z,97845.00
2018-08-12T01:32:50.834Z,97854.00
2018-08-12T01:35:20.126Z,97850.00
2018-08-12T01:37:49.915Z,97845.00
2018-08-12T01:40:19.751Z,97846.00
2018-08-12T01:42:49.041Z,97847.00
2018-08-12T01:45:20.058Z,97852.00
2018-08-12T01:47:49.501Z,97852.00
2018-08-12T01:50:19.862Z,97852.00
2018-08-12T01:52:49.077Z,97854.00
2018-08-12T01:55:18.504Z,97848.00
2018-08-12T01:57:47.705Z,97844.00
2018-08-12T02:00:20.269Z,97843.00
2018-08-12T02:02:49.824Z,97847.00
2018-08-12T02:05:19.415Z,97844.00
2018-08-12T02:07:48.688Z,97838.00
2018-08-12T02:10:17.894Z,97821.00
2018-08-12T02:12:47.085Z,97835.00
2018-08-12T02:15:16.322Z,97830.00
2018-08-12T02:17:45.530Z,97831.00
2018-08-12T02:20:14.737Z,97833.00
2018-08-12T02:22:43.961Z,97834.00
2018-08-12T02:25:13.417Z,97829.00
2018-08-12T02:27:42.625Z,97826.00
2018-08-12T02:30:13.057Z,97818.00
2018-08-12T02:32:43.173Z,97816.00
2018-08-12T02:35:12.406Z,97818.00
2018-08-12T02:37:42.617Z,97810.00
2018-08-12T02:40:11.945Z,97821.00
2018-08-12T02:42:41.215Z,97807.00
2018-08-12T02:45:14.575Z,97810.00
2018-08-12T02:47:43.867Z,97806.00
2018-08-12T02:50:13.106Z,97799.00
2018-08-12T02:52:42.314Z,97802.00
2018-08-12T02:55:12.535Z,97796.00
2018-08-12T02:57:41.826Z,97799.00
2018-08-12T03:00:12.821Z,97799.00
2018-08-12T03:02:42.072Z,97792.00
2018-08-12T03:05:11.511Z,97796.00
2018-08-12T03:07:40.754Z,97784.00
2018-08-12T03:10:10.345Z,97773.00
2018-08-12T03:12:39.570Z,97780.00
2018-08-12T03:15:10.413Z,97776.00
2018-08-12T03:17:39.929Z,97771.00
2018-08-12T03:20:11.090Z,97787.00
2018-08-12T03:22:40.300Z,97774.00
2018-08-12T03:25:10.834Z,97778.00
2018-08-12T03:27:40.224Z,97775.00
2018-08-12T03:30:10.518Z,97773.00
2018-08-12T03:32:40.086Z,97766.00
2018-08-12T03:35:09.372Z,97771.00
2018-08-12T03:37:38.670Z,97767.00
2018-08-12T03:40:11.085Z,97760.00
2018-08-12T03:42:40.515Z,97759.00
2018-08-12T03:45:10.461Z,97770.00
2018-08-12T03:47:39.724Z,97759.00
2018-08-12T03:50:10.618Z,97759.00
2018-08-12T03:52:40.118Z,97751.00
2018-08-12T03:55:09.753Z,97756.00
2018-08-12T03:57:39.193Z,97748.00
2018-08-12T04:00:14.333Z,97750.00
2018-08-12T04:02:43.584Z,97746.00
2018-08-12T04:05:12.968Z,97748.00
2018-08-12T04:07:42.434Z,97741.00
2018-08-12T04:10:11.677Z,97741.00
2018-08-12T04:12:41.177Z,97739.00
2018-08-12T04:15:11.732Z,97751.00
2018-08-12T04:17:41.336Z,97743.00
2018-08-12T04:20:11.508Z,97734.00
2018-08-12T04:22:41.180Z,97740.00
2018-08-12T04:25:10.489Z,97741.00
2018-08-12T04:27:39.717Z,97736.00
2018-08-12T04:30:10.317Z,97734.00
2018-08-12T04:32:39.576Z,97735.00
2018-08-12T04:35:09.230Z,97731.00
2018-08-12T04:37:38.490Z,97742.00
2018-08-12T04:40:08.221Z,97737.00
2018-08-12T04:42:37.436Z,97735.00
2018-08-12T04:45:07.000Z,97727.00
2018-08-12T04:47:36.380Z,97728.00
2018-08-12T04:50:06.629Z,97723.00
2018-08-12T04:52:36.133Z,97729.00
2018-08-12T04:55:05.957Z,97728.00
2018-08-12T04:57:35.254Z,97732.00
2018-08-12T05:00:05.522Z,97728.00
2018-08-12T05:02:34.741Z,97728.00
2018-08-12T05:05:03.981Z,97727.00
2018-08-12T05:07:34.264Z,97731.00
2018-08-12T05:10:03.501Z,97721.00
2018-08-12T05:12:32.745Z,97715.00
2018-08-12T05:15:02.054Z,97726.00
2018-08-12T05:17:31.298Z,97714.00
2018-08-12T05:20:00.570Z,97731.00
2018-08-12T05:22:29.832Z,97726.00
2018-08-12T05:24:59.105Z,97722.00
2018-08-12T05:27:28.436Z,97728.00
2018-08-12T05:29:57.768Z,97720.00
2018-08-12T05:32:27.101Z,97725.00
2018-08-12T05:34:56.529Z,97709.00
2018-08-12T05:37:25.802Z,97707.00
2018-08-12T05:39:55.057Z,97713.00
2018-08-12T05:42:24.337Z,97708.00
2018-08-12T05:44:53.557Z,97710.00
2018-08-12T05:47:23.177Z,97704.00
2018-08-12T05:49:52.430Z,97710.00
2018-08-12T05:52:21.665Z,97701.00
2018-08-12T05:54:50.888Z,97701.00
2018-08-12T05:57:20.262Z,97704.00
2018-08-12T05:59:49.397Z,97693.00
2018-08-12T06:02:18.673Z,97695.00
2018-08-12T06:04:49.182Z,97692.00
2018-08-12T06:07:20.913Z,97684.00
2018-08-12T06:09:50.938Z,97683.00
2018-08-12T06:12:20.561Z,97691.00
2018-08-12T06:14:50.163Z,97691.00
2018-08-12T06:17:19.789Z,97679.00
2018-08-12T06:19:49.334Z,97675.00
2018-08-12T06:22:18.909Z,97679.00
2018-08-12T06:24:48.412Z,97674.00
2018-08-12T06:27:17.868Z,97713.00
2018-08-12T06:29:47.116Z,97677.00
2018-08-12T06:32:16.448Z,97681.00
2018-08-12T06:34:45.704Z,97676.00
2018-08-12T06:37:15.153Z,97673.00
2018-08-12T06:39:44.646Z,97674.00
2018-08-12T06:42:14.265Z,97681.00
2018-08-12T06:44:43.637Z,97674.00
2018-08-12T06:47:13.613Z,97668.00
2018-08-12T06:49:43.135Z,97674.00
2018-08-12T06:52:12.551Z,97684.00
2018-08-12T06:54:41.963Z,97669.00
2018-08-12T06:57:11.285Z,97668.00
2018-08-12T06:59:40.552Z,97668.00
2018-08-12T07:02:09.873Z,97668.00
2018-08-12T07:04:39.264Z,97667.00
2018-08-12T07:07:08.703Z,97661.00
2018-08-12T07:09:38.710Z,97658.00
2018-08-12T07:12:08.009Z,97671.00
2018-08-12T07:14:37.210Z,97663.00
2018-08-12T07:17:06.539Z,97669.00
2018-08-12T07:19:35.917Z,97666.00
2018-08-12T07:22:05.418Z,97658.00
2018-08-12T07:24:34.716Z,97658.00
2018-08-12T07:27:04.045Z,97666.00
2018-08-12T07:29:33.336Z,97651.00
2018-08-12T07:32:02.765Z,97645.00
2018-08-12T07:34:32.121Z,97659.00
2018-08-12T07:37:01.757Z,97652.00
2018-08-12T07:39:31.126Z,97652.00
2018-08-12T07:42:00.527Z,97652.00
2018-08-12T07:44:29.801Z,97661.00
2018-08-12T07:46:59.109Z,97659.00
2018-08-12T07:49:28.404Z,97642.00
2018-08-12T07:51:57.726Z,97648.00
2018-08-12T07:54:26.944Z,97647.00
2018-08-12T07:56:56.380Z,97647.00
2018-08-12T07:59:25.703Z,97649.00
2018-08-12T08:01:55.892Z,97640.00
2018-08-12T08:04:25.197Z,97647.00
2018-08-12T08:06:54.471Z,97639.00
2018-08-12T08:09:23.738Z,97638.00
2018-08-12T08:11:53.098Z,97640.00
2018-08-12T08:14:22.354Z,97636.00
2018-08-12T08:16:51.629Z,97634.00
2018-08-12T08:19:20.890Z,97638.00
2018-08-12T08:21:50.128Z,97640.00
2018-08-12T08:24:20.042Z,97637.00
2018-08-12T08:26:49.389Z,97632.00
2018-08-12T08:29:18.650Z,97631.00
2018-08-12T08:31:48.071Z,97632.00
2018-08-12T08:34:17.498Z,97624.00
2018-08-12T08:36:46.713Z,97626.00
2018-08-12T08:39:15.960Z,97628.00
2018-08-12T08:41:45.169Z,97622.00
2018-08-12T08:44:14.516Z,97619.00
2018-08-12T08:46:43.816Z,97624.00
2018-08-12T08:50:16.085Z,97624.00
2018-08-12T08:52:45.414Z,97621.00
2018-08-12T08:55:15.731Z,97616.00
2018-08-12T08:57:45.544Z,97617.00
2018-08-12T09:00:16.981Z,97609.00
2018-08-12T09:02:47.660Z,97617.00
2018-08-12T09:05:17.461Z,97613.00
2018-08-12T09:07:46.845Z,97605.00
2018-08-12T09:10:17.226Z,97606.00
2018-08-12T09:12:46.533Z,97602.00
2018-08-12T09:15:17.846Z,97604.00
2018-08-12T09:17:47.730Z,97599.00
2018-08-12T09:20:18.252Z,97617.00
2018-08-12T09:22:47.483Z,97614.00
2018-08-12T09:25:16.981Z,97616.00
2018-08-12T09:27:46.234Z,97606.00
2018-08-12T09:30:17.541Z,97599.00
2018-08-12T09:32:47.601Z,97602.00
2018-08-12T09:35:16.836Z,97601.00
2018-08-12T09:37:46.081Z,97596.00
2018-08-12T09:40:16.635Z,97610.00
2018-08-12T09:42:46.864Z,97593.00
2018-08-12T09:45:18.749Z,97598.00
2018-08-12T09:47:48.106Z,97590.00
2018-08-12T09:50:19.061Z,97593.00
2018-08-12T09:52:49.469Z,97583.00
2018-08-12T09:55:19.370Z,97581.00
2018-08-12T09:57:48.670Z,97578.00
2018-08-12T10:00:23.885Z,97571.00
2018-08-12T10:02:54.866Z,97571.00
2018-08-12T10:05:24.239Z,97566.00
2018-08-12T10:07:53.524Z,97562.00
2018-08-12T10:10:22.815Z,97551.00
2018-08-12T10:12:52.077Z,97547.00
2018-08-12T10:15:21.384Z,97545.00
2018-08-12T10:17:52.614Z,97548.00
2018-08-12T10:20:21.878Z,97548.00
2018-08-12T10:22:51.185Z,97530.00
2018-08-12T10:25:20.405Z,97529.00
2018-08-12T10:27:49.626Z,97520.00
2018-08-12T10:30:18.996Z,97521.00
2018-08-12T10:32:48.263Z,97526.00
2018-08-12T10:35:18.010Z,97521.00
2018-08-12T10:37:47.332Z,97519.00
2018-08-12T10:40:18.893Z,97516.00
2018-08-12T10:42:48.903Z,97516.00
2018-08-12T10:45:18.270Z,97514.00
2018-08-12T10:47:47.475Z,97510.00
2018-08-12T10:50:18.293Z,97511.00
2018-08-12T10:52:48.419Z,97501.00
2018-08-12T10:55:19.286Z,97495.00
2018-08-12T10:57:48.544Z,97483.00
2018-08-12T11:00:27.359Z,97501.00
2018-08-12T11:02:56.774Z,97498.00
2018-08-12T11:05:26.189Z,97511.00
2018-08-12T11:07:57.073Z,97501.00
2018-08-12T11:10:27.001Z,97494.00
2018-08-12T11:12:56.297Z,97500.00
2018-08-12T11:15:25.589Z,97495.00
2018-08-12T11:17:55.009Z,97496.00
2018-08-12T11:20:24.455Z,97495.00
2018-08-12T11:22:53.747Z,97488.00
2018-08-12T11:25:23.029Z,97490.00
2018-08-12T11:27:52.262Z,97490.00
2018-08-12T11:30:21.559Z,97488.00
2018-08-12T11:32:50.868Z,97478.00
2018-08-12T11:35:20.200Z,97492.00
2018-08-12T11:37:49.409Z,97479.00
2018-08-12T11:40:18.691Z,97477.00
2018-08-12T11:42:47.909Z,97471.00
2018-08-12T11:45:18.732Z,97465.00
2018-08-12T11:47:49.074Z,97460.00
2018-08-12T11:50:18.901Z,97457.00
2018-08-12T11:52:48.530Z,97438.00
2018-08-12T11:55:20.205Z,97447.00
2018-08-12T11:57:49.544Z,97450.00
2018-08-12T12:00:21.013Z,97455.00
2018-08-12T12:02:51.372Z,97439.00
2018-08-12T12:05:20.608Z,97437.00
2018-08-12T12:07:49.966Z,97439.00
2018-08-12T12:10:20.985Z,97425.00
2018-08-12T12:12:51.132Z,97438.00
2018-08-12T12:15:20.654Z,97445.00
2018-08-12T12:17:50.125Z,97422.00
2018-08-12T12:20:20.128Z,97426.00
2018-08-12T12:22:49.411Z,97426.00
2018-08-12T12:25:19.941Z,97417.00
2018-08-12T12:27:49.164Z,97414.00
2018-08-12T12:30:20.509Z,97415.00
2018-08-12T12:32:50.927Z,97412.00
2018-08-12T12:35:20.195Z,97425.00
2018-08-12T12:37:49.497Z,97418.00
2018-08-12T12:40:19.591Z,97420.00
2018-08-12T12:42:49.268Z,97426.00
2018-08-12T12:45:18.712Z,97410.00
2018-08-12T12:47:48.013Z,97407.00
2018-08-12T12:50:20.632Z,97404.00
2018-08-12T12:52:50.857Z,97400.00
2018-08-12T12:55:21.098Z,97397.00
2018-08-12T12:57:50.313Z,97397.00
2018-08-12T13:00:20.750Z,97401.00
2018-08-12T13:02:50.271Z,97406.00
2018-08-12T13:05:20.691Z,97399.00
2018-08-12T13:07:50.499Z,97392.00
2018-08-12T13:10:20.251Z,97390.00
2018-08-12T13:12:49.504Z,97388.00
2018-08-12T13:15:18.991Z,97387.00
2018-08-12T13:17:48.226Z,97383.00
2018-08-12T13:20:19.636Z,97375.00
2018-08-12T13:22:49.654Z,97372.00
2018-08-12T13:25:20.815Z,97366.00
2018-08-12T13:27:50.013Z,97358.00
2018-08-12T13:30:20.179Z,97360.00
2018-08-12T13:32:49.969Z,97353.00
2018-08-12T13:35:19.222Z,97338.00
2018-08-12T13:37:48.433Z,97350.00
2018-08-12T13:40:18.131Z,97361.00
2018-08-12T13:42:47.736Z,97349.00
2018-08-12T13:45:16.970Z,97348.00
2018-08-12T13:47:46.985Z,97331.00
2018-08-12T13:50:20.718Z,97328.00
2018-08-12T13:52:50.508Z,97329.00
2018-08-12T13:55:20.253Z,97330.00
2018-08-12T13:57:50.155Z,97326.00
2018-08-12T14:00:23.916Z,97327.00
2018-08-12T14:02:53.132Z,97310.00
2018-08-12T14:05:22.746Z,97302.00
2018-08-12T14:07:52.429Z,97313.00
2018-08-12T14:10:21.648Z,97301.00
2018-08-12T14:12:50.882Z,97291.00
2018-08-12T14:15:20.704Z,97288.00
2018-08-12T14:17:50.737Z,97278.00
2018-08-12T14:20:21.279Z,97281.00
2018-08-12T14:22:50.514Z,97271.00
2018-08-12T14:25:19.784Z,97272.00
2018-08-12T14:27:49.012Z,97269.00
2018-08-12T14:30:19.583Z,97264.00
2018-08-12T14:32:49.360Z,97264.00
2018-08-12T14:35:18.881Z,97270.00
2018-08-12T14:37:48.126Z,97254.00
2018-08-12T14:40:17.385Z,97248.00
2018-08-12T14:42:46.633Z,97249.00
2018-08-12T14:45:16.763Z,97243.00
2018-08-12T14:47:46.576Z,97243.00
2018-08-12T14:50:19.011Z,97245.00
2018-08-12T14:52:48.306Z,97231.00
2018-08-12T14:55:20.280Z,97232.00
2018-08-12T14:57:49.545Z,97231.00
2018-08-12T15:00:21.132Z,97240.00
2018-08-12T15:02:51.360Z,97226.00
2018-08-12T15:05:20.682Z,97221.00
2018-08-12T15:07:49.904Z,97228.00
2018-08-12T15:10:19.145Z,97225.00
2018-08-12T15:12:48.354Z,97217.00
2018-08-12T15:15:17.937Z,97207.00
2018-08-12T15:17:47.520Z,97213.00
2018-08-12T15:20:17.511Z,97206.00
2018-08-12T15:22:46.747Z,97211.00
2018-08-12T15:25:18.958Z,97206.00
2018-08-12T15:27:48.355Z,97203.00
2018-08-12T15:30:17.791Z,97202.00
2018-08-12T15:32:47.013Z,97200.00
2018-08-12T15:35:16.197Z,97188.00
2018-08-12T15:37:45.396Z,97196.00
2018-08-12T15:40:15.625Z,97196.00
2018-08-12T15:42:45.166Z,97183.00
2018-08-12T15:45:15.766Z,97183.00
2018-08-12T15:47:45.566Z,97177.00
2018-08-12T15:50:15.117Z,97179.00
2018-08-12T15:52:46.207Z,97176.00
2018-08-12T15:55:15.625Z,97170.00
2018-08-12T15:57:44.867Z,97176.00
2018-08-12T16:00:17.013Z,97175.00
2018-08-12T16:02:46.537Z,97175.00
2018-08-12T16:05:15.768Z,97177.00
2018-08-12T16:07:46.169Z,97168.00
2018-08-12T16:10:20.132Z,97161.00
2018-08-12T16:12:50.438Z,97162.00
2018-08-12T16:15:19.911Z,97150.00
2018-08-12T16:17:49.141Z,97154.00
2018-08-12T16:20:18.361Z,97152.00
2018-08-12T16:22:47.625Z,97144.00
2018-08-12T16:25:18.439Z,97145.00
2018-08-12T16:27:47.678Z,97143.00
2018-08-12T16:30:18.407Z,97150.00
2018-08-12T16:32:47.728Z,97138.00
2018-08-12T16:35:17.722Z,97148.00
2018-08-12T16:37:47.393Z,97141.00
2018-08-12T16:40:19.552Z,97133.00
2018-08-12T16:42:49.154Z,97136.00
2018-08-12T16:45:19.058Z,97131.00
2018-08-12T16:47:48.408Z,97117.00
2018-08-12T16:50:17.605Z,97121.00
2018-08-12T16:52:47.044Z,97128.00
2018-08-12T16:55:17.937Z,97122.00
2018-08-12T16:57:47.821Z,97120.00
2018-08-12T17:00:20.201Z,97117.00
2018-08-12T17:02:49.696Z,97116.00
2018-08-12T17:05:20.671Z,97119.00
2018-08-12T17:07:50.310Z,97106.00
2018-08-12T17:10:20.162Z,97104.00
2018-08-12T17:12:49.398Z,97112.00
2018-08-12T17:15:20.222Z,97104.00
2018-08-12T17:17:49.774Z,97094.00
2018-08-12T17:20:20.377Z,97083.00
2018-08-12T17:22:49.820Z,97094.00
2018-08-12T17:25:19.068Z,97100.00
2018-08-12T17:27:48.520Z,97098.00
2018-08-12T17:30:18.156Z,97089.00
2018-08-12T17:32:47.385Z,97098.00
2018-08-12T17:35:16.579Z,97095.00
2018-08-12T17:37:46.591Z,97093.00
2018-08-12T17:40:16.419Z,97089.00
2018-08-12T17:42:45.765Z,97088.00
2018-08-12T17:45:15.239Z,97091.00
2018-08-12T17:47:44.752Z,97088.00
2018-08-12T17:50:15.353Z,97081.00
2018-08-12T17:52:45.314Z,97079.00
2018-08-12T17:55:14.575Z,97082.00
2018-08-12T17:57:43.806Z,97081.00
2018-08-12T18:00:15.835Z,97076.00
2018-08-12T18:02:45.237Z,97078.00
2018-08-12T18:05:14.696Z,97076.00
2018-08-12T18:07:44.005Z,97076.00
2018-08-12T18:10:13.220Z,97078.00
2018-08-12T18:12:42.461Z,97073.00
2018-08-12T18:15:12.327Z,97079.00
2018-08-12T18:17:42.176Z,97074.00
2018-08-12T18:20:11.674Z,97074.00
2018-08-12T18:22:40.927Z,97072.00
2018-08-12T18:25:11.625Z,97062.00
2018-08-12T18:27:40.879Z,97065.00
2018-08-12T18:30:13.091Z,97073.00
2018-08-12T18:32:42.484Z,97068.00
2018-08-12T18:35:12.352Z,97065.00
2018-08-12T18:37:41.893Z,97069.00
2018-08-12T18:40:12.141Z,97072.00
2018-08-12T18:42:41.385Z,97060.00
2018-08-12T18:45:10.628Z,97069.00
2018-08-12T18:47:39.848Z,97058.00
2018-08-12T18:50:10.469Z,97067.00
2018-08-12T18:52:40.061Z,97070.00
2018-08-12T18:55:11.252Z,97078.00
2018-08-12T18:57:40.479Z,97076.00
2018-08-12T19:00:12.520Z,97081.00
2018-08-12T19:02:41.905Z,97080.00
2018-08-12T19:05:12.324Z,97081.00
2018-08-12T19:07:41.584Z,97080.00
2018-08-12T19:10:11.637Z,97090.00
2018-08-12T19:12:41.598Z,97081.00
2018-08-12T19:15:11.593Z,97080.00
2018-08-12T19:17:41.019Z,97084.00
2018-08-12T19:20:11.037Z,97081.00
2018-08-12T19:22:40.577Z,97078.00
2018-08-12T19:25:10.370Z,97081.00
2018-08-12T19:27:39.605Z,97079.00
2018-08-12T19:30:11.565Z,97083.00
2018-08-12T19:32:40.849Z,97082.00
2018-08-12T19:35:11.013Z,97078.00
2018-08-12T19:37:40.363Z,97077.00
2018-08-12T19:40:09.955Z,97078.00
2018-08-12T19:42:39.380Z,97078.00
2018-08-12T19:45:10.037Z,97073.00
2018-08-12T19:47:39.218Z,97081.00
2018-08-12T19:50:08.929Z,97073.00
2018-08-12T19:52:38.211Z,97083.00
2018-08-12T19:55:07.962Z,97072.00
2018-08-12T19:57:37.233Z,97077.00
2018-08-12T20:00:09.356Z,97074.00
2018-08-12T20:02:38.575Z,97077.00
2018-08-12T20:05:07.991Z,97075.00
2018-08-12T20:07:37.316Z,97071.00
2018-08-12T20:10:08.891Z,97066.00
2018-08-12T20:12:38.193Z,97065.00
2018-08-12T20:15:09.585Z,97075.00
2018-08-12T20:17:38.965Z,97075.00
2018-08-12T20:20:10.629Z,97070.00
2018-08-12T20:22:39.933Z,97065.00
2018-08-12T20:25:09.747Z,97077.00
2018-08-12T20:27:39.105Z,97060.00
2018-08-12T20:30:11.362Z,97073.00
2018-08-12T20:32:40.937Z,97059.00
2018-08-12T20:35:10.302Z,97058.00
2018-08-12T20:37:39.677Z,97056.00
2018-08-12T20:40:09.262Z,97063.00
2018-08-12T20:42:38.970Z,97055.00
2018-08-12T20:45:08.537Z,97049.00
2018-08-12T20:47:37.916Z,97049.00
2018-08-12T20:50:07.922Z,97045.00
2018-08-12T20:52:37.116Z,97052.00
2018-08-12T20:55:06.749Z,97045.00
2018-08-12T20:57:36.064Z,97050.00
2018-08-12T21:00:07.709Z,97043.00
2018-08-12T21:02:37.012Z,97049.00
2018-08-12T21:05:06.464Z,97044.00
2018-08-12T21:07:35.677Z,97043.00
2018-08-12T21:10:05.701Z,97038.00
2018-08-12T21:12:34.921Z,97039.00
2018-08-12T21:15:04.470Z,97033.00
2018-08-12T21:17:33.712Z,97029.00
2018-08-12T21:20:02.997Z,97032.00
2018-08-12T21:22:32.290Z,97030.00
2018-08-12T21:25:01.813Z,97033.00
2018-08-12T21:27:31.067Z,97028.00
2018-08-12T21:30:00.321Z,97031.00
2018-08-12T21:32:29.680Z,97024.00
2018-08-12T21:34:58.911Z,97020.00
2018-08-12T21:37:28.219Z,97029.00
2018-08-12T21:39:57.461Z,97023.00
2018-08-12T21:42:26.687Z,97015.00
2018-08-12T21:45:02.610Z,97007.00
2018-08-12T21:47:31.842Z,97007.00
2018-08-12T21:50:01.229Z,97010.00
2018-08-12T21:52:30.472Z,97010.00
2018-08-12T21:54:59.745Z,97006.00
2018-08-12T21:57:28.970Z,97018.00
2018-08-12T21:59:58.249Z,97011.00
2018-08-12T22:02:27.470Z,97014.00
2018-08-12T22:04:56.737Z,97003.00
2018-08-12T22:07:25.966Z,96990.00
2018-08-12T22:09:55.213Z,96991.00
2018-08-12T22:12:24.468Z,96997.00
2018-08-12T22:14:53.690Z,97001.00
2018-08-12T22:17:22.908Z,96990.00
2018-08-12T22:19:52.119Z,96987.00
2018-08-12T22:22:21.324Z,96984.00
2018-08-12T22:24:50.529Z,96986.00
2018-08-12T22:27:19.715Z,96983.00
2018-08-12T22:29:48.924Z,96982.00
2018-08-12T22:32:18.137Z,96979.00
2018-08-12T22:34:47.369Z,96990.00
2018-08-12T22:37:16.569Z,96984.00
2018-08-12T22:39:45.794Z,96975.00
2018-08-12T22:42:14.971Z,96982.00
2018-08-12T22:44:44.175Z,96977.00
2018-08-12T22:47:13.632Z,96975.00
2018-08-12T22:49:42.877Z,96973.00
2018-08-12T22:52:12.083Z,96973.00
2018-08-12T22:54:41.305Z,96977.00
2018-08-12T22:57:10.524Z,96973.00
2018-08-12T22:59:39.734Z,96970.00
2018-08-12T23:02:08.973Z,96971.00
2018-08-12T23:04:38.186Z,96972.00
2018-08-12T23:07:07.448Z,96966.00
2018-08-12T23:09:36.676Z,96964.00
2018-08-12T23:12:05.977Z,96967.00
2018-08-12T23:14:35.220Z,96962.00
2018-08-12T23:17:04.462Z,96973.00
2018-08-12T23:19:33.690Z,96961.00
2018-08-12T23:22:02.984Z,96957.00
2018-08-12T23:24:32.208Z,96957.00
2018-08-12T23:27:01.405Z,96957.00
2018-08-12T23:29:30.645Z,96948.00
2018-08-12T23:31:59.844Z,96947.00
2018-08-12T23:34:29.075Z,96950.00
2018-08-12T23:36:58.286Z,96946.00
2018-08-12T23:39:27.631Z,96945.00
2018-08-12T23:41:56.842Z,96943.00
2018-08-12T23:44:26.074Z,96934.00
2018-08-12T23:46:55.869Z,96937.00
2018-08-12T23:49:25.102Z,96935.00
2018-08-12T23:51:54.316Z,96933.00
2018-08-12T23:54:23.541Z,96932.00
2018-08-12T23:56:52.795Z,96932.00
2018-08-12T23:59:22.000Z,96928.00
