createdAt,value
2018-08-25T00:00:18.113Z,3.10
2018-08-25T00:01:18.109Z,3.00
2018-08-25T00:02:18.107Z,2.80
2018-08-25T00:03:18.101Z,2.60
2018-08-25T00:04:18.096Z,2.60
2018-08-25T00:05:18.094Z,2.70
2018-08-25T00:06:18.098Z,2.50
2018-08-25T00:07:18.095Z,4.20
2018-08-25T00:08:18.091Z,4.40
2018-08-25T00:09:18.083Z,4.70
2018-08-25T00:10:18.081Z,1.80
2018-08-25T00:11:18.082Z,2.00
2018-08-25T00:12:18.078Z,1.80
2018-08-25T00:13:18.076Z,3.80
2018-08-25T00:14:18.072Z,3.50
2018-08-25T00:15:18.065Z,4.90
2018-08-25T00:16:18.062Z,3.50
2018-08-25T00:17:18.060Z,3.10
2018-08-25T00:18:18.058Z,3.90
2018-08-25T00:19:18.058Z,5.00
2018-08-25T00:20:18.054Z,2.20
2018-08-25T00:21:18.053Z,2.90
2018-08-25T00:22:18.050Z,2.90
2018-08-25T00:23:18.044Z,3.90
2018-08-25T00:24:18.038Z,3.70
2018-08-25T00:25:18.040Z,4.40
2018-08-25T00:26:18.038Z,3.00
2018-08-25T00:27:18.030Z,3.90
2018-08-25T00:28:18.027Z,4.70
2018-08-25T00:29:18.023Z,3.40
2018-08-25T00:30:18.020Z,2.50
2018-08-25T00:31:18.022Z,3.30
2018-08-25T00:32:18.018Z,3.90
2018-08-25T00:33:18.017Z,2.70
2018-08-25T00:34:18.013Z,3.70
2018-08-25T00:35:18.014Z,4.00
2018-08-25T00:36:18.002Z,2.20
2018-08-25T00:37:17.999Z,2.40
2018-08-25T00:38:17.997Z,1.60
2018-08-25T00:39:17.998Z,3.10
2018-08-25T00:40:17.995Z,3.50
2018-08-25T00:41:17.989Z,3.20
2018-08-25T00:42:17.986Z,1.70
2018-08-25T00:43:17.986Z,2.60
2018-08-25T00:44:17.984Z,2.90
2018-08-25T00:45:17.981Z,4.20
2018-08-25T00:46:17.978Z,3.70
2018-08-25T00:47:17.971Z,3.00
2018-08-25T00:48:17.968Z,3.00
2018-08-25T00:49:17.964Z,3.40
2018-08-25T00:50:17.961Z,4.50
2018-08-25T00:51:17.964Z,2.50
2018-08-25T00:52:17.962Z,2.80
2018-08-25T00:53:17.956Z,2.20
2018-08-25T00:54:17.953Z,3.30
2018-08-25T00:55:17.947Z,5.60
2018-08-25T00:56:17.949Z,4.30
2018-08-25T00:57:17.944Z,3.70
2018-08-25T00:58:17.941Z,3.40
2018-08-25T00:59:17.952Z,3.20
2018-08-25T01:00:17.932Z,2.90
2018-08-25T01:01:17.929Z,2.40
2018-08-25T01:02:17.925Z,4.00
2018-08-25T01:03:17.929Z,3.00
2018-08-25T01:04:17.924Z,4.50
2018-08-25T01:05:17.921Z,3.00
2018-08-25T01:06:17.919Z,4.90
2018-08-25T01:07:17.910Z,5.40
2018-08-25T01:08:17.906Z,2.80
2018-08-25T01:09:17.905Z,2.50
2018-08-25T01:10:17.903Z,3.00
2018-08-25T01:11:17.903Z,4.10
2018-08-25T01:12:17.899Z,5.10
2018-08-25T01:13:17.891Z,2.80
2018-08-25T01:14:17.894Z,5.80
2018-08-25T01:15:17.890Z,4.00
2018-08-25T01:16:17.888Z,2.50
2018-08-25T01:17:17.886Z,1.70
2018-08-25T01:18:17.881Z,3.30
2018-08-25T01:19:17.874Z,2.50
2018-08-25T01:20:17.870Z,3.40
2018-08-25T01:21:17.869Z,4.20
2018-08-25T01:22:17.865Z,1.30
2018-08-25T01:23:17.868Z,3.00
2018-08-25T01:24:17.864Z,2.30
2018-08-25T01:25:17.861Z,2.90
2018-08-25T01:26:17.857Z,5.00
2018-08-25T01:27:17.850Z,2.70
2018-08-25T01:28:17.847Z,3.50
2018-08-25T01:29:17.847Z,2.40
2018-08-25T01:30:17.845Z,2.40
2018-08-25T01:31:17.837Z,3.80
2018-08-25T01:32:17.834Z,2.40
2018-08-25T01:33:17.830Z,2.80
2018-08-25T01:34:17.827Z,4.40
2018-08-25T01:35:17.831Z,4.00
2018-08-25T01:36:17.827Z,3.30
2018-08-25T01:37:17.818Z,4.30
2018-08-25T01:38:17.816Z,4.80
2018-08-25T01:39:17.817Z,4.80
2018-08-25T01:40:17.813Z,4.70
2018-08-25T01:41:17.814Z,3.20
2018-08-25T01:42:17.811Z,3.80
2018-08-25T01:43:17.800Z,4.00
2018-08-25T01:44:17.799Z,3.60
2018-08-25T01:45:17.799Z,4.20
2018-08-25T01:46:17.795Z,3.70
2018-08-25T01:47:17.788Z,5.50
2018-08-25T01:48:17.784Z,6.30
2018-08-25T01:49:17.782Z,6.10
2018-08-25T01:50:17.777Z,7.50
2018-08-25T01:51:17.782Z,5.10
2018-08-25T01:52:17.775Z,6.40
2018-08-25T01:53:17.773Z,4.90
2018-08-25T01:54:17.769Z,6.90
2018-08-25T01:55:17.764Z,6.50
2018-08-25T01:56:17.758Z,5.70
2018-08-25T01:57:17.759Z,5.90
2018-08-25T01:58:17.753Z,4.20
2018-08-25T01:59:17.755Z,5.60
2018-08-25T02:00:17.751Z,4.00
2018-08-25T02:01:17.743Z,4.70
2018-08-25T02:02:17.739Z,6.50
2018-08-25T02:03:17.746Z,4.50
2018-08-25T02:04:17.737Z,6.80
2018-08-25T02:05:17.734Z,4.10
2018-08-25T02:06:17.731Z,6.20
2018-08-25T02:07:17.723Z,5.80
2018-08-25T02:08:17.720Z,5.60
2018-08-25T02:09:17.716Z,8.20
2018-08-25T02:10:17.716Z,5.20
2018-08-25T02:11:17.714Z,5.80
2018-08-25T02:12:17.710Z,4.50
2018-08-25T02:13:17.712Z,5.30
2018-08-25T02:14:17.706Z,3.40
2018-08-25T02:15:17.700Z,5.20
2018-08-25T02:16:17.693Z,4.30
2018-08-25T02:17:17.696Z,3.80
2018-08-25T02:18:17.693Z,6.00
2018-08-25T02:19:17.684Z,4.90
2018-08-25T02:20:17.680Z,6.00
2018-08-25T02:21:17.677Z,4.40
2018-08-25T02:22:17.674Z,3.40
2018-08-25T02:23:17.676Z,2.50
2018-08-25T02:24:17.674Z,3.20
2018-08-25T02:25:17.668Z,4.60
2018-08-25T02:26:17.666Z,4.00
2018-08-25T02:27:17.657Z,3.50
2018-08-25T02:28:17.754Z,3.70
2018-08-25T02:29:17.651Z,2.80
2018-08-25T02:30:17.650Z,4.50
2018-08-25T02:31:17.651Z,5.40
2018-08-25T02:32:17.646Z,4.40
2018-08-25T02:33:17.637Z,3.90
2018-08-25T02:34:17.635Z,5.20
2018-08-25T02:35:17.638Z,5.00
2018-08-25T02:36:17.633Z,1.90
2018-08-25T02:37:17.628Z,4.70
2018-08-25T02:38:17.624Z,5.10
2018-08-25T02:39:17.617Z,4.00
2018-08-25T02:40:17.612Z,4.30
2018-08-25T02:41:17.615Z,6.60
2018-08-25T02:42:17.606Z,4.70
2018-08-25T02:43:17.609Z,2.90
2018-08-25T02:44:17.604Z,4.00
2018-08-25T02:45:17.602Z,2.50
2018-08-25T02:46:17.598Z,4.70
2018-08-25T02:47:17.591Z,5.20
2018-08-25T02:48:17.589Z,4.00
2018-08-25T02:49:17.592Z,3.80
2018-08-25T02:50:17.583Z,3.70
2018-08-25T02:51:17.574Z,2.30
2018-08-25T02:52:17.573Z,5.00
2018-08-25T02:53:17.569Z,3.70
2018-08-25T02:54:17.565Z,4.80
2018-08-25T02:55:17.565Z,3.80
2018-08-25T02:56:17.562Z,4.10
2018-08-25T02:57:17.559Z,4.10
2018-08-25T02:58:17.564Z,3.20
2018-08-25T02:59:17.546Z,3.40
2018-08-25T03:00:17.544Z,2.80
2018-08-25T03:01:17.540Z,4.10
2018-08-25T03:02:17.539Z,2.70
2018-08-25T03:03:17.538Z,4.70
2018-08-25T03:04:17.537Z,1.80
2018-08-25T03:05:17.526Z,2.90
2018-08-25T03:06:17.521Z,4.10
2018-08-25T03:07:17.523Z,5.00
2018-08-25T03:08:17.525Z,2.60
2018-08-25T03:09:17.516Z,5.30
2018-08-25T03:10:17.517Z,4.20
2018-08-25T03:11:17.507Z,5.50
2018-08-25T03:12:17.501Z,6.10
2018-08-25T03:13:17.496Z,2.60
2018-08-25T03:14:17.492Z,4.90
2018-08-25T03:15:17.495Z,4.00
2018-08-25T03:16:17.493Z,4.30
2018-08-25T03:17:17.486Z,4.90
2018-08-25T03:18:17.483Z,5.00
2018-08-25T03:19:17.477Z,6.00
2018-08-25T03:20:17.469Z,3.30
2018-08-25T03:21:17.471Z,4.70
2018-08-25T03:22:17.467Z,5.30
2018-08-25T03:23:17.460Z,4.30
2018-08-25T03:24:17.455Z,6.60
2018-08-25T03:25:17.451Z,4.60
2018-08-25T03:26:17.454Z,3.80
2018-08-25T03:27:17.448Z,3.10
2018-08-25T03:28:17.445Z,3.20
2018-08-25T03:29:17.444Z,6.80
2018-08-25T03:30:17.445Z,2.30
2018-08-25T03:31:17.429Z,5.10
2018-08-25T03:32:17.426Z,4.70
2018-08-25T03:33:17.419Z,2.20
2018-08-25T03:34:17.417Z,2.30
2018-08-25T03:35:17.417Z,1.60
2018-08-25T03:36:17.412Z,3.30
2018-08-25T03:37:17.404Z,3.90
2018-08-25T03:38:17.400Z,3.80
2018-08-25T03:39:17.406Z,3.00
2018-08-25T03:40:17.397Z,3.30
2018-08-25T03:41:17.397Z,3.10
2018-08-25T03:42:17.388Z,2.80
2018-08-25T03:43:17.384Z,3.90
2018-08-25T03:44:17.374Z,3.20
2018-08-25T03:45:17.377Z,4.30
2018-08-25T03:46:17.366Z,3.10
2018-08-25T03:47:17.367Z,3.90
2018-08-25T03:48:17.364Z,3.90
2018-08-25T03:49:17.357Z,3.70
2018-08-25T03:50:17.352Z,2.70
2018-08-25T03:51:17.344Z,3.00
2018-08-25T03:52:17.339Z,3.30
2018-08-25T03:53:17.339Z,2.20
2018-08-25T03:54:17.335Z,3.90
2018-08-25T03:55:17.371Z,2.40
2018-08-25T03:56:17.321Z,3.50
2018-08-25T03:57:17.316Z,3.60
2018-08-25T03:58:17.313Z,2.60
2018-08-25T03:59:17.312Z,2.70
2018-08-25T04:00:17.307Z,2.90
2018-08-25T04:01:17.302Z,3.40
2018-08-25T04:02:17.299Z,3.60
2018-08-25T04:03:17.292Z,4.00
2018-08-25T04:04:17.284Z,1.70
2018-08-25T04:05:17.280Z,1.60
2018-08-25T04:06:17.280Z,2.90
2018-08-25T04:07:17.278Z,2.40
2018-08-25T04:08:17.272Z,4.50
2018-08-25T04:09:17.263Z,3.50
2018-08-25T04:10:17.259Z,4.20
2018-08-25T04:11:17.261Z,3.90
2018-08-25T04:12:17.255Z,2.80
2018-08-25T04:13:17.249Z,3.10
2018-08-25T04:14:17.245Z,2.30
2018-08-25T04:15:17.236Z,1.60
2018-08-25T04:16:17.230Z,5.50
2018-08-25T04:17:17.225Z,3.40
2018-08-25T04:18:17.222Z,4.20
2018-08-25T04:19:17.221Z,2.50
2018-08-25T04:20:17.216Z,4.20
2018-08-25T04:21:17.211Z,5.80
2018-08-25T04:22:17.242Z,5.90
2018-08-25T04:23:17.200Z,3.00
2018-08-25T04:24:17.194Z,3.20
2018-08-25T04:25:17.194Z,4.70
2018-08-25T04:26:17.189Z,5.00
2018-08-25T04:27:17.180Z,4.80
2018-08-25T04:28:17.175Z,5.00
2018-08-25T04:29:17.171Z,4.60
2018-08-25T04:30:17.167Z,4.30
2018-08-25T04:31:17.166Z,3.50
2018-08-25T04:32:17.162Z,3.60
2018-08-25T04:33:17.160Z,5.10
2018-08-25T04:34:17.153Z,3.70
2018-08-25T04:35:17.147Z,3.40
2018-08-25T04:36:17.140Z,6.40
2018-08-25T04:37:17.135Z,3.50
2018-08-25T04:38:17.133Z,3.50
2018-08-25T04:39:17.132Z,4.80
2018-08-25T04:40:17.129Z,5.20
2018-08-25T04:41:17.177Z,5.40
2018-08-25T04:42:17.113Z,4.20
2018-08-25T04:43:17.115Z,3.90
2018-08-25T04:44:17.107Z,4.00
2018-08-25T04:45:17.104Z,3.90
2018-08-25T04:46:17.098Z,4.10
2018-08-25T04:47:17.093Z,4.90
2018-08-25T04:48:17.085Z,3.30
2018-08-25T04:49:17.081Z,5.90
2018-08-25T04:50:17.077Z,4.60
2018-08-25T04:51:17.077Z,3.70
2018-08-25T04:52:17.072Z,3.40
2018-08-25T04:53:17.067Z,2.50
2018-08-25T04:54:17.063Z,3.90
2018-08-25T04:55:17.054Z,2.60
2018-08-25T04:56:17.049Z,3.30
2018-08-25T04:57:17.049Z,2.50
2018-08-25T04:58:17.046Z,3.30
2018-08-25T04:59:17.036Z,3.90
2018-08-25T05:00:17.031Z,2.90
2018-08-25T05:01:17.029Z,3.30
2018-08-25T05:02:17.024Z,2.60
2018-08-25T05:03:17.024Z,3.10
2018-08-25T05:04:17.020Z,2.80
2018-08-25T05:05:17.015Z,3.50
2018-08-25T05:06:17.010Z,5.70
2018-08-25T05:07:17.000Z,2.90
2018-08-25T05:08:16.996Z,3.30
2018-08-25T05:09:16.994Z,2.30
2018-08-25T05:10:16.987Z,4.10
2018-08-25T05:11:16.988Z,2.80
2018-08-25T05:12:16.981Z,2.50
2018-08-25T05:13:16.976Z,1.90
2018-08-25T05:14:16.968Z,3.10
2018-08-25T05:15:16.970Z,2.20
2018-08-25T05:16:16.964Z,1.60
2018-08-25T05:17:16.960Z,3.30
2018-08-25T05:18:16.957Z,3.20
2018-08-25T05:19:16.949Z,2.60
2018-08-25T05:20:16.941Z,3.60
2018-08-25T05:21:16.937Z,1.30
2018-08-25T05:22:16.936Z,2.70
2018-08-25T05:23:16.934Z,2.80
2018-08-25T05:24:16.930Z,3.20
2018-08-25T05:25:16.925Z,2.30
2018-08-25T05:26:16.918Z,2.80
2018-08-25T05:27:16.910Z,1.60
2018-08-25T05:28:16.906Z,2.80
2018-08-25T05:29:16.911Z,2.70
2018-08-25T05:30:16.901Z,1.70
2018-08-25T05:31:16.893Z,3.70
2018-08-25T05:32:16.887Z,1.80
2018-08-25T05:33:16.884Z,2.20
2018-08-25T05:34:16.880Z,1.80
2018-08-25T05:35:16.883Z,1.40
2018-08-25T05:36:16.878Z,2.30
2018-08-25T05:37:16.875Z,3.30
2018-08-25T05:38:16.871Z,3.00
2018-08-25T05:39:16.864Z,1.30
2018-08-25T05:40:16.859Z,2.20
2018-08-25T05:41:16.856Z,2.60
2018-08-25T05:42:16.854Z,2.50
2018-08-25T05:43:16.856Z,3.30
2018-08-25T05:44:16.956Z,2.60
2018-08-25T05:45:16.843Z,2.60
2018-08-25T05:46:16.841Z,3.00
2018-08-25T05:47:16.842Z,2.50
2018-08-25T05:48:16.839Z,2.80
2018-08-25T05:49:16.836Z,2.30
2018-08-25T05:50:16.834Z,2.30
2018-08-25T05:51:16.825Z,1.60
2018-08-25T05:52:16.821Z,3.00
2018-08-25T05:53:16.818Z,2.70
2018-08-25T05:54:16.815Z,1.80
2018-08-25T05:55:16.818Z,2.40
2018-08-25T05:56:16.812Z,3.00
2018-08-25T05:57:16.809Z,1.90
2018-08-25T05:58:16.807Z,3.00
2018-08-25T05:59:16.799Z,2.00
2018-08-25T06:00:16.797Z,3.30
2018-08-25T06:01:16.796Z,1.80
2018-08-25T06:02:16.793Z,2.10
2018-08-25T06:03:16.786Z,2.70
2018-08-25T06:04:16.781Z,2.10
2018-08-25T06:05:16.780Z,3.60
2018-08-25T06:06:16.776Z,1.90
2018-08-25T06:07:16.779Z,2.30
2018-08-25T06:08:16.775Z,2.20
2018-08-25T06:09:16.771Z,2.30
2018-08-25T06:10:16.769Z,2.80
2018-08-25T06:11:16.762Z,2.20
2018-08-25T06:12:16.758Z,2.80
2018-08-25T06:13:16.756Z,1.70
2018-08-25T06:14:16.753Z,2.30
2018-08-25T06:15:16.755Z,1.10
2018-08-25T06:16:16.753Z,1.60
2018-08-25T06:17:16.747Z,2.20
2018-08-25T06:18:16.749Z,3.30
2018-08-25T06:19:16.753Z,1.90
2018-08-25T06:20:16.744Z,2.90
2018-08-25T06:21:16.741Z,1.80
2018-08-25T06:22:16.742Z,3.50
2018-08-25T06:23:16.734Z,2.40
2018-08-25T06:24:16.730Z,3.10
2018-08-25T06:25:16.731Z,2.00
2018-08-25T06:26:16.776Z,2.40
2018-08-25T06:27:16.728Z,2.60
2018-08-25T06:28:16.725Z,1.90
2018-08-25T06:29:16.721Z,1.90
2018-08-25T06:30:16.873Z,2.80
2018-08-25T06:31:16.713Z,2.20
2018-08-25T06:32:16.710Z,3.20
2018-08-25T06:33:16.713Z,2.00
2018-08-25T06:34:16.710Z,2.40
2018-08-25T06:35:16.705Z,1.60
2018-08-25T06:36:16.701Z,2.30
2018-08-25T06:37:16.701Z,3.10
2018-08-25T06:38:16.698Z,3.30
2018-08-25T06:39:16.701Z,3.10
2018-08-25T06:40:16.698Z,3.60
2018-08-25T06:41:16.697Z,3.90
2018-08-25T06:42:16.694Z,3.60
2018-08-25T06:43:16.687Z,3.90
2018-08-25T06:44:16.683Z,2.70
2018-08-25T06:45:16.681Z,3.40
2018-08-25T06:46:16.680Z,3.20
2018-08-25T06:47:16.682Z,4.10
2018-08-25T06:48:16.678Z,4.20
2018-08-25T06:49:16.672Z,3.50
2018-08-25T06:50:16.670Z,4.00
2018-08-25T06:51:16.672Z,4.40
2018-08-25T06:52:16.669Z,3.30
2018-08-25T06:53:16.718Z,4.60
2018-08-25T06:54:16.666Z,4.90
2018-08-25T06:55:16.660Z,5.90
2018-08-25T06:56:16.659Z,3.40
2018-08-25T06:57:16.651Z,6.40
2018-08-25T06:58:16.649Z,4.80
2018-08-25T06:59:16.651Z,5.40
2018-08-25T07:00:16.648Z,4.10
2018-08-25T07:01:16.647Z,3.80
2018-08-25T07:02:16.646Z,6.30
2018-08-25T07:03:16.637Z,4.30
2018-08-25T07:04:16.634Z,5.00
2018-08-25T07:05:16.637Z,4.70
2018-08-25T07:06:16.644Z,4.20
2018-08-25T07:07:16.628Z,4.40
2018-08-25T07:08:16.623Z,3.60
2018-08-25T07:09:16.620Z,4.10
2018-08-25T07:10:16.618Z,3.70
2018-08-25T07:11:16.620Z,4.60
2018-08-25T07:12:16.620Z,4.00
2018-08-25T07:13:16.614Z,5.50
2018-08-25T07:14:16.612Z,4.70
2018-08-25T07:15:16.606Z,5.10
2018-08-25T07:16:16.602Z,4.50
2018-08-25T07:17:16.599Z,4.10
2018-08-25T07:18:16.597Z,5.50
2018-08-25T07:19:16.601Z,4.20
2018-08-25T07:20:16.598Z,5.70
2018-08-25T07:21:16.590Z,4.20
2018-08-25T07:22:16.589Z,3.70
2018-08-25T07:23:16.591Z,3.40
2018-08-25T07:24:16.588Z,3.10
2018-08-25T07:25:16.585Z,4.20
2018-08-25T07:26:16.682Z,5.50
2018-08-25T07:27:16.578Z,3.30
2018-08-25T07:28:16.576Z,3.80
2018-08-25T07:29:16.576Z,4.10
2018-08-25T07:30:16.574Z,2.70
2018-08-25T07:31:16.585Z,4.40
2018-08-25T07:32:16.693Z,2.90
2018-08-25T07:33:16.578Z,2.80
2018-08-25T07:34:16.583Z,3.90
2018-08-25T07:35:16.576Z,2.50
2018-08-25T07:36:16.575Z,2.90
2018-08-25T07:37:16.582Z,2.90
2018-08-25T07:38:16.643Z,3.50
2018-08-25T07:39:16.581Z,2.60
2018-08-25T07:40:16.580Z,2.80
2018-08-25T07:41:16.582Z,2.10
2018-08-25T07:42:16.584Z,3.00
2018-08-25T07:43:16.591Z,2.10
2018-08-25T07:44:16.595Z,2.80
2018-08-25T07:45:16.646Z,2.30
2018-08-25T07:46:16.599Z,3.00
2018-08-25T07:47:16.598Z,3.30
2018-08-25T07:48:16.599Z,2.60
2018-08-25T07:49:16.603Z,2.90
2018-08-25T07:50:16.606Z,2.10
2018-08-25T07:51:16.615Z,2.60
2018-08-25T07:52:16.622Z,2.10
2018-08-25T07:53:16.616Z,3.70
2018-08-25T07:54:16.621Z,2.90
2018-08-25T07:55:16.630Z,2.70
2018-08-25T07:56:16.633Z,1.80
2018-08-25T07:57:16.637Z,1.90
2018-08-25T07:58:16.697Z,1.80
2018-08-25T07:59:16.737Z,2.80
2018-08-25T08:00:16.646Z,1.60
2018-08-25T08:01:16.652Z,2.30
2018-08-25T08:02:16.657Z,1.90
2018-08-25T08:03:16.665Z,3.20
2018-08-25T08:04:16.669Z,2.60
2018-08-25T08:05:16.671Z,1.70
2018-08-25T08:06:16.676Z,2.30
2018-08-25T08:07:16.675Z,1.80
2018-08-25T08:08:16.678Z,2.00
2018-08-25T08:09:16.685Z,1.90
2018-08-25T08:10:16.689Z,2.30
2018-08-25T08:11:16.689Z,2.30
2018-08-25T08:12:16.782Z,2.00
2018-08-25T08:13:16.693Z,2.60
2018-08-25T08:14:16.695Z,2.20
2018-08-25T08:15:16.703Z,1.70
2018-08-25T08:16:16.704Z,1.90
2018-08-25T08:17:16.706Z,2.00
2018-08-25T08:18:16.708Z,2.40
2018-08-25T08:19:16.709Z,2.10
2018-08-25T08:20:16.709Z,2.20
2018-08-25T08:21:16.708Z,1.90
2018-08-25T08:22:16.711Z,2.80
2018-08-25T08:23:16.716Z,2.40
2018-08-25T08:24:16.718Z,1.50
2018-08-25T08:25:16.713Z,1.50
2018-08-25T08:26:16.714Z,1.90
2018-08-25T08:27:16.722Z,2.10
2018-08-25T08:28:16.720Z,1.40
2018-08-25T08:29:16.725Z,2.40
2018-08-25T08:30:16.722Z,2.40
2018-08-25T08:31:16.718Z,2.60
2018-08-25T08:32:16.718Z,3.00
2018-08-25T08:33:16.718Z,2.20
2018-08-25T08:34:16.721Z,1.80
2018-08-25T08:35:16.726Z,2.30
2018-08-25T08:36:16.726Z,2.70
2018-08-25T08:37:16.724Z,1.80
2018-08-25T08:38:16.725Z,1.40
2018-08-25T08:39:16.721Z,3.00
2018-08-25T08:40:16.721Z,1.10
2018-08-25T08:41:16.726Z,1.90
2018-08-25T08:42:16.775Z,2.30
2018-08-25T08:43:16.723Z,1.30
2018-08-25T08:44:16.724Z,1.80
2018-08-25T08:45:16.772Z,1.30
2018-08-25T08:46:16.726Z,1.20
2018-08-25T08:47:16.751Z,1.50
2018-08-25T08:48:16.739Z,1.90
2018-08-25T08:49:16.732Z,1.60
2018-08-25T08:50:16.746Z,2.30
2018-08-25T08:51:16.730Z,1.00
2018-08-25T08:52:16.728Z,0.90
2018-08-25T08:53:16.730Z,1.80
2018-08-25T08:54:16.737Z,2.60
2018-08-25T08:55:16.736Z,1.00
2018-08-25T08:56:16.737Z,0.90
2018-08-25T08:57:16.735Z,1.20
2018-08-25T08:58:16.829Z,1.20
2018-08-25T08:59:16.741Z,1.80
2018-08-25T09:00:16.741Z,0.80
2018-08-25T09:01:16.745Z,1.90
2018-08-25T09:02:16.747Z,1.70
2018-08-25T09:03:16.798Z,2.80
2018-08-25T09:04:16.745Z,1.20
2018-08-25T09:05:16.747Z,2.00
2018-08-25T09:06:16.749Z,1.60
2018-08-25T09:07:16.756Z,0.90
2018-08-25T09:08:16.759Z,1.00
2018-08-25T09:09:16.761Z,1.20
2018-08-25T09:10:16.764Z,0.90
2018-08-25T09:11:16.818Z,2.00
2018-08-25T09:12:16.762Z,1.90
2018-08-25T09:13:16.770Z,1.30
2018-08-25T09:14:16.771Z,1.10
2018-08-25T09:15:16.770Z,2.00
2018-08-25T09:16:16.773Z,1.00
2018-08-25T09:17:16.778Z,0.90
2018-08-25T09:18:16.820Z,2.20
2018-08-25T09:19:16.854Z,1.50
2018-08-25T09:20:16.787Z,0.70
2018-08-25T09:21:16.788Z,0.60
2018-08-25T09:22:16.793Z,1.60
2018-08-25T09:23:16.793Z,1.50
2018-08-25T09:24:16.794Z,1.00
2018-08-25T09:25:16.800Z,1.00
2018-08-25T09:26:16.805Z,2.30
2018-08-25T09:27:16.835Z,1.20
2018-08-25T09:28:16.820Z,1.70
2018-08-25T09:29:16.822Z,0.90
2018-08-25T09:30:16.830Z,0.90
2018-08-25T09:31:16.840Z,1.50
2018-08-25T09:32:16.845Z,1.30
2018-08-25T09:33:16.851Z,1.80
2018-08-25T09:34:16.857Z,1.10
2018-08-25T09:35:16.863Z,1.20
2018-08-25T09:36:16.941Z,2.10
2018-08-25T09:37:16.876Z,1.40
2018-08-25T09:38:16.881Z,1.40
2018-08-25T09:39:16.892Z,0.90
2018-08-25T09:40:16.895Z,0.70
2018-08-25T09:41:16.902Z,0.60
2018-08-25T09:42:16.909Z,1.50
2018-08-25T09:43:16.911Z,0.80
2018-08-25T09:44:16.918Z,0.60
2018-08-25T09:45:16.930Z,0.60
2018-08-25T09:46:16.936Z,1.20
2018-08-25T09:47:16.940Z,2.30
2018-08-25T09:48:16.943Z,0.80
2018-08-25T09:49:16.967Z,1.30
2018-08-25T09:50:16.959Z,1.20
2018-08-25T09:51:16.968Z,1.80
2018-08-25T09:52:16.973Z,1.50
2018-08-25T09:53:16.982Z,1.70
2018-08-25T09:54:16.987Z,0.70
2018-08-25T09:55:16.988Z,1.90
2018-08-25T09:56:16.994Z,2.80
2018-08-25T09:57:16.999Z,1.60
2018-08-25T09:58:17.005Z,1.10
2018-08-25T09:59:17.021Z,2.70
2018-08-25T10:00:17.023Z,0.90
2018-08-25T10:01:17.024Z,0.90
2018-08-25T10:02:17.026Z,1.00
2018-08-25T10:03:17.037Z,2.10
2018-08-25T10:04:17.045Z,1.30
2018-08-25T10:05:17.196Z,2.30
2018-08-25T10:06:17.051Z,1.40
2018-08-25T10:07:17.052Z,0.70
2018-08-25T10:08:17.058Z,1.80
2018-08-25T10:09:17.061Z,1.90
2018-08-25T10:10:17.068Z,2.50
2018-08-25T10:11:17.076Z,1.50
2018-08-25T10:12:17.082Z,1.50
2018-08-25T10:13:17.085Z,1.40
2018-08-25T10:14:17.091Z,1.70
2018-08-25T10:15:17.092Z,1.60
2018-08-25T10:16:17.119Z,1.30
2018-08-25T10:17:17.108Z,1.90
2018-08-25T10:18:17.115Z,2.30
2018-08-25T10:19:17.118Z,0.60
2018-08-25T10:20:17.121Z,1.70
2018-08-25T10:21:17.128Z,1.20
2018-08-25T10:22:17.136Z,1.60
2018-08-25T10:23:17.176Z,1.10
2018-08-25T10:24:17.151Z,1.30
2018-08-25T10:25:17.160Z,1.00
2018-08-25T10:26:17.166Z,1.10
2018-08-25T10:27:17.169Z,1.30
2018-08-25T10:28:17.177Z,1.40
2018-08-25T10:29:17.185Z,1.60
2018-08-25T10:30:17.192Z,1.40
2018-08-25T10:31:17.205Z,1.40
2018-08-25T10:32:17.213Z,1.00
2018-08-25T10:33:17.221Z,1.00
2018-08-25T10:34:17.226Z,2.00
2018-08-25T10:35:17.242Z,0.80
2018-08-25T10:36:17.251Z,1.40
2018-08-25T10:37:17.260Z,1.10
2018-08-25T10:38:17.267Z,1.50
2018-08-25T10:39:17.276Z,2.10
2018-08-25T10:40:17.281Z,3.00
2018-08-25T10:41:17.290Z,1.40
2018-08-25T10:42:17.299Z,1.70
2018-08-25T10:43:17.315Z,2.00
2018-08-25T10:44:17.320Z,1.80
2018-08-25T10:45:17.327Z,1.60
2018-08-25T10:46:17.335Z,1.00
2018-08-25T10:47:17.338Z,1.40
2018-08-25T10:48:17.347Z,1.50
2018-08-25T10:49:17.357Z,1.10
2018-08-25T10:50:17.364Z,1.00
2018-08-25T10:51:17.368Z,1.40
2018-08-25T10:52:17.373Z,1.10
2018-08-25T10:53:17.380Z,1.30
2018-08-25T10:54:17.388Z,1.00
2018-08-25T10:55:17.401Z,2.00
2018-08-25T10:56:17.408Z,1.70
2018-08-25T10:57:17.416Z,1.40
2018-08-25T10:58:17.422Z,1.30
2018-08-25T10:59:17.424Z,1.80
2018-08-25T11:00:17.482Z,1.00
2018-08-25T11:01:17.509Z,1.30
2018-08-25T11:02:17.445Z,1.20
2018-08-25T11:03:17.457Z,1.10
2018-08-25T11:04:17.463Z,1.40
2018-08-25T11:05:17.467Z,2.00
2018-08-25T11:06:17.476Z,1.90
2018-08-25T11:07:17.488Z,0.80
2018-08-25T11:08:17.494Z,1.30
2018-08-25T11:09:17.511Z,1.30
2018-08-25T11:10:17.511Z,1.60
2018-08-25T11:11:17.517Z,1.90
2018-08-25T11:12:17.524Z,0.60
2018-08-25T11:13:17.533Z,1.40
2018-08-25T11:14:17.543Z,0.90
2018-08-25T11:15:17.560Z,0.70
2018-08-25T11:16:17.626Z,2.30
2018-08-25T11:17:17.580Z,0.90
2018-08-25T11:18:17.587Z,0.90
2018-08-25T11:19:17.595Z,1.00
2018-08-25T11:20:17.599Z,1.90
2018-08-25T11:21:17.612Z,1.60
2018-08-25T11:22:17.624Z,2.00
2018-08-25T11:23:17.624Z,1.60
2018-08-25T11:24:17.632Z,1.00
2018-08-25T11:25:17.639Z,2.40
2018-08-25T11:26:17.648Z,2.40
2018-08-25T11:27:17.658Z,1.50
2018-08-25T11:28:17.666Z,2.50
2018-08-25T11:29:17.691Z,3.00
2018-08-25T11:30:17.677Z,1.70
2018-08-25T11:31:17.679Z,2.50
2018-08-25T11:32:17.685Z,1.80
2018-08-25T11:33:17.690Z,0.90
2018-08-25T11:34:17.698Z,2.00
2018-08-25T11:35:17.710Z,2.50
2018-08-25T11:36:17.713Z,4.50
2018-08-25T11:37:17.793Z,1.30
2018-08-25T11:38:17.722Z,2.00
2018-08-25T11:39:17.728Z,1.70
2018-08-25T11:40:17.733Z,3.00
2018-08-25T11:41:17.736Z,2.60
2018-08-25T11:42:17.742Z,1.40
2018-08-25T11:43:17.745Z,2.30
2018-08-25T11:44:17.746Z,2.20
2018-08-25T11:45:17.750Z,3.20
2018-08-25T11:46:17.761Z,2.00
2018-08-25T11:47:17.763Z,1.80
2018-08-25T11:48:17.771Z,1.40
2018-08-25T11:49:17.771Z,3.50
2018-08-25T11:50:17.776Z,2.60
2018-08-25T11:51:17.775Z,1.70
2018-08-25T11:52:17.778Z,2.40
2018-08-25T11:53:17.787Z,2.70
2018-08-25T11:54:17.789Z,1.40
2018-08-25T11:55:17.788Z,2.80
2018-08-25T11:56:17.792Z,2.10
2018-08-25T11:57:17.795Z,1.30
2018-08-25T11:58:17.849Z,2.20
2018-08-25T11:59:17.807Z,1.20
2018-08-25T12:00:17.809Z,2.40
2018-08-25T12:01:17.813Z,2.80
2018-08-25T12:02:17.883Z,2.10
2018-08-25T12:03:17.838Z,2.20
2018-08-25T12:04:17.818Z,1.30
2018-08-25T12:05:17.822Z,2.50
2018-08-25T12:06:17.825Z,2.30
2018-08-25T12:07:17.835Z,1.80
2018-08-25T12:08:17.837Z,2.10
2018-08-25T12:09:17.836Z,1.90
2018-08-25T12:10:17.839Z,1.90
2018-08-25T12:11:17.848Z,2.10
2018-08-25T12:12:17.849Z,2.50
2018-08-25T12:13:17.853Z,2.90
2018-08-25T12:14:17.855Z,2.20
2018-08-25T12:15:17.854Z,2.20
2018-08-25T12:16:17.912Z,3.50
2018-08-25T12:17:17.861Z,4.60
2018-08-25T12:18:17.864Z,2.60
2018-08-25T12:19:17.872Z,2.80
2018-08-25T12:20:17.874Z,3.50
2018-08-25T12:21:17.878Z,2.90
2018-08-25T12:22:17.878Z,3.00
2018-08-25T12:23:17.882Z,3.70
2018-08-25T12:24:17.880Z,2.30
2018-08-25T12:25:17.887Z,2.90
2018-08-25T12:26:17.890Z,3.70
2018-08-25T12:27:17.888Z,2.50
2018-08-25T12:28:17.890Z,3.10
2018-08-25T12:29:17.894Z,2.10
2018-08-25T12:30:17.897Z,3.10
2018-08-25T12:31:17.905Z,2.20
2018-08-25T12:32:17.908Z,3.10
2018-08-25T12:33:17.913Z,2.20
2018-08-25T12:34:17.912Z,2.00
2018-08-25T12:35:17.911Z,4.00
2018-08-25T12:36:17.913Z,3.90
2018-08-25T12:37:17.916Z,3.20
2018-08-25T12:38:17.921Z,2.20
2018-08-25T12:39:17.927Z,2.40
2018-08-25T12:40:17.926Z,2.70
2018-08-25T12:41:17.924Z,4.00
2018-08-25T12:42:17.930Z,2.10
2018-08-25T12:43:17.991Z,3.60
2018-08-25T12:44:17.936Z,2.10
2018-08-25T12:45:17.936Z,2.60
2018-08-25T12:46:17.940Z,2.40
2018-08-25T12:47:17.936Z,2.90
2018-08-25T12:48:17.937Z,3.90
2018-08-25T12:49:17.939Z,2.60
2018-08-25T12:50:17.940Z,3.40
2018-08-25T12:51:17.946Z,4.40
2018-08-25T12:52:17.948Z,3.00
2018-08-25T12:53:17.950Z,3.50
2018-08-25T12:54:17.951Z,2.90
2018-08-25T12:55:17.996Z,4.50
2018-08-25T12:56:17.947Z,3.70
2018-08-25T12:57:17.953Z,4.20
2018-08-25T12:58:17.953Z,4.10
2018-08-25T12:59:18.000Z,3.70
2018-08-25T13:00:17.950Z,4.00
2018-08-25T13:01:17.952Z,2.80
2018-08-25T13:02:17.953Z,2.50
2018-08-25T13:03:18.002Z,3.30
2018-08-25T13:04:17.958Z,4.60
2018-08-25T13:05:17.961Z,3.30
2018-08-25T13:06:17.974Z,2.10
2018-08-25T13:07:18.003Z,3.40
2018-08-25T13:08:17.956Z,3.90
2018-08-25T13:09:17.956Z,4.40
2018-08-25T13:10:17.957Z,3.10
2018-08-25T13:11:17.963Z,3.30
2018-08-25T13:12:17.964Z,3.20
2018-08-25T13:13:17.963Z,3.90
2018-08-25T13:14:17.961Z,3.70
2018-08-25T13:15:17.967Z,3.30
2018-08-25T13:16:17.966Z,3.50
2018-08-25T13:17:17.970Z,2.10
2018-08-25T13:18:17.970Z,2.70