createdAt,value
2019-05-02T00:01:32.256Z,99968.19
2019-05-02T00:06:38.029Z,99960.21
2019-05-02T00:11:40.471Z,99954.73
2019-05-02T00:16:45.229Z,99956.87
2019-05-02T00:21:47.533Z,99960.22
2019-05-02T00:26:50.032Z,99957.80
2019-05-02T00:31:52.549Z,99959.05
2019-05-02T00:36:55.210Z,99955.77
2019-05-02T00:41:57.977Z,99951.38
2019-05-02T00:47:31.168Z,99954.67
2019-05-02T00:52:36.693Z,99952.72
2019-05-02T00:57:38.140Z,99949.48
2019-05-02T01:02:46.767Z,99945.91
2019-05-02T01:07:49.050Z,99948.55
2019-05-02T01:12:51.296Z,99942.94
2019-05-02T01:17:53.589Z,99941.37
2019-05-02T01:22:55.749Z,99939.55
2019-05-02T01:28:30.251Z,99941.73
2019-05-02T01:33:41.660Z,99934.92
2019-05-02T01:38:49.276Z,99940.82
2019-05-02T01:43:55.078Z,99936.96
2019-05-02T01:48:56.356Z,99937.05
2019-05-02T01:53:58.525Z,99939.42
2019-05-02T01:59:00.922Z,99936.36
2019-05-02T02:04:03.254Z,99930.94
2019-05-02T02:09:08.206Z,99921.22
2019-05-02T02:14:12.856Z,99930.70
2019-05-02T02:19:25.904Z,99921.35
2019-05-02T02:24:32.936Z,99927.69
2019-05-02T02:29:39.011Z,99924.73
2019-05-02T02:34:39.179Z,99931.02
2019-05-02T02:39:41.246Z,99924.63
2019-05-02T02:44:50.109Z,99921.36
2019-05-02T02:49:55.914Z,99926.19
2019-05-02T02:54:56.874Z,99922.83
2019-05-02T03:00:07.284Z,99920.84
2019-05-02T03:05:04.349Z,99905.05
2019-05-02T03:10:08.486Z,99906.66
2019-05-02T03:15:14.522Z,99904.73
2019-05-02T03:20:16.830Z,99902.23
2019-05-02T03:25:25.138Z,99900.11
2019-05-02T03:30:32.985Z,99903.28
2019-05-02T03:35:41.835Z,99893.80
2019-05-02T03:40:32.087Z,99901.66
2019-05-02T03:45:39.989Z,99900.36
2019-05-02T03:50:39.838Z,99892.83
2019-05-02T03:55:45.761Z,99899.21
2019-05-02T04:00:48.375Z,99901.50
2019-05-02T04:05:51.111Z,99897.50
2019-05-02T04:11:20.628Z,99897.73
2019-05-02T04:16:27.790Z,99904.02
2019-05-02T04:21:30.785Z,99900.32
2019-05-02T04:26:33.301Z,99909.20
2019-05-02T04:31:35.477Z,99916.90
2019-05-02T04:36:37.882Z,99913.27
2019-05-02T04:41:42.455Z,99912.66
2019-05-02T04:46:44.498Z,99919.50
2019-05-02T04:51:50.760Z,99911.34
2019-05-02T04:56:55.138Z,99907.52
2019-05-02T05:02:08.692Z,99907.14
2019-05-02T05:07:10.683Z,99915.69
2019-05-02T05:12:57.158Z,99911.56
2019-05-02T05:18:10.526Z,99922.61
2019-05-02T05:23:33.409Z,99923.57
2019-05-02T05:28:48.834Z,99923.95
2019-05-02T05:34:32.439Z,99918.67
2019-05-02T05:40:01.674Z,99916.48
2019-05-02T05:46:09.826Z,99922.13
2019-05-02T05:51:27.896Z,99925.91
2019-05-02T05:56:50.105Z,99931.13
2019-05-02T06:02:05.449Z,99921.27
2019-05-02T06:07:39.438Z,99928.47
2019-05-02T06:12:45.705Z,99926.92
2019-05-02T06:18:05.026Z,99926.72
2019-05-02T06:23:20.066Z,99918.23
2019-05-02T06:28:26.248Z,99924.84
2019-05-02T06:33:32.374Z,99933.83
2019-05-02T06:38:52.273Z,99929.25
2019-05-02T06:44:00.549Z,99927.58
2019-05-02T06:49:10.963Z,99927.59
2019-05-02T06:54:35.603Z,99929.83
2019-05-02T06:59:56.504Z,99935.52
2019-05-02T07:05:05.443Z,99929.32
2019-05-02T07:10:26.736Z,99917.56
2019-05-02T07:15:43.914Z,99929.98
2019-05-02T07:20:50.071Z,99920.62
2019-05-02T07:25:54.832Z,99915.44
2019-05-02T07:31:06.605Z,99922.34
2019-05-02T07:36:19.197Z,99912.70
2019-05-02T07:41:29.024Z,99911.55
2019-05-02T07:46:35.395Z,99903.61
2019-05-02T07:51:58.968Z,99907.88
2019-05-02T07:57:18.309Z,99903.22
2019-05-02T08:02:27.533Z,99904.08
2019-05-02T08:07:36.916Z,99902.52
2019-05-02T08:12:45.335Z,99902.45
2019-05-02T08:18:03.448Z,99900.88
2019-05-02T08:23:26.019Z,99905.73
2019-05-02T08:28:39.070Z,99910.28
2019-05-02T08:33:51.193Z,99906.70
2019-05-02T08:39:05.359Z,99915.22
2019-05-02T08:44:16.820Z,99916.39
2019-05-02T08:49:21.977Z,99907.47
2019-05-02T08:54:36.013Z,99906.19
2019-05-02T08:59:50.658Z,99907.17
2019-05-02T09:05:06.537Z,99912.11
2019-05-02T09:10:16.553Z,99903.78
2019-05-02T09:15:22.304Z,99902.16
2019-05-02T09:20:35.282Z,99894.21
2019-05-02T09:25:47.435Z,99884.83
2019-05-02T09:31:06.355Z,99873.48
2019-05-02T09:36:11.903Z,99878.83
2019-05-02T09:41:20.153Z,99867.35
2019-05-02T09:46:53.100Z,99870.25
2019-05-02T09:52:12.454Z,99851.47
2019-05-02T09:57:22.634Z,99851.50
2019-05-02T10:02:41.955Z,99847.53
2019-05-02T10:07:52.614Z,99842.66
2019-05-02T10:13:25.616Z,99837.14
2019-05-02T10:18:33.003Z,99837.42
2019-05-02T10:23:53.727Z,99823.73
2019-05-02T10:29:12.770Z,99817.22
2019-05-02T10:34:36.358Z,99815.88
2019-05-02T10:39:47.439Z,99808.20
2019-05-02T10:45:25.446Z,99792.45
2019-05-02T10:50:42.318Z,99789.77
2019-05-02T10:56:05.931Z,99783.24
2019-05-02T11:01:16.742Z,99771.98
2019-05-02T11:12:02.522Z,99767.98
2019-05-02T11:17:32.364Z,99757.83
2019-05-02T11:22:48.399Z,99757.55
2019-05-02T11:28:02.933Z,99750.13
2019-05-02T11:33:49.043Z,99742.67
2019-05-02T11:39:15.741Z,99738.23
2019-05-02T11:44:38.384Z,99731.47
2019-05-02T11:49:53.958Z,99721.59
2019-05-02T11:55:24.737Z,99720.91
2019-05-02T12:00:32.228Z,99719.48
2019-05-02T12:05:42.743Z,99727.75
2019-05-02T12:11:08.341Z,99708.65
2019-05-02T12:16:22.991Z,99717.81
2019-05-02T12:21:41.903Z,99716.03
2019-05-02T12:26:53.892Z,99707.15
2019-05-02T12:32:04.168Z,99718.07
2019-05-02T12:37:17.340Z,99710.98
2019-05-02T12:42:36.016Z,99711.00
2019-05-02T12:47:53.032Z,99710.75
2019-05-02T12:53:15.640Z,99702.28
2019-05-02T12:58:24.423Z,99708.14
2019-05-02T13:04:04.441Z,99699.03
2019-05-02T13:09:12.930Z,99695.30
2019-05-02T13:14:26.003Z,99691.83
2019-05-02T13:19:55.827Z,99679.36
2019-05-02T13:25:03.958Z,99677.10
2019-05-02T13:30:23.526Z,99671.59
2019-05-02T13:35:47.348Z,99657.63
2019-05-02T13:41:03.565Z,99661.90
2019-05-02T13:46:42.542Z,99651.55
2019-05-02T13:51:57.889Z,99641.85
2019-05-02T13:57:05.928Z,99642.52
2019-05-02T14:02:37.841Z,99634.89
2019-05-02T14:08:14.154Z,99630.42
2019-05-02T14:13:33.873Z,99622.23
2019-05-02T14:18:43.962Z,99609.11
2019-05-02T14:24:05.774Z,99603.45
2019-05-02T14:29:32.852Z,99594.92
2019-05-02T14:35:03.862Z,99591.63
2019-05-02T14:40:31.929Z,99581.84
2019-05-02T14:46:08.611Z,99573.45
2019-05-02T14:51:41.845Z,99571.92
2019-05-02T14:57:22.927Z,99569.40
2019-05-02T15:02:51.990Z,99563.94
2019-05-02T15:08:24.753Z,99564.63
2019-05-02T15:14:04.731Z,99546.91
2019-05-02T15:19:22.956Z,99543.46
2019-05-02T15:24:57.626Z,99546.54
2019-05-02T15:30:44.824Z,99536.39
2019-05-02T15:36:14.519Z,99542.66
2019-05-02T15:47:17.534Z,99531.23
2019-05-02T15:52:49.244Z,99534.78
2019-05-02T15:58:09.382Z,99531.38
2019-05-02T16:03:19.889Z,99521.56
2019-05-02T16:08:37.557Z,99520.80
2019-05-02T16:13:55.802Z,99518.13
2019-05-02T16:19:28.562Z,99517.56
2019-05-02T16:24:36.937Z,99512.69
2019-05-02T16:29:58.263Z,99508.47
2019-05-02T16:35:22.283Z,99503.60
2019-05-02T16:40:37.489Z,99499.40
2019-05-02T16:45:56.807Z,99498.08
2019-05-02T16:51:27.679Z,99496.64
2019-05-02T16:56:31.614Z,99494.02
2019-05-02T17:01:44.545Z,99490.77
2019-05-02T17:07:02.182Z,99488.19
2019-05-02T17:12:20.659Z,99499.97
2019-05-02T17:17:38.914Z,99494.58
2019-05-02T17:22:51.029Z,99494.92
2019-05-02T17:28:06.991Z,99502.53
2019-05-02T17:33:17.345Z,99495.71
2019-05-02T17:38:30.523Z,99503.00
2019-05-02T17:43:59.159Z,99496.77
2019-05-02T17:49:11.886Z,99504.65
2019-05-02T17:54:26.772Z,99500.39
2019-05-02T17:59:37.734Z,99505.13
2019-05-02T18:04:46.512Z,99511.13
2019-05-02T18:09:57.319Z,99499.68
2019-05-02T18:15:07.586Z,99510.09
2019-05-02T18:20:12.416Z,99511.02
2019-05-02T18:25:31.408Z,99517.62
2019-05-02T18:31:05.744Z,99519.02
2019-05-02T18:36:34.437Z,99529.24
2019-05-02T18:42:00.789Z,99533.27
2019-05-02T18:47:12.461Z,99539.34
2019-05-02T18:52:23.763Z,99540.19
2019-05-02T18:57:29.384Z,99543.52
2019-05-02T19:02:35.409Z,99550.23
2019-05-02T19:07:36.658Z,99552.48
2019-05-02T19:13:00.979Z,99556.80
2019-05-02T19:18:04.606Z,99557.45
2019-05-02T19:23:22.489Z,99563.12
2019-05-02T19:28:55.845Z,99566.63
2019-05-02T19:34:08.438Z,99571.73
2019-05-02T19:39:23.953Z,99586.53
2019-05-02T19:44:42.169Z,99607.02
2019-05-02T19:49:52.422Z,99613.83
2019-05-02T19:55:01.393Z,99621.73
2019-05-02T20:00:09.326Z,99632.23
2019-05-02T20:05:16.483Z,99634.23
2019-05-02T20:10:17.894Z,99643.63
2019-05-02T20:16:02.532Z,99657.31
2019-05-02T20:21:33.559Z,99667.66
2019-05-02T20:26:36.857Z,99672.73
2019-05-02T20:31:39.827Z,99668.54
2019-05-02T20:36:42.575Z,99667.96
2019-05-02T20:41:47.159Z,99657.14
2019-05-02T20:46:51.566Z,99653.61
2019-05-02T20:51:53.751Z,99652.15
2019-05-02T20:56:58.304Z,99651.32
2019-05-02T21:02:01.744Z,99648.40
2019-05-02T21:07:14.928Z,99643.17
2019-05-02T21:12:17.124Z,99643.28
2019-05-02T21:17:19.476Z,99642.94
2019-05-02T21:22:26.215Z,99646.20
2019-05-02T21:27:28.408Z,99653.73
2019-05-02T21:32:32.154Z,99665.06
2019-05-02T21:37:34.381Z,99676.36
2019-05-02T21:42:37.036Z,99684.36
2019-05-02T21:47:39.263Z,99682.53
2019-05-02T21:53:03.917Z,99685.58
2019-05-02T21:58:06.198Z,99689.72
2019-05-02T22:03:09.362Z,99696.05
2019-05-02T22:08:13.539Z,99695.34
2019-05-02T22:13:15.740Z,99697.73
2019-05-02T22:18:18.097Z,99705.80
2019-05-02T22:23:20.338Z,99707.02
2019-05-02T22:28:22.524Z,99712.29
2019-05-02T22:33:24.766Z,99702.38
2019-05-02T22:38:48.393Z,99710.70
2019-05-02T22:43:50.535Z,99704.74
2019-05-02T22:48:52.980Z,99702.79
2019-05-02T22:53:55.239Z,99712.60
2019-05-02T22:58:57.328Z,99700.59
2019-05-02T23:03:59.511Z,99710.32
2019-05-02T23:09:02.018Z,99718.45
2019-05-02T23:14:05.176Z,99712.20
2019-05-02T23:19:07.318Z,99730.17
2019-05-02T23:24:15.448Z,99728.77
2019-05-02T23:29:18.103Z,99726.48
2019-05-02T23:34:23.380Z,99730.45
2019-05-02T23:39:24.843Z,99732.58
2019-05-02T23:44:26.988Z,99734.05
2019-05-02T23:49:29.231Z,99731.95
2019-05-02T23:54:32.426Z,99729.49
2019-05-02T23:59:34.753Z,99734.72
