createdAt,value
2018-06-30T00:00:37.962Z,101125.86
2018-06-30T00:03:09.738Z,101125.70
2018-06-30T00:05:41.819Z,101132.17
2018-06-30T00:08:14.156Z,101125.50
2018-06-30T00:10:45.375Z,101128.62
2018-06-30T00:13:19.149Z,101134.98
2018-06-30T00:15:53.668Z,101126.42
2018-06-30T00:18:25.815Z,101126.83
2018-06-30T00:20:58.586Z,101135.82
2018-06-30T00:23:33.291Z,101128.22
2018-06-30T00:26:05.000Z,101126.95
2018-06-30T00:28:37.107Z,101126.73
2018-06-30T00:33:54.637Z,101118.36
2018-06-30T00:36:26.466Z,101121.91
2018-06-30T00:38:57.622Z,101115.96
2018-06-30T00:41:28.632Z,101116.39
2018-06-30T00:44:01.488Z,101114.19
2018-06-30T00:46:34.184Z,101108.35
2018-06-30T00:49:04.883Z,101105.29
2018-06-30T00:51:52.208Z,101101.45
2018-06-30T00:54:26.290Z,101104.51
2018-06-30T00:56:58.880Z,101095.64
2018-06-30T00:59:34.609Z,101099.09
2018-06-30T01:02:12.954Z,101108.25
2018-06-30T01:04:43.661Z,101109.83
2018-06-30T01:07:43.909Z,101109.73
2018-06-30T01:10:22.433Z,101109.63
2018-06-30T01:12:54.001Z,101103.77
2018-06-30T01:15:25.017Z,101100.86
2018-06-30T01:17:56.462Z,101112.75
2018-06-30T01:20:27.038Z,101113.88
2018-06-30T01:22:58.947Z,101112.30
2018-06-30T01:25:30.963Z,101114.83
2018-06-30T01:28:01.424Z,101112.01
2018-06-30T01:30:32.713Z,101112.86
2018-06-30T01:33:05.222Z,101112.30
2018-06-30T01:35:36.881Z,101112.23
2018-06-30T01:38:07.673Z,101109.55
2018-06-30T01:40:40.654Z,101107.45
2018-06-30T01:43:12.671Z,101103.48
2018-06-30T01:45:43.384Z,101107.03
2018-06-30T01:48:16.499Z,101105.64
2018-06-30T01:50:48.924Z,101104.37
2018-06-30T01:53:20.367Z,101103.34
2018-06-30T01:55:52.303Z,101102.31
2018-06-30T02:01:01.401Z,101093.63
2018-06-30T02:03:32.713Z,101096.30
2018-06-30T02:08:45.125Z,101089.84
2018-06-30T02:11:15.530Z,101090.45
2018-06-30T02:13:46.973Z,101089.55
2018-06-30T02:16:21.356Z,101088.38
2018-06-30T02:18:51.885Z,101099.14
2018-06-30T02:21:22.558Z,101097.66
2018-06-30T02:23:53.387Z,101094.63
2018-06-30T02:26:24.043Z,101098.95
2018-06-30T02:28:54.592Z,101096.14
2018-06-30T02:31:25.821Z,101105.91
2018-06-30T02:33:56.479Z,101093.30
2018-06-30T02:36:28.290Z,101083.16
2018-06-30T02:38:59.859Z,101081.16
2018-06-30T02:41:33.753Z,101083.00
2018-06-30T02:44:07.582Z,101083.71
2018-06-30T02:46:40.591Z,101084.59
2018-06-30T02:49:13.702Z,101081.09
2018-06-30T02:51:46.573Z,101082.21
2018-06-30T02:54:18.922Z,101081.09
2018-06-30T02:56:50.207Z,101078.05
2018-06-30T02:59:21.459Z,101079.41
2018-06-30T03:02:01.433Z,101082.45
2018-06-30T03:04:32.628Z,101089.56
2018-06-30T03:07:09.320Z,101081.98
2018-06-30T03:09:43.810Z,101081.70
2018-06-30T03:12:18.827Z,101083.64
2018-06-30T03:14:49.462Z,101082.53
2018-06-30T03:17:31.388Z,101076.36
2018-06-30T03:20:05.543Z,101076.30
2018-06-30T03:22:36.390Z,101076.68
2018-06-30T03:25:09.262Z,101078.02
2018-06-30T03:27:41.193Z,101078.20
2018-06-30T03:30:27.840Z,101077.20
2018-06-30T03:32:58.923Z,101079.66
2018-06-30T03:35:36.364Z,101077.27
2018-06-30T03:38:08.183Z,101076.04
2018-06-30T03:40:44.246Z,101079.27
2018-06-30T03:43:15.947Z,101080.44
2018-06-30T03:45:46.570Z,101078.25
2018-06-30T03:48:24.769Z,101077.55
2018-06-30T03:50:55.527Z,101002.86
2018-06-30T03:53:26.941Z,101076.53
2018-06-30T03:55:59.790Z,101084.95
2018-06-30T03:58:31.095Z,101084.91
2018-06-30T04:01:03.337Z,101091.70
2018-06-30T04:03:40.268Z,101086.36
2018-06-30T04:08:51.373Z,101093.86
2018-06-30T04:11:23.461Z,101090.80
2018-06-30T04:13:56.824Z,101090.01
2018-06-30T04:16:29.136Z,101083.95
2018-06-30T04:19:05.452Z,101085.92
2018-06-30T04:21:36.088Z,101084.64
2018-06-30T04:24:07.048Z,101093.06
2018-06-30T04:26:37.956Z,101092.36
2018-06-30T04:29:09.526Z,101094.14
2018-06-30T04:31:40.425Z,101091.85
2018-06-30T04:34:12.945Z,101094.08
2018-06-30T04:36:50.682Z,101092.03
2018-06-30T04:39:21.186Z,101101.16
2018-06-30T04:41:52.798Z,101094.87
2018-06-30T04:44:24.600Z,101102.36
2018-06-30T04:46:56.238Z,101107.09
2018-06-30T04:49:35.335Z,101106.02
2018-06-30T04:52:06.251Z,101110.42
2018-06-30T04:54:43.851Z,101108.86
2018-06-30T04:57:15.224Z,101108.84
2018-06-30T04:59:45.644Z,101109.27
2018-06-30T05:02:16.760Z,101109.80
2018-06-30T05:04:47.294Z,101074.06
2018-06-30T05:07:17.843Z,101112.31
2018-06-30T05:09:48.406Z,101105.71
2018-06-30T05:12:18.978Z,101112.38
2018-06-30T05:14:49.257Z,101110.55
2018-06-30T05:17:20.229Z,101101.64
2018-06-30T05:19:50.987Z,101106.52
2018-06-30T05:22:21.665Z,101106.18
2018-06-30T05:24:55.396Z,101101.25
2018-06-30T05:27:28.067Z,101107.52
2018-06-30T05:29:59.441Z,101106.59
2018-06-30T05:32:32.255Z,101110.72
2018-06-30T05:35:02.877Z,101108.00
2018-06-30T05:37:35.709Z,101101.97
2018-06-30T05:40:08.959Z,101102.45
2018-06-30T05:42:42.819Z,101110.16
2018-06-30T05:45:16.616Z,101105.22
2018-06-30T05:47:48.374Z,101100.97
2018-06-30T05:50:20.920Z,101102.86
2018-06-30T05:52:52.788Z,101098.22
2018-06-30T05:55:26.132Z,101099.07
2018-06-30T05:57:58.227Z,101096.61
2018-06-30T06:00:31.492Z,101103.08
2018-06-30T06:03:02.809Z,101103.12
2018-06-30T06:05:33.679Z,101102.38
2018-06-30T06:08:05.816Z,101099.57
2018-06-30T06:10:40.028Z,101101.16
2018-06-30T06:13:11.152Z,101107.13
2018-06-30T06:15:42.854Z,101118.67
2018-06-30T06:18:13.559Z,101100.33
2018-06-30T06:20:43.926Z,101096.94
2018-06-30T06:23:14.737Z,101101.61
2018-06-30T06:25:45.052Z,101098.97
2018-06-30T06:28:17.577Z,101099.68
2018-06-30T06:30:53.513Z,101105.85
2018-06-30T06:33:25.858Z,101095.25
2018-06-30T06:35:56.082Z,101095.08
2018-06-30T06:38:27.579Z,101094.41
2018-06-30T06:40:58.309Z,101094.31
2018-06-30T06:43:31.021Z,101100.69
2018-06-30T06:46:02.285Z,101096.97
2018-06-30T06:48:42.746Z,101097.45
2018-06-30T06:51:17.362Z,101095.31
2018-06-30T06:53:50.467Z,101057.02
2018-06-30T06:56:21.236Z,101092.14
2018-06-30T06:58:53.746Z,101089.82
2018-06-30T07:01:26.672Z,101096.73
2018-06-30T07:03:57.615Z,101096.59
2018-06-30T07:06:30.664Z,101091.73
2018-06-30T07:09:02.483Z,101095.06
2018-06-30T07:11:33.394Z,101090.74
2018-06-30T07:14:08.709Z,101093.41
2018-06-30T07:16:44.126Z,101097.04
2018-06-30T07:19:17.504Z,101093.51
2018-06-30T07:21:48.795Z,101090.27
2018-06-30T07:24:32.567Z,101088.83
2018-06-30T07:27:06.329Z,101095.55
2018-06-30T07:29:39.116Z,101093.98
2018-06-30T07:32:14.999Z,101090.81
2018-06-30T07:34:49.472Z,101096.84
2018-06-30T07:37:23.105Z,101097.31
2018-06-30T07:44:18.938Z,101097.23
2018-06-30T07:46:52.618Z,101092.66
2018-06-30T07:49:24.038Z,101093.22
2018-06-30T07:51:54.708Z,101098.56
2018-06-30T07:54:25.000Z,101097.56
2018-06-30T07:56:56.284Z,101094.02
2018-06-30T08:02:06.441Z,101101.52
2018-06-30T08:04:37.839Z,101099.00
2018-06-30T08:07:08.132Z,101095.97
2018-06-30T08:09:39.316Z,101095.02
2018-06-30T08:12:14.436Z,101096.00
2018-06-30T08:14:50.728Z,101085.95
2018-06-30T08:17:22.916Z,101092.41
2018-06-30T08:19:53.246Z,101088.86
2018-06-30T08:22:26.372Z,101092.39
2018-06-30T08:24:56.864Z,101100.09
2018-06-30T08:27:29.106Z,101099.29
2018-06-30T08:30:00.565Z,101094.61
2018-06-30T08:32:37.308Z,101093.20
2018-06-30T08:35:14.872Z,101094.05
2018-06-30T08:37:47.195Z,101090.46
2018-06-30T08:40:18.266Z,101086.04
2018-06-30T08:42:51.996Z,101077.78
2018-06-30T08:45:23.933Z,101084.08
2018-06-30T08:47:54.181Z,101079.58
2018-06-30T08:50:25.462Z,101085.77
2018-06-30T08:52:56.719Z,101079.39
2018-06-30T08:55:28.309Z,101077.48
2018-06-30T08:58:00.559Z,101068.78
2018-06-30T09:00:32.571Z,101071.88
2018-06-30T09:03:03.700Z,101066.42
2018-06-30T09:05:36.743Z,101068.23
2018-06-30T09:08:10.937Z,101075.30
2018-06-30T09:10:46.856Z,101070.92
2018-06-30T09:13:18.578Z,101064.33
2018-06-30T09:15:52.660Z,101066.38
2018-06-30T09:18:26.084Z,101070.92
2018-06-30T09:21:01.433Z,101063.48
2018-06-30T09:23:34.040Z,101072.21
2018-06-30T09:26:06.511Z,101068.80
2018-06-30T09:28:39.212Z,101067.41
2018-06-30T09:31:16.944Z,101061.64
2018-06-30T09:33:48.656Z,101061.16
2018-06-30T09:36:19.964Z,101057.62
2018-06-30T09:38:52.245Z,101057.91
2018-06-30T09:41:23.430Z,101061.52
2018-06-30T09:44:05.159Z,101064.25
2018-06-30T09:46:36.565Z,101058.20
2018-06-30T09:49:07.664Z,101061.09
2018-06-30T09:51:44.689Z,101056.57
2018-06-30T09:54:15.385Z,101055.04
2018-06-30T09:56:46.817Z,101052.86
2018-06-30T09:59:24.354Z,101053.17
2018-06-30T10:01:56.286Z,101055.62
2018-06-30T10:04:29.737Z,101047.31
2018-06-30T10:07:00.337Z,101050.18
2018-06-30T10:09:33.316Z,101049.92
2018-06-30T10:12:04.715Z,101045.20
2018-06-30T10:14:37.494Z,101045.76
2018-06-30T10:17:09.159Z,101042.45
2018-06-30T10:19:41.184Z,101044.11
2018-06-30T10:22:13.632Z,101045.50
2018-06-30T10:24:47.974Z,101046.02
2018-06-30T10:27:19.441Z,101041.81
2018-06-30T10:29:53.235Z,101054.20
2018-06-30T10:32:27.606Z,101046.47
2018-06-30T10:35:06.637Z,101040.99
2018-06-30T10:37:43.282Z,101049.09
2018-06-30T10:40:18.029Z,101038.29
2018-06-30T10:42:54.771Z,101039.38
2018-06-30T10:45:27.946Z,101039.88
2018-06-30T10:47:59.000Z,101032.72
2018-06-30T10:50:31.540Z,101027.17
2018-06-30T10:53:04.561Z,101041.67
2018-06-30T10:55:52.238Z,101031.39
2018-06-30T10:59:00.332Z,101037.22
2018-06-30T11:01:33.352Z,101033.66
2018-06-30T11:04:04.297Z,101031.56
2018-06-30T11:06:38.023Z,101024.69
2018-06-30T11:09:12.709Z,101029.51
2018-06-30T11:11:43.769Z,101030.33
2018-06-30T11:14:21.528Z,101022.23
2018-06-30T11:16:53.603Z,101026.38
2018-06-30T11:19:28.603Z,101023.40
2018-06-30T11:22:03.166Z,101027.60
2018-06-30T11:24:35.509Z,101030.48
2018-06-30T11:27:07.426Z,101025.72
2018-06-30T11:29:42.882Z,101020.56
2018-06-30T11:32:15.517Z,101015.89
2018-06-30T11:34:54.730Z,101014.89
2018-06-30T11:37:27.757Z,101018.07
2018-06-30T11:40:03.589Z,101010.68
2018-06-30T11:42:38.296Z,101009.23
2018-06-30T11:47:48.312Z,101003.84
2018-06-30T11:50:22.982Z,101012.95
2018-06-30T11:53:01.107Z,101006.57
2018-06-30T11:55:53.541Z,101010.34
2018-06-30T11:58:28.541Z,101004.47
2018-06-30T12:01:05.000Z,100997.48
2018-06-30T12:03:37.252Z,100991.34
2018-06-30T12:06:09.596Z,101000.60
2018-06-30T12:08:50.215Z,100995.86
2018-06-30T12:11:23.979Z,100996.66
2018-06-30T12:13:58.146Z,100995.39
2018-06-30T12:16:36.106Z,100994.08
2018-06-30T12:19:18.077Z,100993.92
2018-06-30T12:21:49.338Z,100995.03
2018-06-30T12:24:23.890Z,100994.38
2018-06-30T12:26:59.559Z,100996.01
2018-06-30T12:29:31.903Z,100985.77
2018-06-30T12:32:04.020Z,100982.36
2018-06-30T12:34:36.781Z,100987.36
2018-06-30T12:37:07.919Z,100982.60
2018-06-30T12:39:39.360Z,100978.38
2018-06-30T12:42:09.963Z,100978.80
2018-06-30T12:44:41.399Z,100977.67
2018-06-30T12:47:24.598Z,100977.45
2018-06-30T12:49:56.055Z,100974.93
2018-06-30T12:52:26.948Z,100971.95
2018-06-30T12:55:01.858Z,100977.05
2018-06-30T12:57:36.149Z,100969.48
2018-06-30T13:00:10.814Z,100974.28
2018-06-30T13:02:51.311Z,100966.55
2018-06-30T13:05:25.482Z,100970.05
2018-06-30T13:08:06.546Z,100965.70
2018-06-30T13:10:37.941Z,100964.17
2018-06-30T13:13:12.440Z,100960.41
2018-06-30T13:15:44.918Z,100953.09
2018-06-30T13:18:21.201Z,100959.98
2018-06-30T13:20:58.148Z,100950.02
2018-06-30T13:23:34.426Z,100945.80
2018-06-30T13:26:07.079Z,100949.49
2018-06-30T13:31:13.363Z,100935.27
2018-06-30T13:33:44.612Z,100943.14
2018-06-30T13:36:16.419Z,100948.77
2018-06-30T13:38:47.753Z,100944.02
2018-06-30T13:41:19.161Z,100940.74
2018-06-30T13:43:51.459Z,100943.21
2018-06-30T13:46:24.421Z,100937.70
2018-06-30T13:48:56.300Z,100937.66
2018-06-30T13:51:27.235Z,100924.41
2018-06-30T13:54:00.870Z,100933.50
2018-06-30T13:56:33.508Z,100937.15
2018-06-30T13:59:06.018Z,100930.19
2018-06-30T14:01:46.923Z,100927.46
2018-06-30T14:04:18.032Z,100931.06
2018-06-30T14:06:49.890Z,100928.16
2018-06-30T14:09:21.112Z,100929.89
2018-06-30T14:11:53.094Z,100929.98
2018-06-30T14:14:27.152Z,100928.00
2018-06-30T14:17:01.313Z,100927.58
2018-06-30T14:19:36.590Z,100926.19
2018-06-30T14:22:08.891Z,100912.20
2018-06-30T14:24:54.952Z,100916.86
2018-06-30T14:27:25.716Z,100916.23
2018-06-30T14:29:56.293Z,100918.05
2018-06-30T14:32:27.606Z,100908.84
2018-06-30T14:34:58.496Z,100905.94
2018-06-30T14:37:29.785Z,100896.82
2018-06-30T14:40:03.218Z,100894.33
2018-06-30T14:42:35.438Z,100900.10
2018-06-30T14:45:20.060Z,100895.62
2018-06-30T14:47:52.915Z,100888.89
2018-06-30T14:50:28.794Z,100905.19
2018-06-30T14:53:03.462Z,100891.95
2018-06-30T14:55:43.332Z,100902.56
2018-06-30T14:58:19.673Z,100901.09
2018-06-30T15:00:55.128Z,100891.23
2018-06-30T15:03:27.084Z,100889.34
2018-06-30T15:06:07.212Z,100888.20
2018-06-30T15:08:45.059Z,100888.22
2018-06-30T15:11:19.001Z,100889.62
2018-06-30T15:13:59.216Z,100892.42
2018-06-30T15:16:29.807Z,100895.19
2018-06-30T15:19:06.600Z,100892.70
2018-06-30T15:21:38.519Z,100882.77
2018-06-30T15:24:11.317Z,100880.51
2018-06-30T15:26:42.986Z,100878.31
2018-06-30T15:29:15.275Z,100877.19
2018-06-30T15:31:48.398Z,100876.36
2018-06-30T15:34:22.475Z,100876.05
2018-06-30T15:36:52.830Z,100882.16
2018-06-30T15:39:23.917Z,100877.52
2018-06-30T15:41:54.408Z,100876.72
2018-06-30T15:44:26.031Z,100872.31
2018-06-30T15:46:59.847Z,100873.95
2018-06-30T15:49:32.060Z,100864.02
2018-06-30T15:52:03.154Z,100868.14
2018-06-30T15:54:34.780Z,100875.02
2018-06-30T15:57:05.244Z,100868.91
2018-06-30T15:59:36.342Z,100876.25
2018-06-30T16:02:08.308Z,100869.44
2018-06-30T16:04:44.267Z,100876.63
2018-06-30T16:07:15.922Z,100880.33
2018-06-30T16:09:46.952Z,100873.22
2018-06-30T16:12:31.041Z,100883.64
2018-06-30T16:15:13.441Z,100879.19
2018-06-30T16:17:44.394Z,100879.41
2018-06-30T16:20:14.753Z,100868.98
2018-06-30T16:22:46.498Z,100867.28
2018-06-30T16:25:16.953Z,100870.31
2018-06-30T16:27:52.249Z,100862.94
2018-06-30T16:30:23.838Z,100865.77
2018-06-30T16:32:55.163Z,100867.63
2018-06-30T16:35:30.086Z,100865.09
2018-06-30T16:38:02.096Z,100856.79
2018-06-30T16:40:32.565Z,100854.48
2018-06-30T16:43:06.367Z,100849.88
2018-06-30T16:45:39.876Z,100851.61
2018-06-30T16:48:11.606Z,100849.70
2018-06-30T16:50:42.633Z,100824.67
2018-06-30T16:53:13.762Z,100850.23
2018-06-30T16:55:46.823Z,100850.42
2018-06-30T16:58:25.464Z,100844.00
2018-06-30T17:00:58.687Z,100846.42
2018-06-30T17:03:31.276Z,100847.33
2018-06-30T17:06:03.774Z,100852.78
2018-06-30T17:08:35.004Z,100847.29
2018-06-30T17:11:14.925Z,100845.03
2018-06-30T17:13:46.096Z,100850.59
2018-06-30T17:16:19.871Z,100850.07
2018-06-30T17:18:52.635Z,100843.14
2018-06-30T17:21:24.660Z,100851.13
2018-06-30T17:23:55.366Z,100844.58
2018-06-30T17:26:25.828Z,100842.33
2018-06-30T17:28:58.042Z,100845.08
2018-06-30T17:31:34.597Z,100846.84
2018-06-30T17:34:05.544Z,100850.36
2018-06-30T17:36:36.996Z,100841.54
2018-06-30T17:39:15.224Z,100841.36
2018-06-30T17:41:50.444Z,100844.30
2018-06-30T17:44:22.226Z,100847.46
2018-06-30T17:46:53.888Z,100849.50
2018-06-30T17:49:27.737Z,100842.58
2018-06-30T17:51:58.230Z,100845.57
2018-06-30T17:54:29.469Z,100843.95
2018-06-30T17:57:02.157Z,100851.36
2018-06-30T17:59:33.813Z,100853.01
2018-06-30T18:02:09.068Z,100843.84
2018-06-30T18:04:41.871Z,100853.70
2018-06-30T18:07:13.232Z,100850.60
2018-06-30T18:09:45.634Z,100855.94
2018-06-30T18:12:16.511Z,100852.14
2018-06-30T18:14:50.286Z,100859.28
2018-06-30T18:17:21.178Z,100856.37
2018-06-30T18:19:53.052Z,100858.34
2018-06-30T18:22:24.143Z,100847.08
2018-06-30T18:24:54.743Z,100857.22
2018-06-30T18:27:26.849Z,100853.80
2018-06-30T18:32:43.716Z,100858.86
2018-06-30T18:35:15.514Z,100862.22
2018-06-30T18:37:46.416Z,100856.22
2018-06-30T18:40:19.809Z,100860.27
2018-06-30T18:42:50.932Z,100863.54
2018-06-30T18:45:22.630Z,100861.19
2018-06-30T18:47:55.870Z,100871.65
2018-06-30T18:50:53.843Z,100873.55
2018-06-30T18:53:29.609Z,100875.91
2018-06-30T18:56:00.303Z,100869.42
2018-06-30T18:58:33.226Z,100876.38
2018-06-30T19:01:06.713Z,100880.38
2018-06-30T19:03:39.941Z,100890.63
2018-06-30T19:06:12.457Z,100883.72
2018-06-30T19:08:42.907Z,100888.75
2018-06-30T19:11:13.568Z,100892.47
2018-06-30T19:13:46.641Z,100892.69
2018-06-30T19:16:19.173Z,100897.77
2018-06-30T19:18:53.257Z,100900.62
2018-06-30T19:24:09.155Z,100903.16
2018-06-30T19:26:45.412Z,100909.30
2018-06-30T19:29:18.529Z,100917.17
2018-06-30T19:31:51.370Z,100910.27
2018-06-30T19:34:23.315Z,100917.78
2018-06-30T19:37:02.809Z,100931.28
2018-06-30T19:39:43.341Z,100930.88
2018-06-30T19:42:14.516Z,100937.84
2018-06-30T19:44:54.645Z,100938.63
2018-06-30T19:47:27.760Z,100944.86
2018-06-30T19:50:14.524Z,100950.12
2018-06-30T19:52:45.994Z,100945.86
2018-06-30T19:55:21.214Z,100956.56
2018-06-30T19:57:54.497Z,100956.94
2018-06-30T20:00:36.847Z,100962.73
2018-06-30T20:03:14.416Z,100966.69
2018-06-30T20:06:02.778Z,100970.17
2018-06-30T20:08:36.714Z,100964.99
2018-06-30T20:11:09.534Z,100966.46
2018-06-30T20:13:41.627Z,100968.77
2018-06-30T20:16:15.133Z,100972.91
2018-06-30T20:18:46.519Z,100971.11
2018-06-30T20:21:22.328Z,100976.61
2018-06-30T20:23:55.813Z,100976.67
2018-06-30T20:26:27.499Z,100977.67
2018-06-30T20:29:00.498Z,100977.38
2018-06-30T20:31:32.098Z,100978.81
2018-06-30T20:34:06.588Z,100984.19
2018-06-30T20:36:39.938Z,100987.45
2018-06-30T20:39:13.350Z,100993.69
2018-06-30T20:41:46.607Z,100991.49
2018-06-30T20:44:26.337Z,101000.52
2018-06-30T20:46:57.198Z,101001.38
2018-06-30T20:49:32.597Z,101001.77
2018-06-30T20:52:10.874Z,101002.69
2018-06-30T20:54:44.197Z,101011.78
2018-06-30T20:57:26.909Z,101013.01
2018-06-30T21:00:16.185Z,101010.05
2018-06-30T21:02:52.091Z,101011.42
2018-06-30T21:05:26.989Z,101016.69
2018-06-30T21:08:00.825Z,101016.61
2018-06-30T21:10:37.519Z,101020.26
2018-06-30T21:13:12.235Z,101016.91
2018-06-30T21:15:44.551Z,101020.94
2018-06-30T21:18:27.343Z,101025.38
2018-06-30T21:21:04.542Z,101021.66
2018-06-30T21:23:48.146Z,101028.53
2018-06-30T21:26:20.348Z,101026.27
2018-06-30T21:28:54.302Z,101022.53
2018-06-30T21:31:28.470Z,101029.58
2018-06-30T21:34:12.128Z,101024.48
2018-06-30T21:36:49.707Z,101016.44
2018-06-30T21:39:27.536Z,101014.98
2018-06-30T21:42:04.469Z,101015.70
2018-06-30T21:44:39.386Z,101023.05
2018-06-30T21:47:14.661Z,101022.98
2018-06-30T21:49:51.628Z,101028.95
2018-06-30T21:52:22.974Z,101039.67
2018-06-30T21:54:56.064Z,101033.25
2018-06-30T21:57:29.735Z,101036.05
2018-06-30T22:00:07.843Z,101042.18
2018-06-30T22:02:42.420Z,101036.97
2018-06-30T22:05:21.141Z,101030.02
2018-06-30T22:07:54.449Z,101033.34
2018-06-30T22:10:28.760Z,101035.28
2018-06-30T22:13:03.533Z,101036.53
2018-06-30T22:15:45.446Z,100992.77
2018-06-30T22:18:16.516Z,101044.95
2018-06-30T22:20:47.542Z,101050.92
2018-06-30T22:23:19.183Z,101056.12
2018-06-30T22:25:51.668Z,101058.64
2018-06-30T22:28:40.979Z,101053.62
2018-06-30T22:31:14.616Z,101064.66
2018-06-30T22:33:52.672Z,101052.93
2018-06-30T22:36:27.128Z,101062.20
2018-06-30T22:38:58.492Z,101059.55
2018-06-30T22:41:29.928Z,101055.76
2018-06-30T22:44:02.916Z,101060.58
2018-06-30T22:46:38.861Z,101061.34
2018-06-30T22:49:12.498Z,101063.97
2018-06-30T22:51:44.764Z,101058.45
2018-06-30T22:54:19.942Z,101055.44
2018-06-30T22:56:54.268Z,101058.84
2018-06-30T22:59:26.335Z,101069.61
2018-06-30T23:01:57.767Z,101067.20
2018-06-30T23:04:29.243Z,101066.55
2018-06-30T23:07:01.427Z,101068.84
2018-06-30T23:09:32.886Z,101075.62
2018-06-30T23:12:10.808Z,101079.36
2018-06-30T23:14:42.321Z,101080.70
2018-06-30T23:17:14.200Z,101075.65
2018-06-30T23:19:44.448Z,101079.75
2018-06-30T23:22:15.349Z,101078.00
2018-06-30T23:24:47.257Z,101080.53
2018-06-30T23:27:18.066Z,101083.53
2018-06-30T23:29:49.320Z,101088.28
2018-06-30T23:32:20.620Z,101079.89
2018-06-30T23:34:52.838Z,101087.72
2018-06-30T23:37:24.264Z,101086.08
2018-06-30T23:39:56.485Z,101086.16
2018-06-30T23:42:28.109Z,101082.09
2018-06-30T23:44:58.564Z,101079.14
2018-06-30T23:47:31.223Z,101084.61
2018-06-30T23:50:03.456Z,101088.08
2018-06-30T23:52:35.579Z,101087.64
2018-06-30T23:55:08.211Z,101091.52
2018-06-30T23:57:40.083Z,101092.77
