createdAt,value
2022-11-05T00:01:55.284Z,53.82
2022-11-05T00:04:40.483Z,53.86
2022-11-05T00:07:34.067Z,53.78
2022-11-05T00:10:06.317Z,54.06
2022-11-05T00:12:51.822Z,53.87
2022-11-05T00:15:37.134Z,53.74
2022-11-05T00:18:04.144Z,53.97
2022-11-05T00:20:30.869Z,53.96
2022-11-05T00:23:23.183Z,53.57
2022-11-05T00:25:57.030Z,53.58
2022-11-05T00:28:24.656Z,54.00
2022-11-05T00:30:51.837Z,53.77
2022-11-05T00:33:18.969Z,53.84
2022-11-05T00:35:45.713Z,53.89
2022-11-05T00:38:12.750Z,53.92
2022-11-05T00:40:39.513Z,53.67
2022-11-05T00:43:25.213Z,53.77
2022-11-05T00:45:51.910Z,53.69
2022-11-05T00:48:37.549Z,53.61
2022-11-05T00:51:04.273Z,53.84
2022-11-05T00:53:31.268Z,53.78
2022-11-05T00:55:58.084Z,54.02
2022-11-05T00:58:25.129Z,54.05
2022-11-05T01:00:56.300Z,53.67
2022-11-05T01:03:24.970Z,53.90
2022-11-05T01:05:54.140Z,53.87
2022-11-05T01:08:22.056Z,53.89
2022-11-05T01:10:51.363Z,53.93
2022-11-05T01:13:20.219Z,53.85
2022-11-05T01:15:47.363Z,53.73
2022-11-05T01:18:14.439Z,54.05
2022-11-05T01:20:41.257Z,53.87
2022-11-05T01:23:13.219Z,53.67
2022-11-05T01:25:41.943Z,53.77
2022-11-05T01:28:09.693Z,53.60
2022-11-05T01:30:36.797Z,53.53
2022-11-05T01:33:04.007Z,54.04
2022-11-05T01:35:30.855Z,53.68
2022-11-05T01:37:57.944Z,53.69
2022-11-05T01:40:24.894Z,53.66
2022-11-05T01:42:51.918Z,53.62
2022-11-05T01:45:21.100Z,53.77
2022-11-05T01:47:51.177Z,53.78
2022-11-05T01:50:17.857Z,53.79
2022-11-05T01:52:44.597Z,54.08
2022-11-05T01:55:11.565Z,54.00
2022-11-05T01:57:38.253Z,53.94
2022-11-05T02:00:06.053Z,53.86
2022-11-05T02:02:32.774Z,53.96
2022-11-05T02:05:03.896Z,53.83
2022-11-05T02:07:30.639Z,54.00
2022-11-05T02:10:08.721Z,53.88
2022-11-05T02:12:36.722Z,53.97
2022-11-05T02:15:03.997Z,54.00
2022-11-05T02:17:42.577Z,53.67
2022-11-05T02:20:16.405Z,53.79
2022-11-05T02:22:52.081Z,54.10
2022-11-05T02:25:39.597Z,53.81
2022-11-05T02:28:43.252Z,53.95
2022-11-05T02:31:33.645Z,53.72
2022-11-05T02:34:42.387Z,53.57
2022-11-05T02:37:09.401Z,53.94
2022-11-05T02:40:15.142Z,53.79
2022-11-05T02:42:48.234Z,54.07
2022-11-05T02:45:33.161Z,54.00
2022-11-05T02:48:25.674Z,53.98
2022-11-05T02:51:00.141Z,53.86
2022-11-05T02:53:38.745Z,53.80
2022-11-05T02:56:06.388Z,53.90
2022-11-05T02:58:33.670Z,53.88
2022-11-05T03:01:02.042Z,54.06
2022-11-05T03:03:43.663Z,53.96
2022-11-05T03:06:29.314Z,54.18
2022-11-05T03:09:18.370Z,54.18
2022-11-05T03:12:09.915Z,54.21
2022-11-05T03:14:39.973Z,54.19
2022-11-05T03:17:29.770Z,54.06
2022-11-05T03:20:26.113Z,54.31
2022-11-05T03:23:22.553Z,54.06
2022-11-05T03:25:52.230Z,54.44
2022-11-05T03:28:20.793Z,54.30
2022-11-05T03:30:47.771Z,54.22
2022-11-05T03:33:20.771Z,54.38
2022-11-05T03:35:49.934Z,54.54
2022-11-05T03:38:28.269Z,54.31
2022-11-05T03:40:56.125Z,54.63
2022-11-05T03:43:24.355Z,54.53
2022-11-05T03:45:55.017Z,54.55
2022-11-05T03:48:21.777Z,54.37
2022-11-05T03:50:55.348Z,54.47
2022-11-05T03:53:24.407Z,54.71
2022-11-05T03:55:53.847Z,54.61
2022-11-05T03:58:21.567Z,54.27
2022-11-05T04:00:49.138Z,54.48
2022-11-05T04:03:15.871Z,54.39
2022-11-05T04:05:42.874Z,54.32
2022-11-05T04:08:28.606Z,54.25
2022-11-05T04:11:14.225Z,54.48
2022-11-05T04:13:40.954Z,54.69
2022-11-05T04:16:26.503Z,54.53
2022-11-05T04:18:53.206Z,54.76
2022-11-05T04:21:38.745Z,54.44
2022-11-05T04:24:08.808Z,54.25
2022-11-05T04:26:37.501Z,54.34
2022-11-05T04:29:22.703Z,54.49
2022-11-05T04:31:49.836Z,54.56
2022-11-05T04:34:18.752Z,54.53
2022-11-05T04:36:46.343Z,54.46
2022-11-05T04:39:13.019Z,54.46
2022-11-05T04:41:40.105Z,54.47
2022-11-05T04:44:06.799Z,54.47
2022-11-05T04:46:33.885Z,54.34
2022-11-05T04:49:00.565Z,54.43
2022-11-05T04:51:27.566Z,54.68
2022-11-05T04:53:54.306Z,54.50
2022-11-05T04:56:22.585Z,54.48
2022-11-05T04:58:49.466Z,54.57
2022-11-05T05:01:20.977Z,54.53
2022-11-05T05:03:48.455Z,54.42
2022-11-05T05:06:15.877Z,54.37
2022-11-05T05:08:42.614Z,54.56
2022-11-05T05:11:11.714Z,54.32
2022-11-05T05:13:38.474Z,54.44
2022-11-05T05:16:07.241Z,54.49
2022-11-05T05:18:34.058Z,54.59
2022-11-05T05:21:19.617Z,54.60
2022-11-05T05:23:49.326Z,54.44
2022-11-05T05:26:16.530Z,54.35
2022-11-05T05:28:43.249Z,54.51
2022-11-05T05:31:10.326Z,54.44
2022-11-05T05:33:37.029Z,54.35
2022-11-05T05:36:09.989Z,54.50
2022-11-05T05:38:37.995Z,54.34
2022-11-05T05:41:05.144Z,54.34
2022-11-05T05:43:32.396Z,54.27
2022-11-05T05:46:03.846Z,54.21
2022-11-05T05:48:30.705Z,54.40
2022-11-05T05:51:02.135Z,54.57
2022-11-05T05:53:29.366Z,54.37
2022-11-05T05:55:56.572Z,54.81
2022-11-05T05:58:24.120Z,54.22
2022-11-05T06:00:51.128Z,54.47
2022-11-05T06:03:18.003Z,54.32
2022-11-05T06:05:45.182Z,54.30
2022-11-05T06:08:11.878Z,54.40
2022-11-05T06:10:39.006Z,54.71
2022-11-05T06:13:05.762Z,54.69
2022-11-05T06:15:35.817Z,54.50
2022-11-05T06:18:03.057Z,54.39
2022-11-05T06:20:30.053Z,54.49
2022-11-05T06:22:57.422Z,54.50
2022-11-05T06:25:25.029Z,54.55
2022-11-05T06:27:51.791Z,54.41
2022-11-05T06:30:18.900Z,54.57
2022-11-05T06:32:45.590Z,54.42
2022-11-05T06:35:12.614Z,54.61
2022-11-05T06:37:39.556Z,54.52
2022-11-05T06:40:07.136Z,54.58
2022-11-05T06:42:33.895Z,54.60
2022-11-05T06:45:01.018Z,54.58
2022-11-05T06:47:27.772Z,54.43
2022-11-05T06:49:56.212Z,54.28
2022-11-05T06:52:22.946Z,54.76
2022-11-05T06:54:50.187Z,54.37
2022-11-05T06:57:16.862Z,54.39
2022-11-05T06:59:43.879Z,54.29
2022-11-05T07:02:10.957Z,54.52
2022-11-05T07:04:38.116Z,54.28
2022-11-05T07:07:04.895Z,54.58
2022-11-05T07:09:31.959Z,54.51
2022-11-05T07:11:58.725Z,54.45
2022-11-05T07:14:25.707Z,54.60
2022-11-05T07:16:52.407Z,54.58
2022-11-05T07:19:19.415Z,54.58
2022-11-05T07:21:46.127Z,54.62
2022-11-05T07:24:14.431Z,54.56
2022-11-05T07:26:41.441Z,54.52
2022-11-05T07:29:08.447Z,54.67
2022-11-05T07:31:35.196Z,54.47
2022-11-05T07:34:02.391Z,54.85
2022-11-05T07:36:29.076Z,54.62
2022-11-05T07:39:00.096Z,54.60
2022-11-05T07:41:27.420Z,54.67
2022-11-05T07:43:54.459Z,54.74
2022-11-05T07:46:21.183Z,54.70
2022-11-05T07:48:48.199Z,54.88
2022-11-05T07:51:14.995Z,54.84
2022-11-05T07:53:45.326Z,54.56
2022-11-05T07:56:13.003Z,54.59
2022-11-05T07:58:39.991Z,54.74
2022-11-05T08:01:07.343Z,54.75
2022-11-05T08:03:34.704Z,54.59
2022-11-05T08:06:01.629Z,54.81
2022-11-05T08:08:28.918Z,54.73
2022-11-05T08:11:03.126Z,54.79
2022-11-05T08:13:30.135Z,54.51
2022-11-05T08:15:57.631Z,54.56
2022-11-05T08:18:31.305Z,54.78
2022-11-05T08:21:04.962Z,54.64
2022-11-05T08:23:32.340Z,54.69
2022-11-05T08:25:59.225Z,54.90
2022-11-05T08:28:26.482Z,54.67
2022-11-05T08:30:54.491Z,54.70
2022-11-05T08:33:21.599Z,54.68
2022-11-05T08:35:48.418Z,54.68
2022-11-05T08:38:17.755Z,54.89
2022-11-05T08:40:45.632Z,54.96
2022-11-05T08:43:13.898Z,54.88
2022-11-05T08:45:41.123Z,54.76
2022-11-05T08:48:09.902Z,54.86
2022-11-05T08:50:37.281Z,54.76
2022-11-05T08:53:05.144Z,54.77
2022-11-05T08:55:32.064Z,55.07
2022-11-05T08:58:00.149Z,54.86
2022-11-05T09:00:27.631Z,54.62
2022-11-05T09:02:54.683Z,54.74
2022-11-05T09:05:21.470Z,54.97
2022-11-05T09:07:48.520Z,54.89
2022-11-05T09:10:15.301Z,54.96
2022-11-05T09:12:42.370Z,55.02
2022-11-05T09:15:10.589Z,54.98
2022-11-05T09:17:37.647Z,55.04
2022-11-05T09:20:05.011Z,54.79
2022-11-05T09:22:32.247Z,54.90
2022-11-05T09:24:58.964Z,55.21
2022-11-05T09:27:26.569Z,55.02
2022-11-05T09:29:53.271Z,54.95
2022-11-05T09:32:21.026Z,54.98
2022-11-05T09:34:48.989Z,55.02
2022-11-05T09:37:16.231Z,54.93
2022-11-05T09:39:42.985Z,54.99
2022-11-05T09:42:12.060Z,54.88
2022-11-05T09:44:42.728Z,55.15
2022-11-05T09:47:15.779Z,55.24
2022-11-05T09:49:44.603Z,54.95
2022-11-05T09:52:13.904Z,55.13
2022-11-05T09:54:40.661Z,54.86
2022-11-05T09:57:11.014Z,54.97
2022-11-05T09:59:45.654Z,55.47
2022-11-05T10:02:15.748Z,55.27
2022-11-05T10:04:43.143Z,55.26
2022-11-05T10:07:13.659Z,55.01
2022-11-05T10:09:45.298Z,54.96
2022-11-05T10:12:22.351Z,55.13
2022-11-05T10:14:52.272Z,55.04
2022-11-05T10:17:24.274Z,55.27
2022-11-05T10:19:55.432Z,55.24
2022-11-05T10:22:22.437Z,55.06
2022-11-05T10:24:49.883Z,55.07
2022-11-05T10:27:21.282Z,55.20
2022-11-05T10:29:48.065Z,55.41
2022-11-05T10:32:29.257Z,55.21
2022-11-05T10:34:57.538Z,55.46
2022-11-05T10:37:24.585Z,55.45
2022-11-05T10:39:51.415Z,55.73
2022-11-05T10:42:45.448Z,55.62
2022-11-05T10:45:18.241Z,55.37
2022-11-05T10:47:45.205Z,55.35
2022-11-05T10:50:14.660Z,55.38
2022-11-05T10:53:01.466Z,55.57
2022-11-05T10:55:29.520Z,55.60
2022-11-05T10:58:28.952Z,55.34
2022-11-05T11:00:56.208Z,55.45
2022-11-05T11:03:45.141Z,55.34
2022-11-05T11:06:28.039Z,55.33
2022-11-05T11:08:59.887Z,55.40
2022-11-05T11:11:37.061Z,55.49
2022-11-05T11:14:06.568Z,55.41
2022-11-05T11:16:38.792Z,55.28
2022-11-05T11:19:21.281Z,55.61
2022-11-05T11:22:14.747Z,55.39
2022-11-05T11:24:45.427Z,55.38
2022-11-05T11:27:16.798Z,55.55
2022-11-05T11:29:49.158Z,55.23
2022-11-05T11:32:19.144Z,55.28
2022-11-05T11:34:46.830Z,55.33
2022-11-05T11:37:34.711Z,55.43
2022-11-05T11:40:13.042Z,55.56
2022-11-05T11:42:40.484Z,55.41
2022-11-05T11:45:29.016Z,55.38
2022-11-05T11:47:56.658Z,55.72
2022-11-05T11:50:43.252Z,55.51
2022-11-05T11:53:35.498Z,55.50
2022-11-05T11:56:14.632Z,55.34
2022-11-05T11:58:52.162Z,55.61
2022-11-05T12:01:51.639Z,55.58
2022-11-05T12:04:43.969Z,55.46
2022-11-05T12:07:13.866Z,55.46
2022-11-05T12:10:03.088Z,55.57
2022-11-05T12:12:46.222Z,55.56
2022-11-05T12:15:39.551Z,55.42
2022-11-05T12:18:08.279Z,55.84
2022-11-05T12:20:57.844Z,55.46
2022-11-05T12:23:46.294Z,55.77
2022-11-05T12:26:33.187Z,55.80
2022-11-05T12:29:22.290Z,55.58
2022-11-05T12:32:27.074Z,55.63
2022-11-05T12:35:18.271Z,55.42
2022-11-05T12:38:16.981Z,55.56
2022-11-05T12:40:44.242Z,55.54
2022-11-05T12:43:33.013Z,55.60
2022-11-05T12:46:03.475Z,55.43
2022-11-05T12:48:53.527Z,55.58
2022-11-05T12:51:41.798Z,55.20
2022-11-05T12:54:23.882Z,55.51
2022-11-05T12:56:54.659Z,55.61
2022-11-05T12:59:30.764Z,55.63
2022-11-05T13:02:13.948Z,55.38
2022-11-05T13:04:45.704Z,55.66
2022-11-05T13:07:15.178Z,55.32
2022-11-05T13:09:52.380Z,55.81
2022-11-05T13:12:21.796Z,55.17
2022-11-05T13:14:53.245Z,55.48
2022-11-05T13:17:25.142Z,55.37
2022-11-05T13:20:03.693Z,55.37
2022-11-05T13:22:37.235Z,55.46
2022-11-05T13:25:11.037Z,55.35
2022-11-05T13:27:51.860Z,55.12
2022-11-05T13:30:23.656Z,55.41
2022-11-05T13:32:55.737Z,55.26
2022-11-05T13:35:30.504Z,55.17
2022-11-05T13:38:18.363Z,55.04
2022-11-05T13:41:04.113Z,55.28
2022-11-05T13:43:43.432Z,55.39
2022-11-05T13:46:29.357Z,55.19
2022-11-05T13:49:25.521Z,55.67
2022-11-05T13:51:57.152Z,55.20
2022-11-05T13:54:39.105Z,55.20
2022-11-05T13:57:24.484Z,55.23
2022-11-05T13:59:57.293Z,54.96
2022-11-05T14:03:00.879Z,55.26
2022-11-05T14:05:37.080Z,55.30
2022-11-05T14:08:17.634Z,55.10
2022-11-05T14:11:05.093Z,55.47
2022-11-05T14:13:32.097Z,55.40
2022-11-05T14:16:10.425Z,55.12
2022-11-05T14:18:44.495Z,55.05
2022-11-05T14:21:26.509Z,55.25
2022-11-05T14:23:57.712Z,55.28
2022-11-05T14:26:24.554Z,55.41
2022-11-05T14:29:03.687Z,55.37
2022-11-05T14:32:07.109Z,55.16
2022-11-05T14:34:55.139Z,55.22
2022-11-05T14:37:24.304Z,55.08
2022-11-05T14:39:51.437Z,55.15
2022-11-05T14:42:30.600Z,55.28
2022-11-05T14:45:03.597Z,55.01
2022-11-05T14:47:33.127Z,55.18
2022-11-05T14:50:41.781Z,55.15
2022-11-05T14:53:44.111Z,55.21
2022-11-05T14:56:13.649Z,55.10
2022-11-05T14:58:44.257Z,54.99
2022-11-05T15:01:13.906Z,55.13
2022-11-05T15:03:45.860Z,55.36
2022-11-05T15:06:20.525Z,55.44
2022-11-05T15:08:50.520Z,55.09
2022-11-05T15:11:18.882Z,55.06
2022-11-05T15:14:00.831Z,55.14
2022-11-05T15:16:34.119Z,55.05
2022-11-05T15:19:00.802Z,54.86
2022-11-05T15:21:27.895Z,55.38
2022-11-05T15:23:56.495Z,55.21
2022-11-05T15:26:23.490Z,55.02
2022-11-05T15:28:51.765Z,55.18
2022-11-05T15:31:45.448Z,55.06
2022-11-05T15:34:21.705Z,55.00
2022-11-05T15:36:51.225Z,55.00
2022-11-05T15:39:29.459Z,55.13
2022-11-05T15:41:57.847Z,55.21
2022-11-05T15:44:26.354Z,54.90
2022-11-05T15:47:07.116Z,54.99
2022-11-05T15:49:34.355Z,54.86
2022-11-05T15:52:01.062Z,55.28
2022-11-05T15:54:30.537Z,54.89
2022-11-05T15:56:58.492Z,54.74
2022-11-05T15:59:26.504Z,55.15
2022-11-05T16:01:54.229Z,55.25
2022-11-05T16:04:23.050Z,55.11
2022-11-05T16:06:51.551Z,55.33
2022-11-05T16:09:31.964Z,55.39
2022-11-05T16:12:20.569Z,55.25
2022-11-05T16:14:57.879Z,55.28
2022-11-05T16:17:30.342Z,55.16
2022-11-05T16:19:57.519Z,55.37
2022-11-05T16:22:24.483Z,55.30
2022-11-05T16:24:51.735Z,55.52
2022-11-05T16:27:20.335Z,55.14
2022-11-05T16:29:48.565Z,55.41
2022-11-05T16:32:17.423Z,55.29
2022-11-05T16:34:52.130Z,55.35
2022-11-05T16:37:21.740Z,55.05
2022-11-05T16:39:48.723Z,55.24
2022-11-05T16:42:24.618Z,55.19
2022-11-05T16:44:52.707Z,55.07
2022-11-05T16:47:19.920Z,55.08
2022-11-05T16:49:50.121Z,55.29
2022-11-05T16:52:16.881Z,55.19
2022-11-05T16:54:43.925Z,55.33
2022-11-05T16:57:30.585Z,55.22
2022-11-05T16:59:59.091Z,55.07
2022-11-05T17:02:26.209Z,55.18
2022-11-05T17:04:53.438Z,55.24
2022-11-05T17:07:20.350Z,55.34
2022-11-05T17:09:47.373Z,55.34
2022-11-05T17:12:14.383Z,55.15
2022-11-05T17:14:41.520Z,55.19
2022-11-05T17:17:08.227Z,55.49
2022-11-05T17:19:35.208Z,55.06
2022-11-05T17:22:02.067Z,55.34
2022-11-05T17:24:29.084Z,55.20
2022-11-05T17:26:55.852Z,55.45
2022-11-05T17:29:22.967Z,55.40
2022-11-05T17:31:49.831Z,55.18
2022-11-05T17:34:17.675Z,55.38
2022-11-05T17:36:44.435Z,55.19
2022-11-05T17:39:11.571Z,55.46
2022-11-05T17:41:38.467Z,55.41
2022-11-05T17:44:05.477Z,55.12
2022-11-05T17:46:32.257Z,55.30
2022-11-05T17:48:59.293Z,55.37
2022-11-05T17:51:25.968Z,55.16
2022-11-05T17:53:53.033Z,55.43
2022-11-05T17:56:30.590Z,55.62
2022-11-05T17:59:01.461Z,55.44
2022-11-05T18:01:30.562Z,55.45
2022-11-05T18:03:57.775Z,55.44
2022-11-05T18:06:24.531Z,55.36
2022-11-05T18:08:51.519Z,55.57
2022-11-05T18:11:18.239Z,55.27
2022-11-05T18:13:45.314Z,55.53
2022-11-05T18:16:12.152Z,55.33
2022-11-05T18:18:39.203Z,55.61
2022-11-05T18:21:06.090Z,55.22
2022-11-05T18:23:33.217Z,55.64
2022-11-05T18:25:59.945Z,55.02
2022-11-05T18:28:29.945Z,55.51
2022-11-05T18:30:56.729Z,55.54
2022-11-05T18:33:24.011Z,55.46
2022-11-05T18:35:50.703Z,55.29
2022-11-05T18:38:17.719Z,55.46
2022-11-05T18:40:44.466Z,55.62
2022-11-05T18:43:11.986Z,55.49
2022-11-05T18:45:38.873Z,55.64
2022-11-05T18:48:06.188Z,55.61
2022-11-05T18:50:32.901Z,55.46
2022-11-05T18:52:59.938Z,55.47
2022-11-05T18:55:26.677Z,55.45
2022-11-05T18:57:53.753Z,55.33
2022-11-05T19:00:20.657Z,55.44
2022-11-05T19:02:47.764Z,55.33
2022-11-05T19:05:28.481Z,55.39
2022-11-05T19:07:56.734Z,55.18
2022-11-05T19:10:23.516Z,55.40
2022-11-05T19:12:50.549Z,55.51
2022-11-05T19:15:17.325Z,55.49
2022-11-05T19:17:44.422Z,55.52
2022-11-05T19:20:11.460Z,55.50
2022-11-05T19:22:38.604Z,55.55
2022-11-05T19:25:05.982Z,55.43
2022-11-05T19:27:35.041Z,55.55
2022-11-05T19:30:02.236Z,55.45
2022-11-05T19:32:29.317Z,55.55
2022-11-05T19:34:56.006Z,55.54
2022-11-05T19:37:23.017Z,55.65
2022-11-05T19:39:49.746Z,55.61
2022-11-05T19:42:16.769Z,55.58
2022-11-05T19:44:44.098Z,55.55
2022-11-05T19:47:11.152Z,55.54
2022-11-05T19:49:37.828Z,55.63
2022-11-05T19:52:04.928Z,55.39
2022-11-05T19:54:31.625Z,55.65
2022-11-05T19:56:58.804Z,55.49
2022-11-05T19:59:25.734Z,55.38
2022-11-05T20:01:52.916Z,55.59
2022-11-05T20:04:19.812Z,55.44
2022-11-05T20:06:49.485Z,55.61
2022-11-05T20:09:23.558Z,55.59
2022-11-05T20:11:51.441Z,55.54
2022-11-05T20:14:18.184Z,55.37
2022-11-05T20:16:45.820Z,55.63
2022-11-05T20:19:19.475Z,55.58
2022-11-05T20:21:46.628Z,55.65
2022-11-05T20:24:18.739Z,55.54
2022-11-05T20:26:49.256Z,55.60
2022-11-05T20:29:16.267Z,55.78
2022-11-05T20:31:43.250Z,55.84
2022-11-05T20:34:10.566Z,55.58
2022-11-05T20:36:38.314Z,55.44
2022-11-05T20:39:05.777Z,55.72
2022-11-05T20:41:33.245Z,55.58
2022-11-05T20:44:00.004Z,55.68
2022-11-05T20:46:27.162Z,55.74
2022-11-05T20:48:54.140Z,55.97
2022-11-05T20:51:22.094Z,55.74
2022-11-05T20:53:49.114Z,55.76
2022-11-05T20:56:20.293Z,55.71
2022-11-05T20:58:47.439Z,55.64
2022-11-05T21:01:16.239Z,55.71
2022-11-05T21:03:46.576Z,55.62
2022-11-05T21:06:13.778Z,55.67
2022-11-05T21:08:40.524Z,55.63
2022-11-05T21:11:07.560Z,55.65
2022-11-05T21:13:34.849Z,55.73
2022-11-05T21:16:02.457Z,55.52
2022-11-05T21:18:31.054Z,55.54
2022-11-05T21:21:00.518Z,55.75
2022-11-05T21:23:28.036Z,55.87
2022-11-05T21:25:55.289Z,55.55
2022-11-05T21:28:22.048Z,55.53
2022-11-05T21:30:49.228Z,55.65
2022-11-05T21:33:16.905Z,55.83
2022-11-05T21:35:46.493Z,55.76
2022-11-05T21:38:14.581Z,55.63
2022-11-05T21:40:41.916Z,55.73
2022-11-05T21:43:08.716Z,55.85
2022-11-05T21:45:38.842Z,55.69
2022-11-05T21:48:06.444Z,55.63
2022-11-05T21:50:51.955Z,56.04
2022-11-05T21:53:37.301Z,55.85
2022-11-05T21:56:26.587Z,55.88
2022-11-05T21:59:12.084Z,55.64
2022-11-05T22:01:39.275Z,55.98
2022-11-05T22:04:06.129Z,56.00
2022-11-05T22:06:33.635Z,55.95
2022-11-05T22:09:00.319Z,55.82
2022-11-05T22:11:27.417Z,56.07
2022-11-05T22:13:54.115Z,55.91
2022-11-05T22:16:21.060Z,56.09
2022-11-05T22:18:47.796Z,55.89
2022-11-05T22:21:18.429Z,55.81
2022-11-05T22:23:45.181Z,55.60
2022-11-05T22:26:12.201Z,55.85
2022-11-05T22:28:38.883Z,55.86
2022-11-05T22:31:14.618Z,55.77
2022-11-05T22:33:41.613Z,55.75
2022-11-05T22:36:09.213Z,55.72
2022-11-05T22:38:35.950Z,55.88
2022-11-05T22:41:14.525Z,55.97
2022-11-05T22:43:41.294Z,55.90
2022-11-05T22:46:12.614Z,55.98
2022-11-05T22:48:39.603Z,55.98
2022-11-05T22:51:09.311Z,56.06
2022-11-05T22:53:36.130Z,56.04
2022-11-05T22:56:07.280Z,55.87
2022-11-05T22:58:34.148Z,55.90
2022-11-05T23:01:01.295Z,56.05
2022-11-05T23:03:28.818Z,56.04
2022-11-05T23:06:31.787Z,56.08
2022-11-05T23:09:17.537Z,56.04
2022-11-05T23:11:47.058Z,55.86
2022-11-05T23:14:13.768Z,55.98
2022-11-05T23:16:59.602Z,55.94
2022-11-05T23:19:44.892Z,56.12
2022-11-05T23:22:44.134Z,56.06
2022-11-05T23:25:19.373Z,55.93
2022-11-05T23:27:47.687Z,56.03
2022-11-05T23:30:17.911Z,55.92
2022-11-05T23:32:44.997Z,56.10
2022-11-05T23:35:11.854Z,56.01
2022-11-05T23:37:57.235Z,55.99
2022-11-05T23:40:28.578Z,55.95
2022-11-05T23:43:14.169Z,56.19
2022-11-05T23:46:01.919Z,55.82
2022-11-05T23:48:35.143Z,56.02
2022-11-05T23:51:04.126Z,56.06
2022-11-05T23:53:32.580Z,55.89
2022-11-05T23:56:10.006Z,55.91
2022-11-05T23:58:37.341Z,55.99
