createdAt,value
2017-09-21T00:00:50.459Z,22.50
2017-09-21T00:01:50.452Z,22.50
2017-09-21T00:02:50.535Z,22.50
2017-09-21T00:03:50.489Z,22.50
2017-09-21T00:04:50.524Z,22.50
2017-09-21T00:05:50.477Z,22.50
2017-09-21T00:06:50.528Z,22.50
2017-09-21T00:07:50.462Z,22.50
2017-09-21T00:08:50.460Z,22.50
2017-09-21T00:09:50.502Z,22.50
2017-09-21T00:10:50.530Z,22.50
2017-09-21T00:11:50.465Z,22.50
2017-09-21T00:12:50.465Z,22.50
2017-09-21T00:13:50.534Z,22.50
2017-09-21T00:14:50.503Z,22.50
2017-09-21T00:15:50.486Z,22.50
2017-09-21T00:16:50.412Z,0.00
2017-09-21T00:17:50.435Z,22.50
2017-09-21T00:18:50.411Z,22.50
2017-09-21T00:19:50.432Z,22.50
2017-09-21T00:20:50.460Z,45.00
2017-09-21T00:21:50.465Z,45.00
2017-09-21T00:22:50.450Z,45.00
2017-09-21T00:23:50.461Z,45.00
2017-09-21T00:24:50.462Z,45.00
2017-09-21T00:25:50.504Z,45.00
2017-09-21T00:26:50.418Z,45.00
2017-09-21T00:27:50.507Z,22.50
2017-09-21T00:28:50.420Z,45.00
2017-09-21T00:29:50.436Z,45.00
2017-09-21T00:30:50.511Z,45.00
2017-09-21T00:31:50.453Z,45.00
2017-09-21T00:32:50.420Z,45.00
2017-09-21T00:33:50.468Z,45.00
2017-09-21T00:34:50.465Z,45.00
2017-09-21T00:35:50.427Z,45.00
2017-09-21T00:36:50.427Z,45.00
2017-09-21T00:37:50.499Z,45.00
2017-09-21T00:38:50.540Z,45.00
2017-09-21T00:39:50.482Z,45.00
2017-09-21T00:40:50.502Z,45.00
2017-09-21T00:41:50.499Z,45.00
2017-09-21T00:42:50.506Z,45.00
2017-09-21T00:43:50.672Z,45.00
2017-09-21T00:44:50.546Z,45.00
2017-09-21T00:45:50.485Z,45.00
2017-09-21T00:46:50.548Z,45.00
2017-09-21T00:47:50.464Z,45.00
2017-09-21T00:48:50.464Z,45.00
2017-09-21T00:49:50.504Z,45.00
2017-09-21T00:50:50.464Z,45.00
2017-09-21T00:51:50.490Z,45.00
2017-09-21T00:52:50.544Z,45.00
2017-09-21T00:53:50.485Z,45.00
2017-09-21T00:54:50.453Z,45.00
2017-09-21T00:55:50.486Z,22.50
2017-09-21T00:56:50.465Z,22.50
2017-09-21T00:57:50.521Z,45.00
2017-09-21T00:58:50.572Z,45.00
2017-09-21T00:59:50.524Z,22.50
2017-09-21T01:00:50.521Z,22.50
2017-09-21T01:01:50.525Z,22.50
2017-09-21T01:02:50.569Z,22.50
2017-09-21T01:03:50.586Z,22.50
2017-09-21T01:04:50.525Z,22.50
2017-09-21T01:05:50.586Z,22.50
2017-09-21T01:06:50.526Z,22.50
2017-09-21T01:07:50.519Z,22.50
2017-09-21T01:08:50.520Z,22.50
2017-09-21T01:09:50.502Z,22.50
2017-09-21T01:10:50.563Z,22.50
2017-09-21T01:11:50.569Z,22.50
2017-09-21T01:12:50.478Z,22.50
2017-09-21T01:13:50.466Z,22.50
2017-09-21T01:14:50.481Z,22.50
2017-09-21T01:15:50.506Z,22.50
2017-09-21T01:16:50.577Z,22.50
2017-09-21T01:17:50.529Z,45.00
2017-09-21T01:18:50.468Z,22.50
2017-09-21T01:19:50.500Z,22.50
2017-09-21T01:20:50.532Z,22.50
2017-09-21T01:21:50.469Z,22.50
2017-09-21T01:22:50.551Z,22.50
2017-09-21T01:23:50.470Z,45.00
2017-09-21T01:24:50.558Z,22.50
2017-09-21T01:25:50.563Z,45.00
2017-09-21T01:26:50.503Z,45.00
2017-09-21T01:27:50.544Z,45.00
2017-09-21T01:28:50.636Z,45.00
2017-09-21T01:29:50.541Z,45.00
2017-09-21T01:30:50.603Z,45.00
2017-09-21T01:31:50.539Z,45.00
2017-09-21T01:32:50.590Z,45.00
2017-09-21T01:33:50.590Z,45.00
2017-09-21T01:34:50.608Z,22.50
2017-09-21T01:35:50.545Z,22.50
2017-09-21T01:36:50.609Z,22.50
2017-09-21T01:37:50.556Z,45.00
2017-09-21T01:38:50.537Z,45.00
2017-09-21T01:39:50.589Z,22.50
2017-09-21T01:40:50.539Z,22.50
2017-09-21T01:41:50.521Z,22.50
2017-09-21T01:42:50.546Z,22.50
2017-09-21T01:43:50.598Z,22.50
2017-09-21T01:44:50.499Z,45.00
2017-09-21T01:45:50.595Z,22.50
2017-09-21T01:46:50.513Z,22.50
2017-09-21T01:47:50.583Z,45.00
2017-09-21T01:48:50.587Z,45.00
2017-09-21T01:49:50.584Z,45.00
2017-09-21T01:50:50.497Z,45.00
2017-09-21T01:51:50.547Z,45.00
2017-09-21T01:52:50.544Z,45.00
2017-09-21T01:53:50.556Z,45.00
2017-09-21T01:54:50.552Z,45.00
2017-09-21T01:55:50.529Z,22.50
2017-09-21T01:56:50.589Z,22.50
2017-09-21T01:57:50.560Z,22.50
2017-09-21T01:58:50.607Z,45.00
2017-09-21T01:59:50.560Z,45.00
2017-09-21T02:00:50.560Z,22.50
2017-09-21T02:01:50.606Z,22.50
2017-09-21T02:02:50.619Z,22.50
2017-09-21T02:03:50.621Z,45.00
2017-09-21T02:04:50.572Z,45.00
2017-09-21T02:05:50.608Z,45.00
2017-09-21T02:06:50.627Z,45.00
2017-09-21T02:07:50.565Z,45.00
2017-09-21T02:08:50.569Z,45.00
2017-09-21T02:09:50.610Z,45.00
2017-09-21T02:10:50.612Z,45.00
2017-09-21T02:11:50.629Z,45.00
2017-09-21T02:12:50.562Z,45.00
2017-09-21T02:13:50.607Z,45.00
2017-09-21T02:14:50.617Z,45.00
2017-09-21T02:15:50.628Z,45.00
2017-09-21T02:16:50.614Z,45.00
2017-09-21T02:17:50.632Z,67.50
2017-09-21T02:18:50.635Z,45.00
2017-09-21T02:19:50.632Z,67.50
2017-09-21T02:20:50.609Z,45.00
2017-09-21T02:21:50.634Z,45.00
2017-09-21T02:22:50.578Z,67.50
2017-09-21T02:23:50.575Z,67.50
2017-09-21T02:24:50.633Z,45.00
2017-09-21T02:25:50.575Z,45.00
2017-09-21T02:26:50.639Z,45.00
2017-09-21T02:27:50.579Z,45.00
2017-09-21T02:28:50.574Z,67.50
2017-09-21T02:29:50.637Z,67.50
2017-09-21T02:30:50.576Z,67.50
2017-09-21T02:31:50.624Z,67.50
2017-09-21T02:32:50.642Z,67.50
2017-09-21T02:33:50.577Z,112.50
2017-09-21T02:34:50.628Z,112.50
2017-09-21T02:35:50.642Z,90.00
2017-09-21T02:36:50.630Z,135.00
2017-09-21T02:37:50.581Z,157.50
2017-09-21T02:38:50.645Z,112.50
2017-09-21T02:39:50.583Z,135.00
2017-09-21T02:40:50.643Z,135.00
2017-09-21T02:41:50.587Z,157.50
2017-09-21T02:42:50.585Z,157.50
2017-09-21T02:43:50.634Z,135.00
2017-09-21T02:44:50.594Z,112.50
2017-09-21T02:45:50.652Z,157.50
2017-09-21T02:46:50.592Z,135.00
2017-09-21T02:47:50.638Z,135.00
2017-09-21T02:48:50.588Z,135.00
2017-09-21T02:49:50.650Z,135.00
2017-09-21T02:50:50.591Z,135.00
2017-09-21T02:51:50.638Z,135.00
2017-09-21T02:52:50.601Z,112.50
2017-09-21T02:53:50.640Z,112.50
2017-09-21T02:54:50.597Z,112.50
2017-09-21T02:55:50.655Z,112.50
2017-09-21T02:56:50.592Z,135.00
2017-09-21T02:57:50.559Z,112.50
2017-09-21T02:58:50.508Z,135.00
2017-09-21T02:59:50.514Z,90.00
2017-09-21T03:00:50.513Z,135.00
2017-09-21T03:01:50.557Z,157.50
2017-09-21T03:02:50.516Z,157.50
2017-09-21T03:03:50.506Z,90.00
2017-09-21T03:04:50.518Z,135.00
2017-09-21T03:05:50.609Z,135.00
2017-09-21T03:06:50.552Z,135.00
2017-09-21T03:07:50.560Z,67.50
2017-09-21T03:08:50.569Z,112.50
2017-09-21T03:09:50.612Z,90.00
2017-09-21T03:10:50.574Z,135.00
2017-09-21T03:11:50.572Z,135.00
2017-09-21T03:12:50.571Z,135.00
2017-09-21T03:13:50.550Z,135.00
2017-09-21T03:14:50.547Z,135.00
2017-09-21T03:15:50.697Z,157.50
2017-09-21T03:16:50.619Z,157.50
2017-09-21T03:17:50.667Z,135.00
2017-09-21T03:18:50.652Z,157.50
2017-09-21T03:19:50.608Z,135.00
2017-09-21T03:20:50.655Z,135.00
2017-09-21T03:21:50.608Z,135.00
2017-09-21T03:22:50.679Z,90.00
2017-09-21T03:23:50.612Z,135.00
2017-09-21T03:24:50.673Z,157.50
2017-09-21T03:25:50.610Z,157.50
2017-09-21T03:26:50.673Z,112.50
2017-09-21T03:27:50.633Z,112.50
2017-09-21T03:28:50.559Z,90.00
2017-09-21T03:29:50.728Z,135.00
2017-09-21T03:30:50.641Z,112.50
2017-09-21T03:31:50.563Z,67.50
2017-09-21T03:32:50.615Z,112.50
2017-09-21T03:33:50.614Z,112.50
2017-09-21T03:34:50.547Z,157.50
2017-09-21T03:35:50.603Z,157.50
2017-09-21T03:36:50.582Z,112.50
2017-09-21T03:37:50.619Z,112.50
2017-09-21T03:38:50.682Z,112.50
2017-09-21T03:39:50.621Z,112.50
2017-09-21T03:40:50.676Z,135.00
2017-09-21T03:41:50.621Z,90.00
2017-09-21T03:42:50.682Z,112.50
2017-09-21T03:43:50.784Z,112.50
2017-09-21T03:44:50.686Z,135.00
2017-09-21T03:45:50.626Z,112.50
2017-09-21T03:46:50.683Z,90.00
2017-09-21T03:47:50.554Z,135.00
2017-09-21T03:48:50.576Z,157.50
2017-09-21T03:49:50.525Z,157.50
2017-09-21T03:50:50.612Z,157.50
2017-09-21T03:51:50.526Z,112.50
2017-09-21T03:52:50.563Z,90.00
2017-09-21T03:53:50.554Z,157.50
2017-09-21T03:54:50.506Z,67.50
2017-09-21T03:55:50.583Z,112.50
2017-09-21T03:56:50.584Z,135.00
2017-09-21T03:57:50.690Z,135.00
2017-09-21T03:58:50.630Z,135.00
2017-09-21T03:59:50.629Z,90.00
2017-09-21T04:00:50.693Z,135.00
2017-09-21T04:01:50.630Z,135.00
2017-09-21T04:02:50.695Z,112.50
2017-09-21T04:03:50.636Z,135.00
2017-09-21T04:04:50.639Z,135.00
2017-09-21T04:05:50.697Z,135.00
2017-09-21T04:06:50.639Z,90.00
2017-09-21T04:07:50.599Z,112.50
2017-09-21T04:08:50.656Z,157.50
2017-09-21T04:09:50.602Z,90.00
2017-09-21T04:10:50.593Z,135.00
2017-09-21T04:11:50.571Z,157.50
2017-09-21T04:12:50.605Z,67.50
2017-09-21T04:13:50.638Z,112.50
2017-09-21T04:14:50.604Z,157.50
2017-09-21T04:15:50.573Z,112.50
2017-09-21T04:16:50.611Z,135.00
2017-09-21T04:17:50.673Z,135.00
2017-09-21T04:18:50.681Z,90.00
2017-09-21T04:19:50.636Z,90.00
2017-09-21T04:20:50.608Z,67.50
2017-09-21T04:21:50.654Z,90.00
2017-09-21T04:22:50.590Z,135.00
2017-09-21T04:23:50.635Z,135.00
2017-09-21T04:24:50.615Z,157.50
2017-09-21T04:25:50.648Z,135.00
2017-09-21T04:26:50.693Z,135.00
2017-09-21T04:27:50.650Z,157.50
2017-09-21T04:28:50.705Z,135.00
2017-09-21T04:29:50.644Z,90.00
2017-09-21T04:30:50.714Z,112.50
2017-09-21T04:31:50.648Z,135.00
2017-09-21T04:32:50.698Z,135.00
2017-09-21T04:33:50.656Z,90.00
2017-09-21T04:34:50.718Z,90.00
2017-09-21T04:35:50.651Z,90.00
2017-09-21T04:36:50.711Z,90.00
2017-09-21T04:37:50.640Z,90.00
2017-09-21T04:38:50.644Z,90.00
2017-09-21T04:39:50.680Z,67.50
2017-09-21T04:40:50.603Z,90.00
2017-09-21T04:41:50.630Z,90.00
2017-09-21T04:42:50.683Z,112.50
2017-09-21T04:43:50.691Z,90.00
2017-09-21T04:44:50.647Z,112.50
2017-09-21T04:45:50.665Z,90.00
2017-09-21T04:46:50.666Z,67.50
2017-09-21T04:47:50.663Z,202.50
2017-09-21T04:48:50.707Z,90.00
2017-09-21T04:49:50.657Z,90.00
2017-09-21T04:50:50.713Z,67.50
2017-09-21T04:51:50.663Z,67.50
2017-09-21T04:52:50.727Z,112.50
2017-09-21T04:53:50.708Z,90.00
2017-09-21T04:54:50.728Z,135.00
2017-09-21T04:55:50.661Z,90.00
2017-09-21T04:56:50.725Z,90.00
2017-09-21T04:57:50.665Z,90.00
2017-09-21T04:58:50.713Z,67.50
2017-09-21T04:59:50.720Z,90.00
2017-09-21T05:00:50.668Z,67.50
2017-09-21T05:01:50.728Z,112.50
2017-09-21T05:02:50.713Z,67.50
2017-09-21T05:03:50.665Z,67.50
2017-09-21T05:04:50.717Z,67.50
2017-09-21T05:05:50.721Z,45.00
2017-09-21T05:06:50.670Z,90.00
2017-09-21T05:07:50.639Z,67.50
2017-09-21T05:08:50.605Z,135.00
2017-09-21T05:09:50.602Z,157.50
2017-09-21T05:10:50.692Z,112.50
2017-09-21T05:11:50.609Z,112.50
2017-09-21T05:12:50.645Z,112.50
2017-09-21T05:13:50.675Z,112.50
2017-09-21T05:14:50.599Z,135.00
2017-09-21T05:15:50.689Z,90.00
2017-09-21T05:16:50.629Z,90.00
2017-09-21T05:17:50.740Z,67.50
2017-09-21T05:18:50.678Z,157.50
2017-09-21T05:19:50.735Z,67.50
2017-09-21T05:20:50.680Z,112.50
2017-09-21T05:21:50.738Z,135.00
2017-09-21T05:22:50.739Z,135.00
2017-09-21T05:23:50.679Z,135.00
2017-09-21T05:24:50.729Z,112.50
2017-09-21T05:25:50.746Z,112.50
2017-09-21T05:26:50.685Z,90.00
2017-09-21T05:27:50.655Z,135.00
2017-09-21T05:28:50.698Z,135.00
2017-09-21T05:29:50.649Z,157.50
2017-09-21T05:30:50.728Z,90.00
2017-09-21T05:31:50.674Z,157.50
2017-09-21T05:32:50.729Z,135.00
2017-09-21T05:33:50.679Z,90.00
2017-09-21T05:34:50.680Z,135.00
2017-09-21T05:35:50.812Z,90.00
2017-09-21T05:36:50.695Z,90.00
2017-09-21T05:37:50.638Z,112.50
2017-09-21T05:38:50.618Z,135.00
2017-09-21T05:39:50.648Z,157.50
2017-09-21T05:40:50.639Z,112.50
2017-09-21T05:41:50.607Z,90.00
2017-09-21T05:42:50.640Z,90.00
2017-09-21T05:43:50.622Z,135.00
2017-09-21T05:44:50.633Z,112.50
2017-09-21T05:45:50.645Z,112.50
2017-09-21T05:46:50.621Z,90.00
2017-09-21T05:47:50.733Z,90.00
2017-09-21T05:48:50.737Z,90.00
2017-09-21T05:49:50.647Z,67.50
2017-09-21T05:50:50.645Z,67.50
2017-09-21T05:51:50.748Z,90.00
2017-09-21T05:52:50.769Z,135.00
2017-09-21T05:53:50.738Z,112.50
2017-09-21T05:54:50.742Z,90.00
2017-09-21T05:55:50.700Z,135.00
2017-09-21T05:56:50.759Z,90.00
2017-09-21T05:57:50.765Z,90.00
2017-09-21T05:58:50.698Z,90.00
2017-09-21T05:59:50.680Z,90.00
2017-09-21T06:00:50.697Z,112.50
2017-09-21T06:01:50.706Z,135.00
2017-09-21T06:02:50.699Z,67.50
2017-09-21T06:03:50.694Z,90.00
2017-09-21T06:04:50.750Z,90.00
2017-09-21T06:05:50.678Z,90.00
2017-09-21T06:06:50.703Z,67.50
2017-09-21T06:07:50.670Z,67.50
2017-09-21T06:08:50.668Z,112.50
2017-09-21T06:09:50.643Z,90.00
2017-09-21T06:10:50.703Z,157.50
2017-09-21T06:11:50.640Z,135.00
2017-09-21T06:12:50.725Z,135.00
2017-09-21T06:13:50.641Z,135.00
2017-09-21T06:14:50.676Z,112.50
2017-09-21T06:15:50.638Z,112.50
2017-09-21T06:16:50.644Z,90.00
2017-09-21T06:17:50.772Z,67.50
2017-09-21T06:18:50.707Z,90.00
2017-09-21T06:19:50.720Z,90.00
2017-09-21T06:20:50.761Z,135.00
2017-09-21T06:21:50.712Z,157.50
2017-09-21T06:22:50.759Z,157.50
2017-09-21T06:23:50.704Z,112.50
2017-09-21T06:24:50.713Z,112.50
2017-09-21T06:25:50.706Z,90.00
2017-09-21T06:26:50.672Z,112.50
2017-09-21T06:27:50.641Z,157.50
2017-09-21T06:28:50.664Z,157.50
2017-09-21T06:29:50.642Z,135.00
2017-09-21T06:30:50.642Z,90.00
2017-09-21T06:31:50.642Z,90.00
2017-09-21T06:32:50.668Z,135.00
2017-09-21T06:33:50.659Z,67.50
2017-09-21T06:34:50.671Z,67.50
2017-09-21T06:35:50.662Z,135.00
2017-09-21T06:36:50.666Z,67.50
2017-09-21T06:37:50.785Z,67.50
2017-09-21T06:38:50.690Z,112.50
2017-09-21T06:39:50.716Z,157.50
2017-09-21T06:40:50.700Z,135.00
2017-09-21T06:41:50.722Z,112.50
2017-09-21T06:42:50.774Z,112.50
2017-09-21T06:43:50.703Z,67.50
2017-09-21T06:44:50.798Z,67.50
2017-09-21T06:45:50.787Z,135.00
2017-09-21T06:46:50.677Z,90.00
2017-09-21T06:47:50.730Z,157.50
2017-09-21T06:48:50.777Z,157.50
2017-09-21T06:49:50.707Z,157.50
2017-09-21T06:50:50.730Z,157.50
2017-09-21T06:51:50.799Z,135.00
2017-09-21T06:52:50.755Z,135.00
2017-09-21T06:53:50.710Z,90.00
2017-09-21T06:54:50.739Z,112.50
2017-09-21T06:55:50.684Z,67.50
2017-09-21T06:56:50.732Z,90.00
2017-09-21T06:57:50.740Z,90.00
2017-09-21T06:58:50.725Z,135.00
2017-09-21T06:59:50.744Z,90.00
2017-09-21T07:00:50.725Z,112.50
2017-09-21T07:01:50.748Z,90.00
2017-09-21T07:02:50.774Z,90.00
2017-09-21T07:03:50.711Z,90.00
2017-09-21T07:04:50.773Z,90.00
2017-09-21T07:05:50.682Z,90.00
2017-09-21T07:06:50.706Z,90.00
2017-09-21T07:07:50.748Z,112.50
2017-09-21T07:08:50.664Z,90.00
2017-09-21T07:09:50.707Z,112.50
2017-09-21T07:10:50.659Z,90.00
2017-09-21T07:11:50.689Z,90.00
2017-09-21T07:12:50.707Z,67.50
2017-09-21T07:13:50.682Z,90.00
2017-09-21T07:14:50.704Z,90.00
2017-09-21T07:15:50.748Z,112.50
2017-09-21T07:16:50.704Z,90.00
2017-09-21T07:17:50.758Z,112.50
2017-09-21T07:18:50.696Z,90.00
2017-09-21T07:19:50.796Z,112.50
2017-09-21T07:20:50.764Z,90.00
2017-09-21T07:21:50.821Z,90.00
2017-09-21T07:22:50.747Z,90.00
2017-09-21T07:23:50.746Z,90.00
2017-09-21T07:24:50.752Z,90.00
2017-09-21T07:25:50.720Z,90.00
2017-09-21T07:26:50.793Z,135.00
2017-09-21T07:27:50.794Z,135.00
2017-09-21T07:28:50.726Z,90.00
2017-09-21T07:29:50.715Z,90.00
2017-09-21T07:30:50.725Z,90.00
2017-09-21T07:31:50.732Z,112.50
2017-09-21T07:32:50.758Z,157.50
2017-09-21T07:33:50.750Z,157.50
2017-09-21T07:34:50.773Z,135.00
2017-09-21T07:35:50.718Z,112.50
2017-09-21T07:36:50.789Z,135.00
2017-09-21T07:37:50.690Z,90.00
2017-09-21T07:38:50.692Z,67.50
2017-09-21T07:39:50.756Z,90.00
2017-09-21T07:40:50.692Z,112.50
2017-09-21T07:41:50.724Z,90.00
2017-09-21T07:42:50.694Z,135.00
2017-09-21T07:43:50.722Z,112.50
2017-09-21T07:44:50.728Z,90.00
2017-09-21T07:45:50.699Z,112.50
2017-09-21T07:46:50.727Z,112.50
2017-09-21T07:47:50.699Z,90.00
2017-09-21T07:48:50.715Z,135.00
2017-09-21T07:49:50.774Z,90.00
2017-09-21T07:50:50.731Z,67.50
2017-09-21T07:51:50.769Z,90.00
2017-09-21T07:52:50.755Z,112.50
2017-09-21T07:53:50.772Z,67.50
2017-09-21T07:54:50.733Z,90.00
2017-09-21T07:55:50.734Z,90.00
2017-09-21T07:56:50.756Z,90.00
2017-09-21T07:57:50.784Z,90.00
2017-09-21T07:58:50.778Z,67.50
2017-09-21T07:59:50.762Z,135.00
2017-09-21T08:00:50.836Z,112.50
2017-09-21T08:01:50.769Z,112.50
2017-09-21T08:02:50.741Z,90.00
2017-09-21T08:03:50.752Z,90.00
2017-09-21T08:04:50.845Z,135.00
2017-09-21T08:05:50.829Z,112.50
2017-09-21T08:06:50.770Z,90.00
2017-09-21T08:07:50.778Z,90.00
2017-09-21T08:08:50.841Z,90.00
2017-09-21T08:09:50.754Z,157.50
2017-09-21T08:10:50.726Z,157.50
2017-09-21T08:11:50.826Z,90.00
2017-09-21T08:12:50.776Z,112.50
2017-09-21T08:13:50.757Z,112.50
2017-09-21T08:14:50.870Z,135.00
2017-09-21T08:15:50.819Z,180.00
2017-09-21T08:16:50.795Z,90.00
2017-09-21T08:17:50.759Z,67.50
2017-09-21T08:18:50.824Z,90.00
2017-09-21T08:19:50.758Z,90.00
2017-09-21T08:20:50.794Z,90.00
2017-09-21T08:21:50.759Z,90.00
2017-09-21T08:22:50.781Z,90.00
2017-09-21T08:23:50.813Z,157.50
2017-09-21T08:24:50.735Z,112.50
2017-09-21T08:25:50.730Z,135.00
2017-09-21T08:26:50.778Z,157.50
2017-09-21T08:27:50.829Z,135.00
2017-09-21T08:28:50.785Z,90.00
2017-09-21T08:29:50.766Z,90.00
2017-09-21T08:30:50.797Z,90.00
2017-09-21T08:31:50.787Z,157.50
2017-09-21T08:32:50.742Z,90.00
2017-09-21T08:33:50.769Z,112.50
2017-09-21T08:34:50.789Z,112.50
2017-09-21T08:35:50.791Z,67.50
2017-09-21T08:36:50.793Z,90.00
2017-09-21T08:37:50.858Z,90.00
2017-09-21T08:38:50.790Z,67.50
2017-09-21T08:39:50.801Z,67.50
2017-09-21T08:40:50.793Z,90.00
2017-09-21T08:41:50.773Z,157.50
2017-09-21T08:42:50.798Z,112.50
2017-09-21T08:43:50.774Z,112.50
2017-09-21T08:44:50.857Z,90.00
2017-09-21T08:45:50.860Z,112.50
2017-09-21T08:46:50.793Z,90.00
2017-09-21T08:47:50.846Z,90.00
2017-09-21T08:48:50.759Z,90.00
2017-09-21T08:49:50.807Z,135.00
2017-09-21T08:50:50.828Z,135.00
2017-09-21T08:51:50.763Z,90.00
2017-09-21T08:52:50.846Z,90.00
2017-09-21T08:53:50.778Z,112.50
2017-09-21T08:54:50.776Z,112.50
2017-09-21T08:55:50.780Z,67.50
2017-09-21T08:56:50.794Z,90.00
2017-09-21T08:57:50.747Z,90.00
2017-09-21T08:58:50.746Z,90.00
2017-09-21T08:59:50.773Z,90.00
2017-09-21T09:00:50.796Z,67.50
2017-09-21T09:02:50.842Z,135.00
2017-09-21T09:03:50.746Z,135.00
2017-09-21T09:04:50.837Z,157.50
2017-09-21T09:05:50.817Z,135.00
2017-09-21T09:06:50.839Z,112.50
2017-09-21T09:07:50.859Z,135.00
2017-09-21T09:08:50.773Z,90.00
2017-09-21T09:09:50.858Z,90.00
2017-09-21T09:10:50.809Z,67.50
2017-09-21T09:11:50.777Z,90.00
2017-09-21T09:12:50.756Z,67.50
2017-09-21T09:13:50.855Z,90.00
2017-09-21T09:14:50.782Z,90.00
2017-09-21T09:15:50.785Z,67.50
2017-09-21T09:16:50.790Z,67.50
2017-09-21T09:17:50.845Z,135.00
2017-09-21T09:18:50.808Z,90.00
2017-09-21T09:19:50.847Z,90.00
2017-09-21T09:20:50.808Z,112.50
2017-09-21T09:21:50.850Z,90.00
2017-09-21T09:22:50.758Z,90.00
2017-09-21T09:23:50.813Z,67.50
2017-09-21T09:24:50.832Z,90.00
2017-09-21T09:25:50.783Z,112.50
2017-09-21T09:26:50.785Z,157.50
2017-09-21T09:27:50.857Z,157.50
2017-09-21T09:28:50.712Z,157.50
2017-09-21T09:29:50.789Z,112.50
2017-09-21T09:30:50.781Z,112.50
2017-09-21T09:31:50.767Z,135.00
2017-09-21T09:32:50.759Z,157.50
2017-09-21T09:33:50.751Z,135.00
2017-09-21T09:34:50.790Z,90.00
2017-09-21T09:35:50.840Z,112.50
2017-09-21T09:36:50.759Z,180.00
2017-09-21T09:37:50.751Z,157.50
2017-09-21T09:38:50.763Z,157.50
2017-09-21T09:39:50.758Z,157.50
2017-09-21T09:40:50.670Z,157.50
2017-09-21T09:41:50.762Z,157.50
2017-09-21T09:42:50.738Z,90.00
2017-09-21T09:43:50.753Z,112.50
2017-09-21T09:44:50.676Z,112.50
2017-09-21T09:45:50.739Z,90.00
2017-09-21T09:46:50.765Z,135.00
2017-09-21T09:47:50.674Z,157.50
2017-09-21T09:48:50.827Z,180.00
2017-09-21T09:49:50.783Z,157.50
2017-09-21T09:50:50.888Z,157.50
2017-09-21T09:52:50.830Z,112.50
2017-09-21T09:53:50.871Z,157.50
2017-09-21T09:54:50.866Z,157.50
2017-09-21T09:55:50.855Z,135.00
2017-09-21T09:56:50.789Z,180.00
2017-09-21T09:57:50.833Z,157.50
2017-09-21T09:58:50.804Z,112.50
2017-09-21T09:59:50.778Z,112.50
2017-09-21T10:00:50.835Z,180.00
2017-09-21T10:01:50.791Z,157.50
2017-09-21T10:02:50.838Z,180.00
2017-09-21T10:03:50.855Z,157.50
2017-09-21T10:04:50.841Z,90.00
2017-09-21T10:05:50.791Z,67.50
2017-09-21T10:06:50.786Z,67.50
2017-09-21T10:07:50.821Z,157.50
2017-09-21T10:08:50.846Z,135.00
2017-09-21T10:09:50.907Z,90.00
2017-09-21T10:10:50.919Z,157.50
2017-09-21T10:11:50.850Z,90.00
2017-09-21T10:12:50.873Z,67.50
2017-09-21T10:13:50.857Z,225.00
2017-09-21T10:14:50.831Z,225.00
2017-09-21T10:15:50.903Z,135.00
2017-09-21T10:16:50.898Z,90.00
2017-09-21T10:17:50.853Z,135.00
2017-09-21T10:18:50.810Z,135.00
2017-09-21T10:19:50.813Z,202.50
2017-09-21T10:20:50.788Z,180.00
2017-09-21T10:21:50.794Z,157.50
2017-09-21T10:22:50.788Z,157.50
2017-09-21T10:23:50.767Z,157.50
2017-09-21T10:24:50.826Z,67.50
2017-09-21T10:25:50.797Z,90.00
2017-09-21T10:26:50.814Z,112.50
2017-09-21T10:27:50.792Z,112.50
2017-09-21T10:28:50.858Z,90.00
2017-09-21T10:29:51.017Z,270.00
2017-09-21T10:30:50.877Z,135.00
2017-09-21T10:31:50.837Z,135.00
2017-09-21T10:32:50.905Z,90.00
2017-09-21T10:33:50.860Z,67.50
2017-09-21T10:34:50.856Z,90.00
2017-09-21T10:35:50.866Z,90.00
2017-09-21T10:36:50.859Z,90.00
2017-09-21T10:37:50.907Z,112.50
2017-09-21T10:38:50.907Z,135.00
2017-09-21T10:39:50.905Z,225.00
2017-09-21T10:40:50.814Z,180.00
2017-09-21T10:41:50.858Z,112.50
2017-09-21T10:42:50.912Z,112.50
2017-09-21T10:43:50.866Z,180.00
2017-09-21T10:44:50.894Z,225.00
2017-09-21T10:45:50.812Z,90.00
2017-09-21T10:46:50.814Z,112.50
2017-09-21T10:47:50.834Z,90.00
2017-09-21T10:48:50.938Z,67.50
2017-09-21T10:49:50.872Z,157.50
2017-09-21T10:50:50.918Z,157.50
2017-09-21T10:51:50.853Z,157.50
2017-09-21T10:52:50.922Z,135.00
2017-09-21T10:53:50.870Z,112.50
2017-09-21T10:54:50.947Z,157.50
2017-09-21T10:55:50.853Z,135.00
2017-09-21T10:56:50.946Z,180.00
2017-09-21T10:57:50.924Z,112.50
2017-09-21T10:58:50.947Z,112.50
2017-09-21T10:59:50.920Z,135.00
2017-09-21T11:00:50.949Z,157.50
2017-09-21T11:01:50.904Z,90.00
2017-09-21T11:02:50.898Z,90.00
2017-09-21T11:03:50.844Z,90.00
2017-09-21T11:04:50.878Z,90.00
2017-09-21T11:05:50.929Z,90.00
2017-09-21T11:06:50.881Z,157.50
2017-09-21T11:07:50.880Z,112.50
2017-09-21T11:08:50.899Z,90.00
2017-09-21T11:09:50.930Z,90.00
2017-09-21T11:10:50.897Z,135.00
2017-09-21T11:11:50.837Z,90.00
2017-09-21T11:12:50.959Z,90.00
2017-09-21T11:13:50.928Z,135.00
2017-09-21T11:14:50.887Z,90.00
2017-09-21T11:15:50.935Z,90.00
2017-09-21T11:16:50.935Z,90.00
2017-09-21T11:17:50.936Z,135.00
2017-09-21T11:18:50.880Z,157.50
2017-09-21T11:19:50.897Z,135.00
2017-09-21T11:20:50.880Z,90.00
2017-09-21T11:21:50.866Z,67.50
2017-09-21T11:22:50.852Z,135.00
2017-09-21T11:23:50.868Z,157.50
2017-09-21T11:24:50.922Z,90.00
2017-09-21T11:25:50.934Z,90.00
2017-09-21T11:26:50.926Z,67.50
2017-09-21T11:27:50.862Z,90.00
2017-09-21T11:28:50.893Z,90.00
2017-09-21T11:29:50.837Z,90.00
2017-09-21T11:30:50.861Z,112.50
2017-09-21T11:31:50.860Z,112.50
2017-09-21T11:32:50.832Z,112.50
2017-09-21T11:33:50.866Z,112.50
2017-09-21T11:34:50.867Z,90.00
2017-09-21T11:35:50.863Z,180.00
2017-09-21T11:36:50.858Z,112.50
2017-09-21T11:37:50.864Z,112.50
2017-09-21T11:38:50.945Z,112.50
2017-09-21T11:39:50.863Z,112.50
2017-09-21T11:40:50.907Z,180.00
2017-09-21T11:41:50.864Z,112.50
2017-09-21T11:42:50.910Z,157.50
2017-09-21T11:43:50.940Z,157.50
2017-09-21T11:44:50.847Z,180.00
2017-09-21T11:45:50.938Z,180.00
2017-09-21T11:46:50.868Z,157.50
2017-09-21T11:47:50.915Z,157.50
2017-09-21T11:48:50.872Z,135.00
2017-09-21T11:49:50.905Z,180.00
2017-09-21T11:50:50.949Z,135.00
2017-09-21T11:51:50.909Z,135.00
2017-09-21T11:52:50.857Z,157.50
2017-09-21T11:53:50.912Z,112.50
2017-09-21T11:54:50.858Z,90.00
2017-09-21T11:55:50.979Z,90.00
2017-09-21T11:56:50.955Z,112.50
2017-09-21T11:57:50.880Z,90.00
2017-09-21T11:58:50.848Z,112.50
2017-09-21T11:59:50.881Z,90.00
2017-09-21T12:00:50.848Z,90.00
2017-09-21T12:01:50.873Z,90.00
2017-09-21T12:02:50.884Z,112.50
2017-09-21T12:03:50.913Z,90.00
2017-09-21T12:04:50.881Z,67.50
2017-09-21T12:05:50.856Z,67.50
2017-09-21T12:06:50.885Z,112.50
2017-09-21T12:07:50.872Z,90.00
2017-09-21T12:08:50.950Z,157.50
2017-09-21T12:09:50.930Z,90.00
2017-09-21T12:10:50.983Z,112.50
2017-09-21T12:11:50.917Z,202.50
2017-09-21T12:12:50.963Z,90.00
2017-09-21T12:13:50.970Z,225.00
2017-09-21T12:14:50.883Z,90.00
2017-09-21T12:15:50.973Z,67.50
2017-09-21T12:16:50.915Z,90.00
2017-09-21T12:17:50.979Z,157.50
2017-09-21T12:18:50.922Z,202.50
2017-09-21T12:19:50.967Z,90.00
2017-09-21T12:20:50.860Z,90.00
2017-09-21T12:21:50.860Z,90.00
2017-09-21T12:22:50.859Z,112.50
2017-09-21T12:23:50.862Z,112.50
2017-09-21T12:24:50.861Z,135.00
2017-09-21T12:25:50.930Z,135.00
2017-09-21T12:26:50.892Z,157.50
2017-09-21T12:27:50.897Z,112.50
2017-09-21T12:28:50.928Z,90.00
2017-09-21T12:29:50.929Z,90.00
2017-09-21T12:30:50.866Z,112.50
2017-09-21T12:31:50.865Z,90.00
2017-09-21T12:32:50.868Z,90.00
2017-09-21T12:33:50.867Z,157.50
2017-09-21T12:34:50.936Z,112.50
2017-09-21T12:35:50.936Z,135.00
2017-09-21T12:36:50.869Z,90.00
2017-09-21T12:37:50.875Z,135.00
2017-09-21T12:38:50.891Z,180.00
2017-09-21T12:39:50.954Z,90.00
2017-09-21T12:40:50.986Z,112.50
2017-09-21T12:41:50.987Z,112.50
2017-09-21T12:42:50.986Z,112.50
2017-09-21T12:43:50.909Z,157.50