createdAt,value
2019-04-23T00:00:04.950Z,13.12
2019-04-23T00:02:53.526Z,13.09
2019-04-23T00:05:17.009Z,13.08
2019-04-23T00:17:42.196Z,13.02
2019-04-23T00:20:09.569Z,13.02
2019-04-23T00:26:22.186Z,12.99
2019-04-23T00:28:35.242Z,12.98
2019-04-23T00:31:06.789Z,12.97
2019-04-23T00:33:29.713Z,13.02
2019-04-23T00:35:56.591Z,13.00
2019-04-23T00:38:34.938Z,13.01
2019-04-23T00:41:01.650Z,13.00
2019-04-23T00:43:30.603Z,12.98
2019-04-23T00:48:45.486Z,13.00
2019-04-23T00:53:33.132Z,13.00
2019-04-23T01:03:17.504Z,12.97
2019-04-23T01:05:58.872Z,12.93
2019-04-23T01:13:41.220Z,12.88
2019-04-23T01:16:04.465Z,12.90
2019-04-23T01:18:39.589Z,12.90
2019-04-23T01:20:53.799Z,12.85
2019-04-23T01:23:20.632Z,12.81
2019-04-23T01:25:58.855Z,12.80
2019-04-23T01:28:48.232Z,12.79
2019-04-23T01:31:18.229Z,12.81
2019-04-23T01:38:42.264Z,12.77
2019-04-23T01:41:09.707Z,12.74
2019-04-23T01:43:36.574Z,12.69
2019-04-23T01:46:02.453Z,12.68
2019-04-23T01:48:34.241Z,12.65
2019-04-23T01:50:56.078Z,12.62
2019-04-23T01:56:03.108Z,12.59
2019-04-23T02:00:53.214Z,12.56
2019-04-23T02:03:26.901Z,12.55
2019-04-23T02:05:55.654Z,12.49
2019-04-23T02:08:20.917Z,12.49
2019-04-23T02:13:23.820Z,12.49
2019-04-23T02:15:49.102Z,12.46
2019-04-23T02:18:16.332Z,12.46
2019-04-23T02:20:56.490Z,12.46
2019-04-23T02:25:58.742Z,12.42
2019-04-23T02:28:25.372Z,13.22
2019-04-23T02:33:34.401Z,12.98
2019-04-23T02:38:31.817Z,12.81
2019-04-23T02:41:09.002Z,12.93
2019-04-23T02:43:25.956Z,12.96
2019-04-23T02:46:02.341Z,12.89
2019-04-23T02:53:30.754Z,13.39
2019-04-23T02:55:50.065Z,13.12
2019-04-23T03:03:31.742Z,13.01
2019-04-23T03:05:46.710Z,13.12
2019-04-23T03:08:12.782Z,13.43
2019-04-23T03:10:51.756Z,12.92
2019-04-23T03:13:27.952Z,12.73
2019-04-23T03:16:08.490Z,13.01
2019-04-23T03:18:53.648Z,12.83
2019-04-23T03:21:51.972Z,12.61
2019-04-23T03:24:47.746Z,12.95
2019-04-23T03:29:31.660Z,13.12
2019-04-23T03:35:15.983Z,12.84
2019-04-23T03:39:32.884Z,12.58
2019-04-23T03:41:53.528Z,12.54
2019-04-23T03:44:20.557Z,12.71
2019-04-23T03:46:41.649Z,12.79
2019-04-23T03:49:15.317Z,13.01
2019-04-23T03:51:52.400Z,12.94
2019-04-23T03:54:26.213Z,12.80
2019-04-23T03:56:56.239Z,12.52
2019-04-23T03:59:20.053Z,12.50
2019-04-23T04:01:45.805Z,12.50
2019-04-23T04:06:50.107Z,12.58
2019-04-23T04:09:22.511Z,12.42
2019-04-23T04:11:45.048Z,12.50
2019-04-23T04:19:16.666Z,12.37
2019-04-23T04:21:33.614Z,12.53
2019-04-23T04:24:13.190Z,12.43
2019-04-23T04:26:49.323Z,12.43
2019-04-23T04:29:00.864Z,12.19
2019-04-23T04:31:42.828Z,12.53
2019-04-23T04:38:54.386Z,12.25
2019-04-23T04:41:28.324Z,12.30
2019-04-23T04:44:07.371Z,12.37
2019-04-23T04:46:30.518Z,12.44
2019-04-23T04:48:55.820Z,12.59
2019-04-23T04:56:20.318Z,12.10
2019-04-23T04:58:47.593Z,12.26
2019-04-23T05:03:29.198Z,12.42
2019-04-23T05:06:16.185Z,12.51
2019-04-23T05:08:48.137Z,12.33
2019-04-23T05:18:38.610Z,12.36
2019-04-23T05:21:05.664Z,12.26
2019-04-23T05:26:08.594Z,12.20
2019-04-23T05:28:40.911Z,12.12
2019-04-23T05:31:12.120Z,12.43
2019-04-23T05:33:37.118Z,12.51
2019-04-23T05:38:42.892Z,12.43
2019-04-23T05:41:11.836Z,12.42
2019-04-23T05:43:38.516Z,12.23
2019-04-23T05:46:04.393Z,12.32
2019-04-23T05:48:46.979Z,12.32
2019-04-23T05:51:09.579Z,12.46
2019-04-23T05:53:26.970Z,12.40
2019-04-23T05:58:28.844Z,12.50
2019-04-23T06:01:25.140Z,12.74
2019-04-23T06:03:44.441Z,12.70
2019-04-23T06:06:11.199Z,12.70
2019-04-23T06:08:38.506Z,12.76
2019-04-23T06:11:08.520Z,12.65
2019-04-23T06:13:48.083Z,12.87
2019-04-23T06:16:06.398Z,12.74
2019-04-23T06:18:38.932Z,12.72
2019-04-23T06:21:15.323Z,12.84
2019-04-23T06:26:14.329Z,12.88
2019-04-23T06:28:27.087Z,13.02
2019-04-23T06:33:27.690Z,13.05
2019-04-23T06:35:59.101Z,13.09
2019-04-23T06:38:41.229Z,13.32
2019-04-23T06:40:55.501Z,13.36
2019-04-23T06:45:50.902Z,13.43
2019-04-23T06:48:28.329Z,13.60
2019-04-23T06:50:56.241Z,13.49
2019-04-23T06:53:19.720Z,13.52
2019-04-23T06:56:04.486Z,13.50
2019-04-23T06:58:34.245Z,13.77
2019-04-23T07:01:01.581Z,13.94
2019-04-23T07:03:33.907Z,13.88
2019-04-23T07:06:16.802Z,13.86
2019-04-23T07:08:43.245Z,13.90
2019-04-23T07:11:08.088Z,13.92
2019-04-23T07:13:46.629Z,14.12
2019-04-23T07:16:04.585Z,14.35
2019-04-23T07:18:35.817Z,14.54
2019-04-23T07:21:06.777Z,14.76
2019-04-23T07:26:24.326Z,14.61
2019-04-23T07:28:38.198Z,14.58
2019-04-23T07:31:08.842Z,14.56
2019-04-23T07:33:36.030Z,14.76
2019-04-23T07:36:01.929Z,14.76
2019-04-23T07:42:03.624Z,14.66
2019-04-23T07:44:35.544Z,14.81
2019-04-23T07:47:19.463Z,14.96
2019-04-23T07:49:41.475Z,14.81
2019-04-23T07:52:18.008Z,14.94
2019-04-23T07:54:38.736Z,15.10
2019-04-23T07:57:08.891Z,15.21
2019-04-23T07:59:37.171Z,15.17
2019-04-23T08:02:08.116Z,15.11
2019-04-23T08:04:37.355Z,15.23
2019-04-23T08:07:01.201Z,15.33
2019-04-23T08:09:35.929Z,15.29
2019-04-23T08:11:56.977Z,15.33
2019-04-23T08:14:26.427Z,15.52
2019-04-23T08:16:52.239Z,15.55
2019-04-23T08:19:32.894Z,15.60
2019-04-23T08:21:58.319Z,15.53
2019-04-23T08:24:53.700Z,15.56
2019-04-23T08:27:55.949Z,15.55
2019-04-23T08:30:09.423Z,15.58
2019-04-23T08:32:37.242Z,15.76
2019-04-23T08:35:06.545Z,15.79
2019-04-23T08:37:54.162Z,15.85
2019-04-23T08:40:06.452Z,16.04
2019-04-23T08:45:21.750Z,16.14
2019-04-23T08:48:09.516Z,16.15
2019-04-23T08:50:34.944Z,16.33
2019-04-23T08:53:03.727Z,16.57
2019-04-23T08:55:34.632Z,16.68
2019-04-23T08:57:47.166Z,16.74
2019-04-23T09:00:31.406Z,16.75
2019-04-23T09:03:16.824Z,16.94
2019-04-23T09:05:24.245Z,16.84
2019-04-23T09:10:19.606Z,16.76
2019-04-23T09:13:32.139Z,16.76
2019-04-23T09:15:23.828Z,16.90
2019-04-23T09:17:52.987Z,16.81
2019-04-23T09:22:40.151Z,17.06
2019-04-23T09:25:18.515Z,17.27
2019-04-23T09:27:52.922Z,17.24
2019-04-23T09:30:14.740Z,17.19
2019-04-23T09:32:40.156Z,17.20
2019-04-23T09:35:30.930Z,17.46
2019-04-23T09:38:11.402Z,17.48
2019-04-23T09:43:38.238Z,17.92
2019-04-23T09:46:32.591Z,17.79
2019-04-23T09:49:09.273Z,17.86
2019-04-23T09:51:31.283Z,18.00
2019-04-23T09:54:04.421Z,17.92
2019-04-23T09:56:32.529Z,17.95
2019-04-23T09:59:01.223Z,17.95
2019-04-23T10:03:40.636Z,17.80
2019-04-23T10:06:09.709Z,18.22
2019-04-23T10:08:36.318Z,18.22
2019-04-23T10:10:59.690Z,18.35
2019-04-23T10:13:26.665Z,18.30
2019-04-23T10:15:55.404Z,18.37
2019-04-23T10:18:24.264Z,18.31
2019-04-23T10:20:52.296Z,18.29
2019-04-23T10:23:19.263Z,18.40
2019-04-23T10:25:46.173Z,18.39
2019-04-23T10:28:22.481Z,18.44
2019-04-23T10:30:50.844Z,18.58
2019-04-23T10:33:19.190Z,18.77
2019-04-23T10:35:55.130Z,18.66
2019-04-23T10:38:18.623Z,18.75
2019-04-23T10:40:46.769Z,18.87
2019-04-23T10:43:13.000Z,18.98
2019-04-23T10:46:07.982Z,19.06
2019-04-23T10:49:31.814Z,18.96
2019-04-23T10:51:59.755Z,18.85
2019-04-23T10:56:53.316Z,19.18
2019-04-23T10:59:38.941Z,19.11
2019-04-23T11:12:23.671Z,19.37
2019-04-23T11:14:49.806Z,19.43
2019-04-23T11:17:19.474Z,19.68
2019-04-23T11:19:52.065Z,19.61
2019-04-23T11:22:32.931Z,19.52
2019-04-23T11:24:44.156Z,19.57
2019-04-23T11:32:19.737Z,19.68
2019-04-23T11:35:01.920Z,19.72
2019-04-23T11:37:03.389Z,19.73
2019-04-23T11:39:37.791Z,19.91
2019-04-23T11:42:16.853Z,19.86
2019-04-23T11:50:16.421Z,19.73
2019-04-23T11:52:07.880Z,19.62
2019-04-23T11:54:35.832Z,19.85
2019-04-23T11:57:21.569Z,19.93
2019-04-23T11:59:35.992Z,20.10
2019-04-23T12:02:35.143Z,20.00
2019-04-23T12:05:50.098Z,19.89
2019-04-23T12:08:28.579Z,20.02
2019-04-23T12:13:26.990Z,20.00
2019-04-23T12:15:53.541Z,20.29
2019-04-23T12:18:25.423Z,20.29
2019-04-23T12:20:49.764Z,20.27
2019-04-23T12:23:31.892Z,20.57
2019-04-23T12:25:53.714Z,20.68
2019-04-23T12:28:25.248Z,20.85
2019-04-23T12:30:50.254Z,20.81
2019-04-23T12:33:30.973Z,20.78
2019-04-23T12:35:50.008Z,21.11
2019-04-23T12:40:51.385Z,21.15
2019-04-23T12:43:18.922Z,21.28
2019-04-23T12:45:57.612Z,21.24
2019-04-23T12:53:29.413Z,21.51
2019-04-23T12:58:18.759Z,21.47
2019-04-23T13:00:52.766Z,22.18
2019-04-23T13:03:08.620Z,21.92
2019-04-23T13:05:32.851Z,21.99
2019-04-23T13:08:16.121Z,22.36
2019-04-23T13:13:19.190Z,22.55
2019-04-23T13:15:34.694Z,22.08
2019-04-23T13:18:23.684Z,21.80
2019-04-23T13:20:31.878Z,22.04
2019-04-23T13:23:12.214Z,22.67
2019-04-23T13:25:57.574Z,22.22
2019-04-23T13:28:27.411Z,22.69
2019-04-23T13:31:06.631Z,22.63
2019-04-23T13:33:34.728Z,22.62
2019-04-23T13:36:03.338Z,22.68
2019-04-23T13:38:34.958Z,23.03
2019-04-23T13:43:29.508Z,22.78
2019-04-23T13:48:16.246Z,22.93
2019-04-23T13:53:29.018Z,22.59
2019-04-23T13:55:42.511Z,22.98
2019-04-23T14:00:55.730Z,23.30
2019-04-23T14:03:23.055Z,23.32
2019-04-23T14:11:19.511Z,23.43
2019-04-23T14:16:21.247Z,23.19
2019-04-23T14:18:53.920Z,23.31
2019-04-23T14:21:15.967Z,23.24
2019-04-23T14:23:51.753Z,23.45
2019-04-23T14:26:17.219Z,23.37
2019-04-23T14:31:06.821Z,23.14
2019-04-23T14:41:09.843Z,22.68
2019-04-23T14:43:30.807Z,22.73
2019-04-23T14:46:34.326Z,22.65
2019-04-23T14:48:38.520Z,22.75
2019-04-23T14:53:30.344Z,22.34
2019-04-23T14:56:00.284Z,22.45
2019-04-23T14:58:57.913Z,22.23
2019-04-23T15:01:16.106Z,22.08
2019-04-23T15:06:12.700Z,22.21
2019-04-23T15:08:44.581Z,22.21
2019-04-23T15:11:19.227Z,22.05
2019-04-23T15:13:27.471Z,22.06
2019-04-23T15:16:04.261Z,22.22
2019-04-23T15:19:02.578Z,22.09
2019-04-23T15:21:39.690Z,22.03
2019-04-23T15:23:54.456Z,21.89
2019-04-23T15:27:04.892Z,21.81
2019-04-23T15:28:16.853Z,21.77
2019-04-23T15:31:21.277Z,21.68
2019-04-23T15:33:48.494Z,21.77
2019-04-23T15:36:30.537Z,21.92
2019-04-23T15:38:43.825Z,21.94
2019-04-23T15:41:07.467Z,21.67
2019-04-23T15:43:32.372Z,21.52
2019-04-23T15:46:06.285Z,21.33
2019-04-23T15:48:33.734Z,21.15
2019-04-23T15:51:07.355Z,21.47
2019-04-23T15:53:26.724Z,21.30
2019-04-23T15:56:06.442Z,21.11
2019-04-23T16:01:21.173Z,20.69
2019-04-23T16:03:19.803Z,20.46
2019-04-23T16:05:46.939Z,20.47
2019-04-23T16:08:55.549Z,20.47
2019-04-23T16:11:26.556Z,20.30
2019-04-23T16:16:45.299Z,20.15
2019-04-23T16:19:59.711Z,20.04
2019-04-23T16:24:56.022Z,19.90
2019-04-23T16:27:07.458Z,19.75
2019-04-23T16:29:44.114Z,19.73
2019-04-23T16:32:10.131Z,19.74
2019-04-23T16:35:03.274Z,19.62
2019-04-23T16:37:18.443Z,19.55
2019-04-23T16:39:51.784Z,19.57
2019-04-23T16:42:17.639Z,19.55
2019-04-23T16:44:56.933Z,19.56
2019-04-23T16:47:18.695Z,19.52
2019-04-23T16:49:51.139Z,19.48
2019-04-23T16:52:17.601Z,19.38
2019-04-23T16:54:53.841Z,19.30
2019-04-23T16:57:21.495Z,19.30
2019-04-23T17:00:08.207Z,19.26
2019-04-23T17:04:39.247Z,19.16
2019-04-23T17:07:02.655Z,19.13
2019-04-23T17:12:11.849Z,19.06
2019-04-23T17:14:48.234Z,19.00
2019-04-23T17:16:53.395Z,19.06
2019-04-23T17:19:33.422Z,19.00
2019-04-23T17:22:02.831Z,18.94
2019-04-23T17:24:25.865Z,18.96
2019-04-23T17:27:00.827Z,18.86
2019-04-23T17:29:28.630Z,18.87
2019-04-23T17:32:05.815Z,18.87
2019-04-23T17:34:35.054Z,18.77
2019-04-23T17:37:13.637Z,18.71
2019-04-23T17:40:04.405Z,18.70
2019-04-23T17:42:39.296Z,18.71
2019-04-23T17:45:30.394Z,18.57
2019-04-23T17:47:59.296Z,18.56
2019-04-23T17:50:28.781Z,18.60
2019-04-23T17:53:03.117Z,18.57
2019-04-23T17:55:21.832Z,18.45
2019-04-23T17:58:03.440Z,18.40
2019-04-23T18:05:36.311Z,18.31
2019-04-23T18:12:53.679Z,18.18
2019-04-23T18:15:15.788Z,18.16
2019-04-23T18:20:54.322Z,18.11
2019-04-23T18:23:06.546Z,17.99
2019-04-23T18:28:01.268Z,17.83
2019-04-23T18:31:04.236Z,17.73
2019-04-23T18:34:00.141Z,17.69
2019-04-23T18:35:56.645Z,17.68
2019-04-23T18:38:31.605Z,17.65
2019-04-23T18:41:26.148Z,17.67
2019-04-23T18:46:18.681Z,17.68
2019-04-23T18:48:41.620Z,17.64
2019-04-23T18:51:07.771Z,17.56
2019-04-23T18:58:35.297Z,17.62
2019-04-23T19:01:19.836Z,17.51
2019-04-23T19:04:17.242Z,17.47
2019-04-23T19:06:30.427Z,17.42
2019-04-23T19:14:38.748Z,17.45
2019-04-23T19:17:08.863Z,17.38
2019-04-23T19:19:20.155Z,17.39
2019-04-23T19:24:22.171Z,17.32
2019-04-23T19:29:24.509Z,17.22
2019-04-23T19:32:28.284Z,17.04
2019-04-23T19:34:39.068Z,16.97
2019-04-23T19:37:11.095Z,16.88
2019-04-23T19:39:40.579Z,16.92
2019-04-23T19:42:18.034Z,16.95
2019-04-23T19:44:40.669Z,16.85
2019-04-23T19:49:36.965Z,16.85
2019-04-23T19:57:02.065Z,16.50
2019-04-23T19:59:44.695Z,16.44
2019-04-23T20:02:07.418Z,16.45
2019-04-23T20:04:38.705Z,16.46
2019-04-23T20:07:15.926Z,16.49
2019-04-23T20:09:43.128Z,16.50
2019-04-23T20:12:01.027Z,16.45
2019-04-23T20:14:34.575Z,16.30
2019-04-23T20:17:20.272Z,16.22
2019-04-23T20:19:30.128Z,16.26
2019-04-23T20:22:00.553Z,16.33
2019-04-23T20:24:34.747Z,16.22
2019-04-23T20:31:44.984Z,16.19
2019-04-23T20:33:27.916Z,15.95
2019-04-23T20:35:16.534Z,15.95
2019-04-23T20:40:06.494Z,15.93
2019-04-23T20:42:37.245Z,16.05
2019-04-23T20:44:59.051Z,15.80
2019-04-23T20:47:34.743Z,15.68
2019-04-23T20:50:10.571Z,15.71
2019-04-23T20:52:20.445Z,15.93
2019-04-23T20:55:02.031Z,15.87
2019-04-23T20:57:45.712Z,15.76
2019-04-23T21:00:36.379Z,15.52
2019-04-23T21:03:11.684Z,15.53
2019-04-23T21:05:29.556Z,15.54
2019-04-23T21:18:11.839Z,15.67
2019-04-23T21:20:24.469Z,15.61
2019-04-23T21:23:01.188Z,15.62
2019-04-23T21:25:27.886Z,15.39
2019-04-23T21:28:04.697Z,15.39
2019-04-23T21:33:15.895Z,15.41
2019-04-23T21:38:49.027Z,15.33
2019-04-23T21:44:08.295Z,15.27
2019-04-23T21:46:41.217Z,15.23
2019-04-23T21:51:38.418Z,15.14
2019-04-23T21:53:55.446Z,15.32
2019-04-23T21:58:58.036Z,15.15
2019-04-23T22:06:30.618Z,14.79
2019-04-23T22:09:12.464Z,14.82
2019-04-23T22:11:53.658Z,14.97
2019-04-23T22:14:05.483Z,14.73
2019-04-23T22:21:36.709Z,14.68
2019-04-23T22:24:02.435Z,14.94
2019-04-23T22:31:18.738Z,14.55
2019-04-23T22:33:56.807Z,14.53
2019-04-23T22:36:16.002Z,14.62
2019-04-23T22:38:49.483Z,14.64
2019-04-23T22:41:15.918Z,14.50
2019-04-23T22:43:53.120Z,14.55
2019-04-23T22:46:15.503Z,14.68
2019-04-23T22:48:59.951Z,14.74
2019-04-23T22:51:38.683Z,14.43
2019-04-23T22:53:50.808Z,14.58
2019-04-23T22:56:19.699Z,14.34
2019-04-23T22:58:51.754Z,14.53
2019-04-23T23:04:01.178Z,14.40
2019-04-23T23:06:32.599Z,14.42
2019-04-23T23:09:10.227Z,14.39
2019-04-23T23:11:13.704Z,14.42
2019-04-23T23:14:09.909Z,14.54
2019-04-23T23:16:18.971Z,14.40
2019-04-23T23:18:52.429Z,14.47
2019-04-23T23:21:20.634Z,14.56
2019-04-23T23:23:49.782Z,14.59
2019-04-23T23:28:40.960Z,14.41
2019-04-23T23:31:13.774Z,14.62
2019-04-23T23:33:50.855Z,14.45
2019-04-23T23:36:18.129Z,14.38
2019-04-23T23:39:00.735Z,14.19
2019-04-23T23:46:13.706Z,14.13
2019-04-23T23:48:35.366Z,14.09
2019-04-23T23:51:11.478Z,13.85
2019-04-23T23:53:39.809Z,13.98
