createdAt,value
2019-03-26T00:00:01.964Z,5.83
2019-03-26T00:01:01.949Z,5.82
2019-03-26T00:02:01.984Z,5.64
2019-03-26T00:03:02.025Z,5.74
2019-03-26T00:04:06.135Z,5.68
2019-03-26T00:05:01.967Z,5.73
2019-03-26T00:06:01.967Z,5.73
2019-03-26T00:07:01.876Z,5.75
2019-03-26T00:08:01.927Z,5.67
2019-03-26T00:09:01.926Z,5.66
2019-03-26T00:10:01.875Z,5.63
2019-03-26T00:11:01.890Z,5.63
2019-03-26T00:12:01.908Z,5.59
2019-03-26T00:13:01.834Z,5.68
2019-03-26T00:14:01.814Z,5.64
2019-03-26T00:15:01.827Z,5.70
2019-03-26T00:16:01.825Z,5.73
2019-03-26T00:17:10.955Z,5.66
2019-03-26T00:19:07.231Z,5.52
2019-03-26T00:20:06.658Z,5.66
2019-03-26T00:21:07.566Z,5.67
2019-03-26T00:22:06.652Z,5.63
2019-03-26T00:23:14.905Z,5.59
2019-03-26T00:25:10.714Z,5.52
2019-03-26T00:26:10.672Z,5.41
2019-03-26T00:27:10.662Z,5.45
2019-03-26T00:28:10.663Z,5.45
2019-03-26T00:29:10.640Z,5.45
2019-03-26T00:30:10.654Z,5.37
2019-03-26T00:31:10.634Z,5.41
2019-03-26T00:32:10.615Z,5.48
2019-03-26T00:33:10.603Z,5.37
2019-03-26T00:34:19.274Z,5.43
2019-03-26T00:35:10.596Z,5.35
2019-03-26T00:36:10.575Z,5.40
2019-03-26T00:37:10.575Z,5.34
2019-03-26T00:38:10.560Z,5.32
2019-03-26T00:39:10.547Z,5.25
2019-03-26T00:40:10.539Z,5.23
2019-03-26T00:41:10.536Z,5.30
2019-03-26T00:42:10.529Z,5.22
2019-03-26T00:43:10.518Z,5.28
2019-03-26T00:44:10.517Z,5.25
2019-03-26T00:45:10.589Z,5.17
2019-03-26T00:46:10.486Z,5.13
2019-03-26T00:47:10.474Z,5.13
2019-03-26T00:48:10.471Z,5.12
2019-03-26T00:49:10.467Z,5.17
2019-03-26T00:50:10.440Z,5.14
2019-03-26T00:51:10.431Z,4.91
2019-03-26T00:52:10.442Z,4.91
2019-03-26T00:53:10.433Z,4.98
2019-03-26T00:54:10.422Z,4.94
2019-03-26T00:55:21.950Z,4.94
2019-03-26T00:56:10.376Z,4.94
2019-03-26T00:57:10.369Z,4.98
2019-03-26T00:58:10.365Z,4.95
2019-03-26T00:59:10.350Z,4.98
2019-03-26T01:00:10.343Z,4.92
2019-03-26T01:01:10.346Z,5.01
2019-03-26T01:02:10.318Z,4.99
2019-03-26T01:03:10.322Z,4.92
2019-03-26T01:04:10.302Z,4.98
2019-03-26T01:05:10.316Z,5.02
2019-03-26T01:06:10.297Z,4.96
2019-03-26T01:07:10.524Z,4.98
2019-03-26T01:08:10.294Z,4.98
2019-03-26T01:09:10.257Z,4.99
2019-03-26T01:10:10.294Z,4.98
2019-03-26T01:11:10.291Z,5.04
2019-03-26T01:12:10.225Z,5.01
2019-03-26T01:13:10.335Z,5.10
2019-03-26T01:14:10.213Z,5.07
2019-03-26T01:15:10.196Z,5.10
2019-03-26T01:16:10.191Z,5.13
2019-03-26T01:17:10.194Z,5.20
2019-03-26T01:18:10.189Z,5.13
2019-03-26T01:19:10.153Z,5.12
2019-03-26T01:20:10.185Z,5.12
2019-03-26T01:21:10.135Z,5.07
2019-03-26T01:22:10.126Z,5.04
2019-03-26T01:23:10.105Z,4.92
2019-03-26T01:24:10.105Z,4.96
2019-03-26T01:25:10.168Z,5.01
2019-03-26T01:26:10.113Z,4.96
2019-03-26T01:27:10.064Z,4.95
2019-03-26T01:28:10.090Z,4.96
2019-03-26T01:29:10.163Z,4.96
2019-03-26T01:30:10.054Z,5.05
2019-03-26T01:31:10.096Z,5.07
2019-03-26T01:32:10.041Z,4.95
2019-03-26T01:33:10.039Z,4.96
2019-03-26T01:34:10.017Z,4.94
2019-03-26T01:35:09.994Z,4.94
2019-03-26T01:36:10.003Z,4.94
2019-03-26T01:37:09.967Z,4.92
2019-03-26T01:38:09.996Z,4.95
2019-03-26T01:39:09.977Z,5.05
2019-03-26T01:40:09.965Z,5.09
2019-03-26T01:41:09.971Z,4.91
2019-03-26T01:42:09.919Z,4.94
2019-03-26T01:43:09.926Z,4.95
2019-03-26T01:44:09.916Z,4.84
2019-03-26T01:45:09.904Z,4.88
2019-03-26T01:46:09.876Z,4.95
2019-03-26T01:47:09.899Z,4.76
2019-03-26T01:48:09.891Z,4.84
2019-03-26T01:49:09.865Z,4.83
2019-03-26T01:50:09.843Z,4.86
2019-03-26T01:51:09.844Z,4.88
2019-03-26T01:52:09.819Z,4.99
2019-03-26T01:53:09.818Z,4.98
2019-03-26T01:54:09.795Z,4.98
2019-03-26T01:55:09.791Z,4.95
2019-03-26T01:56:09.773Z,5.10
2019-03-26T01:57:09.774Z,4.89
2019-03-26T01:58:09.800Z,4.96
2019-03-26T01:59:09.771Z,4.95
2019-03-26T02:00:09.756Z,5.02
2019-03-26T02:01:09.730Z,5.05
2019-03-26T02:02:09.721Z,5.01
2019-03-26T02:03:09.711Z,4.95
2019-03-26T02:04:09.707Z,4.84
2019-03-26T02:05:09.692Z,4.92
2019-03-26T02:06:09.687Z,4.70
2019-03-26T02:07:09.710Z,4.91
2019-03-26T02:08:09.677Z,4.83
2019-03-26T02:09:09.658Z,4.73
2019-03-26T02:10:09.689Z,4.67
2019-03-26T02:11:09.638Z,4.77
2019-03-26T02:12:09.690Z,4.84
2019-03-26T02:13:09.652Z,4.92
2019-03-26T02:14:09.633Z,4.99
2019-03-26T02:15:09.623Z,4.94
2019-03-26T02:16:09.584Z,4.89
2019-03-26T02:17:09.600Z,4.95
2019-03-26T02:18:09.577Z,4.92
2019-03-26T02:19:09.547Z,4.95
2019-03-26T02:20:09.575Z,4.94
2019-03-26T02:21:09.561Z,4.96
2019-03-26T02:22:09.539Z,5.02
2019-03-26T02:23:09.529Z,4.94
2019-03-26T02:24:09.501Z,5.02
2019-03-26T02:25:09.508Z,5.04
2019-03-26T02:26:09.486Z,5.05
2019-03-26T02:27:09.532Z,4.98
2019-03-26T02:28:09.487Z,4.92
2019-03-26T02:29:09.497Z,4.98
2019-03-26T02:30:09.456Z,5.01
2019-03-26T02:31:09.456Z,4.92
2019-03-26T02:32:09.448Z,5.10
2019-03-26T02:33:09.455Z,4.99
2019-03-26T02:34:09.432Z,5.05
2019-03-26T02:35:17.848Z,5.12
2019-03-26T02:36:09.400Z,5.12
2019-03-26T02:37:09.408Z,5.19
2019-03-26T02:38:09.385Z,5.17
2019-03-26T02:39:09.416Z,5.22
2019-03-26T02:40:09.345Z,5.23
2019-03-26T02:41:09.325Z,5.20
2019-03-26T02:42:09.333Z,5.22
2019-03-26T02:43:09.392Z,5.23
2019-03-26T02:44:09.316Z,5.13
2019-03-26T02:45:09.319Z,5.13
2019-03-26T02:46:09.319Z,5.19
2019-03-26T02:47:09.270Z,5.17
2019-03-26T02:48:09.265Z,5.17
2019-03-26T02:49:09.252Z,5.17
2019-03-26T02:50:09.243Z,5.12
2019-03-26T02:51:09.227Z,5.17
2019-03-26T02:52:09.249Z,5.10
2019-03-26T02:53:09.379Z,5.10
2019-03-26T02:54:09.213Z,5.10
2019-03-26T02:55:09.187Z,5.12
2019-03-26T02:56:09.201Z,5.16
2019-03-26T02:57:09.185Z,5.10
2019-03-26T03:14:09.794Z,5.17
2019-03-26T03:15:09.775Z,5.14
2019-03-26T03:16:09.757Z,5.19
2019-03-26T03:17:09.747Z,5.14
2019-03-26T03:18:09.738Z,5.16
2019-03-26T03:19:09.707Z,5.13
2019-03-26T03:20:09.701Z,5.17
2019-03-26T03:21:09.763Z,5.14
2019-03-26T03:22:09.680Z,5.13
2019-03-26T03:23:09.676Z,5.16
2019-03-26T03:24:09.653Z,5.09
2019-03-26T03:25:09.641Z,5.16
2019-03-26T03:26:09.627Z,5.14
2019-03-26T03:27:09.613Z,5.13
2019-03-26T03:28:09.641Z,5.10
2019-03-26T03:29:09.585Z,5.10
2019-03-26T03:30:09.588Z,5.16
2019-03-26T03:31:09.589Z,5.20
2019-03-26T03:32:09.669Z,5.12
2019-03-26T03:33:09.573Z,5.12
2019-03-26T03:34:09.598Z,5.16
2019-03-26T03:35:09.574Z,5.14
2019-03-26T03:36:09.534Z,5.12
2019-03-26T03:37:09.510Z,5.17
2019-03-26T03:38:09.518Z,5.20
2019-03-26T03:39:09.501Z,5.20
2019-03-26T03:40:09.503Z,5.25
2019-03-26T03:41:09.473Z,5.20
2019-03-26T03:42:09.456Z,5.17
2019-03-26T03:43:09.481Z,5.19
2019-03-26T03:44:09.438Z,5.27
2019-03-26T03:45:09.442Z,5.28
2019-03-26T03:46:09.432Z,5.25
2019-03-26T03:47:09.428Z,5.27
2019-03-26T03:48:09.435Z,5.28
2019-03-26T03:49:09.402Z,5.31
2019-03-26T03:50:09.395Z,5.37
2019-03-26T03:51:09.373Z,5.40
2019-03-26T03:52:09.390Z,5.40
2019-03-26T03:53:16.346Z,5.34
2019-03-26T03:54:09.340Z,5.32
2019-03-26T03:55:09.355Z,5.25
2019-03-26T03:56:09.361Z,5.35
2019-03-26T03:57:09.311Z,5.32
2019-03-26T03:58:09.318Z,5.40
2019-03-26T03:59:09.319Z,5.45
2019-03-26T04:00:09.307Z,5.37
2019-03-26T04:01:09.329Z,5.34
2019-03-26T04:02:09.267Z,5.40
2019-03-26T04:03:09.281Z,5.43
2019-03-26T04:04:09.270Z,5.41
2019-03-26T04:05:09.296Z,5.41
2019-03-26T04:06:10.227Z,5.46
2019-03-26T04:07:09.333Z,5.41
2019-03-26T04:08:09.211Z,5.32
2019-03-26T04:09:09.217Z,5.38
2019-03-26T04:10:09.218Z,5.38
2019-03-26T04:11:09.199Z,5.46
2019-03-26T04:12:09.170Z,5.37
2019-03-26T04:13:09.148Z,5.38
2019-03-26T04:14:09.164Z,5.32
2019-03-26T04:15:09.132Z,5.34
2019-03-26T04:16:09.124Z,5.35
2019-03-26T04:17:09.177Z,5.48
2019-03-26T04:18:09.100Z,5.35
2019-03-26T04:19:09.137Z,5.38
2019-03-26T04:20:09.142Z,5.40
2019-03-26T04:21:09.088Z,5.38
2019-03-26T04:22:09.110Z,5.38
2019-03-26T04:23:09.086Z,5.31
2019-03-26T04:24:09.050Z,5.28
2019-03-26T04:25:09.033Z,5.25
2019-03-26T04:26:09.044Z,5.23
2019-03-26T04:27:09.018Z,5.25
2019-03-26T04:28:09.053Z,5.30
2019-03-26T04:29:09.039Z,5.25
2019-03-26T04:30:09.002Z,5.17
2019-03-26T04:31:09.035Z,5.12
2019-03-26T04:32:08.965Z,5.19
2019-03-26T04:33:08.955Z,5.27
2019-03-26T04:34:08.981Z,5.20
2019-03-26T04:35:08.948Z,5.20
2019-03-26T04:36:24.109Z,5.14
2019-03-26T04:37:08.951Z,5.16
2019-03-26T04:38:08.912Z,5.30
2019-03-26T04:39:08.943Z,5.28
2019-03-26T04:40:08.892Z,5.32
2019-03-26T04:41:08.910Z,5.22
2019-03-26T04:42:08.883Z,5.27
2019-03-26T04:43:08.887Z,5.22
2019-03-26T04:44:08.854Z,5.30
2019-03-26T04:45:08.853Z,5.20
2019-03-26T04:46:08.842Z,5.30
2019-03-26T04:47:08.837Z,5.27
2019-03-26T04:48:08.829Z,5.23
2019-03-26T04:49:08.848Z,5.23
2019-03-26T04:50:08.797Z,5.23
2019-03-26T04:51:08.801Z,5.28
2019-03-26T04:52:08.779Z,5.23
2019-03-26T04:53:08.761Z,5.34
2019-03-26T04:54:08.761Z,5.35
2019-03-26T04:55:08.743Z,5.20
2019-03-26T04:56:08.732Z,5.28
2019-03-26T04:57:17.479Z,5.23
2019-03-26T04:59:13.227Z,5.19
2019-03-26T05:00:13.205Z,5.17
2019-03-26T05:01:13.187Z,5.10
2019-03-26T05:02:13.159Z,5.14
2019-03-26T05:03:13.153Z,5.09
2019-03-26T05:04:13.177Z,4.92
2019-03-26T05:05:13.157Z,4.94
2019-03-26T05:06:13.157Z,4.94
2019-03-26T05:07:13.103Z,4.89
2019-03-26T05:08:13.103Z,4.77
2019-03-26T05:09:13.085Z,4.86
2019-03-26T05:10:13.084Z,4.88
2019-03-26T05:11:13.085Z,4.91
2019-03-26T05:12:13.056Z,4.83
2019-03-26T05:13:13.040Z,4.88
2019-03-26T05:14:13.037Z,4.84
2019-03-26T05:15:13.030Z,4.89
2019-03-26T05:16:13.015Z,4.98
2019-03-26T05:17:13.036Z,4.94
2019-03-26T05:18:13.000Z,4.89
2019-03-26T05:19:12.990Z,4.92
2019-03-26T05:20:12.980Z,4.89
2019-03-26T05:21:12.971Z,4.83
2019-03-26T05:22:23.469Z,4.88
2019-03-26T05:23:12.970Z,4.86
2019-03-26T05:24:12.935Z,4.94
2019-03-26T05:25:12.931Z,4.98
2019-03-26T05:26:12.936Z,4.94
2019-03-26T05:27:12.904Z,4.94
2019-03-26T05:28:12.909Z,4.98
2019-03-26T05:29:12.923Z,4.99
2019-03-26T05:30:12.911Z,4.94
2019-03-26T05:31:12.870Z,4.94
2019-03-26T05:32:12.910Z,4.98
2019-03-26T05:33:12.904Z,4.95
2019-03-26T05:34:12.921Z,4.94
2019-03-26T05:35:12.849Z,4.91
2019-03-26T05:36:12.863Z,4.94
2019-03-26T05:37:12.810Z,4.95
2019-03-26T05:38:12.801Z,4.99
2019-03-26T05:39:12.857Z,4.99
2019-03-26T05:40:12.798Z,4.98
2019-03-26T05:41:12.787Z,5.02
2019-03-26T05:42:12.805Z,4.99
2019-03-26T05:43:12.759Z,5.07
2019-03-26T05:44:12.763Z,5.01
2019-03-26T05:45:12.751Z,4.98
2019-03-26T05:46:12.715Z,4.96
2019-03-26T05:47:12.739Z,4.99
2019-03-26T05:48:12.704Z,5.14
2019-03-26T05:49:12.842Z,5.09
2019-03-26T05:50:12.678Z,5.12
2019-03-26T05:51:12.711Z,4.96
2019-03-26T05:52:12.670Z,5.05
2019-03-26T05:53:12.667Z,5.10
2019-03-26T05:54:12.679Z,5.07
2019-03-26T05:55:12.631Z,5.04
2019-03-26T05:56:12.619Z,5.05
2019-03-26T05:57:12.623Z,5.09
2019-03-26T05:58:12.624Z,4.99
2019-03-26T05:59:12.591Z,4.98
2019-03-26T06:00:12.616Z,4.95
2019-03-26T06:01:12.568Z,4.99
2019-03-26T06:02:15.253Z,5.01
2019-03-26T06:03:12.545Z,5.05
2019-03-26T06:04:12.549Z,4.96
2019-03-26T06:05:12.555Z,4.86
2019-03-26T06:06:12.514Z,4.95
2019-03-26T06:07:12.502Z,5.12
2019-03-26T06:08:12.520Z,5.09
2019-03-26T06:09:12.520Z,5.07
2019-03-26T06:10:12.501Z,5.13
2019-03-26T06:11:12.574Z,5.13
2019-03-26T06:12:12.506Z,4.84
2019-03-26T06:13:12.501Z,4.91
2019-03-26T06:14:12.445Z,5.04
2019-03-26T06:15:12.434Z,5.12
2019-03-26T06:16:12.429Z,5.12
2019-03-26T06:17:12.437Z,5.13
2019-03-26T06:18:12.430Z,5.10
2019-03-26T06:19:12.421Z,5.30
2019-03-26T06:20:12.411Z,5.25
2019-03-26T06:21:12.387Z,5.30
2019-03-26T06:22:12.379Z,5.37
2019-03-26T06:23:12.375Z,5.38
2019-03-26T06:24:12.385Z,5.45
2019-03-26T06:25:12.349Z,5.49
2019-03-26T06:26:12.327Z,5.55
2019-03-26T06:27:12.309Z,5.67
2019-03-26T06:28:12.306Z,5.64
2019-03-26T06:29:12.287Z,5.68
2019-03-26T06:30:12.336Z,5.68
2019-03-26T06:31:12.283Z,5.75
2019-03-26T06:32:12.363Z,5.83
2019-03-26T06:33:12.257Z,5.91
2019-03-26T06:34:12.310Z,5.91
2019-03-26T06:35:12.249Z,5.91
2019-03-26T06:36:12.286Z,5.89
2019-03-26T06:37:17.746Z,5.93
2019-03-26T06:38:12.213Z,6.01
2019-03-26T06:39:12.287Z,6.14
2019-03-26T06:40:12.191Z,6.18
2019-03-26T06:41:12.208Z,6.16
2019-03-26T06:42:12.236Z,6.25
2019-03-26T06:43:12.208Z,6.28
2019-03-26T06:44:12.244Z,6.26
2019-03-26T06:45:12.253Z,6.36
2019-03-26T06:46:12.164Z,6.26
2019-03-26T06:47:12.153Z,6.36
2019-03-26T06:48:12.217Z,6.33
2019-03-26T06:49:12.214Z,6.40
2019-03-26T06:50:12.129Z,6.47
2019-03-26T06:51:12.247Z,6.48
2019-03-26T06:52:12.267Z,6.58
2019-03-26T06:53:12.106Z,6.63
2019-03-26T06:54:12.220Z,6.58
2019-03-26T06:55:12.076Z,6.61
2019-03-26T06:56:12.084Z,6.72
2019-03-26T06:57:12.059Z,6.73
2019-03-26T06:58:12.045Z,6.81
2019-03-26T06:59:12.041Z,6.89
2019-03-26T07:00:12.039Z,6.83
2019-03-26T07:01:12.016Z,6.91
2019-03-26T07:02:12.036Z,6.95
2019-03-26T07:03:12.020Z,6.91
2019-03-26T07:04:11.998Z,7.02
2019-03-26T07:05:11.983Z,6.97
2019-03-26T07:06:11.979Z,6.99
2019-03-26T07:07:12.089Z,7.02
2019-03-26T07:08:11.981Z,7.04
2019-03-26T07:09:11.956Z,6.97
2019-03-26T07:10:11.957Z,7.09
2019-03-26T07:11:11.960Z,7.04
2019-03-26T07:12:11.935Z,7.05
2019-03-26T07:13:11.934Z,7.09
2019-03-26T07:14:11.932Z,7.12
2019-03-26T07:15:11.938Z,7.09
2019-03-26T07:16:11.979Z,7.08
2019-03-26T07:17:11.934Z,7.07
2019-03-26T07:18:11.923Z,7.05
2019-03-26T07:19:11.876Z,7.07
2019-03-26T07:20:11.874Z,7.13
2019-03-26T07:21:11.875Z,7.15
2019-03-26T07:22:11.856Z,7.15
2019-03-26T07:23:12.075Z,7.20
2019-03-26T07:24:12.018Z,7.17
2019-03-26T07:25:11.828Z,7.13
2019-03-26T07:26:11.824Z,7.22
2019-03-26T07:27:11.818Z,7.12
2019-03-26T07:28:11.819Z,7.08
2019-03-26T07:29:11.796Z,7.09
2019-03-26T07:30:11.797Z,7.19
2019-03-26T07:31:11.815Z,7.17
2019-03-26T07:32:11.795Z,7.17
2019-03-26T07:33:11.772Z,7.19
2019-03-26T07:34:11.774Z,7.17
2019-03-26T07:35:11.762Z,7.19
2019-03-26T07:36:11.760Z,7.23
2019-03-26T07:37:11.744Z,7.16
2019-03-26T07:38:11.752Z,7.31
2019-03-26T07:39:11.745Z,7.26
2019-03-26T07:40:11.719Z,7.40
2019-03-26T07:41:11.715Z,7.40
2019-03-26T07:42:11.710Z,7.37
2019-03-26T07:43:11.711Z,7.35
2019-03-26T07:44:11.703Z,7.44
2019-03-26T07:45:11.694Z,7.42
2019-03-26T07:46:11.691Z,7.38
2019-03-26T07:47:11.664Z,7.24
2019-03-26T07:48:11.655Z,7.09
2019-03-26T07:49:11.650Z,7.17
2019-03-26T07:50:14.032Z,7.17
2019-03-26T07:51:11.642Z,7.16
2019-03-26T07:52:11.637Z,7.22
2019-03-26T07:53:11.681Z,7.17
2019-03-26T07:54:11.617Z,7.24
2019-03-26T07:55:11.619Z,7.19
2019-03-26T07:56:11.603Z,7.22
2019-03-26T07:57:11.609Z,7.26
2019-03-26T07:58:11.625Z,7.31
2019-03-26T07:59:11.579Z,7.27
2019-03-26T08:00:11.564Z,7.26
2019-03-26T08:01:11.553Z,7.31
2019-03-26T08:02:11.563Z,7.29
2019-03-26T08:03:11.538Z,7.29
2019-03-26T08:04:12.658Z,7.32
2019-03-26T08:05:11.551Z,7.24
2019-03-26T08:06:11.520Z,7.27
2019-03-26T08:07:11.536Z,7.26
2019-03-26T08:08:11.498Z,7.22
2019-03-26T08:09:11.565Z,7.07
2019-03-26T08:10:11.481Z,7.02
2019-03-26T08:11:11.593Z,7.12
2019-03-26T08:12:11.509Z,7.12
2019-03-26T08:13:11.524Z,7.13
2019-03-26T08:14:11.496Z,7.12
2019-03-26T08:15:11.511Z,7.19
2019-03-26T08:16:11.493Z,7.17
2019-03-26T08:17:11.438Z,7.20
2019-03-26T08:18:11.449Z,7.26
2019-03-26T08:19:11.413Z,7.29
2019-03-26T08:20:12.731Z,7.26
2019-03-26T08:21:11.444Z,7.34
2019-03-26T08:22:11.398Z,7.35
2019-03-26T08:23:11.377Z,7.32
2019-03-26T08:24:11.402Z,7.41
2019-03-26T08:25:11.368Z,7.27
2019-03-26T08:26:11.354Z,7.45
2019-03-26T08:27:11.405Z,7.49
2019-03-26T08:28:11.380Z,7.49
2019-03-26T08:29:11.338Z,7.52
2019-03-26T08:30:11.337Z,7.58
2019-03-26T08:31:11.335Z,7.55
2019-03-26T08:32:11.350Z,7.59
2019-03-26T08:33:11.350Z,7.69
2019-03-26T08:34:11.341Z,7.62
2019-03-26T08:35:11.342Z,7.63
2019-03-26T08:36:11.281Z,7.60
2019-03-26T08:37:11.278Z,7.67
2019-03-26T08:38:13.039Z,7.74
2019-03-26T08:39:11.265Z,7.66
2019-03-26T08:40:11.258Z,7.72
2019-03-26T08:41:20.012Z,7.67
2019-03-26T08:43:15.785Z,7.69
2019-03-26T08:44:15.726Z,7.66
2019-03-26T08:45:15.703Z,7.63
2019-03-26T08:46:15.721Z,7.62
2019-03-26T08:47:15.709Z,7.66
2019-03-26T08:48:15.713Z,7.59
2019-03-26T08:49:15.666Z,7.53
2019-03-26T08:50:15.662Z,7.69
2019-03-26T08:51:15.654Z,7.67
2019-03-26T08:52:15.644Z,7.62
2019-03-26T08:53:15.642Z,7.56
2019-03-26T08:54:15.636Z,7.72
2019-03-26T08:55:15.627Z,7.79
2019-03-26T08:56:15.613Z,7.75
2019-03-26T08:57:15.610Z,7.92
2019-03-26T08:58:15.598Z,7.84
2019-03-26T08:59:15.614Z,7.82
2019-03-26T09:00:15.580Z,7.81
2019-03-26T09:01:15.639Z,7.92
2019-03-26T09:02:15.577Z,7.93
2019-03-26T09:03:15.560Z,8.02
2019-03-26T09:04:15.553Z,8.04
2019-03-26T09:05:15.550Z,7.87
2019-03-26T09:06:15.543Z,7.84
2019-03-26T09:07:15.546Z,7.87
2019-03-26T09:08:24.709Z,7.92
2019-03-26T09:09:15.537Z,8.10
2019-03-26T09:10:15.536Z,8.07
2019-03-26T09:11:15.526Z,8.08
2019-03-26T09:12:15.501Z,7.97
2019-03-26T09:13:15.497Z,7.93
2019-03-26T09:14:15.517Z,8.10
2019-03-26T09:15:15.472Z,8.00
2019-03-26T09:16:15.464Z,7.97
2019-03-26T09:17:15.488Z,7.87
2019-03-26T09:18:15.463Z,7.82
2019-03-26T09:19:15.441Z,7.96
2019-03-26T09:20:15.435Z,8.03
2019-03-26T09:21:15.437Z,7.96
2019-03-26T09:22:15.422Z,8.02
2019-03-26T09:23:15.436Z,8.17
2019-03-26T09:24:15.442Z,8.30
2019-03-26T09:25:15.430Z,8.37
2019-03-26T09:26:15.394Z,8.47
2019-03-26T09:27:15.383Z,8.55
2019-03-26T09:28:15.377Z,8.62
2019-03-26T09:29:15.375Z,8.76
2019-03-26T09:30:15.370Z,8.73
2019-03-26T09:31:15.372Z,8.75
2019-03-26T09:32:15.353Z,8.87
2019-03-26T09:33:15.337Z,8.88
2019-03-26T09:34:15.398Z,8.90
2019-03-26T09:35:15.334Z,8.91
2019-03-26T09:36:15.332Z,8.99
2019-03-26T09:37:15.314Z,8.99
2019-03-26T09:38:15.327Z,9.10
2019-03-26T09:39:15.356Z,8.97
2019-03-26T09:40:15.341Z,9.01
2019-03-26T09:41:15.349Z,8.90
2019-03-26T09:42:15.293Z,8.91
2019-03-26T09:43:15.287Z,8.86
2019-03-26T09:44:15.281Z,8.72
2019-03-26T09:45:15.260Z,8.86
2019-03-26T09:46:15.249Z,8.69
2019-03-26T09:47:16.695Z,8.73
2019-03-26T09:48:15.252Z,8.78
2019-03-26T09:49:15.253Z,8.87
2019-03-26T09:50:15.233Z,8.88
2019-03-26T09:51:15.215Z,8.87
2019-03-26T09:52:15.229Z,8.88
2019-03-26T09:53:15.201Z,8.96
2019-03-26T09:54:15.190Z,8.96
2019-03-26T09:55:15.184Z,8.93
2019-03-26T09:56:27.738Z,8.93
2019-03-26T09:57:15.172Z,8.83
2019-03-26T09:58:15.224Z,8.93
2019-03-26T09:59:15.180Z,8.90
2019-03-26T10:00:15.186Z,9.01
2019-03-26T10:01:15.332Z,8.94
2019-03-26T10:02:15.137Z,8.94
2019-03-26T10:03:15.133Z,9.05
2019-03-26T10:04:15.118Z,9.06
2019-03-26T10:05:15.134Z,9.18
2019-03-26T10:06:23.137Z,9.25
2019-03-26T10:07:21.303Z,9.18
2019-03-26T10:08:17.681Z,9.32
2019-03-26T10:09:15.107Z,9.39
2019-03-26T10:10:15.078Z,9.28
2019-03-26T10:11:15.093Z,9.31
2019-03-26T10:12:15.070Z,9.32
2019-03-26T10:13:15.127Z,9.35
2019-03-26T10:14:15.061Z,9.42
2019-03-26T10:15:15.088Z,9.23
2019-03-26T10:16:15.087Z,9.10
2019-03-26T10:17:15.042Z,9.23
2019-03-26T10:18:15.066Z,9.27
2019-03-26T10:19:17.031Z,9.21
2019-03-26T10:20:15.026Z,9.31
2019-03-26T10:21:15.015Z,9.23
2019-03-26T10:22:15.026Z,9.21
2019-03-26T10:23:15.020Z,9.21
2019-03-26T10:24:15.017Z,9.21
2019-03-26T10:25:15.005Z,9.30
2019-03-26T10:26:14.986Z,9.25
2019-03-26T10:27:14.979Z,9.09
2019-03-26T10:28:15.008Z,9.10
2019-03-26T10:29:29.212Z,9.09
2019-03-26T10:30:14.961Z,9.21
2019-03-26T10:31:14.980Z,9.24
2019-03-26T10:32:14.976Z,9.25
2019-03-26T10:33:14.944Z,9.27
2019-03-26T10:34:14.944Z,9.12
2019-03-26T10:35:14.939Z,9.23
2019-03-26T10:36:14.920Z,9.20
2019-03-26T10:37:14.935Z,9.12
2019-03-26T10:38:14.906Z,9.13
2019-03-26T10:39:14.915Z,9.23
2019-03-26T10:40:14.921Z,9.15
2019-03-26T10:41:14.887Z,9.18
2019-03-26T10:42:14.876Z,9.15
2019-03-26T10:43:14.901Z,9.13
2019-03-26T10:44:14.908Z,9.23
2019-03-26T10:45:14.877Z,9.25
2019-03-26T10:46:14.871Z,9.32
2019-03-26T10:47:14.864Z,9.43
2019-03-26T10:48:14.887Z,9.48
2019-03-26T10:49:14.850Z,9.40
2019-03-26T10:50:14.862Z,9.52
2019-03-26T10:51:14.825Z,9.48
2019-03-26T10:52:14.821Z,9.50
2019-03-26T10:53:14.828Z,9.49
2019-03-26T10:54:14.830Z,9.48
2019-03-26T10:55:14.792Z,9.49
2019-03-26T10:56:14.785Z,9.49
2019-03-26T10:57:14.800Z,9.52
2019-03-26T10:58:14.800Z,9.53
2019-03-26T10:59:14.775Z,9.58
2019-03-26T11:00:14.777Z,9.43
2019-03-26T11:01:14.782Z,9.43
2019-03-26T11:02:14.782Z,9.38
2019-03-26T11:03:14.733Z,9.31
2019-03-26T11:04:14.741Z,9.49
2019-03-26T11:05:14.737Z,9.43
2019-03-26T11:06:14.741Z,9.53
2019-03-26T11:07:14.718Z,9.56
2019-03-26T11:08:14.737Z,9.61
2019-03-26T11:09:23.256Z,9.48
2019-03-26T11:10:14.692Z,9.52
2019-03-26T11:11:14.698Z,9.42
2019-03-26T11:12:14.682Z,9.48
2019-03-26T11:13:14.682Z,9.42
2019-03-26T11:14:14.720Z,9.50
2019-03-26T11:15:14.677Z,9.49
2019-03-26T11:16:14.668Z,9.57
2019-03-26T11:17:14.647Z,9.58
2019-03-26T11:18:14.675Z,9.66
2019-03-26T11:19:14.682Z,9.70
2019-03-26T11:20:14.655Z,9.76
2019-03-26T11:21:14.685Z,9.61
2019-03-26T11:22:14.624Z,9.61
2019-03-26T11:23:14.642Z,9.58
2019-03-26T11:24:14.638Z,9.63
2019-03-26T11:25:14.609Z,9.68
2019-03-26T11:26:14.592Z,9.67
2019-03-26T11:27:14.616Z,9.75
2019-03-26T11:28:14.642Z,9.56
2019-03-26T11:29:14.578Z,9.67
2019-03-26T11:30:14.578Z,9.64
2019-03-26T11:31:14.580Z,9.67
2019-03-26T11:32:14.581Z,9.63
2019-03-26T11:33:14.589Z,9.60
2019-03-26T11:34:14.556Z,9.71
2019-03-26T11:35:14.531Z,9.64
2019-03-26T11:36:14.526Z,9.67
2019-03-26T11:37:14.536Z,9.57
2019-03-26T11:38:14.544Z,9.61
2019-03-26T11:39:14.520Z,9.64
2019-03-26T11:40:14.538Z,9.58
2019-03-26T11:41:14.527Z,9.64
2019-03-26T11:42:14.543Z,9.63
2019-03-26T11:43:14.490Z,9.61
2019-03-26T11:44:14.479Z,9.58
2019-03-26T11:45:14.468Z,9.61
2019-03-26T11:46:14.483Z,9.58
2019-03-26T11:47:14.476Z,9.50
2019-03-26T11:48:14.473Z,9.56
2019-03-26T11:49:14.446Z,9.66
2019-03-26T11:50:14.433Z,9.58
2019-03-26T11:51:14.447Z,9.50
2019-03-26T11:52:14.435Z,9.52
2019-03-26T11:53:14.475Z,9.49
2019-03-26T11:54:14.423Z,9.50
2019-03-26T11:55:14.476Z,9.52
2019-03-26T11:56:14.399Z,9.48
2019-03-26T11:57:14.408Z,9.49
2019-03-26T11:58:14.387Z,9.63
2019-03-26T11:59:14.378Z,9.57
2019-03-26T12:00:14.377Z,9.70
2019-03-26T12:01:14.389Z,9.49
2019-03-26T12:02:14.402Z,9.64
2019-03-26T12:03:14.383Z,9.66
2019-03-26T12:04:14.345Z,9.60
2019-03-26T12:05:14.340Z,9.71
2019-03-26T12:06:14.332Z,9.76
2019-03-26T12:07:14.327Z,9.70
2019-03-26T12:08:14.320Z,9.67
2019-03-26T12:09:14.315Z,9.67
2019-03-26T12:10:14.329Z,9.66
2019-03-26T12:11:14.333Z,9.76
2019-03-26T12:12:14.306Z,9.76
2019-03-26T12:13:14.367Z,9.60
2019-03-26T12:14:14.289Z,9.78
2019-03-26T12:15:14.295Z,9.83
2019-03-26T12:16:14.287Z,9.78
2019-03-26T12:17:15.094Z,9.88
2019-03-26T12:18:14.279Z,9.85
2019-03-26T12:19:14.257Z,9.88
2019-03-26T12:20:14.244Z,9.88
2019-03-26T12:21:14.249Z,9.96
2019-03-26T12:22:14.235Z,9.96
2019-03-26T12:23:14.231Z,9.96
2019-03-26T12:24:14.223Z,9.94
2019-03-26T12:25:14.229Z,10.01
2019-03-26T12:26:14.225Z,10.01
2019-03-26T12:27:14.210Z,9.96
2019-03-26T12:28:14.195Z,9.99
2019-03-26T12:29:14.201Z,9.96
2019-03-26T12:30:14.221Z,9.91
2019-03-26T12:31:14.187Z,9.83
2019-03-26T12:32:14.169Z,9.76
2019-03-26T12:33:14.178Z,9.81
2019-03-26T12:34:14.185Z,9.78
2019-03-26T12:35:14.162Z,9.83
2019-03-26T12:36:14.160Z,9.76
2019-03-26T12:37:14.149Z,9.71
2019-03-26T12:38:14.149Z,9.79
2019-03-26T12:39:14.168Z,9.78
2019-03-26T12:40:14.136Z,9.79
2019-03-26T12:41:14.158Z,9.88
2019-03-26T12:42:14.123Z,9.88
2019-03-26T12:43:14.122Z,9.93
2019-03-26T12:44:14.145Z,10.00
2019-03-26T12:45:14.105Z,10.07
2019-03-26T12:46:14.101Z,10.06
2019-03-26T12:47:14.094Z,9.94
2019-03-26T12:48:14.089Z,10.01
2019-03-26T12:49:14.096Z,10.17
2019-03-26T12:50:14.100Z,10.26
2019-03-26T12:51:14.117Z,10.36
2019-03-26T12:52:14.059Z,10.22
2019-03-26T12:53:14.065Z,10.25
2019-03-26T12:54:14.047Z,10.34
2019-03-26T12:55:14.048Z,10.34
2019-03-26T12:56:14.045Z,10.43
2019-03-26T12:57:14.169Z,10.39
2019-03-26T12:58:14.054Z,10.39
2019-03-26T12:59:14.045Z,10.37
2019-03-26T13:00:14.046Z,10.42
2019-03-26T13:01:14.018Z,10.51
2019-03-26T13:02:14.038Z,10.51
2019-03-26T13:03:14.001Z,10.53
2019-03-26T13:04:16.747Z,10.39
2019-03-26T13:05:13.989Z,10.47
2019-03-26T13:06:14.003Z,10.46
2019-03-26T13:07:13.980Z,10.44
2019-03-26T13:08:14.014Z,10.44
2019-03-26T13:09:13.960Z,10.40
2019-03-26T13:10:14.557Z,10.32
2019-03-26T13:11:17.006Z,10.28
2019-03-26T13:12:13.952Z,10.32
2019-03-26T13:13:13.962Z,10.25
2019-03-26T13:14:14.040Z,10.34
2019-03-26T13:15:13.956Z,10.30
2019-03-26T13:16:13.923Z,10.47
2019-03-26T13:17:13.964Z,10.43
2019-03-26T13:18:13.909Z,10.42
2019-03-26T13:19:13.928Z,10.25
2019-03-26T13:20:13.911Z,10.15
2019-03-26T13:21:13.902Z,10.17
2019-03-26T13:22:13.969Z,10.15
2019-03-26T13:23:13.894Z,10.19
2019-03-26T13:24:13.923Z,10.06
2019-03-26T13:25:13.914Z,10.15
2019-03-26T13:26:13.878Z,10.04
2019-03-26T13:27:13.878Z,10.07
2019-03-26T13:28:13.857Z,10.00
2019-03-26T13:29:13.853Z,10.07
2019-03-26T13:30:13.854Z,10.18
2019-03-26T13:31:13.849Z,10.37
2019-03-26T13:32:13.859Z,10.40
2019-03-26T13:33:13.834Z,10.40
2019-03-26T13:34:13.835Z,10.39
2019-03-26T13:35:13.815Z,10.44
2019-03-26T13:36:13.820Z,10.52