createdAt,value
2019-04-21T00:01:12.759Z,100795.06
2019-04-21T00:03:50.245Z,100787.38
2019-04-21T00:06:41.080Z,100791.33
2019-04-21T00:09:20.813Z,100783.44
2019-04-21T00:11:49.756Z,100788.08
2019-04-21T00:14:14.167Z,100789.16
2019-04-21T00:16:44.313Z,100780.53
2019-04-21T00:19:39.079Z,100786.69
2019-04-21T00:22:31.449Z,100780.05
2019-04-21T00:25:08.971Z,100777.70
2019-04-21T00:27:44.186Z,100780.81
2019-04-21T00:30:21.638Z,100778.02
2019-04-21T00:32:46.538Z,100783.12
2019-04-21T00:35:13.257Z,100778.69
2019-04-21T00:38:00.856Z,100781.48
2019-04-21T00:40:41.514Z,100780.67
2019-04-21T00:43:07.850Z,100771.00
2019-04-21T00:45:39.045Z,100773.80
2019-04-21T00:48:23.609Z,100770.16
2019-04-21T00:51:10.985Z,100771.63
2019-04-21T00:53:43.590Z,100773.13
2019-04-21T00:56:20.154Z,100769.84
2019-04-21T00:58:46.283Z,100769.25
2019-04-21T01:01:22.257Z,100765.00
2019-04-21T01:03:58.303Z,100762.70
2019-04-21T01:06:35.307Z,100768.45
2019-04-21T01:09:06.370Z,100764.51
2019-04-21T01:11:47.483Z,100755.30
2019-04-21T01:14:28.055Z,100755.89
2019-04-21T01:16:52.056Z,100767.09
2019-04-21T01:19:21.019Z,100767.79
2019-04-21T01:21:36.115Z,100761.47
2019-04-21T01:24:18.278Z,100764.36
2019-04-21T01:26:55.867Z,100755.74
2019-04-21T01:29:44.127Z,100753.30
2019-04-21T01:32:19.724Z,100747.47
2019-04-21T01:34:45.415Z,100747.47
2019-04-21T01:37:21.022Z,100743.84
2019-04-21T01:40:04.032Z,100744.92
2019-04-21T01:42:33.524Z,100747.72
2019-04-21T01:45:04.349Z,100743.28
2019-04-21T01:47:36.061Z,100745.48
2019-04-21T01:50:02.880Z,100746.88
2019-04-21T01:52:54.233Z,100743.52
2019-04-21T01:55:30.564Z,100738.98
2019-04-21T01:58:09.847Z,100737.59
2019-04-21T02:00:59.949Z,100737.00
2019-04-21T02:06:18.029Z,100743.17
2019-04-21T02:08:41.481Z,100726.84
2019-04-21T02:11:24.523Z,100725.80
2019-04-21T02:13:57.612Z,100723.66
2019-04-21T02:16:28.232Z,100726.21
2019-04-21T02:18:58.943Z,100722.13
2019-04-21T02:21:32.944Z,100731.66
2019-04-21T02:24:23.549Z,100729.77
2019-04-21T02:26:47.422Z,100728.47
2019-04-21T02:29:20.666Z,100734.16
2019-04-21T02:32:10.515Z,100731.13
2019-04-21T02:34:44.920Z,100726.69
2019-04-21T02:37:28.642Z,100733.11
2019-04-21T02:39:48.998Z,100708.79
2019-04-21T02:42:20.004Z,100722.16
2019-04-21T02:52:53.486Z,100719.22
2019-04-21T02:55:11.595Z,100706.66
2019-04-21T02:57:49.454Z,100701.67
2019-04-21T03:03:27.661Z,100708.75
2019-04-21T03:06:25.149Z,100695.45
2019-04-21T03:11:14.583Z,100703.09
2019-04-21T03:14:01.078Z,100708.67
2019-04-21T03:16:25.862Z,100704.83
2019-04-21T03:19:08.785Z,100700.30
2019-04-21T03:21:45.615Z,100708.67
2019-04-21T03:24:12.090Z,100705.56
2019-04-21T03:26:50.400Z,100702.43
2019-04-21T03:29:26.472Z,100705.13
2019-04-21T03:32:37.232Z,100706.41
2019-04-21T03:34:56.307Z,100706.91
2019-04-21T03:37:11.397Z,100710.43
2019-04-21T03:42:27.159Z,100706.62
2019-04-21T03:44:44.959Z,100722.13
2019-04-21T03:47:23.557Z,100713.41
2019-04-21T03:55:48.769Z,100713.37
2019-04-21T04:04:15.641Z,100714.59
2019-04-21T04:22:31.520Z,100707.66
2019-04-21T04:25:09.639Z,100704.52
2019-04-21T04:27:47.028Z,100702.80
2019-04-21T04:32:42.494Z,100710.94
2019-04-21T04:35:40.541Z,100707.00
2019-04-21T04:38:05.154Z,100693.41
2019-04-21T04:40:31.513Z,100689.23
2019-04-21T04:43:13.222Z,100693.43
2019-04-21T04:48:13.449Z,100704.85
2019-04-21T04:56:00.934Z,100701.16
2019-04-21T04:58:44.582Z,100707.62
2019-04-21T05:01:14.283Z,100715.34
2019-04-21T05:03:52.497Z,100704.48
2019-04-21T05:09:11.007Z,100698.56
2019-04-21T05:11:46.690Z,100706.28
2019-04-21T05:19:39.031Z,100763.50
2019-04-21T05:22:12.329Z,100754.25
2019-04-21T05:24:20.840Z,100758.21
2019-04-21T05:26:52.936Z,100785.82
2019-04-21T05:29:31.027Z,100809.48
2019-04-21T05:32:17.161Z,100791.70
2019-04-21T05:35:02.281Z,100832.22
2019-04-21T05:37:46.283Z,100850.48
2019-04-21T05:40:33.524Z,100848.95
2019-04-21T05:43:20.215Z,100840.55
2019-04-21T05:45:52.649Z,100835.62
2019-04-21T05:48:36.415Z,100792.81
2019-04-21T05:51:03.529Z,100786.55
2019-04-21T05:53:48.228Z,100805.53
2019-04-21T05:56:17.668Z,100797.88
2019-04-21T05:58:49.669Z,100798.11
2019-04-21T06:04:07.688Z,100777.07
2019-04-21T06:06:39.513Z,100779.59
2019-04-21T06:09:13.018Z,100775.68
2019-04-21T06:11:45.043Z,100773.94
2019-04-21T06:14:18.318Z,100779.47
2019-04-21T06:16:57.191Z,100779.81
2019-04-21T06:19:33.525Z,100780.11
2019-04-21T06:21:57.176Z,100755.77
2019-04-21T06:24:52.274Z,100769.44
2019-04-21T06:29:43.918Z,100768.75
2019-04-21T06:32:37.417Z,100768.38
2019-04-21T06:42:51.372Z,100791.17
2019-04-21T06:45:18.583Z,100779.69
2019-04-21T06:47:57.809Z,100780.09
2019-04-21T06:50:35.329Z,100787.89
2019-04-21T06:53:23.440Z,100793.15
2019-04-21T06:55:34.147Z,100801.48
2019-04-21T06:58:05.163Z,100788.91
2019-04-21T07:00:39.179Z,100810.02
2019-04-21T07:03:19.264Z,100799.00
2019-04-21T07:05:56.061Z,100803.27
2019-04-21T07:08:37.039Z,100806.72
2019-04-21T07:11:05.499Z,100823.67
2019-04-21T07:13:34.661Z,100817.98
2019-04-21T07:16:12.200Z,100832.15
2019-04-21T07:18:54.084Z,100829.11
2019-04-21T07:21:19.708Z,100841.72
2019-04-21T07:23:55.625Z,100832.59
2019-04-21T07:26:32.953Z,100847.08
2019-04-21T07:29:10.366Z,100846.00
2019-04-21T07:31:39.915Z,100850.19
2019-04-21T07:34:17.693Z,100856.19
2019-04-21T07:36:50.854Z,100861.44
2019-04-21T07:39:18.451Z,100861.16
2019-04-21T07:41:49.649Z,100862.30
2019-04-21T07:44:16.820Z,100871.52
2019-04-21T07:46:50.521Z,100869.20
2019-04-21T07:49:53.764Z,100863.36
2019-04-21T07:52:55.116Z,100874.06
2019-04-21T07:55:22.098Z,100880.98
2019-04-21T07:57:38.679Z,100882.34
2019-04-21T08:00:36.745Z,100885.72
2019-04-21T08:02:54.059Z,100889.51
2019-04-21T08:05:34.845Z,100893.12
2019-04-21T08:08:17.911Z,100893.82
2019-04-21T08:10:34.925Z,100896.61
2019-04-21T08:13:27.353Z,100890.05
2019-04-21T08:15:45.904Z,100893.44
2019-04-21T08:18:23.259Z,100892.45
2019-04-21T08:20:57.751Z,100890.33
2019-04-21T08:23:31.831Z,100881.17
2019-04-21T08:26:04.731Z,100875.05
2019-04-21T08:28:40.213Z,100877.24
2019-04-21T08:31:14.610Z,100881.53
2019-04-21T08:33:55.410Z,100885.34
2019-04-21T08:39:01.026Z,100876.42
2019-04-21T08:41:30.262Z,100873.57
2019-04-21T08:44:10.721Z,100872.14
2019-04-21T08:46:48.768Z,100862.98
2019-04-21T08:49:15.016Z,100856.19
2019-04-21T08:51:53.890Z,100850.14
2019-04-21T08:54:26.520Z,100835.30
2019-04-21T08:57:24.253Z,100865.38
2019-04-21T09:00:16.349Z,100909.61
2019-04-21T09:02:56.961Z,100956.59
2019-04-21T09:08:06.654Z,100933.56
2019-04-21T09:10:35.631Z,100947.06
2019-04-21T09:13:04.987Z,100943.55
2019-04-21T09:15:46.212Z,100952.05
2019-04-21T09:18:13.505Z,100947.89
2019-04-21T09:20:59.941Z,100952.72
2019-04-21T09:23:27.982Z,100960.16
2019-04-21T09:26:05.099Z,100957.67
2019-04-21T09:28:32.483Z,100951.22
2019-04-21T09:30:55.934Z,100957.55
2019-04-21T09:33:33.487Z,100963.81
2019-04-21T09:36:04.321Z,100953.46
2019-04-21T09:38:38.297Z,100942.80
2019-04-21T09:41:14.302Z,100950.38
2019-04-21T09:43:48.391Z,100945.02
2019-04-21T09:46:16.266Z,100953.62
2019-04-21T09:48:55.464Z,100950.44
2019-04-21T09:51:23.627Z,100974.72
2019-04-21T09:54:01.785Z,100965.45
2019-04-21T09:56:40.706Z,100981.55
2019-04-21T09:59:13.520Z,100984.73
2019-04-21T10:01:57.525Z,100962.39
2019-04-21T10:04:14.272Z,100956.32
2019-04-21T10:06:47.625Z,100966.87
2019-04-21T10:09:21.674Z,100962.66
2019-04-21T10:11:58.131Z,100948.38
2019-04-21T10:14:33.006Z,100957.08
2019-04-21T10:17:39.417Z,100951.17
2019-04-21T10:20:11.974Z,100956.02
2019-04-21T10:22:44.995Z,100943.47
2019-04-21T10:25:18.684Z,100936.80
2019-04-21T10:27:52.707Z,100938.53
2019-04-21T10:30:26.658Z,100945.50
2019-04-21T10:33:00.602Z,100938.09
2019-04-21T10:35:35.145Z,100941.65
2019-04-21T10:38:19.974Z,100931.98
2019-04-21T10:40:41.818Z,100940.75
2019-04-21T10:43:18.939Z,100929.22
2019-04-21T10:45:48.893Z,100933.13
2019-04-21T10:48:23.006Z,100935.92
2019-04-21T10:50:56.924Z,100935.46
2019-04-21T10:53:32.396Z,100940.05
2019-04-21T10:56:16.989Z,100935.47
2019-04-21T10:58:44.906Z,100930.52
2019-04-21T11:01:23.191Z,100941.98
2019-04-21T11:04:23.104Z,100937.27
2019-04-21T11:06:50.648Z,100938.67
2019-04-21T11:09:24.149Z,100945.68
2019-04-21T11:11:57.845Z,100936.67
2019-04-21T11:14:31.469Z,100947.59
2019-04-21T11:17:05.972Z,100944.84
2019-04-21T11:19:41.006Z,100953.66
2019-04-21T11:22:14.707Z,100942.70
2019-04-21T11:24:47.206Z,100944.89
2019-04-21T11:27:19.720Z,100947.58
2019-04-21T11:29:53.386Z,100946.68
2019-04-21T11:32:27.287Z,100938.37
2019-04-21T11:35:01.284Z,100952.09
2019-04-21T11:37:35.005Z,100958.30
2019-04-21T11:40:11.886Z,100942.20
2019-04-21T11:42:45.873Z,100952.57
2019-04-21T11:45:30.708Z,100946.97
2019-04-21T11:48:16.754Z,100950.37
2019-04-21T11:50:49.204Z,100939.41
2019-04-21T11:53:23.058Z,100945.62
2019-04-21T11:55:56.976Z,100943.75
2019-04-21T11:58:31.871Z,100950.80
2019-04-21T12:01:05.610Z,100952.93
2019-04-21T12:03:39.826Z,100950.16
2019-04-21T12:06:13.392Z,100941.87
2019-04-21T12:08:49.432Z,100953.33
2019-04-21T12:11:21.058Z,100968.87
2019-04-21T12:13:54.254Z,100935.37
2019-04-21T12:16:28.790Z,100956.05
2019-04-21T12:19:05.150Z,100956.28
2019-04-21T12:21:50.722Z,100953.03
2019-04-21T12:24:13.289Z,100949.39
2019-04-21T12:26:46.373Z,100951.52
2019-04-21T12:29:19.027Z,100953.16
2019-04-21T12:32:26.347Z,100957.27
2019-04-21T12:34:59.780Z,100962.42
2019-04-21T12:37:33.044Z,100956.23
2019-04-21T12:40:06.506Z,100953.19
2019-04-21T12:42:40.867Z,100960.09
2019-04-21T12:45:15.125Z,100963.70
2019-04-21T12:47:50.307Z,100971.42
2019-04-21T12:50:23.655Z,100964.42
2019-04-21T12:52:56.116Z,100970.97
2019-04-21T12:55:31.686Z,100946.27
2019-04-21T12:58:03.492Z,100958.43
2019-04-21T13:00:36.772Z,100955.27
2019-04-21T13:03:09.925Z,100963.56
2019-04-21T13:05:43.405Z,100958.28
2019-04-21T13:08:15.976Z,100958.08
2019-04-21T13:10:48.662Z,100963.44
2019-04-21T13:13:21.992Z,100958.67
2019-04-21T13:15:55.732Z,100980.06
2019-04-21T13:18:29.116Z,100981.09
2019-04-21T13:21:05.446Z,100990.31
2019-04-21T13:23:39.047Z,100989.60
2019-04-21T13:26:16.142Z,100985.87
2019-04-21T13:28:48.554Z,100985.27
2019-04-21T13:31:22.343Z,100979.87
2019-04-21T13:33:55.746Z,100982.23
2019-04-21T13:36:29.572Z,100988.12
2019-04-21T13:39:58.131Z,100987.20
2019-04-21T13:42:19.672Z,100993.13
2019-04-21T13:44:42.708Z,100985.35
2019-04-21T13:47:16.851Z,100993.62
2019-04-21T13:49:49.580Z,100985.87
2019-04-21T13:52:22.811Z,100990.63
2019-04-21T13:54:55.914Z,100992.75
2019-04-21T13:57:28.608Z,101000.23
2019-04-21T14:00:01.393Z,101000.25
2019-04-21T14:02:34.460Z,101003.05
2019-04-21T14:05:11.498Z,100998.17
2019-04-21T14:07:43.996Z,101006.59
2019-04-21T14:10:17.935Z,101009.64
2019-04-21T14:12:51.014Z,101010.69
2019-04-21T14:15:26.178Z,101015.02
2019-04-21T14:18:00.579Z,101006.61
2019-04-21T14:20:33.317Z,101003.80
2019-04-21T14:23:15.761Z,101014.56
2019-04-21T14:25:41.698Z,101021.77
2019-04-21T14:28:15.514Z,101017.78
2019-04-21T14:30:48.299Z,101009.58
2019-04-21T14:33:23.486Z,101008.17
2019-04-21T14:35:55.075Z,101009.34
2019-04-21T14:38:29.084Z,101010.36
2019-04-21T14:41:02.182Z,101017.37
2019-04-21T14:43:36.117Z,101022.23
2019-04-21T14:46:17.436Z,101017.78
2019-04-21T14:49:06.815Z,101007.71
2019-04-21T14:51:45.350Z,101018.45
2019-04-21T14:54:36.352Z,101015.73
2019-04-21T14:57:11.471Z,101005.49
2019-04-21T14:59:44.870Z,101025.16
2019-04-21T15:02:18.059Z,101026.25
2019-04-21T15:04:51.505Z,101023.77
2019-04-21T15:07:25.417Z,101027.89
2019-04-21T15:10:04.434Z,101025.80
2019-04-21T15:12:32.173Z,101034.01
2019-04-21T15:15:05.687Z,101030.36
2019-04-21T15:17:39.873Z,101029.59
2019-04-21T15:20:15.854Z,101025.03
2019-04-21T15:22:46.663Z,101032.78
2019-04-21T15:25:20.160Z,101041.42
2019-04-21T15:27:53.223Z,101043.06
2019-04-21T15:30:26.847Z,101034.67
2019-04-21T15:33:00.386Z,101031.98
2019-04-21T15:35:33.134Z,101037.17
2019-04-21T15:38:05.618Z,101030.95
2019-04-21T15:40:46.601Z,101037.88
2019-04-21T15:43:12.787Z,101043.54
2019-04-21T15:45:46.753Z,101039.05
2019-04-21T15:48:20.172Z,101039.80
2019-04-21T15:50:54.605Z,101043.59
2019-04-21T15:53:27.765Z,101039.41
2019-04-21T15:56:11.048Z,101044.44
2019-04-21T15:59:01.372Z,101035.50
2019-04-21T16:01:42.809Z,101036.83
2019-04-21T16:04:16.823Z,101043.03
2019-04-21T16:06:49.912Z,101049.27
2019-04-21T16:09:25.947Z,101048.52
2019-04-21T16:11:57.938Z,101033.59
2019-04-21T16:14:30.432Z,101037.53
2019-04-21T16:17:03.365Z,101037.93
2019-04-21T16:19:36.356Z,101039.76
2019-04-21T16:22:08.892Z,101048.78
2019-04-21T16:24:42.085Z,101052.47
2019-04-21T16:27:15.303Z,101058.98
2019-04-21T16:29:47.979Z,101058.23
2019-04-21T16:32:21.606Z,101059.77
2019-04-21T16:35:00.037Z,101063.80
2019-04-21T16:37:29.636Z,101067.73
2019-04-21T16:40:03.357Z,101072.59
2019-04-21T16:42:36.235Z,101076.83
2019-04-21T16:45:10.716Z,101074.72
2019-04-21T16:47:44.148Z,101070.02
2019-04-21T16:50:17.390Z,101077.34
2019-04-21T16:53:03.899Z,101075.11
2019-04-21T16:55:59.276Z,101076.41
2019-04-21T16:58:44.972Z,101079.38
2019-04-21T17:01:28.148Z,101081.94
2019-04-21T17:04:02.223Z,101082.25
2019-04-21T17:06:35.279Z,101096.79
2019-04-21T17:09:10.712Z,101098.74
2019-04-21T17:11:44.656Z,101098.99
2019-04-21T17:14:35.553Z,101100.64
2019-04-21T17:17:15.749Z,101106.56
2019-04-21T17:19:34.773Z,101104.91
2019-04-21T17:22:05.759Z,101114.09
2019-04-21T17:24:42.355Z,101111.30
2019-04-21T17:27:15.375Z,101113.03
2019-04-21T17:29:48.691Z,101116.62
2019-04-21T17:32:25.005Z,101117.22
2019-04-21T17:34:56.206Z,101123.05
2019-04-21T17:37:29.188Z,101128.38
2019-04-21T17:40:05.626Z,101125.59
2019-04-21T17:42:46.448Z,101129.19
2019-04-21T17:45:13.191Z,101134.55
2019-04-21T17:47:52.422Z,101136.75
2019-04-21T17:50:43.720Z,101144.31
2019-04-21T17:53:26.574Z,101147.33
2019-04-21T17:56:16.416Z,101151.77
2019-04-21T17:58:48.723Z,101147.28
2019-04-21T18:06:42.290Z,101151.47
2019-04-21T18:09:25.517Z,101160.64
2019-04-21T18:11:56.904Z,101158.11
2019-04-21T18:14:09.430Z,101158.36
2019-04-21T18:16:45.353Z,101165.09
2019-04-21T18:19:19.363Z,101169.61
2019-04-21T18:22:06.486Z,101164.02
2019-04-21T18:24:47.933Z,101164.91
2019-04-21T18:27:11.706Z,101171.64
2019-04-21T18:29:44.533Z,101169.18
2019-04-21T18:32:24.845Z,101166.44
2019-04-21T18:35:22.700Z,101167.58
2019-04-21T18:38:08.027Z,101173.83
2019-04-21T18:40:38.546Z,101171.12
2019-04-21T18:43:50.310Z,101174.21
2019-04-21T18:46:25.942Z,101174.30
2019-04-21T18:48:57.128Z,101164.86
2019-04-21T18:51:57.275Z,101178.61
2019-04-21T18:54:41.451Z,101181.73
2019-04-21T18:57:10.699Z,101173.36
2019-04-21T18:59:39.871Z,101170.02
2019-04-21T19:02:14.228Z,101178.05
2019-04-21T19:04:46.301Z,101171.89
2019-04-21T19:07:42.201Z,101166.64
2019-04-21T19:10:22.621Z,101168.63
2019-04-21T19:13:09.187Z,101175.34
2019-04-21T19:15:15.995Z,101172.30
2019-04-21T19:20:31.113Z,101176.23
2019-04-21T19:22:59.023Z,101175.09
2019-04-21T19:25:42.595Z,101175.09
2019-04-21T19:28:15.185Z,101169.17
2019-04-21T19:33:22.423Z,101170.23
2019-04-21T19:35:41.406Z,101173.36
2019-04-21T19:38:16.190Z,101166.97
2019-04-21T19:41:05.321Z,101173.44
2019-04-21T19:43:44.215Z,101167.94
2019-04-21T19:46:19.307Z,101175.21
2019-04-21T19:49:05.499Z,101170.85
2019-04-21T19:51:24.406Z,101172.84
2019-04-21T19:53:53.792Z,101177.36
2019-04-21T19:56:18.585Z,101175.72
2019-04-21T19:58:51.047Z,101175.80
2019-04-21T20:01:23.751Z,101176.59
2019-04-21T20:04:00.481Z,101177.73
2019-04-21T20:06:46.228Z,101174.14
2019-04-21T20:09:24.901Z,101175.28
2019-04-21T20:11:53.322Z,101172.75
2019-04-21T20:17:02.011Z,101168.48
2019-04-21T20:19:22.959Z,101166.28
2019-04-21T20:21:57.168Z,101171.53
2019-04-21T20:24:33.658Z,101165.31
2019-04-21T20:27:11.321Z,101149.64
2019-04-21T20:29:56.211Z,101154.95
2019-04-21T20:35:08.009Z,101166.67
2019-04-21T20:37:39.266Z,101164.17
2019-04-21T20:40:00.720Z,101165.06
2019-04-21T20:42:42.515Z,101161.47
2019-04-21T20:47:42.370Z,101169.37
2019-04-21T20:50:23.204Z,101161.08
2019-04-21T20:53:06.120Z,101156.34
2019-04-21T20:55:29.918Z,101158.55
2019-04-21T20:58:04.040Z,101155.50
2019-04-21T21:01:01.885Z,101161.92
2019-04-21T21:03:24.757Z,101163.06
2019-04-21T21:05:51.626Z,101163.14
2019-04-21T21:08:32.733Z,101159.26
2019-04-21T21:11:02.336Z,101155.70
2019-04-21T21:13:52.180Z,101157.69
2019-04-21T21:16:19.856Z,101152.70
2019-04-21T21:19:04.706Z,101150.45
2019-04-21T21:21:20.739Z,101153.50
2019-04-21T21:23:53.490Z,101144.08
2019-04-21T21:26:31.249Z,101140.70
2019-04-21T21:28:57.460Z,101138.42
2019-04-21T21:31:37.157Z,101144.25
2019-04-21T21:34:16.622Z,101141.47
2019-04-21T21:36:51.037Z,101133.91
2019-04-21T21:39:23.335Z,101137.28
2019-04-21T21:41:46.425Z,101131.95
2019-04-21T21:44:18.056Z,101128.33
2019-04-21T21:47:00.528Z,101130.61
2019-04-21T21:49:35.556Z,101128.98
2019-04-21T21:52:03.682Z,101121.18
2019-04-21T21:54:30.130Z,101125.70
2019-04-21T21:57:02.960Z,101118.98
2019-04-21T21:59:38.234Z,101115.27
2019-04-21T22:02:15.148Z,101117.84
2019-04-21T22:04:51.031Z,101114.20
2019-04-21T22:07:22.543Z,101117.59
2019-04-21T22:09:52.450Z,101113.40
2019-04-21T22:12:25.833Z,101108.97
2019-04-21T22:15:04.543Z,101109.27
2019-04-21T22:17:52.562Z,101100.73
2019-04-21T22:20:31.654Z,101106.71
2019-04-21T22:22:53.628Z,101105.62
2019-04-21T22:25:25.480Z,101102.09
2019-04-21T22:27:51.937Z,101101.52
2019-04-21T22:30:33.480Z,101101.18
2019-04-21T22:33:06.290Z,101099.78
2019-04-21T22:35:42.204Z,101105.14
2019-04-21T22:38:27.283Z,101107.93
2019-04-21T22:40:55.466Z,101107.93
2019-04-21T22:43:24.276Z,101104.55
2019-04-21T22:45:51.467Z,101095.86
2019-04-21T22:48:28.279Z,101085.30
2019-04-21T22:50:58.374Z,101080.48
2019-04-21T22:53:36.190Z,101084.58
2019-04-21T22:56:13.648Z,101081.20
2019-04-21T22:58:44.013Z,101084.42
2019-04-21T23:01:17.763Z,101084.67
2019-04-21T23:03:53.631Z,101078.72
2019-04-21T23:06:27.312Z,101078.38
2019-04-21T23:08:57.121Z,101077.83
2019-04-21T23:11:37.465Z,101079.23
2019-04-21T23:14:06.542Z,101083.66
2019-04-21T23:16:41.924Z,101084.64
2019-04-21T23:19:29.355Z,101079.82
2019-04-21T23:22:03.841Z,101081.77
2019-04-21T23:24:48.082Z,101072.27
2019-04-21T23:27:11.653Z,101078.98
2019-04-21T23:30:07.369Z,101073.15
2019-04-21T23:32:22.405Z,101076.20
2019-04-21T23:34:40.717Z,101069.55
2019-04-21T23:37:19.528Z,101059.29
2019-04-21T23:39:47.698Z,101062.66
2019-04-21T23:42:28.616Z,101071.59
2019-04-21T23:44:58.013Z,101068.33
2019-04-21T23:47:41.596Z,101060.34
2019-04-21T23:50:19.533Z,101062.62
2019-04-21T23:52:37.678Z,101056.28
2019-04-21T23:55:11.508Z,101056.28
2019-04-21T23:57:48.049Z,101054.00
