createdAt,value
2018-09-19T00:02:23.715Z,99.90
2018-09-19T00:04:52.168Z,99.90
2018-09-19T00:07:20.641Z,99.90
2018-09-19T00:09:49.133Z,99.90
2018-09-19T00:12:17.570Z,99.90
2018-09-19T00:14:46.049Z,99.90
2018-09-19T00:17:14.504Z,99.90
2018-09-19T00:19:42.983Z,99.90
2018-09-19T00:22:11.459Z,99.90
2018-09-19T00:24:39.954Z,99.90
2018-09-19T00:27:08.419Z,99.90
2018-09-19T00:29:36.885Z,99.90
2018-09-19T00:32:05.353Z,99.90
2018-09-19T00:34:33.836Z,99.90
2018-09-19T00:37:02.332Z,99.90
2018-09-19T00:39:30.832Z,99.90
2018-09-19T00:41:59.273Z,99.90
2018-09-19T00:44:27.771Z,99.90
2018-09-19T00:46:56.230Z,99.90
2018-09-19T00:49:24.695Z,99.90
2018-09-19T00:51:53.172Z,99.90
2018-09-19T00:54:21.671Z,99.90
2018-09-19T00:56:50.190Z,99.90
2018-09-19T00:59:18.670Z,99.90
2018-09-19T01:01:47.140Z,99.90
2018-09-19T01:04:15.579Z,99.90
2018-09-19T01:06:44.235Z,99.90
2018-09-19T01:09:12.703Z,99.90
2018-09-19T01:11:41.161Z,99.90
2018-09-19T01:14:12.645Z,99.90
2018-09-19T01:16:41.205Z,99.90
2018-09-19T01:19:09.713Z,99.90
2018-09-19T01:21:38.139Z,99.90
2018-09-19T01:24:06.802Z,99.90
2018-09-19T01:26:35.331Z,99.90
2018-09-19T01:29:03.835Z,99.90
2018-09-19T01:31:32.265Z,99.90
2018-09-19T01:34:00.734Z,99.90
2018-09-19T01:36:29.167Z,99.90
2018-09-19T01:38:57.591Z,99.90
2018-09-19T01:41:26.056Z,99.90
2018-09-19T01:43:54.547Z,99.90
2018-09-19T01:46:22.996Z,99.90
2018-09-19T01:48:51.442Z,99.90
2018-09-19T01:51:19.862Z,99.90
2018-09-19T01:53:48.394Z,99.90
2018-09-19T01:56:17.414Z,99.90
2018-09-19T01:58:45.866Z,99.90
2018-09-19T02:01:14.297Z,99.90
2018-09-19T02:03:42.857Z,99.90
2018-09-19T02:06:11.297Z,99.90
2018-09-19T02:08:39.793Z,99.90
2018-09-19T02:11:08.279Z,99.90
2018-09-19T02:13:36.895Z,99.90
2018-09-19T02:16:05.441Z,99.90
2018-09-19T02:18:34.004Z,99.90
2018-09-19T02:21:02.475Z,99.90
2018-09-19T02:23:30.925Z,99.90
2018-09-19T02:25:59.497Z,99.90
2018-09-19T02:28:28.050Z,99.90
2018-09-19T02:30:56.477Z,99.90
2018-09-19T02:33:24.937Z,99.90
2018-09-19T02:35:53.422Z,99.90
2018-09-19T02:38:21.946Z,99.90
2018-09-19T02:40:50.438Z,99.90
2018-09-19T02:43:18.912Z,99.90
2018-09-19T02:45:47.888Z,99.90
2018-09-19T02:48:16.312Z,99.90
2018-09-19T02:50:44.840Z,99.90
2018-09-19T02:53:13.320Z,99.90
2018-09-19T02:55:41.822Z,99.90
2018-09-19T02:58:10.250Z,99.90
2018-09-19T03:00:38.796Z,99.90
2018-09-19T03:03:07.299Z,99.90
2018-09-19T03:05:35.814Z,99.90
2018-09-19T03:08:04.362Z,99.90
2018-09-19T03:10:32.808Z,99.90
2018-09-19T03:13:01.282Z,99.90
2018-09-19T03:15:29.906Z,99.90
2018-09-19T03:17:58.319Z,99.90
2018-09-19T03:20:26.786Z,99.90
2018-09-19T03:22:55.211Z,99.90
2018-09-19T03:25:24.393Z,99.90
2018-09-19T03:27:52.964Z,99.90
2018-09-19T03:30:21.590Z,99.90
2018-09-19T03:32:50.122Z,99.90
2018-09-19T03:35:18.793Z,99.90
2018-09-19T03:37:47.381Z,99.90
2018-09-19T03:40:15.839Z,99.90
2018-09-19T03:42:44.327Z,99.90
2018-09-19T03:45:12.813Z,99.90
2018-09-19T03:47:41.317Z,99.90
2018-09-19T03:50:09.755Z,99.90
2018-09-19T03:52:38.381Z,99.90
2018-09-19T03:55:06.846Z,99.90
2018-09-19T03:57:35.288Z,99.90
2018-09-19T04:00:03.853Z,99.90
2018-09-19T04:02:32.332Z,99.90
2018-09-19T04:05:00.789Z,99.90
2018-09-19T04:07:29.383Z,99.90
2018-09-19T04:09:57.876Z,99.90
2018-09-19T04:12:26.492Z,99.90
2018-09-19T04:14:54.944Z,99.90
2018-09-19T04:17:23.394Z,99.90
2018-09-19T04:19:51.890Z,99.90
2018-09-19T04:22:20.390Z,99.90
2018-09-19T04:24:48.883Z,99.90
2018-09-19T04:27:17.384Z,99.90
2018-09-19T04:29:45.889Z,99.90
2018-09-19T04:32:14.388Z,99.90
2018-09-19T04:34:42.881Z,99.90
2018-09-19T04:37:11.561Z,99.90
2018-09-19T04:39:40.064Z,99.90
2018-09-19T04:42:08.732Z,99.90
2018-09-19T04:44:37.229Z,99.90
2018-09-19T04:47:05.701Z,99.90
2018-09-19T04:49:34.272Z,99.90
2018-09-19T04:52:02.788Z,99.90
2018-09-19T04:54:31.271Z,99.90
2018-09-19T04:57:00.098Z,99.90
2018-09-19T04:59:28.579Z,99.90
2018-09-19T05:01:57.016Z,99.90
2018-09-19T05:04:25.566Z,99.90
2018-09-19T05:06:54.007Z,99.90
2018-09-19T05:09:22.487Z,99.90
2018-09-19T05:11:51.005Z,99.90
2018-09-19T05:14:19.511Z,99.90
2018-09-19T05:16:48.004Z,99.90
2018-09-19T05:19:16.492Z,99.90
2018-09-19T05:21:44.932Z,99.90
2018-09-19T05:24:13.376Z,99.90
2018-09-19T05:26:41.855Z,99.90
2018-09-19T05:29:10.295Z,99.90
2018-09-19T05:31:38.825Z,99.90
2018-09-19T05:34:07.306Z,99.90
2018-09-19T05:36:35.796Z,99.90
2018-09-19T05:39:05.627Z,99.90
2018-09-19T05:41:34.227Z,99.90
2018-09-19T05:44:02.768Z,99.90
2018-09-19T05:46:31.260Z,99.90
2018-09-19T05:48:59.739Z,99.90
2018-09-19T05:51:28.266Z,99.90
2018-09-19T05:53:56.717Z,99.90
2018-09-19T05:56:25.197Z,99.90
2018-09-19T05:58:53.674Z,99.90
2018-09-19T06:01:22.130Z,99.90
2018-09-19T06:03:50.598Z,99.90
2018-09-19T06:06:19.090Z,99.90
2018-09-19T06:08:47.638Z,99.90
2018-09-19T06:11:16.182Z,99.90
2018-09-19T06:13:44.696Z,99.90
2018-09-19T06:16:13.176Z,99.90
2018-09-19T06:18:41.636Z,99.90
2018-09-19T06:21:10.114Z,99.90
2018-09-19T06:23:38.595Z,99.90
2018-09-19T06:26:07.026Z,99.90
2018-09-19T06:28:35.474Z,99.90
2018-09-19T06:31:03.985Z,99.90
2018-09-19T06:33:32.497Z,99.90
2018-09-19T06:36:00.879Z,99.90
2018-09-19T06:38:29.359Z,99.90
2018-09-19T06:40:58.924Z,99.90
2018-09-19T06:43:27.213Z,99.90
2018-09-19T06:45:55.728Z,99.90
2018-09-19T06:48:24.210Z,99.90
2018-09-19T06:50:52.705Z,99.90
2018-09-19T06:53:21.472Z,99.90
2018-09-19T06:55:50.024Z,99.90
2018-09-19T06:58:18.538Z,99.90
2018-09-19T07:00:47.008Z,99.90
2018-09-19T07:03:15.638Z,99.90
2018-09-19T07:05:44.173Z,99.90
2018-09-19T07:08:12.763Z,99.90
2018-09-19T07:10:41.304Z,99.90
2018-09-19T07:13:09.721Z,99.90
2018-09-19T07:15:38.281Z,99.90
2018-09-19T07:18:06.753Z,99.90
2018-09-19T07:20:35.254Z,99.90
2018-09-19T07:23:03.798Z,99.90
2018-09-19T07:25:32.546Z,99.90
2018-09-19T07:28:01.009Z,99.90
2018-09-19T07:30:29.659Z,99.90
2018-09-19T07:32:58.159Z,99.90
2018-09-19T07:35:26.651Z,99.90
2018-09-19T07:37:55.107Z,99.90
2018-09-19T07:40:23.688Z,99.90
2018-09-19T07:42:52.132Z,99.90
2018-09-19T07:45:20.664Z,99.90
2018-09-19T07:47:49.136Z,99.90
2018-09-19T07:50:17.630Z,99.90
2018-09-19T07:52:46.085Z,99.90
2018-09-19T07:55:14.606Z,99.90
2018-09-19T07:57:43.150Z,99.90
2018-09-19T08:00:11.658Z,99.90
2018-09-19T08:02:40.144Z,99.90
2018-09-19T08:05:08.676Z,99.90
2018-09-19T08:07:37.178Z,99.90
2018-09-19T08:10:05.640Z,99.90
2018-09-19T08:12:34.206Z,99.90
2018-09-19T08:15:02.725Z,99.90
2018-09-19T08:17:31.901Z,99.90
2018-09-19T08:20:00.417Z,99.90
2018-09-19T08:22:28.906Z,99.90
2018-09-19T08:24:57.371Z,99.90
2018-09-19T08:27:25.866Z,99.90
2018-09-19T08:29:54.324Z,99.90
2018-09-19T08:32:22.788Z,99.90
2018-09-19T08:34:51.266Z,99.90
2018-09-19T08:37:19.794Z,99.90
2018-09-19T08:39:48.445Z,99.90
2018-09-19T08:42:16.990Z,99.90
2018-09-19T08:44:45.562Z,99.90
2018-09-19T08:47:14.076Z,99.90
2018-09-19T08:49:42.565Z,99.90
2018-09-19T08:52:11.083Z,99.90
2018-09-19T08:54:39.527Z,99.90
2018-09-19T08:57:08.428Z,99.90
2018-09-19T08:59:37.049Z,99.90
2018-09-19T09:02:05.565Z,99.90
2018-09-19T09:04:34.033Z,99.90
2018-09-19T09:07:02.522Z,99.90
2018-09-19T09:09:30.999Z,99.90
2018-09-19T09:11:59.822Z,99.90
2018-09-19T09:14:28.272Z,99.90
2018-09-19T09:16:57.160Z,99.90
2018-09-19T09:19:25.619Z,99.90
2018-09-19T09:21:54.100Z,99.90
2018-09-19T09:24:22.675Z,99.90
2018-09-19T09:26:51.235Z,99.90
2018-09-19T09:29:19.668Z,99.90
2018-09-19T09:31:48.127Z,99.90
2018-09-19T09:34:16.564Z,99.90
2018-09-19T09:36:45.066Z,99.90
2018-09-19T09:39:13.461Z,99.80
2018-09-19T09:41:41.805Z,96.70
2018-09-19T09:44:10.364Z,98.20
2018-09-19T09:46:38.871Z,98.20
2018-09-19T09:49:07.223Z,97.10
2018-09-19T09:51:35.914Z,95.70
2018-09-19T09:54:04.312Z,97.10
2018-09-19T09:56:32.672Z,97.10
2018-09-19T09:59:02.006Z,95.10
2018-09-19T10:01:30.403Z,93.80
2018-09-19T10:03:58.847Z,93.70
2018-09-19T10:06:27.280Z,94.20
2018-09-19T10:08:55.673Z,94.70
2018-09-19T10:11:24.034Z,94.90
2018-09-19T10:13:52.521Z,94.50
2018-09-19T10:16:20.828Z,95.90
2018-09-19T10:18:49.213Z,95.20
2018-09-19T10:21:17.624Z,95.50
2018-09-19T10:23:46.102Z,94.70
2018-09-19T10:26:14.556Z,93.00
2018-09-19T10:28:42.895Z,94.10
2018-09-19T10:31:11.233Z,93.60
2018-09-19T10:33:39.602Z,92.40
2018-09-19T10:36:08.058Z,92.80
2018-09-19T10:38:36.438Z,93.50
2018-09-19T10:41:04.795Z,93.80
2018-09-19T10:43:33.178Z,93.90
2018-09-19T10:46:01.581Z,94.10
2018-09-19T10:48:29.970Z,93.50
2018-09-19T10:50:58.379Z,93.30
2018-09-19T10:53:26.891Z,92.90
2018-09-19T10:55:55.308Z,92.00
2018-09-19T10:58:23.761Z,92.10
2018-09-19T11:00:52.228Z,92.00
2018-09-19T11:03:20.651Z,90.80
2018-09-19T11:05:49.168Z,88.30
2018-09-19T11:08:17.705Z,88.50
2018-09-19T11:10:46.339Z,89.20
2018-09-19T11:13:14.815Z,89.10
2018-09-19T11:15:43.303Z,90.00
2018-09-19T11:18:11.763Z,88.70
2018-09-19T11:20:40.300Z,82.50
2018-09-19T11:23:08.764Z,86.20
2018-09-19T11:25:37.256Z,84.70
2018-09-19T11:28:05.998Z,86.60
2018-09-19T11:30:34.689Z,86.60
2018-09-19T11:33:03.135Z,83.40
2018-09-19T11:35:31.563Z,82.30
2018-09-19T11:38:00.023Z,80.70
2018-09-19T11:40:28.446Z,88.90
2018-09-19T11:42:56.951Z,84.00
2018-09-19T11:45:25.426Z,88.40
2018-09-19T11:47:53.925Z,89.70
2018-09-19T11:50:22.382Z,89.30
2018-09-19T11:52:50.891Z,82.70
2018-09-19T11:55:20.425Z,86.10
2018-09-19T11:57:48.921Z,85.30
2018-09-19T12:00:17.800Z,86.50
2018-09-19T12:02:46.282Z,84.10
2018-09-19T12:05:14.749Z,82.60
2018-09-19T12:07:43.210Z,85.40
2018-09-19T12:10:11.687Z,85.50
2018-09-19T12:12:40.113Z,87.40
2018-09-19T12:15:08.654Z,81.30
2018-09-19T12:17:37.123Z,79.30
2018-09-19T12:20:05.759Z,80.50
2018-09-19T12:22:34.234Z,82.00
2018-09-19T12:25:02.736Z,82.40
2018-09-19T12:27:31.182Z,81.70
2018-09-19T12:29:59.664Z,79.60
2018-09-19T12:32:28.138Z,77.80
2018-09-19T12:34:56.577Z,81.90
2018-09-19T12:37:25.072Z,82.20
2018-09-19T12:39:53.534Z,81.00
2018-09-19T12:42:22.026Z,76.70
2018-09-19T12:44:50.496Z,77.90
2018-09-19T12:47:19.164Z,82.20
2018-09-19T12:49:47.643Z,81.40
2018-09-19T12:52:16.108Z,81.90
2018-09-19T12:54:44.569Z,81.80
2018-09-19T12:57:13.053Z,81.00
2018-09-19T12:59:41.525Z,79.70
2018-09-19T13:02:10.044Z,81.00
2018-09-19T13:04:38.498Z,78.80
2018-09-19T13:07:07.015Z,79.00
2018-09-19T13:09:35.532Z,78.00
2018-09-19T13:12:04.054Z,79.50
2018-09-19T13:14:32.499Z,76.90
2018-09-19T13:17:00.983Z,77.70
2018-09-19T13:19:29.487Z,79.50
2018-09-19T13:21:57.968Z,81.80
2018-09-19T13:24:26.653Z,78.20
2018-09-19T13:26:55.155Z,81.10
2018-09-19T13:29:23.625Z,79.20
2018-09-19T13:31:52.747Z,80.00
2018-09-19T13:34:21.252Z,79.60
2018-09-19T13:36:49.790Z,80.00
2018-09-19T13:39:18.357Z,77.40
2018-09-19T13:41:46.851Z,78.60
2018-09-19T13:44:15.317Z,77.00
2018-09-19T13:46:43.848Z,77.70
2018-09-19T13:49:48.530Z,77.20
2018-09-19T13:52:17.010Z,75.90
2018-09-19T13:54:45.492Z,76.20
2018-09-19T13:57:14.012Z,74.10
2018-09-19T13:59:42.503Z,74.30
2018-09-19T14:02:11.037Z,72.70
2018-09-19T14:04:39.532Z,71.10
2018-09-19T14:07:08.174Z,71.70
2018-09-19T14:09:36.680Z,72.50
2018-09-19T14:12:05.234Z,73.10
2018-09-19T14:14:33.724Z,73.20
2018-09-19T14:17:02.261Z,75.60
2018-09-19T14:19:30.745Z,75.20
2018-09-19T14:21:59.319Z,79.50
2018-09-19T14:24:27.825Z,81.80
2018-09-19T14:26:56.295Z,82.50
2018-09-19T14:29:24.843Z,82.70
2018-09-19T14:31:53.319Z,83.20
2018-09-19T14:34:21.821Z,83.10
2018-09-19T14:36:51.243Z,83.50
2018-09-19T14:39:20.025Z,82.10
2018-09-19T14:41:49.226Z,82.30
2018-09-19T14:44:17.727Z,81.00
2018-09-19T14:46:46.222Z,81.30
2018-09-19T14:49:14.734Z,85.70
2018-09-19T14:51:43.174Z,85.10
2018-09-19T14:54:11.750Z,84.90
2018-09-19T14:56:40.335Z,84.70
2018-09-19T14:59:08.866Z,83.90
2018-09-19T15:01:37.393Z,85.50
2018-09-19T15:04:05.918Z,86.10
2018-09-19T15:06:34.456Z,86.70
2018-09-19T15:09:03.453Z,87.20
2018-09-19T15:11:31.985Z,87.50
2018-09-19T15:14:00.468Z,87.80
2018-09-19T15:16:28.940Z,87.50
2018-09-19T15:18:57.417Z,86.70
2018-09-19T15:21:25.934Z,86.20
2018-09-19T15:23:54.509Z,86.30
2018-09-19T15:26:23.215Z,87.30
2018-09-19T15:28:51.828Z,86.60
2018-09-19T15:31:20.373Z,86.20
2018-09-19T15:33:48.945Z,85.60
2018-09-19T15:36:17.400Z,87.00
2018-09-19T15:38:45.872Z,86.40
2018-09-19T15:41:14.327Z,87.00
2018-09-19T15:43:42.843Z,86.90
2018-09-19T15:46:11.203Z,86.80
2018-09-19T15:48:39.677Z,88.20
2018-09-19T15:51:08.181Z,88.10
2018-09-19T15:53:36.645Z,90.20
2018-09-19T15:56:05.168Z,91.00
2018-09-19T15:58:33.839Z,91.30
2018-09-19T16:03:28.172Z,91.60
2018-09-19T16:05:56.750Z,91.30
2018-09-19T16:08:25.355Z,92.00
2018-09-19T16:10:53.843Z,91.90
2018-09-19T16:13:22.337Z,92.30
2018-09-19T16:15:50.806Z,92.40
2018-09-19T16:18:19.308Z,92.60
2018-09-19T16:20:47.804Z,92.70
2018-09-19T16:23:17.041Z,93.00
2018-09-19T16:25:45.480Z,93.20
2018-09-19T16:28:13.976Z,93.40
2018-09-19T16:30:42.453Z,94.00
2018-09-19T16:33:10.914Z,94.20
2018-09-19T16:35:40.453Z,94.70
2018-09-19T16:38:08.969Z,94.90
2018-09-19T16:40:38.021Z,95.00
2018-09-19T16:43:06.599Z,95.20
2018-09-19T16:45:35.138Z,95.90
2018-09-19T16:48:03.574Z,96.20
2018-09-19T16:50:32.036Z,96.30
2018-09-19T16:53:00.561Z,96.70
2018-09-19T16:55:28.954Z,96.80
2018-09-19T16:57:57.476Z,96.70
2018-09-19T17:00:25.983Z,96.60
2018-09-19T17:02:54.439Z,96.60
2018-09-19T17:05:22.954Z,97.10
2018-09-19T17:07:51.452Z,97.60
2018-09-19T17:10:19.952Z,98.20
2018-09-19T17:12:48.468Z,98.60
2018-09-19T17:15:17.101Z,99.40
2018-09-19T17:17:45.627Z,99.80
2018-09-19T17:20:14.138Z,99.90
2018-09-19T17:22:42.694Z,99.90
2018-09-19T17:25:11.190Z,99.90
2018-09-19T17:27:39.723Z,99.90
2018-09-19T17:30:08.297Z,99.90
2018-09-19T17:32:36.777Z,99.90
2018-09-19T17:35:05.349Z,99.90
2018-09-19T17:37:33.826Z,99.90
2018-09-19T17:40:02.354Z,99.90
2018-09-19T17:42:30.879Z,99.90
2018-09-19T17:44:59.427Z,99.90
2018-09-19T17:47:27.950Z,99.90
2018-09-19T17:49:56.597Z,99.90
2018-09-19T17:52:25.117Z,99.90
2018-09-19T17:54:53.763Z,99.90
2018-09-19T17:57:22.486Z,99.90
2018-09-19T17:59:51.148Z,99.90
2018-09-19T18:02:19.884Z,99.90
2018-09-19T18:04:48.599Z,99.90
2018-09-19T18:07:17.166Z,99.90
2018-09-19T18:09:45.848Z,99.90
2018-09-19T18:12:14.996Z,99.90
2018-09-19T18:14:43.746Z,99.90
2018-09-19T18:17:12.493Z,99.90
2018-09-19T18:19:41.304Z,99.90
2018-09-19T18:22:10.163Z,99.90
2018-09-19T18:24:38.859Z,99.90
2018-09-19T18:27:07.797Z,99.90
2018-09-19T18:29:36.774Z,99.90
2018-09-19T18:32:05.724Z,99.90
2018-09-19T18:34:34.662Z,99.90
2018-09-19T18:37:03.541Z,99.90
2018-09-19T18:39:32.228Z,99.90
2018-09-19T18:42:01.177Z,99.90
2018-09-19T18:44:30.537Z,99.90
2018-09-19T18:46:59.945Z,99.90
2018-09-19T18:49:29.300Z,99.90
2018-09-19T18:51:58.864Z,99.90
2018-09-19T18:54:28.124Z,99.90
2018-09-19T18:56:57.298Z,99.90
2018-09-19T18:59:26.770Z,99.90
2018-09-19T19:01:56.583Z,99.90
2018-09-19T19:04:25.894Z,99.90
2018-09-19T19:06:55.230Z,99.90
2018-09-19T19:09:24.576Z,99.90
2018-09-19T19:11:53.872Z,99.90
2018-09-19T19:14:23.108Z,99.90
2018-09-19T19:16:52.280Z,99.90
2018-09-19T19:19:21.261Z,99.90
2018-09-19T19:21:50.258Z,99.90
2018-09-19T19:24:19.193Z,99.90
2018-09-19T19:26:48.446Z,99.90
2018-09-19T19:29:17.620Z,99.90
2018-09-19T19:31:46.661Z,99.90
2018-09-19T19:34:15.646Z,99.90
2018-09-19T19:36:44.493Z,99.90
2018-09-19T19:39:13.556Z,99.90
2018-09-19T19:41:42.730Z,99.90
2018-09-19T19:44:11.796Z,99.90
2018-09-19T19:46:41.217Z,99.90
2018-09-19T19:49:10.149Z,99.90
2018-09-19T19:51:38.962Z,99.90
2018-09-19T19:54:07.956Z,99.90
2018-09-19T19:56:37.203Z,99.90
2018-09-19T19:59:06.162Z,99.90
2018-09-19T20:01:35.129Z,99.90
2018-09-19T20:04:04.099Z,99.90
2018-09-19T20:06:32.982Z,99.90
2018-09-19T20:09:01.884Z,99.90
2018-09-19T20:11:30.657Z,99.90
2018-09-19T20:13:59.337Z,99.90
2018-09-19T20:16:27.977Z,99.90
2018-09-19T20:18:56.753Z,99.90
2018-09-19T20:21:25.424Z,99.90
2018-09-19T20:23:54.123Z,99.90
2018-09-19T20:26:22.837Z,99.90
2018-09-19T20:28:51.505Z,99.90
2018-09-19T20:31:20.269Z,99.90
2018-09-19T20:33:48.819Z,99.90
2018-09-19T20:36:17.377Z,99.90
2018-09-19T20:38:46.096Z,99.90
2018-09-19T20:41:14.806Z,99.90
2018-09-19T20:43:43.799Z,99.90
2018-09-19T20:46:12.445Z,99.90
2018-09-19T20:48:41.129Z,99.90
2018-09-19T20:51:09.812Z,99.90
2018-09-19T20:53:38.571Z,99.90
2018-09-19T20:56:07.165Z,99.90
2018-09-19T20:58:35.721Z,99.90
2018-09-19T21:01:04.211Z,99.90
2018-09-19T21:03:32.695Z,99.90
2018-09-19T21:06:01.515Z,99.90
2018-09-19T21:08:30.225Z,99.90
2018-09-19T21:10:58.722Z,99.90
2018-09-19T21:13:27.203Z,99.90
2018-09-19T21:15:55.822Z,99.90
2018-09-19T21:18:24.346Z,99.90
2018-09-19T21:20:52.819Z,99.90
2018-09-19T21:23:21.278Z,99.90
2018-09-19T21:25:49.775Z,99.90
2018-09-19T21:28:18.243Z,99.90
2018-09-19T21:30:46.739Z,99.90
2018-09-19T21:33:15.210Z,99.90
2018-09-19T21:35:43.683Z,99.90
2018-09-19T21:38:12.362Z,99.90
2018-09-19T21:40:40.862Z,99.90
2018-09-19T21:43:09.349Z,99.90
2018-09-19T21:45:37.806Z,99.90
2018-09-19T21:48:06.291Z,99.90
2018-09-19T21:50:34.792Z,99.90
2018-09-19T21:53:03.263Z,99.90
2018-09-19T21:55:31.739Z,99.90
2018-09-19T21:58:00.193Z,99.90
2018-09-19T22:00:28.693Z,99.90
2018-09-19T22:02:57.154Z,99.90
2018-09-19T22:05:25.653Z,99.90
2018-09-19T22:07:54.139Z,99.90
2018-09-19T22:10:22.659Z,99.90
2018-09-19T22:12:51.162Z,99.90
2018-09-19T22:15:19.651Z,99.90
2018-09-19T22:17:48.132Z,99.90
2018-09-19T22:20:16.644Z,99.90
2018-09-19T22:22:45.124Z,99.90
2018-09-19T22:25:13.630Z,99.90
2018-09-19T22:27:42.265Z,99.90
2018-09-19T22:30:10.576Z,99.90
2018-09-19T22:32:39.029Z,99.90
2018-09-19T22:35:07.535Z,99.90
2018-09-19T22:37:36.027Z,99.90
2018-09-19T22:40:04.563Z,99.90
2018-09-19T22:42:33.029Z,99.90
2018-09-19T22:45:01.469Z,99.90
2018-09-19T22:47:29.919Z,99.90
2018-09-19T22:49:58.344Z,99.90
2018-09-19T22:52:26.787Z,99.90
2018-09-19T22:54:55.269Z,99.90
2018-09-19T22:57:23.785Z,99.90
2018-09-19T22:59:52.252Z,99.90
2018-09-19T23:02:20.711Z,99.90
2018-09-19T23:04:49.745Z,99.90
2018-09-19T23:07:18.208Z,99.90
2018-09-19T23:09:46.949Z,99.90
2018-09-19T23:12:15.550Z,99.90
2018-09-19T23:14:43.976Z,99.90
2018-09-19T23:17:12.501Z,99.90
2018-09-19T23:19:41.078Z,99.90
2018-09-19T23:22:09.539Z,99.90
2018-09-19T23:24:37.982Z,99.90
2018-09-19T23:27:06.466Z,99.90
2018-09-19T23:29:34.894Z,99.90
2018-09-19T23:32:03.442Z,99.90
2018-09-19T23:34:31.911Z,99.90
2018-09-19T23:37:00.398Z,99.90
2018-09-19T23:39:28.761Z,99.90
2018-09-19T23:41:57.221Z,99.90
2018-09-19T23:44:25.701Z,99.90
2018-09-19T23:46:54.142Z,99.90
2018-09-19T23:49:22.612Z,99.90
2018-09-19T23:51:51.046Z,99.90
2018-09-19T23:54:19.470Z,99.90
2018-09-19T23:56:47.926Z,99.90
2018-09-19T23:59:16.376Z,99.90
