createdAt,value
2023-03-17T00:00:27.789Z,100770.0
2023-03-17T00:05:27.666Z,100760.0
2023-03-17T00:10:27.696Z,100770.0
2023-03-17T00:15:27.670Z,100780.0
2023-03-17T00:20:28.240Z,100780.0
2023-03-17T00:25:27.672Z,100790.0
2023-03-17T00:30:27.673Z,100790.0
2023-03-17T00:35:27.684Z,100780.0
2023-03-17T00:40:28.413Z,100760.0
2023-03-17T00:45:27.671Z,100750.0
2023-03-17T00:50:28.426Z,100750.0
2023-03-17T00:55:27.676Z,100750.0
2023-03-17T01:00:27.576Z,100760.0
2023-03-17T01:05:27.684Z,100740.0
2023-03-17T01:10:28.184Z,100740.0
2023-03-17T01:15:27.701Z,100730.0
2023-03-17T01:20:28.070Z,100730.0
2023-03-17T01:25:27.688Z,100730.0
2023-03-17T01:30:28.084Z,100740.0
2023-03-17T01:35:27.682Z,100720.0
2023-03-17T01:40:28.272Z,100720.0
2023-03-17T01:45:27.751Z,100720.0
2023-03-17T01:50:27.875Z,100710.0
2023-03-17T01:55:27.689Z,100710.0
2023-03-17T02:00:27.750Z,100710.0
2023-03-17T02:05:27.699Z,100710.0
2023-03-17T02:10:27.780Z,100690.0
2023-03-17T02:15:27.735Z,100690.0
2023-03-17T02:20:28.100Z,100700.0
2023-03-17T02:25:27.709Z,100690.0
2023-03-17T02:30:28.008Z,100690.0
2023-03-17T02:35:27.711Z,100690.0
2023-03-17T02:40:27.821Z,100680.0
2023-03-17T02:45:27.719Z,100680.0
2023-03-17T02:50:28.065Z,100670.0
2023-03-17T02:55:27.713Z,100670.0
2023-03-17T03:00:28.210Z,100670.0
2023-03-17T03:05:27.738Z,100680.0
2023-03-17T03:10:27.813Z,100660.0
2023-03-17T03:15:27.727Z,100670.0
2023-03-17T03:20:27.945Z,100670.0
2023-03-17T03:25:27.723Z,100670.0
2023-03-17T03:30:27.729Z,100650.0
2023-03-17T03:35:27.744Z,100660.0
2023-03-17T03:40:28.159Z,100670.0
2023-03-17T03:45:27.788Z,100660.0
2023-03-17T03:50:27.957Z,100670.0
2023-03-17T03:55:27.733Z,100680.0
2023-03-17T04:00:27.864Z,100690.0
2023-03-17T04:05:27.740Z,100690.0
2023-03-17T04:10:27.744Z,100690.0
2023-03-17T04:15:27.736Z,100700.0
2023-03-17T04:20:27.813Z,100700.0
2023-03-17T04:25:27.735Z,100690.0
2023-03-17T04:30:27.848Z,100690.0
2023-03-17T04:35:27.743Z,100670.0
2023-03-17T04:40:27.760Z,100690.0
2023-03-17T04:45:27.789Z,100690.0
2023-03-17T04:50:27.746Z,100690.0
2023-03-17T04:55:27.748Z,100700.0
2023-03-17T05:00:28.037Z,100700.0
2023-03-17T05:05:27.771Z,100690.0
2023-03-17T05:10:27.760Z,100700.0
2023-03-17T05:15:27.753Z,100690.0
2023-03-17T05:20:27.824Z,100690.0
2023-03-17T05:25:27.763Z,100680.0
2023-03-17T05:30:28.094Z,100670.0
2023-03-17T05:35:27.757Z,100670.0
2023-03-17T05:40:27.854Z,100660.0
2023-03-17T05:45:27.770Z,100670.0
2023-03-17T05:50:27.965Z,100690.0
2023-03-17T05:55:27.764Z,100680.0
2023-03-17T06:00:27.807Z,100680.0
2023-03-17T06:05:27.782Z,100680.0
2023-03-17T06:10:27.783Z,100690.0
2023-03-17T06:15:27.858Z,100680.0
2023-03-17T06:25:27.807Z,100680.0
2023-03-17T06:30:27.783Z,100690.0
2023-03-17T06:35:27.881Z,100680.0
2023-03-17T06:40:27.806Z,100680.0
2023-03-17T06:45:27.838Z,100690.0
2023-03-17T06:50:27.804Z,100690.0
2023-03-17T06:55:27.847Z,100690.0
2023-03-17T07:05:27.885Z,100670.0
2023-03-17T07:10:27.809Z,100670.0
2023-03-17T07:15:27.819Z,100680.0
2023-03-17T07:20:27.807Z,100700.0
2023-03-17T07:25:27.809Z,100690.0
2023-03-17T07:30:27.728Z,100690.0
2023-03-17T07:35:27.828Z,100690.0
2023-03-17T07:40:27.701Z,100680.0
2023-03-17T07:45:27.962Z,100670.0
2023-03-17T07:50:27.735Z,100680.0
2023-03-17T07:55:27.705Z,100670.0
2023-03-17T08:00:27.719Z,100670.0
2023-03-17T08:05:27.755Z,100670.0
2023-03-17T08:10:27.712Z,100670.0
2023-03-17T08:15:27.792Z,100670.0
2023-03-17T08:20:27.757Z,100670.0
2023-03-17T08:25:27.732Z,100680.0
2023-03-17T08:30:27.843Z,100680.0
2023-03-17T08:35:27.773Z,100670.0
2023-03-17T08:40:27.995Z,100670.0
2023-03-17T08:45:27.820Z,100670.0
2023-03-17T08:50:27.881Z,100680.0
2023-03-17T08:55:27.739Z,100660.0
2023-03-17T09:00:27.744Z,100660.0
2023-03-17T09:05:27.789Z,100650.0
2023-03-17T09:10:27.752Z,100660.0
2023-03-17T09:15:27.752Z,100660.0
2023-03-17T09:20:27.756Z,100670.0
2023-03-17T09:25:27.760Z,100670.0
2023-03-17T09:30:27.774Z,100670.0
2023-03-17T09:35:27.756Z,100660.0
2023-03-17T09:40:28.669Z,100670.0
2023-03-17T09:45:27.764Z,100660.0
2023-03-17T09:50:27.782Z,100660.0
2023-03-17T09:55:27.777Z,100650.0
2023-03-17T10:00:27.777Z,100640.0
2023-03-17T10:05:27.981Z,100660.0
2023-03-17T10:10:27.808Z,100650.0
2023-03-17T10:15:27.778Z,100650.0
2023-03-17T10:20:27.789Z,100650.0
2023-03-17T10:25:27.785Z,100650.0
2023-03-17T10:30:27.816Z,100660.0
2023-03-17T10:35:27.798Z,100660.0
2023-03-17T10:40:27.795Z,100640.0
2023-03-17T10:45:27.838Z,100630.0
2023-03-17T10:50:27.803Z,100630.0
2023-03-17T10:55:27.805Z,100630.0
2023-03-17T11:00:27.883Z,100640.0
2023-03-17T11:05:27.835Z,100630.0
2023-03-17T11:10:27.813Z,100650.0
2023-03-17T11:15:27.820Z,100650.0
2023-03-17T11:20:27.862Z,100650.0
2023-03-17T11:25:27.908Z,100630.0
2023-03-17T11:30:27.862Z,100620.0
2023-03-17T11:35:27.832Z,100620.0
2023-03-17T11:40:27.853Z,100620.0
2023-03-17T11:45:27.842Z,100610.0
2023-03-17T11:50:27.853Z,100620.0
2023-03-17T11:55:27.844Z,100630.0
2023-03-17T12:00:27.848Z,100620.0
2023-03-17T12:05:27.856Z,100600.0
2023-03-17T12:10:27.950Z,100580.0
2023-03-17T12:15:27.881Z,100590.0
2023-03-17T12:20:28.027Z,100590.0
2023-03-17T12:25:27.861Z,100590.0
2023-03-17T12:30:27.858Z,100590.0
2023-03-17T12:35:27.863Z,100580.0
2023-03-17T12:40:28.060Z,100580.0
2023-03-17T12:45:27.864Z,100580.0
2023-03-17T12:50:27.962Z,100590.0
2023-03-17T12:55:27.870Z,100590.0
2023-03-17T13:00:27.871Z,100580.0
2023-03-17T13:05:27.876Z,100580.0
2023-03-17T13:10:27.873Z,100560.0
2023-03-17T13:15:27.877Z,100560.0
2023-03-17T13:20:27.892Z,100560.0
2023-03-17T13:25:27.882Z,100550.0
2023-03-17T13:30:27.883Z,100560.0
2023-03-17T13:35:27.896Z,100560.0
2023-03-17T13:40:27.888Z,100550.0
2023-03-17T13:45:27.887Z,100560.0
2023-03-17T13:50:27.918Z,100550.0
2023-03-17T13:55:27.937Z,100540.0
2023-03-17T14:00:28.079Z,100550.0
2023-03-17T14:05:27.908Z,100530.0
2023-03-17T14:10:27.934Z,100530.0
2023-03-17T14:15:27.924Z,100530.0
2023-03-17T14:20:27.900Z,100530.0
2023-03-17T14:25:27.912Z,100520.0
2023-03-17T14:30:27.919Z,100510.0
2023-03-17T14:35:27.919Z,100500.0
2023-03-17T14:40:27.920Z,100500.0
2023-03-17T14:45:27.922Z,100510.0
2023-03-17T14:50:27.956Z,100510.0
2023-03-17T14:55:27.930Z,100490.0
2023-03-17T15:00:27.937Z,100490.0
2023-03-17T15:05:27.943Z,100480.0
2023-03-17T15:10:27.940Z,100490.0
2023-03-17T15:15:27.934Z,100480.0
2023-03-17T15:20:27.942Z,100490.0
2023-03-17T15:25:29.252Z,100490.0
2023-03-17T15:30:44.379Z,100480.0
2023-03-17T15:35:27.947Z,100470.0
2023-03-17T15:40:27.973Z,100480.0
2023-03-17T15:45:27.949Z,100490.0
2023-03-17T15:50:27.947Z,100480.0
2023-03-17T15:55:28.009Z,100470.0
2023-03-17T16:00:27.954Z,100480.0
2023-03-17T16:05:27.955Z,100470.0
2023-03-17T16:10:27.955Z,100480.0
2023-03-17T16:15:27.962Z,100480.0
2023-03-17T16:20:27.967Z,100470.0
2023-03-17T16:25:27.964Z,100480.0
2023-03-17T16:30:27.962Z,100480.0
2023-03-17T16:35:27.984Z,100480.0
2023-03-17T16:40:27.996Z,100490.0
2023-03-17T16:45:27.984Z,100490.0
2023-03-17T16:50:27.970Z,100490.0
2023-03-17T16:55:27.970Z,100480.0
2023-03-17T17:00:27.974Z,100480.0
2023-03-17T17:05:27.987Z,100490.0
2023-03-17T17:10:27.979Z,100490.0
2023-03-17T17:15:27.982Z,100490.0
2023-03-17T17:20:27.982Z,100510.0
2023-03-17T17:25:27.977Z,100500.0
2023-03-17T17:30:27.986Z,100510.0
2023-03-17T17:35:28.004Z,100530.0
2023-03-17T17:40:27.991Z,100540.0
2023-03-17T17:45:27.993Z,100540.0
2023-03-17T17:50:27.993Z,100550.0
2023-03-17T17:55:28.004Z,100540.0
2023-03-17T18:00:27.985Z,100540.0
2023-03-17T18:05:28.025Z,100550.0
2023-03-17T18:10:28.010Z,100560.0
2023-03-17T18:15:28.008Z,100560.0
2023-03-17T18:20:27.990Z,100560.0
2023-03-17T18:25:27.997Z,100560.0
2023-03-17T18:30:28.002Z,100570.0
2023-03-17T18:35:28.065Z,100570.0
2023-03-17T18:40:28.005Z,100580.0
2023-03-17T18:45:28.003Z,100560.0
2023-03-17T18:50:28.001Z,100570.0
2023-03-17T18:55:28.014Z,100570.0
2023-03-17T19:00:28.010Z,100580.0
2023-03-17T19:05:28.010Z,100570.0
2023-03-17T19:10:28.012Z,100580.0
2023-03-17T19:15:28.016Z,100570.0
2023-03-17T19:20:28.011Z,100570.0
2023-03-17T19:25:28.009Z,100570.0
2023-03-17T19:30:28.131Z,100570.0
2023-03-17T19:35:28.010Z,100580.0
2023-03-17T19:40:28.022Z,100580.0
2023-03-17T19:45:28.035Z,100580.0
2023-03-17T19:50:28.036Z,100580.0
2023-03-17T19:55:28.021Z,100590.0
2023-03-17T20:00:28.032Z,100590.0
2023-03-17T20:05:28.041Z,100590.0
2023-03-17T20:10:28.034Z,100590.0
2023-03-17T20:15:28.035Z,100600.0
2023-03-17T20:20:28.030Z,100590.0
2023-03-17T20:25:28.137Z,100580.0
2023-03-17T20:30:28.064Z,100590.0
2023-03-17T20:35:28.053Z,100600.0
2023-03-17T20:40:28.049Z,100620.0
2023-03-17T20:45:28.050Z,100610.0
2023-03-17T20:50:28.045Z,100620.0
2023-03-17T20:55:28.040Z,100630.0
2023-03-17T21:00:28.053Z,100640.0
2023-03-17T21:05:28.047Z,100640.0
2023-03-17T21:10:28.053Z,100640.0
2023-03-17T21:15:28.048Z,100630.0
2023-03-17T21:20:28.059Z,100640.0
2023-03-17T21:25:28.074Z,100640.0
2023-03-17T21:30:28.060Z,100650.0
2023-03-17T21:35:28.058Z,100650.0
2023-03-17T21:40:28.060Z,100630.0
2023-03-17T21:45:28.080Z,100630.0
2023-03-17T21:50:28.224Z,100630.0
2023-03-17T21:55:28.082Z,100640.0
2023-03-17T22:00:35.991Z,100640.0
2023-03-17T22:05:28.064Z,100650.0
2023-03-17T22:10:28.073Z,100640.0
2023-03-17T22:15:28.073Z,100640.0
2023-03-17T22:20:28.074Z,100650.0
2023-03-17T22:25:28.075Z,100650.0
2023-03-17T22:30:28.080Z,100650.0
2023-03-17T22:35:28.084Z,100650.0
2023-03-17T22:40:28.082Z,100650.0
2023-03-17T22:45:28.088Z,100660.0
2023-03-17T22:50:28.093Z,100660.0
2023-03-17T22:55:28.097Z,100660.0
2023-03-17T23:00:28.091Z,100660.0
2023-03-17T23:05:28.101Z,100660.0
2023-03-17T23:10:28.096Z,100680.0
2023-03-17T23:15:28.160Z,100690.0
2023-03-17T23:20:28.107Z,100700.0
2023-03-17T23:25:28.119Z,100690.0
2023-03-17T23:30:28.161Z,100680.0
2023-03-17T23:35:28.162Z,100690.0
2023-03-17T23:40:28.103Z,100680.0
2023-03-17T23:45:28.111Z,100690.0
2023-03-17T23:50:28.106Z,100700.0
2023-03-17T23:55:28.101Z,100690.0
