createdAt,value
2023-01-19T00:00:30.242Z,16.50
2023-01-19T00:02:56.917Z,11.38
2023-01-19T00:47:26.697Z,5.93
2023-01-19T00:49:53.287Z,12.40
2023-01-19T00:52:19.910Z,12.88
2023-01-19T00:54:46.371Z,9.52
2023-01-19T00:57:12.938Z,16.60
2023-01-19T00:59:39.469Z,10.70
2023-01-19T01:02:06.215Z,16.88
2023-01-19T01:04:33.083Z,11.75
2023-01-19T01:06:59.728Z,15.13
2023-01-19T01:09:26.539Z,7.25
2023-01-19T01:11:53.183Z,11.38
2023-01-19T01:14:19.691Z,13.18
2023-01-19T01:16:46.385Z,12.25
2023-01-19T01:19:12.914Z,9.45
2023-01-19T01:21:39.623Z,10.73
2023-01-19T01:24:06.764Z,8.65
2023-01-19T01:26:33.433Z,6.43
2023-01-19T01:29:00.069Z,9.30
2023-01-19T01:31:27.143Z,13.63
2023-01-19T01:33:53.744Z,9.35
2023-01-19T01:36:20.816Z,7.78
2023-01-19T01:38:47.468Z,6.00
2023-01-19T01:41:14.280Z,11.68
2023-01-19T01:43:45.111Z,13.10
2023-01-19T01:46:14.799Z,10.15
2023-01-19T01:48:46.062Z,8.00
2023-01-19T01:51:26.903Z,8.05
2023-01-19T01:54:17.394Z,9.70
2023-01-19T01:56:47.538Z,7.53
2023-01-19T01:59:26.667Z,8.50
2023-01-19T02:02:15.706Z,10.20
2023-01-19T02:04:59.101Z,7.38
2023-01-19T02:07:53.620Z,3.45
2023-01-19T02:10:38.964Z,5.35
2023-01-19T02:13:21.101Z,9.60
2023-01-19T02:15:50.053Z,13.65
2023-01-19T02:18:17.235Z,6.53
2023-01-19T02:20:53.566Z,4.38
2023-01-19T02:23:33.893Z,3.35
2023-01-19T02:26:01.576Z,7.85
2023-01-19T02:28:28.776Z,7.30
2023-01-19T02:30:56.026Z,4.88
2023-01-19T02:33:22.720Z,9.27
2023-01-19T02:35:51.966Z,5.72
2023-01-19T02:38:21.194Z,10.13
2023-01-19T02:40:49.052Z,4.88
2023-01-19T02:43:17.803Z,5.28
2023-01-19T02:45:44.570Z,4.65
2023-01-19T02:48:11.297Z,11.55
2023-01-19T02:50:43.539Z,9.70
2023-01-19T02:53:31.127Z,5.25
2023-01-19T02:56:27.370Z,12.38
2023-01-19T02:58:58.555Z,12.52
2023-01-19T03:01:31.998Z,12.05
2023-01-19T03:04:11.321Z,13.30
2023-01-19T03:07:06.419Z,8.50
2023-01-19T03:09:43.879Z,12.82
2023-01-19T03:12:47.919Z,7.30
2023-01-19T03:15:29.482Z,8.07
2023-01-19T03:17:59.499Z,8.25
2023-01-19T03:20:28.820Z,7.30
2023-01-19T03:23:01.545Z,6.63
2023-01-19T03:25:31.624Z,7.35
2023-01-19T03:27:58.275Z,9.98
2023-01-19T03:30:29.380Z,3.55
2023-01-19T03:33:12.932Z,8.45
2023-01-19T03:35:44.896Z,4.90
2023-01-19T03:38:16.047Z,6.70
2023-01-19T03:40:43.701Z,7.60
2023-01-19T03:43:11.360Z,7.90
2023-01-19T03:45:39.062Z,10.93
2023-01-19T03:48:06.660Z,8.25
2023-01-19T03:50:33.368Z,10.60
2023-01-19T03:53:11.861Z,6.10
2023-01-19T03:55:41.327Z,3.35
2023-01-19T03:58:08.217Z,7.63
2023-01-19T04:00:36.534Z,11.88
2023-01-19T04:03:04.845Z,3.95
2023-01-19T04:07:58.634Z,4.82
2023-01-19T04:10:25.436Z,4.85
2023-01-19T04:12:58.337Z,4.15
2023-01-19T04:15:25.876Z,4.63
2023-01-19T04:17:52.590Z,5.28
2023-01-19T04:20:19.219Z,9.50
2023-01-19T04:22:45.795Z,8.50
2023-01-19T04:25:12.393Z,7.00
2023-01-19T04:27:38.969Z,5.82
2023-01-19T04:30:06.207Z,5.50
2023-01-19T04:32:32.971Z,12.30
2023-01-19T04:34:59.628Z,9.90
2023-01-19T04:37:26.216Z,9.40
2023-01-19T04:39:52.828Z,7.55
2023-01-19T04:42:19.672Z,12.35
2023-01-19T04:44:46.276Z,3.67
2023-01-19T04:47:12.914Z,8.25
2023-01-19T04:49:39.496Z,9.43
2023-01-19T04:52:06.301Z,13.30
2023-01-19T04:54:33.381Z,6.75
2023-01-19T04:56:59.970Z,6.40
2023-01-19T04:59:26.606Z,8.30
2023-01-19T05:01:53.369Z,9.25
2023-01-19T05:04:19.982Z,13.27
2023-01-19T05:06:46.543Z,13.02
2023-01-19T05:09:15.204Z,8.80
2023-01-19T05:11:41.710Z,6.47
2023-01-19T05:14:08.257Z,8.45
2023-01-19T05:16:34.743Z,12.52
2023-01-19T05:19:01.391Z,5.15
2023-01-19T05:21:28.475Z,3.83
2023-01-19T05:23:55.289Z,9.02
2023-01-19T05:26:21.920Z,6.57
2023-01-19T05:28:48.615Z,6.32
2023-01-19T05:31:15.327Z,12.90
2023-01-19T05:33:42.509Z,12.93
2023-01-19T05:36:09.305Z,7.30
2023-01-19T05:38:36.210Z,7.30
2023-01-19T05:41:03.338Z,10.50
2023-01-19T05:43:29.838Z,11.65
2023-01-19T05:45:56.535Z,8.48
2023-01-19T05:48:23.247Z,11.45
2023-01-19T05:50:49.909Z,6.75
2023-01-19T05:53:17.117Z,5.45
2023-01-19T05:55:43.691Z,13.15
2023-01-19T05:58:10.297Z,9.10
2023-01-19T06:00:36.882Z,7.78
2023-01-19T06:03:04.193Z,7.25
2023-01-19T06:05:30.933Z,7.28
2023-01-19T06:07:57.666Z,9.05
2023-01-19T06:10:24.270Z,13.13
2023-01-19T06:12:52.399Z,7.97
2023-01-19T06:15:19.508Z,4.43
2023-01-19T06:17:46.181Z,7.28
2023-01-19T06:20:14.234Z,9.30
2023-01-19T06:22:40.913Z,11.38
2023-01-19T06:25:07.905Z,9.10
2023-01-19T06:27:34.565Z,8.02
2023-01-19T06:30:01.135Z,7.32
2023-01-19T06:32:27.935Z,11.23
2023-01-19T06:34:54.491Z,12.95
2023-01-19T06:37:21.057Z,13.20
2023-01-19T06:39:47.648Z,7.85
2023-01-19T06:42:14.336Z,6.47
2023-01-19T06:44:47.298Z,5.38
2023-01-19T06:47:16.346Z,6.65
2023-01-19T06:49:43.525Z,8.13
2023-01-19T06:52:11.482Z,5.22
2023-01-19T06:54:38.143Z,8.18
2023-01-19T06:57:04.875Z,4.82
2023-01-19T06:59:31.952Z,9.35
2023-01-19T07:01:59.071Z,7.57
2023-01-19T07:04:26.996Z,12.57
2023-01-19T07:06:53.766Z,4.80
2023-01-19T07:09:20.456Z,6.53
2023-01-19T07:11:48.158Z,7.45
2023-01-19T07:14:15.501Z,6.28
2023-01-19T07:16:42.395Z,6.90
2023-01-19T07:19:10.662Z,8.80
2023-01-19T07:21:37.609Z,8.20
2023-01-19T07:24:04.443Z,14.38
2023-01-19T07:26:31.112Z,4.68
2023-01-19T07:28:57.742Z,9.43
2023-01-19T07:31:24.577Z,7.38
2023-01-19T07:33:51.296Z,14.10
2023-01-19T07:36:17.993Z,7.25
2023-01-19T07:38:44.513Z,7.20
2023-01-19T07:41:11.449Z,8.77
2023-01-19T07:43:38.255Z,16.10
2023-01-19T07:46:07.146Z,4.55
2023-01-19T07:48:34.355Z,5.28
2023-01-19T07:51:05.405Z,5.82
2023-01-19T07:53:32.865Z,8.90
2023-01-19T07:55:59.500Z,9.32
2023-01-19T07:58:26.515Z,7.32
2023-01-19T08:00:55.289Z,6.63
2023-01-19T08:03:24.334Z,7.43
2023-01-19T08:05:52.987Z,6.30
2023-01-19T08:08:20.260Z,5.75
2023-01-19T08:10:49.878Z,12.48
2023-01-19T08:13:16.448Z,7.22
2023-01-19T08:15:43.112Z,8.38
2023-01-19T08:18:11.570Z,5.47
2023-01-19T08:20:38.167Z,12.85
2023-01-19T08:23:05.490Z,8.50
2023-01-19T08:25:34.338Z,8.05
2023-01-19T08:28:01.709Z,6.55
2023-01-19T08:30:28.374Z,8.90
2023-01-19T08:32:58.078Z,10.55
2023-01-19T08:35:24.934Z,6.97
2023-01-19T08:37:51.601Z,10.23
2023-01-19T08:40:18.424Z,8.48
2023-01-19T08:42:45.392Z,15.57
2023-01-19T08:45:11.988Z,13.95
2023-01-19T08:47:38.608Z,15.73
2023-01-19T08:50:05.557Z,12.52
2023-01-19T08:52:32.322Z,13.20
2023-01-19T08:54:58.802Z,14.70
2023-01-19T08:57:27.363Z,17.27
2023-01-19T08:59:54.054Z,16.02
2023-01-19T09:02:20.837Z,13.48
2023-01-19T09:04:47.393Z,13.82
2023-01-19T09:07:14.091Z,12.70
2023-01-19T09:09:43.327Z,15.68
2023-01-19T09:12:10.021Z,16.75
2023-01-19T09:14:36.587Z,17.63
2023-01-19T09:17:03.123Z,17.33
2023-01-19T09:19:29.722Z,15.13
2023-01-19T09:21:56.393Z,15.35
2023-01-19T09:24:22.895Z,16.27
2023-01-19T09:26:49.494Z,14.25
2023-01-19T09:29:16.151Z,16.73
2023-01-19T09:31:44.120Z,17.33
2023-01-19T09:34:10.966Z,13.75
2023-01-19T09:36:39.528Z,15.95
2023-01-19T09:39:06.124Z,11.10
2023-01-19T09:41:36.687Z,16.17
2023-01-19T09:44:04.530Z,13.80
2023-01-19T09:46:38.643Z,15.95
2023-01-19T09:49:13.710Z,15.13
2023-01-19T09:51:45.012Z,14.73
2023-01-19T09:54:35.921Z,15.35
2023-01-19T09:57:02.692Z,14.80
2023-01-19T09:59:30.801Z,14.73
2023-01-19T10:02:06.247Z,15.18
2023-01-19T10:04:42.941Z,14.43
2023-01-19T10:07:12.705Z,12.00
2023-01-19T10:10:03.591Z,11.70
2023-01-19T10:12:52.040Z,12.60
2023-01-19T10:15:23.087Z,21.70
2023-01-19T10:18:00.457Z,12.63
2023-01-19T10:20:33.450Z,10.07
2023-01-19T10:23:01.936Z,8.90
2023-01-19T10:25:28.687Z,11.25
2023-01-19T10:27:55.693Z,11.88
2023-01-19T10:30:26.146Z,10.20
2023-01-19T10:32:53.265Z,9.15
2023-01-19T10:35:24.168Z,8.82
2023-01-19T10:37:53.658Z,8.75
2023-01-19T10:40:36.508Z,11.73
2023-01-19T10:43:35.532Z,7.10
2023-01-19T10:46:05.881Z,11.55
2023-01-19T10:48:53.209Z,5.63
2023-01-19T10:51:20.638Z,5.00
2023-01-19T10:54:02.496Z,4.43
2023-01-19T10:56:37.291Z,2.28
2023-01-19T10:59:06.618Z,2.05
2023-01-19T11:01:37.116Z,3.00
2023-01-19T11:04:26.630Z,2.28
2023-01-19T11:07:13.667Z,2.80
2023-01-19T11:09:40.258Z,2.65
2023-01-19T11:12:16.854Z,4.07
2023-01-19T11:14:43.679Z,4.00
2023-01-19T11:17:19.592Z,3.53
2023-01-19T11:20:00.578Z,5.28
2023-01-19T11:22:32.990Z,2.90
2023-01-19T11:25:05.269Z,4.60
2023-01-19T11:27:36.295Z,5.95
2023-01-19T11:30:10.433Z,6.45
2023-01-19T11:32:37.230Z,3.75
2023-01-19T11:35:41.546Z,5.78
2023-01-19T11:38:20.006Z,6.75
2023-01-19T11:40:53.120Z,3.35
2023-01-19T11:43:22.176Z,4.55
2023-01-19T11:45:48.871Z,5.13
2023-01-19T11:48:27.045Z,4.18
2023-01-19T11:50:54.449Z,3.00
2023-01-19T11:53:29.106Z,2.72
2023-01-19T11:55:59.622Z,4.18
2023-01-19T11:58:27.169Z,4.35
2023-01-19T12:01:02.667Z,6.25
2023-01-19T12:03:53.855Z,5.53
2023-01-19T12:06:44.766Z,5.32
2023-01-19T12:09:29.728Z,5.05
2023-01-19T12:12:09.573Z,5.03
2023-01-19T12:14:57.518Z,4.28
2023-01-19T12:17:43.715Z,4.43
2023-01-19T12:20:14.984Z,5.40
2023-01-19T12:22:50.720Z,4.82
2023-01-19T12:25:31.600Z,5.45
2023-01-19T12:27:59.229Z,6.32
2023-01-19T12:30:29.073Z,4.95
2023-01-19T12:33:26.570Z,5.15
2023-01-19T12:35:54.747Z,4.97
2023-01-19T12:38:33.269Z,5.75
2023-01-19T12:41:28.645Z,5.65
2023-01-19T12:44:10.821Z,5.97
2023-01-19T12:46:46.065Z,5.22
2023-01-19T12:49:38.343Z,5.65
2023-01-19T12:52:23.693Z,4.28
2023-01-19T12:55:04.190Z,5.75
2023-01-19T12:57:38.077Z,3.78
2023-01-19T13:00:24.909Z,3.80
2023-01-19T13:02:56.545Z,6.55
2023-01-19T13:05:26.010Z,5.10
2023-01-19T13:08:01.832Z,5.43
2023-01-19T13:10:59.414Z,6.00
2023-01-19T13:13:47.887Z,5.28
2023-01-19T13:16:25.137Z,7.72
2023-01-19T13:18:55.951Z,6.18
2023-01-19T13:21:42.418Z,7.15
2023-01-19T13:24:24.969Z,6.30
2023-01-19T13:26:51.549Z,6.32
2023-01-19T13:29:26.991Z,6.70
2023-01-19T13:32:02.217Z,9.27
2023-01-19T13:34:36.979Z,6.78
2023-01-19T13:37:06.060Z,7.07
2023-01-19T13:39:37.014Z,6.47
2023-01-19T13:42:15.511Z,6.95
2023-01-19T13:44:47.193Z,7.00
2023-01-19T13:47:20.937Z,7.95
2023-01-19T13:49:51.505Z,7.75
2023-01-19T13:52:26.502Z,10.27
2023-01-19T13:54:59.805Z,9.27
2023-01-19T13:57:41.885Z,9.10
2023-01-19T14:00:17.088Z,9.05
2023-01-19T14:03:01.998Z,10.35
2023-01-19T14:05:37.591Z,9.88
2023-01-19T14:08:06.490Z,8.40
2023-01-19T14:10:35.511Z,7.65
2023-01-19T14:13:12.775Z,9.65
2023-01-19T14:15:40.709Z,8.65
2023-01-19T14:18:30.907Z,7.38
2023-01-19T14:21:18.586Z,9.20
2023-01-19T14:23:55.037Z,9.93
2023-01-19T14:26:43.043Z,8.15
2023-01-19T14:29:26.591Z,11.73
2023-01-19T14:32:16.277Z,10.68
2023-01-19T14:34:47.687Z,8.32
2023-01-19T14:37:25.284Z,10.52
2023-01-19T14:40:05.915Z,10.13
2023-01-19T14:42:37.543Z,9.68
2023-01-19T14:45:17.612Z,9.18
2023-01-19T14:47:46.351Z,7.60
2023-01-19T14:50:24.535Z,8.50
2023-01-19T14:52:59.294Z,10.00
2023-01-19T14:55:39.185Z,9.15
2023-01-19T14:58:17.707Z,7.25
2023-01-19T15:00:45.778Z,7.40
2023-01-19T15:03:12.598Z,9.23
2023-01-19T15:05:41.868Z,8.13
2023-01-19T15:08:14.988Z,7.15
2023-01-19T15:10:41.764Z,7.68
2023-01-19T15:13:17.483Z,8.02
2023-01-19T15:15:44.193Z,9.02
2023-01-19T15:18:16.070Z,6.70
2023-01-19T15:20:42.701Z,6.22
2023-01-19T15:23:11.166Z,7.93
2023-01-19T15:25:40.925Z,6.18
2023-01-19T15:28:12.924Z,7.13
2023-01-19T15:30:39.810Z,6.00
2023-01-19T15:33:06.484Z,6.50
2023-01-19T15:35:33.102Z,6.50
2023-01-19T15:37:59.665Z,6.97
2023-01-19T15:40:26.323Z,5.47
2023-01-19T15:42:52.913Z,6.18
2023-01-19T15:45:28.543Z,6.65
2023-01-19T15:47:55.121Z,6.07
2023-01-19T15:50:21.886Z,4.50
2023-01-19T15:52:48.577Z,4.57
2023-01-19T15:55:15.906Z,5.95
2023-01-19T15:57:42.571Z,5.53
2023-01-19T16:00:10.409Z,6.15
2023-01-19T16:02:37.749Z,4.40
2023-01-19T16:05:05.089Z,6.20
2023-01-19T16:07:33.667Z,3.90
2023-01-19T16:10:00.770Z,5.32
2023-01-19T16:12:29.044Z,5.28
2023-01-19T16:14:55.906Z,2.85
2023-01-19T16:17:22.811Z,2.67
2023-01-19T16:19:49.342Z,3.17
2023-01-19T16:22:15.896Z,3.97
2023-01-19T16:24:42.475Z,2.97
2023-01-19T16:27:09.021Z,1.13
2023-01-19T16:29:35.607Z,2.22
2023-01-19T16:32:02.268Z,2.50
2023-01-19T16:34:29.039Z,1.80
2023-01-19T16:36:55.636Z,4.13
2023-01-19T16:39:22.248Z,0.88
2023-01-19T16:41:48.767Z,1.85
2023-01-19T16:44:16.325Z,1.95
2023-01-19T16:46:45.737Z,0.63
2023-01-19T16:49:16.619Z,2.20
2023-01-19T16:51:43.550Z,0.85
2023-01-19T16:54:19.621Z,4.07
2023-01-19T16:56:46.618Z,0.77
2023-01-19T16:59:14.811Z,1.20
2023-01-19T17:01:43.684Z,1.13
2023-01-19T17:04:11.839Z,1.92
2023-01-19T17:06:38.831Z,0.93
2023-01-19T17:09:06.346Z,1.33
2023-01-19T17:11:35.006Z,1.75
2023-01-19T17:14:07.745Z,1.23
2023-01-19T17:16:35.716Z,0.28
2023-01-19T17:19:04.821Z,0.65
2023-01-19T17:21:31.631Z,2.67
2023-01-19T17:23:58.899Z,1.00
2023-01-19T17:26:31.228Z,3.65
2023-01-19T17:29:02.880Z,1.35
2023-01-19T17:31:30.586Z,0.95
2023-01-19T17:33:58.277Z,1.13
2023-01-19T17:36:27.524Z,5.22
2023-01-19T17:38:56.416Z,1.65
2023-01-19T17:41:29.423Z,4.25
2023-01-19T17:43:56.861Z,2.20
2023-01-19T17:46:25.572Z,1.88
2023-01-19T17:49:10.977Z,2.30
2023-01-19T17:51:37.626Z,4.93
2023-01-19T17:54:04.719Z,3.40
2023-01-19T17:56:36.611Z,3.20
2023-01-19T17:59:06.388Z,3.38
2023-01-19T18:01:33.837Z,2.05
2023-01-19T18:04:02.492Z,3.97
2023-01-19T18:06:29.090Z,2.53
2023-01-19T18:08:57.196Z,4.93
2023-01-19T18:13:51.339Z,1.98
2023-01-19T18:16:23.898Z,2.67
2023-01-19T18:18:52.186Z,1.75
2023-01-19T18:23:46.691Z,3.80
2023-01-19T18:26:16.835Z,3.88
2023-01-19T18:28:43.527Z,3.45
2023-01-19T18:31:13.334Z,2.92
2023-01-19T18:33:40.726Z,2.33
2023-01-19T18:36:08.439Z,2.55
2023-01-19T18:38:35.631Z,3.25
2023-01-19T18:41:04.931Z,3.03
2023-01-19T18:43:31.742Z,3.38
2023-01-19T18:45:58.452Z,2.45
2023-01-19T18:48:25.180Z,3.75
2023-01-19T18:50:51.818Z,2.92
2023-01-19T18:53:18.698Z,3.08
2023-01-19T18:55:56.944Z,1.77
2023-01-19T18:58:23.793Z,6.97
2023-01-19T19:00:50.974Z,2.58
2023-01-19T19:03:17.837Z,3.13
2023-01-19T19:05:44.518Z,2.65
2023-01-19T19:08:11.508Z,2.95
2023-01-19T19:10:40.855Z,2.83
2023-01-19T19:13:08.107Z,2.97
2023-01-19T19:15:34.763Z,4.32
2023-01-19T19:18:01.428Z,2.05
2023-01-19T19:20:28.109Z,2.90
2023-01-19T19:22:55.704Z,2.38
2023-01-19T19:25:22.744Z,3.00
2023-01-19T19:27:53.004Z,3.10
2023-01-19T19:30:20.685Z,6.70
2023-01-19T19:32:56.037Z,2.63
2023-01-19T19:35:23.624Z,5.50
2023-01-19T19:37:51.378Z,5.85
2023-01-19T19:40:18.114Z,6.13
2023-01-19T19:42:44.697Z,4.97
2023-01-19T19:45:11.952Z,6.57
2023-01-19T19:47:38.498Z,2.35
2023-01-19T19:50:05.306Z,1.75
2023-01-19T19:52:32.062Z,7.03
2023-01-19T19:54:58.768Z,2.88
2023-01-19T19:57:25.444Z,2.03
2023-01-19T19:59:51.982Z,2.65
2023-01-19T20:02:18.450Z,4.07
2023-01-19T20:04:45.122Z,2.65
2023-01-19T20:07:11.669Z,3.63
2023-01-19T20:09:38.695Z,6.85
2023-01-19T20:12:05.618Z,6.30
2023-01-19T20:14:32.258Z,4.05
2023-01-19T20:16:58.950Z,6.18
2023-01-19T20:19:25.499Z,5.07
2023-01-19T20:21:52.172Z,2.92
2023-01-19T20:24:20.425Z,3.80
2023-01-19T20:26:52.487Z,4.28
2023-01-19T20:29:20.073Z,5.28
2023-01-19T20:31:53.267Z,7.07
2023-01-19T20:34:22.895Z,6.47
2023-01-19T20:36:51.530Z,9.18
2023-01-19T20:41:45.742Z,4.55
2023-01-19T20:44:19.910Z,5.57
2023-01-19T20:46:49.170Z,6.95
2023-01-19T20:49:18.060Z,2.67
2023-01-19T20:51:46.769Z,3.08
2023-01-19T20:54:30.499Z,6.20
2023-01-19T20:56:57.560Z,2.53
2023-01-19T20:59:24.434Z,7.43
2023-01-19T21:01:51.686Z,2.13
2023-01-19T21:04:18.590Z,6.43
2023-01-19T21:06:52.361Z,2.17
2023-01-19T21:09:21.642Z,2.75
2023-01-19T21:11:48.183Z,3.15
2023-01-19T21:14:14.794Z,2.65
2023-01-19T21:16:42.621Z,3.70
2023-01-19T21:19:09.313Z,2.58
2023-01-19T21:21:35.884Z,4.43
2023-01-19T21:24:03.944Z,3.22
2023-01-19T21:26:33.311Z,4.32
2023-01-19T21:29:01.292Z,2.67
2023-01-19T21:31:28.538Z,4.85
2023-01-19T21:33:59.201Z,5.82
2023-01-19T21:36:26.179Z,1.60
2023-01-19T21:38:55.327Z,4.13
2023-01-19T21:41:22.056Z,4.25
2023-01-19T21:43:48.623Z,3.40
2023-01-19T21:46:29.079Z,3.63
2023-01-19T21:51:33.734Z,4.55
2023-01-19T21:54:01.859Z,3.28
2023-01-19T21:56:29.703Z,7.95
2023-01-19T21:58:57.712Z,6.97
2023-01-19T22:01:24.552Z,7.32
2023-01-19T22:03:56.223Z,4.75
2023-01-19T22:06:23.469Z,2.00
2023-01-19T22:08:50.116Z,5.60
2023-01-19T22:11:18.609Z,3.95
2023-01-19T22:13:46.031Z,4.35
2023-01-19T22:16:15.270Z,5.43
2023-01-19T22:18:43.910Z,8.02
2023-01-19T22:21:16.435Z,3.20
2023-01-19T22:23:43.825Z,4.38
2023-01-19T22:26:11.570Z,2.38
2023-01-19T22:28:38.460Z,6.18
2023-01-19T22:31:08.232Z,4.63
2023-01-19T22:33:35.776Z,4.00
2023-01-19T22:36:13.578Z,6.13
2023-01-19T22:38:41.070Z,2.35
2023-01-19T22:41:12.649Z,5.22
2023-01-19T22:43:39.435Z,4.60
2023-01-19T22:46:08.566Z,3.03
2023-01-19T22:48:35.515Z,2.80
2023-01-19T22:51:02.114Z,2.53
2023-01-19T22:53:30.906Z,2.22
2023-01-19T22:55:57.467Z,1.55
2023-01-19T22:58:24.161Z,2.70
2023-01-19T23:00:50.799Z,1.88
2023-01-19T23:03:17.360Z,2.63
2023-01-19T23:05:43.868Z,2.78
2023-01-19T23:08:10.524Z,1.67
2023-01-19T23:10:39.858Z,2.65
2023-01-19T23:13:06.501Z,2.28
2023-01-19T23:15:34.044Z,3.78
2023-01-19T23:18:00.608Z,2.92
2023-01-19T23:20:27.163Z,4.63
2023-01-19T23:22:53.696Z,1.50
2023-01-19T23:25:20.246Z,2.72
2023-01-19T23:27:46.875Z,2.22
2023-01-19T23:30:13.840Z,3.42
2023-01-19T23:32:40.494Z,3.05
2023-01-19T23:35:09.267Z,4.80
2023-01-19T23:37:35.882Z,2.45
2023-01-19T23:40:02.466Z,9.55
2023-01-19T23:42:28.939Z,2.35
2023-01-19T23:44:55.490Z,3.30
2023-01-19T23:47:22.097Z,6.70
2023-01-19T23:49:48.885Z,4.28
2023-01-19T23:52:15.500Z,11.90
2023-01-19T23:54:42.019Z,2.25
2023-01-19T23:57:08.568Z,2.63
2023-01-19T23:59:35.093Z,4.10
