createdAt,value
2019-02-10T00:00:43.807Z,3.00
2019-02-10T00:01:43.766Z,4.00
2019-02-10T00:02:43.715Z,4.00
2019-02-10T00:03:43.675Z,4.00
2019-02-10T00:04:43.631Z,3.70
2019-02-10T00:05:43.592Z,3.00
2019-02-10T00:06:43.559Z,3.90
2019-02-10T00:07:43.498Z,4.10
2019-02-10T00:08:43.451Z,2.70
2019-02-10T00:09:43.413Z,3.30
2019-02-10T00:10:43.391Z,3.20
2019-02-10T00:11:43.345Z,3.40
2019-02-10T00:12:43.277Z,4.00
2019-02-10T00:13:43.235Z,3.10
2019-02-10T00:14:43.192Z,3.50
2019-02-10T00:15:43.145Z,4.20
2019-02-10T00:16:43.097Z,4.00
2019-02-10T00:17:43.057Z,2.90
2019-02-10T00:18:43.012Z,2.80
2019-02-10T00:19:42.971Z,3.00
2019-02-10T00:20:42.923Z,3.90
2019-02-10T00:21:42.877Z,3.50
2019-02-10T00:22:42.844Z,4.10
2019-02-10T00:23:42.796Z,3.20
2019-02-10T00:24:42.752Z,4.10
2019-02-10T00:25:42.705Z,3.30
2019-02-10T00:26:42.658Z,2.80
2019-02-10T00:27:42.621Z,3.50
2019-02-10T00:28:42.571Z,4.10
2019-02-10T00:29:42.544Z,3.60
2019-02-10T00:30:42.480Z,3.70
2019-02-10T00:31:42.440Z,2.60
2019-02-10T00:32:42.409Z,3.30
2019-02-10T00:33:42.355Z,3.10
2019-02-10T00:34:42.317Z,3.30
2019-02-10T00:35:42.262Z,2.90
2019-02-10T00:36:42.219Z,1.70
2019-02-10T00:37:42.263Z,3.20
2019-02-10T00:38:42.134Z,2.80
2019-02-10T00:39:42.091Z,2.50
2019-02-10T00:40:42.045Z,3.80
2019-02-10T00:41:41.999Z,3.40
2019-02-10T00:42:41.972Z,2.80
2019-02-10T00:43:41.910Z,2.90
2019-02-10T00:44:41.865Z,3.20
2019-02-10T00:45:41.822Z,3.10
2019-02-10T00:46:41.777Z,3.30
2019-02-10T00:47:41.737Z,4.70
2019-02-10T00:48:41.719Z,3.90
2019-02-10T00:49:41.646Z,2.70
2019-02-10T00:50:41.602Z,3.30
2019-02-10T00:51:41.558Z,4.00
2019-02-10T00:52:41.515Z,3.40
2019-02-10T00:53:41.489Z,3.30
2019-02-10T00:54:41.425Z,3.70
2019-02-10T00:55:41.380Z,2.70
2019-02-10T00:56:41.338Z,3.20
2019-02-10T00:57:41.302Z,3.70
2019-02-10T00:58:41.253Z,3.40
2019-02-10T00:59:41.205Z,3.80
2019-02-10T01:00:41.165Z,3.90
2019-02-10T01:01:41.118Z,3.30
2019-02-10T01:02:41.074Z,3.40
2019-02-10T01:03:41.031Z,3.10
2019-02-10T01:04:40.995Z,4.20
2019-02-10T01:05:40.949Z,4.20
2019-02-10T01:06:41.717Z,3.10
2019-02-10T01:07:40.853Z,2.50
2019-02-10T01:08:40.813Z,2.50
2019-02-10T01:09:40.781Z,3.50
2019-02-10T01:10:40.724Z,2.50
2019-02-10T01:11:40.686Z,2.60
2019-02-10T01:12:40.637Z,4.10
2019-02-10T01:13:40.588Z,3.70
2019-02-10T01:14:40.547Z,3.60
2019-02-10T01:15:40.505Z,2.60
2019-02-10T01:16:40.497Z,3.50
2019-02-10T01:17:40.412Z,3.40
2019-02-10T01:18:40.371Z,4.20
2019-02-10T01:19:40.330Z,3.20
2019-02-10T01:20:40.283Z,4.00
2019-02-10T01:21:40.238Z,2.70
2019-02-10T01:22:40.185Z,3.30
2019-02-10T01:23:40.151Z,2.30
2019-02-10T01:24:40.112Z,2.70
2019-02-10T01:25:40.079Z,3.00
2019-02-10T01:26:40.019Z,3.40
2019-02-10T01:27:39.970Z,2.70
2019-02-10T01:28:39.930Z,2.70
2019-02-10T01:29:39.923Z,3.00
2019-02-10T01:30:39.842Z,2.80
2019-02-10T01:31:39.794Z,3.40
2019-02-10T01:32:39.754Z,3.70
2019-02-10T01:33:39.715Z,3.40
2019-02-10T01:34:39.661Z,3.50
2019-02-10T01:35:39.617Z,2.90
2019-02-10T01:36:39.571Z,3.10
2019-02-10T01:37:39.529Z,3.20
2019-02-10T01:38:39.506Z,3.00
2019-02-10T01:39:39.456Z,2.80
2019-02-10T01:40:39.397Z,2.70
2019-02-10T01:41:39.353Z,2.30
2019-02-10T01:42:39.307Z,3.50
2019-02-10T01:43:39.264Z,3.30
2019-02-10T01:44:39.276Z,4.80
2019-02-10T01:45:39.183Z,3.00
2019-02-10T01:46:39.132Z,3.00
2019-02-10T01:47:39.088Z,3.20
2019-02-10T01:48:39.044Z,4.50
2019-02-10T01:49:39.012Z,2.50
2019-02-10T01:50:38.956Z,3.60
2019-02-10T01:51:38.913Z,3.20
2019-02-10T01:52:38.863Z,2.70
2019-02-10T01:53:38.837Z,2.50
2019-02-10T01:54:38.781Z,2.40
2019-02-10T01:55:38.737Z,2.60
2019-02-10T01:56:38.692Z,2.40
2019-02-10T01:57:38.648Z,2.90
2019-02-10T01:58:38.604Z,3.20
2019-02-10T01:59:38.560Z,2.80
2019-02-10T02:00:38.530Z,3.10
2019-02-10T02:01:38.472Z,3.80
2019-02-10T02:02:38.426Z,3.00
2019-02-10T02:03:38.382Z,4.50
2019-02-10T02:04:38.340Z,2.80
2019-02-10T02:05:38.294Z,3.10
2019-02-10T02:06:38.253Z,3.40
2019-02-10T02:07:38.207Z,2.80
2019-02-10T02:08:38.161Z,3.70
2019-02-10T02:09:38.120Z,2.90
2019-02-10T02:10:38.074Z,3.30
2019-02-10T02:11:38.044Z,2.60
2019-02-10T02:12:37.986Z,3.00
2019-02-10T02:13:37.937Z,4.00
2019-02-10T02:14:37.900Z,3.70
2019-02-10T02:15:37.847Z,3.00
2019-02-10T02:16:37.809Z,2.30
2019-02-10T02:17:37.768Z,2.40
2019-02-10T02:18:37.720Z,3.30
2019-02-10T02:19:37.678Z,3.20
2019-02-10T02:20:37.633Z,3.30
2019-02-10T02:21:37.590Z,3.20
2019-02-10T02:22:37.544Z,3.20
2019-02-10T02:23:37.497Z,3.10
2019-02-10T02:24:37.458Z,2.50
2019-02-10T02:25:37.413Z,2.90
2019-02-10T02:26:37.372Z,2.70
2019-02-10T02:27:37.329Z,3.00
2019-02-10T02:28:37.282Z,3.00
2019-02-10T02:29:37.244Z,2.80
2019-02-10T02:30:37.192Z,2.70
2019-02-10T02:31:37.144Z,3.50
2019-02-10T02:32:37.103Z,2.90
2019-02-10T02:33:37.054Z,3.20
2019-02-10T02:34:37.014Z,3.40
2019-02-10T02:35:36.976Z,2.60
2019-02-10T02:36:36.927Z,3.00
2019-02-10T02:37:36.901Z,3.70
2019-02-10T02:38:36.840Z,3.10
2019-02-10T02:39:36.808Z,3.20
2019-02-10T02:40:36.750Z,2.60
2019-02-10T02:41:36.708Z,2.50
2019-02-10T02:42:36.665Z,3.20
2019-02-10T02:43:36.616Z,3.40
2019-02-10T02:44:36.575Z,2.20
2019-02-10T02:45:36.531Z,2.40
2019-02-10T02:46:36.488Z,2.40
2019-02-10T02:47:36.445Z,1.90
2019-02-10T02:48:36.416Z,2.70
2019-02-10T02:49:36.359Z,3.10
2019-02-10T02:50:36.311Z,2.50
2019-02-10T02:51:36.290Z,2.90
2019-02-10T02:52:36.223Z,2.60
2019-02-10T02:53:36.180Z,2.90
2019-02-10T02:54:36.138Z,2.10
2019-02-10T02:55:36.084Z,3.10
2019-02-10T02:56:36.048Z,3.00
2019-02-10T02:57:36.003Z,2.00
2019-02-10T02:58:35.958Z,2.90
2019-02-10T02:59:35.912Z,2.30
2019-02-10T03:00:35.870Z,3.50
2019-02-10T03:01:35.825Z,2.90
2019-02-10T03:02:35.783Z,3.20
2019-02-10T03:03:35.739Z,2.20
2019-02-10T03:04:35.697Z,3.30
2019-02-10T03:05:35.659Z,2.70
2019-02-10T03:06:35.607Z,3.30
2019-02-10T03:07:35.556Z,2.00
2019-02-10T03:08:35.518Z,2.50
2019-02-10T03:09:35.472Z,3.10
2019-02-10T03:10:35.429Z,2.80
2019-02-10T03:11:35.381Z,3.00
2019-02-10T03:12:35.349Z,2.80
2019-02-10T03:13:35.341Z,2.70
2019-02-10T03:14:35.252Z,2.50
2019-02-10T03:15:35.206Z,3.00
2019-02-10T03:16:35.164Z,2.20
2019-02-10T03:17:35.153Z,2.80
2019-02-10T03:18:35.078Z,2.80
2019-02-10T03:19:35.030Z,2.50
2019-02-10T03:20:34.991Z,1.90
2019-02-10T03:21:34.944Z,3.00
2019-02-10T03:22:34.900Z,2.60
2019-02-10T03:23:34.860Z,2.40
2019-02-10T03:24:34.926Z,2.40
2019-02-10T03:25:34.770Z,2.90
2019-02-10T03:26:34.724Z,2.90
2019-02-10T03:27:34.729Z,3.30
2019-02-10T03:28:34.641Z,3.50
2019-02-10T03:29:34.590Z,3.20
2019-02-10T03:30:34.548Z,2.10
2019-02-10T03:31:34.510Z,2.80
2019-02-10T03:32:34.460Z,3.00
2019-02-10T03:33:34.417Z,3.20
2019-02-10T03:34:34.374Z,3.70
2019-02-10T03:35:34.329Z,3.10
2019-02-10T03:36:34.301Z,3.10
2019-02-10T03:37:34.309Z,3.00
2019-02-10T03:38:34.194Z,3.20
2019-02-10T03:39:34.151Z,2.20
2019-02-10T03:40:34.118Z,2.40
2019-02-10T03:41:34.060Z,3.00
2019-02-10T03:42:34.017Z,2.30
2019-02-10T03:43:33.971Z,4.00
2019-02-10T03:44:33.935Z,2.90
2019-02-10T03:45:33.883Z,2.50
2019-02-10T03:46:33.842Z,2.50
2019-02-10T03:47:33.797Z,2.10
2019-02-10T03:48:33.756Z,2.80
2019-02-10T03:49:33.710Z,2.10
2019-02-10T03:50:33.661Z,2.30
2019-02-10T03:51:33.620Z,2.30
2019-02-10T03:52:33.576Z,2.70
2019-02-10T03:53:33.550Z,2.80
2019-02-10T03:54:33.496Z,2.30
2019-02-10T03:55:33.461Z,2.70
2019-02-10T03:56:33.402Z,2.10
2019-02-10T03:57:33.361Z,2.60
2019-02-10T03:58:33.327Z,3.10
2019-02-10T03:59:33.267Z,2.20
2019-02-10T04:00:33.225Z,2.30
2019-02-10T04:01:33.199Z,2.80
2019-02-10T04:02:33.198Z,2.50
2019-02-10T04:03:33.102Z,1.40
2019-02-10T04:04:33.052Z,2.10
2019-02-10T04:05:33.143Z,2.20
2019-02-10T04:06:32.964Z,2.30
2019-02-10T04:07:36.239Z,2.30
2019-02-10T04:08:32.878Z,1.90
2019-02-10T04:09:32.835Z,2.40
2019-02-10T04:10:32.785Z,2.10
2019-02-10T04:11:32.737Z,2.40
2019-02-10T04:12:32.697Z,2.20
2019-02-10T04:13:32.651Z,2.70
2019-02-10T04:14:32.615Z,2.20
2019-02-10T04:15:32.561Z,2.70
2019-02-10T04:16:32.521Z,3.60
2019-02-10T04:17:32.474Z,2.80
2019-02-10T04:18:32.438Z,1.80
2019-02-10T04:19:32.384Z,2.00
2019-02-10T04:20:32.345Z,2.00
2019-02-10T04:21:32.299Z,1.60
2019-02-10T04:22:32.262Z,2.40
2019-02-10T04:23:32.210Z,2.20
2019-02-10T04:24:32.179Z,1.30
2019-02-10T04:25:32.116Z,2.10
2019-02-10T04:26:32.080Z,1.80
2019-02-10T04:27:32.030Z,1.70
2019-02-10T04:28:32.009Z,1.70
2019-02-10T04:29:31.945Z,1.70
2019-02-10T04:30:31.902Z,2.40
2019-02-10T04:31:31.863Z,1.90
2019-02-10T04:32:31.812Z,2.00
2019-02-10T04:33:31.767Z,1.60
2019-02-10T04:34:31.726Z,1.70
2019-02-10T04:35:31.678Z,1.60
2019-02-10T04:36:31.632Z,1.30
2019-02-10T04:37:31.591Z,2.40
2019-02-10T04:38:31.540Z,1.30
2019-02-10T04:39:31.520Z,2.90
2019-02-10T04:40:31.458Z,2.50
2019-02-10T04:41:31.417Z,1.40
2019-02-10T04:42:31.365Z,2.20
2019-02-10T04:43:31.329Z,1.80
2019-02-10T04:44:31.306Z,2.20
2019-02-10T04:45:31.249Z,2.20
2019-02-10T04:46:31.199Z,2.10
2019-02-10T04:47:31.149Z,1.60
2019-02-10T04:48:31.107Z,2.40
2019-02-10T04:49:31.075Z,1.80
2019-02-10T04:50:31.016Z,2.10
2019-02-10T04:51:30.971Z,2.20
2019-02-10T04:52:30.942Z,1.80
2019-02-10T04:53:30.888Z,1.70
2019-02-10T04:54:30.842Z,1.70
2019-02-10T04:55:30.795Z,1.30
2019-02-10T04:56:30.750Z,2.10
2019-02-10T04:57:30.707Z,1.50
2019-02-10T04:58:30.661Z,1.50
2019-02-10T04:59:30.627Z,1.70
2019-02-10T05:00:30.577Z,1.90
2019-02-10T05:01:30.532Z,2.00
2019-02-10T05:02:30.514Z,1.30
2019-02-10T05:03:30.444Z,1.80
2019-02-10T05:04:30.398Z,1.20
2019-02-10T05:05:30.355Z,1.50
2019-02-10T05:06:30.309Z,0.90
2019-02-10T05:07:30.262Z,1.20
2019-02-10T05:08:30.222Z,1.70
2019-02-10T05:09:30.174Z,1.70
2019-02-10T05:10:30.132Z,1.00
2019-02-10T05:11:30.087Z,2.20
2019-02-10T05:12:30.044Z,1.30
2019-02-10T05:13:29.999Z,1.50
2019-02-10T05:14:29.955Z,0.90
2019-02-10T05:15:29.907Z,1.00
2019-02-10T05:16:29.869Z,1.40
2019-02-10T05:17:29.821Z,1.40
2019-02-10T05:18:29.780Z,1.60
2019-02-10T05:19:29.731Z,1.70
2019-02-10T05:20:29.775Z,1.60
2019-02-10T05:21:29.652Z,1.40
2019-02-10T05:22:29.603Z,1.10
2019-02-10T05:23:29.559Z,1.40
2019-02-10T05:24:29.516Z,1.40
2019-02-10T05:25:29.469Z,1.30
2019-02-10T05:26:29.425Z,1.70
2019-02-10T05:27:29.385Z,1.60
2019-02-10T05:28:29.339Z,1.40
2019-02-10T05:29:29.294Z,2.10
2019-02-10T05:30:29.248Z,1.30
2019-02-10T05:31:29.208Z,1.60
2019-02-10T05:32:29.161Z,1.20
2019-02-10T05:33:29.115Z,1.20
2019-02-10T05:34:29.075Z,1.20
2019-02-10T05:35:29.037Z,2.00
2019-02-10T05:36:28.984Z,0.60
2019-02-10T05:37:28.939Z,1.20
2019-02-10T05:38:28.896Z,2.60
2019-02-10T05:39:28.850Z,1.20
2019-02-10T05:40:28.806Z,1.30
2019-02-10T05:41:28.767Z,1.50
2019-02-10T05:42:28.720Z,4.00
2019-02-10T05:43:28.672Z,1.90
2019-02-10T05:44:28.636Z,1.50
2019-02-10T05:45:28.594Z,3.40
2019-02-10T05:46:28.671Z,2.50
2019-02-10T05:47:28.512Z,1.00
2019-02-10T05:48:28.457Z,1.40
2019-02-10T05:49:28.410Z,2.90
2019-02-10T05:50:28.370Z,2.10
2019-02-10T05:51:28.334Z,1.40
2019-02-10T05:52:28.280Z,2.40
2019-02-10T05:53:28.235Z,1.70
2019-02-10T05:54:28.198Z,3.50
2019-02-10T05:55:28.151Z,5.60
2019-02-10T05:56:28.112Z,4.50
2019-02-10T05:57:28.059Z,4.00
2019-02-10T05:58:28.016Z,2.30
2019-02-10T05:59:28.019Z,1.00
2019-02-10T06:00:27.929Z,3.10
2019-02-10T06:01:27.884Z,2.10
2019-02-10T06:02:27.842Z,4.60
2019-02-10T06:03:27.791Z,1.70
2019-02-10T06:04:27.751Z,2.50
2019-02-10T06:05:27.702Z,4.90
2019-02-10T06:06:27.660Z,3.00
2019-02-10T06:07:27.625Z,1.30
2019-02-10T06:08:27.575Z,2.70
2019-02-10T06:09:27.547Z,2.90
2019-02-10T06:10:27.489Z,3.90
2019-02-10T06:11:27.439Z,5.40
2019-02-10T06:12:27.394Z,2.80
2019-02-10T06:13:27.349Z,1.10
2019-02-10T06:14:27.307Z,1.70
2019-02-10T06:15:27.260Z,2.20
2019-02-10T06:16:27.219Z,4.00
2019-02-10T06:17:27.172Z,3.30
2019-02-10T06:18:27.128Z,2.80
2019-02-10T06:19:27.084Z,2.60
2019-02-10T06:20:27.041Z,2.30
2019-02-10T06:21:26.997Z,2.00
2019-02-10T06:22:26.952Z,1.60
2019-02-10T06:23:26.909Z,4.00
2019-02-10T06:24:26.864Z,5.60
2019-02-10T06:25:26.821Z,1.60
2019-02-10T06:26:26.775Z,3.40
2019-02-10T06:27:26.731Z,2.70
2019-02-10T06:28:26.688Z,1.70
2019-02-10T06:29:26.646Z,1.40
2019-02-10T06:30:26.601Z,12.10
2019-02-10T06:31:26.556Z,4.20
2019-02-10T06:32:26.511Z,3.80
2019-02-10T06:33:26.468Z,5.00
2019-02-10T06:34:26.416Z,5.10
2019-02-10T06:35:26.391Z,6.40
2019-02-10T06:36:26.338Z,3.10
2019-02-10T06:37:26.290Z,5.60
2019-02-10T06:38:26.241Z,5.00
2019-02-10T06:39:26.198Z,4.10
2019-02-10T06:40:26.159Z,6.60
2019-02-10T06:41:26.117Z,1.90
2019-02-10T06:42:26.070Z,5.30
2019-02-10T06:43:26.026Z,2.20
2019-02-10T06:44:25.995Z,1.00
2019-02-10T06:45:25.939Z,4.60
2019-02-10T06:46:25.888Z,3.80
2019-02-10T06:47:25.849Z,2.70
2019-02-10T06:48:25.810Z,3.00
2019-02-10T06:49:25.766Z,2.50
2019-02-10T06:50:25.723Z,2.50
2019-02-10T06:51:25.676Z,5.40
2019-02-10T06:52:25.625Z,4.20
2019-02-10T06:53:25.585Z,2.40
2019-02-10T06:54:25.543Z,1.90
2019-02-10T06:55:25.500Z,4.50
2019-02-10T06:56:25.454Z,4.60
2019-02-10T06:57:25.405Z,2.60
2019-02-10T06:58:25.390Z,3.20
2019-02-10T06:59:25.323Z,4.20
2019-02-10T07:00:25.277Z,1.90
2019-02-10T07:01:25.232Z,1.40
2019-02-10T07:02:25.188Z,2.20
2019-02-10T07:03:25.187Z,2.40
2019-02-10T07:04:25.096Z,2.30
2019-02-10T07:05:25.061Z,4.10
2019-02-10T07:06:25.018Z,2.90
2019-02-10T07:07:24.967Z,2.20
2019-02-10T07:08:30.385Z,2.80
2019-02-10T07:09:24.891Z,0.90
2019-02-10T07:10:24.835Z,2.30
2019-02-10T07:11:24.796Z,2.90
2019-02-10T07:12:24.747Z,1.90
2019-02-10T07:13:24.712Z,3.10
2019-02-10T07:14:24.660Z,3.20
2019-02-10T07:15:24.615Z,5.50
2019-02-10T07:16:24.572Z,3.30
2019-02-10T07:17:24.528Z,3.50
2019-02-10T07:18:24.477Z,5.20
2019-02-10T07:19:24.448Z,11.40
2019-02-10T07:20:24.406Z,5.30
2019-02-10T07:21:24.352Z,2.70
2019-02-10T07:22:24.307Z,3.90
2019-02-10T07:23:24.255Z,3.30
2019-02-10T07:24:24.215Z,5.80
2019-02-10T07:25:24.219Z,2.90
2019-02-10T07:26:24.233Z,3.80
2019-02-10T07:27:24.087Z,4.40
2019-02-10T07:28:24.047Z,3.30
2019-02-10T07:29:24.029Z,4.60
2019-02-10T07:30:24.056Z,6.10
2019-02-10T07:31:23.910Z,6.20
2019-02-10T07:32:23.865Z,3.50
2019-02-10T07:33:23.825Z,5.10
2019-02-10T07:34:23.778Z,4.60
2019-02-10T07:35:23.737Z,6.00
2019-02-10T07:36:23.691Z,6.90
2019-02-10T07:37:23.648Z,4.10
2019-02-10T07:38:23.616Z,6.90
2019-02-10T07:39:23.558Z,4.00
2019-02-10T07:40:23.516Z,3.60
2019-02-10T07:41:23.471Z,3.00
2019-02-10T07:42:23.427Z,5.10
2019-02-10T07:43:23.382Z,2.40
2019-02-10T07:44:23.342Z,4.00
2019-02-10T07:45:23.302Z,3.30
2019-02-10T07:46:23.246Z,5.50
2019-02-10T07:47:23.206Z,7.90
2019-02-10T07:48:23.163Z,3.90
2019-02-10T07:49:23.123Z,2.90
2019-02-10T07:50:23.083Z,7.70
2019-02-10T07:51:23.031Z,4.40
2019-02-10T07:52:22.988Z,3.50
2019-02-10T07:53:22.953Z,10.40
2019-02-10T07:54:22.902Z,5.30
2019-02-10T07:55:22.862Z,6.20
2019-02-10T07:56:22.810Z,2.00
2019-02-10T07:57:22.776Z,3.90
2019-02-10T07:58:22.724Z,2.10
2019-02-10T07:59:22.682Z,5.40
2019-02-10T08:00:22.633Z,3.80
2019-02-10T08:01:22.592Z,4.70
2019-02-10T08:02:22.548Z,3.50
2019-02-10T08:03:22.503Z,3.30
2019-02-10T08:04:22.460Z,2.90
2019-02-10T08:05:22.416Z,4.00
2019-02-10T08:06:22.374Z,4.60
2019-02-10T08:07:22.327Z,2.20
2019-02-10T08:08:22.280Z,5.20
2019-02-10T08:09:22.243Z,4.00
2019-02-10T08:10:22.198Z,2.60
2019-02-10T08:11:22.152Z,2.80
2019-02-10T08:12:22.107Z,2.40
2019-02-10T08:13:22.063Z,1.60
2019-02-10T08:14:22.017Z,5.00
2019-02-10T08:15:21.975Z,2.10
2019-02-10T08:16:21.931Z,2.40
2019-02-10T08:17:21.888Z,5.60
2019-02-10T08:18:21.843Z,2.60
2019-02-10T08:19:21.797Z,4.10
2019-02-10T08:20:21.772Z,3.50
2019-02-10T08:21:21.712Z,4.80
2019-02-10T08:22:21.665Z,2.80
2019-02-10T08:23:21.625Z,2.20
2019-02-10T08:24:21.575Z,5.50
2019-02-10T08:25:21.538Z,2.00
2019-02-10T08:26:21.490Z,2.80
2019-02-10T08:27:21.446Z,2.50
2019-02-10T08:28:21.404Z,1.90
2019-02-10T08:29:21.358Z,2.70
2019-02-10T08:30:21.316Z,2.20
2019-02-10T08:31:21.270Z,3.00
2019-02-10T08:32:21.225Z,1.80
2019-02-10T08:33:21.184Z,2.10
2019-02-10T08:34:21.132Z,2.00
2019-02-10T08:35:21.093Z,1.90
2019-02-10T08:36:21.049Z,3.00
2019-02-10T08:37:21.004Z,3.40
2019-02-10T08:38:20.960Z,1.60
2019-02-10T08:39:20.916Z,2.40
2019-02-10T08:40:20.870Z,2.70
2019-02-10T08:41:20.829Z,2.50
2019-02-10T08:42:20.781Z,2.50
2019-02-10T08:43:20.741Z,2.20
2019-02-10T08:44:20.693Z,3.20
2019-02-10T08:45:20.654Z,1.50
2019-02-10T08:46:20.646Z,1.10
2019-02-10T08:47:20.563Z,2.70
2019-02-10T08:48:20.549Z,3.00
2019-02-10T08:49:20.475Z,2.90
2019-02-10T08:50:20.431Z,1.50
2019-02-10T08:51:20.385Z,2.70
2019-02-10T08:52:20.348Z,1.60
2019-02-10T08:53:20.299Z,2.60
2019-02-10T08:54:20.254Z,1.00
2019-02-10T08:55:20.210Z,5.90
2019-02-10T08:56:20.164Z,3.50
2019-02-10T08:57:20.121Z,1.40
2019-02-10T08:58:20.079Z,2.90
2019-02-10T08:59:20.024Z,1.80
2019-02-10T09:00:19.987Z,2.50
2019-02-10T09:01:19.940Z,1.50
2019-02-10T09:02:19.900Z,3.70
2019-02-10T09:03:20.008Z,1.70
2019-02-10T09:04:19.820Z,2.40
2019-02-10T09:05:19.771Z,1.60
2019-02-10T09:06:19.719Z,1.90
2019-02-10T09:07:19.738Z,2.80
2019-02-10T09:08:19.635Z,1.10
2019-02-10T09:09:19.596Z,1.20
2019-02-10T09:10:19.558Z,2.00
2019-02-10T09:11:19.500Z,1.10
2019-02-10T09:12:19.465Z,1.20
2019-02-10T09:13:19.413Z,1.50
2019-02-10T09:14:19.373Z,2.00
2019-02-10T09:15:19.325Z,1.20
2019-02-10T09:16:19.278Z,1.60
2019-02-10T09:17:19.258Z,1.10
2019-02-10T09:18:19.193Z,3.00
2019-02-10T09:19:20.556Z,1.50
2019-02-10T09:20:19.106Z,1.30
2019-02-10T09:21:19.061Z,1.80
2019-02-10T09:22:19.011Z,1.20
2019-02-10T09:23:18.972Z,1.50
2019-02-10T09:24:18.924Z,1.80
2019-02-10T09:25:18.891Z,1.40
2019-02-10T09:26:18.836Z,1.10
2019-02-10T09:27:18.792Z,0.90
2019-02-10T09:28:18.759Z,1.10
2019-02-10T09:29:18.704Z,1.30
2019-02-10T09:30:18.654Z,1.70
2019-02-10T09:31:18.614Z,1.20
2019-02-10T09:32:18.566Z,1.10
2019-02-10T09:33:18.526Z,1.50
2019-02-10T09:34:18.483Z,3.30
2019-02-10T09:35:18.437Z,1.00
2019-02-10T09:36:18.397Z,1.70
2019-02-10T09:37:18.360Z,1.70
2019-02-10T09:38:18.300Z,1.10
2019-02-10T09:39:18.281Z,1.10
2019-02-10T09:40:18.218Z,0.70
2019-02-10T09:41:18.180Z,1.60
2019-02-10T09:42:18.128Z,0.70
2019-02-10T09:43:18.083Z,2.50
2019-02-10T09:44:18.060Z,1.30
2019-02-10T09:45:17.992Z,1.30
2019-02-10T09:46:17.948Z,1.20
2019-02-10T09:47:17.918Z,0.90
2019-02-10T09:48:17.865Z,0.70
2019-02-10T09:49:17.817Z,0.70
2019-02-10T09:50:17.772Z,1.20
2019-02-10T09:51:17.733Z,2.50
2019-02-10T09:52:17.691Z,1.30
2019-02-10T09:53:17.644Z,0.60
2019-02-10T09:54:17.601Z,2.50
2019-02-10T09:55:17.552Z,3.00
2019-02-10T09:56:17.508Z,0.90
2019-02-10T09:57:17.461Z,1.10
2019-02-10T09:58:17.420Z,1.80
2019-02-10T09:59:17.368Z,0.90
2019-02-10T10:00:17.329Z,0.60
2019-02-10T10:01:17.288Z,0.90
2019-02-10T10:02:17.246Z,1.60
2019-02-10T10:03:17.193Z,0.80
2019-02-10T10:04:17.148Z,1.20
2019-02-10T10:05:17.104Z,1.00
2019-02-10T10:06:17.061Z,0.70
2019-02-10T10:07:17.016Z,0.70
2019-02-10T10:08:16.973Z,1.50
2019-02-10T10:09:19.467Z,0.90
2019-02-10T10:10:16.882Z,0.90
2019-02-10T10:11:16.850Z,0.90
2019-02-10T10:12:16.797Z,0.70
2019-02-10T10:13:16.748Z,0.70
2019-02-10T10:14:16.704Z,1.40
2019-02-10T10:15:16.660Z,0.90
2019-02-10T10:16:16.619Z,2.00
2019-02-10T10:17:16.575Z,0.70
2019-02-10T10:18:16.526Z,0.90
2019-02-10T10:19:16.489Z,0.70
2019-02-10T10:20:16.439Z,1.00
2019-02-10T10:21:16.397Z,1.40
2019-02-10T10:22:16.355Z,0.80
2019-02-10T10:23:16.317Z,0.90
2019-02-10T10:24:16.261Z,1.70
2019-02-10T10:25:16.215Z,1.10
2019-02-10T10:26:16.171Z,0.90
2019-02-10T10:27:16.128Z,0.90
2019-02-10T10:28:16.083Z,1.00
2019-02-10T10:29:16.038Z,0.70
2019-02-10T10:30:15.994Z,0.60
2019-02-10T10:31:15.950Z,0.70
2019-02-10T10:32:15.903Z,0.70
2019-02-10T10:33:15.866Z,0.50
2019-02-10T10:34:15.826Z,1.00
2019-02-10T10:35:15.769Z,0.80
2019-02-10T10:36:15.740Z,0.60
2019-02-10T10:37:15.685Z,0.60
2019-02-10T10:38:15.637Z,0.70
2019-02-10T10:39:15.615Z,0.50
2019-02-10T10:40:15.549Z,1.20
2019-02-10T10:41:15.533Z,1.60
2019-02-10T10:42:15.462Z,1.00
2019-02-10T10:43:15.419Z,0.60
2019-02-10T10:44:15.371Z,0.70
2019-02-10T10:45:15.327Z,1.30
2019-02-10T10:46:15.321Z,0.70
2019-02-10T10:47:15.254Z,0.60
2019-02-10T10:48:15.194Z,1.20
2019-02-10T10:49:15.149Z,0.50
2019-02-10T10:50:15.111Z,0.80
2019-02-10T10:51:15.061Z,0.80
2019-02-10T10:52:15.018Z,0.60
2019-02-10T10:53:14.972Z,0.80
2019-02-10T10:54:14.927Z,0.50
2019-02-10T10:55:14.894Z,0.60
2019-02-10T10:56:14.841Z,0.70
2019-02-10T10:57:15.978Z,1.00
2019-02-10T10:58:14.767Z,0.60
2019-02-10T10:59:14.706Z,1.30
2019-02-10T11:00:14.666Z,0.80
2019-02-10T11:01:14.619Z,0.80
2019-02-10T11:02:14.580Z,0.50
2019-02-10T11:03:14.541Z,0.60
2019-02-10T11:04:14.488Z,0.70
2019-02-10T11:05:14.939Z,1.00
2019-02-10T11:06:14.394Z,0.80
2019-02-10T11:07:14.351Z,0.90
2019-02-10T11:08:14.307Z,0.60
2019-02-10T11:09:14.258Z,0.70
2019-02-10T11:10:14.221Z,0.60
2019-02-10T11:11:14.173Z,0.60
2019-02-10T11:12:14.129Z,0.50
2019-02-10T11:13:14.107Z,0.40
2019-02-10T11:14:14.050Z,0.60
2019-02-10T11:15:13.997Z,1.00
2019-02-10T11:16:13.960Z,0.60
2019-02-10T11:17:14.934Z,0.60
2019-02-10T11:18:13.870Z,1.00
2019-02-10T11:19:13.820Z,0.60
2019-02-10T11:20:13.778Z,0.40
2019-02-10T11:21:13.759Z,1.00
2019-02-10T11:22:13.684Z,0.60
2019-02-10T11:23:13.646Z,0.70
2019-02-10T11:24:13.601Z,0.60
2019-02-10T11:25:13.563Z,0.80
2019-02-10T11:26:13.507Z,0.50
2019-02-10T11:27:13.463Z,1.40
2019-02-10T11:28:13.418Z,0.70
2019-02-10T11:29:13.382Z,0.90
2019-02-10T11:30:13.337Z,0.80
2019-02-10T11:31:13.289Z,0.70
2019-02-10T11:32:13.242Z,0.60
2019-02-10T11:33:13.204Z,0.50
2019-02-10T11:34:13.156Z,0.60
2019-02-10T11:35:13.109Z,0.70
2019-02-10T11:36:13.061Z,0.50
2019-02-10T11:37:13.027Z,0.60
2019-02-10T11:38:12.973Z,0.50
2019-02-10T11:39:12.944Z,1.20
2019-02-10T11:40:12.886Z,0.80
2019-02-10T11:41:12.847Z,0.50
2019-02-10T11:42:12.797Z,0.50
2019-02-10T11:43:12.757Z,0.90
2019-02-10T11:44:12.709Z,0.60
2019-02-10T11:45:12.664Z,0.60
2019-02-10T11:46:12.623Z,0.50
2019-02-10T11:47:12.573Z,0.50
2019-02-10T11:48:12.534Z,0.60
2019-02-10T11:49:12.495Z,1.20
2019-02-10T11:50:12.440Z,0.90
2019-02-10T11:51:12.403Z,0.40
2019-02-10T11:52:12.351Z,0.60
2019-02-10T11:53:12.329Z,0.70
2019-02-10T11:54:12.263Z,1.30
2019-02-10T11:55:12.240Z,0.70
2019-02-10T11:56:12.175Z,1.10
2019-02-10T11:57:12.130Z,0.70
2019-02-10T11:58:12.085Z,0.60
2019-02-10T11:59:12.049Z,0.60
2019-02-10T12:00:11.999Z,1.00
2019-02-10T12:01:11.957Z,0.50
2019-02-10T12:02:11.909Z,0.90
2019-02-10T12:03:11.867Z,0.50
2019-02-10T12:04:11.834Z,0.50
2019-02-10T12:05:11.777Z,0.60
2019-02-10T12:06:11.732Z,0.70
2019-02-10T12:07:11.686Z,0.50
2019-02-10T12:08:11.642Z,0.50
2019-02-10T12:09:11.600Z,0.40
2019-02-10T12:10:11.550Z,0.50
2019-02-10T12:11:11.508Z,0.50
2019-02-10T12:12:11.462Z,0.40
2019-02-10T12:13:11.419Z,0.70
2019-02-10T12:14:11.376Z,0.40
2019-02-10T12:15:11.331Z,0.50
2019-02-10T12:16:11.288Z,0.60
2019-02-10T12:17:11.240Z,0.50
2019-02-10T12:18:11.196Z,0.60
2019-02-10T12:19:11.153Z,0.80
2019-02-10T12:20:11.108Z,0.90
2019-02-10T12:21:11.065Z,0.40
2019-02-10T12:22:11.020Z,0.50
2019-02-10T12:23:10.976Z,0.40
2019-02-10T12:24:10.929Z,0.50
2019-02-10T12:25:10.886Z,0.50
2019-02-10T12:26:10.842Z,0.50
2019-02-10T12:27:10.797Z,0.50
2019-02-10T12:28:10.753Z,0.60
2019-02-10T12:29:10.710Z,0.60
2019-02-10T12:30:10.660Z,0.40
2019-02-10T12:31:10.623Z,0.60
2019-02-10T12:32:10.575Z,0.40
2019-02-10T12:33:10.534Z,0.50
2019-02-10T12:34:10.483Z,0.60
2019-02-10T12:35:10.446Z,0.50
2019-02-10T12:36:10.397Z,0.50
2019-02-10T12:37:10.359Z,0.60
2019-02-10T12:38:10.307Z,0.40
2019-02-10T12:39:10.266Z,0.60
2019-02-10T12:40:10.219Z,0.40
2019-02-10T12:41:10.176Z,0.70
2019-02-10T12:42:10.130Z,0.40
2019-02-10T12:43:10.084Z,0.50
2019-02-10T12:44:10.059Z,0.50
2019-02-10T12:45:10.001Z,0.70
2019-02-10T12:46:09.956Z,0.50
2019-02-10T12:47:09.912Z,0.50
2019-02-10T12:48:09.865Z,0.50
2019-02-10T12:49:09.825Z,0.50
2019-02-10T12:50:09.776Z,0.50
2019-02-10T12:51:09.731Z,0.40
2019-02-10T12:52:09.687Z,0.40
2019-02-10T12:53:09.643Z,0.50
2019-02-10T12:54:09.597Z,0.40
2019-02-10T12:55:09.553Z,1.00
2019-02-10T12:56:09.508Z,0.70
2019-02-10T12:57:09.465Z,0.40
2019-02-10T12:58:09.419Z,0.30
2019-02-10T12:59:09.377Z,0.50
2019-02-10T13:00:09.331Z,0.30
2019-02-10T13:01:09.287Z,0.40
2019-02-10T13:02:09.244Z,0.40
2019-02-10T13:03:09.198Z,0.50
2019-02-10T13:04:09.160Z,0.50
2019-02-10T13:05:09.109Z,1.10
2019-02-10T13:06:09.058Z,0.50
2019-02-10T13:07:09.016Z,0.40
2019-02-10T13:08:09.002Z,0.40
2019-02-10T13:09:08.931Z,0.50
2019-02-10T13:10:08.891Z,0.50
2019-02-10T13:11:08.842Z,0.90
2019-02-10T13:12:08.807Z,0.50
2019-02-10T13:13:08.756Z,0.40
2019-02-10T13:14:08.708Z,0.50
2019-02-10T13:15:08.667Z,0.50
2019-02-10T13:16:08.632Z,0.40
2019-02-10T13:17:08.577Z,0.40
2019-02-10T13:18:08.539Z,0.40