createdAt,value
2017-10-02T00:00:44.395Z,0
2017-10-02T00:01:45.108Z,0
2017-10-02T00:02:45.819Z,0
2017-10-02T00:03:46.529Z,0
2017-10-02T00:04:47.255Z,0
2017-10-02T00:05:47.965Z,0
2017-10-02T00:06:48.684Z,0
2017-10-02T00:07:49.385Z,0
2017-10-02T00:08:50.111Z,0
2017-10-02T00:09:50.821Z,0
2017-10-02T00:10:51.533Z,0
2017-10-02T00:11:52.243Z,0
2017-10-02T00:12:52.954Z,0
2017-10-02T00:13:53.668Z,0
2017-10-02T00:14:54.375Z,0
2017-10-02T00:15:55.086Z,0
2017-10-02T00:16:55.797Z,0
2017-10-02T00:17:56.519Z,0
2017-10-02T00:18:57.243Z,0
2017-10-02T00:19:57.969Z,0
2017-10-02T00:20:58.693Z,0
2017-10-02T00:21:59.417Z,0
2017-10-02T00:23:00.143Z,0
2017-10-02T00:24:00.856Z,0
2017-10-02T00:25:01.569Z,0
2017-10-02T00:26:02.292Z,0
2017-10-02T00:27:03.003Z,0
2017-10-02T00:28:03.727Z,0
2017-10-02T00:29:04.435Z,0
2017-10-02T00:30:05.164Z,0
2017-10-02T00:31:05.875Z,0
2017-10-02T00:32:06.587Z,0
2017-10-02T00:33:07.298Z,0
2017-10-02T00:34:08.010Z,0
2017-10-02T00:35:08.733Z,0
2017-10-02T00:36:09.443Z,0
2017-10-02T00:37:10.154Z,0
2017-10-02T00:38:10.864Z,0
2017-10-02T00:39:11.589Z,0
2017-10-02T00:40:12.301Z,0
2017-10-02T00:41:13.013Z,0
2017-10-02T00:42:13.725Z,0
2017-10-02T00:43:14.450Z,0
2017-10-02T00:44:15.160Z,0
2017-10-02T00:45:15.869Z,0
2017-10-02T00:46:16.581Z,0
2017-10-02T00:47:17.293Z,0
2017-10-02T00:48:18.002Z,0
2017-10-02T00:49:18.726Z,0
2017-10-02T00:50:19.450Z,0
2017-10-02T00:51:20.161Z,0
2017-10-02T00:52:20.887Z,0
2017-10-02T00:53:21.612Z,0
2017-10-02T00:54:22.323Z,0
2017-10-02T00:55:23.034Z,0
2017-10-02T00:56:23.744Z,0
2017-10-02T00:57:24.468Z,0
2017-10-02T00:58:25.177Z,0
2017-10-02T00:59:25.889Z,0
2017-10-02T01:00:26.599Z,0
2017-10-02T01:01:27.310Z,0
2017-10-02T01:02:28.022Z,0
2017-10-02T01:03:28.733Z,0
2017-10-02T01:04:29.451Z,0
2017-10-02T01:05:30.153Z,0
2017-10-02T01:06:30.864Z,0
2017-10-02T01:07:31.590Z,0
2017-10-02T01:08:32.302Z,0
2017-10-02T01:09:33.010Z,0
2017-10-02T01:10:33.723Z,0
2017-10-02T01:11:34.448Z,0
2017-10-02T01:12:35.172Z,0
2017-10-02T01:13:35.881Z,0
2017-10-02T01:14:36.593Z,0
2017-10-02T01:15:37.302Z,0
2017-10-02T01:16:38.028Z,0
2017-10-02T01:17:38.751Z,0
2017-10-02T01:18:39.478Z,0
2017-10-02T01:19:40.188Z,0
2017-10-02T01:20:40.916Z,0
2017-10-02T01:21:41.626Z,0
2017-10-02T01:22:42.338Z,0
2017-10-02T01:23:43.049Z,0
2017-10-02T01:24:43.760Z,0
2017-10-02T01:25:44.485Z,0
2017-10-02T01:26:45.210Z,0
2017-10-02T01:27:45.935Z,0
2017-10-02T01:28:46.647Z,0
2017-10-02T01:29:47.373Z,0
2017-10-02T01:30:48.112Z,0
2017-10-02T01:31:48.811Z,0
2017-10-02T01:32:49.524Z,0
2017-10-02T01:33:50.249Z,0
2017-10-02T01:34:50.958Z,0
2017-10-02T01:35:51.667Z,0
2017-10-02T01:36:52.375Z,0
2017-10-02T01:37:53.086Z,0
2017-10-02T01:38:53.797Z,0
2017-10-02T01:39:54.508Z,0
2017-10-02T01:40:55.216Z,0
2017-10-02T01:41:55.926Z,0
2017-10-02T01:42:56.637Z,0
2017-10-02T01:43:57.348Z,0
2017-10-02T01:44:58.062Z,0
2017-10-02T01:45:58.767Z,0
2017-10-02T01:46:59.479Z,0
2017-10-02T01:48:00.192Z,0
2017-10-02T01:49:00.915Z,0
2017-10-02T01:50:01.629Z,0
2017-10-02T01:51:02.353Z,0
2017-10-02T01:52:03.065Z,0
2017-10-02T01:53:03.788Z,0
2017-10-02T01:54:04.499Z,0
2017-10-02T01:55:05.209Z,0
2017-10-02T01:56:05.919Z,0
2017-10-02T01:57:06.629Z,0
2017-10-02T01:58:07.351Z,0
2017-10-02T01:59:08.060Z,0
2017-10-02T02:00:08.771Z,0
2017-10-02T02:01:09.482Z,0
2017-10-02T02:02:10.192Z,0
2017-10-02T02:03:10.917Z,0
2017-10-02T02:04:11.627Z,0
2017-10-02T02:05:12.352Z,0
2017-10-02T02:06:13.076Z,0
2017-10-02T02:07:13.786Z,0
2017-10-02T02:08:14.496Z,0
2017-10-02T02:09:15.208Z,0
2017-10-02T02:10:15.920Z,0
2017-10-02T02:11:16.631Z,0
2017-10-02T02:12:17.341Z,0
2017-10-02T02:13:18.053Z,0
2017-10-02T02:14:18.763Z,0
2017-10-02T02:15:19.473Z,0
2017-10-02T02:16:20.185Z,0
2017-10-02T02:17:20.897Z,0
2017-10-02T02:18:21.621Z,0
2017-10-02T02:19:22.332Z,0
2017-10-02T02:20:23.047Z,0
2017-10-02T02:21:23.772Z,0
2017-10-02T02:22:24.483Z,0
2017-10-02T02:23:25.195Z,0
2017-10-02T02:24:25.921Z,0
2017-10-02T02:25:26.634Z,0
2017-10-02T02:26:27.346Z,0
2017-10-02T02:27:28.058Z,0
2017-10-02T02:28:28.771Z,0
2017-10-02T02:29:29.479Z,0
2017-10-02T02:30:30.206Z,0
2017-10-02T02:31:30.928Z,0
2017-10-02T02:32:31.652Z,0
2017-10-02T02:33:32.377Z,0
2017-10-02T02:34:33.088Z,0
2017-10-02T02:35:33.798Z,0
2017-10-02T02:36:34.509Z,0
2017-10-02T02:37:35.221Z,0
2017-10-02T02:38:35.946Z,0
2017-10-02T02:39:36.673Z,0
2017-10-02T02:40:37.384Z,0
2017-10-02T02:41:38.097Z,0
2017-10-02T02:42:38.807Z,0
2017-10-02T02:43:39.536Z,0
2017-10-02T02:44:40.246Z,0
2017-10-02T02:45:40.959Z,0
2017-10-02T02:46:41.682Z,0
2017-10-02T02:47:42.393Z,0
2017-10-02T02:48:43.102Z,0
2017-10-02T02:49:43.816Z,0
2017-10-02T02:50:44.525Z,0
2017-10-02T02:51:45.237Z,0
2017-10-02T02:52:45.948Z,0
2017-10-02T02:53:46.673Z,0
2017-10-02T02:54:47.387Z,0
2017-10-02T02:55:48.100Z,0
2017-10-02T02:56:48.808Z,0
2017-10-02T02:57:49.520Z,0
2017-10-02T02:58:50.245Z,0
2017-10-02T02:59:50.956Z,0
2017-10-02T03:00:51.668Z,0
2017-10-02T03:01:52.380Z,0
2017-10-02T03:02:53.108Z,0
2017-10-02T03:03:53.819Z,0
2017-10-02T03:04:54.544Z,0
2017-10-02T03:05:55.256Z,0
2017-10-02T03:06:55.986Z,0
2017-10-02T03:07:56.697Z,0
2017-10-02T03:08:57.410Z,0
2017-10-02T03:09:58.122Z,0
2017-10-02T03:10:58.831Z,0
2017-10-02T03:11:59.543Z,0
2017-10-02T03:13:00.267Z,0
2017-10-02T03:14:00.978Z,0
2017-10-02T03:15:01.687Z,0
2017-10-02T03:16:02.399Z,0
2017-10-02T03:17:03.110Z,0
2017-10-02T03:18:03.826Z,0
2017-10-02T03:19:04.546Z,0
2017-10-02T03:20:05.259Z,0
2017-10-02T03:21:05.974Z,0
2017-10-02T03:22:06.680Z,0
2017-10-02T03:23:07.405Z,0
2017-10-02T03:24:08.115Z,0
2017-10-02T03:25:08.828Z,0
2017-10-02T03:26:09.539Z,0
2017-10-02T03:27:10.251Z,0
2017-10-02T03:28:10.960Z,0
2017-10-02T03:29:11.670Z,0
2017-10-02T03:30:12.382Z,0
2017-10-02T03:31:13.092Z,0
2017-10-02T03:32:13.800Z,0
2017-10-02T03:33:14.510Z,0
2017-10-02T03:34:15.220Z,0
2017-10-02T03:35:15.930Z,0
2017-10-02T03:36:16.642Z,0
2017-10-02T03:37:17.350Z,0
2017-10-02T03:38:18.059Z,0
2017-10-02T03:39:18.770Z,0
2017-10-02T03:40:19.481Z,0
2017-10-02T03:41:20.194Z,0
2017-10-02T03:42:20.902Z,0
2017-10-02T03:43:21.616Z,0
2017-10-02T03:44:22.322Z,0
2017-10-02T03:46:23.687Z,0
2017-10-02T03:47:24.367Z,0
2017-10-02T03:48:25.093Z,0
2017-10-02T03:49:25.802Z,0
2017-10-02T03:50:26.514Z,0
2017-10-02T03:51:27.225Z,0
2017-10-02T03:52:27.935Z,0
2017-10-02T03:53:28.645Z,0
2017-10-02T03:54:29.360Z,0
2017-10-02T03:55:30.065Z,0
2017-10-02T03:56:30.777Z,0
2017-10-02T03:57:31.485Z,0
2017-10-02T03:58:32.195Z,0
2017-10-02T03:59:32.904Z,0
2017-10-02T04:00:33.615Z,0
2017-10-02T04:01:34.324Z,0
2017-10-02T04:02:35.047Z,0
2017-10-02T04:03:35.759Z,0
2017-10-02T04:04:36.469Z,0
2017-10-02T04:05:37.196Z,0
2017-10-02T04:06:37.905Z,0
2017-10-02T04:07:38.629Z,0
2017-10-02T04:08:39.339Z,0
2017-10-02T04:09:40.051Z,0
2017-10-02T04:10:40.762Z,0
2017-10-02T04:11:41.487Z,0
2017-10-02T04:12:42.200Z,0
2017-10-02T04:13:42.912Z,0
2017-10-02T04:14:43.637Z,0
2017-10-02T04:15:44.348Z,0
2017-10-02T04:16:45.072Z,0
2017-10-02T04:17:45.796Z,0
2017-10-02T04:18:46.509Z,0
2017-10-02T04:19:47.222Z,0
2017-10-02T04:20:47.945Z,0
2017-10-02T04:21:48.657Z,0
2017-10-02T04:22:49.372Z,0
2017-10-02T04:23:50.080Z,0
2017-10-02T04:24:50.789Z,0
2017-10-02T04:25:51.500Z,0
2017-10-02T04:26:52.211Z,0
2017-10-02T04:27:52.936Z,0
2017-10-02T04:28:53.648Z,0
2017-10-02T04:29:54.358Z,0
2017-10-02T04:30:55.081Z,0
2017-10-02T04:31:55.792Z,0
2017-10-02T04:32:56.504Z,0
2017-10-02T04:33:57.216Z,0
2017-10-02T04:34:57.925Z,0
2017-10-02T04:35:58.636Z,0
2017-10-02T04:36:59.347Z,0
2017-10-02T04:38:00.059Z,0
2017-10-02T04:39:00.771Z,0
2017-10-02T04:40:01.481Z,0
2017-10-02T04:41:02.191Z,0
2017-10-02T04:42:02.918Z,0
2017-10-02T04:43:03.630Z,0
2017-10-02T04:44:04.340Z,0
2017-10-02T04:45:05.053Z,0
2017-10-02T04:46:05.761Z,0
2017-10-02T04:47:06.472Z,0
2017-10-02T04:48:07.183Z,0
2017-10-02T04:49:07.893Z,0
2017-10-02T04:50:08.618Z,0
2017-10-02T04:51:09.344Z,0
2017-10-02T04:52:10.057Z,0
2017-10-02T04:53:10.769Z,0
2017-10-02T04:54:11.482Z,0
2017-10-02T04:55:12.192Z,0
2017-10-02T04:56:12.902Z,0
2017-10-02T04:57:13.626Z,0
2017-10-02T04:58:14.340Z,0
2017-10-02T04:59:15.050Z,0
2017-10-02T05:00:15.775Z,0
2017-10-02T05:01:16.488Z,0
2017-10-02T05:02:17.202Z,0
2017-10-02T05:03:17.915Z,0
2017-10-02T05:04:18.639Z,0
2017-10-02T05:05:19.355Z,0
2017-10-02T05:06:20.079Z,0
2017-10-02T05:07:20.790Z,0
2017-10-02T05:08:21.516Z,0
2017-10-02T05:09:22.228Z,0
2017-10-02T05:10:22.940Z,0
2017-10-02T05:11:23.651Z,0
2017-10-02T05:12:24.366Z,0
2017-10-02T05:13:25.090Z,0
2017-10-02T05:14:25.803Z,0
2017-10-02T05:15:26.516Z,0
2017-10-02T05:16:27.229Z,4
2017-10-02T05:17:27.940Z,4
2017-10-02T05:18:28.665Z,0
2017-10-02T05:19:29.375Z,4
2017-10-02T05:20:30.088Z,4
2017-10-02T05:21:30.815Z,4
2017-10-02T05:22:31.528Z,8
2017-10-02T05:23:32.255Z,8
2017-10-02T05:24:32.978Z,8
2017-10-02T05:25:33.706Z,4
2017-10-02T05:26:34.418Z,4
2017-10-02T05:27:35.128Z,8
2017-10-02T05:28:35.839Z,8
2017-10-02T05:29:36.549Z,12
2017-10-02T05:30:37.261Z,8
2017-10-02T05:31:37.974Z,12
2017-10-02T05:32:38.689Z,12
2017-10-02T05:33:39.407Z,20
2017-10-02T05:34:40.135Z,24
2017-10-02T05:35:40.858Z,24
2017-10-02T05:36:41.583Z,24
2017-10-02T05:37:42.304Z,24
2017-10-02T05:38:43.005Z,24
2017-10-02T05:39:43.718Z,24
2017-10-02T05:40:44.428Z,28
2017-10-02T05:41:45.156Z,32
2017-10-02T05:42:45.881Z,40
2017-10-02T05:43:46.595Z,40
2017-10-02T05:44:47.306Z,44
2017-10-02T05:45:48.019Z,44
2017-10-02T05:46:48.731Z,44
2017-10-02T05:47:49.442Z,48
2017-10-02T05:48:50.155Z,48
2017-10-02T05:49:50.863Z,48
2017-10-02T05:50:51.575Z,48
2017-10-02T05:51:52.288Z,52
2017-10-02T05:52:53.001Z,56
2017-10-02T05:53:53.717Z,76
2017-10-02T05:54:54.430Z,76
2017-10-02T05:55:55.142Z,72
2017-10-02T05:56:55.856Z,100
2017-10-02T05:57:56.569Z,96
2017-10-02T05:58:57.280Z,88
2017-10-02T05:59:57.993Z,84
2017-10-02T06:00:58.705Z,92
2017-10-02T06:01:59.432Z,92
2017-10-02T06:03:00.146Z,104
2017-10-02T06:04:00.861Z,124
2017-10-02T06:05:01.587Z,124
2017-10-02T06:06:02.301Z,124
2017-10-02T06:07:03.014Z,120
2017-10-02T06:08:03.729Z,116
2017-10-02T06:09:04.443Z,124
2017-10-02T06:10:05.172Z,120
2017-10-02T06:11:05.883Z,136
2017-10-02T06:12:06.609Z,168
2017-10-02T06:13:07.324Z,140
2017-10-02T06:14:08.041Z,136
2017-10-02T06:15:08.769Z,196
2017-10-02T06:16:09.482Z,172
2017-10-02T06:17:10.197Z,192
2017-10-02T06:18:10.926Z,172
2017-10-02T06:19:11.644Z,152
2017-10-02T06:20:12.366Z,140
2017-10-02T06:21:13.079Z,160
2017-10-02T06:22:13.793Z,184
2017-10-02T06:23:14.507Z,276
2017-10-02T06:24:15.222Z,328
2017-10-02T06:25:15.937Z,264
2017-10-02T06:26:16.652Z,228
2017-10-02T06:27:17.381Z,244
2017-10-02T06:28:18.109Z,252
2017-10-02T06:29:18.827Z,332
2017-10-02T06:30:19.543Z,316
2017-10-02T06:31:20.257Z,228
2017-10-02T06:32:20.974Z,196
2017-10-02T06:33:21.687Z,244
2017-10-02T06:34:22.402Z,372
2017-10-02T06:35:23.117Z,444
2017-10-02T06:36:23.835Z,512
2017-10-02T06:37:24.551Z,628
2017-10-02T06:38:25.267Z,436
2017-10-02T06:39:25.994Z,536
2017-10-02T06:40:26.725Z,492
2017-10-02T06:41:27.453Z,388
2017-10-02T06:42:28.185Z,420
2017-10-02T06:43:28.899Z,552
2017-10-02T06:44:29.612Z,828
2017-10-02T06:45:30.339Z,572
2017-10-02T06:46:31.068Z,540
2017-10-02T06:47:31.797Z,776
2017-10-02T06:48:32.517Z,692
2017-10-02T06:49:33.245Z,656
2017-10-02T06:50:33.962Z,692
2017-10-02T06:51:34.679Z,620
2017-10-02T06:52:35.411Z,732
2017-10-02T06:53:36.129Z,724
2017-10-02T06:54:36.858Z,580
2017-10-02T06:55:37.561Z,644
2017-10-02T06:56:38.276Z,668
2017-10-02T06:57:38.990Z,764
2017-10-02T06:58:39.720Z,720
2017-10-02T06:59:40.449Z,624
2017-10-02T07:00:41.164Z,624
2017-10-02T07:01:41.879Z,876
2017-10-02T07:02:42.594Z,824
2017-10-02T07:03:43.324Z,1068
2017-10-02T07:04:44.039Z,820
2017-10-02T07:05:44.757Z,920
2017-10-02T07:06:45.471Z,1084
2017-10-02T07:07:46.186Z,884
2017-10-02T07:08:46.918Z,1116
2017-10-02T07:09:47.635Z,880
2017-10-02T07:10:48.351Z,680
2017-10-02T07:11:49.067Z,728
2017-10-02T07:12:49.783Z,836
2017-10-02T07:13:50.500Z,1104
2017-10-02T07:14:51.219Z,1188
2017-10-02T07:15:51.935Z,1148
2017-10-02T07:16:52.654Z,1060
2017-10-02T07:17:53.370Z,1056
2017-10-02T07:18:54.104Z,1108
2017-10-02T07:19:54.821Z,1256
2017-10-02T07:20:55.552Z,1204
2017-10-02T07:21:56.272Z,1104
2017-10-02T07:22:57.005Z,1348
2017-10-02T07:23:57.723Z,1396
2017-10-02T07:24:58.440Z,1644
2017-10-02T07:25:59.158Z,1588
2017-10-02T07:26:59.890Z,1476
2017-10-02T07:28:00.605Z,1392
2017-10-02T07:29:01.322Z,1460
2017-10-02T07:30:02.040Z,1408
2017-10-02T07:31:02.773Z,1136
2017-10-02T07:32:03.490Z,1312
2017-10-02T07:33:04.208Z,1548
2017-10-02T07:34:04.927Z,1384
2017-10-02T07:35:05.645Z,1544
2017-10-02T07:36:06.361Z,1844
2017-10-02T07:37:07.081Z,1680
2017-10-02T07:38:07.798Z,1904
2017-10-02T07:39:08.515Z,1716
2017-10-02T07:40:09.245Z,1896
2017-10-02T07:41:09.964Z,1896
2017-10-02T07:42:10.682Z,1748
2017-10-02T07:43:11.401Z,1744
2017-10-02T07:44:12.132Z,1968
2017-10-02T07:45:12.863Z,2152
2017-10-02T07:46:13.595Z,2212
2017-10-02T07:47:14.301Z,2276
2017-10-02T07:48:15.019Z,2192
2017-10-02T07:49:15.738Z,1820
2017-10-02T07:50:16.470Z,1820
2017-10-02T07:51:17.202Z,1980
2017-10-02T07:52:17.936Z,1864
2017-10-02T07:53:18.652Z,1692
2017-10-02T07:54:19.381Z,1664
2017-10-02T07:55:20.114Z,2048
2017-10-02T07:56:20.844Z,1940
2017-10-02T07:57:21.561Z,1724
2017-10-02T07:58:22.281Z,1808
2017-10-02T07:59:23.000Z,2632
2017-10-02T08:00:23.717Z,2156
2017-10-02T08:01:24.448Z,2624
2017-10-02T08:02:25.168Z,2516
2017-10-02T08:03:25.901Z,2416
2017-10-02T08:04:26.619Z,2164
2017-10-02T08:05:27.338Z,1916
2017-10-02T08:06:28.068Z,1796
2017-10-02T08:07:28.787Z,2672
2017-10-02T08:08:29.502Z,3252
2017-10-02T08:09:30.220Z,2988
2017-10-02T08:10:30.953Z,2500
2017-10-02T08:11:31.671Z,2328
2017-10-02T08:12:32.405Z,2068
2017-10-02T08:13:33.123Z,2208
2017-10-02T08:14:33.841Z,1620
2017-10-02T08:15:34.560Z,1124
2017-10-02T08:16:35.278Z,1316
2017-10-02T08:17:35.997Z,1424
2017-10-02T08:18:36.717Z,1740
2017-10-02T08:19:37.435Z,2264
2017-10-02T08:20:38.165Z,2060
2017-10-02T08:21:38.898Z,2476
2017-10-02T08:22:39.618Z,2448
2017-10-02T08:23:40.337Z,2772
2017-10-02T08:24:41.071Z,2188
2017-10-02T08:25:41.791Z,3048
2017-10-02T08:26:42.509Z,2720
2017-10-02T08:27:43.227Z,3684
2017-10-02T08:28:43.962Z,4204
2017-10-02T08:29:44.683Z,4472
2017-10-02T08:30:45.419Z,5132
2017-10-02T08:31:46.151Z,5376
2017-10-02T08:32:46.887Z,4968
2017-10-02T08:33:47.608Z,5512
2017-10-02T08:34:48.327Z,4840
2017-10-02T08:35:49.049Z,5320
2017-10-02T08:36:49.770Z,5480
2017-10-02T08:37:50.491Z,5184
2017-10-02T08:38:51.212Z,6036
2017-10-02T08:39:51.932Z,5224
2017-10-02T08:40:52.652Z,5560
2017-10-02T08:41:53.372Z,4604
2017-10-02T08:42:54.092Z,4360
2017-10-02T08:43:54.814Z,4720
2017-10-02T08:44:55.538Z,4112
2017-10-02T08:45:56.258Z,3312
2017-10-02T08:46:56.979Z,3436
2017-10-02T08:47:57.698Z,3256
2017-10-02T08:48:58.417Z,3700
2017-10-02T08:49:59.138Z,4592
2017-10-02T08:50:59.877Z,5824
2017-10-02T08:52:00.597Z,6344
2017-10-02T08:53:01.319Z,5980
2017-10-02T08:54:02.036Z,6008
2017-10-02T08:55:02.754Z,5672
2017-10-02T08:56:03.487Z,5956
2017-10-02T08:57:04.207Z,5764
2017-10-02T08:58:04.929Z,4324
2017-10-02T08:59:05.648Z,3984
2017-10-02T09:00:06.370Z,3628
2017-10-02T09:01:07.091Z,3644
2017-10-02T09:02:07.821Z,3764
2017-10-02T09:03:08.539Z,3052
2017-10-02T09:04:09.261Z,3072
2017-10-02T09:05:09.981Z,4260
2017-10-02T09:06:10.700Z,7760
2017-10-02T09:07:11.422Z,10732
2017-10-02T09:08:12.141Z,9084
2017-10-02T09:09:12.864Z,13304
2017-10-02T09:10:13.586Z,11928
2017-10-02T09:11:14.308Z,9280
2017-10-02T09:12:15.028Z,8992
2017-10-02T09:13:15.749Z,4400
2017-10-02T09:14:16.469Z,3216
2017-10-02T09:15:17.187Z,5264
2017-10-02T09:16:17.920Z,7964
2017-10-02T09:17:18.639Z,10984
2017-10-02T09:18:19.361Z,6396
2017-10-02T09:19:20.080Z,3752
2017-10-02T09:20:20.798Z,3296
2017-10-02T09:21:21.516Z,2692
2017-10-02T09:22:22.234Z,2108
2017-10-02T09:23:22.955Z,2308
2017-10-02T09:24:23.674Z,3484
2017-10-02T09:25:24.396Z,3576
2017-10-02T09:26:25.114Z,6288
2017-10-02T09:27:25.835Z,11140
2017-10-02T09:28:26.555Z,11592
2017-10-02T09:29:27.274Z,8904
2017-10-02T09:30:27.997Z,12336
2017-10-02T09:31:28.717Z,22528
2017-10-02T09:32:29.437Z,21824
2017-10-02T09:33:30.161Z,17856
2017-10-02T09:34:30.883Z,26560
2017-10-02T09:35:31.619Z,14624
2017-10-02T09:36:32.341Z,9604
2017-10-02T09:37:33.060Z,6812
2017-10-02T09:38:33.781Z,11276
2017-10-02T09:39:34.511Z,7820
2017-10-02T09:40:35.226Z,4920
2017-10-02T09:41:35.960Z,6216
2017-10-02T09:42:36.681Z,10548
2017-10-02T09:43:37.404Z,12740
2017-10-02T09:44:38.127Z,13668
2017-10-02T09:45:38.848Z,13172
2017-10-02T09:46:39.577Z,14400
2017-10-02T09:47:40.291Z,16960
2017-10-02T09:48:41.017Z,11160
2017-10-02T09:49:41.739Z,13224
2017-10-02T09:50:42.459Z,11916
2017-10-02T09:51:43.200Z,11080
2017-10-02T09:52:43.934Z,9204
2017-10-02T09:53:44.654Z,7632
2017-10-02T09:54:45.390Z,5968
2017-10-02T09:55:46.112Z,10876
2017-10-02T09:56:46.834Z,11108
2017-10-02T09:57:47.570Z,10448
2017-10-02T09:58:48.291Z,7928
2017-10-02T09:59:49.012Z,10920
2017-10-02T10:00:49.734Z,9720
2017-10-02T10:01:50.455Z,9836
2017-10-02T10:02:51.177Z,9540
2017-10-02T10:03:51.902Z,7476
2017-10-02T10:04:52.635Z,8748
2017-10-02T10:05:53.357Z,10060
2017-10-02T10:06:54.085Z,9480
2017-10-02T10:07:54.803Z,10900
2017-10-02T10:08:55.524Z,7600
2017-10-02T10:09:56.245Z,6548
2017-10-02T10:10:56.967Z,6940
2017-10-02T10:11:57.702Z,8948
2017-10-02T10:12:58.435Z,9808
2017-10-02T10:13:59.157Z,8688
2017-10-02T10:14:59.885Z,10148
2017-10-02T10:16:00.613Z,9352
2017-10-02T10:17:01.333Z,9936
2017-10-02T10:18:02.054Z,12568
2017-10-02T10:19:02.790Z,11192
2017-10-02T10:20:03.512Z,14108
2017-10-02T10:21:04.235Z,19648
2017-10-02T10:22:04.960Z,12868
2017-10-02T10:23:05.683Z,17344
2017-10-02T10:24:06.405Z,15724
2017-10-02T10:25:07.127Z,26080
2017-10-02T10:26:07.853Z,53728
2017-10-02T10:27:08.580Z,14960
2017-10-02T10:28:09.303Z,19392
2017-10-02T10:29:10.028Z,21664
2017-10-02T10:30:10.751Z,19008
2017-10-02T10:31:11.475Z,21440
2017-10-02T10:32:12.200Z,21696
2017-10-02T10:33:12.924Z,26304
2017-10-02T10:34:13.649Z,60704
2017-10-02T10:35:14.375Z,45952
2017-10-02T10:36:15.100Z,44544
2017-10-02T10:37:15.828Z,17664
2017-10-02T10:38:16.558Z,14036
2017-10-02T10:39:17.281Z,44960
2017-10-02T10:40:18.005Z,50848
2017-10-02T10:41:18.734Z,58592
2017-10-02T10:42:19.476Z,29312
2017-10-02T10:43:20.203Z,30528
2017-10-02T10:44:20.933Z,59200
2017-10-02T10:45:21.661Z,60416
2017-10-02T10:46:22.401Z,24288
2017-10-02T10:47:23.135Z,47936
2017-10-02T10:48:23.881Z,52416
2017-10-02T10:49:24.610Z,25248
2017-10-02T10:50:25.338Z,27008
2017-10-02T10:51:26.065Z,22560
2017-10-02T10:52:26.811Z,22912
2017-10-02T10:53:27.533Z,27168
2017-10-02T10:54:28.261Z,21152
2017-10-02T10:55:28.990Z,22368
2017-10-02T10:56:29.717Z,22848
2017-10-02T10:57:30.469Z,19968
2017-10-02T10:58:31.185Z,18080
2017-10-02T10:59:31.912Z,13648
2017-10-02T11:00:32.640Z,14356
2017-10-02T11:01:33.367Z,14508
2017-10-02T11:02:34.107Z,14920
2017-10-02T11:03:34.832Z,26208
2017-10-02T11:04:35.559Z,14852
2017-10-02T11:05:36.286Z,15472
2017-10-02T11:06:37.011Z,15312
2017-10-02T11:07:37.753Z,24256
2017-10-02T11:08:38.479Z,22912
2017-10-02T11:09:39.204Z,58752
2017-10-02T11:10:39.933Z,58912
2017-10-02T11:11:40.663Z,59904
2017-10-02T11:12:41.391Z,33888
2017-10-02T11:13:42.118Z,15068
2017-10-02T11:14:42.844Z,13108
2017-10-02T11:15:43.571Z,27040
2017-10-02T11:16:44.298Z,20928
2017-10-02T11:17:45.025Z,20352
2017-10-02T11:18:45.752Z,18368
2017-10-02T11:19:46.477Z,17280
2017-10-02T11:20:47.204Z,15864
2017-10-02T11:21:47.946Z,14124
2017-10-02T11:22:48.671Z,10812
2017-10-02T11:23:49.409Z,14780
2017-10-02T11:24:50.134Z,14684
2017-10-02T11:25:50.861Z,24160
2017-10-02T11:26:51.587Z,58944
2017-10-02T11:27:52.321Z,17088
2017-10-02T11:28:53.037Z,11332
2017-10-02T11:29:53.762Z,8908
2017-10-02T11:30:54.485Z,7224
2017-10-02T11:31:55.211Z,5700
2017-10-02T11:32:55.934Z,5848
2017-10-02T11:33:56.658Z,5492
2017-10-02T11:34:57.381Z,6384
2017-10-02T11:35:58.120Z,7268
2017-10-02T11:36:58.857Z,5960
2017-10-02T11:37:59.578Z,4944
2017-10-02T11:39:00.301Z,4552
2017-10-02T11:40:01.037Z,4580
2017-10-02T11:41:01.774Z,4700
2017-10-02T11:42:02.496Z,4568
2017-10-02T11:43:03.218Z,3768
2017-10-02T11:44:03.954Z,2732
2017-10-02T11:45:04.689Z,2664
2017-10-02T11:46:05.415Z,2924
2017-10-02T11:47:06.146Z,3568
2017-10-02T11:48:06.867Z,4424
2017-10-02T11:49:07.589Z,6232
2017-10-02T11:50:08.312Z,29568
2017-10-02T11:51:09.035Z,47232
2017-10-02T11:52:09.769Z,18560
2017-10-02T11:53:10.484Z,15056
2017-10-02T11:54:11.210Z,15436
2017-10-02T11:55:11.934Z,12964
2017-10-02T11:56:12.657Z,11688
2017-10-02T11:57:13.381Z,10216
2017-10-02T11:58:14.103Z,9876
2017-10-02T11:59:14.824Z,9772
2017-10-02T12:00:15.550Z,10744
2017-10-02T12:01:16.286Z,10628
2017-10-02T12:02:17.025Z,10548
2017-10-02T12:03:17.748Z,8320
2017-10-02T12:04:18.470Z,5880
2017-10-02T12:05:19.191Z,8156
2017-10-02T12:06:19.915Z,11616
2017-10-02T12:07:20.644Z,10120
2017-10-02T12:08:21.361Z,8300
2017-10-02T12:09:22.084Z,7508
2017-10-02T12:10:22.805Z,8224
2017-10-02T12:11:23.529Z,32800
2017-10-02T12:12:24.256Z,52864
2017-10-02T12:13:24.995Z,57312
2017-10-02T12:14:25.719Z,55584
2017-10-02T12:15:26.446Z,51072
2017-10-02T12:16:27.177Z,43264
2017-10-02T12:17:27.904Z,44800
2017-10-02T12:18:28.635Z,44928
2017-10-02T12:19:29.380Z,44000
2017-10-02T12:20:30.109Z,44864
2017-10-02T12:21:30.840Z,42304
2017-10-02T12:22:31.569Z,46016
2017-10-02T12:23:32.306Z,48992
2017-10-02T12:24:33.039Z,44096
2017-10-02T12:25:33.787Z,30336
2017-10-02T12:26:34.519Z,41760
2017-10-02T12:27:35.254Z,44064
2017-10-02T12:28:35.988Z,34880
2017-10-02T12:29:36.725Z,44096
2017-10-02T12:30:37.460Z,43840
2017-10-02T12:31:38.194Z,41600
2017-10-02T12:32:38.927Z,13600
2017-10-02T12:33:39.659Z,12236
2017-10-02T12:34:40.405Z,10652
2017-10-02T12:35:41.136Z,8672
2017-10-02T12:36:41.865Z,7908
2017-10-02T12:37:42.598Z,8940
2017-10-02T12:38:43.344Z,35392
2017-10-02T12:39:44.074Z,11640
2017-10-02T12:40:44.807Z,10340
2017-10-02T12:41:45.532Z,9712
2017-10-02T12:42:46.268Z,12440
2017-10-02T12:43:47.002Z,12876
2017-10-02T12:44:47.730Z,45600
2017-10-02T12:45:48.464Z,31200
2017-10-02T12:46:49.192Z,29472
2017-10-02T12:47:49.919Z,28288
2017-10-02T12:48:50.663Z,48608
2017-10-02T12:49:51.396Z,42272
2017-10-02T12:50:52.124Z,15164
2017-10-02T12:51:52.853Z,11120
2017-10-02T12:52:53.582Z,8736
2017-10-02T12:53:54.313Z,10844
2017-10-02T12:54:55.064Z,10052
2017-10-02T12:55:55.784Z,15012
2017-10-02T12:56:56.515Z,28672
2017-10-02T12:57:57.245Z,37024
2017-10-02T12:58:57.975Z,45376
2017-10-02T12:59:58.704Z,24512
2017-10-02T13:00:59.440Z,24512
2017-10-02T13:02:00.167Z,33984
2017-10-02T13:03:00.899Z,29824
2017-10-02T13:04:01.631Z,32096
2017-10-02T13:05:02.362Z,44896
2017-10-02T13:06:03.094Z,49792
2017-10-02T13:07:03.825Z,45312
2017-10-02T13:08:04.561Z,47584
2017-10-02T13:09:05.295Z,49600
2017-10-02T13:10:06.031Z,46432
2017-10-02T13:11:06.781Z,39744
2017-10-02T13:12:07.515Z,18816
2017-10-02T13:13:08.248Z,14512
2017-10-02T13:14:08.995Z,22816
2017-10-02T13:15:09.728Z,19552
2017-10-02T13:16:10.463Z,15272
2017-10-02T13:17:11.191Z,10448
2017-10-02T13:18:11.938Z,9060
2017-10-02T13:19:12.669Z,12564
2017-10-02T13:20:13.401Z,31488
2017-10-02T13:21:14.148Z,20512
2017-10-02T13:22:14.878Z,29248
2017-10-02T13:23:15.632Z,11544
2017-10-02T13:24:16.351Z,9064
2017-10-02T13:25:17.090Z,8440
2017-10-02T13:26:17.816Z,8168
2017-10-02T13:27:18.542Z,8232
2017-10-02T13:28:19.282Z,10140
2017-10-02T13:29:20.019Z,9376
2017-10-02T13:30:20.744Z,9628
2017-10-02T13:31:21.468Z,10068
2017-10-02T13:32:22.193Z,15804
2017-10-02T13:33:22.918Z,10908
2017-10-02T13:34:23.643Z,9660
2017-10-02T13:35:24.368Z,7944
2017-10-02T13:36:25.105Z,7640
2017-10-02T13:37:25.828Z,7548
2017-10-02T13:38:26.551Z,7464
2017-10-02T13:39:27.287Z,7300
2017-10-02T13:40:28.010Z,7128
2017-10-02T13:41:28.749Z,8080
2017-10-02T13:42:29.473Z,12540
2017-10-02T13:43:30.197Z,14980
2017-10-02T13:44:30.919Z,20736
2017-10-02T13:45:31.656Z,20448
2017-10-02T13:46:32.371Z,39616
2017-10-02T13:47:33.100Z,19232
2017-10-02T13:48:33.835Z,15468
2017-10-02T13:49:34.560Z,15108
2017-10-02T13:50:35.287Z,17760
2017-10-02T13:51:36.012Z,15732
2017-10-02T13:52:36.749Z,16832
2017-10-02T13:53:37.473Z,36128
2017-10-02T13:54:38.214Z,18944
2017-10-02T13:55:38.939Z,14948
2017-10-02T13:56:39.681Z,17504
2017-10-02T13:57:40.417Z,9536
2017-10-02T13:58:41.156Z,9872
2017-10-02T13:59:41.880Z,12528