createdAt,value
2018-04-19T00:01:48.274Z,83.01
2018-04-19T00:04:17.415Z,84.70
2018-04-19T00:06:46.595Z,84.15
2018-04-19T00:09:15.815Z,85.77
2018-04-19T00:11:45.216Z,86.04
2018-04-19T00:14:14.290Z,85.80
2018-04-19T00:16:43.310Z,86.52
2018-04-19T00:19:12.699Z,88.27
2018-04-19T00:21:41.750Z,86.96
2018-04-19T00:24:10.878Z,87.96
2018-04-19T00:26:39.959Z,88.41
2018-04-19T00:29:09.130Z,88.79
2018-04-19T00:31:38.280Z,88.28
2018-04-19T00:34:07.470Z,88.79
2018-04-19T00:36:36.700Z,88.70
2018-04-19T00:39:06.939Z,87.93
2018-04-19T00:41:36.232Z,89.07
2018-04-19T00:44:05.548Z,88.87
2018-04-19T00:46:34.935Z,89.18
2018-04-19T00:49:04.213Z,88.61
2018-04-19T00:51:33.416Z,88.85
2018-04-19T00:54:02.727Z,88.86
2018-04-19T00:56:31.910Z,89.13
2018-04-19T00:59:01.040Z,88.81
2018-04-19T01:01:30.097Z,88.97
2018-04-19T01:03:59.591Z,88.82
2018-04-19T01:06:28.897Z,89.08
2018-04-19T01:08:58.050Z,89.36
2018-04-19T01:11:27.193Z,89.20
2018-04-19T01:13:56.554Z,88.92
2018-04-19T01:16:25.796Z,89.22
2018-04-19T01:18:55.149Z,89.01
2018-04-19T01:21:24.338Z,88.86
2018-04-19T01:23:53.554Z,89.15
2018-04-19T01:26:22.854Z,89.26
2018-04-19T01:28:52.105Z,89.19
2018-04-19T01:31:21.351Z,89.73
2018-04-19T01:33:50.492Z,90.36
2018-04-19T01:36:25.580Z,89.83
2018-04-19T01:38:54.921Z,89.95
2018-04-19T01:41:24.135Z,90.04
2018-04-19T01:43:53.368Z,90.05
2018-04-19T01:46:22.668Z,90.65
2018-04-19T01:48:52.235Z,90.72
2018-04-19T01:51:21.558Z,90.85
2018-04-19T01:53:50.875Z,90.91
2018-04-19T01:56:19.968Z,90.68
2018-04-19T01:58:48.987Z,90.55
2018-04-19T02:01:18.144Z,90.78
2018-04-19T02:03:47.352Z,90.70
2018-04-19T02:06:16.628Z,92.47
2018-04-19T02:08:45.990Z,91.29
2018-04-19T02:11:15.124Z,91.33
2018-04-19T02:13:44.263Z,91.32
2018-04-19T02:16:13.474Z,90.39
2018-04-19T02:18:42.560Z,90.66
2018-04-19T02:21:11.677Z,90.95
2018-04-19T02:23:40.749Z,91.32
2018-04-19T02:26:09.762Z,91.66
2018-04-19T02:28:38.777Z,91.21
2018-04-19T02:31:08.108Z,90.69
2018-04-19T02:33:37.042Z,90.78
2018-04-19T02:36:06.168Z,90.75
2018-04-19T02:38:35.337Z,90.64
2018-04-19T02:41:04.512Z,90.28
2018-04-19T02:43:33.709Z,90.21
2018-04-19T02:46:02.950Z,89.85
2018-04-19T02:48:32.164Z,89.72
2018-04-19T02:51:01.254Z,89.76
2018-04-19T02:53:30.385Z,89.32
2018-04-19T02:55:59.615Z,89.26
2018-04-19T02:58:28.792Z,89.27
2018-04-19T03:00:57.953Z,89.45
2018-04-19T03:03:27.262Z,88.79
2018-04-19T03:05:56.261Z,88.68
2018-04-19T03:08:25.433Z,89.09
2018-04-19T03:10:54.690Z,88.99
2018-04-19T03:13:23.769Z,87.99
2018-04-19T03:15:53.423Z,88.02
2018-04-19T03:18:22.564Z,88.06
2018-04-19T03:20:51.816Z,87.92
2018-04-19T03:23:20.921Z,88.06
2018-04-19T03:25:50.062Z,88.02
2018-04-19T03:28:19.213Z,88.62
2018-04-19T03:30:48.454Z,88.11
2018-04-19T03:33:17.514Z,88.21
2018-04-19T03:35:46.756Z,88.36
2018-04-19T03:38:15.857Z,88.42
2018-04-19T03:40:45.368Z,88.06
2018-04-19T03:43:14.444Z,87.57
2018-04-19T03:45:43.602Z,87.17
2018-04-19T03:48:12.969Z,87.16
2018-04-19T03:50:42.245Z,87.38
2018-04-19T03:53:11.412Z,87.32
2018-04-19T03:55:40.684Z,87.38
2018-04-19T03:58:09.898Z,86.08
2018-04-19T04:00:39.052Z,85.34
2018-04-19T04:03:08.125Z,84.84
2018-04-19T04:05:37.292Z,84.64
2018-04-19T04:08:06.546Z,83.32
2018-04-19T04:10:35.801Z,83.56
2018-04-19T04:13:04.872Z,83.23
2018-04-19T04:15:34.232Z,82.95
2018-04-19T04:21:22.049Z,83.11
2018-04-19T04:23:54.217Z,82.56
2018-04-19T04:26:23.388Z,82.82
2018-04-19T04:28:52.467Z,81.80
2018-04-19T04:31:21.638Z,81.55
2018-04-19T04:33:50.915Z,81.86
2018-04-19T04:36:19.948Z,82.11
2018-04-19T04:38:49.060Z,80.75
2018-04-19T04:41:18.081Z,80.53
2018-04-19T04:43:47.329Z,80.43
2018-04-19T04:46:16.822Z,80.19
2018-04-19T04:48:45.877Z,80.13
2018-04-19T04:51:15.092Z,78.46
2018-04-19T04:53:44.269Z,79.54
2018-04-19T04:56:13.500Z,79.13
2018-04-19T04:58:42.696Z,78.71
2018-04-19T05:01:11.831Z,80.55
2018-04-19T05:03:40.934Z,79.47
2018-04-19T05:06:10.109Z,79.47
2018-04-19T05:08:39.341Z,79.26
2018-04-19T05:11:08.792Z,77.55
2018-04-19T05:13:38.432Z,77.59
2018-04-19T05:16:07.800Z,76.79
2018-04-19T05:18:37.094Z,75.55
2018-04-19T05:21:06.293Z,75.72
2018-04-19T05:23:35.482Z,74.23
2018-04-19T05:26:04.849Z,72.53
2018-04-19T05:28:34.076Z,72.52
2018-04-19T05:31:03.272Z,71.28
2018-04-19T05:33:32.324Z,70.29
2018-04-19T05:36:01.490Z,72.40
2018-04-19T05:38:31.465Z,72.44
2018-04-19T05:41:00.761Z,74.96
2018-04-19T05:43:29.996Z,75.91
2018-04-19T05:45:59.109Z,75.53
2018-04-19T05:48:28.313Z,74.57
2018-04-19T05:50:57.865Z,78.10
2018-04-19T05:53:27.009Z,74.40
2018-04-19T05:55:56.362Z,76.44
2018-04-19T05:58:25.615Z,71.73
2018-04-19T06:00:54.769Z,69.31
2018-04-19T06:03:23.854Z,69.88
2018-04-19T06:05:52.997Z,67.29
2018-04-19T06:08:22.101Z,69.52
2018-04-19T06:10:51.344Z,67.52
2018-04-19T06:13:20.500Z,67.11
2018-04-19T06:15:49.596Z,70.10
2018-04-19T06:18:18.746Z,72.08
2018-04-19T06:20:47.884Z,70.87
2018-04-19T06:23:17.039Z,70.09
2018-04-19T06:25:46.108Z,70.53
2018-04-19T06:28:15.212Z,70.75
2018-04-19T06:30:44.376Z,69.81
2018-04-19T06:33:13.455Z,68.53
2018-04-19T06:35:42.570Z,67.38
2018-04-19T06:38:11.977Z,66.08
2018-04-19T06:40:41.144Z,64.55
2018-04-19T06:43:10.474Z,64.03
2018-04-19T06:45:39.670Z,65.26
2018-04-19T06:48:08.825Z,63.76
2018-04-19T06:50:37.917Z,61.84
2018-04-19T06:53:06.962Z,60.18
2018-04-19T06:55:35.984Z,59.19
2018-04-19T06:58:05.097Z,58.30
2018-04-19T07:00:34.249Z,57.33
2018-04-19T07:03:03.423Z,56.71
2018-04-19T07:05:32.698Z,58.04
2018-04-19T07:08:01.992Z,60.80
2018-04-19T07:10:31.162Z,58.90
2018-04-19T07:13:00.315Z,60.22
2018-04-19T07:15:29.753Z,59.33
2018-04-19T07:17:58.953Z,57.56
2018-04-19T07:20:27.985Z,57.44
2018-04-19T07:22:57.160Z,53.01
2018-04-19T07:25:26.157Z,50.76
2018-04-19T07:27:55.294Z,50.35
2018-04-19T07:30:24.539Z,47.85
2018-04-19T07:32:53.934Z,49.46
2018-04-19T07:35:23.224Z,49.06
2018-04-19T07:37:52.253Z,49.64
2018-04-19T07:40:21.538Z,49.10
2018-04-19T07:42:50.887Z,48.63
2018-04-19T07:45:20.245Z,47.25
2018-04-19T07:47:49.213Z,48.31
2018-04-19T07:50:18.544Z,47.18
2018-04-19T07:52:47.833Z,46.33
2018-04-19T07:55:16.973Z,44.21
2018-04-19T07:57:46.118Z,43.48
2018-04-19T08:00:15.742Z,44.25
2018-04-19T08:02:44.994Z,41.29
2018-04-19T08:05:14.440Z,41.94
2018-04-19T08:07:44.452Z,41.60
2018-04-19T08:10:13.626Z,42.14
2018-04-19T08:12:43.069Z,42.20
2018-04-19T08:15:12.354Z,42.49
2018-04-19T08:17:41.828Z,41.75
2018-04-19T08:20:10.977Z,41.19
2018-04-19T08:22:40.268Z,39.06
2018-04-19T08:25:09.515Z,38.47
2018-04-19T08:27:38.831Z,39.38
2018-04-19T08:30:07.918Z,39.72
2018-04-19T08:32:37.091Z,38.84
2018-04-19T08:35:06.579Z,40.50
2018-04-19T08:37:35.570Z,37.72
2018-04-19T08:40:04.988Z,37.22
2018-04-19T08:42:34.342Z,37.33
2018-04-19T08:45:03.515Z,39.35
2018-04-19T08:47:32.897Z,37.28
2018-04-19T08:50:02.017Z,39.49
2018-04-19T08:52:31.183Z,40.50
2018-04-19T08:55:00.381Z,38.42
2018-04-19T08:57:29.543Z,39.09
2018-04-19T08:59:58.685Z,37.15
2018-04-19T09:02:27.786Z,38.46
2018-04-19T09:04:56.865Z,39.41
2018-04-19T09:07:26.076Z,39.19
2018-04-19T09:09:55.445Z,38.68
2018-04-19T09:12:24.760Z,38.86
2018-04-19T09:14:53.958Z,37.65
2018-04-19T09:17:23.165Z,39.54
2018-04-19T09:19:52.333Z,39.62
2018-04-19T09:22:21.686Z,39.43
2018-04-19T09:24:50.847Z,39.14
2018-04-19T09:27:20.647Z,41.93
2018-04-19T09:29:49.855Z,41.77
2018-04-19T09:32:19.022Z,39.51
2018-04-19T09:34:48.379Z,40.84
2018-04-19T09:37:17.729Z,39.80
2018-04-19T09:39:46.867Z,41.84
2018-04-19T09:42:16.226Z,42.99
2018-04-19T09:44:46.241Z,40.52
2018-04-19T09:47:15.503Z,40.72
2018-04-19T09:49:44.796Z,41.07
2018-04-19T09:52:14.065Z,42.18
2018-04-19T09:54:43.605Z,41.50
2018-04-19T09:57:12.704Z,40.78
2018-04-19T09:59:42.217Z,40.67
2018-04-19T10:02:11.800Z,40.89
2018-04-19T10:04:41.438Z,40.74
2018-04-19T10:07:10.553Z,41.12
2018-04-19T10:09:39.560Z,40.60
2018-04-19T10:12:09.196Z,38.94
2018-04-19T10:14:38.436Z,37.70
2018-04-19T10:17:07.939Z,39.35
2018-04-19T10:19:37.168Z,41.36
2018-04-19T10:22:07.780Z,40.83
2018-04-19T10:24:37.480Z,42.29
2018-04-19T10:27:06.981Z,41.41
2018-04-19T10:29:36.475Z,42.53
2018-04-19T10:32:05.802Z,41.39
2018-04-19T10:34:34.942Z,40.09
2018-04-19T10:37:04.242Z,42.44
2018-04-19T10:39:33.688Z,41.55
2018-04-19T10:42:02.795Z,41.08
2018-04-19T10:44:31.974Z,40.51
2018-04-19T10:47:01.463Z,39.93
2018-04-19T10:49:30.799Z,40.74
2018-04-19T10:51:59.988Z,40.09
2018-04-19T10:54:29.168Z,39.45
2018-04-19T10:56:58.261Z,39.55
2018-04-19T10:59:27.367Z,39.66
2018-04-19T11:01:56.691Z,38.80
2018-04-19T11:04:25.670Z,38.62
2018-04-19T11:06:54.841Z,36.20
2018-04-19T11:09:24.016Z,38.70
2018-04-19T11:11:53.285Z,39.42
2018-04-19T11:14:22.306Z,39.61
2018-04-19T11:16:51.452Z,39.36
2018-04-19T11:19:20.532Z,39.38
2018-04-19T11:21:49.642Z,39.34
2018-04-19T11:24:20.198Z,39.17
2018-04-19T11:26:49.356Z,39.61
2018-04-19T11:29:18.766Z,38.62
2018-04-19T11:31:47.926Z,37.45
2018-04-19T11:34:17.089Z,39.18
2018-04-19T11:36:46.360Z,39.15
2018-04-19T11:39:15.499Z,39.60
2018-04-19T11:41:44.817Z,40.69
2018-04-19T11:44:13.829Z,39.40
2018-04-19T11:46:43.175Z,37.51
2018-04-19T11:49:12.631Z,38.78
2018-04-19T11:51:42.153Z,39.31
2018-04-19T11:54:12.248Z,39.42
2018-04-19T11:56:41.510Z,40.08
2018-04-19T11:59:10.684Z,39.85
2018-04-19T12:01:39.821Z,38.90
2018-04-19T12:04:08.959Z,38.43
2018-04-19T12:06:38.152Z,41.38
2018-04-19T12:09:07.457Z,42.02
2018-04-19T12:11:36.713Z,40.10
2018-04-19T12:14:06.016Z,41.52
2018-04-19T12:16:35.128Z,41.38
2018-04-19T12:19:04.366Z,41.18
2018-04-19T12:21:34.240Z,40.64
2018-04-19T12:24:03.373Z,40.91
2018-04-19T12:26:32.625Z,41.33
2018-04-19T12:29:01.818Z,41.10
2018-04-19T12:31:30.840Z,40.73
2018-04-19T12:34:00.211Z,40.92
2018-04-19T12:36:29.336Z,40.28
2018-04-19T12:38:58.467Z,40.23
2018-04-19T12:41:27.614Z,41.69
2018-04-19T12:43:56.908Z,40.22
2018-04-19T12:46:26.156Z,38.84
2018-04-19T12:48:55.626Z,39.49
2018-04-19T12:51:24.974Z,39.34
2018-04-19T12:53:54.315Z,38.93
2018-04-19T12:56:23.458Z,39.79
2018-04-19T12:58:52.837Z,39.92
2018-04-19T13:01:22.026Z,41.01
2018-04-19T13:03:51.174Z,42.18
2018-04-19T13:06:20.568Z,40.66
2018-04-19T13:08:49.679Z,39.30
2018-04-19T13:11:19.130Z,37.96
2018-04-19T13:13:48.332Z,38.08
2018-04-19T13:16:18.068Z,39.48
2018-04-19T13:18:47.309Z,39.53
2018-04-19T13:21:16.510Z,37.85
2018-04-19T13:23:45.633Z,38.36
2018-04-19T13:26:14.631Z,38.12
2018-04-19T13:28:43.921Z,37.90
2018-04-19T13:31:13.220Z,39.03
2018-04-19T13:33:42.532Z,37.49
2018-04-19T13:36:11.614Z,37.44
2018-04-19T13:38:40.833Z,36.93
2018-04-19T13:41:10.300Z,38.54
2018-04-19T13:43:39.637Z,37.75
2018-04-19T13:46:08.768Z,38.17
2018-04-19T13:48:37.757Z,37.83
2018-04-19T13:51:06.879Z,37.91
2018-04-19T13:53:36.639Z,37.56
2018-04-19T13:56:05.789Z,36.88
2018-04-19T13:58:35.431Z,37.37
2018-04-19T14:01:06.596Z,37.01
2018-04-19T14:03:35.811Z,33.88
2018-04-19T14:06:05.082Z,32.40
2018-04-19T14:08:34.109Z,31.83
2018-04-19T14:11:03.395Z,31.27
2018-04-19T14:13:32.625Z,31.23
2018-04-19T14:16:02.380Z,33.11
2018-04-19T14:18:31.435Z,31.57
2018-04-19T14:23:43.891Z,31.65
2018-04-19T14:26:12.919Z,31.20
2018-04-19T14:28:41.888Z,31.61
2018-04-19T14:31:11.334Z,31.83
2018-04-19T14:33:40.322Z,29.79
2018-04-19T14:36:09.424Z,31.72
2018-04-19T14:38:38.572Z,31.69
2018-04-19T14:41:07.759Z,33.88
2018-04-19T14:43:36.922Z,32.31
2018-04-19T14:46:06.567Z,31.45
2018-04-19T14:48:35.628Z,30.47
2018-04-19T14:51:04.862Z,30.01
2018-04-19T14:53:33.981Z,29.42
2018-04-19T14:56:03.120Z,32.87
2018-04-19T14:58:32.220Z,34.31
2018-04-19T15:01:01.431Z,31.37
2018-04-19T15:03:30.624Z,32.94
2018-04-19T15:05:59.899Z,33.41
2018-04-19T15:08:29.064Z,30.34
2018-04-19T15:10:58.326Z,30.04
2018-04-19T15:13:27.490Z,32.13
2018-04-19T15:15:56.592Z,32.41
2018-04-19T15:18:25.816Z,33.12
2018-04-19T15:20:54.797Z,30.30
2018-04-19T15:23:24.005Z,29.59
2018-04-19T15:25:53.121Z,30.49
2018-04-19T15:28:22.500Z,30.32
2018-04-19T15:30:51.904Z,31.74
2018-04-19T15:33:21.072Z,30.43
2018-04-19T15:35:50.241Z,29.95
2018-04-19T15:38:19.537Z,31.71
2018-04-19T15:40:48.791Z,32.55
2018-04-19T15:43:17.869Z,33.38
2018-04-19T15:45:47.074Z,31.54
2018-04-19T15:48:16.223Z,34.04
2018-04-19T15:50:45.445Z,36.57
2018-04-19T15:53:14.870Z,37.62
2018-04-19T15:55:43.975Z,36.62
2018-04-19T15:58:13.000Z,36.73
2018-04-19T16:00:42.177Z,37.38
2018-04-19T16:03:11.407Z,39.98
2018-04-19T16:05:40.457Z,42.41
2018-04-19T16:08:09.755Z,43.52
2018-04-19T16:10:38.833Z,44.23
2018-04-19T16:13:07.905Z,44.52
2018-04-19T16:15:36.919Z,45.40
2018-04-19T16:18:05.926Z,44.36
2018-04-19T16:20:34.986Z,46.27
2018-04-19T16:23:04.032Z,49.82
2018-04-19T16:25:33.033Z,50.53
2018-04-19T16:28:02.104Z,52.20
2018-04-19T16:30:31.155Z,55.49
2018-04-19T16:33:00.250Z,55.39
2018-04-19T16:35:29.620Z,56.48
2018-04-19T16:37:59.899Z,56.16
2018-04-19T16:40:29.007Z,56.06
2018-04-19T16:42:58.347Z,55.80
2018-04-19T16:45:27.391Z,56.12
2018-04-19T16:47:56.781Z,57.36
2018-04-19T16:50:25.796Z,58.07
2018-04-19T16:52:54.875Z,58.72
2018-04-19T16:55:23.813Z,59.69
2018-04-19T16:57:52.832Z,60.11
2018-04-19T17:00:21.924Z,60.24
2018-04-19T17:02:50.964Z,61.10
2018-04-19T17:05:19.983Z,62.10
2018-04-19T17:07:49.124Z,62.06
2018-04-19T17:10:18.187Z,62.17
2018-04-19T17:12:47.211Z,63.79
2018-04-19T17:15:16.152Z,62.96
2018-04-19T17:17:45.358Z,62.75
2018-04-19T17:20:14.470Z,60.58
2018-04-19T17:22:43.507Z,60.92
2018-04-19T17:25:12.672Z,59.39
2018-04-19T17:27:42.012Z,60.07
2018-04-19T17:30:11.120Z,61.20
2018-04-19T17:32:40.214Z,62.63
2018-04-19T17:35:09.362Z,61.76
2018-04-19T17:37:38.580Z,60.93
2018-04-19T17:40:07.709Z,59.23
2018-04-19T17:42:36.850Z,59.33
2018-04-19T17:45:05.976Z,58.14
2018-04-19T17:47:35.026Z,57.18
2018-04-19T17:50:04.071Z,57.54
2018-04-19T17:52:33.295Z,57.23
2018-04-19T17:55:02.523Z,57.98
2018-04-19T17:57:31.552Z,57.24
2018-04-19T18:00:01.316Z,57.42
2018-04-19T18:02:30.692Z,57.59
2018-04-19T18:05:05.728Z,57.04
2018-04-19T18:07:34.828Z,57.50
2018-04-19T18:10:03.849Z,57.66
2018-04-19T18:12:32.854Z,56.68
2018-04-19T18:15:02.130Z,56.08
2018-04-19T18:17:31.339Z,55.11
2018-04-19T18:20:00.481Z,55.49
2018-04-19T18:22:29.594Z,56.96
2018-04-19T18:24:58.745Z,58.49
2018-04-19T18:27:28.084Z,60.48
2018-04-19T18:29:57.109Z,60.25
2018-04-19T18:32:26.099Z,60.89
2018-04-19T18:34:55.087Z,61.11
2018-04-19T18:37:24.085Z,61.15
2018-04-19T18:39:53.486Z,61.36
2018-04-19T18:42:22.543Z,60.22
2018-04-19T18:44:51.721Z,59.94
2018-04-19T18:47:20.919Z,60.92
2018-04-19T18:49:49.955Z,61.64
2018-04-19T18:52:18.973Z,61.86
2018-04-19T18:54:48.069Z,62.57
2018-04-19T18:57:17.169Z,62.93
2018-04-19T18:59:46.292Z,62.96
2018-04-19T19:02:15.340Z,63.23
2018-04-19T19:04:44.318Z,63.00
2018-04-19T19:07:13.592Z,61.61
2018-04-19T19:09:42.660Z,61.70
2018-04-19T19:12:11.876Z,61.09
2018-04-19T19:14:40.865Z,60.13
2018-04-19T19:17:21.997Z,62.23
2018-04-19T19:20:02.402Z,60.87
2018-04-19T19:22:31.645Z,61.05
2018-04-19T19:25:01.420Z,61.97
2018-04-19T19:27:30.930Z,62.45
2018-04-19T19:30:00.490Z,63.55
2018-04-19T19:32:29.717Z,63.39
2018-04-19T19:34:58.812Z,63.24
2018-04-19T19:37:28.004Z,63.17
2018-04-19T19:39:57.769Z,62.49
2018-04-19T19:42:27.078Z,63.44
2018-04-19T19:44:56.297Z,62.87
2018-04-19T19:47:25.477Z,63.71
2018-04-19T19:49:55.338Z,64.02
2018-04-19T19:52:24.682Z,64.91
2018-04-19T19:54:53.681Z,64.82
2018-04-19T19:57:22.760Z,64.86
2018-04-19T19:59:52.183Z,64.89
2018-04-19T20:02:21.333Z,64.95
2018-04-19T20:04:50.572Z,65.11
2018-04-19T20:07:19.630Z,65.72
2018-04-19T20:09:48.800Z,64.92
2018-04-19T20:12:17.765Z,64.96
2018-04-19T20:14:46.913Z,65.74
2018-04-19T20:17:16.176Z,65.25
2018-04-19T20:19:45.378Z,65.60
2018-04-19T20:22:14.442Z,65.44
2018-04-19T20:24:43.464Z,65.31
2018-04-19T20:27:12.750Z,65.41
2018-04-19T20:29:41.901Z,65.14
2018-04-19T20:32:10.893Z,66.06
2018-04-19T20:34:39.915Z,75.72
2018-04-19T20:37:08.912Z,68.06
2018-04-19T20:39:38.184Z,66.77
2018-04-19T20:42:07.169Z,69.48
2018-04-19T20:44:36.282Z,69.58
2018-04-19T20:47:05.765Z,71.69
2018-04-19T20:49:34.904Z,71.33
2018-04-19T20:52:04.020Z,71.61
2018-04-19T20:54:33.355Z,73.15
2018-04-19T20:57:02.474Z,74.69
2018-04-19T20:59:31.660Z,75.67
2018-04-19T21:02:00.903Z,75.85
2018-04-19T21:04:29.959Z,75.85
2018-04-19T21:06:59.248Z,76.22
2018-04-19T21:09:28.295Z,76.36
2018-04-19T21:11:57.365Z,77.10
2018-04-19T21:14:26.363Z,77.46
2018-04-19T21:16:55.449Z,77.98
2018-04-19T21:19:24.712Z,78.93
2018-04-19T21:21:54.004Z,79.50
2018-04-19T21:24:23.191Z,79.27
2018-04-19T21:26:52.372Z,79.62
2018-04-19T21:29:21.499Z,79.07
2018-04-19T21:31:50.636Z,79.03
2018-04-19T21:34:19.721Z,79.50
2018-04-19T21:36:48.843Z,79.33
2018-04-19T21:39:17.874Z,79.14
2018-04-19T21:41:47.172Z,79.01
2018-04-19T21:44:16.284Z,79.43
2018-04-19T21:46:45.478Z,79.33
2018-04-19T21:49:14.473Z,79.58
2018-04-19T21:51:43.449Z,80.43
2018-04-19T21:54:12.766Z,80.71
2018-04-19T21:56:41.862Z,80.69
2018-04-19T21:59:11.103Z,81.32
2018-04-19T22:01:40.261Z,81.27
2018-04-19T22:04:09.380Z,83.04
2018-04-19T22:06:38.468Z,82.50
2018-04-19T22:09:07.541Z,83.29
2018-04-19T22:11:36.952Z,83.93
2018-04-19T22:14:06.148Z,84.05
2018-04-19T22:16:35.397Z,85.90
2018-04-19T22:19:04.404Z,86.02
2018-04-19T22:21:33.524Z,85.08
2018-04-19T22:24:02.795Z,84.07
2018-04-19T22:26:31.936Z,82.15
2018-04-19T22:29:01.139Z,80.66
2018-04-19T22:31:30.286Z,80.69
2018-04-19T22:33:59.645Z,82.71
2018-04-19T22:36:29.604Z,82.98
2018-04-19T22:38:58.847Z,82.99
2018-04-19T22:41:27.704Z,83.51
2018-04-19T22:43:56.839Z,82.71
2018-04-19T22:46:26.193Z,82.54
2018-04-19T22:48:55.533Z,81.67
2018-04-19T22:51:24.440Z,81.46
2018-04-19T22:53:53.457Z,80.08
2018-04-19T22:56:22.586Z,78.91
2018-04-19T22:58:51.686Z,76.85
2018-04-19T23:01:20.773Z,74.92
2018-04-19T23:03:50.220Z,72.37
2018-04-19T23:06:20.144Z,73.01
2018-04-19T23:08:49.453Z,72.86
2018-04-19T23:11:18.824Z,71.70
2018-04-19T23:13:47.972Z,74.14
2018-04-19T23:16:17.345Z,77.30
2018-04-19T23:18:46.627Z,80.58
2018-04-19T23:21:15.812Z,82.36
2018-04-19T23:23:44.889Z,82.63
2018-04-19T23:26:14.088Z,83.50
2018-04-19T23:28:43.160Z,84.60
2018-04-19T23:31:12.369Z,87.17
2018-04-19T23:33:41.533Z,87.33
2018-04-19T23:36:10.632Z,88.09
2018-04-19T23:38:39.736Z,91.42
2018-04-19T23:41:08.804Z,89.61
2018-04-19T23:43:37.981Z,91.07
2018-04-19T23:46:07.089Z,91.95
2018-04-19T23:48:36.204Z,92.35
2018-04-19T23:51:05.198Z,92.61
2018-04-19T23:53:34.284Z,93.45
2018-04-19T23:56:03.449Z,93.34
2018-04-19T23:58:32.546Z,93.48
