createdAt,value
2023-05-17T00:02:05.952Z,59.90
2023-05-17T00:04:32.868Z,59.30
2023-05-17T00:07:01.165Z,59.30
2023-05-17T00:09:28.117Z,59.30
2023-05-17T00:11:55.022Z,59.30
2023-05-17T00:14:21.922Z,59.90
2023-05-17T00:16:48.811Z,59.30
2023-05-17T00:19:15.824Z,59.30
2023-05-17T00:21:42.988Z,59.30
2023-05-17T00:24:11.281Z,59.30
2023-05-17T00:26:38.196Z,59.30
2023-05-17T00:29:05.112Z,59.30
2023-05-17T00:31:32.050Z,59.30
2023-05-17T00:33:58.956Z,59.30
2023-05-17T00:36:25.881Z,59.30
2023-05-17T00:38:52.781Z,59.30
2023-05-17T00:41:21.045Z,59.30
2023-05-17T00:43:47.950Z,59.30
2023-05-17T00:46:14.891Z,59.30
2023-05-17T00:48:42.029Z,59.30
2023-05-17T00:51:09.027Z,59.30
2023-05-17T00:53:35.995Z,59.30
2023-05-17T00:56:02.875Z,59.30
2023-05-17T00:58:31.133Z,59.30
2023-05-17T01:00:58.352Z,59.40
2023-05-17T01:03:25.479Z,59.30
2023-05-17T01:05:52.399Z,59.30
2023-05-17T01:08:19.288Z,59.30
2023-05-17T01:10:50.302Z,59.30
2023-05-17T01:13:20.087Z,59.30
2023-05-17T01:15:50.534Z,59.30
2023-05-17T01:18:20.614Z,59.30
2023-05-17T01:20:48.283Z,59.40
2023-05-17T01:23:24.479Z,59.40
2023-05-17T01:25:57.716Z,59.30
2023-05-17T01:28:25.980Z,59.30
2023-05-17T01:30:53.075Z,59.30
2023-05-17T01:33:20.376Z,59.30
2023-05-17T01:35:47.330Z,59.40
2023-05-17T01:38:14.235Z,59.40
2023-05-17T01:40:50.436Z,59.30
2023-05-17T01:43:21.762Z,59.30
2023-05-17T01:45:55.837Z,59.40
2023-05-17T01:48:25.970Z,59.30
2023-05-17T01:50:52.897Z,59.40
2023-05-17T01:53:21.372Z,59.40
2023-05-17T01:55:50.682Z,59.30
2023-05-17T01:58:17.982Z,59.30
2023-05-17T02:00:45.941Z,59.40
2023-05-17T02:03:16.995Z,59.30
2023-05-17T02:05:43.935Z,59.30
2023-05-17T02:08:10.920Z,59.30
2023-05-17T02:10:37.810Z,59.30
2023-05-17T02:13:04.762Z,59.30
2023-05-17T02:15:31.824Z,59.30
2023-05-17T02:17:58.748Z,59.30
2023-05-17T02:20:27.045Z,59.30
2023-05-17T02:22:53.928Z,59.30
2023-05-17T02:25:20.838Z,59.30
2023-05-17T02:27:47.729Z,59.30
2023-05-17T02:30:16.452Z,59.30
2023-05-17T02:32:44.923Z,59.30
2023-05-17T02:35:11.916Z,59.30
2023-05-17T02:37:40.205Z,59.40
2023-05-17T02:40:08.380Z,59.30
2023-05-17T02:42:35.357Z,59.30
2023-05-17T02:45:02.286Z,59.40
2023-05-17T02:47:29.276Z,59.40
2023-05-17T02:49:56.296Z,59.30
2023-05-17T02:52:23.217Z,59.30
2023-05-17T02:54:51.750Z,59.40
2023-05-17T02:57:18.729Z,59.30
2023-05-17T02:59:45.640Z,59.30
2023-05-17T03:02:12.621Z,59.30
2023-05-17T03:04:39.585Z,59.30
2023-05-17T03:07:07.447Z,59.30
2023-05-17T03:09:34.442Z,59.30
2023-05-17T03:12:02.787Z,59.30
2023-05-17T03:14:29.683Z,59.20
2023-05-17T03:16:56.589Z,59.30
2023-05-17T03:19:23.736Z,59.30
2023-05-17T03:21:51.288Z,59.30
2023-05-17T03:24:18.201Z,59.30
2023-05-17T03:26:45.177Z,59.30
2023-05-17T03:29:13.448Z,59.30
2023-05-17T03:31:40.424Z,59.20
2023-05-17T03:34:07.394Z,59.30
2023-05-17T03:36:34.700Z,59.30
2023-05-17T03:39:01.604Z,59.30
2023-05-17T03:41:28.505Z,59.20
2023-05-17T03:43:55.416Z,59.30
2023-05-17T03:46:23.700Z,59.30
2023-05-17T03:48:50.950Z,59.20
2023-05-17T03:51:17.917Z,59.20
2023-05-17T03:53:44.871Z,59.20
2023-05-17T03:56:11.791Z,59.20
2023-05-17T03:58:38.779Z,59.20
2023-05-17T04:01:05.768Z,59.20
2023-05-17T04:03:34.074Z,59.20
2023-05-17T04:06:03.277Z,59.20
2023-05-17T04:08:30.189Z,59.20
2023-05-17T04:10:57.200Z,59.20
2023-05-17T04:13:24.147Z,59.20
2023-05-17T04:15:51.049Z,59.20
2023-05-17T04:18:18.058Z,59.20
2023-05-17T04:20:46.381Z,59.20
2023-05-17T04:23:13.258Z,59.20
2023-05-17T04:25:40.173Z,59.20
2023-05-17T04:28:07.302Z,59.20
2023-05-17T04:30:34.246Z,59.20
2023-05-17T04:33:01.284Z,59.20
2023-05-17T04:35:28.388Z,59.20
2023-05-17T04:37:56.861Z,59.20
2023-05-17T04:40:23.771Z,59.20
2023-05-17T04:42:50.670Z,59.20
2023-05-17T04:45:17.898Z,59.20
2023-05-17T04:47:44.989Z,59.20
2023-05-17T04:50:12.074Z,59.20
2023-05-17T04:52:38.989Z,59.20
2023-05-17T04:55:08.151Z,59.20
2023-05-17T04:57:35.114Z,59.20
2023-05-17T05:00:02.507Z,59.20
2023-05-17T05:02:29.534Z,59.20
2023-05-17T05:04:56.498Z,59.20
2023-05-17T05:07:23.375Z,59.20
2023-05-17T05:09:50.490Z,59.20
2023-05-17T05:12:18.768Z,59.20
2023-05-17T05:14:45.659Z,59.20
2023-05-17T05:17:12.584Z,59.20
2023-05-17T05:19:39.512Z,59.20
2023-05-17T05:22:06.421Z,59.20
2023-05-17T05:24:33.318Z,59.20
2023-05-17T05:27:00.218Z,59.20
2023-05-17T05:29:28.495Z,59.20
2023-05-17T05:31:55.399Z,59.20
2023-05-17T05:34:22.334Z,59.20
2023-05-17T05:36:49.314Z,59.20
2023-05-17T05:39:16.205Z,59.20
2023-05-17T05:41:43.395Z,59.20
2023-05-17T05:44:10.366Z,59.20
2023-05-17T05:46:38.654Z,59.20
2023-05-17T05:49:05.692Z,59.20
2023-05-17T05:51:32.724Z,59.20
2023-05-17T05:53:59.597Z,59.20
2023-05-17T05:56:29.582Z,59.20
2023-05-17T05:58:56.991Z,59.20
2023-05-17T06:01:23.902Z,59.30
2023-05-17T06:03:52.164Z,59.30
2023-05-17T06:06:19.173Z,59.20
2023-05-17T06:08:46.112Z,59.30
2023-05-17T06:11:13.362Z,59.30
2023-05-17T06:13:40.251Z,59.30
2023-05-17T06:16:07.162Z,59.30
2023-05-17T06:18:34.142Z,59.30
2023-05-17T06:21:02.446Z,59.30
2023-05-17T06:23:29.358Z,59.30
2023-05-17T06:25:56.330Z,59.40
2023-05-17T06:28:23.225Z,59.30
2023-05-17T06:30:50.141Z,59.40
2023-05-17T06:33:17.143Z,59.30
2023-05-17T06:35:55.476Z,59.40
2023-05-17T06:38:24.768Z,59.40
2023-05-17T06:40:52.668Z,59.40
2023-05-17T06:43:19.701Z,59.40
2023-05-17T06:45:46.595Z,59.40
2023-05-17T06:48:13.640Z,59.40
2023-05-17T06:50:40.630Z,59.40
2023-05-17T06:53:07.554Z,59.40
2023-05-17T06:55:36.375Z,59.40
2023-05-17T06:58:03.339Z,59.50
2023-05-17T07:00:30.630Z,59.40
2023-05-17T07:02:57.820Z,59.50
2023-05-17T07:05:24.953Z,59.50
2023-05-17T07:07:51.918Z,59.50
2023-05-17T07:10:19.920Z,59.50
2023-05-17T07:12:48.201Z,59.50
2023-05-17T07:15:15.237Z,59.50
2023-05-17T07:17:42.217Z,59.50
2023-05-17T07:20:10.090Z,59.60
2023-05-17T07:22:37.206Z,59.60
2023-05-17T07:25:04.702Z,59.70
2023-05-17T07:27:31.615Z,59.80
2023-05-17T07:30:02.103Z,59.80
2023-05-17T07:32:29.066Z,59.80
2023-05-17T07:34:55.985Z,59.80
2023-05-17T07:37:23.151Z,59.90
2023-05-17T07:39:50.098Z,59.90
2023-05-17T07:42:17.436Z,59.90
2023-05-17T07:44:44.319Z,59.90
2023-05-17T07:47:12.628Z,59.90
2023-05-17T07:49:39.543Z,59.90
2023-05-17T07:52:06.783Z,60.00
2023-05-17T07:54:33.952Z,59.90
2023-05-17T07:57:00.905Z,59.90
2023-05-17T07:59:27.838Z,59.90
2023-05-17T08:01:54.727Z,60.00
2023-05-17T08:04:23.157Z,59.90
2023-05-17T08:06:50.209Z,60.00
2023-05-17T08:09:17.157Z,60.00
2023-05-17T08:11:44.126Z,60.00
2023-05-17T08:14:11.101Z,60.00
2023-05-17T08:16:38.003Z,60.00
2023-05-17T08:19:05.003Z,60.00
2023-05-17T08:21:33.416Z,60.00
2023-05-17T08:24:02.082Z,60.00
2023-05-17T08:26:30.293Z,60.90
2023-05-17T08:28:57.205Z,60.10
2023-05-17T08:31:26.758Z,60.10
2023-05-17T08:33:53.720Z,60.20
2023-05-17T08:36:20.905Z,60.20
2023-05-17T08:38:49.213Z,60.20
2023-05-17T08:41:16.093Z,60.30
2023-05-17T08:43:43.022Z,60.20
2023-05-17T08:46:10.020Z,60.30
2023-05-17T08:48:36.997Z,60.30
2023-05-17T08:51:04.114Z,60.40
2023-05-17T08:53:31.023Z,60.50
2023-05-17T08:55:59.659Z,60.40
2023-05-17T08:58:28.162Z,60.40
2023-05-17T09:00:55.704Z,60.50
2023-05-17T09:03:22.865Z,60.50
2023-05-17T09:05:50.815Z,60.50
2023-05-17T09:08:17.747Z,60.50
2023-05-17T09:10:44.641Z,60.50
2023-05-17T09:13:13.017Z,60.50
2023-05-17T09:15:42.628Z,60.50
2023-05-17T09:18:10.328Z,60.50
2023-05-17T09:20:37.284Z,60.50
2023-05-17T09:23:04.197Z,60.50
2023-05-17T09:25:31.514Z,60.50
2023-05-17T09:28:00.903Z,60.50
2023-05-17T09:30:30.014Z,60.50
2023-05-17T09:32:57.158Z,60.50
2023-05-17T09:35:28.283Z,60.50
2023-05-17T09:37:56.279Z,60.50
2023-05-17T09:40:23.911Z,60.50
2023-05-17T09:42:50.964Z,60.50
2023-05-17T09:45:21.868Z,60.40
2023-05-17T09:47:50.677Z,60.40
2023-05-17T09:50:18.192Z,60.40
2023-05-17T09:52:45.088Z,60.30
2023-05-17T09:55:12.056Z,60.30
2023-05-17T09:57:39.509Z,60.20
2023-05-17T10:00:07.815Z,60.30
2023-05-17T10:02:34.826Z,60.30
2023-05-17T10:05:04.658Z,60.30
2023-05-17T10:07:31.650Z,60.30
2023-05-17T10:09:58.535Z,60.40
2023-05-17T10:12:27.415Z,60.40
2023-05-17T10:14:55.917Z,60.40
2023-05-17T10:17:23.259Z,60.50
2023-05-17T10:19:50.266Z,60.40
2023-05-17T10:22:23.327Z,60.50
2023-05-17T10:24:51.219Z,60.60
2023-05-17T10:27:18.202Z,60.70
2023-05-17T10:29:46.956Z,60.70
2023-05-17T10:32:15.426Z,60.70
2023-05-17T10:34:42.900Z,60.70
2023-05-17T10:37:10.351Z,60.60
2023-05-17T10:39:39.061Z,60.70
2023-05-17T10:42:14.834Z,60.80
2023-05-17T10:44:42.280Z,60.80
2023-05-17T10:47:09.768Z,60.70
2023-05-17T10:49:37.656Z,60.70
2023-05-17T10:52:11.956Z,60.80
2023-05-17T10:54:41.404Z,60.60
2023-05-17T10:57:09.076Z,60.70
2023-05-17T10:59:36.152Z,60.60
2023-05-17T11:02:04.262Z,60.70
2023-05-17T11:04:35.105Z,60.60
2023-05-17T11:07:24.618Z,60.70
2023-05-17T11:09:53.728Z,60.60
2023-05-17T11:12:32.749Z,60.80
2023-05-17T11:15:00.660Z,60.70
2023-05-17T11:17:34.983Z,60.90
2023-05-17T11:20:02.955Z,60.90
2023-05-17T11:22:35.299Z,60.90
2023-05-17T11:25:06.614Z,60.90
2023-05-17T11:27:36.581Z,60.90
2023-05-17T11:30:09.053Z,60.80
2023-05-17T11:32:35.998Z,60.80
2023-05-17T11:35:02.986Z,60.90
2023-05-17T11:37:30.072Z,60.90
2023-05-17T11:40:05.240Z,60.80
2023-05-17T11:42:32.200Z,60.70
2023-05-17T11:44:59.677Z,60.90
2023-05-17T11:47:26.723Z,60.90
2023-05-17T11:49:56.370Z,60.90
2023-05-17T11:52:23.618Z,60.90
2023-05-17T11:54:50.517Z,60.90
2023-05-17T11:57:18.843Z,60.90
2023-05-17T11:59:45.726Z,60.80
2023-05-17T12:02:27.800Z,60.80
2023-05-17T12:04:57.930Z,60.80
2023-05-17T12:07:25.154Z,60.80
2023-05-17T12:09:52.203Z,60.80
2023-05-17T12:12:20.722Z,60.70
2023-05-17T12:14:47.817Z,60.60
2023-05-17T12:17:21.420Z,60.70
2023-05-17T12:19:48.798Z,60.70
2023-05-17T12:22:15.887Z,60.70
2023-05-17T12:24:42.938Z,60.70
2023-05-17T12:27:09.909Z,60.70
2023-05-17T12:29:38.484Z,60.80
2023-05-17T12:32:06.171Z,60.80
2023-05-17T12:34:33.220Z,60.80
2023-05-17T12:37:00.146Z,60.80
2023-05-17T12:39:27.024Z,60.80
2023-05-17T12:41:54.016Z,60.80
2023-05-17T12:44:20.923Z,60.90
2023-05-17T12:46:49.577Z,60.80
2023-05-17T12:49:16.594Z,60.80
2023-05-17T12:51:44.209Z,60.90
2023-05-17T12:54:11.323Z,60.90
2023-05-17T12:56:38.251Z,60.90
2023-05-17T12:59:05.994Z,60.80
2023-05-17T13:01:34.289Z,60.90
2023-05-17T13:04:02.746Z,60.80
2023-05-17T13:06:29.816Z,60.80
2023-05-17T13:08:59.878Z,60.80
2023-05-17T13:11:26.772Z,60.80
2023-05-17T13:13:53.661Z,60.70
2023-05-17T13:16:28.955Z,60.70
2023-05-17T13:18:56.007Z,60.60
2023-05-17T13:21:24.764Z,60.70
2023-05-17T13:23:51.688Z,60.70
2023-05-17T13:26:18.757Z,60.80
2023-05-17T13:28:45.731Z,60.70
2023-05-17T13:31:12.623Z,60.80
2023-05-17T13:33:39.670Z,60.80
2023-05-17T13:36:06.825Z,60.80
2023-05-17T13:38:35.110Z,60.70
2023-05-17T13:41:02.061Z,60.70
2023-05-17T13:43:28.967Z,60.70
2023-05-17T13:45:55.922Z,60.70
2023-05-17T13:48:23.342Z,60.70
2023-05-17T13:50:50.374Z,60.70
2023-05-17T13:53:17.298Z,60.70
2023-05-17T13:55:45.609Z,60.70
2023-05-17T13:58:12.756Z,60.70
2023-05-17T14:00:39.729Z,60.70
2023-05-17T14:03:06.765Z,60.70
2023-05-17T14:05:33.797Z,60.70
2023-05-17T14:08:00.767Z,60.70
2023-05-17T14:10:27.835Z,60.70
2023-05-17T14:12:56.250Z,60.60
2023-05-17T14:15:23.351Z,60.60
2023-05-17T14:17:50.369Z,60.60
2023-05-17T14:20:17.558Z,60.60
2023-05-17T14:22:44.563Z,60.60
2023-05-17T14:25:11.458Z,60.60
2023-05-17T14:27:38.357Z,60.60
2023-05-17T14:30:07.953Z,60.60
2023-05-17T14:32:34.896Z,60.50
2023-05-17T14:35:01.828Z,60.50
2023-05-17T14:37:28.790Z,61.20
2023-05-17T14:40:05.962Z,60.50
2023-05-17T14:42:33.630Z,61.30
2023-05-17T14:45:00.679Z,60.50
2023-05-17T14:47:28.991Z,60.60
2023-05-17T14:49:56.068Z,60.40
2023-05-17T14:52:22.986Z,60.40
2023-05-17T14:54:50.007Z,60.40
2023-05-17T14:57:17.017Z,60.40
2023-05-17T14:59:45.087Z,60.40
2023-05-17T15:02:12.273Z,60.40
2023-05-17T15:04:40.665Z,60.40
2023-05-17T15:07:07.649Z,60.40
2023-05-17T15:09:39.359Z,60.40
2023-05-17T15:12:07.353Z,60.30
2023-05-17T15:14:34.262Z,60.30
2023-05-17T15:17:01.227Z,60.30
2023-05-17T15:19:28.154Z,60.20
2023-05-17T15:21:56.476Z,60.20
2023-05-17T15:24:23.717Z,60.20
2023-05-17T15:26:50.638Z,60.20
2023-05-17T15:29:17.597Z,60.20
2023-05-17T15:31:44.515Z,60.00
2023-05-17T15:34:11.585Z,60.10
2023-05-17T15:36:38.564Z,60.00
2023-05-17T15:39:06.870Z,60.00
2023-05-17T15:41:33.840Z,60.00
2023-05-17T15:44:00.750Z,59.90
2023-05-17T15:46:27.643Z,59.90
2023-05-17T15:48:54.738Z,59.90
2023-05-17T15:51:21.642Z,59.80
2023-05-17T15:53:48.547Z,59.80
2023-05-17T15:56:16.839Z,59.80
2023-05-17T15:58:43.915Z,59.80
2023-05-17T16:01:10.801Z,59.70
2023-05-17T16:03:37.783Z,59.70
2023-05-17T16:06:04.977Z,59.70
2023-05-17T16:08:31.974Z,59.60
2023-05-17T16:11:00.325Z,59.60
2023-05-17T16:13:30.411Z,59.60
2023-05-17T16:15:58.002Z,59.50
2023-05-17T16:18:25.127Z,59.50
2023-05-17T16:20:57.322Z,59.50
2023-05-17T16:23:24.289Z,59.30
2023-05-17T16:25:51.189Z,59.30
2023-05-17T16:28:18.106Z,59.30
2023-05-17T16:30:46.434Z,59.30
2023-05-17T16:33:13.432Z,59.20
2023-05-17T16:35:40.477Z,59.20
2023-05-17T16:38:07.428Z,59.20
2023-05-17T16:40:34.384Z,59.10
2023-05-17T16:43:01.343Z,59.00
2023-05-17T16:45:28.411Z,58.90
2023-05-17T16:47:56.788Z,58.80
2023-05-17T16:50:23.748Z,58.80
2023-05-17T16:52:50.647Z,58.70
2023-05-17T16:55:17.548Z,58.60
2023-05-17T16:57:44.434Z,58.60
2023-05-17T17:00:12.562Z,58.60
2023-05-17T17:02:39.464Z,58.50
2023-05-17T17:05:08.676Z,58.60
2023-05-17T17:07:35.604Z,58.50
2023-05-17T17:10:02.527Z,58.60
2023-05-17T17:12:29.438Z,58.60
2023-05-17T17:14:56.332Z,58.60
2023-05-17T17:17:23.260Z,58.60
2023-05-17T17:19:50.197Z,58.60
2023-05-17T17:22:18.497Z,58.60
2023-05-17T17:24:45.398Z,58.70
2023-05-17T17:27:12.279Z,58.70
2023-05-17T17:29:39.192Z,58.60
2023-05-17T17:32:07.328Z,58.60
2023-05-17T17:34:34.260Z,58.70
2023-05-17T17:37:01.185Z,58.60
2023-05-17T17:39:29.437Z,58.60
2023-05-17T17:41:56.356Z,58.60
2023-05-17T17:44:23.413Z,58.60
2023-05-17T17:46:50.466Z,59.20
2023-05-17T17:49:17.427Z,58.60
2023-05-17T17:51:44.338Z,58.70
2023-05-17T17:54:11.239Z,58.70
2023-05-17T17:56:39.498Z,58.70
2023-05-17T17:59:06.456Z,58.80
2023-05-17T18:01:33.493Z,58.80
2023-05-17T18:04:00.465Z,58.80
2023-05-17T18:06:27.349Z,58.90
2023-05-17T18:08:54.256Z,58.90
2023-05-17T18:11:21.219Z,58.90
2023-05-17T18:13:49.548Z,59.00
2023-05-17T18:16:16.468Z,59.00
2023-05-17T18:18:43.416Z,59.00
2023-05-17T18:21:10.431Z,59.10
2023-05-17T18:23:37.337Z,59.70
2023-05-17T18:26:04.282Z,59.10
2023-05-17T18:28:41.757Z,59.20
2023-05-17T18:31:10.921Z,59.20
2023-05-17T18:33:37.829Z,59.20
2023-05-17T18:36:05.363Z,59.30
2023-05-17T18:38:32.277Z,59.20
2023-05-17T18:40:59.247Z,59.20
2023-05-17T18:43:26.192Z,59.20
2023-05-17T18:45:53.083Z,59.30
2023-05-17T18:48:21.344Z,59.30
2023-05-17T18:50:48.281Z,59.30
2023-05-17T18:53:15.284Z,59.40
2023-05-17T18:55:42.211Z,59.40
2023-05-17T18:58:09.133Z,59.30
2023-05-17T19:00:36.114Z,59.30
2023-05-17T19:03:03.174Z,59.40
2023-05-17T19:05:31.510Z,59.40
2023-05-17T19:07:58.394Z,59.40
2023-05-17T19:10:25.358Z,59.40
2023-05-17T19:12:52.251Z,59.40
2023-05-17T19:15:19.374Z,59.40
2023-05-17T19:17:46.398Z,59.40
2023-05-17T19:20:13.678Z,59.40
2023-05-17T19:22:42.084Z,59.40
2023-05-17T19:25:09.357Z,59.40
2023-05-17T19:27:36.259Z,59.40
2023-05-17T19:30:03.275Z,59.40
2023-05-17T19:32:30.302Z,59.40
2023-05-17T19:34:57.222Z,59.40
2023-05-17T19:37:24.387Z,59.40
2023-05-17T19:39:52.672Z,59.50
2023-05-17T19:42:19.564Z,59.40
2023-05-17T19:44:46.474Z,59.40
2023-05-17T19:47:13.398Z,59.50
2023-05-17T19:49:40.310Z,59.40
2023-05-17T19:52:07.494Z,59.50
2023-05-17T19:54:34.411Z,59.60
2023-05-17T19:57:02.679Z,59.60
2023-05-17T19:59:29.626Z,59.50
2023-05-17T20:01:56.773Z,59.60
2023-05-17T20:04:23.687Z,59.60
2023-05-17T20:06:50.757Z,59.70
2023-05-17T20:09:17.677Z,59.70
2023-05-17T20:11:44.554Z,59.70
2023-05-17T20:14:12.868Z,59.70
2023-05-17T20:16:39.865Z,59.80
2023-05-17T20:19:06.960Z,59.80
2023-05-17T20:21:33.920Z,60.60
2023-05-17T20:24:00.942Z,59.80
2023-05-17T20:26:27.915Z,59.80
2023-05-17T20:28:54.847Z,59.80
2023-05-17T20:31:23.122Z,59.90
2023-05-17T20:33:50.014Z,59.90
2023-05-17T20:36:16.939Z,59.90
2023-05-17T20:38:43.874Z,59.90
2023-05-17T20:41:10.791Z,59.90
2023-05-17T20:43:37.697Z,59.90
2023-05-17T20:46:04.669Z,60.60
2023-05-17T20:48:33.230Z,59.80
2023-05-17T20:51:00.164Z,59.90
2023-05-17T20:53:28.209Z,59.90
2023-05-17T20:55:55.120Z,59.90
2023-05-17T20:58:22.070Z,59.80
2023-05-17T21:00:48.982Z,59.80
2023-05-17T21:03:15.963Z,59.80
2023-05-17T21:05:44.289Z,59.70
2023-05-17T21:08:11.178Z,59.70
2023-05-17T21:10:38.159Z,59.70
2023-05-17T21:13:05.074Z,59.70
2023-05-17T21:15:32.393Z,59.70
2023-05-17T21:17:59.485Z,59.70
2023-05-17T21:20:26.462Z,59.70
2023-05-17T21:22:54.721Z,59.70
2023-05-17T21:25:21.846Z,59.60
2023-05-17T21:27:48.809Z,59.70
2023-05-17T21:30:15.769Z,59.60
2023-05-17T21:32:42.670Z,59.60
2023-05-17T21:35:09.785Z,59.50
2023-05-17T21:37:37.116Z,59.50
2023-05-17T21:40:08.000Z,59.50
2023-05-17T21:42:34.956Z,59.50
2023-05-17T21:45:01.839Z,59.50
2023-05-17T21:47:28.811Z,59.50
2023-05-17T21:49:55.710Z,59.50
2023-05-17T21:52:22.626Z,59.40
2023-05-17T21:54:49.514Z,59.40
2023-05-17T21:57:17.794Z,59.40
2023-05-17T21:59:44.695Z,59.40
2023-05-17T22:02:11.638Z,59.30
2023-05-17T22:04:38.935Z,59.30
2023-05-17T22:07:05.891Z,59.30
2023-05-17T22:09:34.093Z,59.30
2023-05-17T22:12:01.028Z,59.40
2023-05-17T22:14:29.356Z,59.30
2023-05-17T22:16:56.250Z,59.20
2023-05-17T22:19:23.507Z,59.20
2023-05-17T22:21:50.533Z,59.20
2023-05-17T22:24:17.419Z,59.10
2023-05-17T22:26:44.384Z,59.10
2023-05-17T22:29:11.284Z,59.00
2023-05-17T22:31:39.647Z,59.00
2023-05-17T22:34:06.579Z,58.90
2023-05-17T22:36:33.475Z,58.90
2023-05-17T22:39:00.380Z,58.80
2023-05-17T22:41:27.340Z,58.80
2023-05-17T22:43:54.249Z,58.70
2023-05-17T22:46:21.200Z,58.70
2023-05-17T22:48:49.504Z,58.70
2023-05-17T22:51:16.394Z,58.60
2023-05-17T22:53:43.332Z,58.60
2023-05-17T22:56:10.434Z,59.20
2023-05-17T22:58:37.358Z,58.50
2023-05-17T23:01:04.338Z,58.60
2023-05-17T23:03:31.287Z,58.50
2023-05-17T23:05:59.610Z,58.50
2023-05-17T23:08:26.527Z,58.50
2023-05-17T23:10:53.448Z,58.50
2023-05-17T23:13:20.377Z,58.50
2023-05-17T23:15:47.265Z,58.50
2023-05-17T23:18:14.190Z,58.50
2023-05-17T23:20:41.113Z,58.50
2023-05-17T23:23:09.389Z,58.50
2023-05-17T23:25:36.307Z,58.50
2023-05-17T23:28:03.258Z,58.50
2023-05-17T23:30:30.183Z,58.50
2023-05-17T23:32:57.102Z,58.40
2023-05-17T23:35:24.178Z,58.40
2023-05-17T23:37:51.073Z,58.50
2023-05-17T23:40:19.543Z,58.40
2023-05-17T23:42:46.455Z,58.30
2023-05-17T23:45:13.379Z,58.40
2023-05-17T23:47:40.333Z,58.40
2023-05-17T23:50:07.952Z,58.30
2023-05-17T23:52:35.217Z,58.30
2023-05-17T23:55:02.109Z,58.30
2023-05-17T23:57:30.413Z,58.20
2023-05-17T23:59:57.343Z,58.20
