createdAt,value
2022-10-17T00:00:21.541Z,5.15
2022-10-17T00:02:54.487Z,5.17
2022-10-17T00:05:27.272Z,5.16
2022-10-17T00:07:59.347Z,5.11
2022-10-17T00:10:31.346Z,5.13
2022-10-17T00:13:03.745Z,5.05
2022-10-17T00:15:35.824Z,5.00
2022-10-17T00:18:07.766Z,5.01
2022-10-17T00:20:40.556Z,4.95
2022-10-17T00:23:12.545Z,4.93
2022-10-17T00:25:44.686Z,4.93
2022-10-17T00:28:16.651Z,4.89
2022-10-17T00:30:54.927Z,4.86
2022-10-17T00:33:27.369Z,4.81
2022-10-17T00:36:04.897Z,4.85
2022-10-17T00:38:36.883Z,4.82
2022-10-17T00:41:09.793Z,4.90
2022-10-17T00:43:48.802Z,4.90
2022-10-17T00:46:21.964Z,4.84
2022-10-17T00:48:55.035Z,4.84
2022-10-17T00:51:31.506Z,4.75
2022-10-17T00:54:03.893Z,4.79
2022-10-17T00:56:36.233Z,4.78
2022-10-17T00:59:08.890Z,4.78
2022-10-17T01:01:47.899Z,4.65
2022-10-17T01:04:19.921Z,4.60
2022-10-17T01:06:52.644Z,4.60
2022-10-17T01:09:24.860Z,4.50
2022-10-17T01:12:04.187Z,4.43
2022-10-17T01:14:45.089Z,4.45
2022-10-17T01:17:21.984Z,4.46
2022-10-17T01:20:15.681Z,4.49
2022-10-17T01:22:50.499Z,4.40
2022-10-17T01:25:28.963Z,4.40
2022-10-17T01:28:11.541Z,4.35
2022-10-17T01:30:55.878Z,4.28
2022-10-17T01:33:40.779Z,4.31
2022-10-17T01:36:17.097Z,4.36
2022-10-17T01:38:51.604Z,4.34
2022-10-17T01:41:28.830Z,4.31
2022-10-17T01:44:04.240Z,4.24
2022-10-17T01:46:38.002Z,4.17
2022-10-17T01:49:11.418Z,4.11
2022-10-17T01:51:46.278Z,4.11
2022-10-17T01:54:21.183Z,4.10
2022-10-17T01:56:56.372Z,4.08
2022-10-17T01:59:30.735Z,4.09
2022-10-17T02:02:04.933Z,4.05
2022-10-17T02:04:37.153Z,3.93
2022-10-17T02:07:10.246Z,3.92
2022-10-17T02:09:42.617Z,3.94
2022-10-17T02:12:29.486Z,3.92
2022-10-17T02:15:10.343Z,3.89
2022-10-17T02:17:48.203Z,3.93
2022-10-17T02:20:22.887Z,3.84
2022-10-17T02:22:58.310Z,3.80
2022-10-17T02:25:35.402Z,3.82
2022-10-17T02:28:16.344Z,3.84
2022-10-17T02:30:51.621Z,3.75
2022-10-17T02:33:27.872Z,3.77
2022-10-17T02:36:05.171Z,3.73
2022-10-17T02:38:38.208Z,3.76
2022-10-17T02:41:14.138Z,3.70
2022-10-17T02:43:47.031Z,3.72
2022-10-17T02:46:21.190Z,3.67
2022-10-17T02:48:57.611Z,3.61
2022-10-17T02:51:35.113Z,3.58
2022-10-17T02:54:11.126Z,3.55
2022-10-17T02:56:48.532Z,3.56
2022-10-17T02:59:22.533Z,3.46
2022-10-17T03:01:54.642Z,3.43
2022-10-17T03:04:27.281Z,3.27
2022-10-17T03:06:59.351Z,3.33
2022-10-17T03:09:31.353Z,3.33
2022-10-17T03:12:03.549Z,3.34
2022-10-17T03:14:35.550Z,3.28
2022-10-17T03:17:08.654Z,3.30
2022-10-17T03:19:41.639Z,3.30
2022-10-17T03:22:14.306Z,3.32
2022-10-17T03:24:48.981Z,3.32
2022-10-17T03:27:22.267Z,3.33
2022-10-17T03:29:54.418Z,3.31
2022-10-17T03:32:26.638Z,3.27
2022-10-17T03:35:00.027Z,3.20
2022-10-17T03:37:32.782Z,3.26
2022-10-17T03:40:05.591Z,3.22
2022-10-17T03:42:37.873Z,3.07
2022-10-17T03:45:10.510Z,3.06
2022-10-17T03:47:42.856Z,3.10
2022-10-17T03:50:15.663Z,3.14
2022-10-17T03:52:48.786Z,3.09
2022-10-17T03:55:20.780Z,3.08
2022-10-17T03:57:52.761Z,3.11
2022-10-17T04:00:26.400Z,3.13
2022-10-17T04:03:02.082Z,3.16
2022-10-17T04:05:34.789Z,3.13
2022-10-17T04:08:06.861Z,3.08
2022-10-17T04:10:58.999Z,2.99
2022-10-17T04:13:31.518Z,3.00
2022-10-17T04:16:05.194Z,2.99
2022-10-17T04:18:37.322Z,3.01
2022-10-17T04:21:10.445Z,3.01
2022-10-17T04:23:42.597Z,2.99
2022-10-17T04:26:25.608Z,3.00
2022-10-17T04:28:57.797Z,2.89
2022-10-17T04:31:29.807Z,2.88
2022-10-17T04:34:20.243Z,2.88
2022-10-17T04:36:53.476Z,2.88
2022-10-17T04:39:25.597Z,2.82
2022-10-17T04:41:57.642Z,2.78
2022-10-17T04:44:30.746Z,2.72
2022-10-17T04:47:03.939Z,2.80
2022-10-17T04:49:36.420Z,2.79
2022-10-17T04:52:15.458Z,2.77
2022-10-17T04:54:53.570Z,2.79
2022-10-17T04:57:26.862Z,2.80
2022-10-17T05:00:12.310Z,2.79
2022-10-17T05:03:02.407Z,2.85
2022-10-17T05:05:36.831Z,2.72
2022-10-17T05:08:10.709Z,2.64
2022-10-17T05:10:43.474Z,2.75
2022-10-17T05:13:15.581Z,2.80
2022-10-17T05:15:47.636Z,2.74
2022-10-17T05:18:20.895Z,2.79
2022-10-17T05:20:52.970Z,2.90
2022-10-17T05:23:25.642Z,2.92
2022-10-17T05:25:57.640Z,2.93
2022-10-17T05:28:29.692Z,3.13
2022-10-17T05:31:05.466Z,3.32
2022-10-17T05:33:38.252Z,3.50
2022-10-17T05:36:10.483Z,3.70
2022-10-17T05:38:43.190Z,3.83
2022-10-17T05:41:15.920Z,3.94
2022-10-17T05:43:49.501Z,4.10
2022-10-17T05:46:25.839Z,4.27
2022-10-17T05:48:57.789Z,4.37
2022-10-17T05:51:29.845Z,4.52
2022-10-17T05:54:04.545Z,4.69
2022-10-17T05:56:36.542Z,4.84
2022-10-17T05:59:08.565Z,4.95
2022-10-17T06:01:56.981Z,5.07
2022-10-17T06:04:29.024Z,5.12
2022-10-17T06:07:01.066Z,5.21
2022-10-17T06:09:34.277Z,5.40
2022-10-17T06:12:07.730Z,5.46
2022-10-17T06:14:39.817Z,5.62
2022-10-17T06:17:16.017Z,5.75
2022-10-17T06:19:48.994Z,5.95
2022-10-17T06:22:21.247Z,6.13
2022-10-17T06:24:53.939Z,6.30
2022-10-17T06:27:25.934Z,6.26
2022-10-17T06:29:57.919Z,6.45
2022-10-17T06:32:30.344Z,6.54
2022-10-17T06:35:02.460Z,6.65
2022-10-17T06:37:37.140Z,6.75
2022-10-17T06:40:16.134Z,6.78
2022-10-17T06:42:48.221Z,6.97
2022-10-17T06:45:39.221Z,6.95
2022-10-17T06:48:22.207Z,7.08
2022-10-17T06:51:12.635Z,7.09
2022-10-17T06:53:58.393Z,7.23
2022-10-17T06:56:49.478Z,7.33
2022-10-17T06:59:36.210Z,7.37
2022-10-17T07:02:23.548Z,7.58
2022-10-17T07:04:56.206Z,7.61
2022-10-17T07:07:30.339Z,7.64
2022-10-17T07:10:03.590Z,7.72
2022-10-17T07:12:36.950Z,7.79
2022-10-17T07:15:09.212Z,7.87
2022-10-17T07:17:41.218Z,8.04
2022-10-17T07:20:14.024Z,8.27
2022-10-17T07:22:47.003Z,8.52
2022-10-17T07:25:19.022Z,8.57
2022-10-17T07:28:01.981Z,8.80
2022-10-17T07:30:34.116Z,8.96
2022-10-17T07:33:11.271Z,9.10
2022-10-17T07:35:43.575Z,9.17
2022-10-17T07:38:16.210Z,9.20
2022-10-17T07:40:53.501Z,9.33
2022-10-17T07:43:26.823Z,9.40
2022-10-17T07:46:00.701Z,9.51
2022-10-17T07:48:32.832Z,9.64
2022-10-17T07:51:06.366Z,9.74
2022-10-17T07:53:39.167Z,9.90
2022-10-17T07:56:11.263Z,9.97
2022-10-17T07:58:44.107Z,10.00
2022-10-17T08:01:16.939Z,10.14
2022-10-17T08:03:48.861Z,10.26
2022-10-17T08:06:20.827Z,10.27
2022-10-17T08:08:52.831Z,10.24
2022-10-17T08:11:24.967Z,10.45
2022-10-17T08:13:57.627Z,10.57
2022-10-17T08:16:29.621Z,10.70
2022-10-17T08:19:01.941Z,10.82
2022-10-17T08:21:34.068Z,10.89
2022-10-17T08:24:06.180Z,11.07
2022-10-17T08:26:42.375Z,11.19
2022-10-17T08:29:16.620Z,11.28
2022-10-17T08:31:49.972Z,11.34
2022-10-17T08:34:24.375Z,11.42
2022-10-17T08:36:56.507Z,11.53
2022-10-17T08:39:28.531Z,11.64
2022-10-17T08:42:08.760Z,11.76
2022-10-17T08:44:49.978Z,11.81
2022-10-17T08:47:25.983Z,11.91
2022-10-17T08:50:00.604Z,11.99
2022-10-17T08:52:38.349Z,12.12
2022-10-17T08:55:14.609Z,12.31
2022-10-17T08:57:47.617Z,12.39
2022-10-17T09:00:21.315Z,12.42
2022-10-17T09:03:01.857Z,12.47
2022-10-17T09:05:37.520Z,12.60
2022-10-17T09:08:14.699Z,12.60
2022-10-17T09:10:52.055Z,12.72
2022-10-17T09:13:34.316Z,12.75
2022-10-17T09:16:11.046Z,12.85
2022-10-17T09:18:45.905Z,13.18
2022-10-17T09:21:20.553Z,13.29
2022-10-17T09:23:59.607Z,13.35
2022-10-17T09:26:42.236Z,13.48
2022-10-17T09:29:19.700Z,13.48
2022-10-17T09:31:58.435Z,13.43
2022-10-17T09:34:31.826Z,13.50
2022-10-17T09:37:09.198Z,13.64
2022-10-17T09:39:41.990Z,13.83
2022-10-17T09:42:15.073Z,14.00
2022-10-17T09:44:48.807Z,13.99
2022-10-17T09:47:29.304Z,14.18
2022-10-17T09:50:01.363Z,14.14
2022-10-17T09:52:34.993Z,14.25
2022-10-17T09:55:15.455Z,14.42
2022-10-17T09:57:55.198Z,14.61
2022-10-17T10:00:28.212Z,14.63
2022-10-17T10:03:10.993Z,14.75
2022-10-17T10:05:57.306Z,14.84
2022-10-17T10:08:30.343Z,14.82
2022-10-17T10:11:04.480Z,14.92
2022-10-17T10:13:36.450Z,15.00
2022-10-17T10:16:16.323Z,15.02
2022-10-17T10:18:50.996Z,15.29
2022-10-17T10:21:24.034Z,15.33
2022-10-17T10:24:03.708Z,15.32
2022-10-17T10:26:38.473Z,15.19
2022-10-17T10:29:20.366Z,15.20
2022-10-17T10:31:53.056Z,15.53
2022-10-17T10:34:27.066Z,15.73
2022-10-17T10:37:00.941Z,15.76
2022-10-17T10:39:39.981Z,15.71
2022-10-17T10:42:24.281Z,15.84
2022-10-17T10:44:59.284Z,15.91
2022-10-17T10:47:32.513Z,15.87
2022-10-17T10:50:24.358Z,15.88
2022-10-17T10:53:13.078Z,15.97
2022-10-17T10:55:47.543Z,16.07
2022-10-17T10:58:24.701Z,16.27
2022-10-17T11:00:58.484Z,16.22
2022-10-17T11:03:32.715Z,16.45
2022-10-17T11:06:10.954Z,16.50
2022-10-17T11:08:45.530Z,16.58
2022-10-17T11:11:26.128Z,16.73
2022-10-17T11:14:00.136Z,17.01
2022-10-17T11:16:35.559Z,16.82
2022-10-17T11:19:13.035Z,16.92
2022-10-17T11:21:47.425Z,17.11
2022-10-17T11:24:23.294Z,17.41
2022-10-17T11:26:58.536Z,17.60
2022-10-17T11:29:31.816Z,17.36
2022-10-17T11:32:06.545Z,17.25
2022-10-17T11:34:41.769Z,17.05
2022-10-17T11:37:17.354Z,17.05
2022-10-17T11:39:51.749Z,17.18
2022-10-17T11:42:25.575Z,17.37
2022-10-17T11:45:00.415Z,17.57
2022-10-17T11:47:36.547Z,17.87
2022-10-17T11:53:11.667Z,18.06
2022-10-17T11:55:44.149Z,18.10
2022-10-17T11:58:23.290Z,17.97
2022-10-17T12:00:59.722Z,17.97
2022-10-17T12:03:37.683Z,17.71
2022-10-17T12:06:14.239Z,17.77
2022-10-17T12:08:52.004Z,17.71
2022-10-17T12:11:33.822Z,17.70
2022-10-17T12:14:28.908Z,17.77
2022-10-17T12:17:01.294Z,17.98
2022-10-17T12:19:34.815Z,18.29
2022-10-17T12:22:18.445Z,18.06
2022-10-17T12:24:58.685Z,17.71
2022-10-17T12:27:36.384Z,18.21
2022-10-17T12:30:22.859Z,18.31
2022-10-17T12:33:07.405Z,18.50
2022-10-17T12:35:39.897Z,18.54
2022-10-17T12:38:19.008Z,18.24
2022-10-17T12:40:55.942Z,18.24
2022-10-17T12:43:44.961Z,17.80
2022-10-17T12:46:43.864Z,17.70
2022-10-17T12:49:34.151Z,17.47
2022-10-17T12:52:14.910Z,17.51
2022-10-17T12:55:00.330Z,17.45
2022-10-17T12:57:42.589Z,17.64
2022-10-17T13:00:16.803Z,17.29
2022-10-17T13:02:49.663Z,17.34
2022-10-17T13:05:25.632Z,17.17
2022-10-17T13:07:59.966Z,17.21
2022-10-17T13:10:33.462Z,17.28
2022-10-17T13:13:08.711Z,17.18
2022-10-17T13:15:45.406Z,17.10
2022-10-17T13:18:20.158Z,17.01
2022-10-17T13:20:56.149Z,17.02
2022-10-17T13:23:32.632Z,16.94
2022-10-17T13:26:06.388Z,16.91
2022-10-17T13:28:39.716Z,17.02
2022-10-17T13:31:26.959Z,17.22
2022-10-17T13:34:01.835Z,17.38
2022-10-17T13:36:34.481Z,17.36
2022-10-17T13:39:12.483Z,17.45
2022-10-17T13:41:46.904Z,17.21
2022-10-17T13:44:20.948Z,17.14
2022-10-17T13:46:53.113Z,17.06
2022-10-17T13:49:29.649Z,16.88
2022-10-17T13:53:04.857Z,16.86
2022-10-17T13:56:03.589Z,16.81
2022-10-17T13:58:43.367Z,16.56
2022-10-17T14:01:15.882Z,16.50
2022-10-17T14:03:50.189Z,16.55
2022-10-17T14:06:26.695Z,16.51
2022-10-17T14:09:00.430Z,16.46
2022-10-17T14:11:33.823Z,16.12
2022-10-17T14:14:07.045Z,16.02
2022-10-17T14:16:40.507Z,16.04
2022-10-17T14:19:21.005Z,16.05
2022-10-17T14:21:53.951Z,15.94
2022-10-17T14:24:28.391Z,16.03
2022-10-17T14:27:00.431Z,15.98
2022-10-17T14:29:49.850Z,16.01
2022-10-17T14:32:22.199Z,16.01
2022-10-17T14:35:05.526Z,16.07
2022-10-17T14:37:48.355Z,16.10
2022-10-17T14:40:22.925Z,16.05
2022-10-17T14:42:56.447Z,16.08
2022-10-17T14:45:29.708Z,16.10
2022-10-17T14:48:02.671Z,16.13
2022-10-17T14:50:35.551Z,16.05
2022-10-17T14:53:20.574Z,16.02
2022-10-17T14:55:56.847Z,15.96
2022-10-17T14:58:30.064Z,15.93
2022-10-17T15:01:02.140Z,15.93
2022-10-17T15:03:34.096Z,15.90
2022-10-17T15:06:15.098Z,15.86
2022-10-17T15:08:47.056Z,15.61
2022-10-17T15:11:19.706Z,15.58
2022-10-17T15:13:51.654Z,15.53
2022-10-17T15:16:24.692Z,15.49
2022-10-17T15:18:56.703Z,15.36
2022-10-17T15:21:39.282Z,15.38
2022-10-17T15:24:15.110Z,15.29
2022-10-17T15:26:48.730Z,15.16
2022-10-17T15:29:20.702Z,15.07
2022-10-17T15:31:52.674Z,14.90
2022-10-17T15:34:24.658Z,14.80
2022-10-17T15:36:56.693Z,14.65
2022-10-17T15:39:28.651Z,14.45
2022-10-17T15:42:01.292Z,14.29
2022-10-17T15:44:33.270Z,14.14
2022-10-17T15:47:05.454Z,14.03
2022-10-17T15:49:37.501Z,14.02
2022-10-17T15:52:09.642Z,13.99
2022-10-17T15:54:41.623Z,14.05
2022-10-17T15:57:17.686Z,14.01
2022-10-17T15:59:50.082Z,13.93
2022-10-17T16:02:22.911Z,13.83
2022-10-17T16:04:54.916Z,13.68
2022-10-17T16:07:27.029Z,13.60
2022-10-17T16:09:59.181Z,13.47
2022-10-17T16:12:36.206Z,13.27
2022-10-17T16:15:13.411Z,13.14
2022-10-17T16:17:45.429Z,12.94
2022-10-17T16:20:17.452Z,12.90
2022-10-17T16:22:49.502Z,12.79
2022-10-17T16:25:22.572Z,12.70
2022-10-17T16:27:55.949Z,12.69
2022-10-17T16:30:28.766Z,12.61
2022-10-17T16:33:00.754Z,12.58
2022-10-17T16:35:36.588Z,12.62
2022-10-17T16:38:09.625Z,12.65
2022-10-17T16:40:41.635Z,12.68
2022-10-17T16:43:14.309Z,12.69
2022-10-17T16:45:46.329Z,12.67
2022-10-17T16:48:18.319Z,12.63
2022-10-17T16:50:50.338Z,12.62
2022-10-17T16:53:22.358Z,12.53
2022-10-17T16:55:58.847Z,12.49
2022-10-17T16:58:31.739Z,12.42
2022-10-17T17:01:04.418Z,12.44
2022-10-17T17:03:36.826Z,12.43
2022-10-17T17:06:11.943Z,12.48
2022-10-17T17:08:43.928Z,12.48
2022-10-17T17:11:16.800Z,12.44
2022-10-17T17:13:49.480Z,12.39
2022-10-17T17:16:22.980Z,12.33
2022-10-17T17:18:55.658Z,12.25
2022-10-17T17:21:27.678Z,12.23
2022-10-17T17:24:00.595Z,12.21
2022-10-17T17:26:35.139Z,12.12
2022-10-17T17:29:07.960Z,12.13
2022-10-17T17:31:40.022Z,12.08
2022-10-17T17:34:14.339Z,11.99
2022-10-17T17:36:49.254Z,11.95
2022-10-17T17:39:21.454Z,11.89
2022-10-17T17:41:53.447Z,11.88
2022-10-17T17:44:26.087Z,11.73
2022-10-17T17:46:58.132Z,11.77
2022-10-17T17:49:30.133Z,11.72
2022-10-17T17:54:38.499Z,11.61
2022-10-17T17:57:12.873Z,11.55
2022-10-17T17:59:47.778Z,11.41
2022-10-17T18:02:19.759Z,11.41
2022-10-17T18:04:51.715Z,11.41
2022-10-17T18:07:23.883Z,11.36
2022-10-17T18:09:56.303Z,11.36
2022-10-17T18:12:29.633Z,11.27
2022-10-17T18:15:03.450Z,11.17
2022-10-17T18:17:35.444Z,11.02
2022-10-17T18:20:07.774Z,10.98
2022-10-17T18:22:39.725Z,11.03
2022-10-17T18:25:11.739Z,10.97
2022-10-17T18:27:43.732Z,10.72
2022-10-17T18:30:16.487Z,10.66
2022-10-17T18:32:48.558Z,10.60
2022-10-17T18:35:20.617Z,10.46
2022-10-17T18:37:55.742Z,10.37
2022-10-17T18:40:27.770Z,10.20
2022-10-17T18:42:59.714Z,9.93
2022-10-17T18:45:32.331Z,9.96
2022-10-17T18:48:04.602Z,9.93
2022-10-17T18:50:38.355Z,9.75
2022-10-17T18:53:10.320Z,9.67
2022-10-17T18:55:42.314Z,9.60
2022-10-17T18:58:14.294Z,9.40
2022-10-17T19:00:47.033Z,9.26
2022-10-17T19:03:18.978Z,9.20
2022-10-17T19:05:50.945Z,9.12
2022-10-17T19:08:22.922Z,9.01
2022-10-17T19:10:54.930Z,8.89
2022-10-17T19:13:26.894Z,8.73
2022-10-17T19:15:59.537Z,8.65
2022-10-17T19:18:31.535Z,8.62
2022-10-17T19:21:04.087Z,8.54
2022-10-17T19:23:36.307Z,8.40
2022-10-17T19:26:10.558Z,8.30
2022-10-17T19:28:42.688Z,8.09
2022-10-17T19:31:17.918Z,8.17
2022-10-17T19:33:52.058Z,8.17
2022-10-17T19:36:27.549Z,8.12
2022-10-17T19:39:03.746Z,7.86
2022-10-17T19:41:35.884Z,7.83
2022-10-17T19:44:08.200Z,7.75
2022-10-17T19:46:43.574Z,7.68
2022-10-17T19:49:15.744Z,7.63
2022-10-17T19:51:47.819Z,7.66
2022-10-17T19:54:19.780Z,7.54
2022-10-17T19:56:51.772Z,7.53
2022-10-17T20:02:03.051Z,7.14
2022-10-17T20:04:35.091Z,6.91
2022-10-17T20:07:07.058Z,6.87
2022-10-17T20:09:39.022Z,6.98
2022-10-17T20:12:11.027Z,6.95
2022-10-17T20:14:43.005Z,6.87
2022-10-17T20:17:15.685Z,6.82
2022-10-17T20:19:47.672Z,6.80
2022-10-17T20:22:19.593Z,6.80
2022-10-17T20:24:51.573Z,6.80
2022-10-17T20:27:27.521Z,6.75
2022-10-17T20:30:01.200Z,6.70
2022-10-17T20:32:34.311Z,6.63
2022-10-17T20:35:07.382Z,6.66
2022-10-17T20:37:42.380Z,6.56
2022-10-17T20:40:34.988Z,6.55
2022-10-17T20:43:07.549Z,6.44
2022-10-17T20:45:50.932Z,6.45
2022-10-17T20:48:24.363Z,6.34
2022-10-17T20:50:56.326Z,6.37
2022-10-17T20:53:37.355Z,6.34
2022-10-17T20:56:12.930Z,6.25
2022-10-17T20:58:45.017Z,6.20
2022-10-17T21:01:17.161Z,6.21
2022-10-17T21:03:50.117Z,6.18
2022-10-17T21:06:22.953Z,6.13
2022-10-17T21:08:55.614Z,6.14
2022-10-17T21:11:28.125Z,6.04
2022-10-17T21:14:00.961Z,5.99
2022-10-17T21:16:34.324Z,6.03
2022-10-17T21:19:07.151Z,6.01
2022-10-17T21:21:40.107Z,5.88
2022-10-17T21:24:13.478Z,5.83
2022-10-17T21:26:46.027Z,5.82
2022-10-17T21:29:18.035Z,5.50
2022-10-17T21:31:49.978Z,5.49
2022-10-17T21:34:23.934Z,5.54
2022-10-17T21:36:55.993Z,5.61
2022-10-17T21:39:27.999Z,5.57
2022-10-17T21:41:59.974Z,5.59
2022-10-17T21:44:31.944Z,5.57
2022-10-17T21:47:03.992Z,5.62
2022-10-17T21:49:37.507Z,5.58
2022-10-17T21:52:09.487Z,5.64
2022-10-17T21:54:41.473Z,5.64
2022-10-17T21:57:13.544Z,5.59
2022-10-17T21:59:45.546Z,5.60
2022-10-17T22:02:17.554Z,5.54
2022-10-17T22:04:50.178Z,5.54
2022-10-17T22:07:22.144Z,5.44
2022-10-17T22:09:54.126Z,5.39
2022-10-17T22:12:26.115Z,5.30
2022-10-17T22:14:58.101Z,5.30
2022-10-17T22:17:30.402Z,5.34
2022-10-17T22:20:03.466Z,5.37
2022-10-17T22:22:35.463Z,5.36
2022-10-17T22:25:08.016Z,5.34
2022-10-17T22:27:40.073Z,5.38
2022-10-17T22:30:12.065Z,5.37
2022-10-17T22:32:44.079Z,5.29
2022-10-17T22:35:16.937Z,5.24
2022-10-17T22:37:48.916Z,5.20
2022-10-17T22:40:20.903Z,5.19
2022-10-17T22:42:52.852Z,5.18
2022-10-17T22:45:24.830Z,5.17
2022-10-17T22:47:56.962Z,5.08
2022-10-17T22:50:29.634Z,5.02
2022-10-17T22:53:01.598Z,4.97
2022-10-17T22:55:33.579Z,4.93
2022-10-17T22:58:05.557Z,4.87
2022-10-17T23:00:38.543Z,4.87
2022-10-17T23:03:10.623Z,4.85
2022-10-17T23:05:43.587Z,4.84
2022-10-17T23:08:17.148Z,4.73
2022-10-17T23:10:49.130Z,4.71
2022-10-17T23:13:21.323Z,4.70
2022-10-17T23:15:54.390Z,4.64
2022-10-17T23:18:26.916Z,4.60
2022-10-17T23:20:59.530Z,4.65
2022-10-17T23:23:31.493Z,4.59
2022-10-17T23:26:04.001Z,4.56
2022-10-17T23:28:36.168Z,4.58
2022-10-17T23:31:09.162Z,4.56
2022-10-17T23:33:41.416Z,4.44
2022-10-17T23:36:14.964Z,4.48
2022-10-17T23:38:47.235Z,4.41
2022-10-17T23:41:19.206Z,4.38
2022-10-17T23:43:51.146Z,4.39
2022-10-17T23:46:23.082Z,4.38
2022-10-17T23:48:55.029Z,4.35
2022-10-17T23:51:27.813Z,4.36
2022-10-17T23:53:59.790Z,4.20
2022-10-17T23:56:31.752Z,4.28
2022-10-17T23:59:03.907Z,4.32
