createdAt,value
2018-02-12T00:08:02.323Z,0
2018-02-12T00:18:17.146Z,0
2018-02-12T00:28:31.853Z,0
2018-02-12T00:38:45.961Z,0
2018-02-12T00:48:59.729Z,0
2018-02-12T00:59:14.533Z,0
2018-02-12T01:09:29.430Z,0
2018-02-12T01:19:44.409Z,0
2018-02-12T01:29:59.992Z,0
2018-02-12T01:40:14.456Z,0
2018-02-12T01:50:28.952Z,0
2018-02-12T02:00:44.556Z,0
2018-02-12T02:10:59.206Z,0
2018-02-12T02:21:14.309Z,0
2018-02-12T02:31:29.131Z,0
2018-02-12T02:41:42.770Z,0
2018-02-12T02:51:58.163Z,0
2018-02-12T03:02:13.350Z,0
2018-02-12T03:12:27.149Z,0
2018-02-12T03:22:40.943Z,0
2018-02-12T03:32:56.149Z,0
2018-02-12T03:43:10.638Z,0
2018-02-12T03:53:25.297Z,0
2018-02-12T04:03:40.115Z,0
2018-02-12T04:13:55.526Z,0
2018-02-12T04:24:10.667Z,0
2018-02-12T04:34:26.052Z,0
2018-02-12T04:44:40.710Z,0
2018-02-12T04:54:55.757Z,0
2018-02-12T05:05:11.026Z,0
2018-02-12T05:15:26.144Z,0
2018-02-12T05:25:41.628Z,0
2018-02-12T05:35:55.606Z,0
2018-02-12T05:46:10.471Z,0
2018-02-12T05:56:24.194Z,0
2018-02-12T06:06:39.371Z,0
2018-02-12T06:16:53.426Z,0
2018-02-12T06:27:08.967Z,0
2018-02-12T06:37:23.357Z,0
2018-02-12T06:47:38.809Z,5
2018-02-12T06:57:53.240Z,5
2018-02-12T07:18:22.389Z,50
2018-02-12T07:28:37.802Z,80
2018-02-12T07:38:52.883Z,125
2018-02-12T07:49:06.901Z,200
2018-02-12T07:59:21.248Z,240
2018-02-12T08:09:36.715Z,185
2018-02-12T08:19:50.739Z,315
2018-02-12T08:30:04.496Z,320
2018-02-12T08:40:18.898Z,245
2018-02-12T08:50:33.059Z,385
2018-02-12T09:00:48.541Z,430
2018-02-12T09:11:03.218Z,500
2018-02-12T09:21:17.940Z,380
2018-02-12T09:31:31.904Z,665
2018-02-12T09:41:47.353Z,440
2018-02-12T09:52:02.677Z,735
2018-02-12T10:02:18.072Z,720
2018-02-12T10:22:46.958Z,525
2018-02-12T10:33:02.545Z,885
2018-02-12T10:43:16.822Z,540
2018-02-12T10:53:31.399Z,915
2018-02-12T11:03:46.486Z,945
2018-02-12T11:14:01.204Z,1005
2018-02-12T11:24:15.002Z,745
2018-02-12T11:44:44.925Z,1140
2018-02-12T11:54:59.855Z,495
2018-02-12T12:05:14.241Z,595
2018-02-12T12:15:28.383Z,1075
2018-02-12T12:25:42.892Z,395
2018-02-12T12:35:57.742Z,905
2018-02-12T12:46:12.714Z,415
2018-02-12T12:56:27.628Z,560
2018-02-12T13:06:41.932Z,450
2018-02-12T13:16:56.149Z,260
2018-02-12T13:27:10.969Z,820
2018-02-12T13:37:25.434Z,380
2018-02-12T13:47:40.708Z,825
2018-02-12T13:57:54.601Z,560
2018-02-12T14:08:10.198Z,625
2018-02-12T14:18:24.228Z,410
2018-02-12T14:28:38.602Z,265
2018-02-12T14:38:54.966Z,245
2018-02-12T14:49:08.132Z,225
2018-02-12T14:59:22.178Z,135
2018-02-12T15:19:52.282Z,395
2018-02-12T16:52:01.870Z,0
2018-02-12T17:02:15.984Z,0
2018-02-12T17:12:30.417Z,0
2018-02-12T17:22:44.841Z,0
2018-02-12T17:32:59.959Z,0
2018-02-12T17:43:15.057Z,0
2018-02-12T17:53:30.405Z,0
2018-02-12T18:03:45.122Z,0
2018-02-12T18:13:59.656Z,0
2018-02-12T18:24:13.786Z,0
2018-02-12T18:34:28.192Z,0
2018-02-12T18:44:42.949Z,0
2018-02-12T18:54:58.530Z,0
2018-02-12T19:05:12.568Z,0
2018-02-12T19:15:27.857Z,0
2018-02-12T19:25:41.923Z,0
2018-02-12T19:35:56.199Z,0
2018-02-12T19:46:11.598Z,0
2018-02-12T19:56:26.719Z,0
2018-02-12T20:06:41.339Z,0
2018-02-12T20:16:55.266Z,0
2018-02-12T20:27:09.172Z,0
2018-02-12T20:37:24.374Z,0
2018-02-12T20:47:39.718Z,0
2018-02-12T20:57:55.277Z,0
2018-02-12T21:08:10.328Z,0
2018-02-12T21:18:24.062Z,0
2018-02-12T21:28:38.265Z,0
2018-02-12T21:38:51.955Z,0
2018-02-12T21:49:06.841Z,0
2018-02-12T21:59:22.014Z,0
2018-02-12T22:09:37.158Z,0
2018-02-12T22:19:51.984Z,0
2018-02-12T22:30:07.311Z,0
2018-02-12T22:40:22.744Z,0
2018-02-12T22:50:37.620Z,0
2018-02-12T23:00:53.085Z,0
2018-02-12T23:11:08.180Z,0
2018-02-12T23:21:22.042Z,0
2018-02-12T23:31:35.693Z,0
2018-02-12T23:41:50.226Z,0
2018-02-12T23:52:05.271Z,0
