createdAt,value
2022-10-22T00:17:40.862Z,0
2022-10-22T00:37:40.576Z,0
2022-10-22T00:57:54.501Z,0
2022-10-22T01:17:47.573Z,0
2022-10-22T01:37:40.672Z,0
2022-10-22T02:17:47.329Z,0
2022-10-22T02:37:47.276Z,0
2022-10-22T02:57:40.587Z,0
2022-10-22T03:37:40.547Z,0
2022-10-22T03:57:40.365Z,0
2022-10-22T04:17:40.307Z,0
2022-10-22T04:57:47.171Z,0
2022-10-22T05:17:46.944Z,0
2022-10-22T05:37:40.196Z,17
2022-10-22T05:57:53.855Z,49
2022-10-22T06:17:39.801Z,116
2022-10-22T06:57:46.811Z,385
2022-10-22T07:37:39.892Z,815
2022-10-22T07:57:39.621Z,1146
2022-10-22T08:17:40.016Z,1691
2022-10-22T08:37:39.791Z,2090
2022-10-22T08:57:47.582Z,3424
2022-10-22T09:17:39.869Z,3339
2022-10-22T09:37:46.457Z,1855
2022-10-22T09:57:40.915Z,3760
2022-10-22T10:17:39.650Z,4535
2022-10-22T10:37:39.227Z,2940
2022-10-22T10:57:39.549Z,8293
2022-10-22T11:57:46.116Z,4658
2022-10-22T12:17:39.017Z,3070
2022-10-22T13:17:38.910Z,4060
2022-10-22T13:37:39.070Z,3335
2022-10-22T14:17:45.824Z,2610
2022-10-22T14:37:38.732Z,2214
2022-10-22T14:57:38.772Z,866
2022-10-22T15:37:45.537Z,395
2022-10-22T15:57:45.762Z,102
2022-10-22T16:17:38.441Z,5
2022-10-22T16:37:52.378Z,0
2022-10-22T16:57:45.342Z,0
2022-10-22T17:17:45.302Z,0
2022-10-22T17:37:52.288Z,0
2022-10-22T17:57:45.170Z,0
2022-10-22T18:17:45.506Z,0
2022-10-22T18:37:45.270Z,0
2022-10-22T18:57:45.039Z,0
2022-10-22T19:57:37.896Z,0
2022-10-22T20:17:37.904Z,0
2022-10-22T21:17:37.713Z,0
2022-10-22T21:37:37.678Z,0
2022-10-22T22:37:37.540Z,0
2022-10-22T22:57:37.506Z,0
2022-10-22T23:57:37.506Z,0
