createdAt,value
2016-08-14T00:00:07.511Z,0
2016-08-14T00:01:06.955Z,0
2016-08-14T00:02:06.911Z,0
2016-08-14T00:03:06.957Z,0
2016-08-14T00:04:06.962Z,0
2016-08-14T00:05:07.141Z,0
2016-08-14T00:06:06.352Z,0
2016-08-14T00:07:06.783Z,0
2016-08-14T00:08:06.053Z,0
2016-08-14T00:09:06.894Z,0
2016-08-14T00:10:06.651Z,0
2016-08-14T00:11:06.105Z,0
2016-08-14T00:12:06.113Z,0
2016-08-14T00:13:07.116Z,0
2016-08-14T00:14:05.760Z,0
2016-08-14T00:15:06.449Z,0
2016-08-14T00:16:06.383Z,0
2016-08-14T00:17:06.063Z,0
2016-08-14T00:18:05.614Z,0
2016-08-14T00:19:05.565Z,0
2016-08-14T00:20:06.204Z,0
2016-08-14T00:21:04.759Z,0
2016-08-14T00:22:06.591Z,0
2016-08-14T00:23:06.072Z,0
2016-08-14T00:24:05.540Z,0
2016-08-14T00:25:06.033Z,0
2016-08-14T00:26:05.657Z,0
2016-08-14T00:27:06.322Z,0
2016-08-14T00:28:06.061Z,0
2016-08-14T00:29:05.822Z,0
2016-08-14T00:30:05.942Z,0
2016-08-14T00:31:05.728Z,0
2016-08-14T00:32:05.910Z,0
2016-08-14T00:33:05.633Z,0
2016-08-14T00:34:05.602Z,0
2016-08-14T00:35:04.901Z,0
2016-08-14T00:36:05.703Z,0
2016-08-14T00:37:05.652Z,0
2016-08-14T00:38:05.820Z,0
2016-08-14T00:39:05.064Z,0
2016-08-14T00:40:04.613Z,0
2016-08-14T00:41:05.292Z,0
2016-08-14T00:42:05.433Z,0
2016-08-14T00:43:05.172Z,0
2016-08-14T00:44:05.143Z,0
2016-08-14T00:45:05.504Z,0
2016-08-14T00:46:05.238Z,0
2016-08-14T00:47:05.014Z,0
2016-08-14T00:48:05.373Z,0
2016-08-14T00:49:04.914Z,0
2016-08-14T00:50:04.921Z,0
2016-08-14T00:51:04.343Z,0
2016-08-14T00:52:03.391Z,0
2016-08-14T00:53:05.555Z,0
2016-08-14T00:54:03.993Z,0
2016-08-14T00:55:04.671Z,0
2016-08-14T00:56:04.309Z,0
2016-08-14T00:57:03.874Z,0
2016-08-14T00:58:03.834Z,0
2016-08-14T00:59:04.493Z,0
2016-08-14T01:00:03.738Z,0
2016-08-14T01:01:04.414Z,0
2016-08-14T01:02:04.531Z,0
2016-08-14T01:03:04.515Z,0
2016-08-14T01:04:03.548Z,0
2016-08-14T01:05:04.226Z,0
2016-08-14T01:06:04.159Z,0
2016-08-14T01:07:04.130Z,0
2016-08-14T01:08:02.663Z,0
2016-08-14T01:09:04.230Z,0
2016-08-14T01:10:03.981Z,0
2016-08-14T01:11:03.930Z,0
2016-08-14T01:12:03.189Z,0
2016-08-14T01:13:04.073Z,0
2016-08-14T01:14:03.316Z,0
2016-08-14T01:15:03.249Z,0
2016-08-14T01:16:03.920Z,0
2016-08-14T01:17:03.656Z,0
2016-08-14T01:18:03.620Z,0
2016-08-14T01:19:02.880Z,0
2016-08-14T01:20:04.139Z,0
2016-08-14T01:21:03.479Z,0
2016-08-14T01:22:03.449Z,0
2016-08-14T01:23:03.087Z,0
2016-08-14T01:24:03.557Z,0
2016-08-14T01:25:03.289Z,0
2016-08-14T01:26:03.473Z,0
2016-08-14T01:27:02.729Z,0
2016-08-14T01:28:03.141Z,0
2016-08-14T01:29:03.315Z,0
2016-08-14T01:30:03.070Z,0
2016-08-14T01:31:03.043Z,0
2016-08-14T01:32:02.501Z,0
2016-08-14T01:33:03.151Z,0
2016-08-14T01:34:02.911Z,0
2016-08-14T01:35:03.301Z,0
2016-08-14T01:36:02.120Z,0
2016-08-14T01:37:02.761Z,0
2016-08-14T01:38:02.923Z,0
2016-08-14T01:39:02.866Z,0
2016-08-14T01:40:02.634Z,0
2016-08-14T01:41:02.576Z,0
2016-08-14T01:42:02.536Z,0
2016-08-14T01:43:02.887Z,0
2016-08-14T01:44:01.149Z,0
2016-08-14T01:45:02.422Z,0
2016-08-14T01:46:02.382Z,0
2016-08-14T01:47:01.810Z,0
2016-08-14T01:48:02.471Z,0
2016-08-14T01:49:02.262Z,0
2016-08-14T01:50:02.251Z,0
2016-08-14T01:51:02.149Z,0
2016-08-14T01:52:02.099Z,0
2016-08-14T01:53:02.027Z,0
2016-08-14T01:54:01.990Z,0
2016-08-14T01:55:01.951Z,0
2016-08-14T01:56:01.220Z,0
2016-08-14T01:57:01.357Z,0
2016-08-14T01:58:01.110Z,0
2016-08-14T01:59:01.271Z,0
2016-08-14T02:00:01.742Z,0
2016-08-14T02:01:01.682Z,0
2016-08-14T02:02:03.460Z,0
2016-08-14T02:03:01.789Z,0
2016-08-14T02:04:01.542Z,0
2016-08-14T02:05:01.506Z,0
2016-08-14T02:06:01.440Z,0
2016-08-14T02:07:01.611Z,0
2016-08-14T02:08:01.353Z,0
2016-08-14T02:09:01.320Z,0
2016-08-14T02:10:00.568Z,0
2016-08-14T02:11:01.223Z,0
2016-08-14T02:12:00.481Z,0
2016-08-14T02:13:01.534Z,0
2016-08-14T02:14:00.387Z,0
2016-08-14T02:15:00.342Z,0
2016-08-14T02:16:00.711Z,0
2016-08-14T02:17:01.177Z,0
2016-08-14T02:18:00.922Z,0
2016-08-14T02:19:00.942Z,0
2016-08-14T02:20:00.814Z,0
2016-08-14T02:21:01.023Z,0
2016-08-14T02:22:01.120Z,0
2016-08-14T02:23:00.500Z,0
2016-08-14T02:24:00.853Z,0
2016-08-14T02:25:00.851Z,0
2016-08-14T02:26:00.561Z,0
2016-08-14T02:27:00.520Z,0
2016-08-14T02:27:59.070Z,0
2016-08-14T02:28:59.730Z,0
2016-08-14T02:30:00.386Z,0
2016-08-14T02:30:59.901Z,0
2016-08-14T02:31:59.595Z,0
2016-08-14T02:33:00.432Z,0
2016-08-14T02:34:00.204Z,0
2016-08-14T02:35:00.145Z,0
2016-08-14T02:36:00.114Z,0
2016-08-14T02:37:00.056Z,0
2016-08-14T02:38:00.063Z,0
2016-08-14T02:39:00.572Z,0
2016-08-14T02:39:59.984Z,0
2016-08-14T02:41:00.072Z,0
2016-08-14T02:41:59.832Z,0
2016-08-14T02:42:59.073Z,0
2016-08-14T02:43:59.925Z,0
2016-08-14T02:44:59.883Z,0
2016-08-14T02:45:59.633Z,0
2016-08-14T02:46:59.579Z,0
2016-08-14T02:47:59.753Z,0
2016-08-14T02:48:59.514Z,0
2016-08-14T02:49:59.463Z,0
2016-08-14T02:50:59.432Z,0
2016-08-14T02:51:59.357Z,0
2016-08-14T02:52:59.519Z,0
2016-08-14T02:53:58.570Z,0
2016-08-14T02:54:59.439Z,0
2016-08-14T02:55:59.603Z,0
2016-08-14T02:56:59.145Z,0
2016-08-14T02:57:59.081Z,0
2016-08-14T02:58:59.042Z,0
2016-08-14T02:59:59.405Z,0
2016-08-14T03:01:00.383Z,0
2016-08-14T03:01:59.125Z,0
2016-08-14T03:02:58.307Z,0
2016-08-14T03:03:58.842Z,0
2016-08-14T03:04:58.741Z,0
2016-08-14T03:05:58.749Z,0
2016-08-14T03:06:58.682Z,0
2016-08-14T03:07:58.641Z,0
2016-08-14T03:08:58.603Z,0
2016-08-14T03:09:58.753Z,0
2016-08-14T03:10:58.702Z,0
2016-08-14T03:11:58.651Z,0
2016-08-14T03:12:57.705Z,0
2016-08-14T03:13:58.359Z,0
2016-08-14T03:14:58.332Z,0
2016-08-14T03:15:58.283Z,0
2016-08-14T03:16:58.221Z,0
2016-08-14T03:17:58.582Z,0
2016-08-14T03:18:57.433Z,0
2016-08-14T03:19:58.182Z,0
2016-08-14T03:20:58.440Z,0
2016-08-14T03:21:58.004Z,0
2016-08-14T03:22:58.185Z,0
2016-08-14T03:23:58.364Z,0
2016-08-14T03:24:57.204Z,0
2016-08-14T03:25:57.819Z,0
2016-08-14T03:26:57.782Z,0
2016-08-14T03:27:57.730Z,0
2016-08-14T03:28:57.891Z,0
2016-08-14T03:29:57.642Z,0
2016-08-14T03:30:57.587Z,0
2016-08-14T03:31:57.746Z,0
2016-08-14T03:32:57.500Z,0
2016-08-14T03:33:57.442Z,0
2016-08-14T03:34:57.444Z,0
2016-08-14T03:35:57.353Z,0
2016-08-14T03:36:57.715Z,0
2016-08-14T03:37:57.272Z,0
2016-08-14T03:38:57.720Z,0
2016-08-14T03:39:57.589Z,0
2016-08-14T03:40:57.140Z,0
2016-08-14T03:41:57.074Z,0
2016-08-14T03:42:57.058Z,0
2016-08-14T03:43:56.998Z,0
2016-08-14T03:44:56.962Z,0
2016-08-14T03:45:56.213Z,0
2016-08-14T03:46:56.864Z,0
2016-08-14T03:47:56.850Z,0
2016-08-14T03:48:56.772Z,0
2016-08-14T03:49:57.141Z,0
2016-08-14T03:50:56.874Z,0
2016-08-14T03:51:56.633Z,0
2016-08-14T03:52:56.586Z,0
2016-08-14T03:53:55.142Z,0
2016-08-14T03:54:56.510Z,4
2016-08-14T03:55:57.091Z,4
2016-08-14T03:56:56.605Z,0
2016-08-14T03:57:56.437Z,0
2016-08-14T03:58:56.522Z,4
2016-08-14T03:59:56.267Z,4
2016-08-14T04:00:56.222Z,4
2016-08-14T04:01:56.170Z,4
2016-08-14T04:02:56.340Z,4
2016-08-14T04:03:56.691Z,4
2016-08-14T04:04:56.044Z,4
2016-08-14T04:05:56.006Z,4
2016-08-14T04:06:56.163Z,8
2016-08-14T04:07:55.911Z,12
2016-08-14T04:08:55.864Z,8
2016-08-14T04:09:56.024Z,12
2016-08-14T04:10:56.002Z,12
2016-08-14T04:11:55.733Z,16
2016-08-14T04:12:56.082Z,16
2016-08-14T04:13:55.845Z,20
2016-08-14T04:14:55.098Z,20
2016-08-14T04:15:55.560Z,20
2016-08-14T04:16:54.991Z,24
2016-08-14T04:17:55.441Z,28
2016-08-14T04:18:55.628Z,32
2016-08-14T04:19:55.570Z,36
2016-08-14T04:20:55.305Z,44
2016-08-14T04:21:55.481Z,44
2016-08-14T04:22:55.234Z,52
2016-08-14T04:23:55.172Z,56
2016-08-14T04:24:54.641Z,60
2016-08-14T04:25:54.450Z,68
2016-08-14T04:26:55.043Z,72
2016-08-14T04:27:55.200Z,80
2016-08-14T04:28:54.953Z,88
2016-08-14T04:29:55.955Z,96
2016-08-14T04:30:54.884Z,96
2016-08-14T04:31:54.817Z,104
2016-08-14T04:32:54.772Z,112
2016-08-14T04:33:54.728Z,116
2016-08-14T04:34:54.891Z,124
2016-08-14T04:35:55.123Z,124
2016-08-14T04:36:54.592Z,132
2016-08-14T04:37:54.562Z,136
2016-08-14T04:38:54.703Z,144
2016-08-14T04:39:54.653Z,148
2016-08-14T04:40:54.411Z,152
2016-08-14T04:41:54.380Z,156
2016-08-14T04:42:54.501Z,164
2016-08-14T04:43:54.286Z,172
2016-08-14T04:44:54.202Z,172
2016-08-14T04:45:54.192Z,180
2016-08-14T04:46:54.138Z,184
2016-08-14T04:47:54.283Z,192
2016-08-14T04:48:54.433Z,196
2016-08-14T04:49:53.972Z,200
2016-08-14T04:50:52.739Z,208
2016-08-14T04:51:53.402Z,216
2016-08-14T04:52:53.845Z,224
2016-08-14T04:53:53.831Z,232
2016-08-14T04:54:53.781Z,244
2016-08-14T04:55:54.116Z,252
2016-08-14T04:56:53.672Z,264
2016-08-14T04:57:53.122Z,276
2016-08-14T04:58:54.783Z,292
2016-08-14T04:59:53.522Z,304
2016-08-14T05:00:53.493Z,316
2016-08-14T05:01:54.862Z,332
2016-08-14T05:02:53.622Z,344
2016-08-14T05:03:53.555Z,352
2016-08-14T05:04:53.504Z,368
2016-08-14T05:05:53.264Z,392
2016-08-14T05:06:53.226Z,408
2016-08-14T05:07:53.182Z,412
2016-08-14T05:08:53.320Z,424
2016-08-14T05:09:53.086Z,448
2016-08-14T05:10:53.043Z,456
2016-08-14T05:11:53.223Z,472
2016-08-14T05:12:52.670Z,496
2016-08-14T05:13:53.105Z,508
2016-08-14T05:14:53.066Z,520
2016-08-14T05:15:52.092Z,528
2016-08-14T05:16:52.954Z,516
2016-08-14T05:17:52.902Z,532
2016-08-14T05:18:52.726Z,572
2016-08-14T05:19:52.621Z,596
2016-08-14T05:20:51.882Z,604
2016-08-14T05:21:51.832Z,580
2016-08-14T05:22:52.758Z,588
2016-08-14T05:23:52.455Z,588
2016-08-14T05:24:51.902Z,632
2016-08-14T05:25:52.536Z,640
2016-08-14T05:26:52.313Z,632
2016-08-14T05:27:52.446Z,644
2016-08-14T05:28:52.256Z,648
2016-08-14T05:29:52.178Z,652
2016-08-14T05:30:51.416Z,660
2016-08-14T05:31:52.081Z,660
2016-08-14T05:32:52.052Z,656
2016-08-14T05:33:51.993Z,652
2016-08-14T05:34:51.938Z,636
2016-08-14T05:35:52.083Z,600
2016-08-14T05:36:51.859Z,612
2016-08-14T05:37:51.993Z,612
2016-08-14T05:38:51.741Z,648
2016-08-14T05:39:52.109Z,656
2016-08-14T05:40:51.642Z,676
2016-08-14T05:41:51.612Z,676
2016-08-14T05:42:51.588Z,640
2016-08-14T05:43:51.523Z,580
2016-08-14T05:44:51.467Z,592
2016-08-14T05:45:51.441Z,612
2016-08-14T05:46:51.407Z,720
2016-08-14T05:47:51.342Z,728
2016-08-14T05:48:51.703Z,800
2016-08-14T05:49:50.609Z,824
2016-08-14T05:50:50.516Z,884
2016-08-14T05:51:51.153Z,860
2016-08-14T05:52:51.148Z,872
2016-08-14T05:53:51.072Z,868
2016-08-14T05:54:51.022Z,824
2016-08-14T05:55:50.982Z,980
2016-08-14T05:56:50.843Z,1012
2016-08-14T05:57:51.291Z,1000
2016-08-14T05:58:51.048Z,988
2016-08-14T05:59:50.803Z,1080
2016-08-14T06:00:50.744Z,1100
2016-08-14T06:01:50.002Z,1116
2016-08-14T06:02:50.667Z,1136
2016-08-14T06:03:50.623Z,1156
2016-08-14T06:04:51.003Z,1172
2016-08-14T06:05:50.732Z,1188
2016-08-14T06:06:50.561Z,1228
2016-08-14T06:07:49.735Z,1252
2016-08-14T06:08:50.403Z,1276
2016-08-14T06:09:50.344Z,1300
2016-08-14T06:10:50.282Z,1312
2016-08-14T06:11:50.291Z,1312
2016-08-14T06:12:50.220Z,1280
2016-08-14T06:13:48.762Z,1160
2016-08-14T06:14:49.491Z,1116
2016-08-14T06:15:50.082Z,1352
2016-08-14T06:16:50.029Z,1536
2016-08-14T06:17:49.473Z,1608
2016-08-14T06:18:49.953Z,1664
2016-08-14T06:19:49.189Z,1696
2016-08-14T06:20:49.201Z,1688
2016-08-14T06:21:50.050Z,1692
2016-08-14T06:22:49.967Z,1588
2016-08-14T06:23:49.743Z,1444
2016-08-14T06:24:49.668Z,1400
2016-08-14T06:25:48.264Z,1352
2016-08-14T06:26:49.611Z,1560
2016-08-14T06:27:49.530Z,1668
2016-08-14T06:28:49.480Z,1716
2016-08-14T06:29:49.465Z,1608
2016-08-14T06:30:49.104Z,1500
2016-08-14T06:31:49.074Z,1460
2016-08-14T06:32:48.809Z,1436
2016-08-14T06:33:49.273Z,1448
2016-08-14T06:34:49.442Z,1448
2016-08-14T06:35:49.203Z,1420
2016-08-14T06:36:49.343Z,1448
2016-08-14T06:37:49.089Z,1508
2016-08-14T06:38:48.430Z,1608
2016-08-14T06:39:48.513Z,1684
2016-08-14T06:40:48.974Z,1936
2016-08-14T06:41:48.213Z,1948
2016-08-14T06:42:48.858Z,2012
2016-08-14T06:43:48.833Z,1652
2016-08-14T06:44:48.187Z,1416
2016-08-14T06:45:48.258Z,1684
2016-08-14T06:46:48.014Z,2180
2016-08-14T06:47:48.870Z,2168
2016-08-14T06:48:47.912Z,2240
2016-08-14T06:49:48.140Z,2424
2016-08-14T06:50:47.843Z,2516
2016-08-14T06:51:48.714Z,2588
2016-08-14T06:52:48.458Z,2588
2016-08-14T06:53:48.370Z,2196
2016-08-14T06:54:48.326Z,1688
2016-08-14T06:55:48.721Z,1612
2016-08-14T06:56:48.266Z,1840
2016-08-14T06:57:48.632Z,1912
2016-08-14T06:58:47.481Z,2028
2016-08-14T06:59:47.621Z,1948
2016-08-14T07:00:48.157Z,1944
2016-08-14T07:01:48.072Z,1748
2016-08-14T07:02:47.988Z,1800
2016-08-14T07:03:46.554Z,1740
2016-08-14T07:04:47.894Z,1760
2016-08-14T07:05:47.364Z,1772
2016-08-14T07:06:47.806Z,1724
2016-08-14T07:07:47.760Z,1800
2016-08-14T07:08:47.744Z,1764
2016-08-14T07:09:47.688Z,1792
2016-08-14T07:10:46.920Z,1892
2016-08-14T07:11:47.567Z,2036
2016-08-14T07:12:47.543Z,2432
2016-08-14T07:13:47.222Z,2964
2016-08-14T07:14:47.439Z,3160
2016-08-14T07:15:47.872Z,3408
2016-08-14T07:16:47.356Z,3572
2016-08-14T07:17:47.542Z,3696
2016-08-14T07:18:46.791Z,3672
2016-08-14T07:19:47.265Z,2972
2016-08-14T07:20:47.274Z,3468
2016-08-14T07:21:47.143Z,2900
2016-08-14T07:22:47.292Z,2840
2016-08-14T07:23:46.352Z,3136
2016-08-14T07:24:46.326Z,3284
2016-08-14T07:25:47.174Z,2268
2016-08-14T07:26:46.935Z,1776
2016-08-14T07:27:46.201Z,1664
2016-08-14T07:28:45.666Z,1688
2016-08-14T07:29:46.891Z,1632
2016-08-14T07:30:46.740Z,1548
2016-08-14T07:31:45.331Z,1468
2016-08-14T07:32:46.661Z,1600
2016-08-14T07:33:46.662Z,2112
2016-08-14T07:34:46.589Z,2140
2016-08-14T07:35:46.770Z,2528
2016-08-14T07:36:45.100Z,2952
2016-08-14T07:37:45.771Z,2816
2016-08-14T07:38:45.718Z,2600
2016-08-14T07:39:45.677Z,3048
2016-08-14T07:40:46.321Z,2952
2016-08-14T07:41:45.633Z,3008
2016-08-14T07:42:45.740Z,3104
2016-08-14T07:43:44.871Z,2716
2016-08-14T07:44:46.135Z,1892
2016-08-14T07:45:46.513Z,1776
2016-08-14T07:46:45.589Z,1616
2016-08-14T07:47:45.555Z,1576
2016-08-14T07:48:46.081Z,1572
2016-08-14T07:49:45.231Z,1564
2016-08-14T07:50:44.473Z,1668
2016-08-14T07:51:45.130Z,1696
2016-08-14T07:52:45.095Z,1848
2016-08-14T07:53:45.045Z,1948
2016-08-14T07:54:44.308Z,1956
2016-08-14T07:55:44.965Z,2148
2016-08-14T07:56:45.638Z,3644
2016-08-14T07:57:45.590Z,3560
2016-08-14T07:58:45.733Z,3960
2016-08-14T07:59:45.471Z,4012
2016-08-14T08:00:43.342Z,3900
2016-08-14T08:01:44.739Z,4864
2016-08-14T08:02:45.349Z,4864
2016-08-14T08:03:45.303Z,4628
2016-08-14T08:04:45.268Z,3164
2016-08-14T08:05:45.427Z,3140
2016-08-14T08:06:45.168Z,3964
2016-08-14T08:07:45.179Z,3060
2016-08-14T08:08:45.137Z,3004
2016-08-14T08:09:45.850Z,2956
2016-08-14T08:10:44.509Z,3156
2016-08-14T08:11:45.388Z,2732
2016-08-14T08:12:45.728Z,3116
2016-08-14T08:13:45.068Z,3564
2016-08-14T08:14:44.819Z,3016
2016-08-14T08:15:44.779Z,2724
2016-08-14T08:16:44.965Z,2460
2016-08-14T08:17:43.993Z,2508
2016-08-14T08:18:43.941Z,2848
2016-08-14T08:19:43.930Z,2184
2016-08-14T08:20:43.865Z,2016
2016-08-14T08:21:44.744Z,1788
2016-08-14T08:22:44.688Z,1728
2016-08-14T08:23:43.957Z,1684
2016-08-14T08:24:44.386Z,1648
2016-08-14T08:25:44.361Z,1588
2016-08-14T08:26:44.329Z,1540
2016-08-14T08:27:43.584Z,1528
2016-08-14T08:28:44.437Z,1644
2016-08-14T08:29:43.504Z,1756
2016-08-14T08:30:43.449Z,1904
2016-08-14T08:31:44.091Z,2056
2016-08-14T08:32:43.575Z,3904
2016-08-14T08:33:44.013Z,3548
2016-08-14T08:34:43.462Z,4076
2016-08-14T08:35:43.210Z,4364
2016-08-14T08:36:44.092Z,4360
2016-08-14T08:37:43.854Z,4396
2016-08-14T08:38:43.817Z,4424
2016-08-14T08:39:43.764Z,4448
2016-08-14T08:40:43.720Z,4456
2016-08-14T08:41:43.767Z,4300
2016-08-14T08:42:42.420Z,4204
2016-08-14T08:43:42.874Z,4124
2016-08-14T08:44:43.936Z,3984
2016-08-14T08:45:44.072Z,4036
2016-08-14T08:46:43.449Z,4076
2016-08-14T08:47:42.683Z,4392
2016-08-14T08:48:42.892Z,4788
2016-08-14T08:49:43.322Z,4268
2016-08-14T08:50:43.273Z,5104
2016-08-14T08:51:43.230Z,5180
2016-08-14T08:52:43.170Z,4208
2016-08-14T08:53:43.140Z,4204
2016-08-14T08:54:43.090Z,3784
2016-08-14T08:55:43.260Z,5832
2016-08-14T08:56:42.296Z,5840
2016-08-14T08:57:42.977Z,5940
2016-08-14T08:58:42.928Z,5712
2016-08-14T08:59:43.289Z,5860
2016-08-14T09:00:42.849Z,5952
2016-08-14T09:01:42.811Z,4908
2016-08-14T09:02:42.981Z,4028
2016-08-14T09:03:42.103Z,4256
2016-08-14T09:04:42.049Z,4588
2016-08-14T09:05:42.836Z,3736
2016-08-14T09:06:42.785Z,3464
2016-08-14T09:07:42.540Z,3456
2016-08-14T09:08:42.731Z,4140
2016-08-14T09:09:42.451Z,3776
2016-08-14T09:10:41.699Z,4588
2016-08-14T09:11:42.589Z,3372
2016-08-14T09:12:42.519Z,3548
2016-08-14T09:13:42.272Z,3944
2016-08-14T09:14:41.557Z,4264
2016-08-14T09:15:42.190Z,2660
2016-08-14T09:16:42.159Z,2356
2016-08-14T09:17:41.411Z,2384
2016-08-14T09:18:42.262Z,2104
2016-08-14T09:19:41.311Z,1936
2016-08-14T09:20:41.369Z,1888
2016-08-14T09:21:41.457Z,1916
2016-08-14T09:22:41.214Z,1988
2016-08-14T09:23:41.410Z,1956
2016-08-14T09:24:41.824Z,2008
2016-08-14T09:25:41.799Z,2144
2016-08-14T09:26:41.720Z,2224
2016-08-14T09:27:42.068Z,2336
2016-08-14T09:28:41.640Z,2484
2016-08-14T09:29:41.602Z,3188
2016-08-14T09:30:40.919Z,4272
2016-08-14T09:31:41.520Z,3056
2016-08-14T09:32:41.495Z,3468
2016-08-14T09:33:42.068Z,3448
2016-08-14T09:34:40.697Z,3992
2016-08-14T09:35:41.357Z,2972
2016-08-14T09:36:41.271Z,3004
2016-08-14T09:37:41.275Z,3752
2016-08-14T09:38:41.420Z,4136
2016-08-14T09:39:41.209Z,5780
2016-08-14T09:40:41.127Z,4412
2016-08-14T09:41:41.087Z,4376
2016-08-14T09:42:40.331Z,4496
2016-08-14T09:43:40.981Z,5176
2016-08-14T09:44:40.957Z,4280
2016-08-14T09:45:40.435Z,3660
2016-08-14T09:46:40.862Z,3368
2016-08-14T09:47:40.839Z,3668
2016-08-14T09:48:40.096Z,3588
2016-08-14T09:49:40.761Z,3680
2016-08-14T09:50:39.992Z,3764
2016-08-14T09:51:39.962Z,3764
2016-08-14T09:52:40.337Z,3592
2016-08-14T09:53:39.890Z,3836
2016-08-14T09:54:40.234Z,3556
2016-08-14T09:55:40.499Z,3240
2016-08-14T09:56:40.648Z,3080
2016-08-14T09:57:39.702Z,2992
2016-08-14T09:58:40.431Z,2924
2016-08-14T09:59:40.300Z,2984
2016-08-14T10:00:40.494Z,3152
2016-08-14T10:01:40.640Z,2908
2016-08-14T10:02:39.719Z,2876
2016-08-14T10:03:39.460Z,2848
2016-08-14T10:04:39.456Z,2772
2016-08-14T10:05:40.072Z,2760
2016-08-14T10:06:39.327Z,2800
2016-08-14T10:07:39.273Z,2844
2016-08-14T10:08:39.237Z,2960
2016-08-14T10:09:40.083Z,4492
2016-08-14T10:10:39.888Z,3060
2016-08-14T10:11:40.426Z,2932
