createdAt,value
2023-05-02T00:00:17.426Z,1013.650857
2023-05-02T00:05:17.576Z,1013.601639
2023-05-02T00:10:17.404Z,1013.631043
2023-05-02T00:15:17.206Z,1013.609435
2023-05-02T00:20:19.985Z,1013.663315
2023-05-02T00:25:19.877Z,1013.683003
2023-05-02T00:30:19.754Z,1013.623573
2023-05-02T00:35:19.783Z,1013.645262
2023-05-02T00:40:20.036Z,1013.592400
2023-05-02T00:45:19.684Z,1013.582751
2023-05-02T00:50:19.649Z,1013.539036
2023-05-02T00:55:19.702Z,1013.495147
2023-05-02T01:00:19.732Z,1013.510982
2023-05-02T01:05:19.777Z,1013.518266
2023-05-02T01:10:19.923Z,1013.457603
2023-05-02T01:15:20.132Z,1013.476169
2023-05-02T01:20:20.251Z,1013.530208
2023-05-02T01:25:20.108Z,1013.568673
2023-05-02T01:30:19.897Z,1013.574097
2023-05-02T01:35:20.130Z,1013.543509
2023-05-02T01:40:17.516Z,1013.636196
2023-05-02T01:45:17.371Z,1013.723972
2023-05-02T01:50:17.637Z,1013.778616
2023-05-02T01:55:17.585Z,1013.868476
2023-05-02T02:00:17.396Z,1013.908196
2023-05-02T02:05:17.309Z,1013.966817
2023-05-02T02:10:17.226Z,1013.998400
2023-05-02T02:15:17.519Z,1014.044583
2023-05-02T02:20:17.197Z,1014.053779
2023-05-02T02:25:17.415Z,1014.080387
2023-05-02T02:30:17.247Z,1014.096868
2023-05-02T02:35:17.476Z,1014.135913
2023-05-02T02:40:17.128Z,1014.207263
2023-05-02T02:45:18.230Z,1014.271057
2023-05-02T02:50:17.108Z,1014.362976
2023-05-02T02:55:17.253Z,1014.426600
2023-05-02T03:00:17.793Z,1014.452015
2023-05-02T03:05:17.725Z,1014.523011
2023-05-02T03:10:17.337Z,1014.559482
2023-05-02T03:15:17.162Z,1014.604507
2023-05-02T03:20:17.836Z,1014.690359
2023-05-02T03:25:17.199Z,1014.814686
2023-05-02T03:30:17.857Z,1014.850033
2023-05-02T03:35:17.364Z,1014.854228
2023-05-02T03:40:17.072Z,1014.929983
2023-05-02T03:45:17.282Z,1015.031264
2023-05-02T03:50:17.282Z,1015.081638
2023-05-02T03:55:17.129Z,1015.204754
2023-05-02T04:00:17.341Z,1015.392079
2023-05-02T04:05:17.369Z,1015.478808
2023-05-02T04:10:17.112Z,1015.564833
2023-05-02T04:15:18.070Z,1015.613839
2023-05-02T04:20:17.390Z,1015.702148
2023-05-02T04:25:17.520Z,1015.692853
2023-05-02T04:30:17.284Z,1015.768685
2023-05-02T04:35:17.240Z,1015.806345
2023-05-02T04:40:17.352Z,1015.880764
2023-05-02T04:45:17.184Z,1015.958571
2023-05-02T04:50:17.230Z,1016.002237
2023-05-02T04:55:17.430Z,1016.054472
2023-05-02T05:00:17.294Z,1016.128959
2023-05-02T05:05:17.503Z,1016.193093
2023-05-02T05:10:17.545Z,1016.276572
2023-05-02T05:15:17.219Z,1016.338649
2023-05-02T05:20:17.858Z,1016.458071
2023-05-02T05:25:17.545Z,1016.482227
2023-05-02T05:30:17.514Z,1016.495964
2023-05-02T05:35:17.587Z,1016.564954
2023-05-02T05:40:17.640Z,1016.636272
2023-05-02T05:45:17.805Z,1016.731410
2023-05-02T05:50:17.924Z,1016.822768
2023-05-02T05:55:17.374Z,1016.901695
2023-05-02T06:00:17.135Z,1017.018436
2023-05-02T06:05:17.297Z,1017.099490
2023-05-02T06:10:17.069Z,1017.234526
2023-05-02T06:15:17.409Z,1017.331346
2023-05-02T06:20:18.750Z,1017.442909
2023-05-02T06:25:17.173Z,1017.448545
2023-05-02T06:30:17.144Z,1017.566642
2023-05-02T06:35:17.528Z,1017.614000
2023-05-02T06:40:17.263Z,1017.657297
2023-05-02T06:45:17.031Z,1017.726614
2023-05-02T06:50:17.303Z,1017.833107
2023-05-02T06:55:17.428Z,1017.915361
2023-05-02T07:00:17.091Z,1018.013277
2023-05-02T07:05:17.111Z,1018.120060
2023-05-02T07:10:17.506Z,1018.167091
2023-05-02T07:15:17.102Z,1018.216172
2023-05-02T07:20:17.138Z,1018.279687
2023-05-02T07:25:17.065Z,1018.316625
2023-05-02T07:30:17.362Z,1018.363079
2023-05-02T07:35:17.093Z,1018.450207
2023-05-02T07:40:17.729Z,1018.518307
2023-05-02T07:45:17.460Z,1018.606239
2023-05-02T07:50:17.420Z,1018.636822
2023-05-02T07:55:19.741Z,1018.728812
2023-05-02T08:00:20.057Z,1018.794821
2023-05-02T08:05:19.636Z,1018.786868
2023-05-02T08:10:20.104Z,1018.850757
2023-05-02T08:15:20.154Z,1018.891009
2023-05-02T08:20:20.076Z,1018.982377
2023-05-02T08:25:19.629Z,1019.063935
2023-05-02T08:30:19.944Z,1019.145609
2023-05-02T08:35:20.162Z,1019.178196
2023-05-02T08:40:27.301Z,1019.242912
2023-05-02T08:45:19.593Z,1019.308093
2023-05-02T08:50:19.578Z,1019.355328
2023-05-02T08:55:20.409Z,1019.400048
2023-05-02T09:00:19.649Z,1019.470268
2023-05-02T09:05:19.641Z,1019.504172
2023-05-02T09:10:19.703Z,1019.514587
2023-05-02T09:15:20.863Z,1019.556183
2023-05-02T09:20:19.767Z,1019.603267
2023-05-02T09:25:19.627Z,1019.591626
2023-05-02T09:30:19.529Z,1019.637694
2023-05-02T09:35:19.657Z,1019.641713
2023-05-02T09:40:19.610Z,1019.702389
2023-05-02T09:45:19.562Z,1019.682071
2023-05-02T09:50:19.560Z,1019.716037
2023-05-02T09:55:19.511Z,1019.797372
2023-05-02T10:00:19.592Z,1019.824879
2023-05-02T10:05:19.567Z,1019.847621
2023-05-02T10:10:19.540Z,1019.852719
2023-05-02T10:15:19.630Z,1019.882784
2023-05-02T10:20:19.675Z,1019.916555
2023-05-02T10:25:19.893Z,1019.923891
2023-05-02T10:30:19.763Z,1019.939227
2023-05-02T10:35:19.543Z,1019.992006
2023-05-02T10:40:20.106Z,1020.026649
2023-05-02T10:45:19.688Z,1020.065825
2023-05-02T10:50:19.558Z,1020.000563
2023-05-02T10:55:19.832Z,1019.899667
2023-05-02T11:00:20.031Z,1019.918885
2023-05-02T11:05:19.678Z,1019.929421
2023-05-02T11:10:20.007Z,1019.959951
2023-05-02T11:15:19.573Z,1019.968697
2023-05-02T11:20:19.886Z,1020.016715
2023-05-02T11:25:19.664Z,1019.972680
2023-05-02T11:30:19.472Z,1019.975418
2023-05-02T11:35:19.502Z,1020.027109
2023-05-02T11:40:19.560Z,1020.016070
2023-05-02T11:45:19.417Z,1019.943910
2023-05-02T11:50:20.040Z,1019.876974
2023-05-02T11:55:19.661Z,1019.923362
2023-05-02T12:00:19.417Z,1019.989960
2023-05-02T12:05:19.598Z,1020.014810
2023-05-02T12:10:19.503Z,1020.086176
2023-05-02T12:15:19.487Z,1020.150977
2023-05-02T12:20:19.583Z,1020.167207
2023-05-02T12:25:19.455Z,1020.152624
2023-05-02T12:30:19.531Z,1020.135275
2023-05-02T12:35:19.994Z,1020.177162
2023-05-02T12:40:19.581Z,1020.157809
2023-05-02T12:45:19.616Z,1020.144857
2023-05-02T12:50:19.795Z,1020.142350
2023-05-02T12:55:19.553Z,1020.130009
2023-05-02T13:00:19.753Z,1020.040965
2023-05-02T13:05:19.659Z,1019.914492
2023-05-02T13:10:19.647Z,1020.049355
2023-05-02T13:15:19.471Z,1020.155361
2023-05-02T13:20:19.613Z,1020.207256
2023-05-02T13:25:19.480Z,1020.254398
2023-05-02T13:30:19.563Z,1020.461760
2023-05-02T13:35:20.123Z,1020.617828
2023-05-02T13:40:19.623Z,1020.717715
2023-05-02T13:45:19.454Z,1020.783565
2023-05-02T13:50:19.899Z,1020.859881
2023-05-02T13:55:19.813Z,1020.840063
2023-05-02T14:00:17.254Z,1020.888977
2023-05-02T14:05:17.146Z,1020.866415
2023-05-02T14:10:16.960Z,1020.908754
2023-05-02T14:15:17.300Z,1021.036615
2023-05-02T14:20:17.103Z,1021.082767
2023-05-02T14:25:17.054Z,1021.196702
2023-05-02T14:30:17.438Z,1021.258411
2023-05-02T14:35:17.306Z,1021.291520
2023-05-02T14:40:16.980Z,1021.301601
2023-05-02T14:45:17.055Z,1021.337617
2023-05-02T14:50:17.347Z,1021.419857
2023-05-02T14:55:16.985Z,1021.476425
2023-05-02T15:00:17.072Z,1021.548331
2023-05-02T15:05:17.178Z,1021.559158
2023-05-02T15:10:17.045Z,1021.621318
2023-05-02T15:15:17.049Z,1021.703049
2023-05-02T15:20:16.942Z,1021.770900
2023-05-02T15:25:17.098Z,1021.824022
2023-05-02T15:30:18.065Z,1021.827248
2023-05-02T15:35:17.238Z,1021.851320
2023-05-02T15:40:17.116Z,1021.858012
2023-05-02T15:45:17.031Z,1021.880780
2023-05-02T15:50:17.526Z,1021.928558
2023-05-02T15:55:16.876Z,1022.002039
2023-05-02T16:00:17.092Z,1022.090540
2023-05-02T16:05:16.933Z,1022.126796
2023-05-02T16:10:17.341Z,1022.168472
2023-05-02T16:15:17.019Z,1022.308938
2023-05-02T16:20:17.014Z,1022.389354
2023-05-02T16:25:17.369Z,1022.454199
2023-05-02T16:30:17.020Z,1022.545649
2023-05-02T16:35:17.225Z,1022.638627
2023-05-02T16:40:16.924Z,1022.656173
2023-05-02T16:45:17.065Z,1022.697413
2023-05-02T16:50:17.047Z,1022.717965
2023-05-02T16:55:16.858Z,1022.740512
2023-05-02T17:00:17.220Z,1022.771298
2023-05-02T17:05:16.982Z,1022.890096
2023-05-02T17:10:17.088Z,1022.969470
2023-05-02T17:15:17.615Z,1023.003144
2023-05-02T17:20:17.036Z,1023.085041
2023-05-02T17:25:16.867Z,1023.166504
2023-05-02T17:30:17.298Z,1023.258780
2023-05-02T17:35:17.116Z,1023.286515
2023-05-02T17:40:16.838Z,1023.320155
2023-05-02T17:45:16.915Z,1023.419493
2023-05-02T17:50:17.387Z,1023.479431
2023-05-02T17:55:19.041Z,1023.529641
2023-05-02T18:00:17.268Z,1023.574041
2023-05-02T18:05:17.398Z,1023.660320
2023-05-02T18:10:17.216Z,1023.774653
2023-05-02T18:15:17.206Z,1023.856958
2023-05-02T18:20:17.419Z,1023.901167
2023-05-02T18:25:17.039Z,1023.956835
2023-05-02T18:30:17.057Z,1023.978455
2023-05-02T18:35:16.972Z,1024.049870
2023-05-02T18:40:16.897Z,1024.111141
2023-05-02T18:45:17.183Z,1024.189467
2023-05-02T18:50:16.892Z,1024.275864
2023-05-02T18:55:17.158Z,1024.345622
2023-05-02T19:00:16.990Z,1024.258321
2023-05-02T19:05:17.059Z,1024.286662
2023-05-02T19:10:17.398Z,1024.312885
2023-05-02T19:15:17.343Z,1024.389679
2023-05-02T19:20:17.096Z,1024.464429
2023-05-02T19:25:16.809Z,1024.499395
2023-05-02T19:30:17.213Z,1024.566158
2023-05-02T19:35:16.914Z,1024.606987
2023-05-02T19:40:17.000Z,1024.687829
2023-05-02T19:45:16.944Z,1024.728859
2023-05-02T19:50:17.020Z,1024.738247
2023-05-02T19:55:16.863Z,1024.760747
2023-05-02T20:00:16.900Z,1024.816929
2023-05-02T20:05:17.454Z,1024.875896
2023-05-02T20:10:16.891Z,1024.888391
2023-05-02T20:15:19.376Z,1024.998144
2023-05-02T20:20:19.740Z,1025.051535
2023-05-02T20:25:19.537Z,1025.044953
2023-05-02T20:30:19.576Z,1025.030446
2023-05-02T20:35:19.820Z,1025.067276
2023-05-02T20:40:19.710Z,1025.058040
2023-05-02T20:45:19.442Z,1025.088464
2023-05-02T20:50:19.717Z,1025.167663
2023-05-02T20:55:19.868Z,1025.231269
2023-05-02T21:00:19.331Z,1025.231492
2023-05-02T21:05:19.580Z,1025.247936
2023-05-02T21:10:19.350Z,1025.270317
2023-05-02T21:15:19.300Z,1025.277094
2023-05-02T21:20:20.033Z,1025.270908
2023-05-02T21:25:19.345Z,1025.288341
2023-05-02T21:30:19.381Z,1025.336871
2023-05-02T21:35:19.909Z,1025.318467
2023-05-02T21:40:19.670Z,1025.343129
2023-05-02T21:45:19.509Z,1025.370574
2023-05-02T21:50:19.739Z,1025.416821
2023-05-02T21:55:19.526Z,1025.420797
2023-05-02T22:00:19.495Z,1025.418516
2023-05-02T22:05:19.512Z,1025.425624
2023-05-02T22:10:19.313Z,1025.443454
2023-05-02T22:15:19.644Z,1025.456714
2023-05-02T22:20:19.679Z,1025.483167
2023-05-02T22:25:19.260Z,1025.534677
2023-05-02T22:30:19.519Z,1025.601381
2023-05-02T22:35:19.295Z,1025.631717
2023-05-02T22:40:19.377Z,1025.637828
2023-05-02T22:45:19.381Z,1025.731026
2023-05-02T22:50:19.678Z,1025.782274
2023-05-02T22:55:19.956Z,1025.883723
2023-05-02T23:00:19.653Z,1025.958112
2023-05-02T23:05:19.266Z,1026.008455
2023-05-02T23:10:19.821Z,1025.986117
2023-05-02T23:15:19.562Z,1026.017260
2023-05-02T23:20:19.558Z,1026.071068
2023-05-02T23:25:19.377Z,1026.112129
2023-05-02T23:30:19.348Z,1026.148408
2023-05-02T23:35:19.833Z,1026.177549
2023-05-02T23:40:19.292Z,1026.199641
2023-05-02T23:45:19.283Z,1026.184952
2023-05-02T23:50:19.449Z,1026.196656
2023-05-02T23:55:19.456Z,1026.229656
