createdAt,value
2018-04-08T00:02:15.511Z,20.30
2018-04-08T00:04:43.014Z,20.30
2018-04-08T00:07:10.527Z,20.20
2018-04-08T00:09:38.030Z,20.10
2018-04-08T00:12:05.505Z,20.10
2018-04-08T00:14:33.001Z,20.00
2018-04-08T00:17:00.477Z,20.00
2018-04-08T00:19:28.708Z,19.80
2018-04-08T00:21:56.285Z,19.80
2018-04-08T00:24:23.758Z,19.80
2018-04-08T00:26:51.238Z,19.70
2018-04-08T00:29:18.716Z,19.70
2018-04-08T00:31:46.278Z,19.60
2018-04-08T00:34:13.761Z,19.50
2018-04-08T00:36:41.238Z,19.50
2018-04-08T00:39:08.695Z,19.50
2018-04-08T00:41:36.204Z,19.40
2018-04-08T00:44:03.830Z,19.30
2018-04-08T00:46:31.313Z,19.30
2018-04-08T00:48:58.842Z,19.30
2018-04-08T00:51:27.093Z,19.20
2018-04-08T00:54:06.334Z,19.20
2018-04-08T00:56:33.825Z,19.10
2018-04-08T00:59:01.490Z,19.10
2018-04-08T01:01:28.965Z,19.00
2018-04-08T01:03:56.452Z,18.90
2018-04-08T01:06:24.687Z,18.80
2018-04-08T01:08:52.190Z,18.80
2018-04-08T01:11:19.652Z,18.80
2018-04-08T01:13:47.177Z,18.80
2018-04-08T01:16:14.666Z,18.70
2018-04-08T01:18:42.149Z,18.70
2018-04-08T01:21:09.608Z,18.60
2018-04-08T01:23:37.093Z,18.60
2018-04-08T01:26:04.578Z,18.60
2018-04-08T01:28:32.086Z,18.50
2018-04-08T01:31:00.381Z,18.50
2018-04-08T01:33:34.530Z,18.40
2018-04-08T01:36:02.057Z,18.40
2018-04-08T01:38:29.573Z,18.40
2018-04-08T01:40:57.078Z,18.30
2018-04-08T01:43:24.578Z,18.30
2018-04-08T01:45:52.062Z,18.20
2018-04-08T01:48:20.326Z,18.20
2018-04-08T01:50:47.813Z,18.20
2018-04-08T01:53:16.066Z,18.10
2018-04-08T01:55:43.557Z,18.10
2018-04-08T01:58:11.031Z,18.00
2018-04-08T02:00:38.516Z,18.00
2018-04-08T02:03:06.762Z,18.00
2018-04-08T02:05:34.255Z,18.00
2018-04-08T02:08:01.718Z,18.00
2018-04-08T02:10:29.207Z,17.90
2018-04-08T02:12:56.761Z,17.90
2018-04-08T02:15:24.251Z,17.80
2018-04-08T02:17:51.728Z,17.80
2018-04-08T02:20:19.230Z,17.80
2018-04-08T02:22:46.715Z,17.80
2018-04-08T02:25:14.194Z,17.80
2018-04-08T02:27:41.746Z,17.70
2018-04-08T02:30:09.238Z,17.80
2018-04-08T02:32:36.713Z,17.70
2018-04-08T02:35:04.182Z,17.70
2018-04-08T02:37:31.671Z,17.70
2018-04-08T02:39:59.146Z,17.70
2018-04-08T02:42:28.267Z,17.70
2018-04-08T02:44:56.562Z,17.70
2018-04-08T02:47:24.050Z,17.70
2018-04-08T02:49:52.294Z,17.70
2018-04-08T02:52:19.814Z,17.70
2018-04-08T02:54:48.088Z,17.70
2018-04-08T02:57:16.334Z,17.70
2018-04-08T02:59:43.820Z,17.70
2018-04-08T03:02:11.322Z,17.70
2018-04-08T03:04:39.553Z,17.80
2018-04-08T03:07:07.096Z,17.70
2018-04-08T03:09:34.584Z,17.70
2018-04-08T03:12:02.074Z,17.70
2018-04-08T03:14:29.549Z,17.70
2018-04-08T03:16:57.058Z,17.70
2018-04-08T03:19:24.538Z,17.70
2018-04-08T03:21:52.785Z,17.70
2018-04-08T03:24:20.255Z,17.70
2018-04-08T03:26:48.547Z,17.70
2018-04-08T03:29:16.047Z,17.70
2018-04-08T03:31:43.540Z,17.70
2018-04-08T03:34:11.072Z,17.60
2018-04-08T03:36:38.621Z,17.60
2018-04-08T03:39:06.110Z,17.60
2018-04-08T03:41:33.594Z,17.60
2018-04-08T03:44:01.076Z,17.60
2018-04-08T03:46:28.590Z,17.50
2018-04-08T03:48:56.069Z,17.50
2018-04-08T03:51:23.604Z,17.50
2018-04-08T03:53:51.891Z,17.50
2018-04-08T03:56:19.394Z,17.50
2018-04-08T03:58:46.867Z,17.40
2018-04-08T04:01:14.350Z,17.40
2018-04-08T04:03:41.823Z,17.40
2018-04-08T04:06:09.341Z,17.40
2018-04-08T04:08:36.813Z,17.40
2018-04-08T04:11:04.306Z,17.30
2018-04-08T04:13:32.586Z,17.30
2018-04-08T04:16:00.839Z,17.30
2018-04-08T04:18:40.126Z,17.30
2018-04-08T04:21:20.375Z,17.30
2018-04-08T04:23:59.487Z,17.30
2018-04-08T04:26:31.818Z,17.30
2018-04-08T04:28:59.269Z,17.20
2018-04-08T04:31:26.750Z,17.20
2018-04-08T04:33:54.226Z,17.20
2018-04-08T04:36:21.713Z,17.20
2018-04-08T04:38:49.965Z,17.20
2018-04-08T04:41:17.489Z,17.20
2018-04-08T04:43:44.954Z,17.20
2018-04-08T04:46:12.452Z,17.20
2018-04-08T04:48:39.930Z,17.20
2018-04-08T04:51:07.441Z,17.20
2018-04-08T04:53:34.958Z,17.20
2018-04-08T04:56:02.430Z,17.10
2018-04-08T04:58:29.938Z,17.20
2018-04-08T05:00:57.423Z,17.20
2018-04-08T05:03:24.923Z,17.20
2018-04-08T05:05:53.153Z,17.20
2018-04-08T05:08:20.631Z,17.10
2018-04-08T05:10:48.103Z,17.20
2018-04-08T05:13:16.358Z,17.20
2018-04-08T05:15:43.860Z,17.10
2018-04-08T05:18:11.327Z,17.20
2018-04-08T05:20:38.825Z,17.20
2018-04-08T05:23:06.363Z,17.20
2018-04-08T05:25:34.558Z,17.20
2018-04-08T05:28:02.090Z,17.10
2018-04-08T05:30:29.575Z,17.10
2018-04-08T05:32:57.071Z,17.20
2018-04-08T05:35:24.550Z,17.20
2018-04-08T05:37:52.073Z,17.20
2018-04-08T05:40:19.549Z,17.20
2018-04-08T05:42:47.042Z,17.20
2018-04-08T05:45:14.501Z,17.20
2018-04-08T05:47:41.996Z,17.30
2018-04-08T05:50:09.474Z,17.30
2018-04-08T05:52:36.975Z,17.40
2018-04-08T05:55:05.209Z,17.40
2018-04-08T05:57:32.729Z,17.40
2018-04-08T06:00:00.209Z,17.50
2018-04-08T06:02:28.464Z,17.60
2018-04-08T06:04:55.992Z,17.60
2018-04-08T06:07:23.477Z,17.70
2018-04-08T06:09:51.016Z,17.70
2018-04-08T06:12:19.307Z,17.90
2018-04-08T06:14:47.553Z,18.00
2018-04-08T06:17:15.043Z,18.00
2018-04-08T06:19:42.517Z,18.00
2018-04-08T06:22:10.028Z,18.10
2018-04-08T06:24:37.528Z,18.20
2018-04-08T06:27:05.029Z,18.40
2018-04-08T06:29:32.524Z,18.50
2018-04-08T06:32:00.776Z,18.70
2018-04-08T06:34:28.238Z,18.60
2018-04-08T06:36:55.766Z,18.80
2018-04-08T06:39:24.014Z,19.00
2018-04-08T06:41:51.506Z,19.00
2018-04-08T06:44:18.989Z,19.10
2018-04-08T06:46:47.240Z,19.30
2018-04-08T06:49:14.706Z,19.30
2018-04-08T06:51:42.257Z,19.40
2018-04-08T06:54:10.358Z,19.40
2018-04-08T06:56:37.869Z,19.50
2018-04-08T06:59:06.135Z,19.60
2018-04-08T07:01:33.625Z,19.60
2018-04-08T07:04:01.171Z,19.70
2018-04-08T07:06:28.646Z,19.80
2018-04-08T07:08:56.139Z,19.80
2018-04-08T07:11:24.208Z,19.90
2018-04-08T07:13:51.702Z,19.90
2018-04-08T07:16:19.955Z,20.00
2018-04-08T07:18:48.078Z,19.90
2018-04-08T07:21:15.670Z,20.00
2018-04-08T07:23:43.160Z,20.10
2018-04-08T07:26:10.658Z,20.10
2018-04-08T07:28:38.162Z,20.20
2018-04-08T07:31:06.415Z,20.30
2018-04-08T07:33:33.926Z,20.20
2018-04-08T07:36:01.397Z,20.30
2018-04-08T07:38:29.670Z,20.60
2018-04-08T07:40:57.149Z,20.60
2018-04-08T07:43:24.631Z,20.70
2018-04-08T07:45:52.934Z,21.00
2018-04-08T07:48:20.422Z,21.00
2018-04-08T07:50:47.903Z,21.30
2018-04-08T07:53:16.230Z,22.00
2018-04-08T07:55:43.750Z,21.90
2018-04-08T07:58:11.258Z,22.40
2018-04-08T08:00:38.742Z,22.80
2018-04-08T08:03:06.226Z,23.20
2018-04-08T08:05:33.709Z,23.70
2018-04-08T08:08:02.031Z,24.40
2018-04-08T08:10:29.511Z,24.40
2018-04-08T08:12:57.032Z,24.70
2018-04-08T08:15:24.518Z,24.90
2018-04-08T08:17:52.779Z,25.30
2018-04-08T08:20:20.262Z,25.30
2018-04-08T08:22:47.771Z,25.50
2018-04-08T08:25:15.243Z,25.60
2018-04-08T08:27:42.727Z,25.70
2018-04-08T08:30:10.282Z,25.60
2018-04-08T08:32:37.776Z,25.70
2018-04-08T08:35:05.280Z,25.70
2018-04-08T08:37:33.538Z,25.50
2018-04-08T08:40:01.030Z,25.50
2018-04-08T08:42:28.523Z,25.50
2018-04-08T08:44:56.075Z,25.50
2018-04-08T08:47:23.556Z,25.50
2018-04-08T08:49:51.843Z,25.70
2018-04-08T08:52:19.318Z,25.70
2018-04-08T08:54:46.815Z,25.90
2018-04-08T08:57:14.317Z,26.00
2018-04-08T08:59:41.810Z,26.20
2018-04-08T09:02:09.283Z,26.40
2018-04-08T09:04:36.770Z,26.70
2018-04-08T09:07:04.245Z,27.10
2018-04-08T09:09:31.734Z,27.60
2018-04-08T09:11:59.207Z,28.10
2018-04-08T09:14:27.470Z,29.30
2018-04-08T09:16:54.945Z,29.20
2018-04-08T09:19:23.370Z,29.80
2018-04-08T09:25:09.955Z,31.00
2018-04-08T09:27:37.486Z,31.60
2018-04-08T09:30:05.741Z,32.60
2018-04-08T09:32:33.234Z,32.60
2018-04-08T09:35:00.727Z,33.10
2018-04-08T09:37:28.971Z,33.80
2018-04-08T09:39:57.214Z,34.20
2018-04-08T09:42:24.702Z,34.10
2018-04-08T09:44:52.175Z,34.50
2018-04-08T09:47:19.715Z,34.80
2018-04-08T09:49:47.222Z,35.10
2018-04-08T09:52:14.742Z,35.40
2018-04-08T09:54:42.998Z,35.90
2018-04-08T09:57:10.492Z,35.90
2018-04-08T09:59:37.961Z,36.20
2018-04-08T10:02:11.244Z,36.40
2018-04-08T10:04:38.719Z,36.70
2018-04-08T10:07:06.206Z,36.90
2018-04-08T10:09:33.836Z,36.70
2018-04-08T10:12:01.451Z,36.70
2018-04-08T10:14:29.741Z,37.90
2018-04-08T10:16:57.229Z,37.90
2018-04-08T10:19:24.753Z,38.10
2018-04-08T10:21:52.241Z,38.30
2018-04-08T10:24:19.818Z,38.50
2018-04-08T10:26:47.348Z,38.70
2018-04-08T10:29:14.948Z,39.00
2018-04-08T10:31:43.556Z,39.10
2018-04-08T10:34:11.038Z,39.40
2018-04-08T10:36:38.535Z,39.60
2018-04-08T10:39:05.998Z,39.80
2018-04-08T10:41:33.583Z,40.00
2018-04-08T10:44:01.829Z,40.30
2018-04-08T10:46:29.304Z,40.30
2018-04-08T10:48:56.834Z,40.50
2018-04-08T10:51:24.334Z,40.70
2018-04-08T10:53:51.819Z,40.90
2018-04-08T10:56:19.324Z,41.20
2018-04-08T10:58:46.858Z,41.40
2018-04-08T11:01:16.752Z,41.60
2018-04-08T11:03:44.293Z,41.80
2018-04-08T11:06:11.788Z,42.00
2018-04-08T11:08:39.292Z,42.20
2018-04-08T11:11:06.872Z,42.30
2018-04-08T11:13:34.366Z,42.50
2018-04-08T11:16:01.843Z,42.60
2018-04-08T11:18:29.330Z,42.70
2018-04-08T11:20:57.570Z,43.00
2018-04-08T11:23:25.070Z,42.90
2018-04-08T11:25:52.542Z,43.10
2018-04-08T11:28:20.938Z,43.20
2018-04-08T11:30:48.410Z,43.20
2018-04-08T11:33:15.950Z,43.30
2018-04-08T11:35:43.468Z,43.30
2018-04-08T11:38:10.966Z,43.40
2018-04-08T11:40:39.253Z,43.60
2018-04-08T11:43:07.490Z,43.70
2018-04-08T11:45:36.622Z,43.70
2018-04-08T11:48:04.118Z,43.90
2018-04-08T11:50:32.461Z,43.90
2018-04-08T11:52:59.939Z,44.00
2018-04-08T11:55:27.426Z,44.00
2018-04-08T11:57:54.911Z,44.00
2018-04-08T12:00:22.401Z,44.10
2018-04-08T12:02:51.494Z,44.20
2018-04-08T12:05:18.989Z,44.20
2018-04-08T12:07:46.472Z,44.20
2018-04-08T12:10:13.987Z,44.30
2018-04-08T12:12:41.473Z,44.30
2018-04-08T12:15:08.974Z,44.40
2018-04-08T12:17:36.477Z,44.50
2018-04-08T12:20:03.956Z,44.60
2018-04-08T12:22:31.467Z,44.70
2018-04-08T12:24:59.735Z,44.90
2018-04-08T12:27:27.294Z,44.90
2018-04-08T12:29:54.823Z,45.10
2018-04-08T12:32:22.360Z,45.10
2018-04-08T12:34:49.852Z,45.30
2018-04-08T12:37:17.351Z,45.50
2018-04-08T12:39:44.826Z,45.60
2018-04-08T12:42:15.078Z,45.80
2018-04-08T12:44:42.554Z,45.90
2018-04-08T12:47:10.122Z,46.10
2018-04-08T12:49:38.211Z,46.20
2018-04-08T12:52:05.705Z,46.20
2018-04-08T12:54:33.196Z,46.40
2018-04-08T12:57:00.693Z,46.40
2018-04-08T12:59:29.043Z,46.60
2018-04-08T13:01:56.562Z,46.60
2018-04-08T13:04:24.833Z,46.80
2018-04-08T13:06:53.074Z,46.90
2018-04-08T13:09:22.259Z,46.80
2018-04-08T13:11:49.753Z,46.90
2018-04-08T13:14:17.262Z,47.00
2018-04-08T13:16:44.743Z,47.20
2018-04-08T13:19:12.998Z,47.20
2018-04-08T13:21:40.474Z,47.20
2018-04-08T13:24:08.063Z,47.30
2018-04-08T13:26:35.538Z,47.30
2018-04-08T13:29:03.046Z,47.30
2018-04-08T13:31:30.544Z,47.40
2018-04-08T13:33:58.025Z,47.40
2018-04-08T13:36:25.518Z,47.50
2018-04-08T13:38:53.002Z,47.60
2018-04-08T13:41:20.541Z,47.60
2018-04-08T13:43:48.022Z,47.60
2018-04-08T13:46:15.536Z,47.60
2018-04-08T13:48:43.061Z,47.70
2018-04-08T13:51:10.566Z,47.70
2018-04-08T13:53:38.816Z,47.60
2018-04-08T13:56:06.307Z,47.60
2018-04-08T13:58:33.781Z,47.60
2018-04-08T14:01:01.279Z,47.50
2018-04-08T14:03:29.518Z,47.50
2018-04-08T14:05:57.005Z,47.50
2018-04-08T14:08:25.287Z,47.40
2018-04-08T14:10:52.802Z,47.40
2018-04-08T14:13:21.042Z,47.40
2018-04-08T14:15:48.510Z,47.40
2018-04-08T14:18:16.068Z,47.30
2018-04-08T14:20:43.519Z,47.40
2018-04-08T14:23:11.006Z,47.30
2018-04-08T14:25:38.487Z,47.30
2018-04-08T14:28:06.016Z,47.20
2018-04-08T14:30:34.015Z,47.20
2018-04-08T14:33:01.509Z,47.20
2018-04-08T14:35:28.986Z,47.10
2018-04-08T14:37:56.486Z,47.00
2018-04-08T14:40:23.949Z,46.90
2018-04-08T14:42:51.444Z,46.80
2018-04-08T14:45:19.726Z,46.60
2018-04-08T14:47:47.192Z,46.60
2018-04-08T14:50:14.678Z,46.60
2018-04-08T14:52:42.919Z,46.40
2018-04-08T14:55:10.416Z,46.30
2018-04-08T14:57:37.895Z,46.20
2018-04-08T15:00:05.387Z,46.20
2018-04-08T15:02:32.862Z,46.10
2018-04-08T15:05:01.119Z,45.90
2018-04-08T15:07:28.599Z,45.90
2018-04-08T15:09:56.118Z,45.80
2018-04-08T15:12:23.632Z,45.60
2018-04-08T15:14:51.090Z,45.50
2018-04-08T15:17:18.626Z,45.40
2018-04-08T15:19:46.187Z,45.30
2018-04-08T15:22:13.718Z,45.10
2018-04-08T15:24:41.183Z,44.90
2018-04-08T15:27:08.666Z,44.70
2018-04-08T15:29:36.139Z,44.60
2018-04-08T15:32:03.681Z,44.50
2018-04-08T15:34:31.166Z,44.30
2018-04-08T15:36:59.444Z,44.00
2018-04-08T15:39:26.919Z,43.90
2018-04-08T15:41:54.411Z,43.80
2018-04-08T15:44:21.899Z,43.60
2018-04-08T15:46:50.151Z,43.30
2018-04-08T15:49:17.686Z,43.20
2018-04-08T15:51:45.194Z,43.10
2018-04-08T15:54:12.705Z,42.90
2018-04-08T15:56:40.966Z,42.40
2018-04-08T15:59:08.440Z,42.40
2018-04-08T16:01:35.932Z,42.20
2018-04-08T16:04:03.441Z,41.90
2018-04-08T16:06:30.917Z,41.60
2018-04-08T16:08:58.405Z,41.40
2018-04-08T16:11:25.899Z,41.10
2018-04-08T16:13:53.398Z,40.90
2018-04-08T16:16:21.661Z,40.50
2018-04-08T16:18:49.210Z,40.40
2018-04-08T16:21:16.747Z,40.20
2018-04-08T16:23:44.295Z,40.00
2018-04-08T16:26:12.541Z,39.50
2018-04-08T16:28:40.037Z,39.50
2018-04-08T16:31:07.502Z,39.20
2018-04-08T16:33:35.003Z,38.90
2018-04-08T16:36:03.251Z,38.40
2018-04-08T16:38:30.753Z,38.40
2018-04-08T16:40:58.230Z,38.10
2018-04-08T16:43:25.757Z,37.80
2018-04-08T16:45:53.226Z,37.50
2018-04-08T16:48:20.736Z,37.20
2018-04-08T16:50:48.230Z,36.90
2018-04-08T16:53:16.595Z,36.30
2018-04-08T16:55:44.084Z,36.30
2018-04-08T16:58:12.323Z,35.60
2018-04-08T17:00:39.813Z,35.60
2018-04-08T17:03:07.287Z,35.40
2018-04-08T17:05:34.776Z,35.00
2018-04-08T17:08:02.269Z,34.70
2018-04-08T17:10:30.564Z,34.10
2018-04-08T17:12:58.075Z,34.10
2018-04-08T17:15:25.588Z,33.80
2018-04-08T17:17:53.834Z,33.30
2018-04-08T17:20:21.339Z,33.30
2018-04-08T17:22:48.843Z,33.10
2018-04-08T17:25:16.383Z,32.80
2018-04-08T17:27:43.857Z,32.60
2018-04-08T17:30:11.393Z,31.80
2018-04-08T17:32:38.896Z,32.10
2018-04-08T17:35:06.396Z,31.90
2018-04-08T17:37:34.638Z,31.50
2018-04-08T17:40:02.142Z,31.50
2018-04-08T17:42:30.395Z,31.30
2018-04-08T17:44:57.934Z,31.20
2018-04-08T17:47:25.411Z,31.10
2018-04-08T17:49:52.891Z,30.90
2018-04-08T17:52:20.409Z,30.80
2018-04-08T17:54:47.936Z,30.60
2018-04-08T17:57:15.415Z,30.50
2018-04-08T17:59:42.886Z,30.30
2018-04-08T18:02:10.402Z,30.20
2018-04-08T18:04:37.924Z,30.00
2018-04-08T18:07:05.440Z,29.90
2018-04-08T18:09:32.906Z,29.70
2018-04-08T18:12:00.395Z,29.60
2018-04-08T18:14:28.695Z,29.30
2018-04-08T18:16:56.258Z,29.30
2018-04-08T18:19:23.733Z,29.20
2018-04-08T18:21:52.002Z,28.90
2018-04-08T18:24:19.595Z,28.90
2018-04-08T18:26:47.098Z,28.80
2018-04-08T18:29:14.588Z,28.70
2018-04-08T18:31:42.066Z,28.60
2018-04-08T18:34:09.566Z,28.50
2018-04-08T18:36:37.051Z,28.30
2018-04-08T18:39:06.330Z,28.10
2018-04-08T18:41:33.935Z,28.10
2018-04-08T18:44:01.470Z,28.00
2018-04-08T18:46:28.946Z,27.90
2018-04-08T18:48:56.574Z,27.80
2018-04-08T18:51:24.058Z,27.70
2018-04-08T18:53:51.542Z,27.60
2018-04-08T18:56:19.038Z,27.50
2018-04-08T18:58:47.534Z,27.40
2018-04-08T19:01:15.165Z,27.30
2018-04-08T19:03:42.699Z,27.20
2018-04-08T19:06:10.976Z,27.00
2018-04-08T19:08:38.514Z,27.00
2018-04-08T19:11:06.180Z,27.00
2018-04-08T19:13:33.910Z,26.90
2018-04-08T19:16:01.501Z,26.80
2018-04-08T19:18:29.071Z,26.70
2018-04-08T19:20:56.625Z,26.60
2018-04-08T19:23:24.904Z,26.40
2018-04-08T19:25:53.196Z,26.40
2018-04-08T19:28:20.678Z,26.30
2018-04-08T19:30:48.276Z,26.30
2018-04-08T19:33:15.765Z,26.20
2018-04-08T19:35:43.377Z,26.10
2018-04-08T19:38:10.907Z,26.00
2018-04-08T19:40:39.973Z,25.80
2018-04-08T19:43:07.684Z,25.80
2018-04-08T19:45:35.179Z,25.70
2018-04-08T19:48:02.734Z,25.60
2018-04-08T19:50:30.223Z,25.50
2018-04-08T19:52:57.697Z,25.50
2018-04-08T19:55:25.983Z,25.30
2018-04-08T19:57:53.483Z,25.30
2018-04-08T20:00:20.996Z,25.20
2018-04-08T20:02:50.187Z,25.10
2018-04-08T20:05:18.492Z,24.90
2018-04-08T20:07:46.597Z,24.90
2018-04-08T20:10:14.089Z,24.80
2018-04-08T20:12:41.704Z,24.70
2018-04-08T20:15:09.235Z,24.70
2018-04-08T20:17:36.764Z,24.60
2018-04-08T20:20:04.491Z,24.50
2018-04-08T20:22:32.029Z,24.40
2018-04-08T20:24:59.567Z,24.30
2018-04-08T20:27:27.855Z,24.20
2018-04-08T20:29:55.622Z,24.20
2018-04-08T20:32:23.120Z,24.10
2018-04-08T20:34:51.434Z,23.90
2018-04-08T20:37:18.931Z,23.90
2018-04-08T20:39:46.482Z,23.80
2018-04-08T20:42:14.087Z,23.80
2018-04-08T20:44:41.574Z,23.70
2018-04-08T20:47:09.108Z,23.60
2018-04-08T20:49:36.610Z,23.60
2018-04-08T20:52:04.102Z,23.50
2018-04-08T20:54:31.593Z,23.50
2018-04-08T20:56:59.096Z,23.40
2018-04-08T20:59:26.586Z,23.40
2018-04-08T21:01:54.075Z,23.30
2018-04-08T21:04:21.591Z,23.30
2018-04-08T21:06:49.110Z,23.10
2018-04-08T21:09:16.604Z,23.10
2018-04-08T21:11:44.080Z,23.00
2018-04-08T21:14:12.346Z,22.90
2018-04-08T21:16:39.830Z,22.90
2018-04-08T21:19:08.085Z,22.80
2018-04-08T21:21:35.559Z,22.70
2018-04-08T21:24:03.062Z,22.70
2018-04-08T21:26:30.546Z,22.70
2018-04-08T21:28:58.777Z,22.60
2018-04-08T21:31:26.270Z,22.60
2018-04-08T21:33:53.747Z,22.50
2018-04-08T21:36:21.332Z,22.50
2018-04-08T21:38:48.827Z,22.40
2018-04-08T21:41:17.130Z,22.40
2018-04-08T21:43:44.621Z,22.30
2018-04-08T21:46:12.111Z,22.30
2018-04-08T21:48:39.581Z,22.30
2018-04-08T21:51:07.104Z,22.20
2018-04-08T21:53:34.601Z,22.20
2018-04-08T21:56:02.089Z,22.10
2018-04-08T21:58:29.607Z,22.10
2018-04-08T22:00:57.871Z,22.00
2018-04-08T22:03:25.341Z,22.00
2018-04-08T22:05:52.826Z,22.00
2018-04-08T22:08:20.323Z,21.90
2018-04-08T22:10:47.842Z,21.90
2018-04-08T22:13:15.338Z,21.80
2018-04-08T22:15:42.799Z,21.80
2018-04-08T22:18:10.299Z,21.70
2018-04-08T22:20:37.790Z,21.70
2018-04-08T22:23:05.274Z,21.70
2018-04-08T22:25:32.754Z,21.60
2018-04-08T22:28:00.238Z,21.60
2018-04-08T22:30:28.535Z,21.50
2018-04-08T22:32:56.033Z,21.50
2018-04-08T22:35:23.498Z,21.40
2018-04-08T22:37:51.006Z,21.40
2018-04-08T22:40:18.577Z,21.40
2018-04-08T22:42:46.058Z,21.30
2018-04-08T22:45:13.538Z,21.30
2018-04-08T22:47:41.031Z,21.30
2018-04-08T22:50:08.491Z,21.20
2018-04-08T22:52:35.968Z,21.20
2018-04-08T22:55:03.526Z,21.20
2018-04-08T22:57:31.178Z,21.10
2018-04-08T22:59:58.669Z,21.10
2018-04-08T23:02:26.177Z,21.00
2018-04-08T23:04:54.458Z,21.00
2018-04-08T23:07:21.929Z,20.90
2018-04-08T23:09:49.422Z,20.90
2018-04-08T23:12:17.653Z,20.80
2018-04-08T23:14:45.138Z,20.80
2018-04-08T23:17:12.625Z,20.80
2018-04-08T23:19:40.126Z,20.80
2018-04-08T23:22:08.370Z,20.70
2018-04-08T23:24:35.854Z,20.70
2018-04-08T23:27:03.345Z,20.60
2018-04-08T23:29:30.930Z,20.60
2018-04-08T23:31:58.413Z,20.60
2018-04-08T23:34:26.661Z,20.50
2018-04-08T23:36:54.131Z,20.50
2018-04-08T23:39:21.618Z,20.50
2018-04-08T23:41:49.154Z,20.50
2018-04-08T23:44:16.639Z,20.40
2018-04-08T23:46:44.105Z,20.40
2018-04-08T23:49:11.571Z,20.40
2018-04-08T23:51:39.066Z,20.40
2018-04-08T23:54:06.538Z,20.40
2018-04-08T23:56:34.033Z,20.40
2018-04-08T23:59:02.359Z,20.30
