createdAt,value
2022-09-23T00:00:03.819Z,0.00
2022-09-23T00:01:03.839Z,0.00
2022-09-23T00:02:03.861Z,0.00
2022-09-23T00:03:03.776Z,0.00
2022-09-23T00:04:03.789Z,0.00
2022-09-23T00:05:03.757Z,0.00
2022-09-23T00:06:03.773Z,0.00
2022-09-23T00:07:03.746Z,0.00
2022-09-23T00:08:03.783Z,0.00
2022-09-23T00:09:03.729Z,0.00
2022-09-23T00:10:03.728Z,0.00
2022-09-23T00:11:03.709Z,0.00
2022-09-23T00:12:08.180Z,0.00
2022-09-23T00:13:03.690Z,0.00
2022-09-23T00:14:03.713Z,0.00
2022-09-23T00:15:03.684Z,0.00
2022-09-23T00:16:03.672Z,0.00
2022-09-23T00:17:03.785Z,0.00
2022-09-23T00:18:03.665Z,0.00
2022-09-23T00:19:03.665Z,0.00
2022-09-23T00:20:03.666Z,0.00
2022-09-23T00:21:03.635Z,0.00
2022-09-23T00:22:03.622Z,0.00
2022-09-23T00:23:03.611Z,0.00
2022-09-23T00:24:03.604Z,0.00
2022-09-23T00:25:03.606Z,0.00
2022-09-23T00:26:03.594Z,0.00
2022-09-23T00:27:03.587Z,0.00
2022-09-23T00:28:03.572Z,0.00
2022-09-23T00:29:03.554Z,0.00
2022-09-23T00:30:03.569Z,0.00
2022-09-23T00:31:03.602Z,0.00
2022-09-23T00:32:03.555Z,0.00
2022-09-23T00:33:03.526Z,0.00
2022-09-23T00:34:03.529Z,0.00
2022-09-23T00:35:03.521Z,0.00
2022-09-23T00:36:03.517Z,0.00
2022-09-23T00:37:03.499Z,0.00
2022-09-23T00:38:03.502Z,0.00
2022-09-23T00:39:04.473Z,0.00
2022-09-23T00:40:03.562Z,0.00
2022-09-23T00:41:03.457Z,0.00
2022-09-23T00:42:03.448Z,0.00
2022-09-23T00:43:03.437Z,0.00
2022-09-23T00:44:03.459Z,0.00
2022-09-23T00:45:03.420Z,0.00
2022-09-23T00:46:03.501Z,0.00
2022-09-23T00:47:03.416Z,0.00
2022-09-23T00:48:03.414Z,0.00
2022-09-23T00:49:03.411Z,0.00
2022-09-23T00:50:03.403Z,0.00
2022-09-23T00:51:03.371Z,0.00
2022-09-23T00:52:03.370Z,0.00
2022-09-23T00:53:03.350Z,0.00
2022-09-23T00:54:03.351Z,0.00
2022-09-23T00:55:03.352Z,0.00
2022-09-23T00:56:03.355Z,0.00
2022-09-23T00:57:03.324Z,0.00
2022-09-23T00:58:03.326Z,0.00
2022-09-23T00:59:03.302Z,0.00
2022-09-23T01:00:03.313Z,0.00
2022-09-23T01:01:03.337Z,0.00
2022-09-23T01:02:03.341Z,0.00
2022-09-23T01:03:03.264Z,0.00
2022-09-23T01:04:03.272Z,0.00
2022-09-23T01:05:03.254Z,0.00
2022-09-23T01:06:03.244Z,0.00
2022-09-23T01:07:03.234Z,0.00
2022-09-23T01:08:03.258Z,0.00
2022-09-23T01:09:03.223Z,0.00
2022-09-23T01:10:03.228Z,0.00
2022-09-23T01:11:03.206Z,0.00
2022-09-23T01:12:03.197Z,0.00
2022-09-23T01:13:03.189Z,0.00
2022-09-23T01:14:03.211Z,0.00
2022-09-23T01:15:03.183Z,0.00
2022-09-23T01:16:03.166Z,0.00
2022-09-23T01:17:03.216Z,0.00
2022-09-23T01:18:03.151Z,0.00
2022-09-23T01:19:03.128Z,0.00
2022-09-23T01:20:03.138Z,0.00
2022-09-23T01:21:03.109Z,0.00
2022-09-23T01:22:03.109Z,0.00
2022-09-23T01:23:03.099Z,0.00
2022-09-23T01:24:03.103Z,0.00
2022-09-23T01:25:03.093Z,0.00
2022-09-23T01:26:03.366Z,0.00
2022-09-23T01:27:03.060Z,0.00
2022-09-23T01:28:03.060Z,0.00
2022-09-23T01:29:03.057Z,0.00
2022-09-23T01:30:03.050Z,0.00
2022-09-23T01:31:03.186Z,0.00
2022-09-23T01:32:03.044Z,0.00
2022-09-23T01:33:03.029Z,0.00
2022-09-23T01:34:03.025Z,0.00
2022-09-23T01:35:03.005Z,0.00
2022-09-23T01:36:02.995Z,0.00
2022-09-23T01:37:02.981Z,0.00
2022-09-23T01:38:02.983Z,0.00
2022-09-23T01:39:02.976Z,0.00
2022-09-23T01:40:03.084Z,0.00
2022-09-23T01:41:02.945Z,0.00
2022-09-23T01:42:02.944Z,0.00
2022-09-23T01:43:02.943Z,0.00
2022-09-23T01:44:02.949Z,0.00
2022-09-23T01:45:02.914Z,0.00
2022-09-23T01:46:02.905Z,0.00
2022-09-23T01:47:02.911Z,0.00
2022-09-23T01:48:02.944Z,0.00
2022-09-23T01:49:02.890Z,0.00
2022-09-23T01:50:02.889Z,0.00
2022-09-23T01:51:02.857Z,0.00
2022-09-23T01:52:02.857Z,0.00
2022-09-23T01:53:02.847Z,0.00
2022-09-23T01:54:02.837Z,0.00
2022-09-23T01:55:02.842Z,0.00
2022-09-23T01:56:02.839Z,0.00
2022-09-23T01:57:02.810Z,0.00
2022-09-23T01:58:02.822Z,0.00
2022-09-23T01:59:02.789Z,0.00
2022-09-23T02:00:02.810Z,0.00
2022-09-23T02:01:02.839Z,0.00
2022-09-23T02:02:02.836Z,0.00
2022-09-23T02:03:02.760Z,0.00
2022-09-23T02:04:02.764Z,0.00
2022-09-23T02:05:02.756Z,0.00
2022-09-23T02:06:02.753Z,0.00
2022-09-23T02:07:02.733Z,0.00
2022-09-23T02:08:02.745Z,0.00
2022-09-23T02:09:02.711Z,0.00
2022-09-23T02:10:02.705Z,0.00
2022-09-23T02:11:02.693Z,0.00
2022-09-23T02:12:02.693Z,0.00
2022-09-23T02:13:02.691Z,0.00
2022-09-23T02:14:02.718Z,0.00
2022-09-23T02:15:02.660Z,0.00
2022-09-23T02:16:02.663Z,0.00
2022-09-23T02:17:02.689Z,0.00
2022-09-23T02:18:02.638Z,0.00
2022-09-23T02:19:02.704Z,0.00
2022-09-23T02:20:02.627Z,0.00
2022-09-23T02:21:02.618Z,0.00
2022-09-23T02:22:02.604Z,0.00
2022-09-23T02:23:02.586Z,0.00
2022-09-23T02:24:02.586Z,0.00
2022-09-23T02:25:02.577Z,0.00
2022-09-23T02:26:02.576Z,0.00
2022-09-23T02:27:02.571Z,0.00
2022-09-23T02:28:02.555Z,0.00
2022-09-23T02:29:02.626Z,0.00
2022-09-23T02:30:02.551Z,0.00
2022-09-23T02:31:02.534Z,0.00
2022-09-23T02:32:02.588Z,0.00
2022-09-23T02:33:02.522Z,0.00
2022-09-23T02:34:02.521Z,0.00
2022-09-23T02:35:02.502Z,0.00
2022-09-23T02:36:02.479Z,0.00
2022-09-23T02:37:02.493Z,0.00
2022-09-23T02:38:02.493Z,0.00
2022-09-23T02:39:02.473Z,0.00
2022-09-23T02:40:02.462Z,0.00
2022-09-23T02:41:02.440Z,0.00
2022-09-23T02:42:02.444Z,0.00
2022-09-23T02:43:02.434Z,0.00
2022-09-23T02:44:02.469Z,0.00
2022-09-23T02:45:02.426Z,0.00
2022-09-23T02:46:02.447Z,0.00
2022-09-23T02:47:02.392Z,0.00
2022-09-23T02:48:02.383Z,0.00
2022-09-23T02:49:02.374Z,0.00
2022-09-23T02:50:02.390Z,0.00
2022-09-23T02:51:02.361Z,0.00
2022-09-23T02:52:02.358Z,0.00
2022-09-23T02:53:02.360Z,0.00
2022-09-23T02:54:02.368Z,0.00
2022-09-23T02:55:02.338Z,0.00
2022-09-23T02:56:02.325Z,0.00
2022-09-23T02:57:02.318Z,0.00
2022-09-23T02:58:02.298Z,0.00
2022-09-23T02:59:02.297Z,0.00
2022-09-23T03:00:02.291Z,0.00
2022-09-23T03:01:02.334Z,0.00
2022-09-23T03:02:02.331Z,0.00
2022-09-23T03:03:02.257Z,0.00
2022-09-23T03:04:02.259Z,0.00
2022-09-23T03:05:02.248Z,0.00
2022-09-23T03:06:02.242Z,0.00
2022-09-23T03:07:02.226Z,0.00
2022-09-23T03:08:02.243Z,0.00
2022-09-23T03:09:02.223Z,0.00
2022-09-23T03:10:02.202Z,0.00
2022-09-23T03:11:02.189Z,0.00
2022-09-23T03:12:02.193Z,0.00
2022-09-23T03:13:02.183Z,0.00
2022-09-23T03:14:02.181Z,0.00
2022-09-23T03:15:02.174Z,0.00
2022-09-23T03:16:02.207Z,0.00
2022-09-23T03:17:02.154Z,0.00
2022-09-23T03:18:02.134Z,0.00
2022-09-23T03:19:02.121Z,0.00
2022-09-23T03:20:02.134Z,0.00
2022-09-23T03:21:02.123Z,0.00
2022-09-23T03:22:02.092Z,0.00
2022-09-23T03:23:02.104Z,0.00
2022-09-23T03:24:02.140Z,0.00
2022-09-23T03:25:02.086Z,0.00
2022-09-23T03:26:02.091Z,0.00
2022-09-23T03:27:02.067Z,0.00
2022-09-23T03:28:02.057Z,0.00
2022-09-23T03:29:02.054Z,0.00
2022-09-23T03:30:02.037Z,0.00
2022-09-23T03:31:02.024Z,0.00
2022-09-23T03:32:02.091Z,0.00
2022-09-23T03:33:02.023Z,0.00
2022-09-23T03:34:02.008Z,0.00
2022-09-23T03:35:02.001Z,0.00
2022-09-23T03:36:01.974Z,0.00
2022-09-23T03:37:01.982Z,0.00
2022-09-23T03:38:01.966Z,0.00
2022-09-23T03:39:02.060Z,0.00
2022-09-23T03:40:01.938Z,0.00
2022-09-23T03:41:01.936Z,0.00
2022-09-23T03:42:01.940Z,0.00
2022-09-23T03:43:01.918Z,0.00
2022-09-23T03:44:01.927Z,0.00
2022-09-23T03:45:01.911Z,0.00
2022-09-23T03:46:02.005Z,0.00
2022-09-23T03:47:01.904Z,0.00
2022-09-23T03:48:01.894Z,0.00
2022-09-23T03:49:01.883Z,0.00
2022-09-23T03:50:01.973Z,0.00
2022-09-23T03:51:01.849Z,0.00
2022-09-23T03:52:01.852Z,0.00
2022-09-23T03:53:01.840Z,0.00
2022-09-23T03:54:01.887Z,0.00
2022-09-23T03:55:01.834Z,0.00
2022-09-23T03:56:01.825Z,0.00
2022-09-23T03:57:01.815Z,0.00
2022-09-23T03:58:01.804Z,0.00
2022-09-23T03:59:01.795Z,0.00
2022-09-23T04:00:01.773Z,0.00
2022-09-23T04:01:01.807Z,0.00
2022-09-23T04:02:01.838Z,0.00
2022-09-23T04:03:01.753Z,0.00
2022-09-23T04:04:01.786Z,0.00
2022-09-23T04:05:01.735Z,0.00
2022-09-23T04:06:01.734Z,0.00
2022-09-23T04:07:01.724Z,0.00
2022-09-23T04:08:01.704Z,0.00
2022-09-23T04:09:01.706Z,0.00
2022-09-23T04:10:01.686Z,0.00
2022-09-23T04:11:01.685Z,0.00
2022-09-23T04:12:01.666Z,0.00
2022-09-23T04:13:01.678Z,0.00
2022-09-23T04:14:01.655Z,0.00
2022-09-23T04:15:01.645Z,0.00
2022-09-23T04:16:01.713Z,0.00
2022-09-23T04:17:01.648Z,0.00
2022-09-23T04:18:01.616Z,0.00
2022-09-23T04:19:01.729Z,0.00
2022-09-23T04:20:01.631Z,0.00
2022-09-23T04:21:01.606Z,0.00
2022-09-23T04:22:01.602Z,0.00
2022-09-23T04:23:01.592Z,0.00
2022-09-23T04:24:01.568Z,0.00
2022-09-23T04:25:01.570Z,0.00
2022-09-23T04:26:01.568Z,0.00
2022-09-23T04:27:01.565Z,0.00
2022-09-23T04:28:01.539Z,0.00
2022-09-23T04:29:01.582Z,0.00
2022-09-23T04:30:01.519Z,0.00
2022-09-23T04:31:01.662Z,0.00
2022-09-23T04:32:01.514Z,0.00
2022-09-23T04:33:01.501Z,0.00
2022-09-23T04:34:01.494Z,0.00
2022-09-23T04:35:01.481Z,0.00
2022-09-23T04:36:01.471Z,0.00
2022-09-23T04:37:01.476Z,0.00
2022-09-23T04:38:01.452Z,0.00
2022-09-23T04:39:01.465Z,0.00
2022-09-23T04:40:01.446Z,0.00
2022-09-23T04:41:01.446Z,0.00
2022-09-23T04:42:01.420Z,0.00
2022-09-23T04:43:01.413Z,0.00
2022-09-23T04:44:01.432Z,0.00
2022-09-23T04:45:01.411Z,0.00
2022-09-23T04:46:01.386Z,0.00
2022-09-23T04:47:01.447Z,0.00
2022-09-23T04:48:01.367Z,0.00
2022-09-23T04:49:01.366Z,0.00
2022-09-23T04:50:01.365Z,0.00
2022-09-23T04:51:01.360Z,0.00
2022-09-23T04:52:01.348Z,0.00
2022-09-23T04:53:01.326Z,0.00
2022-09-23T04:54:01.330Z,0.00
2022-09-23T04:55:01.317Z,0.00
2022-09-23T04:56:01.315Z,0.00
2022-09-23T04:57:01.308Z,0.00
2022-09-23T04:58:01.291Z,0.00
2022-09-23T04:59:01.313Z,0.00
2022-09-23T05:00:01.257Z,0.00
2022-09-23T05:01:05.091Z,0.00
2022-09-23T05:02:01.368Z,0.00
2022-09-23T05:03:01.262Z,0.00
2022-09-23T05:04:01.230Z,0.00
2022-09-23T05:05:01.243Z,0.00
2022-09-23T05:06:01.226Z,0.00
2022-09-23T05:07:03.432Z,0.00
2022-09-23T05:08:01.224Z,0.00
2022-09-23T05:09:01.190Z,0.00
2022-09-23T05:10:01.195Z,0.00
2022-09-23T05:11:01.185Z,5.62
2022-09-23T05:12:01.165Z,5.62
2022-09-23T05:13:01.163Z,5.62
2022-09-23T05:14:01.176Z,5.62
2022-09-23T05:15:01.160Z,5.62
2022-09-23T05:16:01.241Z,5.62
2022-09-23T05:17:01.143Z,5.62
2022-09-23T05:18:01.126Z,5.62
2022-09-23T05:19:01.144Z,5.62
2022-09-23T05:20:01.128Z,5.62
2022-09-23T05:21:01.093Z,11.25
2022-09-23T05:22:01.098Z,11.25
2022-09-23T05:23:01.074Z,11.25
2022-09-23T05:24:01.096Z,11.25
2022-09-23T05:25:01.076Z,11.25
2022-09-23T05:26:01.055Z,11.25
2022-09-23T05:27:01.058Z,11.25
2022-09-23T05:28:01.039Z,16.88
2022-09-23T05:29:01.135Z,16.88
2022-09-23T05:30:01.022Z,16.88
2022-09-23T05:31:01.057Z,16.88
2022-09-23T05:32:01.046Z,16.88
2022-09-23T05:33:01.000Z,16.88
2022-09-23T05:34:00.992Z,16.88
2022-09-23T05:35:00.976Z,22.50
2022-09-23T05:36:00.965Z,22.50
2022-09-23T05:37:00.967Z,22.50
2022-09-23T05:38:00.966Z,22.50
2022-09-23T05:39:00.939Z,22.50
2022-09-23T05:40:00.929Z,22.50
2022-09-23T05:41:00.928Z,28.12
2022-09-23T05:42:00.911Z,28.12
2022-09-23T05:43:00.925Z,28.12
2022-09-23T05:44:00.905Z,28.12
2022-09-23T05:45:00.891Z,28.12
2022-09-23T05:46:02.258Z,28.12
2022-09-23T05:47:00.916Z,28.12
2022-09-23T05:48:00.874Z,28.12
2022-09-23T05:49:03.018Z,33.75
2022-09-23T05:50:00.929Z,33.75
2022-09-23T05:51:00.855Z,33.75
2022-09-23T05:52:00.845Z,33.75
2022-09-23T05:53:00.843Z,33.75
2022-09-23T05:54:00.826Z,33.75
2022-09-23T05:55:00.818Z,39.38
2022-09-23T05:56:00.830Z,39.38
2022-09-23T05:57:04.244Z,39.38
2022-09-23T05:58:00.773Z,39.38
2022-09-23T05:59:00.863Z,39.38
2022-09-23T06:00:00.763Z,39.38
2022-09-23T06:01:00.781Z,39.38
2022-09-23T06:02:00.789Z,39.38
2022-09-23T06:03:00.786Z,45.00
2022-09-23T06:04:00.833Z,45.00
2022-09-23T06:05:00.739Z,45.00
2022-09-23T06:06:00.726Z,45.00
2022-09-23T06:07:03.496Z,45.00
2022-09-23T06:08:00.709Z,45.00
2022-09-23T06:09:00.687Z,45.00
2022-09-23T06:10:00.691Z,45.00
2022-09-23T06:11:00.675Z,45.00
2022-09-23T06:12:00.658Z,45.00
2022-09-23T06:13:00.670Z,50.62
2022-09-23T06:14:00.661Z,50.62
2022-09-23T06:15:00.639Z,50.62
2022-09-23T06:16:00.674Z,50.62
2022-09-23T06:17:00.643Z,50.62
2022-09-23T06:18:00.621Z,50.62
2022-09-23T06:19:05.048Z,50.62
2022-09-23T06:20:00.613Z,50.62
2022-09-23T06:21:00.602Z,50.62
2022-09-23T06:22:00.593Z,50.62
2022-09-23T06:23:00.585Z,56.25
2022-09-23T06:24:00.582Z,56.25
2022-09-23T06:25:00.575Z,56.25
2022-09-23T06:26:00.574Z,56.25
2022-09-23T06:27:00.554Z,56.25
2022-09-23T06:28:00.535Z,56.25
2022-09-23T06:29:00.535Z,56.25
2022-09-23T06:30:00.522Z,61.88
2022-09-23T06:31:00.561Z,61.88
2022-09-23T06:32:00.590Z,61.88
2022-09-23T06:33:00.503Z,61.88
2022-09-23T06:34:12.417Z,61.88
2022-09-23T06:35:00.472Z,61.88
2022-09-23T06:36:00.461Z,61.88
2022-09-23T06:37:07.975Z,61.88
2022-09-23T06:38:00.460Z,61.88
2022-09-23T06:39:00.448Z,61.88
2022-09-23T06:40:00.447Z,61.88
2022-09-23T06:41:00.437Z,61.88
2022-09-23T06:42:00.421Z,61.88
2022-09-23T06:43:00.404Z,67.50
2022-09-23T06:44:00.439Z,67.50
2022-09-23T06:45:00.386Z,67.50
2022-09-23T06:46:00.391Z,67.50
2022-09-23T06:47:00.409Z,67.50
2022-09-23T06:48:00.378Z,67.50
2022-09-23T06:49:00.346Z,67.50
2022-09-23T06:50:00.356Z,73.12
2022-09-23T06:51:00.346Z,73.12
2022-09-23T06:52:00.327Z,73.12
2022-09-23T06:53:00.317Z,73.12
2022-09-23T06:54:00.398Z,78.75
2022-09-23T06:55:00.313Z,78.75
2022-09-23T06:56:00.306Z,84.38
2022-09-23T06:57:00.293Z,84.38
2022-09-23T06:58:00.292Z,90.00
2022-09-23T06:59:00.272Z,101.25
2022-09-23T07:00:00.275Z,118.12
2022-09-23T07:01:00.247Z,151.88
2022-09-23T07:02:00.519Z,680.62
2022-09-23T07:03:00.325Z,1890.00
2022-09-23T07:04:00.232Z,2728.12
2022-09-23T07:05:00.225Z,2615.62
2022-09-23T07:06:00.211Z,2407.50
2022-09-23T07:07:00.214Z,2199.38
2022-09-23T07:08:00.211Z,2036.25
2022-09-23T07:09:00.181Z,1411.88
2022-09-23T07:10:00.187Z,641.25
2022-09-23T07:11:00.162Z,376.88
2022-09-23T07:12:00.160Z,298.12
2022-09-23T07:13:00.156Z,275.62
2022-09-23T07:14:00.167Z,433.12
2022-09-23T07:15:00.148Z,388.12
2022-09-23T07:16:00.198Z,281.25
2022-09-23T07:17:00.116Z,416.25
2022-09-23T07:18:00.116Z,371.25
2022-09-23T07:19:00.143Z,337.50
2022-09-23T07:20:00.096Z,376.88
2022-09-23T07:21:00.076Z,652.50
2022-09-23T07:22:00.089Z,1063.12
2022-09-23T07:23:00.069Z,888.75
2022-09-23T07:24:00.055Z,360.00
2022-09-23T07:25:00.046Z,376.88
2022-09-23T07:26:00.067Z,579.38
2022-09-23T07:27:00.040Z,1040.62
2022-09-23T07:28:00.040Z,1198.12
2022-09-23T07:29:00.008Z,1136.25
2022-09-23T07:30:00.026Z,1946.25
2022-09-23T07:31:01.034Z,2851.88
2022-09-23T07:32:10.290Z,2683.12
2022-09-23T07:33:00.044Z,1968.75
2022-09-23T07:33:59.969Z,1850.62
2022-09-23T07:34:59.960Z,1968.75
2022-09-23T07:35:59.959Z,1518.75
2022-09-23T07:36:59.954Z,1192.50
2022-09-23T07:37:59.960Z,1428.75
2022-09-23T07:38:59.932Z,961.88
2022-09-23T07:39:59.921Z,697.50
2022-09-23T07:40:59.925Z,601.88
2022-09-23T07:41:59.911Z,528.75
2022-09-23T07:42:59.905Z,478.12
2022-09-23T07:43:59.922Z,478.12
2022-09-23T07:44:59.886Z,483.75
2022-09-23T07:45:59.932Z,478.12
2022-09-23T07:46:59.877Z,478.12
2022-09-23T07:47:59.862Z,348.75
2022-09-23T07:48:59.857Z,331.88
2022-09-23T07:49:59.865Z,331.88
2022-09-23T07:50:59.824Z,337.50
2022-09-23T07:51:59.838Z,331.88
2022-09-23T07:52:59.819Z,382.50
2022-09-23T07:53:59.821Z,337.50
2022-09-23T07:54:59.810Z,337.50
2022-09-23T07:55:59.828Z,337.50
2022-09-23T07:56:59.780Z,315.00
2022-09-23T07:57:59.777Z,309.38
2022-09-23T07:59:00.068Z,315.00
2022-09-23T07:59:59.779Z,315.00
2022-09-23T08:00:59.760Z,320.62
2022-09-23T08:01:59.865Z,337.50
2022-09-23T08:02:59.773Z,365.62
2022-09-23T08:03:59.732Z,466.88
2022-09-23T08:04:59.741Z,585.00
2022-09-23T08:05:59.710Z,624.38
2022-09-23T08:06:59.713Z,691.88
2022-09-23T08:07:59.724Z,843.75
2022-09-23T08:08:59.694Z,821.25
2022-09-23T08:09:59.702Z,911.25
2022-09-23T08:10:59.675Z,1563.75
2022-09-23T08:11:59.675Z,1670.62
2022-09-23T08:12:59.663Z,1383.75
2022-09-23T08:13:59.756Z,815.62
2022-09-23T08:14:59.631Z,511.88
2022-09-23T08:15:59.739Z,658.12
2022-09-23T08:16:59.614Z,1490.62
2022-09-23T08:17:59.627Z,1563.75
2022-09-23T08:18:59.734Z,1170.00
2022-09-23T08:19:59.605Z,945.00
2022-09-23T08:20:59.597Z,967.50
2022-09-23T08:21:59.574Z,1524.38
2022-09-23T08:22:59.565Z,1333.12
2022-09-23T08:23:59.633Z,1051.88
2022-09-23T08:24:59.563Z,888.75
2022-09-23T08:25:59.778Z,821.25
2022-09-23T08:26:59.552Z,849.38
2022-09-23T08:27:59.537Z,916.88
2022-09-23T08:28:59.518Z,1029.38
2022-09-23T08:29:59.517Z,624.38
2022-09-23T08:30:59.575Z,871.88
2022-09-23T08:31:59.521Z,579.38
2022-09-23T08:32:59.501Z,663.75
2022-09-23T08:33:59.524Z,731.25
2022-09-23T08:34:59.469Z,573.75
2022-09-23T08:35:59.474Z,433.12
2022-09-23T08:36:59.449Z,556.88
2022-09-23T08:37:59.464Z,686.25
2022-09-23T08:38:59.444Z,1215.00
2022-09-23T08:39:59.432Z,1271.25
2022-09-23T08:40:59.433Z,1271.25
2022-09-23T08:41:59.441Z,961.88
2022-09-23T08:42:59.402Z,1456.88
2022-09-23T08:43:59.491Z,1670.62
2022-09-23T08:44:59.382Z,984.38
2022-09-23T08:45:59.414Z,798.75
2022-09-23T08:46:59.377Z,967.50
2022-09-23T08:47:59.377Z,810.00
2022-09-23T08:48:59.353Z,545.62
2022-09-23T08:49:59.363Z,427.50
2022-09-23T08:50:59.358Z,360.00
2022-09-23T08:51:59.326Z,343.12
2022-09-23T08:52:59.328Z,320.62
2022-09-23T08:53:59.360Z,326.25
2022-09-23T08:54:59.297Z,343.12
2022-09-23T08:55:59.400Z,393.75
2022-09-23T08:56:59.290Z,416.25
2022-09-23T08:58:23.920Z,376.88
2022-09-23T08:58:59.257Z,309.38
2022-09-23T08:59:59.275Z,281.25
2022-09-23T09:00:59.426Z,270.00
2022-09-23T09:01:59.258Z,270.00
2022-09-23T09:02:59.233Z,264.38
2022-09-23T09:03:59.232Z,258.75
2022-09-23T09:04:59.223Z,253.12
2022-09-23T09:05:59.200Z,247.50
2022-09-23T09:07:12.345Z,241.88
2022-09-23T09:07:59.191Z,241.88
2022-09-23T09:08:59.175Z,236.25
2022-09-23T09:09:59.184Z,236.25
2022-09-23T09:10:59.151Z,236.25
2022-09-23T09:11:59.152Z,230.62
2022-09-23T09:12:59.133Z,230.62
2022-09-23T09:13:59.144Z,230.62
2022-09-23T09:14:59.121Z,225.00
2022-09-23T09:15:59.142Z,219.38
2022-09-23T09:17:00.589Z,213.75
2022-09-23T09:17:59.108Z,213.75
2022-09-23T09:18:59.158Z,208.12
2022-09-23T09:19:59.085Z,208.12
2022-09-23T09:20:59.092Z,208.12
2022-09-23T09:21:59.070Z,208.12
2022-09-23T09:22:59.047Z,202.50
2022-09-23T09:23:59.112Z,202.50
2022-09-23T09:24:59.040Z,196.88
2022-09-23T09:25:59.035Z,196.88
2022-09-23T09:26:59.016Z,196.88
2022-09-23T09:27:59.031Z,196.88
2022-09-23T09:29:06.518Z,191.25
2022-09-23T09:29:59.001Z,191.25
2022-09-23T09:30:59.006Z,185.62
2022-09-23T09:31:58.979Z,185.62
2022-09-23T09:32:59.028Z,191.25
2022-09-23T09:33:58.970Z,191.25
2022-09-23T09:34:58.955Z,191.25
2022-09-23T09:35:58.952Z,191.25
2022-09-23T09:37:02.240Z,191.25
2022-09-23T09:37:58.954Z,191.25
2022-09-23T09:38:58.915Z,196.88
2022-09-23T09:39:58.916Z,202.50
2022-09-23T09:40:58.905Z,196.88
2022-09-23T09:41:58.883Z,202.50
2022-09-23T09:42:58.874Z,208.12
2022-09-23T09:43:58.883Z,213.75
2022-09-23T09:44:58.853Z,208.12
2022-09-23T09:45:58.858Z,219.38
2022-09-23T09:46:58.967Z,225.00
2022-09-23T09:47:58.849Z,225.00
2022-09-23T09:48:58.839Z,213.75
2022-09-23T09:49:58.829Z,213.75
2022-09-23T09:50:58.809Z,213.75
2022-09-23T09:51:58.795Z,219.38
2022-09-23T09:52:58.723Z,219.38
2022-09-23T09:53:58.736Z,219.38
2022-09-23T09:54:58.713Z,213.75
2022-09-23T09:56:03.713Z,213.75
2022-09-23T09:56:58.717Z,208.12
2022-09-23T09:57:58.700Z,208.12
2022-09-23T09:58:58.685Z,208.12
2022-09-23T09:59:58.677Z,208.12
2022-09-23T10:00:58.653Z,213.75
2022-09-23T10:01:58.743Z,202.50
2022-09-23T10:02:58.633Z,202.50
2022-09-23T10:03:59.505Z,208.12
2022-09-23T10:04:58.622Z,213.75
2022-09-23T10:05:58.625Z,208.12
2022-09-23T10:06:58.607Z,208.12
2022-09-23T10:07:58.606Z,213.75
2022-09-23T10:08:58.573Z,208.12
2022-09-23T10:10:06.067Z,208.12
2022-09-23T10:10:58.562Z,208.12
2022-09-23T10:11:58.555Z,208.12
2022-09-23T10:12:58.555Z,219.38
2022-09-23T10:13:58.558Z,213.75
2022-09-23T10:14:58.523Z,208.12
2022-09-23T10:15:58.528Z,191.25
2022-09-23T10:16:58.553Z,208.12
2022-09-23T10:17:58.495Z,202.50
2022-09-23T10:18:58.483Z,196.88
2022-09-23T10:19:58.484Z,191.25
2022-09-23T10:20:58.479Z,196.88
2022-09-23T10:21:58.478Z,191.25
2022-09-23T10:22:58.446Z,191.25
2022-09-23T10:23:58.445Z,180.00
2022-09-23T10:24:58.440Z,180.00
2022-09-23T10:25:58.437Z,180.00
2022-09-23T10:26:58.422Z,180.00
2022-09-23T10:27:58.408Z,180.00
2022-09-23T10:28:58.404Z,174.38
2022-09-23T10:29:58.389Z,180.00
2022-09-23T10:30:58.415Z,185.62
2022-09-23T10:31:58.380Z,185.62
2022-09-23T10:32:58.374Z,196.88
2022-09-23T10:33:58.351Z,191.25
2022-09-23T10:34:58.342Z,191.25
2022-09-23T10:35:58.332Z,191.25
2022-09-23T10:36:58.337Z,185.62
2022-09-23T10:37:58.333Z,185.62
2022-09-23T10:38:58.319Z,180.00
2022-09-23T10:39:58.319Z,180.00
2022-09-23T10:40:58.441Z,174.38
2022-09-23T10:41:58.304Z,168.75
2022-09-23T10:42:58.270Z,174.38
2022-09-23T10:43:58.280Z,180.00
2022-09-23T10:44:58.265Z,180.00
2022-09-23T10:45:58.300Z,180.00
2022-09-23T10:46:58.253Z,180.00
2022-09-23T10:47:58.233Z,174.38
2022-09-23T10:48:58.230Z,180.00
2022-09-23T10:49:58.239Z,180.00
2022-09-23T10:50:59.576Z,180.00
2022-09-23T10:51:58.211Z,180.00
2022-09-23T10:52:58.204Z,185.62
2022-09-23T10:53:58.198Z,191.25
2022-09-23T10:54:58.183Z,191.25
2022-09-23T10:55:58.183Z,191.25
2022-09-23T10:56:59.100Z,180.00
2022-09-23T10:57:58.162Z,180.00
2022-09-23T10:58:58.134Z,185.62
2022-09-23T10:59:58.133Z,180.00
2022-09-23T11:00:58.168Z,180.00
2022-09-23T11:01:58.280Z,174.38
2022-09-23T11:02:58.117Z,174.38
2022-09-23T11:03:58.146Z,174.38
2022-09-23T11:04:58.163Z,174.38
2022-09-23T11:05:58.082Z,174.38
2022-09-23T11:06:58.069Z,174.38
2022-09-23T11:07:58.123Z,174.38
2022-09-23T11:08:58.050Z,168.75
2022-09-23T11:09:58.042Z,168.75
2022-09-23T11:10:58.032Z,168.75
2022-09-23T11:11:58.022Z,168.75
2022-09-23T11:12:58.037Z,163.12
2022-09-23T11:13:58.033Z,168.75
2022-09-23T11:14:58.017Z,168.75
2022-09-23T11:15:58.001Z,168.75
2022-09-23T11:16:58.150Z,163.12
2022-09-23T11:17:57.978Z,168.75
2022-09-23T11:18:57.968Z,163.12
2022-09-23T11:19:57.982Z,163.12
2022-09-23T11:20:57.963Z,163.12
2022-09-23T11:21:57.940Z,163.12
2022-09-23T11:22:57.945Z,163.12
2022-09-23T11:23:57.922Z,168.75
2022-09-23T11:24:57.979Z,163.12
2022-09-23T11:25:57.924Z,163.12
2022-09-23T11:26:57.893Z,168.75
2022-09-23T11:27:57.885Z,163.12
2022-09-23T11:28:57.885Z,163.12
2022-09-23T11:29:57.880Z,163.12
2022-09-23T11:30:57.967Z,157.50
2022-09-23T11:31:59.761Z,157.50
2022-09-23T11:32:57.893Z,129.38
2022-09-23T11:33:57.843Z,157.50
2022-09-23T11:34:57.882Z,151.88
2022-09-23T11:35:57.823Z,157.50
2022-09-23T11:36:57.812Z,151.88
2022-09-23T11:37:57.825Z,151.88
2022-09-23T11:38:57.793Z,151.88
2022-09-23T11:39:57.804Z,151.88
2022-09-23T11:40:57.878Z,151.88
2022-09-23T11:41:57.755Z,151.88
2022-09-23T11:42:57.754Z,146.25
2022-09-23T11:43:57.753Z,146.25
2022-09-23T11:44:57.753Z,146.25
2022-09-23T11:45:57.800Z,151.88
2022-09-23T11:46:57.721Z,146.25
2022-09-23T11:47:57.720Z,146.25
2022-09-23T11:48:57.720Z,140.62
2022-09-23T11:49:57.697Z,140.62
2022-09-23T11:50:57.688Z,140.62
2022-09-23T11:51:57.669Z,140.62
2022-09-23T11:52:57.682Z,140.62
2022-09-23T11:53:57.651Z,135.00
2022-09-23T11:54:57.662Z,135.00
2022-09-23T11:55:58.453Z,135.00
2022-09-23T11:56:57.646Z,135.00
2022-09-23T11:57:57.613Z,135.00
2022-09-23T11:58:59.728Z,129.38
2022-09-23T11:59:57.603Z,129.38
2022-09-23T12:01:00.726Z,129.38
2022-09-23T12:01:58.646Z,129.38
2022-09-23T12:03:04.803Z,129.38
2022-09-23T12:03:58.644Z,129.38
2022-09-23T12:04:58.612Z,129.38
2022-09-23T12:05:57.653Z,129.38
2022-09-23T12:06:57.551Z,129.38
2022-09-23T12:07:57.553Z,129.38
2022-09-23T12:08:57.529Z,123.75
2022-09-23T12:09:58.716Z,123.75
2022-09-23T12:10:57.523Z,118.12
2022-09-23T12:11:57.508Z,118.12
2022-09-23T12:12:57.491Z,112.50
2022-09-23T12:13:57.502Z,112.50
2022-09-23T12:14:57.493Z,106.88
2022-09-23T12:15:57.475Z,106.88
2022-09-23T12:16:57.545Z,106.88
2022-09-23T12:17:57.441Z,112.50
2022-09-23T12:18:57.450Z,106.88
2022-09-23T12:19:57.438Z,106.88
2022-09-23T12:20:57.429Z,106.88
2022-09-23T12:21:57.418Z,106.88
2022-09-23T12:22:57.410Z,106.88
2022-09-23T12:23:57.400Z,106.88
2022-09-23T12:24:57.377Z,106.88
2022-09-23T12:25:57.377Z,106.88
2022-09-23T12:26:57.379Z,112.50
2022-09-23T12:27:57.349Z,106.88
2022-09-23T12:28:57.353Z,106.88
2022-09-23T12:29:57.343Z,106.88
2022-09-23T12:30:57.373Z,101.25
2022-09-23T12:31:57.331Z,106.88
2022-09-23T12:32:57.311Z,106.88
2022-09-23T12:33:57.319Z,106.88
2022-09-23T12:34:57.305Z,106.88
2022-09-23T12:35:57.297Z,106.88
2022-09-23T12:36:57.274Z,101.25
2022-09-23T12:37:57.304Z,101.25
2022-09-23T12:38:57.267Z,101.25
2022-09-23T12:39:57.260Z,101.25
2022-09-23T12:40:57.255Z,95.62
2022-09-23T12:41:57.226Z,95.62
2022-09-23T12:42:57.233Z,101.25
2022-09-23T12:43:57.240Z,101.25
2022-09-23T12:44:57.212Z,101.25
2022-09-23T12:45:57.250Z,84.38
2022-09-23T12:46:57.203Z,84.38
2022-09-23T12:47:57.187Z,78.75
2022-09-23T12:48:57.176Z,90.00
2022-09-23T12:49:57.161Z,95.62