createdAt,value
2019-03-29T00:00:41.819Z,20.65
2019-03-29T00:01:41.835Z,20.58
2019-03-29T00:02:42.954Z,20.41
2019-03-29T00:03:41.669Z,20.56
2019-03-29T00:04:41.612Z,20.44
2019-03-29T00:05:41.569Z,20.48
2019-03-29T00:06:41.523Z,20.43
2019-03-29T00:07:42.014Z,20.44
2019-03-29T00:08:41.422Z,20.51
2019-03-29T00:09:41.374Z,20.48
2019-03-29T00:10:41.341Z,20.44
2019-03-29T00:11:41.280Z,20.52
2019-03-29T00:12:41.241Z,20.47
2019-03-29T00:13:41.208Z,20.48
2019-03-29T00:14:42.042Z,20.48
2019-03-29T00:15:41.104Z,20.34
2019-03-29T00:16:41.066Z,20.34
2019-03-29T00:17:41.029Z,20.28
2019-03-29T00:18:40.958Z,20.19
2019-03-29T00:19:40.916Z,20.21
2019-03-29T00:20:40.869Z,20.24
2019-03-29T00:21:40.817Z,20.26
2019-03-29T00:22:40.770Z,20.22
2019-03-29T00:23:40.717Z,20.13
2019-03-29T00:24:41.124Z,20.16
2019-03-29T00:25:40.621Z,20.19
2019-03-29T00:26:40.586Z,20.22
2019-03-29T00:27:40.535Z,20.13
2019-03-29T00:28:40.500Z,20.19
2019-03-29T00:29:40.440Z,20.24
2019-03-29T00:30:40.385Z,20.22
2019-03-29T00:31:40.346Z,20.26
2019-03-29T00:32:40.313Z,20.25
2019-03-29T00:33:40.244Z,20.19
2019-03-29T00:34:40.197Z,20.25
2019-03-29T00:35:40.157Z,20.22
2019-03-29T00:36:40.103Z,20.22
2019-03-29T00:37:52.833Z,20.14
2019-03-29T00:38:40.017Z,20.16
2019-03-29T00:39:40.313Z,20.11
2019-03-29T00:40:39.929Z,20.18
2019-03-29T00:41:39.875Z,20.22
2019-03-29T00:42:39.828Z,20.19
2019-03-29T00:43:39.799Z,20.25
2019-03-29T00:44:39.754Z,20.18
2019-03-29T00:45:39.692Z,20.24
2019-03-29T00:46:39.652Z,20.18
2019-03-29T00:47:39.606Z,20.18
2019-03-29T00:48:39.545Z,20.14
2019-03-29T00:49:40.298Z,20.16
2019-03-29T00:50:39.453Z,20.16
2019-03-29T00:51:39.397Z,20.22
2019-03-29T00:52:39.371Z,20.14
2019-03-29T00:53:39.313Z,20.16
2019-03-29T00:54:39.267Z,20.21
2019-03-29T00:55:39.215Z,20.14
2019-03-29T00:56:39.312Z,20.10
2019-03-29T00:57:39.113Z,20.13
2019-03-29T00:58:39.074Z,20.11
2019-03-29T00:59:39.035Z,20.10
2019-03-29T01:00:38.999Z,20.09
2019-03-29T01:01:38.977Z,19.99
2019-03-29T01:02:38.895Z,19.96
2019-03-29T01:03:38.840Z,19.96
2019-03-29T01:04:38.795Z,19.96
2019-03-29T01:05:38.743Z,20.00
2019-03-29T01:06:39.221Z,20.04
2019-03-29T01:07:38.655Z,20.03
2019-03-29T01:08:38.607Z,20.04
2019-03-29T01:09:38.556Z,20.07
2019-03-29T01:10:38.508Z,20.07
2019-03-29T01:11:38.453Z,20.06
2019-03-29T01:12:38.420Z,19.89
2019-03-29T01:13:38.371Z,20.02
2019-03-29T01:14:38.318Z,19.95
2019-03-29T01:15:38.284Z,20.02
2019-03-29T01:16:38.216Z,19.91
2019-03-29T01:17:38.168Z,19.91
2019-03-29T01:18:38.314Z,19.95
2019-03-29T01:19:38.172Z,19.88
2019-03-29T01:20:38.028Z,20.00
2019-03-29T01:21:37.980Z,19.86
2019-03-29T01:22:37.933Z,20.04
2019-03-29T01:23:37.886Z,19.95
2019-03-29T01:24:37.859Z,20.06
2019-03-29T01:25:37.799Z,20.04
2019-03-29T01:26:37.765Z,20.09
2019-03-29T01:27:37.710Z,20.04
2019-03-29T01:28:38.559Z,20.06
2019-03-29T01:29:37.623Z,20.04
2019-03-29T01:30:37.569Z,19.99
2019-03-29T01:31:37.516Z,20.00
2019-03-29T01:32:37.471Z,20.02
2019-03-29T01:33:37.415Z,20.04
2019-03-29T01:34:37.375Z,19.92
2019-03-29T01:35:37.320Z,20.02
2019-03-29T01:36:37.286Z,19.89
2019-03-29T01:37:37.226Z,19.94
2019-03-29T01:38:37.192Z,20.07
2019-03-29T01:39:37.139Z,20.06
2019-03-29T01:40:37.092Z,19.95
2019-03-29T01:41:37.061Z,19.86
2019-03-29T01:42:37.003Z,20.00
2019-03-29T01:43:36.963Z,20.03
2019-03-29T01:44:36.916Z,19.95
2019-03-29T01:45:36.869Z,20.03
2019-03-29T01:46:37.917Z,19.96
2019-03-29T01:47:36.755Z,20.00
2019-03-29T01:48:36.729Z,19.96
2019-03-29T01:49:36.674Z,19.95
2019-03-29T01:50:36.626Z,19.94
2019-03-29T01:51:36.586Z,19.95
2019-03-29T01:52:36.539Z,19.91
2019-03-29T01:53:37.277Z,19.86
2019-03-29T01:54:36.437Z,19.84
2019-03-29T01:55:36.377Z,19.96
2019-03-29T01:56:36.338Z,19.92
2019-03-29T01:57:36.304Z,19.96
2019-03-29T01:58:36.248Z,19.92
2019-03-29T01:59:36.202Z,19.99
2019-03-29T02:00:36.513Z,19.94
2019-03-29T02:01:36.107Z,19.92
2019-03-29T02:02:36.067Z,19.92
2019-03-29T02:03:35.999Z,20.03
2019-03-29T02:04:35.952Z,20.00
2019-03-29T02:05:35.917Z,20.07
2019-03-29T02:06:35.858Z,20.04
2019-03-29T02:07:35.811Z,20.11
2019-03-29T02:08:37.122Z,20.04
2019-03-29T02:09:35.724Z,20.02
2019-03-29T02:10:35.676Z,20.03
2019-03-29T02:11:35.629Z,20.11
2019-03-29T02:12:35.587Z,20.13
2019-03-29T02:13:35.547Z,20.11
2019-03-29T02:14:35.493Z,20.18
2019-03-29T02:15:35.441Z,20.13
2019-03-29T02:16:35.386Z,20.21
2019-03-29T02:17:35.359Z,20.25
2019-03-29T02:18:35.300Z,20.10
2019-03-29T02:19:35.250Z,20.09
2019-03-29T02:20:35.217Z,20.18
2019-03-29T02:21:35.150Z,20.10
2019-03-29T02:22:35.123Z,20.21
2019-03-29T02:23:35.069Z,20.10
2019-03-29T02:24:35.009Z,20.09
2019-03-29T02:25:34.984Z,20.10
2019-03-29T02:26:35.131Z,20.10
2019-03-29T02:27:34.868Z,20.09
2019-03-29T02:28:34.832Z,20.04
2019-03-29T02:29:34.864Z,20.13
2019-03-29T02:30:34.739Z,20.04
2019-03-29T02:31:34.692Z,20.07
2019-03-29T02:32:34.630Z,20.09
2019-03-29T02:33:34.604Z,20.10
2019-03-29T02:34:34.550Z,20.10
2019-03-29T02:35:34.611Z,20.09
2019-03-29T02:36:34.933Z,20.11
2019-03-29T02:37:34.407Z,19.96
2019-03-29T02:38:34.348Z,20.02
2019-03-29T02:39:34.313Z,19.92
2019-03-29T02:40:34.267Z,19.88
2019-03-29T02:41:34.214Z,19.86
2019-03-29T02:42:34.181Z,19.86
2019-03-29T02:43:34.120Z,19.96
2019-03-29T02:44:34.962Z,19.89
2019-03-29T02:45:34.026Z,19.88
2019-03-29T02:46:33.983Z,20.06
2019-03-29T02:47:33.943Z,20.06
2019-03-29T02:48:33.876Z,20.02
2019-03-29T02:49:33.833Z,19.99
2019-03-29T02:50:33.781Z,19.96
2019-03-29T02:51:33.754Z,20.03
2019-03-29T02:52:33.691Z,19.95
2019-03-29T02:53:33.641Z,20.00
2019-03-29T02:54:33.609Z,19.91
2019-03-29T02:55:33.554Z,20.04
2019-03-29T02:56:33.505Z,19.82
2019-03-29T02:57:33.471Z,19.86
2019-03-29T02:58:33.412Z,19.89
2019-03-29T02:59:33.370Z,19.92
2019-03-29T03:00:33.330Z,19.89
2019-03-29T03:01:33.265Z,19.94
2019-03-29T03:02:33.226Z,19.88
2019-03-29T03:03:33.193Z,19.91
2019-03-29T03:04:33.141Z,19.84
2019-03-29T03:05:33.095Z,19.91
2019-03-29T03:06:33.051Z,19.92
2019-03-29T03:07:32.980Z,19.89
2019-03-29T03:08:33.295Z,19.89
2019-03-29T03:09:32.910Z,19.85
2019-03-29T03:10:32.847Z,19.81
2019-03-29T03:11:32.804Z,19.86
2019-03-29T03:12:32.756Z,19.89
2019-03-29T03:13:32.725Z,19.84
2019-03-29T03:14:32.670Z,20.07
2019-03-29T03:15:32.609Z,19.94
2019-03-29T03:16:32.568Z,20.04
2019-03-29T03:17:32.508Z,19.99
2019-03-29T03:18:32.474Z,20.04
2019-03-29T03:19:32.421Z,20.00
2019-03-29T03:20:37.039Z,19.92
2019-03-29T03:21:32.361Z,19.95
2019-03-29T03:22:32.284Z,19.95
2019-03-29T03:23:32.235Z,19.82
2019-03-29T03:24:32.191Z,19.96
2019-03-29T03:25:32.151Z,20.00
2019-03-29T03:26:32.088Z,20.03
2019-03-29T03:27:32.042Z,20.00
2019-03-29T03:28:32.012Z,19.99
2019-03-29T03:29:31.941Z,19.99
2019-03-29T03:30:32.006Z,19.96
2019-03-29T03:31:31.860Z,20.09
2019-03-29T03:32:31.817Z,20.11
2019-03-29T03:33:31.760Z,20.03
2019-03-29T03:34:31.705Z,20.03
2019-03-29T03:35:31.682Z,20.03
2019-03-29T03:36:31.623Z,19.99
2019-03-29T03:37:31.581Z,19.92
2019-03-29T03:38:31.530Z,19.89
2019-03-29T03:39:32.715Z,19.92
2019-03-29T03:40:31.430Z,19.91
2019-03-29T03:41:31.382Z,19.86
2019-03-29T03:42:31.340Z,19.96
2019-03-29T03:43:31.304Z,19.89
2019-03-29T03:44:31.246Z,19.89
2019-03-29T03:45:31.193Z,19.79
2019-03-29T03:46:31.146Z,19.77
2019-03-29T03:47:31.105Z,19.82
2019-03-29T03:48:31.064Z,19.84
2019-03-29T03:49:31.018Z,19.81
2019-03-29T03:50:30.958Z,19.86
2019-03-29T03:51:30.923Z,19.79
2019-03-29T03:52:30.874Z,19.84
2019-03-29T03:53:30.824Z,19.73
2019-03-29T03:54:30.762Z,19.67
2019-03-29T03:55:30.729Z,19.71
2019-03-29T03:56:30.675Z,19.66
2019-03-29T03:57:30.618Z,19.56
2019-03-29T03:58:30.586Z,19.63
2019-03-29T03:59:30.528Z,19.59
2019-03-29T04:00:30.492Z,19.58
2019-03-29T04:01:30.451Z,19.45
2019-03-29T04:02:30.384Z,19.55
2019-03-29T04:03:30.350Z,19.58
2019-03-29T04:04:30.310Z,19.47
2019-03-29T04:05:30.256Z,19.49
2019-03-29T04:06:30.214Z,19.52
2019-03-29T04:07:30.169Z,19.47
2019-03-29T04:08:30.117Z,19.49
2019-03-29T04:09:48.023Z,19.40
2019-03-29T04:10:30.033Z,19.48
2019-03-29T04:11:29.961Z,19.47
2019-03-29T04:12:29.925Z,19.48
2019-03-29T04:13:29.877Z,19.48
2019-03-29T04:14:29.818Z,19.54
2019-03-29T04:15:29.792Z,19.47
2019-03-29T04:16:29.743Z,19.44
2019-03-29T04:17:29.679Z,19.51
2019-03-29T04:18:29.635Z,19.40
2019-03-29T04:19:29.581Z,19.45
2019-03-29T04:20:29.541Z,19.33
2019-03-29T04:21:29.492Z,19.33
2019-03-29T04:22:29.439Z,19.33
2019-03-29T04:23:29.398Z,19.31
2019-03-29T04:24:29.364Z,19.30
2019-03-29T04:25:29.317Z,19.34
2019-03-29T04:26:29.269Z,19.29
2019-03-29T04:27:29.214Z,19.26
2019-03-29T04:28:29.175Z,19.33
2019-03-29T04:29:29.127Z,19.24
2019-03-29T04:30:29.076Z,19.31
2019-03-29T04:31:29.023Z,19.27
2019-03-29T04:32:28.982Z,19.26
2019-03-29T04:33:28.930Z,19.26
2019-03-29T04:34:28.877Z,19.29
2019-03-29T04:35:28.843Z,19.29
2019-03-29T04:36:28.775Z,19.19
2019-03-29T04:37:28.747Z,19.22
2019-03-29T04:38:28.693Z,19.22
2019-03-29T04:39:28.646Z,19.19
2019-03-29T04:40:28.592Z,19.27
2019-03-29T04:41:28.537Z,19.19
2019-03-29T04:42:28.517Z,19.21
2019-03-29T04:43:28.455Z,19.15
2019-03-29T04:44:28.395Z,19.08
2019-03-29T04:45:28.367Z,19.15
2019-03-29T04:46:28.313Z,19.16
2019-03-29T04:47:28.275Z,19.11
2019-03-29T04:48:28.218Z,19.12
2019-03-29T04:49:28.170Z,19.12
2019-03-29T04:50:28.118Z,19.07
2019-03-29T04:51:28.082Z,19.04
2019-03-29T04:52:28.014Z,18.93
2019-03-29T04:53:27.967Z,18.95
2019-03-29T04:54:27.921Z,18.95
2019-03-29T04:55:27.874Z,19.02
2019-03-29T04:56:27.844Z,18.99
2019-03-29T04:57:27.791Z,19.00
2019-03-29T04:58:27.744Z,19.02
2019-03-29T04:59:27.691Z,19.04
2019-03-29T05:00:27.642Z,19.00
2019-03-29T05:01:27.619Z,19.04
2019-03-29T05:02:27.562Z,19.09
2019-03-29T05:03:27.505Z,19.09
2019-03-29T05:04:27.452Z,19.02
2019-03-29T05:05:27.405Z,18.93
2019-03-29T05:06:27.349Z,19.00
2019-03-29T05:07:27.310Z,19.00
2019-03-29T05:08:27.277Z,18.96
2019-03-29T05:09:27.219Z,18.93
2019-03-29T05:10:27.160Z,18.93
2019-03-29T05:11:27.132Z,19.02
2019-03-29T05:12:27.084Z,19.00
2019-03-29T05:13:27.036Z,19.00
2019-03-29T05:14:26.982Z,18.95
2019-03-29T05:15:26.920Z,18.95
2019-03-29T05:16:26.874Z,18.89
2019-03-29T05:17:26.829Z,18.96
2019-03-29T05:18:26.799Z,18.96
2019-03-29T05:19:26.742Z,18.90
2019-03-29T05:20:26.706Z,19.00
2019-03-29T05:21:26.656Z,18.93
2019-03-29T05:22:26.596Z,18.98
2019-03-29T05:23:26.540Z,18.90
2019-03-29T05:24:26.500Z,18.89
2019-03-29T05:25:26.454Z,18.90
2019-03-29T05:26:26.418Z,18.83
2019-03-29T05:27:26.363Z,18.83
2019-03-29T05:28:26.303Z,18.93
2019-03-29T05:29:26.271Z,18.83
2019-03-29T05:30:26.207Z,18.92
2019-03-29T05:31:26.159Z,18.93
2019-03-29T05:32:26.120Z,18.89
2019-03-29T05:33:26.067Z,18.93
2019-03-29T05:34:26.031Z,18.96
2019-03-29T05:35:25.969Z,19.07
2019-03-29T05:36:25.942Z,19.04
2019-03-29T05:37:25.887Z,19.09
2019-03-29T05:38:25.850Z,19.02
2019-03-29T05:39:25.787Z,19.08
2019-03-29T05:40:34.740Z,19.07
2019-03-29T05:41:25.704Z,18.92
2019-03-29T05:42:25.636Z,18.92
2019-03-29T05:43:25.601Z,19.00
2019-03-29T05:44:25.561Z,18.98
2019-03-29T05:45:25.495Z,18.96
2019-03-29T05:46:25.457Z,18.98
2019-03-29T05:47:25.426Z,19.09
2019-03-29T05:48:25.370Z,19.04
2019-03-29T05:49:25.310Z,19.14
2019-03-29T05:50:25.271Z,19.09
2019-03-29T05:51:25.221Z,19.09
2019-03-29T05:52:25.161Z,19.04
2019-03-29T05:53:25.120Z,18.95
2019-03-29T05:54:25.082Z,18.98
2019-03-29T05:55:32.547Z,19.00
2019-03-29T05:56:24.969Z,18.95
2019-03-29T05:57:24.930Z,19.00
2019-03-29T05:58:24.882Z,19.04
2019-03-29T05:59:24.848Z,19.02
2019-03-29T06:00:24.792Z,19.08
2019-03-29T06:01:24.732Z,19.09
2019-03-29T06:02:24.698Z,18.95
2019-03-29T06:03:24.658Z,18.95
2019-03-29T06:04:24.610Z,18.99
2019-03-29T06:05:24.565Z,18.96
2019-03-29T06:06:24.507Z,18.98
2019-03-29T06:07:24.461Z,19.04
2019-03-29T06:08:24.419Z,18.96
2019-03-29T06:09:24.366Z,18.96
2019-03-29T06:10:24.317Z,18.96
2019-03-29T06:11:24.272Z,18.95
2019-03-29T06:12:24.222Z,18.88
2019-03-29T06:13:24.172Z,18.90
2019-03-29T06:14:24.124Z,18.93
2019-03-29T06:15:24.073Z,18.86
2019-03-29T06:16:24.029Z,18.90
2019-03-29T06:17:23.992Z,18.95
2019-03-29T06:18:23.933Z,19.00
2019-03-29T06:19:23.896Z,18.95
2019-03-29T06:20:23.841Z,18.96
2019-03-29T06:21:23.794Z,18.93
2019-03-29T06:22:23.753Z,19.00
2019-03-29T06:23:23.705Z,18.92
2019-03-29T06:24:23.636Z,18.98
2019-03-29T06:25:23.609Z,18.96
2019-03-29T06:26:23.555Z,18.95
2019-03-29T06:27:23.515Z,19.04
2019-03-29T06:28:23.448Z,18.99
2019-03-29T06:29:23.407Z,18.93
2019-03-29T06:30:23.353Z,18.90
2019-03-29T06:31:23.317Z,18.99
2019-03-29T06:32:23.269Z,19.00
2019-03-29T06:33:23.218Z,18.95
2019-03-29T06:34:23.193Z,19.11
2019-03-29T06:35:23.114Z,19.07
2019-03-29T06:36:23.074Z,19.07
2019-03-29T06:37:23.027Z,19.04
2019-03-29T06:38:22.973Z,19.07
2019-03-29T06:39:22.925Z,19.18
2019-03-29T06:40:22.878Z,19.29
2019-03-29T06:41:22.829Z,19.30
2019-03-29T06:42:22.789Z,19.31
2019-03-29T06:43:22.734Z,19.37
2019-03-29T06:44:22.694Z,19.44
2019-03-29T06:45:22.652Z,19.39
2019-03-29T06:46:22.594Z,19.39
2019-03-29T06:47:22.557Z,19.27
2019-03-29T06:48:22.505Z,19.34
2019-03-29T06:49:22.450Z,19.39
2019-03-29T06:50:22.403Z,19.30
2019-03-29T06:51:22.376Z,19.30
2019-03-29T06:52:22.328Z,19.26
2019-03-29T06:53:22.280Z,19.27
2019-03-29T06:54:22.227Z,19.19
2019-03-29T06:55:22.186Z,19.19
2019-03-29T06:56:22.118Z,19.18
2019-03-29T06:57:22.078Z,19.09
2019-03-29T06:58:22.032Z,19.14
2019-03-29T06:59:21.983Z,19.09
2019-03-29T07:00:21.931Z,19.07
2019-03-29T07:01:21.884Z,18.95
2019-03-29T07:02:21.845Z,18.90
2019-03-29T07:03:21.794Z,18.83
2019-03-29T07:04:21.752Z,18.92
2019-03-29T07:05:21.702Z,18.78
2019-03-29T07:06:21.644Z,18.77
2019-03-29T07:07:21.597Z,18.80
2019-03-29T07:08:21.570Z,18.89
2019-03-29T07:09:21.509Z,18.81
2019-03-29T07:10:21.474Z,18.90
2019-03-29T07:11:21.407Z,18.74
2019-03-29T07:12:21.367Z,18.73
2019-03-29T07:13:21.325Z,18.75
2019-03-29T07:14:21.284Z,18.73
2019-03-29T07:15:21.217Z,18.73
2019-03-29T07:16:21.170Z,18.89
2019-03-29T07:17:21.122Z,18.80
2019-03-29T07:18:21.075Z,18.86
2019-03-29T07:19:21.034Z,18.90
2019-03-29T07:20:20.986Z,18.78
2019-03-29T07:21:22.108Z,18.86
2019-03-29T07:22:20.884Z,18.86
2019-03-29T07:23:20.857Z,18.90
2019-03-29T07:24:20.789Z,18.86
2019-03-29T07:25:20.755Z,18.98
2019-03-29T07:26:20.707Z,18.84
2019-03-29T07:27:20.654Z,18.90
2019-03-29T07:28:20.608Z,18.90
2019-03-29T07:29:20.559Z,18.83
2019-03-29T07:30:20.514Z,18.90
2019-03-29T07:31:20.470Z,18.90
2019-03-29T07:32:20.422Z,18.77
2019-03-29T07:33:20.375Z,18.89
2019-03-29T07:34:20.322Z,18.88
2019-03-29T07:35:20.280Z,18.83
2019-03-29T07:36:20.227Z,18.88
2019-03-29T07:37:20.185Z,18.92
2019-03-29T07:38:20.125Z,18.90
2019-03-29T07:39:20.097Z,18.92
2019-03-29T07:40:20.044Z,18.92
2019-03-29T07:41:31.106Z,18.96
2019-03-29T07:42:19.942Z,18.95
2019-03-29T07:43:19.907Z,18.93
2019-03-29T07:44:19.862Z,18.96
2019-03-29T07:45:19.793Z,18.98
2019-03-29T07:46:19.766Z,18.95
2019-03-29T07:47:19.698Z,18.92
2019-03-29T07:48:19.659Z,18.90
2019-03-29T07:49:19.602Z,18.88
2019-03-29T07:50:19.598Z,18.78
2019-03-29T07:51:19.522Z,18.90
2019-03-29T07:52:19.461Z,18.78
2019-03-29T07:53:19.421Z,18.90
2019-03-29T07:54:19.373Z,18.81
2019-03-29T07:55:19.330Z,18.86
2019-03-29T07:56:19.291Z,18.84
2019-03-29T07:57:19.230Z,18.89
2019-03-29T07:58:19.175Z,18.89
2019-03-29T07:59:19.134Z,18.77
2019-03-29T08:00:20.523Z,18.88
2019-03-29T08:01:19.056Z,18.84
2019-03-29T08:02:18.997Z,18.74
2019-03-29T08:03:21.202Z,18.78
2019-03-29T08:04:21.484Z,18.77
2019-03-29T08:05:18.843Z,18.75
2019-03-29T08:06:18.821Z,18.71
2019-03-29T08:07:27.243Z,18.68
2019-03-29T08:08:24.864Z,18.71
2019-03-29T08:09:22.678Z,18.66
2019-03-29T08:10:25.806Z,18.65
2019-03-29T08:11:25.966Z,18.71
2019-03-29T08:12:18.564Z,18.66
2019-03-29T08:13:18.469Z,18.66
2019-03-29T08:14:18.434Z,18.60
2019-03-29T08:15:18.367Z,18.66
2019-03-29T08:16:18.339Z,18.70
2019-03-29T08:17:18.284Z,18.68
2019-03-29T08:18:18.224Z,18.73
2019-03-29T08:19:18.198Z,18.63
2019-03-29T08:20:40.142Z,18.63
2019-03-29T08:21:18.088Z,18.60
2019-03-29T08:22:18.042Z,18.58
2019-03-29T08:23:17.998Z,18.63
2019-03-29T08:24:17.958Z,18.58
2019-03-29T08:25:17.913Z,18.59
2019-03-29T08:26:17.866Z,18.55
2019-03-29T08:27:17.816Z,18.53
2019-03-29T08:28:17.760Z,18.49
2019-03-29T08:29:17.725Z,18.58
2019-03-29T08:30:17.660Z,18.65
2019-03-29T08:31:17.625Z,18.66
2019-03-29T08:32:17.569Z,18.70
2019-03-29T08:33:17.522Z,18.73
2019-03-29T08:34:17.481Z,18.74
2019-03-29T08:35:17.429Z,18.74
2019-03-29T08:36:17.373Z,18.83
2019-03-29T08:37:17.331Z,18.84
2019-03-29T08:38:17.272Z,18.83
2019-03-29T08:39:27.738Z,18.75
2019-03-29T08:40:17.183Z,18.78
2019-03-29T08:41:17.148Z,18.74
2019-03-29T08:42:18.710Z,18.86
2019-03-29T08:43:17.045Z,18.88
2019-03-29T08:44:16.991Z,18.73
2019-03-29T08:45:16.951Z,18.75
2019-03-29T08:46:16.905Z,18.77
2019-03-29T08:47:16.848Z,18.71
2019-03-29T08:48:16.807Z,18.80
2019-03-29T08:49:17.247Z,18.93
2019-03-29T08:50:20.426Z,18.84
2019-03-29T08:51:16.672Z,18.89
2019-03-29T08:52:16.623Z,18.88
2019-03-29T08:53:16.568Z,18.84
2019-03-29T08:54:16.522Z,18.88
2019-03-29T08:55:17.706Z,18.77
2019-03-29T08:56:16.426Z,18.90
2019-03-29T08:57:16.378Z,18.84
2019-03-29T08:58:16.332Z,18.84
2019-03-29T08:59:17.579Z,18.86
2019-03-29T09:00:16.237Z,18.83
2019-03-29T09:01:19.118Z,18.88
2019-03-29T09:02:16.134Z,18.86
2019-03-29T09:03:16.099Z,18.80
2019-03-29T09:04:16.031Z,18.74
2019-03-29T09:05:15.985Z,18.84
2019-03-29T09:06:15.949Z,18.86
2019-03-29T09:07:15.909Z,18.80
2019-03-29T09:08:15.843Z,18.73
2019-03-29T09:09:15.795Z,18.84
2019-03-29T09:10:15.766Z,18.84
2019-03-29T09:11:15.718Z,18.70
2019-03-29T09:12:15.659Z,18.77
2019-03-29T09:13:15.610Z,18.77
2019-03-29T09:14:15.558Z,18.80
2019-03-29T09:15:15.508Z,18.86
2019-03-29T09:16:15.473Z,18.84
2019-03-29T09:17:15.412Z,18.88
2019-03-29T09:18:15.373Z,18.88
2019-03-29T09:19:15.339Z,18.90
2019-03-29T09:20:15.278Z,18.92
2019-03-29T09:21:15.222Z,18.98
2019-03-29T09:22:15.196Z,18.96
2019-03-29T09:23:15.151Z,18.90
2019-03-29T09:24:21.739Z,18.90
2019-03-29T09:25:15.032Z,18.92
2019-03-29T09:26:14.985Z,18.95
2019-03-29T09:27:14.944Z,18.96
2019-03-29T09:28:14.898Z,18.96
2019-03-29T09:29:14.861Z,18.99
2019-03-29T09:30:14.803Z,19.02
2019-03-29T09:31:14.758Z,18.99
2019-03-29T09:32:14.699Z,18.96
2019-03-29T09:33:14.661Z,18.96
2019-03-29T09:34:14.623Z,18.98
2019-03-29T09:35:14.578Z,18.98
2019-03-29T09:36:14.517Z,18.99
2019-03-29T09:37:14.473Z,18.92
2019-03-29T09:38:14.430Z,19.04
2019-03-29T09:39:14.386Z,19.07
2019-03-29T09:40:14.318Z,19.07
2019-03-29T09:41:14.270Z,19.11
2019-03-29T09:42:27.780Z,19.07
2019-03-29T09:43:14.176Z,18.90
2019-03-29T09:44:14.142Z,19.00
2019-03-29T09:45:14.101Z,18.98
2019-03-29T09:46:14.040Z,18.99
2019-03-29T09:47:13.993Z,19.00
2019-03-29T09:48:13.962Z,19.08
2019-03-29T09:49:13.898Z,19.11
2019-03-29T09:50:13.845Z,19.08
2019-03-29T09:51:13.821Z,19.18
2019-03-29T09:52:13.750Z,19.26
2019-03-29T09:53:13.722Z,19.30
2019-03-29T09:54:13.654Z,19.26
2019-03-29T09:55:13.668Z,19.29
2019-03-29T09:56:13.587Z,19.34
2019-03-29T09:57:15.509Z,19.34
2019-03-29T09:58:16.359Z,19.55
2019-03-29T09:59:16.291Z,19.52
2019-03-29T10:00:20.888Z,19.62
2019-03-29T10:01:13.364Z,19.71
2019-03-29T10:02:13.315Z,19.86
2019-03-29T10:03:13.240Z,19.84
2019-03-29T10:04:13.197Z,19.84
2019-03-29T10:05:13.134Z,19.96
2019-03-29T10:06:15.345Z,19.92
2019-03-29T10:07:13.046Z,20.11
2019-03-29T10:08:13.013Z,20.19
2019-03-29T10:09:12.968Z,20.24
2019-03-29T10:10:13.114Z,20.25
2019-03-29T10:11:12.851Z,20.21
2019-03-29T10:12:12.829Z,20.25
2019-03-29T10:13:12.757Z,20.72
2019-03-29T10:14:12.712Z,21.48
2019-03-29T10:15:12.685Z,21.93
2019-03-29T10:16:12.633Z,22.25
2019-03-29T10:17:12.584Z,22.33
2019-03-29T10:18:12.525Z,22.63
2019-03-29T10:19:12.501Z,23.00
2019-03-29T10:20:12.447Z,23.46
2019-03-29T10:21:12.387Z,23.91
2019-03-29T10:22:12.349Z,24.60
2019-03-29T10:23:12.321Z,24.69
2019-03-29T10:24:12.259Z,24.32
2019-03-29T10:25:19.763Z,23.93
2019-03-29T10:26:12.164Z,23.59
2019-03-29T10:27:12.134Z,22.84
2019-03-29T10:28:12.096Z,22.57
2019-03-29T10:29:12.050Z,22.29
2019-03-29T10:30:11.996Z,22.15
2019-03-29T10:31:11.960Z,21.96
2019-03-29T10:32:11.895Z,21.88
2019-03-29T10:33:11.929Z,21.57
2019-03-29T10:34:11.804Z,21.46
2019-03-29T10:35:11.772Z,21.32
2019-03-29T10:36:11.735Z,21.03
2019-03-29T10:37:11.691Z,20.78
2019-03-29T10:38:11.635Z,20.72
2019-03-29T10:39:11.598Z,20.66
2019-03-29T10:40:11.532Z,20.67
2019-03-29T10:41:11.502Z,20.56
2019-03-29T10:42:11.458Z,20.63
2019-03-29T10:43:11.418Z,20.59
2019-03-29T10:44:11.388Z,20.55
2019-03-29T10:45:11.316Z,20.43
2019-03-29T10:46:11.268Z,20.31
2019-03-29T10:47:11.232Z,20.31
2019-03-29T10:48:11.165Z,20.26
2019-03-29T10:49:11.127Z,20.60
2019-03-29T10:50:11.086Z,21.11
2019-03-29T10:51:11.050Z,21.64
2019-03-29T10:52:10.989Z,21.89
2019-03-29T10:53:10.954Z,21.76
2019-03-29T10:54:10.904Z,21.70
2019-03-29T10:55:10.870Z,21.70
2019-03-29T10:56:10.820Z,21.73
2019-03-29T10:57:10.775Z,21.64
2019-03-29T10:58:10.713Z,21.52
2019-03-29T10:59:10.661Z,21.64
2019-03-29T11:00:10.615Z,21.45
2019-03-29T11:01:10.585Z,21.33
2019-03-29T11:02:10.577Z,21.20
2019-03-29T11:03:10.483Z,21.09
2019-03-29T11:04:10.450Z,20.96
2019-03-29T11:05:10.405Z,20.97
2019-03-29T11:06:10.360Z,21.30
2019-03-29T11:07:10.294Z,21.52
2019-03-29T11:08:11.954Z,21.79
2019-03-29T11:09:10.221Z,22.15
2019-03-29T11:10:10.175Z,22.87
2019-03-29T11:11:10.109Z,23.54
2019-03-29T11:12:10.069Z,23.73
2019-03-29T11:13:14.369Z,23.88
2019-03-29T11:14:09.980Z,23.98
2019-03-29T11:15:09.938Z,23.93
2019-03-29T11:16:09.896Z,23.86
2019-03-29T11:17:09.840Z,23.87
2019-03-29T11:18:09.997Z,23.74
2019-03-29T11:19:09.747Z,23.46
2019-03-29T11:20:09.710Z,23.13
2019-03-29T11:21:09.665Z,22.98
2019-03-29T11:22:09.637Z,23.00
2019-03-29T11:23:09.584Z,23.13
2019-03-29T11:24:09.639Z,23.17
2019-03-29T11:25:09.484Z,23.00
2019-03-29T11:26:09.444Z,22.78
2019-03-29T11:27:09.400Z,22.72
2019-03-29T11:28:09.353Z,22.50
2019-03-29T11:29:09.286Z,22.30
2019-03-29T11:30:09.262Z,22.20
2019-03-29T11:31:09.214Z,22.25
2019-03-29T11:32:09.150Z,22.15
2019-03-29T11:33:09.121Z,22.02
2019-03-29T11:34:09.059Z,21.95
2019-03-29T11:35:09.026Z,22.11
2019-03-29T11:36:08.967Z,22.15
2019-03-29T11:37:08.988Z,21.92
2019-03-29T11:38:08.883Z,21.89
2019-03-29T11:39:08.837Z,21.91
2019-03-29T11:40:08.799Z,21.83
2019-03-29T11:41:08.760Z,21.91
2019-03-29T11:42:08.707Z,21.70
2019-03-29T11:43:08.651Z,21.60
2019-03-29T11:44:08.607Z,21.62
2019-03-29T11:45:08.571Z,21.67
2019-03-29T11:46:08.520Z,21.70
2019-03-29T11:47:08.479Z,21.73
2019-03-29T11:48:09.632Z,21.69
2019-03-29T11:49:08.393Z,21.82
2019-03-29T11:50:08.337Z,21.67
2019-03-29T11:51:18.608Z,21.62
2019-03-29T11:52:08.236Z,21.58
2019-03-29T11:53:08.222Z,21.60
2019-03-29T11:54:08.158Z,21.58
2019-03-29T11:55:08.097Z,21.57
2019-03-29T11:56:08.073Z,21.48
2019-03-29T11:57:08.015Z,21.64
2019-03-29T11:58:07.954Z,21.62
2019-03-29T11:59:07.916Z,21.58
2019-03-29T12:00:07.892Z,21.48
2019-03-29T12:01:07.830Z,21.61
2019-03-29T12:02:07.782Z,21.42
2019-03-29T12:03:09.442Z,21.27
2019-03-29T12:04:07.678Z,21.33
2019-03-29T12:05:07.661Z,21.24
2019-03-29T12:06:07.595Z,21.25
2019-03-29T12:07:07.538Z,21.24
2019-03-29T12:08:07.513Z,21.33
2019-03-29T12:09:07.454Z,21.29
2019-03-29T12:10:07.412Z,21.27
2019-03-29T12:11:07.375Z,21.39
2019-03-29T12:12:07.328Z,21.50
2019-03-29T12:13:07.275Z,21.51
2019-03-29T12:14:07.233Z,21.43
2019-03-29T12:15:07.176Z,21.55
2019-03-29T12:16:07.121Z,21.52
2019-03-29T12:17:07.091Z,21.46
2019-03-29T12:18:07.039Z,21.67
2019-03-29T12:19:06.993Z,21.60
2019-03-29T12:20:06.963Z,21.52
2019-03-29T12:21:06.918Z,21.55
2019-03-29T12:22:06.845Z,21.55
2019-03-29T12:23:06.826Z,21.54
2019-03-29T12:24:06.756Z,21.80
2019-03-29T12:25:06.728Z,21.85
2019-03-29T12:26:06.679Z,21.93
2019-03-29T12:27:06.617Z,21.93
2019-03-29T12:28:06.567Z,21.79
2019-03-29T12:29:06.517Z,21.89
2019-03-29T12:30:06.470Z,21.77
2019-03-29T12:31:06.428Z,21.72
2019-03-29T12:32:06.395Z,21.62
2019-03-29T12:33:06.356Z,21.46
2019-03-29T12:34:06.303Z,21.55
2019-03-29T12:35:06.238Z,21.57
2019-03-29T12:36:06.190Z,21.58
2019-03-29T12:37:06.168Z,21.57
2019-03-29T12:38:06.106Z,21.62
2019-03-29T12:39:06.063Z,21.58
2019-03-29T12:40:06.018Z,21.50
2019-03-29T12:41:05.966Z,21.43
2019-03-29T12:42:05.914Z,21.46
2019-03-29T12:43:05.876Z,21.33
2019-03-29T12:44:05.819Z,21.32
2019-03-29T12:45:05.781Z,21.29
2019-03-29T12:46:05.751Z,21.21
2019-03-29T12:47:05.694Z,21.32
2019-03-29T12:48:05.655Z,21.37
2019-03-29T12:49:05.599Z,21.33
2019-03-29T12:50:05.548Z,21.45
2019-03-29T12:51:05.496Z,21.40
2019-03-29T12:52:05.456Z,21.45