createdAt,value
2023-12-22T00:00:00.788Z,4.7
2023-12-22T00:01:00.637Z,4.7
2023-12-22T00:02:00.655Z,4.7
2023-12-22T00:03:00.637Z,4.7
2023-12-22T00:04:00.628Z,4.7
2023-12-22T00:05:00.695Z,4.7
2023-12-22T00:06:00.675Z,4.7
2023-12-22T00:07:00.636Z,4.7
2023-12-22T00:08:00.701Z,4.7
2023-12-22T00:09:00.615Z,4.7
2023-12-22T00:10:00.638Z,4.7
2023-12-22T00:11:00.632Z,4.7
2023-12-22T00:12:00.653Z,4.7
2023-12-22T00:13:00.609Z,4.6
2023-12-22T00:14:00.662Z,4.6
2023-12-22T00:15:00.571Z,4.6
2023-12-22T00:16:00.627Z,4.6
2023-12-22T00:17:00.612Z,4.6
2023-12-22T00:18:00.714Z,4.6
2023-12-22T00:19:00.745Z,4.6
2023-12-22T00:20:00.672Z,4.6
2023-12-22T00:21:01.040Z,4.6
2023-12-22T00:22:01.244Z,4.6
2023-12-22T00:23:00.757Z,4.5
2023-12-22T00:24:00.633Z,4.5
2023-12-22T00:25:00.577Z,4.5
2023-12-22T00:26:00.643Z,4.4
2023-12-22T00:27:00.577Z,4.4
2023-12-22T00:28:00.636Z,4.4
2023-12-22T00:29:00.614Z,4.4
2023-12-22T00:30:00.685Z,4.4
2023-12-22T00:31:00.615Z,4.4
2023-12-22T00:32:00.675Z,4.4
2023-12-22T00:33:00.716Z,4.4
2023-12-22T00:34:00.691Z,4.3
2023-12-22T00:35:00.630Z,4.3
2023-12-22T00:36:00.607Z,4.4
2023-12-22T00:37:00.586Z,4.4
2023-12-22T00:38:00.685Z,4.4
2023-12-22T00:39:00.587Z,4.4
2023-12-22T00:40:01.480Z,4.3
2023-12-22T00:41:00.675Z,4.3
2023-12-22T00:42:00.609Z,4.3
2023-12-22T00:43:00.611Z,4.3
2023-12-22T00:44:00.657Z,4.2
2023-12-22T00:45:00.705Z,4.2
2023-12-22T00:46:00.599Z,4.2
2023-12-22T00:47:00.633Z,4.2
2023-12-22T00:48:00.592Z,4.3
2023-12-22T00:49:00.622Z,4.2
2023-12-22T00:50:00.683Z,4.2
2023-12-22T00:51:00.576Z,4.2
2023-12-22T00:52:00.652Z,4.2
2023-12-22T00:53:00.581Z,4.2
2023-12-22T00:54:00.594Z,4.2
2023-12-22T00:55:00.619Z,4.2
2023-12-22T00:56:00.685Z,4.2
2023-12-22T00:57:00.616Z,4.2
2023-12-22T00:58:00.601Z,4.2
2023-12-22T00:59:05.623Z,4.2
2023-12-22T01:00:00.771Z,4.2
2023-12-22T01:01:00.638Z,4.2
2023-12-22T01:02:00.697Z,4.2
2023-12-22T01:03:00.701Z,4.2
2023-12-22T01:04:00.596Z,4.2
2023-12-22T01:05:00.816Z,4.2
2023-12-22T01:06:00.821Z,4.2
2023-12-22T01:07:00.585Z,4.2
2023-12-22T01:08:00.816Z,4.1
2023-12-22T01:09:00.611Z,4.1
2023-12-22T01:10:00.583Z,4.1
2023-12-22T01:11:00.579Z,4.1
2023-12-22T01:12:00.633Z,4.1
2023-12-22T01:13:00.593Z,4.1
2023-12-22T01:14:00.687Z,4.1
2023-12-22T01:15:00.721Z,4.2
2023-12-22T01:16:00.648Z,4.2
2023-12-22T01:17:00.602Z,4.1
2023-12-22T01:18:00.824Z,4.1
2023-12-22T01:19:00.677Z,4.0
2023-12-22T01:20:00.687Z,4.1
2023-12-22T01:21:00.698Z,4.1
2023-12-22T01:22:00.569Z,4.0
2023-12-22T01:23:00.629Z,4.1
2023-12-22T01:24:00.590Z,4.1
2023-12-22T01:25:00.611Z,4.1
2023-12-22T01:26:00.701Z,4.1
2023-12-22T01:27:00.579Z,4.1
2023-12-22T01:28:02.371Z,4.1
2023-12-22T01:29:00.635Z,4.1
2023-12-22T01:30:00.628Z,4.1
2023-12-22T01:31:00.875Z,4.1
2023-12-22T01:32:00.640Z,4.1
2023-12-22T01:33:00.965Z,4.1
2023-12-22T01:34:00.650Z,4.0
2023-12-22T01:35:00.627Z,4.0
2023-12-22T01:36:00.647Z,4.0
2023-12-22T01:37:00.618Z,4.0
2023-12-22T01:38:00.647Z,4.0
2023-12-22T01:39:00.607Z,4.0
2023-12-22T01:40:00.582Z,3.9
2023-12-22T01:41:00.634Z,3.9
2023-12-22T01:42:00.610Z,3.9
2023-12-22T01:43:01.314Z,3.9
2023-12-22T01:44:00.641Z,3.9
2023-12-22T01:45:00.589Z,3.9
2023-12-22T01:46:01.504Z,3.9
2023-12-22T01:47:00.726Z,3.8
2023-12-22T01:48:01.766Z,4.0
2023-12-22T01:49:00.937Z,3.9
2023-12-22T01:50:00.961Z,3.9
2023-12-22T01:51:02.137Z,3.9
2023-12-22T01:52:00.633Z,3.9
2023-12-22T01:53:00.674Z,3.9
2023-12-22T01:54:01.208Z,3.9
2023-12-22T01:55:00.680Z,3.9
2023-12-22T01:56:02.295Z,3.8
2023-12-22T01:57:01.112Z,3.8
2023-12-22T01:58:00.949Z,3.8
2023-12-22T01:59:01.819Z,3.8
2023-12-22T02:00:02.263Z,3.8
2023-12-22T02:01:01.375Z,3.7
2023-12-22T02:02:02.899Z,3.7
2023-12-22T02:03:01.200Z,3.7
2023-12-22T02:04:01.038Z,3.7
2023-12-22T02:05:00.859Z,3.7
2023-12-22T02:06:01.261Z,3.7
2023-12-22T02:07:02.341Z,3.7
2023-12-22T02:08:01.039Z,3.7
2023-12-22T02:09:01.581Z,3.7
2023-12-22T02:10:01.218Z,3.6
2023-12-22T02:11:01.152Z,3.6
2023-12-22T02:12:00.588Z,3.6
2023-12-22T02:13:00.633Z,3.6
2023-12-22T02:14:00.775Z,3.6
2023-12-22T02:15:01.015Z,3.5
2023-12-22T02:16:06.669Z,3.6
2023-12-22T02:17:15.415Z,3.6
2023-12-22T02:18:07.180Z,3.6
2023-12-22T02:19:21.619Z,3.6
2023-12-22T02:20:01.120Z,3.6
2023-12-22T02:21:00.719Z,3.6
2023-12-22T02:22:09.077Z,3.6
2023-12-22T02:23:00.675Z,3.6
2023-12-22T02:24:00.586Z,3.6
2023-12-22T02:25:00.612Z,3.6
2023-12-22T02:26:12.590Z,3.6
2023-12-22T02:27:22.817Z,3.6
2023-12-22T02:28:03.634Z,3.6
2023-12-22T02:29:01.589Z,3.6
2023-12-22T02:30:01.618Z,3.6
2023-12-22T02:31:09.768Z,3.5
2023-12-22T02:32:04.637Z,3.5
2023-12-22T02:33:04.142Z,3.5
2023-12-22T02:34:01.195Z,3.4
2023-12-22T02:35:04.893Z,3.5
2023-12-22T02:36:04.355Z,3.4
2023-12-22T02:37:02.786Z,3.4
2023-12-22T02:38:02.216Z,3.4
2023-12-22T02:39:01.927Z,3.3
2023-12-22T02:40:02.004Z,3.3
2023-12-22T02:41:00.903Z,3.3
2023-12-22T02:42:02.105Z,3.2
2023-12-22T02:43:02.358Z,3.2
2023-12-22T02:44:01.225Z,3.2
2023-12-22T02:45:00.855Z,3.2
2023-12-22T02:46:00.600Z,3.2
2023-12-22T02:47:00.630Z,3.2
2023-12-22T02:48:00.700Z,3.1
2023-12-22T02:49:00.602Z,3.0
2023-12-22T02:50:00.839Z,2.9
2023-12-22T02:51:00.612Z,2.9
2023-12-22T02:52:00.585Z,2.9
2023-12-22T02:53:00.632Z,2.9
2023-12-22T02:54:00.582Z,2.8
2023-12-22T02:55:01.084Z,2.8
2023-12-22T02:56:00.622Z,2.8
2023-12-22T02:57:00.622Z,2.9
2023-12-22T02:58:00.598Z,2.8
2023-12-22T02:59:00.654Z,2.7
2023-12-22T03:00:01.020Z,2.7
2023-12-22T03:01:00.699Z,2.7
2023-12-22T03:02:00.752Z,2.7
2023-12-22T03:03:00.582Z,2.7
2023-12-22T03:04:00.715Z,2.7
2023-12-22T03:05:00.716Z,2.7
2023-12-22T03:06:00.660Z,2.8
2023-12-22T03:07:00.574Z,2.8
2023-12-22T03:08:00.663Z,2.7
2023-12-22T03:09:00.588Z,2.6
2023-12-22T03:10:00.602Z,2.6
2023-12-22T03:11:00.618Z,2.6
2023-12-22T03:12:00.978Z,2.8
2023-12-22T03:13:00.643Z,2.7
2023-12-22T03:14:00.651Z,2.7
2023-12-22T03:15:00.636Z,2.7
2023-12-22T03:16:00.619Z,2.8
2023-12-22T03:17:01.553Z,2.7
2023-12-22T03:18:00.666Z,2.8
2023-12-22T03:19:00.661Z,2.7
2023-12-22T03:20:00.800Z,2.8
2023-12-22T03:21:00.582Z,2.9
2023-12-22T03:22:01.360Z,3.0
2023-12-22T03:23:00.601Z,2.9
2023-12-22T03:24:00.591Z,2.9
2023-12-22T03:25:00.569Z,2.8
2023-12-22T03:26:03.340Z,2.8
2023-12-22T03:27:00.585Z,2.8
2023-12-22T03:28:00.584Z,2.8
2023-12-22T03:29:00.645Z,2.8
2023-12-22T03:30:00.684Z,2.8
2023-12-22T03:31:00.580Z,2.8
2023-12-22T03:32:00.667Z,2.8
2023-12-22T03:33:00.700Z,2.8
2023-12-22T03:34:00.618Z,2.8
2023-12-22T03:35:00.782Z,2.7
2023-12-22T03:36:00.579Z,2.7
2023-12-22T03:37:00.781Z,2.7
2023-12-22T03:38:00.681Z,2.7
2023-12-22T03:39:01.683Z,2.7
2023-12-22T03:40:00.682Z,2.6
2023-12-22T03:41:00.671Z,2.5
2023-12-22T03:42:00.816Z,2.5
2023-12-22T03:43:00.602Z,2.5
2023-12-22T03:44:00.645Z,2.4
2023-12-22T03:45:00.661Z,2.5
2023-12-22T03:46:00.577Z,2.4
2023-12-22T03:47:00.649Z,2.4
2023-12-22T03:48:00.705Z,2.4
2023-12-22T03:49:00.648Z,2.4
2023-12-22T03:50:00.670Z,2.5
2023-12-22T03:51:00.598Z,2.5
2023-12-22T03:52:00.601Z,2.5
2023-12-22T03:53:00.613Z,2.5
2023-12-22T03:54:00.600Z,2.5
2023-12-22T03:55:00.620Z,2.4
2023-12-22T03:56:00.640Z,2.4
2023-12-22T03:57:00.581Z,2.4
2023-12-22T03:58:00.614Z,2.5
2023-12-22T03:59:00.711Z,2.5
2023-12-22T04:00:00.598Z,2.4
2023-12-22T04:01:00.633Z,2.4
2023-12-22T04:02:00.579Z,2.4
2023-12-22T04:03:00.606Z,2.4
2023-12-22T04:04:00.611Z,2.4
2023-12-22T04:05:00.791Z,2.4
2023-12-22T04:06:04.140Z,2.5
2023-12-22T04:07:00.577Z,2.5
2023-12-22T04:08:00.765Z,2.5
2023-12-22T04:09:00.595Z,2.4
2023-12-22T04:10:00.637Z,2.5
2023-12-22T04:11:00.673Z,2.5
2023-12-22T04:12:00.577Z,2.6
2023-12-22T04:13:00.618Z,2.7
2023-12-22T04:14:00.654Z,2.7
2023-12-22T04:15:00.577Z,2.7
2023-12-22T04:16:00.649Z,2.7
2023-12-22T04:17:00.813Z,2.7
2023-12-22T04:18:00.574Z,2.8
2023-12-22T04:19:00.759Z,2.8
2023-12-22T04:20:00.774Z,2.8
2023-12-22T04:21:00.620Z,2.8
2023-12-22T04:22:00.615Z,2.8
2023-12-22T04:23:00.614Z,2.8
2023-12-22T04:24:00.595Z,2.8
2023-12-22T04:25:00.586Z,2.9
2023-12-22T04:26:00.632Z,2.9
2023-12-22T04:27:00.573Z,2.9
2023-12-22T04:28:00.614Z,2.8
2023-12-22T04:29:00.780Z,2.8
2023-12-22T04:30:00.905Z,2.8
2023-12-22T04:31:00.584Z,2.8
2023-12-22T04:32:00.641Z,2.8
2023-12-22T04:33:00.843Z,2.8
2023-12-22T04:34:00.641Z,2.8
2023-12-22T04:35:00.621Z,2.8
2023-12-22T04:36:00.614Z,2.7
2023-12-22T04:37:00.589Z,2.7
2023-12-22T04:38:00.689Z,2.8
2023-12-22T04:39:00.585Z,2.8
2023-12-22T04:40:00.765Z,2.8
2023-12-22T04:41:00.633Z,2.7
2023-12-22T04:42:00.588Z,2.7
2023-12-22T04:43:00.618Z,2.7
2023-12-22T04:44:00.594Z,2.7
2023-12-22T04:45:00.606Z,2.7
2023-12-22T04:46:00.651Z,2.7
2023-12-22T04:47:00.818Z,2.7
2023-12-22T04:48:00.656Z,2.7
2023-12-22T04:49:00.719Z,2.8
2023-12-22T04:50:00.732Z,2.8
2023-12-22T04:51:00.600Z,2.8
2023-12-22T04:52:02.613Z,2.8
2023-12-22T04:53:00.676Z,2.8
2023-12-22T04:54:00.633Z,2.8
2023-12-22T04:55:00.592Z,2.8
2023-12-22T04:56:00.822Z,2.8
2023-12-22T04:57:00.606Z,2.8
2023-12-22T04:58:00.631Z,2.8
2023-12-22T04:59:00.695Z,2.8
2023-12-22T05:00:00.590Z,2.8
2023-12-22T05:01:00.731Z,2.7
2023-12-22T05:02:00.640Z,2.8
2023-12-22T05:03:00.611Z,2.8
2023-12-22T05:04:00.694Z,2.9
2023-12-22T05:05:00.759Z,2.8
2023-12-22T05:06:00.742Z,2.9
2023-12-22T05:07:00.637Z,2.8
2023-12-22T05:08:00.819Z,2.8
2023-12-22T05:09:00.652Z,2.8
2023-12-22T05:10:01.320Z,2.8
2023-12-22T05:11:00.645Z,2.8
2023-12-22T05:12:00.581Z,2.8
2023-12-22T05:13:00.652Z,2.8
2023-12-22T05:14:02.228Z,2.8
2023-12-22T05:15:00.610Z,2.8
2023-12-22T05:16:00.669Z,2.8
2023-12-22T05:17:00.627Z,2.9
2023-12-22T05:18:00.627Z,2.9
2023-12-22T05:19:01.102Z,2.9
2023-12-22T05:20:00.764Z,2.9
2023-12-22T05:21:00.582Z,2.9
2023-12-22T05:22:00.625Z,2.9
2023-12-22T05:23:00.742Z,2.8
2023-12-22T05:24:00.626Z,2.8
2023-12-22T05:25:00.696Z,2.7
2023-12-22T05:26:00.640Z,2.7
2023-12-22T05:27:01.870Z,2.8
2023-12-22T05:28:00.609Z,2.8
2023-12-22T05:29:00.654Z,2.7
2023-12-22T05:30:00.784Z,2.7
2023-12-22T05:31:00.597Z,2.7
2023-12-22T05:32:00.734Z,2.7
2023-12-22T05:33:00.669Z,2.7
2023-12-22T05:34:00.587Z,2.8
2023-12-22T05:35:00.727Z,2.7
2023-12-22T05:36:00.708Z,2.7
2023-12-22T05:37:00.586Z,2.7
2023-12-22T05:38:00.679Z,2.7
2023-12-22T05:39:00.586Z,2.7
2023-12-22T05:40:00.611Z,2.7
2023-12-22T05:41:00.603Z,2.7
2023-12-22T05:42:00.615Z,2.7
2023-12-22T05:43:00.587Z,2.7
2023-12-22T05:44:00.746Z,2.7
2023-12-22T05:45:00.584Z,2.7
2023-12-22T05:46:00.702Z,2.7
2023-12-22T05:47:00.692Z,2.6
2023-12-22T05:48:00.747Z,2.7
2023-12-22T05:49:00.861Z,2.7
2023-12-22T05:50:01.138Z,2.7
2023-12-22T05:51:00.636Z,2.7
2023-12-22T05:52:00.608Z,2.7
2023-12-22T05:53:00.806Z,2.7
2023-12-22T05:54:00.601Z,2.7
2023-12-22T05:55:00.615Z,2.6
2023-12-22T05:56:00.686Z,2.7
2023-12-22T05:57:00.621Z,2.6
2023-12-22T05:58:00.621Z,2.7
2023-12-22T05:59:00.632Z,2.7
2023-12-22T06:00:00.964Z,2.7
2023-12-22T06:01:00.640Z,2.7
2023-12-22T06:02:01.107Z,2.7
2023-12-22T06:03:01.608Z,2.7
2023-12-22T06:04:00.601Z,2.7
2023-12-22T06:05:00.698Z,2.7
2023-12-22T06:06:02.696Z,2.7
2023-12-22T06:07:00.637Z,2.7
2023-12-22T06:08:00.634Z,2.7
2023-12-22T06:09:00.614Z,2.7
2023-12-22T06:10:00.595Z,2.7
2023-12-22T06:11:00.756Z,2.7
2023-12-22T06:12:00.633Z,2.7
2023-12-22T06:13:00.587Z,2.7
2023-12-22T06:14:00.629Z,2.7
2023-12-22T06:15:00.596Z,2.6
2023-12-22T06:16:01.174Z,2.6
2023-12-22T06:17:00.816Z,2.6
2023-12-22T06:18:00.807Z,2.6
2023-12-22T06:19:00.626Z,2.6
2023-12-22T06:20:00.756Z,2.7
2023-12-22T06:21:00.594Z,2.7
2023-12-22T06:22:00.703Z,2.7
2023-12-22T06:23:00.706Z,2.6
2023-12-22T06:24:00.587Z,2.7
2023-12-22T06:25:00.657Z,2.6
2023-12-22T06:26:00.717Z,2.6
2023-12-22T06:27:00.609Z,2.7
2023-12-22T06:28:00.655Z,2.7
2023-12-22T06:29:00.669Z,2.7
2023-12-22T06:30:00.589Z,2.6
2023-12-22T06:31:00.593Z,2.6
2023-12-22T06:32:00.778Z,2.6
2023-12-22T06:33:00.821Z,2.6
2023-12-22T06:34:01.009Z,2.6
2023-12-22T06:35:00.743Z,2.6
2023-12-22T06:36:00.607Z,2.6
2023-12-22T06:37:00.605Z,2.6
2023-12-22T06:38:00.716Z,2.5
2023-12-22T06:39:00.682Z,2.5
2023-12-22T06:40:00.647Z,2.4
2023-12-22T06:41:00.628Z,2.5
2023-12-22T06:42:00.618Z,2.5
2023-12-22T06:43:00.607Z,2.5
2023-12-22T06:44:01.357Z,2.4
2023-12-22T06:45:00.587Z,2.4
2023-12-22T06:46:00.597Z,2.4
2023-12-22T06:47:00.761Z,2.4
2023-12-22T06:48:00.947Z,2.4
2023-12-22T06:49:02.462Z,2.4
2023-12-22T06:50:00.725Z,2.4
2023-12-22T06:51:00.663Z,2.4
2023-12-22T06:52:00.591Z,2.5
2023-12-22T06:53:06.893Z,2.5
2023-12-22T06:54:03.202Z,2.5
2023-12-22T06:55:00.663Z,2.6
2023-12-22T06:56:00.612Z,2.5
2023-12-22T06:57:00.563Z,2.5
2023-12-22T06:58:00.575Z,2.6
2023-12-22T06:59:01.219Z,2.5
2023-12-22T07:00:00.581Z,2.5
2023-12-22T07:01:00.613Z,2.5
2023-12-22T07:02:09.684Z,2.5
2023-12-22T07:03:00.640Z,2.5
2023-12-22T07:04:02.770Z,2.5
2023-12-22T07:05:19.685Z,2.6
2023-12-22T07:06:00.658Z,2.6
2023-12-22T07:07:00.572Z,2.6
2023-12-22T07:08:00.637Z,2.5
2023-12-22T07:09:17.281Z,2.6
2023-12-22T07:10:00.628Z,2.6
2023-12-22T07:11:00.695Z,2.6
2023-12-22T07:12:00.615Z,2.7
2023-12-22T07:13:00.603Z,2.7
2023-12-22T07:14:00.650Z,2.7
2023-12-22T07:15:00.878Z,2.7
2023-12-22T07:16:00.572Z,2.7
2023-12-22T07:17:00.664Z,2.6
2023-12-22T07:18:00.795Z,2.6
2023-12-22T07:19:00.605Z,2.6
2023-12-22T07:20:00.887Z,2.6
2023-12-22T07:21:00.597Z,2.7
2023-12-22T07:22:00.592Z,2.7
2023-12-22T07:23:00.699Z,2.7
2023-12-22T07:24:01.271Z,2.8
2023-12-22T07:25:00.575Z,2.8
2023-12-22T07:26:00.596Z,2.8
2023-12-22T07:27:00.590Z,2.8
2023-12-22T07:28:00.965Z,2.8
2023-12-22T07:29:00.588Z,2.8
2023-12-22T07:30:00.585Z,2.9
2023-12-22T07:31:01.080Z,3.1
2023-12-22T07:32:01.435Z,3.2
2023-12-22T07:33:00.598Z,3.4
2023-12-22T07:34:00.612Z,3.5
2023-12-22T07:35:01.671Z,3.5
2023-12-22T07:36:00.683Z,3.5
2023-12-22T07:37:06.517Z,3.4
2023-12-22T07:38:00.776Z,3.4
2023-12-22T07:39:01.514Z,3.4
2023-12-22T07:40:00.571Z,3.4
2023-12-22T07:41:00.599Z,3.3
2023-12-22T07:42:00.571Z,3.2
2023-12-22T07:43:00.568Z,3.2
2023-12-22T07:44:00.643Z,3.2
2023-12-22T07:45:01.776Z,3.2
2023-12-22T07:46:00.563Z,3.2
2023-12-22T07:47:02.098Z,3.2
2023-12-22T07:48:01.208Z,3.2
2023-12-22T07:49:01.810Z,3.2
2023-12-22T07:50:01.793Z,3.2
2023-12-22T07:51:00.620Z,3.1
2023-12-22T07:52:01.818Z,3.1
2023-12-22T07:53:03.757Z,3.1
2023-12-22T07:54:00.555Z,3.2
2023-12-22T07:55:00.564Z,3.2
2023-12-22T07:56:00.655Z,3.2
2023-12-22T07:57:00.597Z,3.2
2023-12-22T07:58:00.615Z,3.2
2023-12-22T07:59:10.096Z,3.2
2023-12-22T08:00:00.589Z,3.2
2023-12-22T08:01:00.662Z,3.2
2023-12-22T08:02:01.339Z,3.2
2023-12-22T08:03:00.556Z,3.3
2023-12-22T08:04:00.650Z,3.2
2023-12-22T08:05:00.605Z,3.2
2023-12-22T08:06:01.040Z,3.2
2023-12-22T08:07:00.585Z,3.2
2023-12-22T08:08:00.616Z,3.2
2023-12-22T08:09:00.562Z,3.2
2023-12-22T08:10:00.556Z,3.2
2023-12-22T08:11:00.616Z,3.2
2023-12-22T08:12:01.579Z,3.3
2023-12-22T08:13:00.555Z,3.2
2023-12-22T08:14:00.594Z,3.2
2023-12-22T08:15:00.589Z,3.2
2023-12-22T08:16:00.551Z,3.3
2023-12-22T08:17:00.645Z,3.3
2023-12-22T08:18:00.729Z,3.3
2023-12-22T08:19:00.573Z,3.3
2023-12-22T08:20:05.865Z,3.4
2023-12-22T08:21:04.208Z,3.4
2023-12-22T08:22:03.237Z,3.4
2023-12-22T08:23:03.886Z,3.4
2023-12-22T08:24:00.797Z,3.4
2023-12-22T08:25:00.924Z,3.3
2023-12-22T08:26:00.694Z,3.3
2023-12-22T08:27:00.582Z,3.4
2023-12-22T08:28:00.555Z,3.4
2023-12-22T08:29:00.586Z,3.3
2023-12-22T08:30:00.659Z,3.3
2023-12-22T08:31:00.631Z,3.3
2023-12-22T08:32:01.262Z,3.3
2023-12-22T08:33:00.736Z,3.3
2023-12-22T08:34:00.709Z,3.4
2023-12-22T08:35:00.655Z,3.4
2023-12-22T08:36:00.605Z,3.6
2023-12-22T08:37:00.622Z,3.8
2023-12-22T08:38:00.871Z,4.1
2023-12-22T08:39:01.058Z,4.2
2023-12-22T08:40:00.884Z,4.3
2023-12-22T08:41:03.234Z,4.2
2023-12-22T08:42:00.724Z,4.2
2023-12-22T08:43:00.814Z,4.2
2023-12-22T08:44:00.614Z,4.2
2023-12-22T08:45:00.676Z,4.1
2023-12-22T08:46:00.579Z,4.0
2023-12-22T08:47:00.664Z,3.9
2023-12-22T08:48:00.736Z,3.9
2023-12-22T08:49:01.451Z,3.8
2023-12-22T08:50:00.701Z,3.8
2023-12-22T08:51:00.584Z,3.8
2023-12-22T08:52:00.615Z,3.7
2023-12-22T08:53:00.655Z,3.7
2023-12-22T08:54:00.627Z,3.6
2023-12-22T08:55:00.607Z,3.6
2023-12-22T08:56:00.826Z,3.6
2023-12-22T08:57:02.282Z,3.6
2023-12-22T08:58:03.400Z,3.6
2023-12-22T08:59:00.840Z,3.6
2023-12-22T09:00:00.598Z,3.6
2023-12-22T09:01:00.699Z,3.6
2023-12-22T09:02:00.780Z,3.6
2023-12-22T09:03:00.675Z,3.6
2023-12-22T09:04:00.621Z,3.6
2023-12-22T09:05:00.740Z,3.6
2023-12-22T09:06:00.589Z,3.5
2023-12-22T09:07:00.621Z,3.5
2023-12-22T09:08:00.617Z,3.4
2023-12-22T09:09:00.591Z,3.4
2023-12-22T09:10:00.710Z,3.4
2023-12-22T09:11:00.606Z,3.4
2023-12-22T09:12:00.581Z,3.3
2023-12-22T09:13:00.684Z,3.1
2023-12-22T09:14:00.854Z,3.1
2023-12-22T09:15:00.676Z,3.1
2023-12-22T09:16:00.605Z,3.1
2023-12-22T09:17:00.688Z,3.0
2023-12-22T09:18:00.715Z,3.0
2023-12-22T09:19:00.771Z,3.0
2023-12-22T09:20:01.117Z,3.0
2023-12-22T09:21:01.341Z,3.0
2023-12-22T09:22:00.586Z,3.1
2023-12-22T09:23:00.600Z,3.1
2023-12-22T09:24:00.668Z,3.2
2023-12-22T09:25:00.626Z,3.2
2023-12-22T09:26:00.733Z,3.1
2023-12-22T09:27:00.643Z,3.1
2023-12-22T09:28:00.631Z,3.2
2023-12-22T09:29:00.729Z,3.2
2023-12-22T09:30:00.591Z,3.3
2023-12-22T09:31:00.628Z,3.3
2023-12-22T09:32:00.719Z,3.4
2023-12-22T09:33:00.701Z,3.5
2023-12-22T09:34:00.799Z,3.5
2023-12-22T09:35:00.905Z,3.5
2023-12-22T09:36:00.601Z,3.5
2023-12-22T09:37:00.633Z,3.4
2023-12-22T09:38:00.658Z,3.4
2023-12-22T09:39:00.610Z,3.5
2023-12-22T09:40:00.650Z,3.4
2023-12-22T09:41:01.691Z,3.5
2023-12-22T09:42:00.614Z,3.4
2023-12-22T09:43:02.483Z,3.5
2023-12-22T09:44:04.087Z,3.5
2023-12-22T09:45:02.197Z,3.6
2023-12-22T09:46:02.333Z,3.6
2023-12-22T09:47:04.134Z,3.6
2023-12-22T09:48:01.602Z,3.6
2023-12-22T09:49:01.555Z,3.7
2023-12-22T09:50:01.822Z,3.8
2023-12-22T09:51:02.022Z,3.8
2023-12-22T09:52:01.613Z,3.8
2023-12-22T09:53:03.157Z,3.7
2023-12-22T09:54:05.363Z,3.7
2023-12-22T09:55:01.743Z,3.7
2023-12-22T09:56:01.031Z,3.8
2023-12-22T09:57:10.624Z,3.8
2023-12-22T09:58:02.962Z,3.9
2023-12-22T09:59:00.890Z,3.8
2023-12-22T10:00:02.274Z,3.9
2023-12-22T10:01:02.186Z,4.0
2023-12-22T10:02:02.310Z,4.0
2023-12-22T10:03:00.845Z,4.1
2023-12-22T10:04:00.786Z,4.0
2023-12-22T10:05:00.768Z,4.0
2023-12-22T10:06:01.132Z,4.1
2023-12-22T10:07:01.915Z,4.1
2023-12-22T10:08:01.299Z,4.1
2023-12-22T10:09:01.206Z,4.2
2023-12-22T10:10:00.844Z,4.2
2023-12-22T10:11:01.797Z,4.2
2023-12-22T10:12:01.336Z,4.1
2023-12-22T10:13:01.279Z,4.1
2023-12-22T10:14:02.767Z,4.1
2023-12-22T10:15:01.141Z,4.1
2023-12-22T10:16:01.198Z,4.1
2023-12-22T10:17:00.683Z,4.2
2023-12-22T10:18:01.310Z,4.2
2023-12-22T10:19:01.429Z,4.3
2023-12-22T10:20:00.700Z,4.3
2023-12-22T10:21:00.595Z,4.4
2023-12-22T10:22:00.578Z,4.4
2023-12-22T10:23:00.686Z,4.4
2023-12-22T10:24:00.803Z,4.4
2023-12-22T10:25:00.668Z,4.4
2023-12-22T10:26:00.699Z,4.5
2023-12-22T10:27:00.762Z,4.4
2023-12-22T10:28:00.988Z,4.4
2023-12-22T10:29:00.640Z,4.4
2023-12-22T10:30:00.599Z,4.5
2023-12-22T10:31:00.586Z,4.6
2023-12-22T10:32:04.644Z,4.5
2023-12-22T10:33:04.165Z,4.5
2023-12-22T10:34:00.654Z,4.5
2023-12-22T10:35:00.719Z,4.6
2023-12-22T10:36:00.684Z,4.6
2023-12-22T10:37:01.242Z,4.5
2023-12-22T10:38:02.661Z,4.5
2023-12-22T10:39:00.676Z,4.6
2023-12-22T10:40:03.817Z,4.6
2023-12-22T10:41:02.098Z,4.7
2023-12-22T10:42:00.791Z,4.7
2023-12-22T10:43:00.723Z,4.7
2023-12-22T10:44:00.850Z,4.6
2023-12-22T10:45:01.124Z,4.6
2023-12-22T10:46:00.660Z,4.6
2023-12-22T10:47:01.086Z,4.5
2023-12-22T10:48:00.927Z,4.6
2023-12-22T10:49:02.007Z,4.6
2023-12-22T10:50:02.875Z,4.5
2023-12-22T10:51:00.631Z,4.5
2023-12-22T10:52:00.596Z,4.5
2023-12-22T10:53:00.627Z,4.5
2023-12-22T10:54:00.693Z,4.6
2023-12-22T10:55:00.626Z,4.6
2023-12-22T10:56:00.697Z,4.6
2023-12-22T10:57:00.760Z,4.5
2023-12-22T10:58:03.474Z,4.5
2023-12-22T10:59:02.047Z,4.4
2023-12-22T11:00:01.510Z,4.3
2023-12-22T11:01:01.477Z,4.3
2023-12-22T11:02:01.926Z,4.3
2023-12-22T11:03:06.575Z,4.3
2023-12-22T11:04:02.937Z,4.2
2023-12-22T11:05:03.971Z,4.2
2023-12-22T11:06:04.675Z,4.2
2023-12-22T11:07:03.794Z,4.2
2023-12-22T11:08:02.389Z,4.1
2023-12-22T11:09:03.352Z,4.1
2023-12-22T11:10:05.846Z,4.2
2023-12-22T11:11:21.101Z,4.2
2023-12-22T11:12:01.757Z,4.2
2023-12-22T11:13:02.185Z,4.1
2023-12-22T11:14:01.648Z,4.1
2023-12-22T11:15:02.427Z,4.1
2023-12-22T11:16:01.081Z,4.0
2023-12-22T11:17:01.747Z,4.1
2023-12-22T11:18:01.670Z,4.1
2023-12-22T11:19:03.481Z,4.1
2023-12-22T11:20:01.872Z,4.1
2023-12-22T11:21:05.760Z,4.0
2023-12-22T11:22:01.985Z,4.0
2023-12-22T11:23:02.083Z,4.0
2023-12-22T11:24:02.738Z,4.0
2023-12-22T11:25:02.724Z,3.9
2023-12-22T11:26:02.987Z,3.9
2023-12-22T11:27:01.581Z,4.0
2023-12-22T11:28:02.257Z,4.0
2023-12-22T11:29:02.733Z,4.1
2023-12-22T11:30:01.326Z,4.1
2023-12-22T11:31:01.660Z,4.1
2023-12-22T11:32:04.286Z,4.1
2023-12-22T11:33:01.810Z,4.1
2023-12-22T11:34:09.614Z,4.1
2023-12-22T11:35:01.959Z,4.1
2023-12-22T11:36:01.384Z,4.1
2023-12-22T11:37:03.559Z,4.1
2023-12-22T11:38:01.564Z,4.2
2023-12-22T11:39:00.851Z,4.1
2023-12-22T11:40:00.721Z,4.1
2023-12-22T11:41:02.893Z,4.2
2023-12-22T11:42:02.744Z,4.2
2023-12-22T11:43:01.462Z,4.2
2023-12-22T11:44:01.942Z,4.3
2023-12-22T11:45:00.710Z,4.3
2023-12-22T11:46:03.360Z,4.3
2023-12-22T11:47:04.583Z,4.4
2023-12-22T11:48:16.221Z,4.4
2023-12-22T11:49:00.790Z,4.4
2023-12-22T11:50:00.804Z,4.3
2023-12-22T11:51:00.799Z,4.3
2023-12-22T11:52:24.479Z,4.4
2023-12-22T11:53:31.144Z,4.4
2023-12-22T11:54:00.619Z,4.4
2023-12-22T11:55:00.590Z,4.4
2023-12-22T11:56:04.051Z,4.4
2023-12-22T11:57:01.878Z,4.5
2023-12-22T11:58:33.437Z,4.5
2023-12-22T11:59:01.544Z,4.5
2023-12-22T12:00:05.859Z,4.4
2023-12-22T12:01:03.078Z,4.4
2023-12-22T12:02:03.530Z,4.5
2023-12-22T12:03:06.756Z,4.5
2023-12-22T12:04:03.536Z,4.5
2023-12-22T12:05:00.775Z,4.5
2023-12-22T12:06:32.205Z,4.5
2023-12-22T12:07:39.268Z,4.6
2023-12-22T12:08:07.929Z,4.6
2023-12-22T12:09:01.488Z,4.6
2023-12-22T12:10:00.607Z,4.6
2023-12-22T12:11:00.669Z,4.7
2023-12-22T12:12:01.600Z,4.6
2023-12-22T12:13:09.815Z,4.7
2023-12-22T12:14:09.082Z,4.7
2023-12-22T12:15:17.553Z,4.7
2023-12-22T12:16:00.848Z,4.7
2023-12-22T12:17:06.404Z,4.7
2023-12-22T12:18:01.220Z,4.7
2023-12-22T12:19:00.665Z,4.7
2023-12-22T12:20:00.696Z,4.6
2023-12-22T12:21:00.854Z,4.6
2023-12-22T12:22:01.232Z,4.7
2023-12-22T12:23:02.441Z,4.7
2023-12-22T12:24:00.926Z,4.8
2023-12-22T12:25:00.823Z,4.8
2023-12-22T12:26:00.877Z,4.7
2023-12-22T12:27:00.646Z,4.7
2023-12-22T12:28:02.192Z,4.7
2023-12-22T12:29:01.688Z,4.7
2023-12-22T12:30:07.147Z,4.7
2023-12-22T12:31:03.939Z,4.7
2023-12-22T12:32:05.384Z,4.7
2023-12-22T12:33:09.933Z,4.7
2023-12-22T12:34:02.037Z,4.7
2023-12-22T12:35:01.733Z,4.6
2023-12-22T12:36:01.979Z,4.7
2023-12-22T12:37:01.065Z,4.7
2023-12-22T12:38:00.871Z,4.7
2023-12-22T12:39:06.941Z,4.7
2023-12-22T12:40:02.301Z,4.7
2023-12-22T12:41:04.145Z,4.6
2023-12-22T12:42:01.192Z,4.6
2023-12-22T12:43:02.005Z,4.5
2023-12-22T12:44:03.065Z,4.5
2023-12-22T12:45:03.244Z,4.5
2023-12-22T12:46:04.473Z,4.4
2023-12-22T12:47:11.205Z,4.4
2023-12-22T12:48:04.595Z,4.4
2023-12-22T12:49:04.956Z,4.4
2023-12-22T12:50:01.137Z,4.4
2023-12-22T12:51:02.046Z,4.4
2023-12-22T12:52:00.607Z,4.4
2023-12-22T12:53:01.199Z,4.4
2023-12-22T12:54:01.391Z,4.4
2023-12-22T12:55:00.707Z,4.5
2023-12-22T12:56:00.818Z,4.5
2023-12-22T12:57:00.707Z,4.6
2023-12-22T12:58:00.716Z,4.5
2023-12-22T12:59:00.664Z,4.5
2023-12-22T13:00:00.675Z,4.6
2023-12-22T13:01:04.686Z,4.5
2023-12-22T13:02:00.928Z,4.5
2023-12-22T13:03:02.176Z,4.5
2023-12-22T13:04:00.618Z,4.5
2023-12-22T13:05:00.774Z,4.5
2023-12-22T13:06:08.284Z,4.5
2023-12-22T13:07:00.623Z,4.5
2023-12-22T13:08:15.950Z,4.4
2023-12-22T13:09:01.064Z,4.5
2023-12-22T13:10:00.658Z,4.5
2023-12-22T13:11:01.465Z,4.5
2023-12-22T13:12:00.958Z,4.5
2023-12-22T13:13:00.704Z,4.5
2023-12-22T13:14:00.795Z,4.5
2023-12-22T13:15:02.668Z,4.5
2023-12-22T13:16:00.610Z,4.5
2023-12-22T13:17:00.760Z,4.4
2023-12-22T13:18:01.140Z,4.4
2023-12-22T13:19:00.960Z,4.4
2023-12-22T13:20:00.748Z,4.4
2023-12-22T13:21:00.676Z,4.4
2023-12-22T13:22:00.643Z,4.4
2023-12-22T13:23:00.642Z,4.4
2023-12-22T13:24:08.434Z,4.4
2023-12-22T13:25:00.808Z,4.5
2023-12-22T13:26:00.697Z,4.5
2023-12-22T13:27:02.287Z,4.5
2023-12-22T13:28:00.590Z,4.4
2023-12-22T13:29:00.737Z,4.4
2023-12-22T13:30:00.622Z,4.4
2023-12-22T13:31:00.672Z,4.4
2023-12-22T13:32:00.701Z,4.4
2023-12-22T13:33:00.898Z,4.4
2023-12-22T13:34:00.622Z,4.4
2023-12-22T13:35:00.933Z,4.4
2023-12-22T13:36:00.681Z,4.4
2023-12-22T13:37:02.585Z,4.4
2023-12-22T13:38:00.931Z,4.3
2023-12-22T13:39:00.738Z,4.3
2023-12-22T13:40:00.837Z,4.3
2023-12-22T13:41:02.909Z,4.4
2023-12-22T13:42:01.076Z,4.3
2023-12-22T13:43:00.801Z,4.2
2023-12-22T13:44:08.085Z,4.2
2023-12-22T13:45:00.952Z,4.2
2023-12-22T13:46:00.647Z,4.2