createdAt,value
2023-05-09T00:01:32.694Z,53.61
2023-05-09T00:04:02.032Z,53.85
2023-05-09T00:06:30.783Z,53.60
2023-05-09T00:08:59.636Z,53.91
2023-05-09T00:11:28.051Z,54.03
2023-05-09T00:13:56.750Z,54.06
2023-05-09T00:16:25.128Z,54.01
2023-05-09T00:18:53.843Z,53.82
2023-05-09T00:21:22.122Z,54.11
2023-05-09T00:23:51.264Z,54.17
2023-05-09T00:26:19.486Z,54.09
2023-05-09T00:28:49.114Z,54.10
2023-05-09T00:31:17.453Z,54.17
2023-05-09T00:33:46.294Z,54.09
2023-05-09T00:36:14.699Z,54.07
2023-05-09T00:38:43.516Z,54.24
2023-05-09T00:41:11.886Z,54.21
2023-05-09T00:43:40.843Z,54.43
2023-05-09T00:46:09.826Z,54.26
2023-05-09T00:48:38.568Z,54.34
2023-05-09T00:51:07.322Z,54.11
2023-05-09T00:53:36.963Z,54.03
2023-05-09T00:56:05.450Z,54.21
2023-05-09T00:58:34.142Z,54.27
2023-05-09T01:01:04.014Z,54.36
2023-05-09T01:03:33.120Z,54.35
2023-05-09T01:06:31.854Z,54.23
2023-05-09T01:09:12.270Z,54.29
2023-05-09T01:11:49.232Z,54.25
2023-05-09T01:14:23.411Z,54.32
2023-05-09T01:17:21.693Z,54.26
2023-05-09T01:19:59.351Z,54.09
2023-05-09T01:22:32.256Z,54.14
2023-05-09T01:25:07.491Z,54.26
2023-05-09T01:27:58.583Z,54.18
2023-05-09T01:30:27.806Z,54.14
2023-05-09T01:33:00.515Z,54.19
2023-05-09T01:35:31.538Z,54.04
2023-05-09T01:37:59.956Z,53.99
2023-05-09T01:40:31.656Z,53.83
2023-05-09T01:43:07.241Z,53.50
2023-05-09T01:45:37.150Z,53.29
2023-05-09T01:48:07.791Z,53.14
2023-05-09T01:50:36.798Z,53.30
2023-05-09T01:53:06.344Z,52.93
2023-05-09T01:55:36.628Z,53.01
2023-05-09T01:58:05.959Z,52.78
2023-05-09T02:00:35.339Z,52.90
2023-05-09T02:03:04.193Z,52.35
2023-05-09T02:05:35.407Z,52.32
2023-05-09T02:08:04.104Z,52.40
2023-05-09T02:10:36.044Z,51.98
2023-05-09T02:13:07.164Z,51.79
2023-05-09T02:15:36.228Z,52.15
2023-05-09T02:18:04.679Z,51.65
2023-05-09T02:20:36.176Z,51.72
2023-05-09T02:23:04.546Z,51.70
2023-05-09T02:25:34.605Z,51.71
2023-05-09T02:28:03.001Z,51.62
2023-05-09T02:30:35.830Z,51.39
2023-05-09T02:33:07.785Z,51.19
2023-05-09T02:35:38.425Z,51.26
2023-05-09T02:38:07.236Z,50.66
2023-05-09T02:40:37.490Z,51.06
2023-05-09T02:43:06.018Z,50.57
2023-05-09T02:45:34.680Z,50.88
2023-05-09T02:48:06.898Z,50.54
2023-05-09T02:50:38.652Z,50.05
2023-05-09T02:53:07.233Z,50.00
2023-05-09T02:55:36.120Z,49.95
2023-05-09T02:58:13.370Z,49.90
2023-05-09T03:00:44.242Z,49.76
2023-05-09T03:03:18.316Z,49.27
2023-05-09T03:05:47.815Z,49.31
2023-05-09T03:08:16.236Z,49.15
2023-05-09T03:10:45.779Z,48.72
2023-05-09T03:13:14.573Z,48.72
2023-05-09T03:15:43.266Z,48.73
2023-05-09T03:18:13.744Z,48.20
2023-05-09T03:20:42.555Z,48.75
2023-05-09T03:23:11.074Z,48.34
2023-05-09T03:25:39.784Z,48.39
2023-05-09T03:28:08.084Z,48.11
2023-05-09T03:30:37.222Z,48.12
2023-05-09T03:33:09.575Z,47.98
2023-05-09T03:35:38.244Z,47.66
2023-05-09T03:38:06.641Z,47.83
2023-05-09T03:40:35.236Z,48.04
2023-05-09T03:43:08.943Z,47.79
2023-05-09T03:45:38.645Z,48.01
2023-05-09T03:48:09.973Z,47.63
2023-05-09T03:50:43.685Z,47.98
2023-05-09T03:53:14.015Z,47.79
2023-05-09T03:55:44.327Z,47.51
2023-05-09T03:58:15.084Z,47.71
2023-05-09T04:00:45.584Z,47.80
2023-05-09T04:03:21.483Z,47.77
2023-05-09T04:05:52.240Z,47.76
2023-05-09T04:08:35.181Z,47.65
2023-05-09T04:11:06.398Z,47.52
2023-05-09T04:13:35.842Z,47.47
2023-05-09T04:16:10.110Z,47.55
2023-05-09T04:18:40.246Z,47.44
2023-05-09T04:21:09.458Z,47.73
2023-05-09T04:23:39.465Z,47.86
2023-05-09T04:26:09.914Z,47.68
2023-05-09T04:28:38.461Z,47.59
2023-05-09T04:31:07.416Z,47.57
2023-05-09T04:33:38.807Z,47.50
2023-05-09T04:36:08.126Z,47.47
2023-05-09T04:38:37.371Z,47.55
2023-05-09T04:41:09.833Z,47.67
2023-05-09T04:43:38.179Z,47.81
2023-05-09T04:46:08.564Z,47.94
2023-05-09T04:48:38.229Z,48.12
2023-05-09T04:51:06.981Z,48.08
2023-05-09T04:53:35.326Z,48.19
2023-05-09T04:56:04.013Z,48.36
2023-05-09T04:58:34.670Z,48.13
2023-05-09T05:01:04.114Z,48.24
2023-05-09T05:03:32.965Z,48.18
2023-05-09T05:06:02.149Z,48.21
2023-05-09T05:08:30.648Z,48.35
2023-05-09T05:10:59.950Z,48.25
2023-05-09T05:13:29.336Z,48.17
2023-05-09T05:16:01.750Z,48.04
2023-05-09T05:18:30.188Z,47.82
2023-05-09T05:20:58.702Z,47.83
2023-05-09T05:23:27.471Z,47.84
2023-05-09T05:25:57.290Z,47.70
2023-05-09T05:28:26.395Z,47.53
2023-05-09T05:30:55.158Z,47.58
2023-05-09T05:33:23.554Z,47.46
2023-05-09T05:35:52.405Z,47.26
2023-05-09T05:38:20.707Z,47.39
2023-05-09T05:40:53.508Z,47.08
2023-05-09T05:43:22.784Z,47.38
2023-05-09T05:45:51.392Z,47.72
2023-05-09T05:48:23.222Z,47.31
2023-05-09T05:50:52.834Z,47.16
2023-05-09T05:53:25.534Z,47.32
2023-05-09T05:55:54.261Z,47.32
2023-05-09T05:58:22.772Z,47.60
2023-05-09T06:00:52.929Z,47.47
2023-05-09T06:03:21.882Z,47.46
2023-05-09T06:05:56.770Z,47.44
2023-05-09T06:08:25.216Z,47.02
2023-05-09T06:10:54.010Z,46.80
2023-05-09T06:13:22.521Z,46.12
2023-05-09T06:16:01.997Z,46.13
2023-05-09T06:18:38.269Z,46.18
2023-05-09T06:21:07.604Z,46.11
2023-05-09T06:23:38.036Z,46.31
2023-05-09T06:26:09.060Z,46.13
2023-05-09T06:28:37.643Z,46.12
2023-05-09T06:31:06.581Z,46.22
2023-05-09T06:33:34.833Z,46.09
2023-05-09T06:36:03.542Z,46.32
2023-05-09T06:38:31.763Z,46.56
2023-05-09T06:41:00.485Z,46.88
2023-05-09T06:43:28.819Z,46.75
2023-05-09T06:45:57.422Z,46.70
2023-05-09T06:48:25.753Z,46.91
2023-05-09T06:50:54.435Z,46.43
2023-05-09T06:53:22.845Z,46.51
2023-05-09T06:55:51.609Z,46.13
2023-05-09T06:58:19.951Z,46.06
2023-05-09T07:00:48.781Z,46.09
2023-05-09T07:03:17.236Z,45.91
2023-05-09T07:05:46.095Z,46.18
2023-05-09T07:08:14.462Z,46.06
2023-05-09T07:10:43.041Z,45.65
2023-05-09T07:13:11.393Z,45.59
2023-05-09T07:15:42.638Z,45.63
2023-05-09T07:18:11.434Z,45.30
2023-05-09T07:20:40.096Z,45.64
2023-05-09T07:23:08.541Z,45.34
2023-05-09T07:25:37.222Z,45.41
2023-05-09T07:28:05.726Z,45.37
2023-05-09T07:30:34.329Z,45.22
2023-05-09T07:33:02.730Z,44.69
2023-05-09T07:35:31.507Z,44.72
2023-05-09T07:37:59.835Z,44.69
2023-05-09T07:40:28.496Z,44.52
2023-05-09T07:42:57.081Z,44.77
2023-05-09T07:45:26.060Z,44.73
2023-05-09T07:47:54.451Z,44.68
2023-05-09T07:50:23.762Z,44.67
2023-05-09T07:52:53.050Z,44.51
2023-05-09T07:55:21.774Z,44.30
2023-05-09T07:57:50.128Z,44.36
2023-05-09T08:00:23.999Z,44.31
2023-05-09T08:02:52.667Z,44.11
2023-05-09T08:05:21.515Z,44.30
2023-05-09T08:07:52.525Z,44.24
2023-05-09T08:10:23.301Z,44.14
2023-05-09T08:12:51.621Z,44.22
2023-05-09T08:15:20.238Z,44.41
2023-05-09T08:17:48.530Z,44.22
2023-05-09T08:20:17.697Z,44.33
2023-05-09T08:22:47.263Z,44.46
2023-05-09T08:25:18.467Z,44.42
2023-05-09T08:27:46.775Z,44.50
2023-05-09T08:30:15.808Z,44.30
2023-05-09T08:32:44.078Z,44.57
2023-05-09T08:35:13.511Z,44.28
2023-05-09T08:37:41.887Z,44.41
2023-05-09T08:40:10.844Z,44.33
2023-05-09T08:42:40.349Z,44.40
2023-05-09T08:45:15.289Z,44.42
2023-05-09T08:47:43.723Z,44.19
2023-05-09T08:50:15.499Z,44.28
2023-05-09T08:52:44.280Z,44.10
2023-05-09T08:55:13.019Z,43.78
2023-05-09T08:57:41.848Z,44.08
2023-05-09T09:00:15.985Z,44.09
2023-05-09T09:02:46.681Z,44.15
2023-05-09T09:05:34.232Z,43.86
2023-05-09T09:08:05.739Z,44.41
2023-05-09T09:10:35.028Z,44.34
2023-05-09T09:13:05.300Z,44.31
2023-05-09T09:15:37.327Z,44.42
2023-05-09T09:18:10.423Z,44.40
2023-05-09T09:20:46.821Z,44.40
2023-05-09T09:23:19.118Z,44.71
2023-05-09T09:25:48.355Z,44.55
2023-05-09T09:28:16.647Z,44.79
2023-05-09T09:30:47.792Z,44.85
2023-05-09T09:33:26.491Z,44.86
2023-05-09T09:35:56.511Z,45.02
2023-05-09T09:38:27.025Z,44.93
2023-05-09T09:40:56.369Z,44.83
2023-05-09T09:43:29.030Z,45.07
2023-05-09T09:46:01.113Z,45.06
2023-05-09T09:48:34.924Z,45.46
2023-05-09T09:51:12.931Z,45.38
2023-05-09T09:53:42.756Z,45.36
2023-05-09T09:56:11.949Z,45.28
2023-05-09T09:58:40.272Z,45.29
2023-05-09T10:01:10.465Z,45.14
2023-05-09T10:03:44.360Z,45.48
2023-05-09T10:06:14.717Z,44.83
2023-05-09T10:08:49.328Z,44.70
2023-05-09T10:11:17.965Z,44.87
2023-05-09T10:13:46.162Z,45.05
2023-05-09T10:16:14.872Z,44.85
2023-05-09T10:18:43.588Z,44.43
2023-05-09T10:21:14.824Z,43.96
2023-05-09T10:23:47.253Z,43.82
2023-05-09T10:26:19.355Z,43.61
2023-05-09T10:28:50.011Z,43.87
2023-05-09T10:31:29.200Z,43.71
2023-05-09T10:34:02.383Z,44.05
2023-05-09T10:36:31.385Z,44.23
2023-05-09T10:39:00.306Z,43.95
2023-05-09T10:41:29.064Z,43.85
2023-05-09T10:43:59.429Z,44.59
2023-05-09T10:46:28.286Z,44.90
2023-05-09T10:48:56.663Z,44.41
2023-05-09T10:51:25.486Z,43.94
2023-05-09T10:53:56.084Z,44.06
2023-05-09T10:56:36.050Z,43.90
2023-05-09T10:59:04.409Z,44.21
2023-05-09T11:01:39.227Z,44.33
2023-05-09T11:04:12.897Z,44.39
2023-05-09T11:06:45.007Z,44.30
2023-05-09T11:09:36.015Z,44.22
2023-05-09T11:12:04.848Z,44.08
2023-05-09T11:14:36.021Z,43.94
2023-05-09T11:17:15.996Z,43.94
2023-05-09T11:19:46.906Z,44.11
2023-05-09T11:22:28.294Z,44.17
2023-05-09T11:25:05.012Z,44.10
2023-05-09T11:27:48.799Z,44.03
2023-05-09T11:30:19.081Z,44.23
2023-05-09T11:32:59.291Z,44.18
2023-05-09T11:35:28.162Z,44.21
2023-05-09T11:38:00.810Z,44.22
2023-05-09T11:40:30.419Z,44.18
2023-05-09T11:43:00.130Z,44.57
2023-05-09T11:45:30.908Z,44.25
2023-05-09T11:48:01.452Z,44.52
2023-05-09T11:50:29.809Z,44.23
2023-05-09T11:52:58.777Z,44.55
2023-05-09T11:55:30.497Z,43.86
2023-05-09T11:57:59.168Z,44.42
2023-05-09T12:00:27.627Z,44.56
2023-05-09T12:02:56.534Z,44.38
2023-05-09T12:05:24.812Z,44.42
2023-05-09T12:07:53.436Z,44.35
2023-05-09T12:10:23.401Z,44.35
2023-05-09T12:12:55.778Z,44.53
2023-05-09T12:15:24.698Z,45.19
2023-05-09T12:18:08.636Z,45.07
2023-05-09T12:20:52.851Z,45.00
2023-05-09T12:23:23.467Z,44.99
2023-05-09T12:25:55.773Z,45.35
2023-05-09T12:28:25.540Z,45.31
2023-05-09T12:30:54.308Z,45.07
2023-05-09T12:33:22.980Z,45.05
2023-05-09T12:36:03.646Z,45.30
2023-05-09T12:38:32.057Z,45.07
2023-05-09T12:41:03.664Z,45.02
2023-05-09T12:43:36.957Z,45.08
2023-05-09T12:46:05.769Z,45.22
2023-05-09T12:48:40.242Z,45.24
2023-05-09T12:51:08.343Z,45.08
2023-05-09T12:53:41.318Z,45.40
2023-05-09T12:56:17.823Z,45.24
2023-05-09T12:58:53.932Z,45.23
2023-05-09T13:01:25.352Z,45.19
2023-05-09T13:04:02.293Z,45.02
2023-05-09T13:06:30.912Z,45.20
2023-05-09T13:09:06.189Z,45.28
2023-05-09T13:11:37.812Z,45.01
2023-05-09T13:14:06.160Z,45.30
2023-05-09T13:16:34.835Z,45.28
2023-05-09T13:19:05.676Z,45.40
2023-05-09T13:21:34.473Z,45.42
2023-05-09T13:24:04.501Z,45.29
2023-05-09T13:26:32.693Z,45.01
2023-05-09T13:29:01.294Z,45.02
2023-05-09T13:31:29.395Z,45.07
2023-05-09T13:33:57.986Z,44.98
2023-05-09T13:36:26.218Z,45.27
2023-05-09T13:38:54.665Z,45.17
2023-05-09T13:41:24.230Z,45.60
2023-05-09T13:43:52.608Z,45.24
2023-05-09T13:46:20.921Z,45.40
2023-05-09T13:48:49.391Z,45.09
2023-05-09T13:51:17.367Z,44.82
2023-05-09T13:53:45.998Z,45.09
2023-05-09T13:56:14.080Z,45.14
2023-05-09T13:58:42.534Z,45.06
2023-05-09T14:01:10.679Z,44.81
2023-05-09T14:03:39.242Z,44.86
2023-05-09T14:06:09.614Z,45.22
2023-05-09T14:08:39.996Z,45.30
2023-05-09T14:11:09.135Z,45.12
2023-05-09T14:13:37.549Z,45.07
2023-05-09T14:16:06.446Z,45.34
2023-05-09T14:18:36.228Z,45.40
2023-05-09T14:21:04.444Z,45.29
2023-05-09T14:23:32.887Z,45.20
2023-05-09T14:26:00.985Z,45.12
2023-05-09T14:28:29.474Z,45.12
2023-05-09T14:30:57.925Z,44.88
2023-05-09T14:33:27.827Z,44.84
2023-05-09T14:35:55.941Z,44.95
2023-05-09T14:38:24.389Z,45.05
2023-05-09T14:40:52.458Z,45.08
2023-05-09T14:43:22.469Z,44.99
2023-05-09T14:45:51.879Z,45.10
2023-05-09T14:48:20.330Z,45.02
2023-05-09T14:50:50.132Z,45.02
2023-05-09T14:53:18.732Z,45.14
2023-05-09T14:55:46.796Z,45.08
2023-05-09T14:58:16.232Z,45.34
2023-05-09T15:00:45.378Z,45.12
2023-05-09T15:03:14.428Z,45.44
2023-05-09T15:05:42.604Z,45.45
2023-05-09T15:08:11.082Z,45.75
2023-05-09T15:10:39.235Z,45.50
2023-05-09T15:13:09.374Z,45.43
2023-05-09T15:15:40.810Z,45.47
2023-05-09T15:18:10.413Z,45.13
2023-05-09T15:20:38.500Z,45.08
2023-05-09T15:23:08.168Z,45.19
2023-05-09T15:25:36.464Z,45.12
2023-05-09T15:28:04.987Z,45.10
2023-05-09T15:30:33.166Z,44.91
2023-05-09T15:33:02.830Z,45.17
2023-05-09T15:35:31.337Z,45.23
2023-05-09T15:38:00.128Z,44.92
2023-05-09T15:40:29.138Z,44.99
2023-05-09T15:43:00.038Z,44.93
2023-05-09T15:45:45.370Z,44.97
2023-05-09T15:48:14.691Z,44.75
2023-05-09T15:50:44.371Z,44.98
2023-05-09T15:53:12.841Z,44.94
2023-05-09T15:55:40.884Z,44.94
2023-05-09T15:58:11.053Z,44.77
2023-05-09T16:00:40.193Z,45.12
2023-05-09T16:03:08.659Z,44.73
2023-05-09T16:05:37.147Z,44.87
2023-05-09T16:08:05.640Z,45.07
2023-05-09T16:10:33.694Z,45.02
2023-05-09T16:13:03.497Z,44.97
2023-05-09T16:15:31.721Z,45.14
2023-05-09T16:18:01.054Z,45.18
2023-05-09T16:20:29.193Z,45.53
2023-05-09T16:22:58.166Z,45.41
2023-05-09T16:25:26.333Z,45.61
2023-05-09T16:27:54.866Z,45.79
2023-05-09T16:30:23.342Z,45.78
2023-05-09T16:32:53.020Z,45.75
2023-05-09T16:35:22.027Z,45.51
2023-05-09T16:37:50.836Z,45.49
2023-05-09T16:40:19.926Z,45.52
2023-05-09T16:42:48.271Z,45.33
2023-05-09T16:45:16.446Z,45.48
2023-05-09T16:47:44.959Z,45.53
2023-05-09T16:50:13.426Z,45.34
2023-05-09T16:52:42.571Z,45.69
2023-05-09T16:55:10.720Z,45.46
2023-05-09T16:57:39.239Z,45.46
2023-05-09T17:00:10.174Z,45.58
2023-05-09T17:02:38.762Z,45.35
2023-05-09T17:05:07.716Z,45.08
2023-05-09T17:07:36.242Z,45.35
2023-05-09T17:10:04.572Z,45.34
2023-05-09T17:12:33.135Z,45.65
2023-05-09T17:15:01.307Z,45.26
2023-05-09T17:17:31.360Z,45.32
2023-05-09T17:20:01.465Z,45.61
2023-05-09T17:22:30.483Z,45.42
2023-05-09T17:24:58.582Z,45.47
2023-05-09T17:27:27.280Z,45.60
2023-05-09T17:29:55.344Z,45.23
2023-05-09T17:32:23.860Z,45.37
2023-05-09T17:34:52.124Z,45.69
2023-05-09T17:37:20.455Z,45.68
2023-05-09T17:39:48.646Z,45.73
2023-05-09T17:42:17.094Z,45.98
2023-05-09T17:44:45.143Z,45.61
2023-05-09T17:47:14.333Z,45.83
2023-05-09T17:49:42.419Z,45.47
2023-05-09T17:52:10.927Z,45.81
2023-05-09T17:54:39.014Z,45.88
2023-05-09T17:57:07.576Z,45.83
2023-05-09T17:59:35.722Z,46.11
2023-05-09T18:02:04.182Z,46.29
2023-05-09T18:04:35.232Z,46.35
2023-05-09T18:07:04.164Z,46.15
2023-05-09T18:09:32.269Z,46.04
2023-05-09T18:12:00.717Z,46.19
2023-05-09T18:14:29.451Z,46.63
2023-05-09T18:16:57.792Z,46.46
2023-05-09T18:19:25.895Z,45.78
2023-05-09T18:21:54.916Z,45.65
2023-05-09T18:24:23.379Z,44.74
2023-05-09T18:26:51.984Z,44.69
2023-05-09T18:29:20.240Z,43.99
2023-05-09T18:31:48.750Z,44.06
2023-05-09T18:34:17.011Z,43.87
2023-05-09T18:36:45.449Z,42.96
2023-05-09T18:39:15.596Z,42.50
2023-05-09T18:41:45.222Z,42.53
2023-05-09T18:44:17.805Z,42.63
2023-05-09T18:46:50.944Z,42.57
2023-05-09T18:49:19.172Z,42.22
2023-05-09T18:51:53.644Z,41.93
2023-05-09T18:54:21.962Z,42.16
2023-05-09T18:56:51.943Z,42.13
2023-05-09T18:59:20.581Z,41.80
2023-05-09T19:01:49.019Z,41.51
2023-05-09T19:04:19.722Z,41.68
2023-05-09T19:06:53.989Z,42.00
2023-05-09T19:09:22.046Z,41.88
2023-05-09T19:11:53.992Z,41.97
2023-05-09T19:14:23.100Z,41.76
2023-05-09T19:16:52.157Z,42.07
2023-05-09T19:19:27.699Z,42.43
2023-05-09T19:21:56.260Z,42.57
2023-05-09T19:24:24.390Z,42.58
2023-05-09T19:26:53.940Z,42.95
2023-05-09T19:29:24.519Z,43.05
2023-05-09T19:31:53.919Z,43.12
2023-05-09T19:34:23.990Z,43.38
2023-05-09T19:36:52.397Z,43.21
2023-05-09T19:39:20.419Z,43.46
2023-05-09T19:41:50.463Z,43.92
2023-05-09T19:44:18.575Z,43.81
2023-05-09T19:46:47.108Z,44.05
2023-05-09T19:49:17.917Z,43.94
2023-05-09T19:51:46.612Z,44.01
2023-05-09T19:54:14.746Z,44.49
2023-05-09T19:56:44.813Z,44.73
2023-05-09T19:59:12.978Z,44.66
2023-05-09T20:01:41.370Z,44.68
2023-05-09T20:04:11.098Z,44.70
2023-05-09T20:06:42.448Z,45.39
2023-05-09T20:09:10.416Z,45.34
2023-05-09T20:11:38.795Z,44.96
2023-05-09T20:14:06.834Z,45.24
2023-05-09T20:16:35.648Z,45.16
2023-05-09T20:19:05.407Z,45.44
2023-05-09T20:21:35.766Z,45.75
2023-05-09T20:24:03.984Z,45.60
2023-05-09T20:26:53.351Z,45.95
2023-05-09T20:29:41.515Z,46.41
2023-05-09T20:32:11.506Z,47.09
2023-05-09T20:34:40.262Z,47.23
2023-05-09T20:37:09.112Z,47.50
2023-05-09T20:39:42.240Z,47.78
