createdAt,value
2023-03-08T00:01:14.599Z,4.84
2023-03-08T00:02:37.914Z,4.99
2023-03-08T00:04:00.615Z,5.08
2023-03-08T00:05:23.164Z,5.07
2023-03-08T00:06:44.336Z,4.93
2023-03-08T00:08:08.853Z,5.00
2023-03-08T00:09:31.361Z,4.96
2023-03-08T00:10:55.222Z,5.05
2023-03-08T00:12:19.414Z,5.03
2023-03-08T00:13:42.348Z,4.96
2023-03-08T00:15:04.767Z,4.99
2023-03-08T00:16:26.151Z,4.97
2023-03-08T00:17:48.433Z,4.75
2023-03-08T00:19:09.619Z,4.91
2023-03-08T00:20:32.321Z,4.87
2023-03-08T00:21:54.575Z,4.85
2023-03-08T00:23:15.619Z,4.85
2023-03-08T00:24:41.019Z,4.76
2023-03-08T00:26:04.509Z,4.79
2023-03-08T00:27:27.238Z,4.77
2023-03-08T00:28:49.384Z,4.75
2023-03-08T00:30:13.283Z,4.72
2023-03-08T00:31:37.125Z,4.67
2023-03-08T00:32:58.188Z,4.66
2023-03-08T00:34:20.690Z,4.65
2023-03-08T00:35:42.063Z,4.53
2023-03-08T00:37:05.045Z,4.61
2023-03-08T00:38:26.828Z,4.53
2023-03-08T00:39:53.151Z,4.54
2023-03-08T00:41:16.031Z,4.54
2023-03-08T00:42:38.364Z,4.29
2023-03-08T00:44:01.407Z,4.44
2023-03-08T00:45:22.553Z,4.26
2023-03-08T00:46:44.973Z,4.46
2023-03-08T00:48:08.440Z,4.44
2023-03-08T00:49:31.086Z,4.42
2023-03-08T00:50:53.778Z,4.41
2023-03-08T00:52:16.088Z,4.39
2023-03-08T00:53:39.958Z,4.39
2023-03-08T00:55:01.272Z,4.38
2023-03-08T00:56:25.310Z,4.34
2023-03-08T00:57:46.823Z,4.34
2023-03-08T00:59:09.380Z,4.21
2023-03-08T01:00:31.793Z,4.33
2023-03-08T01:01:54.526Z,4.25
2023-03-08T01:03:17.389Z,4.29
2023-03-08T01:04:39.943Z,4.35
2023-03-08T01:06:08.808Z,4.34
2023-03-08T01:07:32.324Z,4.34
2023-03-08T01:08:55.447Z,4.26
2023-03-08T01:10:18.728Z,4.35
2023-03-08T01:11:43.671Z,4.31
2023-03-08T01:13:09.734Z,4.29
2023-03-08T01:14:31.409Z,4.31
2023-03-08T01:15:54.137Z,4.28
2023-03-08T01:17:16.409Z,4.30
2023-03-08T01:18:39.065Z,4.23
2023-03-08T01:20:01.594Z,4.25
2023-03-08T01:21:24.895Z,4.23
2023-03-08T01:22:49.398Z,4.20
2023-03-08T01:24:12.855Z,4.23
2023-03-08T01:25:35.119Z,4.21
2023-03-08T01:27:01.132Z,4.21
2023-03-08T01:28:22.075Z,4.20
2023-03-08T01:29:44.875Z,4.19
2023-03-08T01:31:17.905Z,4.19
2023-03-08T01:32:39.418Z,4.18
2023-03-08T01:34:02.002Z,4.15
2023-03-08T01:35:23.207Z,4.13
2023-03-08T01:36:45.627Z,4.13
2023-03-08T01:38:06.790Z,4.11
2023-03-08T01:39:29.060Z,4.13
2023-03-08T01:40:50.369Z,4.13
2023-03-08T01:42:14.125Z,3.88
2023-03-08T01:43:37.789Z,4.11
2023-03-08T01:45:04.799Z,4.06
2023-03-08T01:46:31.376Z,4.09
2023-03-08T01:48:22.074Z,4.08
2023-03-08T01:49:55.239Z,4.07
2023-03-08T01:51:22.917Z,3.89
2023-03-08T01:52:50.375Z,4.05
2023-03-08T01:54:18.997Z,4.05
2023-03-08T01:55:40.435Z,4.05
2023-03-08T01:57:06.017Z,4.00
2023-03-08T01:58:29.636Z,4.01
2023-03-08T01:59:54.232Z,4.00
2023-03-08T02:01:15.785Z,4.02
2023-03-08T02:02:43.603Z,4.00
2023-03-08T02:04:06.439Z,3.99
2023-03-08T02:05:30.924Z,3.97
2023-03-08T02:07:01.136Z,3.91
2023-03-08T02:08:22.379Z,3.91
2023-03-08T02:09:47.693Z,3.89
2023-03-08T02:11:10.860Z,3.92
2023-03-08T02:12:34.038Z,3.92
2023-03-08T02:13:57.339Z,3.91
2023-03-08T02:15:22.810Z,3.88
2023-03-08T02:16:49.462Z,3.85
2023-03-08T02:18:11.170Z,3.85
2023-03-08T02:19:42.889Z,3.80
2023-03-08T02:21:04.732Z,3.72
2023-03-08T02:22:29.892Z,3.84
2023-03-08T02:23:52.974Z,3.81
2023-03-08T02:25:17.214Z,3.81
2023-03-08T02:26:40.861Z,3.48
2023-03-08T02:28:05.141Z,3.76
2023-03-08T02:29:26.768Z,3.77
2023-03-08T02:30:51.472Z,3.76
2023-03-08T02:32:14.447Z,3.62
2023-03-08T02:33:35.731Z,3.53
2023-03-08T02:34:58.499Z,3.73
2023-03-08T02:36:19.602Z,3.70
2023-03-08T02:37:42.049Z,3.69
2023-03-08T02:39:06.161Z,3.68
2023-03-08T02:40:27.781Z,3.64
2023-03-08T02:41:51.445Z,3.59
2023-03-08T02:43:14.400Z,3.41
2023-03-08T02:44:35.883Z,3.65
2023-03-08T02:46:02.998Z,3.64
2023-03-08T02:47:47.165Z,3.27
2023-03-08T02:49:11.337Z,3.58
2023-03-08T02:50:38.856Z,3.58
2023-03-08T02:52:04.252Z,3.34
2023-03-08T02:53:26.397Z,3.53
2023-03-08T02:54:49.121Z,3.41
2023-03-08T02:56:11.514Z,3.61
2023-03-08T02:57:32.852Z,3.56
2023-03-08T02:58:55.136Z,3.62
2023-03-08T03:00:18.532Z,3.60
2023-03-08T03:01:41.289Z,3.52
2023-03-08T03:03:05.601Z,3.56
2023-03-08T03:04:31.139Z,3.59
2023-03-08T03:05:57.057Z,3.54
2023-03-08T03:07:34.228Z,3.44
2023-03-08T03:08:56.858Z,3.56
2023-03-08T03:10:21.128Z,3.39
2023-03-08T03:11:43.943Z,3.55
2023-03-08T03:13:06.802Z,3.34
2023-03-08T03:14:28.744Z,3.56
2023-03-08T03:15:51.992Z,3.48
2023-03-08T03:17:13.465Z,3.55
2023-03-08T03:18:35.610Z,3.54
2023-03-08T03:19:56.758Z,3.33
2023-03-08T03:21:19.474Z,3.53
2023-03-08T03:22:41.697Z,3.53
2023-03-08T03:24:03.264Z,3.53
2023-03-08T03:25:39.937Z,3.54
2023-03-08T03:27:06.604Z,3.54
2023-03-08T03:28:29.621Z,3.52
2023-03-08T03:29:54.944Z,3.39
2023-03-08T03:31:19.451Z,3.52
2023-03-08T03:32:42.087Z,3.45
2023-03-08T03:34:05.325Z,3.52
2023-03-08T03:35:28.082Z,3.49
2023-03-08T03:36:51.305Z,3.49
2023-03-08T03:38:13.896Z,3.52
2023-03-08T03:39:39.762Z,3.47
2023-03-08T03:41:07.060Z,3.51
2023-03-08T03:42:29.477Z,3.52
2023-03-08T03:44:01.048Z,3.50
2023-03-08T03:45:23.380Z,3.45
2023-03-08T03:46:46.117Z,3.45
2023-03-08T03:48:10.617Z,3.45
2023-03-08T03:49:33.293Z,3.48
2023-03-08T03:50:56.034Z,3.50
2023-03-08T03:52:18.640Z,3.48
2023-03-08T03:53:50.633Z,3.46
2023-03-08T03:55:13.997Z,3.45
2023-03-08T03:56:38.006Z,3.41
2023-03-08T03:58:01.876Z,3.37
2023-03-08T03:59:25.623Z,3.41
2023-03-08T04:00:49.104Z,3.40
2023-03-08T04:02:21.844Z,3.26
2023-03-08T04:03:48.982Z,3.33
2023-03-08T04:05:11.301Z,3.36
2023-03-08T04:06:35.354Z,3.33
2023-03-08T04:08:00.263Z,3.21
2023-03-08T04:09:25.777Z,3.32
2023-03-08T04:11:01.745Z,3.24
2023-03-08T04:12:25.242Z,3.14
2023-03-08T04:13:47.919Z,3.29
2023-03-08T04:15:17.275Z,3.27
2023-03-08T04:16:42.714Z,3.27
2023-03-08T04:18:23.508Z,3.25
2023-03-08T04:19:51.948Z,3.20
2023-03-08T04:21:47.512Z,3.09
2023-03-08T04:23:11.446Z,3.11
2023-03-08T04:24:37.540Z,3.15
2023-03-08T04:26:06.040Z,3.10
2023-03-08T04:27:32.528Z,3.12
2023-03-08T04:28:54.175Z,3.04
2023-03-08T04:30:17.871Z,3.05
2023-03-08T04:31:39.525Z,3.12
2023-03-08T04:33:06.282Z,3.08
2023-03-08T04:34:39.870Z,3.11
2023-03-08T04:36:02.167Z,3.11
2023-03-08T04:37:24.616Z,2.87
2023-03-08T04:38:51.295Z,3.10
2023-03-08T04:40:13.589Z,3.04
2023-03-08T04:41:46.059Z,3.08
2023-03-08T04:43:19.181Z,3.04
2023-03-08T04:44:42.210Z,3.10
2023-03-08T04:46:08.310Z,3.04
2023-03-08T04:47:32.798Z,2.94
2023-03-08T04:48:57.016Z,2.79
2023-03-08T04:50:22.180Z,2.97
2023-03-08T04:51:44.389Z,3.13
2023-03-08T04:53:08.316Z,3.13
2023-03-08T04:54:31.268Z,3.11
2023-03-08T04:55:59.317Z,3.12
2023-03-08T04:57:22.418Z,3.14
2023-03-08T04:58:49.510Z,3.10
2023-03-08T05:00:15.022Z,3.09
2023-03-08T05:01:39.053Z,3.10
2023-03-08T05:03:01.218Z,3.12
2023-03-08T05:04:26.357Z,3.13
2023-03-08T05:05:49.092Z,3.11
2023-03-08T05:07:11.413Z,3.15
2023-03-08T05:08:33.188Z,2.97
2023-03-08T05:09:55.529Z,3.15
2023-03-08T05:11:22.690Z,3.16
2023-03-08T05:12:44.291Z,3.06
2023-03-08T05:14:08.632Z,3.16
2023-03-08T05:15:30.278Z,3.13
2023-03-08T05:16:55.825Z,3.16
2023-03-08T05:18:17.006Z,3.12
2023-03-08T05:19:39.747Z,2.80
2023-03-08T05:21:05.300Z,3.14
2023-03-08T05:22:28.931Z,3.11
2023-03-08T05:23:53.087Z,3.09
2023-03-08T05:25:19.863Z,3.13
2023-03-08T05:26:42.357Z,2.98
2023-03-08T05:28:06.052Z,3.18
2023-03-08T05:29:30.422Z,3.16
2023-03-08T05:31:02.773Z,3.13
2023-03-08T05:32:26.255Z,3.13
2023-03-08T05:33:51.497Z,3.11
2023-03-08T05:35:21.741Z,3.17
2023-03-08T05:36:46.852Z,3.02
2023-03-08T05:38:08.084Z,2.94
2023-03-08T05:39:31.183Z,3.20
2023-03-08T05:41:06.505Z,3.04
2023-03-08T05:42:32.745Z,3.25
2023-03-08T05:43:55.617Z,3.22
2023-03-08T05:45:18.945Z,3.28
2023-03-08T05:46:41.390Z,3.31
2023-03-08T05:48:04.613Z,3.15
2023-03-08T05:49:29.503Z,3.32
2023-03-08T05:50:52.951Z,3.19
2023-03-08T05:52:17.310Z,3.42
2023-03-08T05:53:39.476Z,3.22
2023-03-08T05:55:01.715Z,3.44
2023-03-08T05:56:25.509Z,3.48
2023-03-08T05:57:58.107Z,3.39
2023-03-08T05:59:20.586Z,3.49
2023-03-08T06:00:44.465Z,3.56
2023-03-08T06:02:08.937Z,3.53
2023-03-08T06:03:48.274Z,3.60
2023-03-08T06:05:13.623Z,3.69
2023-03-08T06:06:36.707Z,3.72
2023-03-08T06:08:01.158Z,3.70
2023-03-08T06:09:22.690Z,3.81
2023-03-08T06:10:45.216Z,3.80
2023-03-08T06:12:08.509Z,3.84
2023-03-08T06:13:31.187Z,3.90
2023-03-08T06:14:52.197Z,3.92
2023-03-08T06:16:18.853Z,3.96
2023-03-08T06:17:41.318Z,4.02
2023-03-08T06:19:04.566Z,4.14
2023-03-08T06:20:28.747Z,4.18
2023-03-08T06:21:51.169Z,4.26
2023-03-08T06:23:12.196Z,4.35
2023-03-08T06:24:34.744Z,4.46
2023-03-08T06:26:01.266Z,4.43
2023-03-08T06:27:25.796Z,4.20
2023-03-08T06:28:52.462Z,4.52
2023-03-08T06:30:14.870Z,4.60
2023-03-08T06:31:43.714Z,4.60
2023-03-08T06:33:07.460Z,4.72
2023-03-08T06:34:29.865Z,4.64
2023-03-08T06:35:59.700Z,4.74
2023-03-08T06:37:22.542Z,4.82
2023-03-08T06:38:45.121Z,4.93
2023-03-08T06:40:09.420Z,4.89
2023-03-08T06:41:32.154Z,5.05
2023-03-08T06:42:56.436Z,5.13
2023-03-08T06:44:18.835Z,5.00
2023-03-08T06:45:41.539Z,5.26
2023-03-08T06:47:06.143Z,5.27
2023-03-08T06:48:27.738Z,5.31
2023-03-08T06:49:50.869Z,5.40
2023-03-08T06:51:13.661Z,5.33
2023-03-08T06:52:39.675Z,5.39
2023-03-08T06:54:03.510Z,5.47
2023-03-08T06:55:26.427Z,5.53
2023-03-08T06:56:49.084Z,5.50
2023-03-08T06:58:10.674Z,5.60
2023-03-08T06:59:32.942Z,5.68
2023-03-08T07:00:55.517Z,5.72
2023-03-08T07:02:19.501Z,5.76
2023-03-08T07:03:42.121Z,5.80
2023-03-08T07:05:04.802Z,5.87
2023-03-08T07:06:27.311Z,5.93
2023-03-08T07:07:49.988Z,5.98
2023-03-08T07:09:13.560Z,6.12
2023-03-08T07:10:39.310Z,6.23
2023-03-08T07:12:01.818Z,6.33
2023-03-08T07:13:24.422Z,6.38
2023-03-08T07:14:49.423Z,6.54
2023-03-08T07:16:14.622Z,6.63
2023-03-08T07:17:38.682Z,6.56
2023-03-08T07:19:02.486Z,6.80
2023-03-08T07:20:26.634Z,6.93
2023-03-08T07:21:49.012Z,6.95
2023-03-08T07:23:11.333Z,7.01
2023-03-08T07:24:33.570Z,7.09
2023-03-08T07:25:56.440Z,7.10
2023-03-08T07:27:19.130Z,7.09
2023-03-08T07:28:43.383Z,6.71
2023-03-08T07:30:09.838Z,7.00
2023-03-08T07:31:36.293Z,7.07
2023-03-08T07:32:59.275Z,6.92
2023-03-08T07:34:21.604Z,7.25
2023-03-08T07:35:43.950Z,7.24
2023-03-08T07:37:07.612Z,7.25
2023-03-08T07:38:29.725Z,7.37
2023-03-08T07:39:53.332Z,7.25
2023-03-08T07:41:15.843Z,7.44
2023-03-08T07:42:38.066Z,7.50
2023-03-08T07:44:19.537Z,7.49
2023-03-08T07:45:42.340Z,7.55
2023-03-08T07:47:04.804Z,7.59
2023-03-08T07:48:29.664Z,7.63
2023-03-08T07:49:52.349Z,7.65
2023-03-08T07:51:15.004Z,7.54
2023-03-08T07:52:37.187Z,7.65
2023-03-08T07:53:59.515Z,7.62
2023-03-08T07:55:22.435Z,7.72
2023-03-08T07:56:44.819Z,7.89
2023-03-08T07:58:07.276Z,7.97
2023-03-08T07:59:29.737Z,8.07
2023-03-08T08:00:52.024Z,8.06
2023-03-08T08:02:15.933Z,8.37
2023-03-08T08:03:40.831Z,8.42
2023-03-08T08:05:04.189Z,8.44
2023-03-08T08:06:27.187Z,8.34
2023-03-08T08:07:49.916Z,8.63
2023-03-08T08:09:14.895Z,8.73
2023-03-08T08:10:37.783Z,8.79
2023-03-08T08:12:00.399Z,8.82
2023-03-08T08:13:22.500Z,8.83
2023-03-08T08:14:45.369Z,8.90
2023-03-08T08:16:08.795Z,8.94
2023-03-08T08:17:31.373Z,8.98
2023-03-08T08:18:55.892Z,9.05
2023-03-08T08:20:18.769Z,8.79
2023-03-08T08:21:41.406Z,9.06
2023-03-08T08:23:09.471Z,9.17
2023-03-08T08:24:33.554Z,8.97
2023-03-08T08:25:56.603Z,9.15
2023-03-08T08:27:22.612Z,9.03
2023-03-08T08:28:46.827Z,9.01
2023-03-08T08:30:15.466Z,8.92
2023-03-08T08:31:38.074Z,8.71
2023-03-08T08:33:03.727Z,8.60
2023-03-08T08:34:27.964Z,8.75
2023-03-08T08:36:03.282Z,8.77
2023-03-08T08:37:26.741Z,8.52
2023-03-08T08:38:49.659Z,8.63
2023-03-08T08:40:13.651Z,8.46
2023-03-08T08:41:36.562Z,8.35
2023-03-08T08:42:59.171Z,8.33
2023-03-08T08:44:21.514Z,8.39
2023-03-08T08:45:47.366Z,8.20
2023-03-08T08:47:09.973Z,8.26
2023-03-08T08:48:33.430Z,8.33
2023-03-08T08:49:57.740Z,8.30
2023-03-08T08:51:19.326Z,8.29
2023-03-08T08:52:44.005Z,8.20
2023-03-08T08:54:07.079Z,8.16
2023-03-08T08:55:29.564Z,7.91
2023-03-08T08:56:51.790Z,8.22
2023-03-08T08:58:14.449Z,8.23
2023-03-08T08:59:36.966Z,8.20
2023-03-08T09:00:59.284Z,8.27
2023-03-08T09:02:22.894Z,8.34
2023-03-08T09:03:45.191Z,8.47
2023-03-08T09:05:10.883Z,8.79
2023-03-08T09:06:33.413Z,9.04
2023-03-08T09:07:58.569Z,9.20
2023-03-08T09:09:23.300Z,9.53
2023-03-08T09:10:45.658Z,9.63
2023-03-08T09:12:08.840Z,9.63
2023-03-08T09:13:33.763Z,9.81
2023-03-08T09:14:56.714Z,10.06
2023-03-08T09:16:20.534Z,10.04
2023-03-08T09:17:45.784Z,10.24
2023-03-08T09:19:08.968Z,10.18
2023-03-08T09:20:34.885Z,10.42
2023-03-08T09:21:57.825Z,10.53
2023-03-08T09:23:20.557Z,10.61
2023-03-08T09:24:43.006Z,10.56
2023-03-08T09:26:06.231Z,10.71
2023-03-08T09:27:28.876Z,10.94
2023-03-08T09:28:51.239Z,11.32
2023-03-08T09:30:15.642Z,11.61
2023-03-08T09:31:39.616Z,11.90
2023-03-08T09:33:04.163Z,11.94
2023-03-08T09:34:26.882Z,11.82
2023-03-08T09:35:58.696Z,11.75
2023-03-08T09:37:21.030Z,11.70
2023-03-08T09:38:43.898Z,11.72
2023-03-08T09:40:10.305Z,11.43
2023-03-08T09:42:08.050Z,11.60
2023-03-08T09:43:49.098Z,11.79
2023-03-08T09:45:24.704Z,12.31
2023-03-08T09:47:01.789Z,12.59
2023-03-08T09:48:29.900Z,12.66
2023-03-08T09:50:22.959Z,12.74
2023-03-08T09:52:24.547Z,13.74
2023-03-08T09:53:58.067Z,14.16
2023-03-08T09:55:30.502Z,14.04
2023-03-08T09:56:56.563Z,14.18
2023-03-08T09:58:32.698Z,14.52
2023-03-08T10:00:21.949Z,14.25
2023-03-08T10:02:08.754Z,14.37
2023-03-08T10:04:18.008Z,14.16
2023-03-08T10:06:21.285Z,13.84
2023-03-08T10:08:13.483Z,13.85
2023-03-08T10:09:41.866Z,14.10
2023-03-08T10:11:18.040Z,14.19
2023-03-08T10:12:51.835Z,14.31
2023-03-08T10:14:21.059Z,14.53
2023-03-08T10:15:47.450Z,14.39
2023-03-08T10:17:15.159Z,14.27
2023-03-08T10:18:44.787Z,14.17
2023-03-08T10:20:14.671Z,14.01
2023-03-08T10:21:42.218Z,13.58
2023-03-08T10:23:21.274Z,13.28
2023-03-08T10:25:01.800Z,13.14
2023-03-08T10:26:30.738Z,12.58
2023-03-08T10:27:59.480Z,12.60
2023-03-08T10:29:22.256Z,12.18
2023-03-08T10:30:48.327Z,12.24
2023-03-08T10:32:15.277Z,11.89
2023-03-08T10:33:39.179Z,11.97
2023-03-08T10:35:05.720Z,11.80
2023-03-08T10:36:30.532Z,11.76
2023-03-08T10:37:53.611Z,11.48
2023-03-08T10:39:17.969Z,11.16
2023-03-08T10:40:44.755Z,11.20
2023-03-08T10:42:16.438Z,10.95
2023-03-08T10:43:51.174Z,10.81
2023-03-08T10:45:32.469Z,10.99
2023-03-08T10:47:06.687Z,10.91
2023-03-08T10:48:33.753Z,10.97
2023-03-08T10:50:24.879Z,10.87
2023-03-08T10:52:05.840Z,10.99
2023-03-08T10:53:40.258Z,10.98
2023-03-08T10:55:19.974Z,10.74
2023-03-08T10:56:54.105Z,10.73
2023-03-08T10:58:36.523Z,10.61
2023-03-08T11:00:05.652Z,10.49
2023-03-08T11:01:31.871Z,10.23
2023-03-08T11:03:04.921Z,10.05
2023-03-08T11:04:28.638Z,9.93
2023-03-08T11:05:57.037Z,10.04
2023-03-08T11:07:25.042Z,9.85
2023-03-08T11:08:55.275Z,9.67
2023-03-08T11:10:20.121Z,9.84
2023-03-08T11:11:43.687Z,9.39
2023-03-08T11:13:31.610Z,9.53
2023-03-08T11:14:54.777Z,9.41
2023-03-08T11:16:30.707Z,9.37
2023-03-08T11:17:57.827Z,9.03
2023-03-08T11:19:54.161Z,9.06
2023-03-08T11:21:30.938Z,9.13
2023-03-08T11:23:06.482Z,8.80
2023-03-08T11:24:42.856Z,8.86
2023-03-08T11:26:13.871Z,8.75
2023-03-08T11:27:51.651Z,8.60
2023-03-08T11:29:30.442Z,8.20
2023-03-08T11:31:06.066Z,8.34
2023-03-08T11:32:42.440Z,8.15
2023-03-08T11:34:30.538Z,8.27
2023-03-08T11:36:04.565Z,7.82
2023-03-08T11:37:50.466Z,8.06
2023-03-08T11:39:20.734Z,8.06
2023-03-08T11:40:53.630Z,8.24
2023-03-08T11:42:37.906Z,7.92
2023-03-08T11:44:17.895Z,8.28
2023-03-08T11:45:49.564Z,8.15
2023-03-08T11:47:52.833Z,8.36
2023-03-08T11:49:38.264Z,8.39
2023-03-08T11:51:04.017Z,8.40
2023-03-08T11:52:38.928Z,8.57
2023-03-08T11:54:12.035Z,8.49
2023-03-08T11:55:48.010Z,8.94
2023-03-08T11:57:13.009Z,9.19
2023-03-08T11:58:43.394Z,9.59
2023-03-08T12:00:14.577Z,10.01
2023-03-08T12:01:48.508Z,9.90
2023-03-08T12:03:18.115Z,9.95
2023-03-08T12:05:03.799Z,10.08
2023-03-08T12:06:41.491Z,10.00
2023-03-08T12:08:27.956Z,10.07
2023-03-08T12:10:01.189Z,9.90
2023-03-08T12:11:28.880Z,9.89
2023-03-08T12:12:58.148Z,9.89
2023-03-08T12:14:30.388Z,9.93
2023-03-08T12:16:10.072Z,10.00
2023-03-08T12:17:40.610Z,10.10
2023-03-08T12:19:12.774Z,9.95
2023-03-08T12:20:41.489Z,10.23
2023-03-08T12:22:32.655Z,10.14
2023-03-08T12:24:11.306Z,10.23
2023-03-08T12:25:40.468Z,10.10
2023-03-08T12:27:27.105Z,9.91
2023-03-08T12:29:01.600Z,10.07
2023-03-08T12:30:36.557Z,10.00
2023-03-08T12:32:03.323Z,9.97
2023-03-08T12:33:30.739Z,10.14
2023-03-08T12:35:06.891Z,9.86
2023-03-08T12:36:42.946Z,9.97
2023-03-08T12:38:09.170Z,9.94
2023-03-08T12:39:45.502Z,10.03
2023-03-08T12:41:25.565Z,10.01
2023-03-08T12:42:48.911Z,10.17
2023-03-08T12:44:25.974Z,10.12
2023-03-08T12:46:01.643Z,10.01
2023-03-08T12:47:24.920Z,10.05
2023-03-08T12:48:52.508Z,9.74
2023-03-08T12:50:20.106Z,10.06
2023-03-08T12:51:51.118Z,9.78
2023-03-08T12:53:30.327Z,10.04
2023-03-08T12:55:15.084Z,9.66
2023-03-08T12:56:56.713Z,9.76
2023-03-08T12:58:24.868Z,9.79
2023-03-08T12:59:58.352Z,9.66
2023-03-08T13:02:05.205Z,9.84
2023-03-08T13:04:37.418Z,9.70
2023-03-08T13:06:16.041Z,9.94
2023-03-08T13:08:14.851Z,10.08
2023-03-08T13:10:08.361Z,10.23
2023-03-08T13:11:48.352Z,10.22
2023-03-08T13:13:38.572Z,10.12
2023-03-08T13:15:23.873Z,10.36
2023-03-08T13:17:07.753Z,10.19
2023-03-08T13:19:05.440Z,10.43
2023-03-08T13:20:56.551Z,10.14
2023-03-08T13:22:29.873Z,10.20
2023-03-08T13:24:09.553Z,10.18
2023-03-08T13:26:29.923Z,9.97
2023-03-08T13:28:26.327Z,9.95
2023-03-08T13:30:00.221Z,9.74
2023-03-08T13:31:42.662Z,9.51
2023-03-08T13:39:23.769Z,9.69
2023-03-08T13:44:53.656Z,9.33
2023-03-08T14:05:59.231Z,8.99
2023-03-08T14:07:45.636Z,9.15
2023-03-08T14:09:12.504Z,8.84
2023-03-08T14:10:48.736Z,9.09
2023-03-08T14:12:19.073Z,8.92
2023-03-08T14:13:46.957Z,8.93
2023-03-08T14:15:20.206Z,8.59
2023-03-08T14:16:45.363Z,8.53
2023-03-08T14:18:11.775Z,8.69
2023-03-08T14:19:38.840Z,8.60
2023-03-08T14:21:09.824Z,8.65
2023-03-08T14:22:44.253Z,8.30
2023-03-08T14:24:22.665Z,8.35
2023-03-08T14:25:49.752Z,8.33
2023-03-08T14:27:34.866Z,8.39
2023-03-08T14:29:22.205Z,8.18
2023-03-08T14:30:49.275Z,8.25
2023-03-08T14:32:31.069Z,8.13
2023-03-08T14:34:01.947Z,8.08
2023-03-08T14:35:27.914Z,8.05
2023-03-08T14:36:56.828Z,7.99
2023-03-08T14:38:34.554Z,7.78
2023-03-08T14:40:19.118Z,7.53
2023-03-08T14:41:45.071Z,7.44
2023-03-08T14:43:16.955Z,7.65
2023-03-08T14:44:40.113Z,7.69
2023-03-08T14:46:07.717Z,7.62
2023-03-08T14:47:39.974Z,7.57
2023-03-08T14:49:27.672Z,7.18
2023-03-08T14:50:58.508Z,7.17
2023-03-08T14:52:26.555Z,7.38
2023-03-08T14:53:59.125Z,7.17
2023-03-08T14:55:33.343Z,6.98
2023-03-08T14:57:18.349Z,6.92
2023-03-08T14:58:43.867Z,7.00
2023-03-08T15:00:14.336Z,7.24
2023-03-08T15:01:38.901Z,7.21
2023-03-08T15:03:02.352Z,7.19
2023-03-08T15:04:27.694Z,7.04
2023-03-08T15:05:55.955Z,6.97
2023-03-08T15:07:22.406Z,7.01
2023-03-08T15:08:49.488Z,6.89
2023-03-08T15:10:25.503Z,6.83
2023-03-08T15:11:50.826Z,6.80
2023-03-08T15:13:16.661Z,6.84
2023-03-08T15:14:39.183Z,6.89
2023-03-08T15:19:29.664Z,6.83
2023-03-08T15:21:01.825Z,6.45
2023-03-08T15:22:46.144Z,6.44
2023-03-08T15:24:18.432Z,6.56
2023-03-08T15:25:49.519Z,6.71
2023-03-08T15:27:19.639Z,6.52
2023-03-08T15:28:44.281Z,6.40
2023-03-08T15:30:07.939Z,6.68
2023-03-08T15:31:31.339Z,6.64
2023-03-08T15:32:54.469Z,6.72
2023-03-08T15:34:17.024Z,6.66
2023-03-08T15:35:40.341Z,6.64
2023-03-08T15:37:02.878Z,6.66
2023-03-08T15:38:25.662Z,6.56
2023-03-08T15:39:50.924Z,6.59
2023-03-08T15:41:14.256Z,6.61
2023-03-08T15:42:36.816Z,6.58
2023-03-08T15:43:59.438Z,6.55
2023-03-08T15:45:21.994Z,6.52
2023-03-08T15:46:44.369Z,6.48
2023-03-08T15:48:08.651Z,6.47
2023-03-08T15:49:30.913Z,6.45
2023-03-08T15:50:53.452Z,6.39
2023-03-08T15:52:16.310Z,6.24
2023-03-08T15:53:38.877Z,6.36
2023-03-08T15:55:03.093Z,6.26
2023-03-08T15:56:26.294Z,6.28
2023-03-08T15:57:49.385Z,6.27
2023-03-08T15:59:23.424Z,6.07
2023-03-08T16:00:49.428Z,6.13
2023-03-08T16:02:16.458Z,6.13
2023-03-08T16:03:39.319Z,5.91
2023-03-08T16:05:02.382Z,6.11
2023-03-08T16:06:28.582Z,5.82
2023-03-08T16:07:55.568Z,5.79
2023-03-08T16:09:25.710Z,5.94
2023-03-08T16:10:51.092Z,5.90
2023-03-08T16:12:14.813Z,6.06
2023-03-08T16:13:37.003Z,6.05
2023-03-08T16:14:59.920Z,5.91
2023-03-08T16:16:45.112Z,6.07
2023-03-08T16:18:16.578Z,5.93
2023-03-08T16:19:45.388Z,5.92
2023-03-08T16:21:16.022Z,5.86
2023-03-08T16:22:43.399Z,6.03
2023-03-08T16:24:17.082Z,5.90
2023-03-08T16:26:13.991Z,5.65
2023-03-08T16:27:51.840Z,5.98
2023-03-08T16:29:18.791Z,5.97
2023-03-08T16:30:51.944Z,5.56
2023-03-08T16:32:16.355Z,5.79
2023-03-08T16:33:39.946Z,5.80
2023-03-08T16:35:04.442Z,5.93
2023-03-08T16:36:27.317Z,5.50
2023-03-08T16:37:55.396Z,5.83
2023-03-08T16:39:52.576Z,5.72
2023-03-08T16:41:37.362Z,5.75
2023-03-08T16:43:08.485Z,5.63
2023-03-08T16:44:32.040Z,5.80
2023-03-08T16:45:59.613Z,5.67
2023-03-08T16:47:43.969Z,5.65
2023-03-08T16:49:10.354Z,5.77
2023-03-08T16:50:32.816Z,5.58
2023-03-08T16:51:55.634Z,5.75
2023-03-08T16:53:18.400Z,5.63
2023-03-08T16:54:41.500Z,5.78
2023-03-08T16:56:04.690Z,5.74
2023-03-08T16:57:33.253Z,5.79
2023-03-08T16:59:31.403Z,5.75
2023-03-08T17:00:55.814Z,5.74
2023-03-08T17:02:23.317Z,5.39
2023-03-08T17:03:50.621Z,5.75
2023-03-08T17:05:14.216Z,5.63
2023-03-08T17:06:36.631Z,5.74
2023-03-08T17:07:59.128Z,5.48
2023-03-08T17:09:22.090Z,5.73
2023-03-08T17:10:46.329Z,5.49
2023-03-08T17:12:10.432Z,5.68
2023-03-08T17:13:33.484Z,5.51
2023-03-08T17:14:57.853Z,5.59
2023-03-08T17:16:21.407Z,5.71
2023-03-08T17:17:47.032Z,5.56
2023-03-08T17:19:10.652Z,5.54
2023-03-08T17:20:33.333Z,5.67
2023-03-08T17:21:56.039Z,5.67
2023-03-08T17:23:23.567Z,5.67
2023-03-08T17:24:49.541Z,5.67
2023-03-08T17:26:16.341Z,5.53
2023-03-08T17:27:39.295Z,5.68
2023-03-08T17:29:02.036Z,5.63
2023-03-08T17:30:26.537Z,5.46
2023-03-08T17:31:52.774Z,5.41
2023-03-08T17:33:17.843Z,5.46
2023-03-08T17:34:40.282Z,5.63
2023-03-08T17:36:03.216Z,5.30
2023-03-08T17:37:25.942Z,5.56
2023-03-08T17:39:01.776Z,5.36
2023-03-08T17:40:26.787Z,5.57
2023-03-08T17:41:49.309Z,5.21
2023-03-08T17:43:11.960Z,5.40
2023-03-08T17:44:35.064Z,5.58
2023-03-08T17:46:58.982Z,5.59
2023-03-08T17:48:59.454Z,5.43
2023-03-08T17:50:31.113Z,5.14
2023-03-08T17:51:55.062Z,5.57
2023-03-08T17:53:17.573Z,5.57
2023-03-08T17:54:40.315Z,5.34
2023-03-08T17:56:06.355Z,5.57
2023-03-08T17:57:29.032Z,5.54
2023-03-08T17:58:52.053Z,5.56
2023-03-08T18:00:18.548Z,5.51
2023-03-08T18:01:42.717Z,5.55
2023-03-08T18:03:04.656Z,5.50
2023-03-08T18:04:27.333Z,5.32
2023-03-08T18:05:50.862Z,5.43
2023-03-08T18:07:13.912Z,5.34
2023-03-08T18:08:37.306Z,5.60
2023-03-08T18:09:59.558Z,5.49
2023-03-08T18:11:23.758Z,5.60
2023-03-08T18:12:47.440Z,5.58
2023-03-08T18:14:13.522Z,5.35
2023-03-08T18:15:36.069Z,5.31
2023-03-08T18:17:00.862Z,5.18
2023-03-08T18:18:23.360Z,5.57
2023-03-08T18:19:46.605Z,5.48
2023-03-08T18:21:13.781Z,5.39
2023-03-08T18:22:40.831Z,5.37
2023-03-08T18:24:06.823Z,5.14
2023-03-08T18:25:31.408Z,5.53
2023-03-08T18:26:54.257Z,5.34
2023-03-08T18:28:22.276Z,5.49
2023-03-08T18:29:44.902Z,5.48
2023-03-08T18:31:09.423Z,5.45
2023-03-08T18:32:34.299Z,5.50
2023-03-08T18:34:06.365Z,5.47
2023-03-08T18:35:35.532Z,5.50
2023-03-08T18:36:59.110Z,5.16
2023-03-08T18:38:23.129Z,5.41
2023-03-08T18:40:00.466Z,5.43
2023-03-08T18:41:27.371Z,5.49
2023-03-08T18:43:04.385Z,5.25
2023-03-08T18:44:58.489Z,5.40
2023-03-08T18:46:28.821Z,5.34
2023-03-08T18:47:57.270Z,5.45
2023-03-08T18:49:20.361Z,5.44
2023-03-08T18:50:47.584Z,5.06
2023-03-08T18:52:12.797Z,5.31
2023-03-08T18:53:41.644Z,5.23
2023-03-08T18:55:04.176Z,5.12
2023-03-08T18:56:27.703Z,5.24
2023-03-08T19:00:55.581Z,4.99
2023-03-08T19:03:18.647Z,5.23
2023-03-08T19:05:16.698Z,5.24
2023-03-08T19:06:46.880Z,5.37
2023-03-08T19:10:53.709Z,5.09
2023-03-08T19:12:20.395Z,5.15
2023-03-08T19:13:42.065Z,5.07
2023-03-08T19:15:04.316Z,5.27
2023-03-08T19:16:26.980Z,5.24
2023-03-08T19:17:49.837Z,5.18
2023-03-08T19:19:14.513Z,5.32
2023-03-08T19:20:40.056Z,5.29
2023-03-08T19:22:04.528Z,5.18
2023-03-08T19:23:26.836Z,5.27
2023-03-08T19:24:49.068Z,5.31
2023-03-08T19:26:31.306Z,5.33
2023-03-08T19:27:53.902Z,5.22
2023-03-08T19:29:23.447Z,5.36
2023-03-08T19:30:44.948Z,5.37
2023-03-08T19:32:09.477Z,5.35
2023-03-08T19:33:32.020Z,5.39
2023-03-08T19:34:54.908Z,5.42
2023-03-08T19:36:19.308Z,5.42
2023-03-08T19:37:42.842Z,5.45
2023-03-08T19:39:06.823Z,5.47
2023-03-08T19:40:29.733Z,5.45
2023-03-08T19:41:52.822Z,5.49
2023-03-08T19:43:15.421Z,5.50
2023-03-08T19:44:40.106Z,5.50
2023-03-08T19:46:18.371Z,5.51
2023-03-08T19:47:41.034Z,5.34
2023-03-08T19:49:04.481Z,5.29
2023-03-08T19:50:47.546Z,5.53
2023-03-08T19:52:20.565Z,5.53
2023-03-08T19:53:45.414Z,5.21
2023-03-08T19:55:08.986Z,5.54
2023-03-08T19:56:32.955Z,5.28
2023-03-08T19:57:58.134Z,5.33
2023-03-08T19:59:35.469Z,5.43
2023-03-08T20:01:06.974Z,5.22
2023-03-08T20:11:20.479Z,5.32
2023-03-08T20:12:49.663Z,5.45