createdAt,value
2018-06-07T00:01:47.871Z,27.73
2018-06-07T00:04:17.699Z,20.00
2018-06-07T00:06:47.420Z,16.97
2018-06-07T00:09:17.285Z,18.57
2018-06-07T00:11:47.043Z,11.83
2018-06-07T00:14:16.765Z,12.90
2018-06-07T00:16:46.563Z,13.00
2018-06-07T00:19:16.292Z,11.53
2018-06-07T00:21:46.057Z,12.10
2018-06-07T00:24:15.735Z,14.77
2018-06-07T00:26:45.439Z,15.63
2018-06-07T00:29:15.222Z,15.33
2018-06-07T00:31:44.919Z,15.73
2018-06-07T00:34:14.601Z,19.27
2018-06-07T00:36:44.363Z,17.70
2018-06-07T00:39:14.111Z,20.67
2018-06-07T00:41:43.838Z,20.17
2018-06-07T00:44:13.610Z,21.70
2018-06-07T00:46:43.346Z,27.43
2018-06-07T00:49:13.066Z,27.70
2018-06-07T00:51:42.745Z,28.27
2018-06-07T00:54:11.946Z,28.90
2018-06-07T00:56:52.231Z,29.83
2018-06-07T00:59:21.970Z,30.30
2018-06-07T01:01:51.712Z,31.17
2018-06-07T01:04:21.419Z,29.00
2018-06-07T01:06:51.095Z,31.40
2018-06-07T01:09:20.747Z,29.97
2018-06-07T01:11:50.511Z,29.77
2018-06-07T01:14:20.168Z,28.90
2018-06-07T01:16:49.921Z,32.50
2018-06-07T01:19:19.802Z,30.03
2018-06-07T01:21:49.506Z,29.13
2018-06-07T01:24:19.207Z,30.77
2018-06-07T01:26:48.880Z,30.53
2018-06-07T01:29:29.060Z,30.13
2018-06-07T01:34:13.672Z,33.70
2018-06-07T01:36:43.446Z,37.17
2018-06-07T01:39:14.232Z,37.60
2018-06-07T01:41:43.976Z,37.63
2018-06-07T01:44:13.714Z,39.27
2018-06-07T01:46:43.572Z,36.07
2018-06-07T01:49:13.297Z,36.37
2018-06-07T01:51:43.013Z,37.27
2018-06-07T01:54:12.896Z,37.27
2018-06-07T01:56:42.824Z,36.37
2018-06-07T01:59:12.529Z,35.47
2018-06-07T02:01:42.263Z,35.80
2018-06-07T02:04:12.063Z,33.33
2018-06-07T02:06:41.839Z,35.70
2018-06-07T02:09:11.877Z,34.23
2018-06-07T02:11:41.702Z,36.47
2018-06-07T02:14:11.420Z,37.93
2018-06-07T02:16:41.176Z,36.50
2018-06-07T02:19:10.843Z,38.83
2018-06-07T02:21:40.534Z,37.63
2018-06-07T02:24:10.385Z,39.33
2018-06-07T02:26:40.049Z,39.93
2018-06-07T02:29:09.695Z,41.77
2018-06-07T02:31:39.354Z,38.57
2018-06-07T02:34:09.102Z,37.50
2018-06-07T02:36:38.803Z,41.57
2018-06-07T02:39:08.692Z,41.40
2018-06-07T02:41:38.352Z,39.77
2018-06-07T02:44:08.092Z,38.40
2018-06-07T02:46:37.750Z,38.30
2018-06-07T02:49:07.463Z,40.30
2018-06-07T02:51:37.174Z,41.10
2018-06-07T02:54:07.078Z,37.90
2018-06-07T02:56:36.759Z,39.00
2018-06-07T02:59:06.521Z,38.47
2018-06-07T03:01:36.195Z,37.73
2018-06-07T03:04:05.938Z,39.20
2018-06-07T03:06:35.679Z,38.07
2018-06-07T03:09:07.050Z,41.83
2018-06-07T03:11:36.818Z,41.17
2018-06-07T03:14:06.724Z,40.80
2018-06-07T03:16:36.543Z,40.20
2018-06-07T03:19:06.132Z,39.90
2018-06-07T03:21:35.807Z,36.57
2018-06-07T03:24:05.588Z,34.57
2018-06-07T03:26:36.763Z,34.77
2018-06-07T03:29:06.633Z,32.30
2018-06-07T03:31:36.405Z,32.43
2018-06-07T03:34:06.117Z,34.10
2018-06-07T03:36:35.817Z,32.13
2018-06-07T03:39:07.145Z,31.50
2018-06-07T03:41:36.812Z,32.53
2018-06-07T03:44:06.510Z,33.57
2018-06-07T03:46:36.291Z,33.37
2018-06-07T03:49:06.101Z,33.20
2018-06-07T03:51:35.893Z,33.13
2018-06-07T03:54:05.945Z,36.87
2018-06-07T03:56:35.691Z,35.00
2018-06-07T03:59:05.339Z,34.37
2018-06-07T04:01:34.980Z,32.77
2018-06-07T04:04:04.161Z,32.90
2018-06-07T04:06:33.862Z,30.20
2018-06-07T04:09:06.549Z,26.50
2018-06-07T04:11:36.623Z,22.43
2018-06-07T04:14:06.269Z,16.57
2018-06-07T04:16:35.908Z,18.73
2018-06-07T04:19:05.605Z,16.03
2018-06-07T04:21:35.279Z,16.70
2018-06-07T04:24:04.978Z,15.13
2018-06-07T04:26:34.654Z,17.20
2018-06-07T04:29:04.422Z,16.73
2018-06-07T04:31:34.077Z,18.00
2018-06-07T04:34:03.877Z,18.43
2018-06-07T04:36:33.556Z,21.03
2018-06-07T04:39:03.346Z,19.23
2018-06-07T04:41:33.042Z,19.30
2018-06-07T04:44:02.868Z,18.53
2018-06-07T04:46:32.629Z,20.20
2018-06-07T04:49:02.330Z,20.37
2018-06-07T04:51:35.557Z,20.10
2018-06-07T04:54:13.231Z,19.10
2018-06-07T04:56:43.195Z,21.73
2018-06-07T04:59:12.832Z,21.43
2018-06-07T05:01:42.480Z,20.73
2018-06-07T05:04:12.194Z,19.97
2018-06-07T05:06:44.019Z,19.23
2018-06-07T05:09:13.961Z,19.07
2018-06-07T05:11:43.603Z,19.00
2018-06-07T05:14:13.323Z,20.20
2018-06-07T05:16:43.025Z,19.53
2018-06-07T05:19:12.701Z,21.53
2018-06-07T05:21:42.536Z,20.20
2018-06-07T05:24:12.469Z,20.90
2018-06-07T05:26:42.143Z,23.33
2018-06-07T05:29:11.795Z,21.53
2018-06-07T05:31:41.564Z,21.17
2018-06-07T05:34:11.280Z,22.73
2018-06-07T05:36:41.071Z,21.50
2018-06-07T05:39:10.813Z,21.63
2018-06-07T05:41:40.578Z,21.10
2018-06-07T05:44:10.319Z,20.70
2018-06-07T05:46:40.016Z,20.33
2018-06-07T05:49:09.687Z,22.90
2018-06-07T05:51:40.353Z,19.60
2018-06-07T05:54:10.369Z,20.40
2018-06-07T05:56:40.032Z,19.00
2018-06-07T05:59:09.768Z,21.03
2018-06-07T06:01:39.542Z,19.90
2018-06-07T06:04:09.497Z,22.30
2018-06-07T06:06:39.251Z,22.35
2018-06-07T06:09:09.265Z,24.57
2018-06-07T06:11:38.947Z,26.40
2018-06-07T06:14:08.773Z,32.30
2018-06-07T06:16:38.460Z,30.50
2018-06-07T06:19:08.104Z,33.30
2018-06-07T06:21:37.798Z,33.43
2018-06-07T06:24:07.462Z,34.37
2018-06-07T06:26:37.155Z,36.33
2018-06-07T06:29:06.845Z,36.65
2018-06-07T06:31:36.595Z,34.80
2018-06-07T06:34:06.294Z,35.77
2018-06-07T06:36:35.983Z,35.43
2018-06-07T06:39:07.989Z,34.80
2018-06-07T06:41:37.746Z,38.60
2018-06-07T06:44:07.424Z,35.27
2018-06-07T06:46:37.106Z,31.83
2018-06-07T06:49:07.104Z,36.17
2018-06-07T06:51:36.805Z,34.40
2018-06-07T06:54:06.518Z,32.20
2018-06-07T06:56:36.581Z,31.80
2018-06-07T06:59:06.523Z,32.10
2018-06-07T07:01:36.290Z,29.20
2018-06-07T07:04:06.001Z,28.63
2018-06-07T07:06:35.728Z,29.85
2018-06-07T07:09:07.558Z,27.00
2018-06-07T07:11:37.236Z,27.00
2018-06-07T07:14:06.969Z,25.60
2018-06-07T07:16:36.711Z,25.73
2018-06-07T07:19:06.492Z,22.43
2018-06-07T07:21:36.209Z,23.90
2018-06-07T07:24:05.938Z,22.80
2018-06-07T07:26:35.652Z,22.93
2018-06-07T07:29:05.398Z,21.13
2018-06-07T07:31:35.062Z,18.93
2018-06-07T07:34:04.829Z,21.03
2018-06-07T07:36:34.520Z,20.57
2018-06-07T07:39:05.628Z,20.20
2018-06-07T07:41:35.556Z,18.83
2018-06-07T07:44:05.308Z,15.30
2018-06-07T07:46:34.970Z,19.33
2018-06-07T07:49:04.646Z,18.40
2018-06-07T07:51:34.330Z,18.20
2018-06-07T07:54:04.237Z,18.03
2018-06-07T07:56:33.969Z,16.80
2018-06-07T07:59:03.741Z,15.57
2018-06-07T08:01:33.437Z,17.10
2018-06-07T08:04:03.477Z,14.60
2018-06-07T08:06:33.167Z,14.53
2018-06-07T08:09:02.170Z,15.50
2018-06-07T08:11:31.871Z,14.30
2018-06-07T08:14:01.660Z,15.87
2018-06-07T08:16:31.401Z,14.93
2018-06-07T08:19:01.095Z,14.67
2018-06-07T08:21:30.863Z,16.13
2018-06-07T08:24:00.567Z,13.53
2018-06-07T08:26:30.262Z,14.63
2018-06-07T08:28:59.922Z,17.33
2018-06-07T08:31:29.617Z,15.60
2018-06-07T08:33:59.389Z,15.70
2018-06-07T08:36:29.154Z,15.63
2018-06-07T08:38:58.780Z,15.30
2018-06-07T08:41:28.487Z,17.10
2018-06-07T08:43:58.208Z,15.50
2018-06-07T08:46:27.900Z,16.77
2018-06-07T08:48:57.592Z,17.30
2018-06-07T08:51:27.227Z,15.97
2018-06-07T08:53:56.931Z,16.07
2018-06-07T08:56:26.625Z,17.87
2018-06-07T08:58:56.408Z,16.50
2018-06-07T09:01:26.948Z,17.70
2018-06-07T09:03:56.682Z,16.47
2018-06-07T09:06:26.374Z,15.97
2018-06-07T09:08:56.058Z,14.73
2018-06-07T09:11:25.725Z,18.43
2018-06-07T09:13:55.398Z,15.87
2018-06-07T09:16:26.070Z,16.67
2018-06-07T09:18:55.801Z,16.70
2018-06-07T09:21:25.528Z,18.63
2018-06-07T09:23:55.252Z,13.67
2018-06-07T09:26:24.957Z,15.00
2018-06-07T09:28:54.649Z,17.03
2018-06-07T09:31:24.313Z,17.87
2018-06-07T09:33:53.967Z,18.57
2018-06-07T09:36:23.669Z,17.77
2018-06-07T09:38:53.381Z,19.17
2018-06-07T09:41:23.056Z,18.30
2018-06-07T09:43:52.766Z,23.43
2018-06-07T09:46:22.498Z,19.10
2018-06-07T09:48:52.119Z,17.90
2018-06-07T09:51:21.789Z,21.50
2018-06-07T09:53:51.522Z,16.87
2018-06-07T09:56:21.184Z,15.13
2018-06-07T09:58:51.049Z,16.67
2018-06-07T10:01:21.690Z,16.37
2018-06-07T10:03:51.340Z,15.60
2018-06-07T10:06:21.033Z,16.80
2018-06-07T10:08:50.682Z,16.70
2018-06-07T10:11:20.426Z,17.53
2018-06-07T10:13:50.035Z,17.17
2018-06-07T10:16:21.025Z,20.27
2018-06-07T10:18:50.770Z,16.93
2018-06-07T10:21:20.485Z,16.80
2018-06-07T10:23:50.126Z,17.33
2018-06-07T10:26:19.872Z,15.27
2018-06-07T10:28:49.588Z,16.17
2018-06-07T10:31:19.215Z,12.27
2018-06-07T10:33:48.917Z,13.50
2018-06-07T10:36:18.589Z,12.17
2018-06-07T10:38:48.254Z,12.13
2018-06-07T10:41:17.975Z,13.20
2018-06-07T10:43:47.616Z,11.63
2018-06-07T10:46:17.249Z,12.47
2018-06-07T10:48:46.900Z,10.77
2018-06-07T10:51:16.575Z,13.10
2018-06-07T10:53:46.263Z,14.67
2018-06-07T10:56:15.880Z,13.83
2018-06-07T10:58:45.612Z,15.70
2018-06-07T11:01:15.476Z,12.97
2018-06-07T11:03:45.263Z,18.80
2018-06-07T11:06:14.956Z,15.33
2018-06-07T11:08:45.260Z,13.43
2018-06-07T11:11:14.962Z,14.27
2018-06-07T11:13:44.656Z,15.78
2018-06-07T11:16:15.939Z,14.93
2018-06-07T11:18:45.959Z,15.33
2018-06-07T11:21:15.693Z,15.88
2018-06-07T11:23:46.032Z,12.80
2018-06-07T11:26:15.873Z,14.47
2018-06-07T11:28:45.622Z,13.27
2018-06-07T11:31:15.354Z,14.40
2018-06-07T11:33:45.002Z,16.50
2018-06-07T11:36:14.754Z,13.33
2018-06-07T11:38:44.565Z,14.10
2018-06-07T11:41:14.277Z,14.87
2018-06-07T11:43:43.959Z,13.73
2018-06-07T11:46:13.712Z,12.73
2018-06-07T11:48:43.408Z,12.28
2018-06-07T11:51:13.177Z,10.73
2018-06-07T11:53:42.878Z,12.53
2018-06-07T11:56:12.647Z,11.73
2018-06-07T11:58:42.399Z,12.90
2018-06-07T12:01:12.219Z,10.87
2018-06-07T12:03:41.906Z,10.53
2018-06-07T12:06:11.731Z,14.43
2018-06-07T12:08:41.550Z,10.97
2018-06-07T12:11:11.306Z,12.83
2018-06-07T12:13:41.148Z,12.97
2018-06-07T12:16:10.893Z,14.28
2018-06-07T12:18:41.039Z,11.53
2018-06-07T12:21:10.669Z,11.85
2018-06-07T12:24:43.598Z,10.15
2018-06-07T12:27:12.734Z,11.05
2018-06-07T12:29:42.341Z,12.90
2018-06-07T12:32:12.173Z,17.43
2018-06-07T12:34:41.874Z,14.70
2018-06-07T12:37:11.518Z,11.57
2018-06-07T12:39:40.599Z,11.90
2018-06-07T12:42:10.313Z,15.33
2018-06-07T12:44:40.009Z,17.73
2018-06-07T12:47:09.772Z,15.07
2018-06-07T12:49:39.475Z,15.13
2018-06-07T12:52:09.250Z,17.85
2018-06-07T12:54:38.987Z,19.37
2018-06-07T12:57:07.948Z,21.57
2018-06-07T12:59:37.746Z,18.33
2018-06-07T13:02:07.426Z,18.73
2018-06-07T13:04:37.094Z,17.60
2018-06-07T13:07:06.762Z,18.47
2018-06-07T13:09:36.454Z,18.80
2018-06-07T13:12:06.181Z,17.00
2018-06-07T13:14:35.936Z,19.87
2018-06-07T13:17:09.052Z,18.48
2018-06-07T13:19:38.848Z,16.17
2018-06-07T13:22:09.208Z,19.27
2018-06-07T13:24:38.947Z,13.32
2018-06-07T13:27:09.676Z,17.70
2018-06-07T13:29:39.470Z,13.70
2018-06-07T13:32:09.175Z,16.35
2018-06-07T13:34:38.827Z,17.37
2018-06-07T13:37:08.551Z,17.65
2018-06-07T13:39:38.227Z,16.57
2018-06-07T13:42:08.019Z,16.83
2018-06-07T13:44:37.721Z,15.40
2018-06-07T13:47:07.431Z,18.73
2018-06-07T13:49:37.109Z,18.60
2018-06-07T13:52:06.764Z,16.10
2018-06-07T13:54:36.494Z,17.43
2018-06-07T13:57:06.238Z,23.47
2018-06-07T13:59:35.908Z,26.03
2018-06-07T14:02:05.666Z,23.30
2018-06-07T14:04:35.299Z,24.60
2018-06-07T14:07:04.967Z,29.53
2018-06-07T14:09:34.814Z,32.17
2018-06-07T14:12:04.641Z,29.63
2018-06-07T14:14:34.354Z,32.53
2018-06-07T14:17:04.117Z,34.73
2018-06-07T14:19:33.832Z,33.80
2018-06-07T14:22:10.700Z,33.43
2018-06-07T14:24:40.336Z,35.27
2018-06-07T14:27:10.126Z,36.97
2018-06-07T14:29:39.847Z,35.57
2018-06-07T14:32:09.490Z,30.17
2018-06-07T14:34:39.251Z,15.40
2018-06-07T14:37:08.835Z,9.63
2018-06-07T14:39:38.535Z,9.00
2018-06-07T14:42:08.292Z,11.83
2018-06-07T14:44:37.956Z,7.57
2018-06-07T14:47:07.722Z,4.97
2018-06-07T14:49:37.417Z,7.17
2018-06-07T14:52:07.125Z,6.57
2018-06-07T14:54:36.838Z,7.03
2018-06-07T14:57:06.617Z,8.23
2018-06-07T14:59:36.367Z,6.33
2018-06-07T15:02:08.171Z,5.93
2018-06-07T15:04:37.807Z,6.90
2018-06-07T15:07:07.545Z,4.83
2018-06-07T15:09:37.274Z,7.27
2018-06-07T15:12:07.034Z,6.77
2018-06-07T15:14:36.731Z,5.00
2018-06-07T15:17:06.575Z,7.80
2018-06-07T15:19:36.267Z,5.27
2018-06-07T15:22:06.053Z,5.00
2018-06-07T15:24:35.826Z,7.80
2018-06-07T15:27:05.540Z,7.67
2018-06-07T15:29:35.330Z,6.13
2018-06-07T15:32:05.118Z,5.20
2018-06-07T15:34:34.781Z,4.83
2018-06-07T15:37:04.566Z,5.10
2018-06-07T15:39:34.393Z,5.57
2018-06-07T15:42:04.280Z,4.83
2018-06-07T15:44:33.954Z,7.83
2018-06-07T15:47:03.704Z,11.80
2018-06-07T15:49:33.432Z,8.00
2018-06-07T15:52:03.110Z,9.03
2018-06-07T15:54:32.824Z,8.97
2018-06-07T15:57:02.595Z,6.13
2018-06-07T15:59:32.302Z,7.17
2018-06-07T16:02:04.565Z,7.10
2018-06-07T16:04:34.198Z,8.27
2018-06-07T16:07:03.986Z,6.60
2018-06-07T16:09:33.630Z,12.57
2018-06-07T16:12:03.415Z,8.60
2018-06-07T16:14:33.098Z,9.23
2018-06-07T16:17:02.864Z,12.87
2018-06-07T16:19:32.568Z,9.70
2018-06-07T16:22:02.345Z,8.60
2018-06-07T16:24:32.039Z,11.00
2018-06-07T16:27:01.802Z,11.50
2018-06-07T16:29:31.521Z,12.20
2018-06-07T16:32:01.257Z,9.70
2018-06-07T16:34:30.918Z,9.77
2018-06-07T16:37:00.566Z,11.60
2018-06-07T16:39:30.308Z,11.53
2018-06-07T16:41:59.984Z,11.63
2018-06-07T16:44:29.672Z,14.67
2018-06-07T16:46:59.414Z,11.80
2018-06-07T16:49:29.124Z,13.03
2018-06-07T16:51:58.807Z,12.53
2018-06-07T16:54:28.474Z,12.57
2018-06-07T16:56:58.199Z,14.60
2018-06-07T16:59:27.940Z,16.40
2018-06-07T17:01:57.631Z,13.87
2018-06-07T17:04:27.368Z,14.77
2018-06-07T17:06:57.002Z,14.27
2018-06-07T17:09:26.656Z,15.53
2018-06-07T17:11:56.367Z,15.40
2018-06-07T17:14:26.072Z,14.40
2018-06-07T17:16:55.795Z,14.53
2018-06-07T17:19:25.355Z,16.30
2018-06-07T17:21:56.522Z,15.47
2018-06-07T17:24:27.460Z,15.73
2018-06-07T17:26:57.346Z,16.17
2018-06-07T17:29:27.027Z,16.50
2018-06-07T17:31:56.787Z,15.73
2018-06-07T17:34:26.550Z,15.13
2018-06-07T17:36:56.216Z,17.77
2018-06-07T17:39:25.918Z,18.47
2018-06-07T17:41:55.639Z,16.10
2018-06-07T17:44:25.377Z,17.93
2018-06-07T17:46:55.023Z,20.33
2018-06-07T17:49:24.799Z,18.07
2018-06-07T17:51:54.580Z,19.40
2018-06-07T17:54:24.349Z,19.83
2018-06-07T17:56:54.122Z,21.43
2018-06-07T17:59:23.873Z,20.60
2018-06-07T18:01:53.636Z,19.73
2018-06-07T18:04:23.338Z,19.60
2018-06-07T18:06:55.151Z,19.10
2018-06-07T18:09:24.801Z,19.23
2018-06-07T18:11:54.488Z,17.40
2018-06-07T18:14:24.252Z,17.67
2018-06-07T18:16:53.933Z,17.73
2018-06-07T18:19:23.671Z,19.03
2018-06-07T18:21:53.458Z,17.67
2018-06-07T18:24:23.116Z,17.00
2018-06-07T18:26:52.854Z,16.37
2018-06-07T18:29:22.559Z,15.23
2018-06-07T18:31:52.338Z,14.27
2018-06-07T18:34:22.447Z,12.93
2018-06-07T18:36:52.134Z,11.50
2018-06-07T18:39:21.855Z,12.23
2018-06-07T18:41:51.552Z,11.20
2018-06-07T18:44:21.208Z,14.50
2018-06-07T18:46:50.928Z,11.30
2018-06-07T18:49:20.652Z,11.07
2018-06-07T18:51:50.342Z,11.70
2018-06-07T18:54:20.038Z,10.53
2018-06-07T18:56:49.734Z,10.90
2018-06-07T18:59:19.404Z,10.93
2018-06-07T19:01:49.072Z,10.27
2018-06-07T19:04:18.757Z,10.43
2018-06-07T19:06:48.595Z,10.57
2018-06-07T19:09:23.494Z,10.23
2018-06-07T19:11:53.251Z,11.77
2018-06-07T19:14:28.213Z,9.83
2018-06-07T19:16:57.929Z,9.63
2018-06-07T19:19:32.691Z,11.53
2018-06-07T19:22:02.527Z,10.83
2018-06-07T19:24:34.381Z,10.27
2018-06-07T19:27:09.331Z,11.57
2018-06-07T19:29:38.990Z,12.10
2018-06-07T19:32:13.776Z,12.50
2018-06-07T19:35:18.294Z,12.40
2018-06-07T19:37:47.923Z,12.07
2018-06-07T19:40:22.728Z,12.93
2018-06-07T19:42:52.408Z,11.77
2018-06-07T19:45:22.100Z,11.37
2018-06-07T19:47:51.794Z,11.73
2018-06-07T19:50:21.490Z,11.70
2018-06-07T19:52:51.813Z,10.93
2018-06-07T19:55:22.498Z,14.57
2018-06-07T19:57:52.179Z,13.07
2018-06-07T20:00:21.845Z,11.83
2018-06-07T20:02:51.585Z,12.50
2018-06-07T20:05:21.302Z,12.20
2018-06-07T20:07:50.944Z,14.40
2018-06-07T20:10:20.662Z,13.53
2018-06-07T20:12:50.368Z,15.83
2018-06-07T20:15:20.136Z,13.67
2018-06-07T20:17:49.794Z,14.00
2018-06-07T20:20:19.526Z,14.20
2018-06-07T20:22:49.130Z,15.97
2018-06-07T20:25:18.897Z,14.40
2018-06-07T20:27:48.566Z,14.17
2018-06-07T20:30:18.266Z,16.90
2018-06-07T20:32:47.893Z,18.00
2018-06-07T20:35:17.644Z,16.27
2018-06-07T20:37:47.360Z,14.90
2018-06-07T20:40:17.133Z,15.10
2018-06-07T20:42:46.813Z,13.17
2018-06-07T20:45:16.475Z,14.77
2018-06-07T20:47:46.158Z,16.70
2018-06-07T20:50:15.945Z,15.43
2018-06-07T20:52:45.684Z,15.17
2018-06-07T20:55:15.360Z,14.43
2018-06-07T20:57:45.060Z,14.27
2018-06-07T21:00:14.746Z,14.77
2018-06-07T21:02:44.403Z,16.40
2018-06-07T21:05:14.173Z,13.27
2018-06-07T21:07:43.845Z,13.67
2018-06-07T21:10:13.593Z,15.03
2018-06-07T21:12:43.289Z,15.70
2018-06-07T21:15:13.018Z,13.50
2018-06-07T21:17:42.718Z,15.67
2018-06-07T21:20:12.356Z,11.73
2018-06-07T21:22:42.002Z,10.80
2018-06-07T21:25:11.709Z,10.17
2018-06-07T21:27:41.433Z,10.47
2018-06-07T21:30:11.172Z,10.27
2018-06-07T21:32:40.902Z,12.20
2018-06-07T21:35:10.623Z,10.00
2018-06-07T21:37:40.307Z,10.40
2018-06-07T21:40:09.994Z,10.07
2018-06-07T21:42:39.708Z,10.23
2018-06-07T21:45:09.436Z,10.87
2018-06-07T21:47:39.202Z,13.13
2018-06-07T21:50:08.920Z,11.73
2018-06-07T21:52:38.646Z,10.60
2018-06-07T21:55:08.367Z,11.73
2018-06-07T21:57:38.044Z,11.03
2018-06-07T22:00:10.112Z,10.53
2018-06-07T22:02:40.037Z,10.73
2018-06-07T22:05:09.676Z,14.97
2018-06-07T22:07:39.451Z,11.37
2018-06-07T22:10:09.209Z,12.40
2018-06-07T22:12:38.864Z,11.80
2018-06-07T22:15:08.515Z,11.63
2018-06-07T22:17:38.232Z,11.20
2018-06-07T22:20:07.915Z,13.27
2018-06-07T22:22:37.590Z,14.03
2018-06-07T22:25:07.388Z,13.67
2018-06-07T22:27:37.072Z,13.70
2018-06-07T22:30:06.705Z,12.80
2018-06-07T22:32:36.456Z,12.07
2018-06-07T22:35:06.269Z,10.73
2018-06-07T22:37:36.021Z,12.13
2018-06-07T22:40:07.004Z,12.70
2018-06-07T22:42:36.703Z,12.03
2018-06-07T22:45:06.434Z,11.87
2018-06-07T22:47:36.116Z,15.77
2018-06-07T22:50:05.773Z,11.90
2018-06-07T22:52:35.406Z,13.17
2018-06-07T22:55:05.170Z,15.00
2018-06-07T22:57:34.905Z,15.10
2018-06-07T23:00:04.862Z,14.80
2018-06-07T23:02:34.560Z,13.13
2018-06-07T23:05:04.346Z,12.43
2018-06-07T23:07:34.034Z,13.97
2018-06-07T23:10:04.018Z,19.57
2018-06-07T23:12:33.663Z,17.57
2018-06-07T23:15:03.360Z,15.90
2018-06-07T23:17:33.099Z,13.90
2018-06-07T23:20:02.850Z,14.47
2018-06-07T23:22:32.598Z,17.13
2018-06-07T23:25:02.279Z,16.23
2018-06-07T23:27:32.124Z,16.83
2018-06-07T23:30:01.859Z,16.40
2018-06-07T23:32:31.557Z,17.27
2018-06-07T23:35:01.275Z,16.67
2018-06-07T23:37:31.009Z,15.83
2018-06-07T23:40:00.703Z,17.50
2018-06-07T23:42:30.471Z,17.17
2018-06-07T23:45:00.143Z,17.23
2018-06-07T23:47:29.805Z,19.20
2018-06-07T23:49:59.497Z,16.63
2018-06-07T23:52:29.232Z,16.87
2018-06-07T23:54:58.981Z,17.70
2018-06-07T23:57:28.641Z,17.27
2018-06-07T23:59:58.322Z,18.03
