createdAt,value
2022-09-14T00:02:40.309Z,100.00
2022-09-14T00:05:27.026Z,100.00
2022-09-14T00:08:13.793Z,100.00
2022-09-14T00:11:00.351Z,100.00
2022-09-14T00:13:47.634Z,100.00
2022-09-14T00:16:35.649Z,100.00
2022-09-14T00:19:23.847Z,100.00
2022-09-14T00:22:10.191Z,100.00
2022-09-14T00:24:57.014Z,100.00
2022-09-14T00:27:43.399Z,100.00
2022-09-14T00:30:29.952Z,100.00
2022-09-14T00:33:16.659Z,100.00
2022-09-14T00:36:09.976Z,100.00
2022-09-14T00:38:57.234Z,100.00
2022-09-14T00:41:44.527Z,100.00
2022-09-14T00:44:32.455Z,100.00
2022-09-14T00:47:19.208Z,100.00
2022-09-14T00:50:07.089Z,100.00
2022-09-14T00:52:54.214Z,100.00
2022-09-14T00:55:40.826Z,100.00
2022-09-14T00:58:27.367Z,100.00
2022-09-14T01:01:13.968Z,100.00
2022-09-14T01:04:00.464Z,100.00
2022-09-14T01:06:48.510Z,100.00
2022-09-14T01:09:55.567Z,100.00
2022-09-14T01:13:00.547Z,100.00
2022-09-14T01:16:05.200Z,100.00
2022-09-14T01:18:52.807Z,100.00
2022-09-14T01:21:39.384Z,100.00
2022-09-14T01:24:27.513Z,100.00
2022-09-14T01:27:21.751Z,100.00
2022-09-14T01:30:09.774Z,100.00
2022-09-14T01:33:16.502Z,100.00
2022-09-14T01:36:03.656Z,100.00
2022-09-14T01:38:51.497Z,100.00
2022-09-14T01:41:37.937Z,100.00
2022-09-14T01:44:26.470Z,100.00
2022-09-14T01:47:14.412Z,100.00
2022-09-14T01:50:02.975Z,100.00
2022-09-14T01:53:02.646Z,100.00
2022-09-14T01:55:59.790Z,100.00
2022-09-14T01:58:47.742Z,100.00
2022-09-14T02:01:52.784Z,100.00
2022-09-14T02:04:55.894Z,100.00
2022-09-14T02:07:42.063Z,100.00
2022-09-14T02:10:29.446Z,100.00
2022-09-14T02:13:15.902Z,100.00
2022-09-14T02:16:02.541Z,100.00
2022-09-14T02:18:49.296Z,100.00
2022-09-14T02:21:36.102Z,100.00
2022-09-14T02:24:22.957Z,100.00
2022-09-14T02:27:09.424Z,100.00
2022-09-14T02:29:56.126Z,100.00
2022-09-14T02:32:44.137Z,100.00
2022-09-14T02:35:32.687Z,100.00
2022-09-14T02:38:37.230Z,100.00
2022-09-14T02:41:31.215Z,100.00
2022-09-14T02:44:22.318Z,100.00
2022-09-14T02:47:13.061Z,100.00
2022-09-14T02:50:04.086Z,100.00
2022-09-14T02:53:08.750Z,100.00
2022-09-14T02:55:57.103Z,100.00
2022-09-14T02:58:45.335Z,100.00
2022-09-14T03:01:31.857Z,100.00
2022-09-14T03:04:18.454Z,100.00
2022-09-14T03:07:04.758Z,100.00
2022-09-14T03:09:51.709Z,100.00
2022-09-14T03:12:39.879Z,100.00
2022-09-14T03:15:26.995Z,100.00
2022-09-14T03:18:14.574Z,100.00
2022-09-14T03:21:06.062Z,100.00
2022-09-14T03:23:54.615Z,100.00
2022-09-14T03:26:41.222Z,100.00
2022-09-14T03:29:27.649Z,100.00
2022-09-14T03:32:14.254Z,100.00
2022-09-14T03:35:01.231Z,100.00
2022-09-14T03:37:47.814Z,100.00
2022-09-14T03:40:34.766Z,100.00
2022-09-14T03:43:21.910Z,100.00
2022-09-14T03:46:09.630Z,100.00
2022-09-14T03:48:56.310Z,100.00
2022-09-14T03:51:42.926Z,100.00
2022-09-14T03:54:29.424Z,100.00
2022-09-14T03:57:16.511Z,100.00
2022-09-14T04:00:03.302Z,100.00
2022-09-14T04:02:50.288Z,100.00
2022-09-14T04:05:36.935Z,100.00
2022-09-14T04:08:23.790Z,100.00
2022-09-14T04:11:11.794Z,100.00
2022-09-14T04:13:59.774Z,100.00
2022-09-14T04:16:46.342Z,100.00
2022-09-14T04:19:34.817Z,100.00
2022-09-14T04:22:21.734Z,100.00
2022-09-14T04:25:08.599Z,100.00
2022-09-14T04:28:16.817Z,100.00
2022-09-14T04:30:43.783Z,100.00
2022-09-14T04:33:31.097Z,100.00
2022-09-14T04:36:19.496Z,100.00
2022-09-14T04:39:07.259Z,100.00
2022-09-14T04:41:53.999Z,100.00
2022-09-14T04:44:40.784Z,100.00
2022-09-14T04:47:27.350Z,100.00
2022-09-14T04:50:14.592Z,100.00
2022-09-14T04:53:01.136Z,100.00
2022-09-14T04:55:47.936Z,100.00
2022-09-14T04:58:34.952Z,100.00
2022-09-14T05:01:22.568Z,100.00
2022-09-14T05:04:09.408Z,100.00
2022-09-14T05:06:56.703Z,100.00
2022-09-14T05:09:43.840Z,100.00
2022-09-14T05:12:30.896Z,100.00
2022-09-14T05:15:17.606Z,100.00
2022-09-14T05:18:04.438Z,100.00
2022-09-14T05:20:51.279Z,100.00
2022-09-14T05:23:37.863Z,100.00
2022-09-14T05:26:25.102Z,100.00
2022-09-14T05:29:13.125Z,100.00
2022-09-14T05:31:59.800Z,100.00
2022-09-14T05:34:46.518Z,100.00
2022-09-14T05:37:32.968Z,100.00
2022-09-14T05:40:19.339Z,100.00
2022-09-14T05:43:06.112Z,100.00
2022-09-14T05:45:52.798Z,100.00
2022-09-14T05:48:39.975Z,100.00
2022-09-14T05:51:27.509Z,100.00
2022-09-14T05:54:14.366Z,100.00
2022-09-14T05:57:00.912Z,100.00
2022-09-14T05:59:47.558Z,100.00
2022-09-14T06:02:34.540Z,100.00
2022-09-14T06:05:21.641Z,100.00
2022-09-14T06:08:08.302Z,100.00
2022-09-14T06:10:55.172Z,100.00
2022-09-14T06:13:41.551Z,100.00
2022-09-14T06:16:28.542Z,100.00
2022-09-14T06:19:15.921Z,100.00
2022-09-14T06:22:02.679Z,100.00
2022-09-14T06:24:49.262Z,100.00
2022-09-14T06:27:36.088Z,100.00
2022-09-14T06:30:22.670Z,100.00
2022-09-14T06:33:09.278Z,100.00
2022-09-14T06:35:57.554Z,100.00
2022-09-14T06:38:44.639Z,100.00
2022-09-14T06:41:33.023Z,100.00
2022-09-14T06:44:19.662Z,100.00
2022-09-14T06:47:06.192Z,100.00
2022-09-14T06:49:52.624Z,100.00
2022-09-14T06:52:40.478Z,100.00
2022-09-14T06:55:27.390Z,100.00
2022-09-14T06:58:14.407Z,100.00
2022-09-14T07:01:05.248Z,100.00
2022-09-14T07:03:52.567Z,100.00
2022-09-14T07:06:40.351Z,99.68
2022-09-14T07:09:27.102Z,99.55
2022-09-14T07:12:13.375Z,98.85
2022-09-14T07:15:00.034Z,98.19
2022-09-14T07:17:46.488Z,97.86
2022-09-14T07:20:34.825Z,96.29
2022-09-14T07:23:21.286Z,95.59
2022-09-14T07:26:11.927Z,95.43
2022-09-14T07:28:59.686Z,95.22
2022-09-14T07:31:50.142Z,94.84
2022-09-14T07:34:36.942Z,94.34
2022-09-14T07:37:23.894Z,93.71
2022-09-14T07:40:11.295Z,92.79
2022-09-14T07:42:57.905Z,91.10
2022-09-14T07:45:44.525Z,90.94
2022-09-14T07:48:31.614Z,89.60
2022-09-14T07:51:18.280Z,89.10
2022-09-14T07:54:05.627Z,88.66
2022-09-14T07:56:52.318Z,87.40
2022-09-14T07:59:38.944Z,86.00
2022-09-14T08:02:25.847Z,83.87
2022-09-14T08:05:12.880Z,84.26
2022-09-14T08:07:59.438Z,83.87
2022-09-14T08:10:46.078Z,83.70
2022-09-14T08:13:33.928Z,82.12
2022-09-14T08:16:21.048Z,80.23
2022-09-14T08:19:10.487Z,78.01
2022-09-14T08:21:57.249Z,78.04
2022-09-14T08:24:44.223Z,77.14
2022-09-14T08:27:31.262Z,77.28
2022-09-14T08:30:18.192Z,77.14
2022-09-14T08:33:04.974Z,78.19
2022-09-14T08:35:57.939Z,78.42
2022-09-14T08:38:39.582Z,76.25
2022-09-14T08:41:30.159Z,75.14
2022-09-14T08:44:18.456Z,74.85
2022-09-14T08:47:09.872Z,74.69
2022-09-14T08:50:01.343Z,75.21
2022-09-14T08:52:48.872Z,75.05
2022-09-14T08:55:41.394Z,75.62
2022-09-14T08:58:32.687Z,76.53
2022-09-14T09:01:30.258Z,76.39
2022-09-14T09:04:35.104Z,78.13
2022-09-14T09:07:23.673Z,78.50
2022-09-14T09:10:10.601Z,79.85
2022-09-14T09:13:01.144Z,81.28
2022-09-14T09:15:51.573Z,82.32
2022-09-14T09:18:47.182Z,82.30
2022-09-14T09:21:34.656Z,83.31
2022-09-14T09:24:28.593Z,83.71
2022-09-14T09:27:15.471Z,83.50
2022-09-14T09:30:02.130Z,82.62
2022-09-14T09:32:48.705Z,82.42
2022-09-14T09:35:35.342Z,82.57
2022-09-14T09:38:25.174Z,81.80
2022-09-14T09:41:22.679Z,81.79
2022-09-14T09:44:12.566Z,80.47
2022-09-14T09:47:00.107Z,80.43
2022-09-14T09:49:47.103Z,79.66
2022-09-14T09:52:37.095Z,78.30
2022-09-14T09:55:25.430Z,77.43
2022-09-14T09:58:30.375Z,75.71
2022-09-14T10:01:30.979Z,74.60
2022-09-14T10:04:22.494Z,73.52
2022-09-14T10:07:10.774Z,73.28
2022-09-14T10:10:11.250Z,73.24
2022-09-14T10:12:57.999Z,73.22
2022-09-14T10:15:45.609Z,71.70
2022-09-14T10:18:32.278Z,70.47
2022-09-14T10:21:20.729Z,68.67
2022-09-14T10:24:09.374Z,68.43
2022-09-14T10:26:56.016Z,68.13
2022-09-14T10:29:42.941Z,68.12
2022-09-14T10:32:30.330Z,67.82
2022-09-14T10:35:17.847Z,67.65
2022-09-14T10:38:08.570Z,66.97
2022-09-14T10:40:59.352Z,66.33
2022-09-14T10:43:59.367Z,64.37
2022-09-14T10:46:53.602Z,63.20
2022-09-14T10:49:44.598Z,62.61
2022-09-14T10:52:37.039Z,62.46
2022-09-14T10:55:26.799Z,62.66
2022-09-14T10:58:24.300Z,63.24
2022-09-14T11:01:13.951Z,61.97
2022-09-14T11:04:04.854Z,61.14
2022-09-14T11:06:53.686Z,60.40
2022-09-14T11:09:51.592Z,59.23
2022-09-14T11:12:43.055Z,58.48
2022-09-14T11:15:33.750Z,58.03
2022-09-14T11:18:22.007Z,57.51
2022-09-14T11:21:13.118Z,58.42
2022-09-14T11:24:01.653Z,58.31
2022-09-14T11:26:49.838Z,58.86
2022-09-14T11:29:38.464Z,58.23
2022-09-14T11:32:26.687Z,58.09
2022-09-14T11:35:15.237Z,58.72
2022-09-14T11:38:06.664Z,59.07
2022-09-14T11:40:54.876Z,59.09
2022-09-14T11:43:43.224Z,58.66
2022-09-14T11:46:36.191Z,58.82
2022-09-14T11:49:27.063Z,59.26
2022-09-14T11:52:26.687Z,60.23
2022-09-14T11:55:15.545Z,59.88
2022-09-14T11:58:02.247Z,59.71
2022-09-14T12:01:02.567Z,60.07
2022-09-14T12:03:53.971Z,60.57
2022-09-14T12:06:42.590Z,60.23
2022-09-14T12:09:32.057Z,60.06
2022-09-14T12:12:31.688Z,59.33
2022-09-14T12:15:23.276Z,59.42
2022-09-14T12:18:11.390Z,57.35
2022-09-14T12:21:01.359Z,57.80
2022-09-14T12:23:50.230Z,56.23
2022-09-14T12:26:36.968Z,56.22
2022-09-14T12:29:31.398Z,56.84
2022-09-14T12:32:19.872Z,56.35
2022-09-14T12:35:24.303Z,56.34
2022-09-14T12:38:29.079Z,57.38
2022-09-14T12:41:17.323Z,57.39
2022-09-14T12:44:05.518Z,57.94
2022-09-14T12:46:52.288Z,58.85
2022-09-14T12:49:39.014Z,59.01
2022-09-14T12:52:26.910Z,59.35
2022-09-14T12:55:23.992Z,59.91
2022-09-14T12:58:15.079Z,59.17
2022-09-14T13:01:12.100Z,59.59
2022-09-14T13:03:59.104Z,56.95
2022-09-14T13:06:46.132Z,58.07
2022-09-14T13:09:33.201Z,58.81
2022-09-14T13:12:36.703Z,59.99
2022-09-14T13:15:27.790Z,60.34
2022-09-14T13:18:21.787Z,60.43
2022-09-14T13:21:15.647Z,61.27
2022-09-14T13:24:02.454Z,61.43
2022-09-14T13:26:49.010Z,61.76
2022-09-14T13:29:35.430Z,62.42
2022-09-14T13:32:22.263Z,62.55
2022-09-14T13:35:09.807Z,63.23
2022-09-14T13:37:57.304Z,63.90
2022-09-14T13:40:44.218Z,64.89
2022-09-14T13:43:31.271Z,65.62
2022-09-14T13:46:20.420Z,66.69
2022-09-14T13:49:06.955Z,67.45
2022-09-14T13:51:53.694Z,68.67
2022-09-14T13:54:40.198Z,69.93
2022-09-14T13:57:28.751Z,69.30
2022-09-14T14:00:16.881Z,69.13
2022-09-14T14:03:04.552Z,68.66
2022-09-14T14:05:51.367Z,68.73
2022-09-14T14:08:38.624Z,68.60
2022-09-14T14:11:36.239Z,69.49
2022-09-14T14:14:31.181Z,69.50
2022-09-14T14:17:16.631Z,69.19
2022-09-14T14:20:04.719Z,69.27
2022-09-14T14:22:58.324Z,70.26
2022-09-14T14:25:48.479Z,68.97
2022-09-14T14:28:35.528Z,67.97
2022-09-14T14:31:23.040Z,67.65
2022-09-14T14:36:52.407Z,65.71
2022-09-14T14:39:39.159Z,65.50
2022-09-14T14:42:25.734Z,66.31
2022-09-14T14:45:17.751Z,67.32
2022-09-14T14:48:05.743Z,68.92
2022-09-14T14:50:52.959Z,69.94
2022-09-14T14:53:39.279Z,71.97
2022-09-14T14:56:26.245Z,73.15
2022-09-14T14:59:23.696Z,73.13
2022-09-14T15:02:10.303Z,74.40
2022-09-14T15:04:57.190Z,76.66
2022-09-14T15:07:43.895Z,77.06
2022-09-14T15:10:30.886Z,77.90
2022-09-14T15:13:17.894Z,79.02
2022-09-14T15:16:04.604Z,79.85
2022-09-14T15:18:51.255Z,80.00
2022-09-14T15:21:38.655Z,80.64
2022-09-14T15:24:27.047Z,81.35
2022-09-14T15:27:13.352Z,82.21
2022-09-14T15:29:59.958Z,83.27
2022-09-14T15:32:46.559Z,84.06
2022-09-14T15:35:34.787Z,84.85
2022-09-14T15:38:24.015Z,85.83
2022-09-14T15:41:12.928Z,86.20
2022-09-14T15:44:01.200Z,86.29
2022-09-14T15:46:48.174Z,87.14
2022-09-14T15:49:34.942Z,88.18
2022-09-14T15:52:21.895Z,88.69
2022-09-14T15:55:09.182Z,89.63
2022-09-14T15:57:56.055Z,90.66
2022-09-14T16:00:44.227Z,91.11
2022-09-14T16:03:31.383Z,91.32
2022-09-14T16:06:17.895Z,91.65
2022-09-14T16:09:05.366Z,91.97
2022-09-14T16:11:51.919Z,92.21
2022-09-14T16:14:38.446Z,92.58
2022-09-14T16:17:26.919Z,92.92
2022-09-14T16:20:15.358Z,93.43
2022-09-14T16:23:02.838Z,94.43
2022-09-14T16:25:50.192Z,94.96
2022-09-14T16:28:38.310Z,95.51
2022-09-14T16:31:26.628Z,96.10
2022-09-14T16:34:14.806Z,96.76
2022-09-14T16:37:01.241Z,97.11
2022-09-14T16:39:49.277Z,97.72
2022-09-14T16:42:36.163Z,97.98
2022-09-14T16:45:23.160Z,98.29
2022-09-14T16:48:12.408Z,98.88
2022-09-14T16:50:59.063Z,99.09
2022-09-14T16:53:46.255Z,99.76
2022-09-14T16:56:34.160Z,100.00
2022-09-14T16:59:21.134Z,100.00
2022-09-14T17:02:09.682Z,100.00
2022-09-14T17:04:56.465Z,100.00
2022-09-14T17:07:43.130Z,100.00
2022-09-14T17:10:29.871Z,100.00
2022-09-14T17:13:16.394Z,100.00
2022-09-14T17:16:03.936Z,100.00
2022-09-14T17:18:51.304Z,100.00
2022-09-14T17:21:38.719Z,100.00
2022-09-14T17:24:26.160Z,100.00
2022-09-14T17:27:12.855Z,100.00
2022-09-14T17:29:59.671Z,100.00
2022-09-14T17:32:46.351Z,100.00
2022-09-14T17:35:32.903Z,100.00
2022-09-14T17:38:20.862Z,100.00
2022-09-14T17:41:09.362Z,100.00
2022-09-14T17:43:59.350Z,100.00
2022-09-14T17:46:52.611Z,100.00
2022-09-14T17:49:34.337Z,100.00
2022-09-14T17:52:20.976Z,100.00
2022-09-14T17:55:07.758Z,100.00
2022-09-14T17:57:54.855Z,100.00
2022-09-14T18:00:41.384Z,100.00
2022-09-14T18:03:28.157Z,100.00
2022-09-14T18:06:15.103Z,100.00
2022-09-14T18:09:02.646Z,100.00
2022-09-14T18:11:50.302Z,100.00
2022-09-14T18:14:37.342Z,100.00
2022-09-14T18:17:24.294Z,100.00
2022-09-14T18:20:11.375Z,100.00
2022-09-14T18:22:58.120Z,100.00
2022-09-14T18:25:44.864Z,100.00
2022-09-14T18:28:31.391Z,100.00
2022-09-14T18:31:19.044Z,100.00
2022-09-14T18:34:05.695Z,100.00
2022-09-14T18:36:54.695Z,100.00
2022-09-14T18:39:41.119Z,100.00
2022-09-14T18:42:27.544Z,100.00
2022-09-14T18:45:13.992Z,100.00
2022-09-14T18:48:00.653Z,100.00
2022-09-14T18:50:52.159Z,100.00
2022-09-14T18:53:42.287Z,100.00
2022-09-14T18:56:30.754Z,100.00
2022-09-14T18:59:24.894Z,100.00
2022-09-14T19:02:12.219Z,100.00
2022-09-14T19:05:05.712Z,100.00
2022-09-14T19:07:53.768Z,100.00
2022-09-14T19:10:58.062Z,100.00
2022-09-14T19:13:38.923Z,100.00
2022-09-14T19:19:51.063Z,100.00
2022-09-14T19:22:37.895Z,100.00
2022-09-14T19:25:24.751Z,100.00
2022-09-14T19:28:11.246Z,100.00
2022-09-14T19:30:57.978Z,100.00
2022-09-14T19:33:45.646Z,100.00
2022-09-14T19:36:34.936Z,100.00
2022-09-14T19:39:22.191Z,100.00
2022-09-14T19:42:11.520Z,100.00
2022-09-14T19:45:03.750Z,100.00
2022-09-14T19:47:53.319Z,100.00
2022-09-14T19:50:39.855Z,100.00
2022-09-14T19:53:26.790Z,100.00
2022-09-14T19:56:13.696Z,100.00
2022-09-14T19:59:01.122Z,100.00
2022-09-14T20:01:47.841Z,100.00
2022-09-14T20:04:34.776Z,100.00
2022-09-14T20:07:21.320Z,100.00
2022-09-14T20:10:08.343Z,100.00
2022-09-14T20:12:55.053Z,100.00
2022-09-14T20:15:41.642Z,100.00
2022-09-14T20:18:27.999Z,100.00
2022-09-14T20:21:15.559Z,100.00
2022-09-14T20:24:15.539Z,100.00
2022-09-14T20:26:51.058Z,100.00
2022-09-14T20:29:37.863Z,100.00
2022-09-14T20:32:25.368Z,100.00
2022-09-14T20:35:12.246Z,100.00
2022-09-14T20:37:58.695Z,100.00
2022-09-14T20:40:45.359Z,100.00
2022-09-14T20:43:32.711Z,100.00
2022-09-14T20:46:20.707Z,100.00
2022-09-14T20:49:09.879Z,100.00
2022-09-14T20:51:57.550Z,100.00
2022-09-14T20:54:45.929Z,100.00
2022-09-14T20:57:32.902Z,100.00
2022-09-14T21:00:19.807Z,100.00
2022-09-14T21:03:06.383Z,100.00
2022-09-14T21:05:54.591Z,100.00
2022-09-14T21:08:41.591Z,100.00
2022-09-14T21:11:28.527Z,100.00
2022-09-14T21:14:16.215Z,100.00
2022-09-14T21:17:02.896Z,100.00
2022-09-14T21:19:49.519Z,100.00
2022-09-14T21:22:36.171Z,100.00
2022-09-14T21:25:22.670Z,100.00
2022-09-14T21:28:09.078Z,100.00
2022-09-14T21:31:13.931Z,100.00
2022-09-14T21:34:02.982Z,100.00
2022-09-14T21:36:50.902Z,100.00
2022-09-14T21:39:38.615Z,100.00
2022-09-14T21:42:25.055Z,100.00
2022-09-14T21:45:12.215Z,100.00
2022-09-14T21:47:59.406Z,100.00
2022-09-14T21:50:47.468Z,100.00
2022-09-14T21:53:34.422Z,100.00
2022-09-14T21:56:21.213Z,100.00
2022-09-14T21:59:09.273Z,100.00
2022-09-14T22:01:55.937Z,100.00
2022-09-14T22:04:42.766Z,100.00
2022-09-14T22:07:29.488Z,100.00
2022-09-14T22:10:15.878Z,100.00
2022-09-14T22:13:02.520Z,100.00
2022-09-14T22:15:49.244Z,100.00
2022-09-14T22:18:36.846Z,100.00
2022-09-14T22:21:24.278Z,100.00
2022-09-14T22:24:15.318Z,100.00
2022-09-14T22:27:02.024Z,100.00
2022-09-14T22:29:48.854Z,100.00
2022-09-14T22:32:35.183Z,100.00
2022-09-14T22:35:21.438Z,100.00
2022-09-14T22:38:09.487Z,100.00
2022-09-14T22:41:00.046Z,100.00
2022-09-14T22:43:46.983Z,100.00
2022-09-14T22:46:33.969Z,100.00
2022-09-14T22:49:20.558Z,100.00
2022-09-14T22:52:07.190Z,100.00
2022-09-14T22:54:53.501Z,100.00
2022-09-14T22:57:40.199Z,100.00
2022-09-14T23:00:26.823Z,100.00
2022-09-14T23:03:13.831Z,100.00
2022-09-14T23:06:00.044Z,100.00
2022-09-14T23:08:47.543Z,100.00
2022-09-14T23:11:34.166Z,100.00
2022-09-14T23:14:20.870Z,100.00
2022-09-14T23:17:07.677Z,100.00
2022-09-14T23:19:54.357Z,100.00
2022-09-14T23:22:40.829Z,100.00
2022-09-14T23:25:27.903Z,100.00
2022-09-14T23:28:14.470Z,100.00
2022-09-14T23:31:01.665Z,100.00
2022-09-14T23:33:55.399Z,100.00
2022-09-14T23:36:41.942Z,100.00
2022-09-14T23:39:28.664Z,100.00
2022-09-14T23:42:15.710Z,100.00
2022-09-14T23:45:03.878Z,100.00
2022-09-14T23:47:50.543Z,100.00
2022-09-14T23:50:37.262Z,100.00
2022-09-14T23:53:23.518Z,100.00
2022-09-14T23:56:10.110Z,100.00
2022-09-14T23:58:57.112Z,100.00
