createdAt,value
2022-08-24T00:00:23.326Z,35.20
2022-08-24T00:02:50.250Z,38.00
2022-08-24T00:05:17.629Z,38.10
2022-08-24T00:07:44.262Z,38.10
2022-08-24T00:10:11.558Z,38.70
2022-08-24T00:12:38.148Z,39.60
2022-08-24T00:15:06.225Z,39.30
2022-08-24T00:17:34.212Z,39.10
2022-08-24T00:20:00.965Z,39.20
2022-08-24T00:22:28.954Z,38.90
2022-08-24T00:24:56.788Z,38.90
2022-08-24T00:27:23.492Z,40.70
2022-08-24T00:29:50.091Z,41.50
2022-08-24T00:32:16.683Z,40.60
2022-08-24T00:34:45.864Z,40.80
2022-08-24T00:37:26.120Z,42.20
2022-08-24T00:39:52.834Z,42.60
2022-08-24T00:42:19.552Z,43.70
2022-08-24T00:44:46.359Z,44.10
2022-08-24T00:47:19.317Z,44.10
2022-08-24T00:49:49.866Z,44.70
2022-08-24T00:52:19.676Z,46.00
2022-08-24T00:54:48.042Z,46.00
2022-08-24T00:57:16.176Z,46.00
2022-08-24T00:59:44.939Z,45.70
2022-08-24T01:02:17.121Z,45.90
2022-08-24T01:04:49.015Z,45.80
2022-08-24T01:07:16.017Z,45.80
2022-08-24T01:09:42.636Z,45.80
2022-08-24T01:12:09.960Z,47.20
2022-08-24T01:14:37.613Z,48.20
2022-08-24T01:17:23.005Z,48.10
2022-08-24T01:19:51.351Z,48.10
2022-08-24T01:22:39.882Z,46.50
2022-08-24T01:25:07.113Z,47.70
2022-08-24T01:27:34.719Z,48.00
2022-08-24T01:30:02.726Z,48.60
2022-08-24T01:32:30.028Z,50.50
2022-08-24T01:34:57.302Z,51.00
2022-08-24T01:37:24.292Z,50.00
2022-08-24T01:39:52.403Z,50.40
2022-08-24T01:42:19.069Z,50.80
2022-08-24T01:44:46.452Z,52.10
2022-08-24T01:47:14.100Z,52.80
2022-08-24T01:49:42.055Z,53.90
2022-08-24T01:52:09.604Z,54.20
2022-08-24T01:54:36.345Z,54.80
2022-08-24T01:57:03.937Z,56.00
2022-08-24T01:59:30.588Z,56.10
2022-08-24T02:02:01.627Z,56.00
2022-08-24T02:04:28.351Z,56.00
2022-08-24T02:06:54.929Z,56.00
2022-08-24T02:09:21.568Z,55.90
2022-08-24T02:11:48.392Z,54.20
2022-08-24T02:14:15.009Z,55.80
2022-08-24T02:16:41.830Z,55.80
2022-08-24T02:19:08.684Z,56.90
2022-08-24T02:21:35.778Z,58.30
2022-08-24T02:24:02.439Z,58.50
2022-08-24T02:26:31.372Z,58.40
2022-08-24T02:28:59.351Z,57.70
2022-08-24T02:31:30.512Z,58.20
2022-08-24T02:33:57.157Z,57.40
2022-08-24T02:36:26.035Z,57.20
2022-08-24T02:38:54.256Z,57.60
2022-08-24T02:41:21.327Z,58.80
2022-08-24T02:43:48.319Z,58.00
2022-08-24T02:46:22.365Z,57.90
2022-08-24T02:49:10.447Z,58.60
2022-08-24T02:51:42.292Z,59.10
2022-08-24T02:54:13.565Z,60.30
2022-08-24T02:56:40.175Z,60.90
2022-08-24T02:59:06.786Z,61.00
2022-08-24T03:01:33.607Z,61.50
2022-08-24T03:04:00.356Z,61.30
2022-08-24T03:06:26.992Z,61.30
2022-08-24T03:08:56.452Z,61.60
2022-08-24T03:11:27.715Z,62.30
2022-08-24T03:13:55.711Z,60.90
2022-08-24T03:16:22.963Z,60.50
2022-08-24T03:18:49.797Z,61.50
2022-08-24T03:21:16.398Z,62.40
2022-08-24T03:23:43.214Z,62.10
2022-08-24T03:26:11.262Z,62.70
2022-08-24T03:28:38.064Z,62.10
2022-08-24T03:31:05.172Z,62.60
2022-08-24T03:33:31.907Z,61.90
2022-08-24T03:35:58.536Z,61.70
2022-08-24T03:38:25.298Z,61.70
2022-08-24T03:40:52.071Z,62.00
2022-08-24T03:43:37.594Z,62.80
2022-08-24T03:46:06.155Z,63.50
2022-08-24T03:48:32.871Z,63.60
2022-08-24T03:50:59.509Z,63.40
2022-08-24T03:53:26.114Z,63.40
2022-08-24T03:55:52.717Z,63.50
2022-08-24T03:58:19.361Z,63.20
2022-08-24T04:00:46.163Z,64.70
2022-08-24T04:03:13.388Z,64.70
2022-08-24T04:05:40.864Z,64.60
2022-08-24T04:08:07.966Z,63.50
2022-08-24T04:10:35.076Z,63.20
2022-08-24T04:13:01.776Z,63.00
2022-08-24T04:15:29.362Z,62.50
2022-08-24T04:17:55.975Z,62.80
2022-08-24T04:20:24.042Z,63.50
2022-08-24T04:22:51.478Z,63.90
2022-08-24T04:25:24.322Z,64.60
2022-08-24T04:27:51.890Z,64.70
2022-08-24T04:30:18.549Z,64.50
2022-08-24T04:32:45.341Z,64.50
2022-08-24T04:35:12.039Z,64.70
2022-08-24T04:37:38.639Z,64.60
2022-08-24T04:40:08.054Z,64.60
2022-08-24T04:42:34.898Z,64.60
2022-08-24T04:45:01.523Z,64.60
2022-08-24T04:47:28.261Z,64.20
2022-08-24T04:49:55.102Z,64.70
2022-08-24T04:52:21.752Z,64.50
2022-08-24T04:54:48.390Z,64.70
2022-08-24T04:57:18.113Z,64.70
2022-08-24T04:59:45.441Z,64.80
2022-08-24T05:02:12.305Z,64.60
2022-08-24T05:04:38.966Z,62.30
2022-08-24T05:07:05.879Z,62.30
2022-08-24T05:09:32.556Z,62.10
2022-08-24T05:11:59.221Z,62.30
2022-08-24T05:14:29.046Z,64.10
2022-08-24T05:16:56.258Z,62.70
2022-08-24T05:19:23.758Z,62.70
2022-08-24T05:21:50.783Z,61.80
2022-08-24T05:24:18.288Z,59.60
2022-08-24T05:26:45.506Z,58.30
2022-08-24T05:29:12.472Z,56.70
2022-08-24T05:31:42.618Z,55.80
2022-08-24T05:34:09.543Z,54.90
2022-08-24T05:36:40.977Z,52.20
2022-08-24T05:39:11.442Z,49.20
2022-08-24T05:41:44.319Z,47.50
2022-08-24T05:44:11.977Z,44.40
2022-08-24T05:46:38.620Z,41.60
2022-08-24T05:49:05.403Z,38.10
2022-08-24T05:51:32.116Z,35.60
2022-08-24T05:53:59.332Z,35.70
2022-08-24T05:56:31.318Z,33.70
2022-08-24T05:58:58.635Z,30.90
2022-08-24T06:01:26.065Z,26.20
2022-08-24T06:03:53.445Z,25.60
2022-08-24T06:06:20.851Z,23.10
2022-08-24T06:08:48.844Z,21.90
2022-08-24T06:11:30.437Z,19.90
2022-08-24T06:13:59.216Z,17.60
2022-08-24T06:16:26.004Z,17.70
2022-08-24T06:18:53.611Z,15.90
2022-08-24T06:21:22.228Z,13.50
2022-08-24T06:23:49.299Z,13.60
2022-08-24T06:26:34.703Z,13.80
2022-08-24T06:29:02.825Z,11.10
2022-08-24T06:31:29.757Z,9.40
2022-08-24T06:34:06.271Z,6.70
2022-08-24T06:36:32.916Z,9.10
2022-08-24T06:38:59.716Z,9.50
2022-08-24T06:41:26.491Z,5.10
2022-08-24T06:43:53.310Z,3.00
2022-08-24T06:46:24.135Z,1.00
2022-08-24T06:48:53.185Z,1.00
2022-08-24T06:51:20.610Z,1.00
2022-08-24T06:53:47.668Z,1.00
2022-08-24T06:56:14.487Z,1.00
2022-08-24T06:58:42.934Z,1.00
2022-08-24T07:01:09.742Z,1.00
2022-08-24T07:03:36.362Z,1.00
2022-08-24T07:06:03.100Z,1.00
2022-08-24T07:08:29.695Z,1.00
2022-08-24T07:10:56.315Z,1.00
2022-08-24T07:13:22.929Z,1.00
2022-08-24T07:15:50.580Z,1.00
2022-08-24T07:18:18.104Z,1.00
2022-08-24T07:20:44.730Z,1.00
2022-08-24T07:23:14.412Z,1.00
2022-08-24T07:25:46.142Z,1.00
2022-08-24T07:28:15.735Z,1.00
2022-08-24T07:30:42.952Z,1.00
2022-08-24T07:33:09.661Z,1.00
2022-08-24T07:35:38.122Z,1.00
2022-08-24T07:38:06.101Z,1.00
2022-08-24T07:40:44.514Z,1.00
2022-08-24T07:43:21.087Z,1.00
2022-08-24T07:45:48.456Z,1.00
2022-08-24T07:48:15.461Z,1.00
2022-08-24T07:50:42.267Z,1.00
2022-08-24T07:53:13.871Z,1.00
2022-08-24T07:55:46.252Z,1.00
2022-08-24T07:58:13.008Z,1.00
2022-08-24T08:00:39.599Z,1.00
2022-08-24T08:03:06.418Z,1.00
2022-08-24T08:05:38.195Z,1.00
2022-08-24T08:08:04.851Z,1.00
2022-08-24T08:10:33.272Z,1.00
2022-08-24T08:12:59.867Z,1.00
2022-08-24T08:15:26.664Z,1.00
2022-08-24T08:17:55.937Z,1.00
2022-08-24T08:20:22.880Z,1.00
2022-08-24T08:23:08.073Z,1.00
2022-08-24T08:25:38.458Z,1.00
2022-08-24T08:28:18.522Z,1.00
2022-08-24T08:30:53.673Z,1.00
2022-08-24T08:33:20.659Z,1.00
2022-08-24T08:35:49.055Z,1.00
2022-08-24T08:38:15.691Z,1.00
2022-08-24T08:40:42.468Z,1.00
2022-08-24T08:43:11.905Z,1.00
2022-08-24T08:46:01.700Z,1.00
2022-08-24T08:48:47.553Z,1.00
2022-08-24T08:51:36.660Z,1.00
2022-08-24T08:54:03.318Z,1.00
2022-08-24T08:56:42.249Z,1.00
2022-08-24T08:59:27.592Z,1.00
2022-08-24T09:01:54.193Z,1.00
2022-08-24T09:04:33.016Z,1.00
2022-08-24T09:07:05.566Z,1.00
2022-08-24T09:09:50.944Z,1.00
2022-08-24T09:12:36.308Z,1.00
2022-08-24T09:15:07.886Z,1.00
2022-08-24T09:17:34.819Z,1.00
2022-08-24T09:20:13.612Z,1.00
2022-08-24T09:22:47.231Z,1.00
2022-08-24T09:25:36.905Z,1.00
2022-08-24T09:28:12.252Z,1.00
2022-08-24T09:30:56.209Z,1.00
2022-08-24T09:33:27.416Z,1.00
2022-08-24T09:35:53.991Z,1.00
2022-08-24T09:38:29.798Z,1.00
2022-08-24T09:41:00.259Z,1.00
2022-08-24T09:43:45.830Z,1.00
2022-08-24T09:46:30.893Z,1.00
2022-08-24T09:49:03.640Z,1.00
2022-08-24T09:51:56.657Z,1.00
2022-08-24T09:54:36.760Z,1.00
2022-08-24T09:57:21.729Z,1.00
2022-08-24T10:00:12.290Z,1.00
2022-08-24T10:02:38.925Z,1.00
2022-08-24T10:05:13.361Z,1.00
2022-08-24T10:07:40.005Z,1.00
2022-08-24T10:10:25.673Z,1.00
2022-08-24T10:13:14.162Z,1.00
2022-08-24T10:15:54.832Z,1.00
2022-08-24T10:18:27.454Z,1.00
2022-08-24T10:21:03.019Z,1.00
2022-08-24T10:23:48.385Z,1.00
2022-08-24T10:26:33.855Z,1.00
2022-08-24T10:29:07.084Z,1.00
2022-08-24T10:31:40.344Z,1.00
2022-08-24T10:34:26.930Z,1.00
2022-08-24T10:37:01.932Z,1.00
2022-08-24T10:39:43.749Z,1.00
2022-08-24T10:42:43.952Z,1.00
2022-08-24T10:45:29.289Z,1.00
2022-08-24T10:48:14.239Z,1.00
2022-08-24T10:50:50.423Z,1.00
2022-08-24T10:53:22.672Z,1.00
2022-08-24T10:55:56.027Z,1.00
2022-08-24T10:58:34.862Z,1.00
2022-08-24T11:01:13.845Z,1.00
2022-08-24T11:03:51.408Z,1.00
2022-08-24T11:06:18.858Z,1.00
2022-08-24T11:08:53.157Z,1.00
2022-08-24T11:11:24.085Z,1.00
2022-08-24T11:13:52.582Z,1.00
2022-08-24T11:16:23.805Z,1.00
2022-08-24T11:18:54.804Z,1.00
2022-08-24T11:21:43.713Z,1.00
2022-08-24T11:24:19.275Z,1.00
2022-08-24T11:27:09.264Z,1.00
2022-08-24T11:29:51.384Z,1.00
2022-08-24T11:32:33.406Z,1.00
2022-08-24T11:35:18.992Z,1.00
2022-08-24T11:37:46.644Z,1.00
2022-08-24T11:40:14.244Z,1.00
2022-08-24T11:43:10.271Z,1.00
2022-08-24T11:45:42.546Z,1.00
2022-08-24T11:48:27.418Z,1.00
2022-08-24T11:50:56.351Z,1.00
2022-08-24T11:53:48.256Z,1.00
2022-08-24T11:56:31.424Z,1.00
2022-08-24T11:59:20.332Z,1.00
2022-08-24T12:01:51.329Z,1.00
2022-08-24T12:04:27.433Z,1.00
2022-08-24T12:07:13.456Z,1.00
2022-08-24T12:09:55.670Z,1.00
2022-08-24T12:12:27.570Z,1.00
2022-08-24T12:15:00.633Z,1.00
2022-08-24T12:17:47.523Z,1.00
2022-08-24T12:20:27.924Z,1.00
2022-08-24T12:22:57.775Z,1.00
2022-08-24T12:25:45.020Z,1.00
2022-08-24T12:28:14.651Z,1.00
2022-08-24T12:30:43.324Z,1.00
2022-08-24T12:33:12.352Z,1.00
2022-08-24T12:35:50.171Z,1.00
2022-08-24T12:38:16.798Z,1.00
2022-08-24T12:41:14.710Z,1.00
2022-08-24T12:43:55.673Z,1.00
2022-08-24T12:46:23.327Z,1.00
2022-08-24T12:48:59.998Z,1.00
2022-08-24T12:51:33.563Z,1.00
2022-08-24T12:54:19.097Z,1.00
2022-08-24T12:56:54.747Z,1.00
2022-08-24T12:59:26.543Z,1.00
2022-08-24T13:02:04.524Z,1.00
2022-08-24T13:04:34.157Z,1.00
2022-08-24T13:07:06.948Z,1.00
2022-08-24T13:09:35.664Z,1.00
2022-08-24T13:12:24.372Z,1.00
2022-08-24T13:14:56.872Z,1.00
2022-08-24T13:17:39.720Z,1.00
2022-08-24T13:20:20.173Z,1.00
2022-08-24T13:23:05.750Z,1.00
2022-08-24T13:25:47.715Z,1.00
2022-08-24T13:28:23.214Z,1.00
2022-08-24T13:31:02.197Z,1.00
2022-08-24T13:33:40.892Z,1.00
2022-08-24T13:36:10.560Z,1.00
2022-08-24T13:38:40.910Z,1.00
2022-08-24T13:41:08.909Z,1.00
2022-08-24T13:43:38.720Z,1.00
2022-08-24T13:46:14.305Z,1.00
2022-08-24T13:48:52.654Z,1.00
2022-08-24T13:51:29.851Z,1.00
2022-08-24T13:54:20.389Z,1.00
2022-08-24T13:56:49.150Z,1.00
2022-08-24T13:59:22.406Z,1.00
2022-08-24T14:02:09.477Z,1.00
2022-08-24T14:04:55.011Z,1.00
2022-08-24T14:07:24.015Z,1.00
2022-08-24T14:10:09.495Z,1.00
2022-08-24T14:12:46.716Z,1.00
2022-08-24T14:15:14.486Z,1.00
2022-08-24T14:17:59.776Z,1.00
2022-08-24T14:20:41.244Z,1.00
2022-08-24T14:23:51.602Z,1.00
2022-08-24T14:26:33.610Z,1.00
2022-08-24T14:29:15.447Z,1.00
2022-08-24T14:32:12.720Z,1.00
2022-08-24T14:34:58.534Z,1.00
2022-08-24T14:37:45.894Z,1.00
2022-08-24T14:40:22.870Z,1.00
2022-08-24T14:42:58.706Z,1.00
2022-08-24T14:45:38.864Z,1.00
2022-08-24T14:48:24.179Z,1.00
2022-08-24T14:50:59.859Z,1.00
2022-08-24T14:53:32.695Z,1.00
2022-08-24T14:56:07.755Z,1.00
2022-08-24T14:58:55.494Z,1.00
2022-08-24T15:01:48.579Z,1.00
2022-08-24T15:04:37.809Z,1.00
2022-08-24T15:07:23.699Z,1.00
2022-08-24T15:09:51.336Z,1.00
2022-08-24T15:12:37.098Z,1.00
2022-08-24T15:15:12.353Z,1.00
2022-08-24T15:17:49.118Z,1.00
2022-08-24T15:20:21.318Z,1.00
2022-08-24T15:23:00.899Z,1.00
2022-08-24T15:25:27.443Z,1.00
2022-08-24T15:28:00.171Z,1.00
2022-08-24T15:30:31.567Z,1.00
2022-08-24T15:33:05.445Z,1.00
2022-08-24T15:35:37.317Z,1.00
2022-08-24T15:38:19.286Z,1.00
2022-08-24T15:40:47.011Z,1.00
2022-08-24T15:43:13.840Z,1.00
2022-08-24T15:45:48.475Z,1.00
2022-08-24T15:48:16.925Z,1.00
2022-08-24T15:50:45.239Z,1.00
2022-08-24T15:53:30.821Z,1.00
2022-08-24T15:56:00.016Z,1.00
2022-08-24T15:58:37.151Z,1.00
2022-08-24T16:01:28.625Z,1.00
2022-08-24T16:03:59.488Z,1.00
2022-08-24T16:06:32.134Z,1.00
2022-08-24T16:09:01.472Z,1.00
2022-08-24T16:11:30.857Z,1.00
2022-08-24T16:13:57.682Z,1.00
2022-08-24T16:16:32.809Z,1.00
2022-08-24T16:19:02.134Z,1.00
2022-08-24T16:21:35.073Z,1.00
2022-08-24T16:24:03.795Z,1.00
2022-08-24T16:26:50.831Z,1.00
2022-08-24T16:29:36.368Z,1.00
2022-08-24T16:32:10.245Z,1.00
2022-08-24T16:34:52.306Z,1.00
2022-08-24T16:37:20.311Z,1.00
2022-08-24T16:39:47.727Z,1.00
2022-08-24T16:42:22.942Z,1.00
2022-08-24T16:44:50.051Z,1.00
2022-08-24T16:47:17.006Z,1.00
2022-08-24T16:49:44.624Z,1.00
2022-08-24T16:52:11.281Z,1.00
2022-08-24T16:54:37.864Z,1.00
2022-08-24T16:57:12.960Z,1.00
2022-08-24T16:59:40.976Z,1.00
2022-08-24T17:02:07.607Z,1.00
2022-08-24T17:04:35.939Z,1.00
2022-08-24T17:07:03.259Z,1.00
2022-08-24T17:09:29.908Z,1.00
2022-08-24T17:11:56.600Z,1.00
2022-08-24T17:14:23.347Z,1.00
2022-08-24T17:16:50.010Z,1.00
2022-08-24T17:19:17.997Z,1.00
2022-08-24T17:21:44.761Z,1.00
2022-08-24T17:24:11.831Z,1.00
2022-08-24T17:26:45.734Z,1.00
2022-08-24T17:29:16.927Z,1.00
2022-08-24T17:31:47.045Z,1.00
2022-08-24T17:34:13.889Z,1.00
2022-08-24T17:36:41.368Z,1.00
2022-08-24T17:39:09.998Z,1.00
2022-08-24T17:41:36.575Z,1.00
2022-08-24T17:44:03.337Z,1.00
2022-08-24T17:46:30.621Z,1.00
2022-08-24T17:48:57.726Z,1.00
2022-08-24T17:51:24.481Z,1.00
2022-08-24T17:53:51.068Z,1.00
2022-08-24T17:56:17.918Z,1.00
2022-08-24T17:59:03.509Z,1.00
2022-08-24T18:01:30.240Z,1.00
2022-08-24T18:03:56.933Z,1.00
2022-08-24T18:06:24.437Z,1.00
2022-08-24T18:08:51.342Z,1.00
2022-08-24T18:11:20.633Z,1.00
2022-08-24T18:13:49.329Z,1.00
2022-08-24T18:16:19.124Z,1.00
2022-08-24T18:18:52.463Z,1.00
2022-08-24T18:21:20.110Z,1.00
2022-08-24T18:23:50.370Z,1.00
2022-08-24T18:26:25.972Z,1.00
2022-08-24T18:28:56.991Z,1.00
2022-08-24T18:31:24.570Z,1.00
2022-08-24T18:33:51.245Z,1.00
2022-08-24T18:36:17.821Z,1.00
2022-08-24T18:38:44.457Z,1.00
2022-08-24T18:41:11.515Z,1.00
2022-08-24T18:43:38.244Z,1.00
2022-08-24T18:46:06.205Z,1.00
2022-08-24T18:48:32.869Z,1.00
2022-08-24T18:50:59.428Z,1.00
2022-08-24T18:53:27.184Z,1.00
2022-08-24T18:55:53.878Z,1.00
2022-08-24T18:58:20.805Z,1.00
2022-08-24T19:00:47.961Z,1.00
2022-08-24T19:03:18.980Z,1.00
2022-08-24T19:05:46.468Z,1.70
2022-08-24T19:08:13.182Z,2.60
2022-08-24T19:10:40.130Z,3.90
2022-08-24T19:13:09.143Z,5.50
2022-08-24T19:15:39.454Z,5.50
2022-08-24T19:18:08.366Z,5.50
2022-08-24T19:20:35.553Z,6.00
2022-08-24T19:23:07.220Z,7.90
2022-08-24T19:25:35.184Z,8.30
2022-08-24T19:28:01.882Z,8.60
2022-08-24T19:30:28.561Z,9.50
2022-08-24T19:32:55.913Z,10.20
2022-08-24T19:35:22.677Z,10.10
2022-08-24T19:37:49.699Z,11.10
2022-08-24T19:40:17.226Z,11.90
2022-08-24T19:42:44.295Z,13.30
2022-08-24T19:45:31.283Z,14.90
2022-08-24T19:47:57.888Z,14.90
2022-08-24T19:50:28.279Z,16.80
2022-08-24T19:52:57.514Z,18.50
2022-08-24T19:55:24.170Z,18.30
2022-08-24T19:57:54.167Z,18.90
2022-08-24T20:00:24.221Z,19.50
2022-08-24T20:02:51.817Z,20.10
2022-08-24T20:05:19.217Z,21.60
2022-08-24T20:07:46.446Z,22.10
2022-08-24T20:10:13.815Z,22.80
2022-08-24T20:12:40.948Z,22.60
2022-08-24T20:15:08.037Z,22.20
2022-08-24T20:17:35.100Z,23.80
2022-08-24T20:20:02.350Z,23.90
2022-08-24T20:22:29.531Z,24.00
2022-08-24T20:24:56.143Z,24.90
2022-08-24T20:27:25.032Z,24.80
2022-08-24T20:29:52.223Z,25.30
2022-08-24T20:32:19.199Z,26.40
2022-08-24T20:34:45.930Z,27.00
2022-08-24T20:37:22.346Z,28.00
2022-08-24T20:39:49.279Z,27.20
2022-08-24T20:42:21.383Z,28.00
2022-08-24T20:44:48.299Z,28.00
2022-08-24T20:47:15.905Z,28.00
2022-08-24T20:49:42.733Z,28.60
2022-08-24T20:52:09.379Z,29.80
2022-08-24T20:54:39.518Z,32.40
2022-08-24T20:57:11.355Z,32.80
2022-08-24T20:59:37.941Z,33.00
2022-08-24T21:02:04.742Z,32.90
2022-08-24T21:04:31.459Z,32.90
2022-08-24T21:06:58.115Z,32.80
2022-08-24T21:09:24.735Z,35.60
2022-08-24T21:11:51.526Z,35.00
2022-08-24T21:14:18.135Z,35.30
2022-08-24T21:16:44.896Z,36.20
2022-08-24T21:19:12.666Z,36.00
2022-08-24T21:21:42.322Z,37.30
2022-08-24T21:24:09.635Z,38.40
2022-08-24T21:26:36.407Z,38.30
2022-08-24T21:29:04.159Z,38.30
2022-08-24T21:31:31.079Z,38.20
2022-08-24T21:34:16.536Z,38.30
2022-08-24T21:36:43.356Z,38.20
2022-08-24T21:39:11.137Z,38.10
2022-08-24T21:41:38.558Z,38.10
2022-08-24T21:44:05.335Z,38.10
2022-08-24T21:46:36.742Z,38.10
2022-08-24T21:49:03.847Z,39.50
2022-08-24T21:51:30.599Z,40.20
2022-08-24T21:53:59.580Z,40.00
2022-08-24T21:56:28.056Z,41.00
2022-08-24T21:58:54.853Z,40.30
2022-08-24T22:01:21.645Z,40.00
2022-08-24T22:03:48.452Z,39.10
2022-08-24T22:06:15.108Z,39.80
2022-08-24T22:08:42.835Z,40.60
2022-08-24T22:11:11.327Z,41.40
2022-08-24T22:13:38.477Z,43.60
2022-08-24T22:16:06.282Z,44.80
2022-08-24T22:18:33.979Z,45.00
2022-08-24T22:21:00.837Z,45.40
2022-08-24T22:23:27.433Z,46.60
2022-08-24T22:25:54.395Z,46.30
2022-08-24T22:28:21.019Z,46.70
2022-08-24T22:30:48.796Z,46.50
2022-08-24T22:33:16.046Z,47.50
2022-08-24T22:35:45.063Z,49.40
2022-08-24T22:38:11.990Z,48.70
2022-08-24T22:40:38.594Z,48.70
2022-08-24T22:43:05.714Z,49.90
2022-08-24T22:45:32.435Z,49.80
2022-08-24T22:47:59.053Z,51.60
2022-08-24T22:50:25.715Z,52.20
2022-08-24T22:52:53.201Z,51.90
2022-08-24T22:55:19.878Z,52.30
2022-08-24T22:57:51.217Z,51.90
2022-08-24T23:00:18.424Z,53.10
2022-08-24T23:02:45.000Z,53.40
2022-08-24T23:05:11.677Z,53.80
2022-08-24T23:07:38.237Z,54.00
2022-08-24T23:10:05.653Z,54.30
2022-08-24T23:12:32.951Z,54.00
2022-08-24T23:14:59.857Z,53.90
2022-08-24T23:17:26.551Z,55.90
2022-08-24T23:20:05.342Z,56.40
2022-08-24T23:22:41.447Z,56.20
2022-08-24T23:25:12.818Z,58.90
2022-08-24T23:27:39.647Z,58.50
2022-08-24T23:30:11.408Z,57.60
2022-08-24T23:32:38.861Z,58.80
2022-08-24T23:35:05.902Z,58.80
2022-08-24T23:37:32.480Z,58.80
2022-08-24T23:39:59.261Z,58.70
2022-08-24T23:42:25.919Z,58.60
2022-08-24T23:44:52.705Z,58.70
2022-08-24T23:47:20.217Z,59.70
2022-08-24T23:49:46.808Z,60.90
2022-08-24T23:52:26.340Z,60.50
2022-08-24T23:54:54.981Z,60.40
2022-08-24T23:57:22.350Z,60.80
2022-08-24T23:59:49.123Z,60.50
