createdAt,value
2023-05-01T00:01:02.638Z,98618.16
2023-05-01T00:03:31.256Z,98615.94
2023-05-01T00:06:03.356Z,98623.34
2023-05-01T00:08:31.810Z,98603.63
2023-05-01T00:11:03.380Z,98614.09
2023-05-01T00:13:30.987Z,98615.34
2023-05-01T00:15:58.325Z,98616.78
2023-05-01T00:18:25.323Z,98616.97
2023-05-01T00:20:53.652Z,98618.94
2023-05-01T00:23:20.791Z,98625.25
2023-05-01T00:25:47.681Z,98625.63
2023-05-01T00:28:14.666Z,98634.50
2023-05-01T00:30:41.740Z,98634.84
2023-05-01T00:33:08.801Z,98635.84
2023-05-01T00:35:35.803Z,98632.72
2023-05-01T00:38:04.316Z,98640.44
2023-05-01T00:40:31.484Z,98644.97
2023-05-01T00:42:58.439Z,98637.28
2023-05-01T00:45:25.714Z,98641.03
2023-05-01T00:47:52.720Z,98628.22
2023-05-01T00:50:19.882Z,98641.69
2023-05-01T00:52:46.938Z,98646.03
2023-05-01T00:55:16.189Z,98648.81
2023-05-01T00:57:43.111Z,98642.88
2023-05-01T01:00:12.420Z,98643.31
2023-05-01T01:02:39.418Z,98639.19
2023-05-01T01:05:06.926Z,98635.66
2023-05-01T01:07:42.068Z,98638.03
2023-05-01T01:10:18.445Z,98644.56
2023-05-01T01:12:53.617Z,98650.28
2023-05-01T01:15:29.139Z,98649.69
2023-05-01T01:18:02.648Z,98653.25
2023-05-01T01:20:38.133Z,98652.47
2023-05-01T01:23:31.358Z,98656.22
2023-05-01T01:26:33.156Z,98661.53
2023-05-01T01:29:29.434Z,98658.22
2023-05-01T01:32:07.599Z,98656.84
2023-05-01T01:34:44.912Z,98669.69
2023-05-01T01:37:17.506Z,98664.94
2023-05-01T01:39:50.084Z,98664.16
2023-05-01T01:42:21.002Z,98662.78
2023-05-01T01:44:51.779Z,98665.75
2023-05-01T01:47:21.275Z,98661.63
2023-05-01T01:49:52.753Z,98662.59
2023-05-01T01:52:22.068Z,98658.84
2023-05-01T01:54:54.139Z,98668.53
2023-05-01T01:57:22.983Z,98664.97
2023-05-01T01:59:51.362Z,98667.78
2023-05-01T02:02:20.779Z,98671.13
2023-05-01T02:04:53.900Z,98678.03
2023-05-01T02:07:26.879Z,98676.28
2023-05-01T02:09:56.165Z,98668.56
2023-05-01T02:12:26.724Z,98676.47
2023-05-01T02:14:54.557Z,98676.06
2023-05-01T02:17:21.968Z,98684.75
2023-05-01T02:19:50.534Z,98684.16
2023-05-01T02:22:20.671Z,98681.59
2023-05-01T02:24:49.603Z,98676.88
2023-05-01T02:27:24.128Z,98690.28
2023-05-01T02:29:52.122Z,98694.66
2023-05-01T02:32:19.995Z,98695.41
2023-05-01T02:34:47.118Z,98713.19
2023-05-01T02:37:14.134Z,98708.84
2023-05-01T02:39:46.594Z,98718.91
2023-05-01T02:42:16.357Z,98717.53
2023-05-01T02:44:51.103Z,98717.94
2023-05-01T02:47:21.491Z,98719.50
2023-05-01T02:49:49.133Z,98716.34
2023-05-01T02:52:16.866Z,98710.22
2023-05-01T02:54:46.711Z,98715.19
2023-05-01T02:57:14.120Z,98724.47
2023-05-01T02:59:41.104Z,98731.94
2023-05-01T03:02:08.430Z,98730.97
2023-05-01T03:04:35.563Z,98738.06
2023-05-01T03:07:02.548Z,98740.03
2023-05-01T03:09:29.849Z,98737.28
2023-05-01T03:11:58.354Z,98740.44
2023-05-01T03:14:25.456Z,98743.59
2023-05-01T03:16:53.132Z,98750.13
2023-05-01T03:19:20.796Z,98752.66
2023-05-01T03:21:47.673Z,98772.00
2023-05-01T03:24:14.605Z,98771.63
2023-05-01T03:26:41.711Z,98786.44
2023-05-01T03:29:12.741Z,98771.22
2023-05-01T03:31:40.737Z,98781.69
2023-05-01T03:34:09.729Z,98780.50
2023-05-01T03:36:36.866Z,98775.34
2023-05-01T03:39:04.919Z,98774.78
2023-05-01T03:41:59.084Z,98764.13
2023-05-01T03:44:30.770Z,98779.50
2023-05-01T03:46:57.731Z,98796.88
2023-05-01T03:49:28.866Z,98799.63
2023-05-01T03:51:55.818Z,98803.38
2023-05-01T03:54:23.264Z,98802.03
2023-05-01T03:57:04.415Z,98799.25
2023-05-01T03:59:35.445Z,98808.72
2023-05-01T04:02:02.607Z,98809.69
2023-05-01T04:04:33.250Z,98812.88
2023-05-01T04:07:00.858Z,98820.56
2023-05-01T04:09:29.863Z,98819.75
2023-05-01T04:11:57.663Z,98819.19
2023-05-01T04:14:24.630Z,98821.16
2023-05-01T04:16:53.103Z,98826.88
2023-05-01T04:19:20.082Z,98823.13
2023-05-01T04:21:51.314Z,98819.38
2023-05-01T04:24:18.358Z,98821.38
2023-05-01T04:26:45.514Z,98827.47
2023-05-01T04:29:12.467Z,98812.69
2023-05-01T04:31:41.721Z,98823.34
2023-05-01T04:34:10.381Z,98820.97
2023-05-01T04:36:38.125Z,98817.22
2023-05-01T04:39:05.454Z,98827.28
2023-05-01T04:41:33.218Z,98816.81
2023-05-01T04:44:00.396Z,98824.31
2023-05-01T04:46:27.478Z,98828.47
2023-05-01T04:48:54.556Z,98820.53
2023-05-01T04:51:23.454Z,98824.69
2023-05-01T04:53:54.176Z,98827.25
2023-05-01T04:56:24.589Z,98839.06
2023-05-01T04:58:54.960Z,98839.44
2023-05-01T05:01:25.405Z,98840.97
2023-05-01T05:03:53.345Z,98842.91
2023-05-01T05:06:22.806Z,98851.75
2023-05-01T05:08:52.099Z,98859.19
2023-05-01T05:11:19.185Z,98864.66
2023-05-01T05:13:49.249Z,98870.13
2023-05-01T05:16:16.475Z,98869.06
2023-05-01T05:18:44.182Z,98868.97
2023-05-01T05:21:11.202Z,98870.31
2023-05-01T05:23:44.591Z,98880.78
2023-05-01T05:26:11.972Z,98881.50
2023-05-01T05:28:39.318Z,98886.97
2023-05-01T05:31:07.466Z,98891.03
2023-05-01T05:33:35.778Z,98885.28
2023-05-01T05:36:03.203Z,98883.69
2023-05-01T05:38:35.694Z,98887.00
2023-05-01T05:41:05.615Z,98886.50
2023-05-01T05:43:32.751Z,98891.66
2023-05-01T05:46:01.355Z,98885.13
2023-05-01T05:48:30.997Z,98888.56
2023-05-01T05:50:58.110Z,98903.56
2023-05-01T05:53:26.155Z,98901.47
2023-05-01T05:55:54.229Z,98909.28
2023-05-01T05:58:24.685Z,98916.22
2023-05-01T06:00:55.900Z,98914.66
2023-05-01T06:03:23.237Z,98906.16
2023-05-01T06:05:52.604Z,98903.84
2023-05-01T06:08:19.761Z,98904.19
2023-05-01T06:10:48.055Z,98909.72
2023-05-01T06:13:15.580Z,98915.59
2023-05-01T06:15:47.054Z,98906.53
2023-05-01T06:18:14.302Z,98907.88
2023-05-01T06:20:41.687Z,98906.50
2023-05-01T06:23:09.651Z,98911.75
2023-05-01T06:26:06.384Z,98912.41
2023-05-01T06:28:33.572Z,98917.44
2023-05-01T06:31:02.138Z,98921.22
2023-05-01T06:33:34.352Z,98917.88
2023-05-01T06:36:16.128Z,98922.28
2023-05-01T06:38:48.644Z,98923.91
2023-05-01T06:41:16.221Z,98922.94
2023-05-01T06:43:46.240Z,98933.72
2023-05-01T06:46:14.677Z,98929.78
2023-05-01T06:48:41.649Z,98930.59
2023-05-01T06:51:08.700Z,98926.41
2023-05-01T06:53:36.911Z,98932.91
2023-05-01T06:56:04.126Z,98930.72
2023-05-01T06:58:31.068Z,98931.81
2023-05-01T07:00:58.245Z,98931.06
2023-05-01T07:03:29.652Z,98930.84
2023-05-01T07:05:56.795Z,98932.97
2023-05-01T07:08:24.414Z,98932.53
2023-05-01T07:10:51.733Z,98943.47
2023-05-01T07:13:19.529Z,98945.81
2023-05-01T07:15:46.879Z,98951.78
2023-05-01T07:18:13.869Z,98944.56
2023-05-01T07:20:42.337Z,98948.91
2023-05-01T07:23:12.284Z,98943.19
2023-05-01T07:25:41.416Z,98946.25
2023-05-01T07:28:11.410Z,98940.06
2023-05-01T07:30:38.745Z,98947.88
2023-05-01T07:33:05.996Z,98958.63
2023-05-01T07:35:33.037Z,98957.75
2023-05-01T07:38:01.482Z,98960.53
2023-05-01T07:40:28.632Z,98965.00
2023-05-01T07:42:55.546Z,98964.00
2023-05-01T07:45:22.486Z,98962.03
2023-05-01T07:47:50.662Z,98963.72
2023-05-01T07:50:17.780Z,98963.84
2023-05-01T07:52:45.448Z,98953.47
2023-05-01T07:55:13.951Z,98957.41
2023-05-01T07:57:41.277Z,98958.09
2023-05-01T08:00:09.352Z,98963.69
2023-05-01T08:02:42.492Z,98959.78
2023-05-01T08:05:09.984Z,98958.72
2023-05-01T08:07:37.014Z,98963.13
2023-05-01T08:10:04.736Z,98962.03
2023-05-01T08:12:34.586Z,98968.38
2023-05-01T08:15:01.688Z,98965.03
2023-05-01T08:17:31.534Z,98965.00
2023-05-01T08:19:59.109Z,98969.25
2023-05-01T08:22:26.268Z,98959.88
2023-05-01T08:24:55.327Z,98972.31
2023-05-01T08:27:22.416Z,98973.88
2023-05-01T08:29:50.775Z,98970.63
2023-05-01T08:32:18.893Z,98975.06
2023-05-01T08:34:46.516Z,98969.53
2023-05-01T08:37:13.830Z,98977.56
2023-05-01T08:39:41.097Z,98982.22
2023-05-01T08:42:08.662Z,98977.22
2023-05-01T08:44:39.692Z,98982.09
2023-05-01T08:47:14.836Z,98984.03
2023-05-01T08:49:45.313Z,98982.19
2023-05-01T08:52:14.208Z,98977.13
2023-05-01T08:54:44.973Z,98976.94
2023-05-01T08:57:12.989Z,98979.63
2023-05-01T08:59:41.188Z,98976.84
2023-05-01T09:02:10.426Z,98977.81
2023-05-01T09:04:39.304Z,98965.81
2023-05-01T09:07:07.205Z,98977.00
2023-05-01T09:09:34.332Z,98975.63
2023-05-01T09:12:08.856Z,98966.25
2023-05-01T09:14:36.136Z,98975.63
2023-05-01T09:17:03.352Z,98978.13
2023-05-01T09:19:31.648Z,98976.69
2023-05-01T09:21:58.617Z,98966.81
2023-05-01T09:24:25.678Z,98975.44
2023-05-01T09:26:52.775Z,98973.56
2023-05-01T09:29:40.624Z,98967.97
2023-05-01T09:32:16.230Z,98973.53
2023-05-01T09:34:45.312Z,98966.69
2023-05-01T09:37:28.622Z,98974.19
2023-05-01T09:40:04.501Z,98981.91
2023-05-01T09:42:32.635Z,98967.53
2023-05-01T09:45:00.578Z,98968.81
2023-05-01T09:47:28.758Z,98957.53
2023-05-01T09:50:00.793Z,98965.22
2023-05-01T09:52:30.449Z,98964.06
2023-05-01T09:55:22.243Z,98976.88
2023-05-01T09:57:50.286Z,98970.22
2023-05-01T10:00:21.332Z,98977.13
2023-05-01T10:02:49.731Z,98963.56
2023-05-01T10:05:19.326Z,98973.13
2023-05-01T10:07:57.724Z,98969.47
2023-05-01T10:10:24.958Z,98965.09
2023-05-01T10:12:52.092Z,98970.94
2023-05-01T10:15:26.304Z,98961.50
2023-05-01T10:17:54.035Z,98952.88
2023-05-01T10:20:23.028Z,98950.06
2023-05-01T10:22:50.443Z,98954.19
2023-05-01T10:25:18.059Z,98959.00
2023-05-01T10:27:45.280Z,98961.47
2023-05-01T10:30:12.994Z,98955.47
2023-05-01T10:32:43.179Z,98949.47
2023-05-01T10:35:18.604Z,98946.53
2023-05-01T10:37:49.026Z,98950.75
2023-05-01T10:40:44.176Z,98945.00
2023-05-01T10:43:25.835Z,98954.16
2023-05-01T10:45:54.305Z,98947.44
2023-05-01T10:48:55.964Z,98944.97
2023-05-01T10:51:26.541Z,98947.44
2023-05-01T10:54:23.682Z,98946.66
2023-05-01T10:56:51.231Z,98951.53
2023-05-01T10:59:18.349Z,98953.69
2023-05-01T11:01:47.692Z,98954.16
2023-05-01T11:04:51.074Z,98940.91
2023-05-01T11:07:19.215Z,98954.44
2023-05-01T11:09:55.500Z,98948.75
2023-05-01T11:12:49.310Z,98946.38
2023-05-01T11:15:26.456Z,98954.25
2023-05-01T11:17:53.766Z,98951.81
2023-05-01T11:20:46.599Z,98950.13
2023-05-01T11:23:20.875Z,98951.84
2023-05-01T11:25:49.877Z,98952.94
2023-05-01T11:28:22.944Z,98952.63
2023-05-01T11:30:50.084Z,98950.59
2023-05-01T11:33:26.255Z,98964.69
2023-05-01T11:36:03.339Z,98957.00
2023-05-01T11:38:30.642Z,98942.78
2023-05-01T11:41:04.395Z,98939.91
2023-05-01T11:43:31.909Z,98940.75
2023-05-01T11:46:03.928Z,98941.97
2023-05-01T11:48:31.606Z,98938.38
2023-05-01T11:50:58.672Z,98932.28
2023-05-01T11:53:26.003Z,98938.41
2023-05-01T11:55:53.132Z,98932.22
2023-05-01T11:58:34.473Z,98930.19
2023-05-01T12:01:02.375Z,98930.19
2023-05-01T12:03:40.418Z,98921.91
2023-05-01T12:06:09.278Z,98921.06
2023-05-01T12:08:36.816Z,98923.06
2023-05-01T12:11:04.373Z,98903.09
2023-05-01T12:13:31.633Z,98918.25
2023-05-01T12:16:00.952Z,98910.34
2023-05-01T12:18:27.980Z,98905.47
2023-05-01T12:20:55.471Z,98902.75
2023-05-01T12:23:32.099Z,98913.31
2023-05-01T12:25:59.238Z,98918.59
2023-05-01T12:28:27.780Z,98907.59
2023-05-01T12:31:05.514Z,98914.09
2023-05-01T12:33:32.771Z,98907.41
2023-05-01T12:36:09.922Z,98913.75
2023-05-01T12:38:37.460Z,98908.25
2023-05-01T12:41:07.235Z,98893.75
2023-05-01T12:43:38.381Z,98901.34
2023-05-01T12:46:15.403Z,98909.59
2023-05-01T12:48:42.747Z,98906.16
2023-05-01T12:51:09.742Z,98897.47
2023-05-01T12:53:44.374Z,98906.31
2023-05-01T12:56:23.289Z,98895.00
2023-05-01T12:58:51.704Z,98910.34
2023-05-01T13:01:26.582Z,98899.66
2023-05-01T13:03:54.689Z,98893.75
2023-05-01T13:06:21.832Z,98888.47
2023-05-01T13:08:49.897Z,98894.06
2023-05-01T13:11:17.906Z,98893.50
2023-05-01T13:13:45.957Z,98893.69
2023-05-01T13:16:14.149Z,98890.28
2023-05-01T13:18:50.723Z,98893.50
2023-05-01T13:21:20.829Z,98893.53
2023-05-01T13:23:55.544Z,98886.75
2023-05-01T13:26:27.077Z,98886.69
2023-05-01T13:28:55.514Z,98894.19
2023-05-01T13:31:22.567Z,98896.81
2023-05-01T13:33:52.558Z,98891.56
2023-05-01T13:36:26.457Z,98899.50
2023-05-01T13:38:56.237Z,98897.78
2023-05-01T13:41:25.621Z,98891.06
2023-05-01T13:43:54.213Z,98897.13
2023-05-01T13:46:23.431Z,98898.25
2023-05-01T13:48:52.190Z,98898.84
2023-05-01T13:51:22.460Z,98901.63
2023-05-01T13:53:49.522Z,98905.88
2023-05-01T13:56:16.672Z,98894.75
2023-05-01T13:58:43.886Z,98903.47
2023-05-01T14:01:16.050Z,98900.06
2023-05-01T14:03:43.765Z,98907.81
2023-05-01T14:06:14.463Z,98902.72
2023-05-01T14:08:41.762Z,98908.22
2023-05-01T14:11:09.849Z,98902.81
2023-05-01T14:13:36.768Z,98906.69
2023-05-01T14:16:10.454Z,98912.38
2023-05-01T14:18:43.697Z,98903.16
2023-05-01T14:21:12.289Z,98918.16
2023-05-01T14:23:42.069Z,98919.03
2023-05-01T14:26:11.244Z,98916.13
2023-05-01T14:28:43.240Z,98914.09
2023-05-01T14:31:16.092Z,98916.03
2023-05-01T14:33:47.376Z,98914.59
2023-05-01T14:36:18.728Z,98927.25
2023-05-01T14:38:49.264Z,98923.09
2023-05-01T14:41:18.378Z,98922.06
2023-05-01T14:43:45.916Z,98916.19
2023-05-01T14:46:14.782Z,98921.84
2023-05-01T14:48:42.679Z,98926.88
2023-05-01T14:51:11.123Z,98920.63
2023-05-01T14:53:42.022Z,98911.88
2023-05-01T14:56:09.334Z,98921.31
2023-05-01T14:58:36.419Z,98919.06
2023-05-01T15:01:05.485Z,98916.03
2023-05-01T15:03:36.231Z,98924.78
2023-05-01T15:06:04.284Z,98913.97
2023-05-01T15:08:32.494Z,98922.97
2023-05-01T15:11:01.095Z,98914.38
2023-05-01T15:13:28.843Z,98921.88
2023-05-01T15:15:56.278Z,98916.34
2023-05-01T15:18:23.669Z,98919.66
2023-05-01T15:20:50.616Z,98921.88
2023-05-01T15:23:17.855Z,98919.53
2023-05-01T15:25:44.926Z,98916.91
2023-05-01T15:28:14.173Z,98912.75
2023-05-01T15:30:44.790Z,98914.44
2023-05-01T15:33:12.302Z,98917.44
2023-05-01T15:35:39.358Z,98906.16
2023-05-01T15:38:06.524Z,98923.63
2023-05-01T15:40:34.961Z,98915.09
2023-05-01T15:43:04.268Z,98913.94
2023-05-01T15:45:32.968Z,98911.00
2023-05-01T15:48:00.107Z,98910.50
2023-05-01T15:50:27.677Z,98916.72
2023-05-01T15:52:54.672Z,98917.78
2023-05-01T15:55:22.059Z,98924.47
2023-05-01T15:57:49.370Z,98915.78
2023-05-01T16:00:17.219Z,98920.84
2023-05-01T16:02:45.740Z,98920.09
2023-05-01T16:05:14.231Z,98919.06
2023-05-01T16:07:41.384Z,98913.44
2023-05-01T16:10:09.799Z,98925.03
2023-05-01T16:12:37.153Z,98931.88
2023-05-01T16:15:05.338Z,98932.94
2023-05-01T16:17:33.882Z,98930.69
2023-05-01T16:20:03.058Z,98934.38
2023-05-01T16:22:32.802Z,98945.94
2023-05-01T16:25:01.306Z,98943.06
2023-05-01T16:27:28.286Z,98938.38
2023-05-01T16:29:55.311Z,98938.63
2023-05-01T16:32:24.132Z,98941.28
2023-05-01T16:34:51.231Z,98946.25
2023-05-01T16:37:22.552Z,98955.41
2023-05-01T16:39:49.675Z,98956.22
2023-05-01T16:42:16.671Z,98955.69
2023-05-01T16:44:43.647Z,98957.00
2023-05-01T16:47:12.120Z,98963.53
2023-05-01T16:49:42.132Z,98965.09
2023-05-01T16:52:13.457Z,98962.75
2023-05-01T16:54:41.973Z,98966.72
2023-05-01T16:57:09.074Z,98969.31
2023-05-01T16:59:37.677Z,98967.50
2023-05-01T17:02:05.779Z,98966.44
2023-05-01T17:04:33.527Z,98967.75
2023-05-01T17:07:00.661Z,98973.25
2023-05-01T17:09:27.760Z,98979.22
2023-05-01T17:11:57.597Z,98980.56
2023-05-01T17:14:28.881Z,98982.38
2023-05-01T17:16:58.834Z,98984.44
2023-05-01T17:19:25.883Z,98990.94
2023-05-01T17:21:52.916Z,98981.84
2023-05-01T17:24:19.959Z,98990.16
2023-05-01T17:26:46.879Z,98992.94
2023-05-01T17:29:15.331Z,98998.16
2023-05-01T17:31:42.401Z,99003.09
2023-05-01T17:34:09.343Z,98996.78
2023-05-01T17:36:36.730Z,99001.22
2023-05-01T17:39:04.418Z,99001.72
2023-05-01T17:41:31.393Z,99001.91
2023-05-01T17:43:58.393Z,99014.13
2023-05-01T17:46:26.950Z,99022.19
2023-05-01T17:48:54.288Z,99020.03
2023-05-01T17:51:21.212Z,99014.53
2023-05-01T17:53:48.451Z,99020.97
2023-05-01T17:56:16.166Z,99025.88
2023-05-01T17:58:43.131Z,99035.16
2023-05-01T18:01:10.232Z,99042.66
2023-05-01T18:03:39.126Z,99041.25
2023-05-01T18:06:06.462Z,99045.84
2023-05-01T18:08:33.452Z,99050.66
2023-05-01T18:11:00.445Z,99053.16
2023-05-01T18:13:30.610Z,99057.22
2023-05-01T18:15:57.737Z,99059.47
2023-05-01T18:18:24.884Z,99060.13
2023-05-01T18:20:53.147Z,99068.84
2023-05-01T18:23:20.220Z,99071.56
2023-05-01T18:25:47.243Z,99076.41
2023-05-01T18:28:16.584Z,99080.47
2023-05-01T18:30:43.817Z,99085.06
2023-05-01T18:33:11.166Z,99083.41
2023-05-01T18:35:39.880Z,99090.50
2023-05-01T18:38:08.346Z,99091.34
2023-05-01T18:40:35.931Z,99094.91
2023-05-01T18:43:03.130Z,99098.00
2023-05-01T18:45:30.864Z,99103.66
2023-05-01T18:48:00.362Z,99109.00
2023-05-01T18:50:27.631Z,99113.88
2023-05-01T18:52:54.568Z,99121.59
2023-05-01T18:55:22.913Z,99119.38
2023-05-01T18:57:49.837Z,99118.75
2023-05-01T19:00:17.684Z,99127.47
2023-05-01T19:02:51.298Z,99132.25
2023-05-01T19:05:18.925Z,99132.63
2023-05-01T19:07:46.564Z,99137.41
2023-05-01T19:10:14.250Z,99138.56
2023-05-01T19:12:42.541Z,99137.56
2023-05-01T19:15:10.377Z,99137.16
2023-05-01T19:17:37.742Z,99149.69
2023-05-01T19:20:06.062Z,99143.63
2023-05-01T19:22:33.071Z,99153.88
2023-05-01T19:25:02.957Z,99151.88
2023-05-01T19:27:29.940Z,99154.34
2023-05-01T19:30:00.933Z,99145.22
2023-05-01T19:32:28.637Z,99149.66
2023-05-01T19:34:56.746Z,99153.94
2023-05-01T19:37:23.763Z,99155.06
2023-05-01T19:39:50.964Z,99151.13
2023-05-01T19:42:18.056Z,99160.91
2023-05-01T19:44:46.109Z,99169.13
2023-05-01T19:47:14.446Z,99167.03
2023-05-01T19:49:41.454Z,99170.47
2023-05-01T19:52:09.077Z,99168.78
2023-05-01T19:54:36.177Z,99176.00
2023-05-01T19:57:03.582Z,99167.75
2023-05-01T19:59:30.772Z,99173.03
2023-05-01T20:01:59.634Z,99173.78
2023-05-01T20:04:29.382Z,99175.69
2023-05-01T20:06:56.461Z,99186.59
2023-05-01T20:09:23.494Z,99193.06
2023-05-01T20:11:51.109Z,99193.94
2023-05-01T20:14:18.120Z,99198.06
2023-05-01T20:16:45.081Z,99191.84
2023-05-01T20:19:12.744Z,99185.97
2023-05-01T20:21:41.200Z,99198.75
2023-05-01T20:24:08.350Z,99199.63
2023-05-01T20:26:35.349Z,99204.59
2023-05-01T20:29:02.801Z,99208.41
2023-05-01T20:31:29.840Z,99209.72
2023-05-01T20:33:56.912Z,99205.63
2023-05-01T20:36:25.345Z,99202.13
2023-05-01T20:38:54.167Z,99198.00
2023-05-01T20:41:21.757Z,99206.19
2023-05-01T20:43:48.757Z,99205.25
2023-05-01T20:46:15.663Z,99197.38
2023-05-01T20:48:43.184Z,99191.41
2023-05-01T20:51:10.399Z,99192.63
2023-05-01T20:53:37.395Z,99187.88
2023-05-01T20:56:06.123Z,99203.44
2023-05-01T20:58:35.487Z,99207.50
2023-05-01T21:01:02.494Z,99211.81
2023-05-01T21:03:29.686Z,99221.81
2023-05-01T21:05:59.988Z,99215.69
2023-05-01T21:08:28.633Z,99214.09
2023-05-01T21:10:55.700Z,99221.81
2023-05-01T21:13:26.190Z,99222.09
2023-05-01T21:15:53.681Z,99221.88
2023-05-01T21:18:21.151Z,99213.41
2023-05-01T21:20:48.878Z,99218.63
2023-05-01T21:23:16.967Z,99222.41
2023-05-01T21:25:44.311Z,99217.88
2023-05-01T21:28:12.551Z,99223.06
2023-05-01T21:30:41.134Z,99223.47
2023-05-01T21:33:12.547Z,99221.53
2023-05-01T21:35:44.415Z,99221.34
2023-05-01T21:38:11.527Z,99226.75
2023-05-01T21:40:42.005Z,99223.66
2023-05-01T21:43:09.443Z,99227.25
2023-05-01T21:45:40.565Z,99245.88
2023-05-01T21:48:09.421Z,99244.34
2023-05-01T21:50:40.596Z,99242.75
2023-05-01T21:53:07.693Z,99243.16
2023-05-01T21:55:34.787Z,99236.41
2023-05-01T21:58:02.274Z,99242.97
2023-05-01T22:00:30.092Z,99244.78
2023-05-01T22:02:57.509Z,99249.53
2023-05-01T22:05:29.224Z,99255.88
2023-05-01T22:07:56.252Z,99254.88
2023-05-01T22:10:23.193Z,99252.91
2023-05-01T22:12:50.298Z,99254.31
2023-05-01T22:15:17.474Z,99251.16
2023-05-01T22:17:44.967Z,99254.34
2023-05-01T22:20:12.562Z,99251.94
2023-05-01T22:22:41.882Z,99249.78
2023-05-01T22:25:10.072Z,99263.06
2023-05-01T22:27:37.714Z,99263.44
2023-05-01T22:30:05.467Z,99256.31
2023-05-01T22:32:32.541Z,99253.56
2023-05-01T22:34:59.697Z,99251.38
2023-05-01T22:37:26.837Z,99251.97
2023-05-01T22:39:55.104Z,99248.78
2023-05-01T22:42:23.088Z,99250.78
2023-05-01T22:44:50.144Z,99248.22
2023-05-01T22:47:17.541Z,99241.84
2023-05-01T22:49:44.529Z,99242.47
2023-05-01T22:52:11.520Z,99246.44
2023-05-01T22:54:38.456Z,99259.88
2023-05-01T22:57:06.754Z,99253.94
2023-05-01T22:59:33.796Z,99258.28
2023-05-01T23:02:01.983Z,99255.09
2023-05-01T23:04:29.021Z,99251.72
2023-05-01T23:06:56.791Z,99260.25
2023-05-01T23:09:23.703Z,99255.31
2023-05-01T23:11:50.664Z,99257.88
2023-05-01T23:14:19.097Z,99258.25
2023-05-01T23:16:46.021Z,99252.31
2023-05-01T23:19:20.165Z,99258.03
2023-05-01T23:21:47.516Z,99253.66
2023-05-01T23:24:16.912Z,99252.66
2023-05-01T23:26:45.768Z,99255.63
2023-05-01T23:29:13.650Z,99249.47
2023-05-01T23:31:47.101Z,99251.84
2023-05-01T23:34:15.917Z,99249.41
2023-05-01T23:36:44.475Z,99248.19
2023-05-01T23:39:11.466Z,99246.00
2023-05-01T23:41:38.840Z,99244.00
2023-05-01T23:44:06.404Z,99245.75
2023-05-01T23:46:33.513Z,99247.13
2023-05-01T23:49:02.151Z,99242.97
2023-05-01T23:51:29.515Z,99240.53
2023-05-01T23:53:56.424Z,99242.47
2023-05-01T23:56:23.333Z,99243.84
2023-05-01T23:58:50.220Z,99245.00
