createdAt,value
2022-11-08T00:00:01.840Z,100.00
2022-11-08T00:05:52.513Z,100.00
2022-11-08T00:11:21.554Z,100.00
2022-11-08T00:16:25.438Z,100.00
2022-11-08T00:21:28.907Z,100.00
2022-11-08T00:26:32.271Z,100.00
2022-11-08T00:31:35.704Z,100.00
2022-11-08T00:36:39.010Z,100.00
2022-11-08T00:41:42.433Z,100.00
2022-11-08T00:46:45.864Z,100.00
2022-11-08T00:51:49.244Z,100.00
2022-11-08T00:56:52.693Z,100.00
2022-11-08T01:01:56.271Z,100.00
2022-11-08T01:06:59.755Z,100.00
2022-11-08T01:12:06.417Z,100.00
2022-11-08T01:17:14.224Z,100.00
2022-11-08T01:22:17.536Z,100.00
2022-11-08T01:27:20.741Z,100.00
2022-11-08T01:32:25.193Z,100.00
2022-11-08T01:37:29.597Z,100.00
2022-11-08T01:42:33.533Z,100.00
2022-11-08T01:47:37.008Z,100.00
2022-11-08T01:52:47.043Z,100.00
2022-11-08T01:57:59.429Z,100.00
2022-11-08T02:03:05.066Z,100.00
2022-11-08T02:08:32.181Z,100.00
2022-11-08T02:13:37.131Z,100.00
2022-11-08T02:18:42.559Z,100.00
2022-11-08T02:23:52.938Z,100.00
2022-11-08T02:28:56.749Z,100.00
2022-11-08T02:34:00.636Z,100.00
2022-11-08T02:39:04.180Z,100.00
2022-11-08T02:44:07.565Z,100.00
2022-11-08T02:49:11.555Z,100.00
2022-11-08T02:54:15.788Z,100.00
2022-11-08T02:59:19.510Z,100.00
2022-11-08T03:04:22.871Z,100.00
2022-11-08T03:09:27.653Z,100.00
2022-11-08T03:14:31.051Z,100.00
2022-11-08T03:19:34.491Z,100.00
2022-11-08T03:24:37.979Z,100.00
2022-11-08T03:29:46.842Z,100.00
2022-11-08T03:34:53.282Z,100.00
2022-11-08T03:39:57.924Z,100.00
2022-11-08T03:45:01.843Z,100.00
2022-11-08T03:50:10.200Z,100.00
2022-11-08T03:55:14.246Z,100.00
2022-11-08T04:00:24.834Z,100.00
2022-11-08T04:05:30.110Z,100.00
2022-11-08T04:10:34.045Z,100.00
2022-11-08T04:15:37.391Z,100.00
2022-11-08T04:21:00.446Z,100.00
2022-11-08T04:26:07.614Z,100.00
2022-11-08T04:31:18.701Z,100.00
2022-11-08T04:36:24.935Z,100.00
2022-11-08T04:41:28.610Z,100.00
2022-11-08T04:46:32.297Z,100.00
2022-11-08T04:51:35.724Z,100.00
2022-11-08T04:56:39.031Z,100.00
2022-11-08T05:01:44.908Z,100.00
2022-11-08T05:06:48.646Z,100.00
2022-11-08T05:11:52.003Z,100.00
2022-11-08T05:16:56.821Z,100.00
2022-11-08T05:22:19.026Z,100.00
2022-11-08T05:27:22.470Z,100.00
2022-11-08T05:32:26.139Z,100.00
2022-11-08T05:37:29.775Z,100.00
2022-11-08T05:42:33.774Z,100.00
2022-11-08T05:47:38.331Z,100.00
2022-11-08T05:52:43.409Z,100.00
2022-11-08T05:57:47.832Z,100.00
2022-11-08T06:02:51.144Z,100.00
2022-11-08T06:07:54.950Z,100.00
2022-11-08T06:13:03.426Z,100.00
2022-11-08T06:18:06.828Z,100.00
2022-11-08T06:23:10.827Z,100.00
2022-11-08T06:28:20.700Z,100.00
2022-11-08T06:33:26.668Z,100.00
2022-11-08T06:38:30.097Z,100.00
2022-11-08T06:43:34.337Z,100.00
2022-11-08T06:48:38.300Z,100.00
2022-11-08T06:53:42.101Z,100.00
2022-11-08T06:58:45.712Z,100.00
2022-11-08T07:03:49.247Z,100.00
2022-11-08T07:08:52.615Z,100.00
2022-11-08T07:13:55.989Z,100.00
2022-11-08T07:18:59.413Z,100.00
2022-11-08T07:24:03.487Z,100.00
2022-11-08T07:29:06.917Z,100.00
2022-11-08T07:34:10.268Z,100.00
2022-11-08T07:39:13.623Z,100.00
2022-11-08T07:44:17.172Z,100.00
2022-11-08T07:49:20.591Z,100.00
2022-11-08T07:54:23.881Z,100.00
2022-11-08T07:59:29.712Z,100.00
2022-11-08T08:04:37.071Z,100.00
2022-11-08T08:09:40.474Z,100.00
2022-11-08T08:14:44.113Z,100.00
2022-11-08T08:19:51.879Z,100.00
2022-11-08T08:25:03.973Z,100.00
2022-11-08T08:30:07.892Z,100.00
2022-11-08T08:35:11.986Z,100.00
2022-11-08T08:40:20.903Z,100.00
2022-11-08T08:45:28.101Z,100.00
2022-11-08T08:50:32.486Z,100.00
2022-11-08T08:55:36.792Z,100.00
2022-11-08T09:06:04.625Z,100.00
2022-11-08T09:11:08.209Z,100.00
2022-11-08T09:16:13.800Z,100.00
2022-11-08T09:21:17.461Z,100.00
2022-11-08T09:26:20.768Z,100.00
2022-11-08T09:31:24.081Z,100.00
2022-11-08T09:36:27.343Z,100.00
2022-11-08T09:41:51.501Z,100.00
2022-11-08T09:47:05.315Z,100.00
2022-11-08T09:52:11.759Z,100.00
2022-11-08T09:57:32.354Z,100.00
2022-11-08T10:02:39.470Z,100.00
2022-11-08T10:07:48.826Z,100.00
2022-11-08T10:13:27.494Z,100.00
2022-11-08T10:18:40.586Z,100.00
2022-11-08T10:23:48.361Z,100.00
2022-11-08T10:28:58.661Z,100.00
2022-11-08T10:34:04.174Z,100.00
2022-11-08T10:39:28.126Z,100.00
2022-11-08T10:44:31.530Z,100.00
2022-11-08T10:49:39.448Z,100.00
2022-11-08T10:54:47.920Z,100.00
2022-11-08T10:59:52.213Z,100.00
2022-11-08T11:05:18.383Z,100.00
2022-11-08T11:10:28.000Z,100.00
2022-11-08T11:15:51.113Z,100.00
2022-11-08T11:21:16.660Z,100.00
2022-11-08T11:26:39.377Z,100.00
2022-11-08T11:31:45.107Z,100.00
2022-11-08T11:36:52.905Z,100.00
2022-11-08T11:42:18.086Z,100.00
2022-11-08T11:47:33.778Z,100.00
2022-11-08T11:52:37.264Z,100.00
2022-11-08T11:58:03.114Z,99.98
2022-11-08T12:03:25.732Z,99.66
2022-11-08T12:08:48.115Z,99.08
2022-11-08T12:14:19.632Z,98.91
2022-11-08T12:19:46.462Z,98.45
2022-11-08T12:24:53.340Z,97.91
2022-11-08T12:30:46.380Z,97.97
2022-11-08T12:36:40.807Z,97.38
2022-11-08T12:42:04.121Z,96.86
2022-11-08T12:47:07.546Z,96.50
2022-11-08T12:52:49.460Z,95.83
2022-11-08T12:57:54.430Z,95.51
2022-11-08T13:03:13.916Z,94.89
2022-11-08T13:08:31.421Z,94.55
2022-11-08T13:13:57.340Z,94.15
2022-11-08T13:19:01.762Z,93.56
2022-11-08T13:24:14.100Z,93.08
2022-11-08T13:29:27.712Z,93.37
2022-11-08T13:35:19.115Z,92.49
2022-11-08T13:40:53.394Z,92.23
2022-11-08T13:46:35.277Z,92.01
2022-11-08T13:51:39.404Z,91.88
2022-11-08T13:56:51.663Z,91.19
2022-11-08T14:01:55.127Z,90.93
2022-11-08T14:12:46.354Z,90.54
2022-11-08T14:17:58.343Z,90.39
2022-11-08T14:23:20.620Z,90.23
2022-11-08T14:28:33.171Z,89.91
2022-11-08T14:33:42.908Z,89.78
2022-11-08T14:39:01.149Z,89.71
2022-11-08T14:44:05.146Z,89.65
2022-11-08T14:49:15.802Z,89.68
2022-11-08T14:54:29.877Z,89.81
2022-11-08T14:59:33.636Z,89.71
2022-11-08T15:04:39.616Z,89.59
2022-11-08T15:09:43.070Z,89.81
2022-11-08T15:14:56.274Z,89.95
2022-11-08T15:20:08.481Z,89.95
2022-11-08T15:25:14.223Z,89.99
2022-11-08T15:30:33.095Z,90.39
2022-11-08T15:35:39.624Z,90.47
2022-11-08T15:40:49.944Z,90.71
2022-11-08T15:45:54.472Z,91.03
2022-11-08T15:51:19.933Z,91.12
2022-11-08T15:56:40.584Z,91.56
2022-11-08T16:02:22.521Z,91.89
2022-11-08T16:07:37.372Z,91.93
2022-11-08T16:12:57.850Z,91.96
2022-11-08T16:18:02.990Z,92.48
2022-11-08T16:23:12.244Z,93.15
2022-11-08T16:28:38.334Z,93.71
2022-11-08T16:33:43.455Z,93.84
2022-11-08T16:38:53.686Z,94.02
2022-11-08T16:43:57.154Z,93.71
2022-11-08T16:49:21.639Z,93.83
2022-11-08T16:54:28.793Z,93.78
2022-11-08T16:59:33.736Z,93.82
2022-11-08T17:04:37.188Z,93.88
2022-11-08T17:09:41.611Z,93.84
2022-11-08T17:14:48.319Z,94.01
2022-11-08T17:19:52.073Z,94.00
2022-11-08T17:24:59.333Z,94.37
2022-11-08T17:30:05.484Z,94.31
2022-11-08T17:35:10.406Z,94.43
2022-11-08T17:40:21.231Z,94.62
2022-11-08T17:45:24.814Z,95.08
2022-11-08T17:50:31.383Z,95.13
2022-11-08T17:55:35.556Z,95.18
2022-11-08T18:00:39.099Z,95.56
2022-11-08T18:06:00.132Z,95.75
2022-11-08T18:11:10.890Z,95.49
2022-11-08T18:16:26.783Z,95.70
2022-11-08T18:22:21.518Z,95.80
2022-11-08T18:27:25.950Z,95.93
2022-11-08T18:32:53.624Z,96.11
2022-11-08T18:38:23.344Z,96.08
2022-11-08T18:43:30.459Z,96.40
2022-11-08T18:48:41.416Z,96.37
2022-11-08T18:54:02.912Z,96.57
2022-11-08T18:59:22.045Z,96.63
2022-11-08T19:04:26.058Z,96.82
2022-11-08T19:09:30.580Z,96.82
2022-11-08T19:14:45.031Z,96.95
2022-11-08T19:19:50.072Z,97.11
2022-11-08T19:24:53.592Z,97.02
2022-11-08T19:30:17.909Z,97.08
2022-11-08T19:35:23.851Z,97.00
2022-11-08T19:40:37.866Z,97.33
2022-11-08T19:45:50.619Z,97.41
2022-11-08T19:50:56.925Z,97.18
2022-11-08T19:56:10.375Z,97.70
2022-11-08T20:01:20.328Z,98.01
2022-11-08T20:06:35.225Z,98.13
2022-11-08T20:11:53.743Z,97.72
2022-11-08T20:17:09.418Z,98.18
2022-11-08T20:22:16.648Z,98.04
2022-11-08T20:27:26.765Z,98.47
2022-11-08T20:32:34.834Z,98.46
2022-11-08T20:37:42.143Z,98.54
2022-11-08T20:42:45.653Z,98.56
2022-11-08T20:47:51.581Z,98.90
2022-11-08T20:52:57.437Z,99.01
2022-11-08T20:58:05.302Z,99.32
2022-11-08T21:03:19.162Z,99.27
2022-11-08T21:09:00.044Z,99.59
2022-11-08T21:14:36.462Z,99.49
2022-11-08T21:20:05.171Z,99.63
2022-11-08T21:30:38.268Z,99.85
2022-11-08T21:35:53.622Z,99.91
2022-11-08T21:41:06.738Z,99.98
2022-11-08T21:46:24.871Z,100.00
2022-11-08T21:51:30.039Z,100.00
2022-11-08T21:56:34.943Z,100.00
2022-11-08T22:01:41.377Z,100.00
2022-11-08T22:06:47.655Z,100.00
2022-11-08T22:11:54.312Z,100.00
2022-11-08T22:17:08.703Z,100.00
2022-11-08T22:22:14.289Z,100.00
2022-11-08T22:27:18.757Z,100.00
2022-11-08T22:32:25.420Z,100.00
2022-11-08T22:37:35.037Z,100.00
2022-11-08T22:42:43.173Z,100.00
2022-11-08T22:47:50.157Z,100.00
2022-11-08T22:52:57.392Z,100.00
2022-11-08T22:58:03.825Z,100.00
2022-11-08T23:03:13.424Z,100.00
2022-11-08T23:08:22.392Z,100.00
2022-11-08T23:13:47.649Z,100.00
2022-11-08T23:19:10.127Z,100.00
2022-11-08T23:24:22.887Z,100.00
2022-11-08T23:29:49.119Z,100.00
2022-11-08T23:34:53.047Z,100.00
2022-11-08T23:40:26.482Z,100.00
2022-11-08T23:45:38.187Z,100.00
2022-11-08T23:51:02.028Z,100.00
2022-11-08T23:56:08.066Z,100.00
