createdAt,value
2022-08-08T00:00:55.310Z,0.40
2022-08-08T00:03:19.827Z,0.30
2022-08-08T00:06:03.632Z,0.22
2022-08-08T00:08:49.283Z,0.20
2022-08-08T00:12:03.109Z,0.20
2022-08-08T00:15:00.362Z,0.20
2022-08-08T00:17:35.322Z,0.35
2022-08-08T00:20:25.622Z,0.20
2022-08-08T00:22:56.091Z,0.20
2022-08-08T00:25:39.123Z,0.20
2022-08-08T00:28:35.497Z,0.25
2022-08-08T00:32:15.430Z,0.20
2022-08-08T00:34:35.401Z,0.20
2022-08-08T00:37:45.208Z,0.10
2022-08-08T00:41:06.529Z,0.20
2022-08-08T00:43:22.706Z,0.20
2022-08-08T00:46:16.501Z,0.20
2022-08-08T00:49:22.629Z,0.30
2022-08-08T00:52:29.146Z,0.45
2022-08-08T00:55:19.277Z,0.38
2022-08-08T00:58:43.797Z,0.30
2022-08-08T01:01:38.912Z,0.35
2022-08-08T01:04:29.866Z,0.22
2022-08-08T01:07:01.809Z,0.20
2022-08-08T01:09:50.961Z,0.28
2022-08-08T01:12:39.226Z,0.20
2022-08-08T01:15:43.437Z,0.20
2022-08-08T01:18:52.549Z,0.20
2022-08-08T01:22:12.360Z,0.20
2022-08-08T01:24:43.656Z,0.30
2022-08-08T01:27:43.523Z,0.20
2022-08-08T01:30:26.889Z,0.20
2022-08-08T01:33:23.471Z,0.30
2022-08-08T01:36:23.024Z,0.30
2022-08-08T01:39:06.890Z,0.30
2022-08-08T01:41:38.293Z,0.30
2022-08-08T01:44:26.514Z,0.38
2022-08-08T01:48:23.344Z,0.55
2022-08-08T01:50:38.147Z,0.38
2022-08-08T01:55:15.155Z,0.20
2022-08-08T01:56:30.401Z,0.20
2022-08-08T01:59:19.822Z,0.30
2022-08-08T02:01:54.823Z,0.45
2022-08-08T02:04:44.227Z,0.30
2022-08-08T02:07:22.788Z,0.30
2022-08-08T02:10:03.136Z,0.30
2022-08-08T02:12:57.511Z,0.30
2022-08-08T02:15:47.106Z,0.20
2022-08-08T02:18:45.336Z,0.20
2022-08-08T02:21:45.463Z,0.30
2022-08-08T02:24:23.676Z,0.30
2022-08-08T02:26:58.165Z,0.30
2022-08-08T02:29:52.566Z,0.40
2022-08-08T02:32:38.702Z,0.30
2022-08-08T02:35:18.944Z,0.20
2022-08-08T02:37:56.775Z,0.30
2022-08-08T02:40:56.618Z,0.20
2022-08-08T02:44:36.799Z,0.20
2022-08-08T02:46:31.556Z,0.30
2022-08-08T02:49:13.531Z,0.10
2022-08-08T02:52:31.251Z,0.30
2022-08-08T02:54:59.317Z,0.30
2022-08-08T02:58:03.289Z,0.40
2022-08-08T03:00:43.103Z,0.30
2022-08-08T03:05:03.758Z,0.20
2022-08-08T03:07:06.900Z,0.30
2022-08-08T03:10:31.437Z,0.20
2022-08-08T03:13:34.129Z,0.20
2022-08-08T03:16:37.101Z,0.30
2022-08-08T03:19:50.519Z,0.20
2022-08-08T03:22:38.607Z,0.28
2022-08-08T03:25:09.078Z,0.25
2022-08-08T03:27:56.616Z,0.43
2022-08-08T03:30:24.957Z,0.30
2022-08-08T03:33:58.096Z,0.20
2022-08-08T03:35:59.418Z,0.40
2022-08-08T03:38:56.873Z,0.28
2022-08-08T03:42:12.097Z,0.40
2022-08-08T03:44:00.390Z,0.30
2022-08-08T03:46:32.407Z,0.40
2022-08-08T03:49:54.976Z,0.50
2022-08-08T03:51:53.577Z,0.55
2022-08-08T03:54:41.743Z,0.40
2022-08-08T03:58:31.305Z,0.30
2022-08-08T04:00:07.714Z,0.38
2022-08-08T04:02:47.230Z,0.40
2022-08-08T04:05:19.585Z,0.30
2022-08-08T04:07:50.850Z,0.35
2022-08-08T04:10:18.002Z,0.30
2022-08-08T04:12:44.915Z,0.30
2022-08-08T04:15:12.876Z,0.30
2022-08-08T04:17:46.084Z,0.30
2022-08-08T04:20:28.379Z,0.40
2022-08-08T04:22:58.142Z,0.40
2022-08-08T04:25:29.763Z,0.28
2022-08-08T04:28:34.965Z,0.30
2022-08-08T04:30:45.042Z,0.20
2022-08-08T04:33:12.398Z,0.30
2022-08-08T04:35:50.654Z,0.30
2022-08-08T04:38:21.316Z,0.20
2022-08-08T04:40:53.392Z,0.20
2022-08-08T04:43:31.948Z,0.20
2022-08-08T04:46:09.819Z,0.30
2022-08-08T04:48:36.749Z,0.30
2022-08-08T04:51:03.652Z,0.30
2022-08-08T04:54:37.056Z,0.40
2022-08-08T04:56:18.188Z,0.20
2022-08-08T04:58:46.151Z,0.20
2022-08-08T05:01:15.423Z,0.13
2022-08-08T05:04:10.100Z,0.20
2022-08-08T05:06:29.665Z,0.20
2022-08-08T05:09:02.361Z,0.20
2022-08-08T05:11:39.322Z,0.30
2022-08-08T05:14:12.725Z,0.20
2022-08-08T05:16:53.071Z,0.20
2022-08-08T05:20:09.655Z,0.20
2022-08-08T05:22:13.626Z,0.20
2022-08-08T05:24:48.773Z,0.10
2022-08-08T05:27:16.072Z,0.10
2022-08-08T05:29:43.128Z,0.30
2022-08-08T05:32:12.691Z,0.22
2022-08-08T05:34:46.716Z,0.20
2022-08-08T05:37:19.537Z,0.20
2022-08-08T05:39:50.227Z,0.20
2022-08-08T05:42:19.244Z,0.20
2022-08-08T05:44:49.172Z,0.15
2022-08-08T05:47:21.417Z,0.20
2022-08-08T05:49:53.911Z,0.20
2022-08-08T05:52:35.941Z,0.20
2022-08-08T05:55:10.185Z,0.17
2022-08-08T05:58:03.853Z,0.20
2022-08-08T06:00:34.026Z,0.20
2022-08-08T06:03:17.552Z,0.20
2022-08-08T06:06:01.602Z,0.20
2022-08-08T06:09:00.298Z,0.20
2022-08-08T06:11:46.116Z,0.20
2022-08-08T06:14:17.825Z,0.30
2022-08-08T06:16:45.998Z,0.20
2022-08-08T06:19:19.797Z,0.20
2022-08-08T06:21:56.971Z,0.17
2022-08-08T06:24:26.982Z,0.30
2022-08-08T06:27:04.836Z,0.17
2022-08-08T06:29:56.456Z,0.35
2022-08-08T06:32:31.936Z,0.20
2022-08-08T06:36:00.648Z,0.20
2022-08-08T06:37:57.637Z,0.20
2022-08-08T06:40:28.966Z,0.20
2022-08-08T06:43:00.715Z,0.20
2022-08-08T06:45:33.136Z,0.20
2022-08-08T06:48:02.356Z,0.30
2022-08-08T06:50:33.500Z,0.30
2022-08-08T06:53:14.077Z,0.40
2022-08-08T06:55:47.401Z,0.20
2022-08-08T06:58:30.547Z,0.20
2022-08-08T07:00:59.929Z,0.40
2022-08-08T07:04:38.691Z,0.32
2022-08-08T07:06:51.262Z,0.30
2022-08-08T07:09:27.154Z,0.25
2022-08-08T07:12:10.278Z,0.20
2022-08-08T07:14:54.692Z,0.40
2022-08-08T07:17:31.775Z,0.30
2022-08-08T07:20:18.068Z,0.40
2022-08-08T07:23:04.741Z,0.77
2022-08-08T07:25:34.747Z,0.40
2022-08-08T07:28:19.713Z,0.60
2022-08-08T07:30:47.527Z,0.60
2022-08-08T07:33:17.361Z,0.80
2022-08-08T07:35:47.331Z,0.50
2022-08-08T07:38:20.385Z,0.52
2022-08-08T07:40:49.133Z,0.60
2022-08-08T07:43:35.172Z,0.50
2022-08-08T07:46:23.777Z,1.00
2022-08-08T07:48:52.280Z,0.50
2022-08-08T07:51:23.806Z,0.70
2022-08-08T07:54:27.548Z,0.40
2022-08-08T07:57:24.036Z,0.50
2022-08-08T07:59:59.204Z,0.47
2022-08-08T08:02:38.853Z,0.60
2022-08-08T08:05:33.640Z,0.40
2022-08-08T08:08:07.228Z,0.52
2022-08-08T08:10:36.187Z,0.60
2022-08-08T08:13:42.863Z,0.63
2022-08-08T08:16:27.828Z,0.40
2022-08-08T08:19:02.397Z,0.55
2022-08-08T08:21:35.388Z,0.50
2022-08-08T08:24:19.416Z,0.50
2022-08-08T08:26:47.029Z,0.43
2022-08-08T08:29:20.066Z,0.55
2022-08-08T08:31:57.690Z,0.50
2022-08-08T08:34:32.266Z,0.70
2022-08-08T08:37:07.567Z,0.50
2022-08-08T08:39:59.403Z,0.50
2022-08-08T08:42:35.189Z,0.50
2022-08-08T08:45:21.569Z,0.57
2022-08-08T08:47:55.075Z,0.70
2022-08-08T08:50:27.911Z,0.60
2022-08-08T08:53:55.304Z,0.60
2022-08-08T08:55:54.002Z,0.65
2022-08-08T08:58:46.739Z,0.50
2022-08-08T09:01:20.252Z,0.60
2022-08-08T09:03:51.694Z,0.70
2022-08-08T09:06:33.442Z,0.70
2022-08-08T09:09:40.172Z,0.55
2022-08-08T09:12:22.509Z,0.60
2022-08-08T09:14:53.563Z,0.60
2022-08-08T09:17:31.680Z,0.60
2022-08-08T09:22:00.317Z,0.60
2022-08-08T09:22:59.010Z,0.77
2022-08-08T09:25:36.222Z,0.55
2022-08-08T09:28:30.755Z,0.60
2022-08-08T09:31:12.317Z,0.80
2022-08-08T09:34:14.686Z,0.70
2022-08-08T09:36:35.981Z,0.70
2022-08-08T09:39:15.402Z,0.50
2022-08-08T09:41:54.714Z,0.60
2022-08-08T09:44:52.589Z,0.65
2022-08-08T09:47:25.842Z,0.82
2022-08-08T09:50:13.857Z,0.80
2022-08-08T09:52:56.387Z,0.55
2022-08-08T09:55:31.304Z,0.60
2022-08-08T09:58:25.937Z,0.50
2022-08-08T10:00:59.108Z,0.70
2022-08-08T10:03:31.831Z,0.68
2022-08-08T10:06:17.604Z,0.60
2022-08-08T10:08:46.773Z,0.70
2022-08-08T10:12:27.696Z,0.70
2022-08-08T10:14:07.434Z,0.65
2022-08-08T10:16:55.969Z,0.60
2022-08-08T10:19:46.294Z,0.77
2022-08-08T10:22:27.097Z,0.65
2022-08-08T10:25:05.787Z,0.63
2022-08-08T10:27:42.622Z,0.70
2022-08-08T10:30:15.823Z,0.60
2022-08-08T10:33:00.857Z,0.60
2022-08-08T10:36:20.721Z,0.57
2022-08-08T10:38:20.423Z,0.70
2022-08-08T10:40:53.268Z,0.60
2022-08-08T10:43:22.944Z,0.60
2022-08-08T10:45:57.269Z,0.50
2022-08-08T10:48:57.308Z,0.70
2022-08-08T10:51:47.615Z,0.57
2022-08-08T10:54:25.263Z,0.65
2022-08-08T10:56:59.771Z,0.70
2022-08-08T10:59:27.245Z,0.60
2022-08-08T11:01:59.599Z,0.60
2022-08-08T11:04:29.814Z,0.70
2022-08-08T11:07:07.054Z,0.90
2022-08-08T11:09:34.611Z,0.90
2022-08-08T11:12:12.730Z,0.60
2022-08-08T11:14:57.974Z,0.60
2022-08-08T11:17:58.525Z,0.88
2022-08-08T11:20:28.198Z,0.50
2022-08-08T11:22:59.876Z,0.50
2022-08-08T11:25:52.004Z,0.60
2022-08-08T11:28:24.911Z,0.70
2022-08-08T11:31:04.093Z,0.55
2022-08-08T11:33:51.264Z,0.50
2022-08-08T11:36:30.588Z,0.60
2022-08-08T11:38:58.843Z,0.77
2022-08-08T11:41:34.589Z,0.50
2022-08-08T11:44:03.843Z,0.50
2022-08-08T11:46:40.585Z,0.50
2022-08-08T11:49:17.172Z,0.50
2022-08-08T11:51:52.368Z,0.40
2022-08-08T11:54:46.298Z,0.40
2022-08-08T11:57:27.656Z,0.50
2022-08-08T12:00:09.759Z,0.40
2022-08-08T12:02:55.614Z,0.55
2022-08-08T12:05:43.651Z,0.60
2022-08-08T12:08:11.363Z,0.60
2022-08-08T12:10:54.576Z,0.52
2022-08-08T12:13:33.442Z,0.55
2022-08-08T12:16:31.886Z,0.50
2022-08-08T12:19:21.870Z,0.40
2022-08-08T12:22:20.989Z,0.50
2022-08-08T12:24:53.958Z,0.40
2022-08-08T12:27:43.269Z,0.50
2022-08-08T12:30:15.928Z,0.50
2022-08-08T12:32:55.630Z,0.60
2022-08-08T12:35:23.800Z,0.40
2022-08-08T12:38:17.637Z,0.40
2022-08-08T12:40:56.911Z,0.60
2022-08-08T12:43:46.203Z,0.50
2022-08-08T12:46:30.613Z,0.60
2022-08-08T12:52:00.401Z,0.50
2022-08-08T12:54:35.959Z,0.60
2022-08-08T12:57:49.889Z,0.50
2022-08-08T13:00:34.055Z,0.60
2022-08-08T13:03:16.353Z,0.55
2022-08-08T13:06:05.549Z,0.70
2022-08-08T13:08:53.517Z,0.77
2022-08-08T13:12:19.726Z,0.50
2022-08-08T13:14:53.364Z,0.45
2022-08-08T13:18:08.940Z,0.40
2022-08-08T13:20:27.643Z,0.60
2022-08-08T13:23:30.214Z,0.50
2022-08-08T13:25:59.398Z,0.60
2022-08-08T13:28:32.117Z,0.60
2022-08-08T13:31:07.691Z,0.50
2022-08-08T13:33:42.568Z,0.35
2022-08-08T13:36:17.664Z,0.60
2022-08-08T13:38:53.549Z,0.35
2022-08-08T13:41:37.551Z,0.47
2022-08-08T13:44:10.758Z,0.40
2022-08-08T13:46:44.686Z,0.40
2022-08-08T13:50:36.015Z,0.47
2022-08-08T13:52:12.392Z,0.50
2022-08-08T13:54:56.689Z,0.50
2022-08-08T13:58:06.427Z,0.52
2022-08-08T14:00:30.758Z,0.57
2022-08-08T14:02:59.448Z,0.43
2022-08-08T14:05:37.708Z,0.45
2022-08-08T14:08:30.462Z,0.30
2022-08-08T14:11:08.741Z,0.40
2022-08-08T14:13:59.110Z,0.50
2022-08-08T14:16:35.742Z,0.52
2022-08-08T14:19:17.728Z,0.85
2022-08-08T14:22:42.055Z,0.63
2022-08-08T14:25:15.319Z,0.50
2022-08-08T14:27:59.963Z,0.40
2022-08-08T14:30:40.739Z,0.50
2022-08-08T14:33:26.037Z,0.43
2022-08-08T14:36:09.436Z,0.40
2022-08-08T14:38:52.392Z,0.60
2022-08-08T14:41:53.276Z,0.50
2022-08-08T14:44:22.175Z,0.35
2022-08-08T14:47:16.631Z,0.40
2022-08-08T14:50:06.685Z,0.50
2022-08-08T14:52:46.668Z,0.47
2022-08-08T14:55:22.289Z,0.50
2022-08-08T14:58:06.107Z,0.60
2022-08-08T15:00:44.939Z,0.40
2022-08-08T15:03:16.291Z,0.60
2022-08-08T15:05:53.319Z,0.50
2022-08-08T15:08:34.964Z,0.68
2022-08-08T15:11:19.135Z,0.50
2022-08-08T15:14:01.662Z,0.77
2022-08-08T15:16:37.918Z,0.63
2022-08-08T15:19:15.906Z,0.60
2022-08-08T15:21:55.770Z,0.50
2022-08-08T15:24:24.930Z,0.47
2022-08-08T15:27:20.074Z,0.40
2022-08-08T15:29:52.586Z,0.50
2022-08-08T15:32:30.488Z,0.65
2022-08-08T15:34:59.122Z,0.70
2022-08-08T15:37:34.777Z,0.60
2022-08-08T15:40:10.917Z,0.47
2022-08-08T15:42:39.608Z,0.40
2022-08-08T15:45:07.203Z,0.40
2022-08-08T15:47:40.810Z,0.32
2022-08-08T15:50:47.561Z,0.70
2022-08-08T15:53:24.778Z,0.90
2022-08-08T15:55:53.160Z,0.57
2022-08-08T15:58:28.065Z,0.57
2022-08-08T16:01:04.857Z,0.60
2022-08-08T16:03:32.073Z,0.50
2022-08-08T16:06:05.864Z,0.47
2022-08-08T16:13:02.319Z,0.45
2022-08-08T16:13:10.124Z,0.47
2022-08-08T16:14:32.855Z,0.40
2022-08-08T16:17:00.989Z,0.30
2022-08-08T16:19:59.613Z,0.55
2022-08-08T16:22:30.624Z,0.55
2022-08-08T16:25:06.052Z,0.20
2022-08-08T16:27:33.354Z,0.30
2022-08-08T16:30:10.540Z,0.40
2022-08-08T16:32:49.971Z,0.52
2022-08-08T16:35:18.835Z,0.70
2022-08-08T16:37:56.830Z,0.73
2022-08-08T16:40:24.955Z,0.60
2022-08-08T16:42:56.149Z,0.57
2022-08-08T16:46:44.109Z,0.50
2022-08-08T16:48:18.812Z,0.60
2022-08-08T16:50:51.829Z,0.40
2022-08-08T16:55:19.331Z,0.40
2022-08-08T16:56:15.244Z,0.30
2022-08-08T16:58:42.936Z,0.45
2022-08-08T17:01:21.889Z,0.40
2022-08-08T17:04:00.283Z,0.30
2022-08-08T17:06:43.739Z,0.40
2022-08-08T17:09:15.367Z,0.30
2022-08-08T17:11:54.557Z,0.38
2022-08-08T17:14:27.046Z,0.40
2022-08-08T17:17:01.866Z,0.30
2022-08-08T17:19:49.887Z,0.50
2022-08-08T17:22:17.007Z,0.60
2022-08-08T17:24:53.774Z,0.20
2022-08-08T17:27:20.982Z,0.30
2022-08-08T17:30:02.878Z,0.38
2022-08-08T17:34:35.714Z,0.40
2022-08-08T17:35:52.554Z,0.65
2022-08-08T17:38:16.075Z,0.40
2022-08-08T17:40:49.915Z,0.40
2022-08-08T17:43:21.358Z,0.30
2022-08-08T17:45:56.916Z,0.40
2022-08-08T17:48:30.891Z,0.68
2022-08-08T17:51:04.900Z,0.40
2022-08-08T17:53:42.937Z,0.35
2022-08-08T17:56:16.915Z,0.35
2022-08-08T17:59:04.894Z,0.50
2022-08-08T18:02:04.031Z,0.60
2022-08-08T18:04:49.430Z,0.50
2022-08-08T18:08:03.574Z,0.40
2022-08-08T18:10:13.964Z,0.30
2022-08-08T18:12:42.836Z,0.30
2022-08-08T18:15:18.068Z,0.30
2022-08-08T18:18:09.156Z,0.50
2022-08-08T18:20:55.438Z,0.47
2022-08-08T18:23:32.893Z,0.30
2022-08-08T18:26:04.236Z,0.30
2022-08-08T18:28:53.875Z,0.30
2022-08-08T18:31:21.529Z,0.30
2022-08-08T18:34:25.202Z,0.30
2022-08-08T18:36:44.458Z,0.20
2022-08-08T18:39:27.665Z,0.35
2022-08-08T18:42:04.274Z,0.30
2022-08-08T18:44:33.071Z,0.30
2022-08-08T18:47:10.013Z,0.30
2022-08-08T18:49:40.996Z,0.20
2022-08-08T18:52:30.940Z,0.35
2022-08-08T18:55:00.301Z,0.25
2022-08-08T18:57:45.214Z,0.30
2022-08-08T19:00:21.553Z,0.30
2022-08-08T19:03:06.191Z,0.22
2022-08-08T19:05:45.224Z,0.20
2022-08-08T19:08:28.483Z,0.15
2022-08-08T19:10:59.300Z,0.28
2022-08-08T19:13:53.685Z,0.20
2022-08-08T19:16:23.745Z,0.20
2022-08-08T19:19:03.255Z,0.25
2022-08-08T19:21:33.324Z,0.35
2022-08-08T19:24:12.702Z,0.20
2022-08-08T19:27:04.158Z,0.13
2022-08-08T19:29:31.275Z,0.20
2022-08-08T19:32:12.550Z,0.20
2022-08-08T19:34:46.946Z,0.25
2022-08-08T19:37:16.187Z,0.20
2022-08-08T19:39:52.184Z,0.20
2022-08-08T19:42:20.306Z,0.20
2022-08-08T19:44:54.077Z,0.22
2022-08-08T19:47:33.841Z,0.20
2022-08-08T19:50:02.553Z,0.20
2022-08-08T19:52:39.122Z,0.20
2022-08-08T19:55:23.526Z,0.20
2022-08-08T19:57:57.097Z,0.28
2022-08-08T20:00:29.894Z,0.20
2022-08-08T20:03:14.917Z,0.40
2022-08-08T20:06:14.476Z,0.30
2022-08-08T20:08:48.115Z,0.35
2022-08-08T20:11:22.345Z,0.40
2022-08-08T20:14:12.683Z,0.40
2022-08-08T20:16:43.100Z,0.30
2022-08-08T20:19:19.114Z,0.17
2022-08-08T20:21:54.113Z,0.22
2022-08-08T20:24:29.343Z,0.30
2022-08-08T20:26:59.282Z,0.50
2022-08-08T20:29:45.546Z,0.50
2022-08-08T20:32:26.788Z,0.30
2022-08-08T20:35:07.559Z,0.30
2022-08-08T20:37:47.094Z,0.50
2022-08-08T20:40:38.769Z,0.25
2022-08-08T20:43:16.152Z,0.30
2022-08-08T20:45:57.944Z,0.30
2022-08-08T20:48:41.779Z,0.40
2022-08-08T20:51:15.241Z,0.40
2022-08-08T20:53:59.755Z,0.30
2022-08-08T20:57:04.722Z,0.35
2022-08-08T20:59:24.744Z,0.30
2022-08-08T21:02:07.312Z,0.40
2022-08-08T21:04:38.111Z,0.30
2022-08-08T21:07:15.852Z,0.40
2022-08-08T21:10:01.405Z,0.30
2022-08-08T21:12:38.231Z,0.40
2022-08-08T21:15:09.322Z,0.20
2022-08-08T21:17:56.184Z,0.28
2022-08-08T21:20:34.175Z,0.40
2022-08-08T21:23:10.104Z,0.30
2022-08-08T21:25:40.301Z,0.32
2022-08-08T21:28:16.580Z,0.30
2022-08-08T21:31:00.978Z,0.30
2022-08-08T21:33:55.568Z,0.20
2022-08-08T21:36:29.295Z,0.30
2022-08-08T21:39:06.615Z,0.25
2022-08-08T21:41:51.035Z,0.20
2022-08-08T21:44:33.265Z,0.10
2022-08-08T21:48:07.424Z,0.20
2022-08-08T21:49:55.856Z,0.30
2022-08-08T21:54:31.998Z,0.20
2022-08-08T21:56:18.340Z,0.32
2022-08-08T21:58:13.718Z,0.30
2022-08-08T22:00:44.091Z,0.22
2022-08-08T22:03:20.270Z,0.22
2022-08-08T22:05:48.552Z,0.30
2022-08-08T22:08:15.864Z,0.30
2022-08-08T22:10:52.055Z,0.30
2022-08-08T22:13:22.392Z,0.20
2022-08-08T22:15:59.747Z,0.32
2022-08-08T22:18:34.076Z,0.40
2022-08-08T22:21:14.459Z,0.30
2022-08-08T22:23:51.840Z,0.40
2022-08-08T22:26:29.989Z,0.40
2022-08-08T22:29:12.842Z,0.20
2022-08-08T22:32:02.407Z,0.32
2022-08-08T22:34:39.509Z,0.20
2022-08-08T22:37:07.207Z,0.20
2022-08-08T22:40:01.381Z,0.30
2022-08-08T22:42:31.810Z,0.30
2022-08-08T22:45:01.262Z,0.20
2022-08-08T22:47:37.864Z,0.20
2022-08-08T22:50:09.649Z,0.30
2022-08-08T22:53:22.609Z,0.30
2022-08-08T22:55:59.603Z,0.30
2022-08-08T22:58:26.976Z,0.40
2022-08-08T23:00:55.267Z,0.50
2022-08-08T23:03:22.107Z,0.30
2022-08-08T23:05:49.702Z,0.40
2022-08-08T23:08:17.983Z,0.43
2022-08-08T23:10:52.922Z,0.40
2022-08-08T23:13:22.651Z,0.28
2022-08-08T23:16:40.923Z,0.40
2022-08-08T23:18:40.907Z,0.30
2022-08-08T23:21:08.465Z,0.30
2022-08-08T23:23:48.776Z,0.30
2022-08-08T23:26:22.536Z,0.30
2022-08-08T23:28:52.000Z,0.30
2022-08-08T23:31:18.857Z,0.40
2022-08-08T23:34:15.886Z,0.40
2022-08-08T23:36:32.949Z,0.30
2022-08-08T23:38:59.761Z,0.30
2022-08-08T23:41:28.935Z,0.30
2022-08-08T23:43:57.117Z,0.40
2022-08-08T23:49:01.306Z,0.40
2022-08-08T23:49:13.554Z,0.38
2022-08-08T23:52:03.609Z,0.30
2022-08-08T23:54:43.007Z,0.40
2022-08-08T23:57:15.209Z,0.40
2022-08-08T23:59:55.482Z,0.40
