createdAt,value
2022-08-30T00:00:02.312Z,4.70
2022-08-30T00:01:02.314Z,1.60
2022-08-30T00:02:02.303Z,1.80
2022-08-30T00:03:02.354Z,1.80
2022-08-30T00:04:02.351Z,1.50
2022-08-30T00:05:02.276Z,2.00
2022-08-30T00:06:02.249Z,2.80
2022-08-30T00:07:02.285Z,1.80
2022-08-30T00:08:02.236Z,1.30
2022-08-30T00:09:02.240Z,3.40
2022-08-30T00:10:02.206Z,2.70
2022-08-30T00:11:02.207Z,1.90
2022-08-30T00:12:02.233Z,2.40
2022-08-30T00:13:02.179Z,2.20
2022-08-30T00:14:02.209Z,2.00
2022-08-30T00:15:02.158Z,2.10
2022-08-30T00:16:02.227Z,2.10
2022-08-30T00:17:02.138Z,1.60
2022-08-30T00:18:02.159Z,4.70
2022-08-30T00:19:02.150Z,1.90
2022-08-30T00:20:02.102Z,2.00
2022-08-30T00:21:02.099Z,3.30
2022-08-30T00:22:02.083Z,2.10
2022-08-30T00:23:02.077Z,2.10
2022-08-30T00:24:02.076Z,1.70
2022-08-30T00:25:02.066Z,2.20
2022-08-30T00:26:02.057Z,3.40
2022-08-30T00:27:02.044Z,1.90
2022-08-30T00:28:02.021Z,1.70
2022-08-30T00:29:02.031Z,1.80
2022-08-30T00:30:01.997Z,2.60
2022-08-30T00:31:02.073Z,2.60
2022-08-30T00:32:01.986Z,2.00
2022-08-30T00:33:01.986Z,3.10
2022-08-30T00:34:01.971Z,1.70
2022-08-30T00:35:01.950Z,2.20
2022-08-30T00:36:01.930Z,4.50
2022-08-30T00:37:01.926Z,4.40
2022-08-30T00:38:01.908Z,1.50
2022-08-30T00:39:01.921Z,3.50
2022-08-30T00:40:01.992Z,3.30
2022-08-30T00:41:01.891Z,2.00
2022-08-30T00:42:01.866Z,3.30
2022-08-30T00:43:04.080Z,2.20
2022-08-30T00:44:01.862Z,3.20
2022-08-30T00:45:01.837Z,2.30
2022-08-30T00:46:01.888Z,2.40
2022-08-30T00:47:01.823Z,2.90
2022-08-30T00:48:01.802Z,2.90
2022-08-30T00:49:01.822Z,3.00
2022-08-30T00:50:01.790Z,2.60
2022-08-30T00:51:01.772Z,2.40
2022-08-30T00:52:01.761Z,2.50
2022-08-30T00:53:01.755Z,2.60
2022-08-30T00:54:01.763Z,3.60
2022-08-30T00:55:01.730Z,2.00
2022-08-30T00:56:01.716Z,2.50
2022-08-30T00:57:01.711Z,3.00
2022-08-30T00:58:01.695Z,2.90
2022-08-30T00:59:01.705Z,3.90
2022-08-30T01:00:01.706Z,2.40
2022-08-30T01:01:01.807Z,2.60
2022-08-30T01:02:01.793Z,3.50
2022-08-30T01:03:01.760Z,2.10
2022-08-30T01:04:02.424Z,3.70
2022-08-30T01:05:01.626Z,1.80
2022-08-30T01:06:01.612Z,2.10
2022-08-30T01:07:01.603Z,2.60
2022-08-30T01:08:01.606Z,4.40
2022-08-30T01:09:01.580Z,2.30
2022-08-30T01:10:01.568Z,2.50
2022-08-30T01:11:01.601Z,3.50
2022-08-30T01:12:01.549Z,2.60
2022-08-30T01:13:01.559Z,2.80
2022-08-30T01:14:01.529Z,2.40
2022-08-30T01:15:01.551Z,3.00
2022-08-30T01:16:02.490Z,3.80
2022-08-30T01:17:01.495Z,3.40
2022-08-30T01:18:01.513Z,6.30
2022-08-30T01:19:01.497Z,2.50
2022-08-30T01:20:01.460Z,3.80
2022-08-30T01:21:01.456Z,2.50
2022-08-30T01:22:01.445Z,2.40
2022-08-30T01:23:01.447Z,2.10
2022-08-30T01:24:01.426Z,2.00
2022-08-30T01:25:01.416Z,3.70
2022-08-30T01:26:01.395Z,3.90
2022-08-30T01:27:01.400Z,2.00
2022-08-30T01:28:01.391Z,3.90
2022-08-30T01:29:01.378Z,3.10
2022-08-30T01:30:01.373Z,4.10
2022-08-30T01:31:01.413Z,2.50
2022-08-30T01:32:01.338Z,4.00
2022-08-30T01:33:01.344Z,3.10
2022-08-30T01:34:01.309Z,2.10
2022-08-30T01:35:01.305Z,2.50
2022-08-30T01:36:01.291Z,2.50
2022-08-30T01:37:01.283Z,4.60
2022-08-30T01:38:01.289Z,2.90
2022-08-30T01:39:01.263Z,2.20
2022-08-30T01:40:01.279Z,4.20
2022-08-30T01:41:01.241Z,3.00
2022-08-30T01:42:01.282Z,1.70
2022-08-30T01:43:01.241Z,3.20
2022-08-30T01:44:01.205Z,3.50
2022-08-30T01:45:01.202Z,2.90
2022-08-30T01:46:01.214Z,2.30
2022-08-30T01:47:01.176Z,3.60
2022-08-30T01:48:02.609Z,2.60
2022-08-30T01:49:01.158Z,2.60
2022-08-30T01:50:01.160Z,3.10
2022-08-30T01:51:01.139Z,2.90
2022-08-30T01:52:01.566Z,3.10
2022-08-30T01:53:01.123Z,4.10
2022-08-30T01:54:01.097Z,2.60
2022-08-30T01:55:01.094Z,2.90
2022-08-30T01:56:01.078Z,3.90
2022-08-30T01:57:01.073Z,2.80
2022-08-30T01:58:01.070Z,3.80
2022-08-30T01:59:03.074Z,2.60
2022-08-30T02:00:01.037Z,3.50
2022-08-30T02:01:01.102Z,3.70
2022-08-30T02:02:01.016Z,3.00
2022-08-30T02:03:01.034Z,2.90
2022-08-30T02:04:01.107Z,3.00
2022-08-30T02:05:00.988Z,6.30
2022-08-30T02:06:00.973Z,3.70
2022-08-30T02:07:00.966Z,3.90
2022-08-30T02:08:00.961Z,4.00
2022-08-30T02:09:00.955Z,4.80
2022-08-30T02:10:00.929Z,2.60
2022-08-30T02:11:00.924Z,4.10
2022-08-30T02:12:00.910Z,3.10
2022-08-30T02:13:01.065Z,4.30
2022-08-30T02:14:00.922Z,3.30
2022-08-30T02:15:00.882Z,3.20
2022-08-30T02:16:00.867Z,3.40
2022-08-30T02:17:00.876Z,3.70
2022-08-30T02:18:01.321Z,3.50
2022-08-30T02:19:00.839Z,4.30
2022-08-30T02:20:00.823Z,4.00
2022-08-30T02:21:00.820Z,3.10
2022-08-30T02:22:00.829Z,4.50
2022-08-30T02:23:01.496Z,4.00
2022-08-30T02:24:00.779Z,4.00
2022-08-30T02:25:00.771Z,4.80
2022-08-30T02:26:00.759Z,3.70
2022-08-30T02:27:00.774Z,2.50
2022-08-30T02:28:00.750Z,3.00
2022-08-30T02:29:00.734Z,3.40
2022-08-30T02:30:00.712Z,2.70
2022-08-30T02:31:00.807Z,3.40
2022-08-30T02:32:00.693Z,3.50
2022-08-30T02:33:00.711Z,4.10
2022-08-30T02:34:00.679Z,4.50
2022-08-30T02:35:00.666Z,3.20
2022-08-30T02:36:00.652Z,10.80
2022-08-30T02:37:00.651Z,5.60
2022-08-30T02:38:00.641Z,9.50
2022-08-30T02:39:00.621Z,4.10
2022-08-30T02:40:00.654Z,4.70
2022-08-30T02:41:00.606Z,5.60
2022-08-30T02:42:00.594Z,4.90
2022-08-30T02:43:00.602Z,4.10
2022-08-30T02:44:00.567Z,4.40
2022-08-30T02:45:00.563Z,4.90
2022-08-30T02:46:06.634Z,4.60
2022-08-30T02:47:00.540Z,5.60
2022-08-30T02:48:00.548Z,3.70
2022-08-30T02:49:13.177Z,5.60
2022-08-30T02:50:00.507Z,5.80
2022-08-30T02:51:00.546Z,4.50
2022-08-30T02:52:00.490Z,3.60
2022-08-30T02:53:00.493Z,5.70
2022-08-30T02:54:00.463Z,4.40
2022-08-30T02:55:00.482Z,4.40
2022-08-30T02:56:00.439Z,5.50
2022-08-30T02:57:00.435Z,5.10
2022-08-30T02:58:00.470Z,6.60
2022-08-30T02:59:00.436Z,4.90
2022-08-30T03:00:00.405Z,6.80
2022-08-30T03:01:00.475Z,5.50
2022-08-30T03:02:00.391Z,6.10
2022-08-30T03:03:00.403Z,5.50
2022-08-30T03:04:00.452Z,5.40
2022-08-30T03:05:00.374Z,4.40
2022-08-30T03:06:00.337Z,5.60
2022-08-30T03:07:00.326Z,6.00
2022-08-30T03:08:00.387Z,6.30
2022-08-30T03:09:00.328Z,5.80
2022-08-30T03:10:00.302Z,6.60
2022-08-30T03:11:00.286Z,4.90
2022-08-30T03:12:00.292Z,4.80
2022-08-30T03:13:00.283Z,5.30
2022-08-30T03:14:00.253Z,6.00
2022-08-30T03:15:00.239Z,6.30
2022-08-30T03:16:00.257Z,6.10
2022-08-30T03:17:00.219Z,6.00
2022-08-30T03:18:00.228Z,7.10
2022-08-30T03:19:00.200Z,5.60
2022-08-30T03:20:00.188Z,4.90
2022-08-30T03:21:00.182Z,7.50
2022-08-30T03:22:00.203Z,7.30
2022-08-30T03:23:00.181Z,4.10
2022-08-30T03:24:00.140Z,5.60
2022-08-30T03:25:00.144Z,5.60
2022-08-30T03:26:00.120Z,7.70
2022-08-30T03:27:00.110Z,5.30
2022-08-30T03:28:00.131Z,6.10
2022-08-30T03:29:00.090Z,6.20
2022-08-30T03:30:00.086Z,5.60
2022-08-30T03:31:00.078Z,4.80
2022-08-30T03:32:00.152Z,5.30
2022-08-30T03:33:00.074Z,9.00
2022-08-30T03:34:00.042Z,4.90
2022-08-30T03:35:00.071Z,6.40
2022-08-30T03:36:00.031Z,6.00
2022-08-30T03:37:00.020Z,6.30
2022-08-30T03:38:00.012Z,7.30
2022-08-30T03:38:59.997Z,5.20
2022-08-30T03:40:00.086Z,6.50
2022-08-30T03:40:59.958Z,6.00
2022-08-30T03:41:59.980Z,5.50
2022-08-30T03:42:59.914Z,5.60
2022-08-30T03:44:00.296Z,7.20
2022-08-30T03:44:59.932Z,6.60
2022-08-30T03:45:59.972Z,8.40
2022-08-30T03:46:59.910Z,5.40
2022-08-30T03:47:59.889Z,6.50
2022-08-30T03:48:59.891Z,6.90
2022-08-30T03:49:59.868Z,4.70
2022-08-30T03:50:59.860Z,4.90
2022-08-30T03:51:59.917Z,5.00
2022-08-30T03:52:59.791Z,6.50
2022-08-30T03:53:59.776Z,5.10
2022-08-30T03:54:59.755Z,6.00
2022-08-30T03:55:59.747Z,5.90
2022-08-30T03:56:59.750Z,7.70
2022-08-30T03:57:59.763Z,9.00
2022-08-30T03:58:59.725Z,8.30
2022-08-30T03:59:59.715Z,8.40
2022-08-30T04:00:59.768Z,7.10
2022-08-30T04:01:59.759Z,4.00
2022-08-30T04:02:59.670Z,5.30
2022-08-30T04:03:59.686Z,5.60
2022-08-30T04:04:59.655Z,4.60
2022-08-30T04:05:59.640Z,4.30
2022-08-30T04:06:59.663Z,6.90
2022-08-30T04:07:59.634Z,8.40
2022-08-30T04:08:59.606Z,7.20
2022-08-30T04:09:59.630Z,4.20
2022-08-30T04:10:59.600Z,4.20
2022-08-30T04:11:59.608Z,7.30
2022-08-30T04:12:59.590Z,5.50
2022-08-30T04:13:59.557Z,8.80
2022-08-30T04:14:59.545Z,4.90
2022-08-30T04:15:59.611Z,5.80
2022-08-30T04:16:59.541Z,11.70
2022-08-30T04:17:59.520Z,5.80
2022-08-30T04:18:59.505Z,4.80
2022-08-30T04:19:59.505Z,5.70
2022-08-30T04:20:59.478Z,7.90
2022-08-30T04:21:59.484Z,5.00
2022-08-30T04:22:59.472Z,6.20
2022-08-30T04:23:59.453Z,5.90
2022-08-30T04:24:59.432Z,8.90
2022-08-30T04:25:59.457Z,7.60
2022-08-30T04:26:59.479Z,6.90
2022-08-30T04:27:59.418Z,7.50
2022-08-30T04:28:59.417Z,7.60
2022-08-30T04:29:59.386Z,6.50
2022-08-30T04:30:59.372Z,6.50
2022-08-30T04:31:59.473Z,6.80
2022-08-30T04:32:59.359Z,5.70
2022-08-30T04:33:59.346Z,5.70
2022-08-30T04:34:59.328Z,7.00
2022-08-30T04:35:59.331Z,7.20
2022-08-30T04:36:59.329Z,6.90
2022-08-30T04:37:59.308Z,6.90
2022-08-30T04:38:59.283Z,7.80
2022-08-30T04:39:59.324Z,6.60
2022-08-30T04:40:59.264Z,6.70
2022-08-30T04:41:59.290Z,6.10
2022-08-30T04:42:59.245Z,6.20
2022-08-30T04:43:59.239Z,7.40
2022-08-30T04:44:59.236Z,5.80
2022-08-30T04:45:59.271Z,6.00
2022-08-30T04:46:59.217Z,5.20
2022-08-30T04:47:59.238Z,5.20
2022-08-30T04:48:59.183Z,3.80
2022-08-30T04:49:59.198Z,7.20
2022-08-30T04:50:59.171Z,5.20
2022-08-30T04:51:59.170Z,4.90
2022-08-30T04:52:59.141Z,5.50
2022-08-30T04:53:59.140Z,8.00
2022-08-30T04:54:59.154Z,5.30
2022-08-30T04:55:59.125Z,4.80
2022-08-30T04:56:59.094Z,7.10
2022-08-30T04:57:59.104Z,4.90
2022-08-30T04:58:59.079Z,5.90
2022-08-30T04:59:59.071Z,4.30
2022-08-30T05:00:59.128Z,4.60
2022-08-30T05:01:59.128Z,5.70
2022-08-30T05:02:59.035Z,5.80
2022-08-30T05:03:59.031Z,4.30
2022-08-30T05:04:59.007Z,7.00
2022-08-30T05:05:59.022Z,4.80
2022-08-30T05:06:58.991Z,6.10
2022-08-30T05:07:58.983Z,5.90
2022-08-30T05:08:58.967Z,3.90
2022-08-30T05:09:58.963Z,4.40
2022-08-30T05:10:58.990Z,4.40
2022-08-30T05:11:58.976Z,4.30
2022-08-30T05:12:58.925Z,7.70
2022-08-30T05:13:58.922Z,5.90
2022-08-30T05:14:58.989Z,8.00
2022-08-30T05:15:58.945Z,7.50
2022-08-30T05:16:58.883Z,5.30
2022-08-30T05:17:58.900Z,4.80
2022-08-30T05:18:58.874Z,6.50
2022-08-30T05:19:58.859Z,5.10
2022-08-30T05:20:58.854Z,5.60
2022-08-30T05:21:58.834Z,4.20
2022-08-30T05:22:58.817Z,5.40
2022-08-30T05:23:58.807Z,5.00
2022-08-30T05:24:58.815Z,4.50
2022-08-30T05:25:58.880Z,5.00
2022-08-30T05:26:58.889Z,4.40
2022-08-30T05:27:58.788Z,5.30
2022-08-30T05:28:58.771Z,4.20
2022-08-30T05:29:58.771Z,8.20
2022-08-30T05:30:58.762Z,7.90
2022-08-30T05:31:58.745Z,4.70
2022-08-30T05:32:58.736Z,4.30
2022-08-30T05:33:58.709Z,5.40
2022-08-30T05:34:58.694Z,4.90
2022-08-30T05:35:58.741Z,8.00
2022-08-30T05:36:58.671Z,5.90
2022-08-30T05:37:58.689Z,6.20
2022-08-30T05:38:58.651Z,6.90
2022-08-30T05:39:58.683Z,6.70
2022-08-30T05:40:58.661Z,5.30
2022-08-30T05:41:58.641Z,4.30
2022-08-30T05:42:58.644Z,18.90
2022-08-30T05:43:58.595Z,10.90
2022-08-30T05:44:58.640Z,12.00
2022-08-30T05:45:58.596Z,5.80
2022-08-30T05:46:58.571Z,7.60
2022-08-30T05:47:58.599Z,7.10
2022-08-30T05:48:58.543Z,6.70
2022-08-30T05:49:58.534Z,7.50
2022-08-30T05:50:58.562Z,15.40
2022-08-30T05:51:58.544Z,9.90
2022-08-30T05:52:58.501Z,6.50
2022-08-30T05:53:58.495Z,7.80
2022-08-30T05:54:58.495Z,5.00
2022-08-30T05:55:58.498Z,7.40
2022-08-30T05:56:58.455Z,6.20
2022-08-30T05:57:58.505Z,9.00
2022-08-30T05:58:58.439Z,5.30
2022-08-30T05:59:58.449Z,4.60
2022-08-30T06:00:58.425Z,5.10
2022-08-30T06:01:58.510Z,5.10
2022-08-30T06:02:58.393Z,4.90
2022-08-30T06:04:01.699Z,4.80
2022-08-30T06:04:58.431Z,6.50
2022-08-30T06:05:58.379Z,5.80
2022-08-30T06:06:58.346Z,5.50
2022-08-30T06:07:58.349Z,4.50
2022-08-30T06:08:58.334Z,5.30
2022-08-30T06:09:58.319Z,5.60
2022-08-30T06:10:58.321Z,6.40
2022-08-30T06:11:58.363Z,5.70
2022-08-30T06:12:58.286Z,5.70
2022-08-30T06:13:58.310Z,6.00
2022-08-30T06:14:58.269Z,5.00
2022-08-30T06:15:58.304Z,7.30
2022-08-30T06:16:58.391Z,8.50
2022-08-30T06:17:58.341Z,5.60
2022-08-30T06:18:58.290Z,6.40
2022-08-30T06:19:58.220Z,7.60
2022-08-30T06:20:59.180Z,9.20
2022-08-30T06:21:59.108Z,9.30
2022-08-30T06:22:58.206Z,7.60
2022-08-30T06:23:58.184Z,6.00
2022-08-30T06:24:58.432Z,5.80
2022-08-30T06:25:58.160Z,5.00
2022-08-30T06:26:58.154Z,5.20
2022-08-30T06:27:58.128Z,9.00
2022-08-30T06:28:58.119Z,5.10
2022-08-30T06:29:58.111Z,6.50
2022-08-30T06:30:58.174Z,5.00
2022-08-30T06:31:58.112Z,10.50
2022-08-30T06:32:58.090Z,7.10
2022-08-30T06:33:58.074Z,5.60
2022-08-30T06:34:58.046Z,5.90
2022-08-30T06:35:59.058Z,7.50
2022-08-30T06:36:58.048Z,7.70
2022-08-30T06:37:58.027Z,6.60
2022-08-30T06:38:58.015Z,10.40
2022-08-30T06:39:58.158Z,8.90
2022-08-30T06:40:57.985Z,5.70
2022-08-30T06:41:57.994Z,6.40
2022-08-30T06:42:57.968Z,6.30
2022-08-30T06:43:57.996Z,5.10
2022-08-30T06:44:57.948Z,7.10
2022-08-30T06:45:57.935Z,6.60
2022-08-30T06:46:58.001Z,7.20
2022-08-30T06:48:57.902Z,7.10
2022-08-30T06:49:57.905Z,9.10
2022-08-30T06:50:57.885Z,6.50
2022-08-30T06:51:57.889Z,6.70
2022-08-30T06:52:57.861Z,5.90
2022-08-30T06:53:57.853Z,5.80
2022-08-30T06:54:57.847Z,8.60
2022-08-30T06:55:57.875Z,6.80
2022-08-30T06:56:58.993Z,6.30
2022-08-30T06:57:57.834Z,7.80
2022-08-30T06:58:57.810Z,9.70
2022-08-30T06:59:58.008Z,7.80
2022-08-30T07:00:57.804Z,8.60
2022-08-30T07:01:57.986Z,6.20
2022-08-30T07:02:57.822Z,7.00
2022-08-30T07:03:57.747Z,6.40
2022-08-30T07:04:57.765Z,5.80
2022-08-30T07:05:57.726Z,9.00
2022-08-30T07:06:57.746Z,7.40
2022-08-30T07:07:57.707Z,8.20
2022-08-30T07:08:57.690Z,5.30
2022-08-30T07:09:57.736Z,7.80
2022-08-30T07:10:57.756Z,6.90
2022-08-30T07:11:57.734Z,8.30
2022-08-30T07:12:57.655Z,7.70
2022-08-30T07:13:57.676Z,7.60
2022-08-30T07:14:57.638Z,9.30
2022-08-30T07:15:57.694Z,7.40
2022-08-30T07:16:57.615Z,9.30
2022-08-30T07:17:57.605Z,7.40
2022-08-30T07:18:57.584Z,7.10
2022-08-30T07:19:57.621Z,8.10
2022-08-30T07:20:57.585Z,6.90
2022-08-30T07:21:57.557Z,11.40
2022-08-30T07:22:57.549Z,7.20
2022-08-30T07:23:57.581Z,7.60
2022-08-30T07:24:57.525Z,6.40
2022-08-30T07:25:57.555Z,8.20
2022-08-30T07:26:57.505Z,6.40
2022-08-30T07:27:57.503Z,8.80
2022-08-30T07:28:57.474Z,7.30
2022-08-30T07:29:57.496Z,9.70
2022-08-30T07:30:57.502Z,7.70
2022-08-30T07:31:57.447Z,12.70
2022-08-30T07:32:57.452Z,23.40
2022-08-30T07:33:57.454Z,8.00
2022-08-30T07:34:57.413Z,8.10
2022-08-30T07:35:57.422Z,7.20
2022-08-30T07:36:57.407Z,7.20
2022-08-30T07:37:57.409Z,7.00
2022-08-30T07:38:57.377Z,6.00
2022-08-30T07:39:57.375Z,7.20
2022-08-30T07:40:57.405Z,8.10
2022-08-30T07:41:57.339Z,6.90
2022-08-30T07:42:57.401Z,8.70
2022-08-30T07:43:57.324Z,8.20
2022-08-30T07:44:57.302Z,7.00
2022-08-30T07:45:57.344Z,7.50
2022-08-30T07:46:57.292Z,6.90
2022-08-30T07:47:57.285Z,6.60
2022-08-30T07:48:57.262Z,9.00
2022-08-30T07:49:57.288Z,5.50
2022-08-30T07:51:00.766Z,6.10
2022-08-30T07:51:57.241Z,5.60
2022-08-30T07:52:57.233Z,7.00
2022-08-30T07:53:57.213Z,7.40
2022-08-30T07:54:57.199Z,5.40
2022-08-30T07:55:57.206Z,7.00
2022-08-30T07:56:57.186Z,8.60
2022-08-30T07:57:57.201Z,6.50
2022-08-30T07:58:57.167Z,6.20
2022-08-30T07:59:57.158Z,5.90
2022-08-30T08:00:57.164Z,5.00
2022-08-30T08:01:57.229Z,7.90
2022-08-30T08:02:57.151Z,8.00
2022-08-30T08:03:57.100Z,5.80
2022-08-30T08:04:57.108Z,6.30
2022-08-30T08:05:57.088Z,8.40
2022-08-30T08:06:57.099Z,6.20
2022-08-30T08:07:57.055Z,8.40
2022-08-30T08:08:57.125Z,6.00
2022-08-30T08:09:57.047Z,6.90
2022-08-30T08:10:57.052Z,5.40
2022-08-30T08:11:57.016Z,5.50
2022-08-30T08:12:57.018Z,6.40
2022-08-30T08:13:56.995Z,5.80
2022-08-30T08:14:56.987Z,5.00
2022-08-30T08:15:57.154Z,5.30
2022-08-30T08:16:56.968Z,5.40
2022-08-30T08:17:56.953Z,5.00
2022-08-30T08:18:56.962Z,5.10
2022-08-30T08:19:56.974Z,6.00
2022-08-30T08:20:56.979Z,4.50
2022-08-30T08:22:15.674Z,4.70
2022-08-30T08:22:56.921Z,4.60
2022-08-30T08:23:56.905Z,4.40
2022-08-30T08:24:56.907Z,7.50
2022-08-30T08:25:56.922Z,5.00
2022-08-30T08:26:56.861Z,4.00
2022-08-30T08:27:57.598Z,4.00
2022-08-30T08:28:56.864Z,4.90
2022-08-30T08:29:56.825Z,3.80
2022-08-30T08:30:56.854Z,3.30
2022-08-30T08:31:56.825Z,3.80
2022-08-30T08:32:56.801Z,4.00
2022-08-30T08:33:56.860Z,4.50
2022-08-30T08:34:56.777Z,3.80
2022-08-30T08:35:56.772Z,3.70
2022-08-30T08:36:56.754Z,5.20
2022-08-30T08:37:56.747Z,2.80
2022-08-30T08:38:56.740Z,3.70
2022-08-30T08:39:56.852Z,3.10
2022-08-30T08:40:56.724Z,2.40
2022-08-30T08:41:56.706Z,2.60
2022-08-30T08:42:56.702Z,2.50
2022-08-30T08:43:56.712Z,2.10
2022-08-30T08:44:56.671Z,2.80
2022-08-30T08:45:56.706Z,2.30
2022-08-30T08:46:56.663Z,2.70
2022-08-30T08:47:56.637Z,3.50
2022-08-30T08:49:00.664Z,1.70
2022-08-30T08:49:56.628Z,3.40
2022-08-30T08:50:59.449Z,4.10
2022-08-30T08:51:56.679Z,1.90
2022-08-30T08:52:56.588Z,1.60
2022-08-30T08:53:56.580Z,4.10
2022-08-30T08:54:57.906Z,3.50
2022-08-30T08:55:56.570Z,2.50
2022-08-30T08:56:56.542Z,1.80
2022-08-30T08:57:56.537Z,1.60
2022-08-30T08:58:56.524Z,1.90
2022-08-30T08:59:56.547Z,2.10
2022-08-30T09:00:56.526Z,1.80
2022-08-30T09:02:02.530Z,1.00
2022-08-30T09:02:56.490Z,1.40
2022-08-30T09:03:56.463Z,1.00
2022-08-30T09:04:56.542Z,1.60
2022-08-30T09:05:56.467Z,1.10
2022-08-30T09:06:56.455Z,1.80
2022-08-30T09:07:56.426Z,2.10
2022-08-30T09:08:56.416Z,1.10
2022-08-30T09:09:56.412Z,2.30
2022-08-30T09:10:56.414Z,2.00
2022-08-30T09:11:56.385Z,2.60
2022-08-30T09:12:59.919Z,0.90
2022-08-30T09:13:56.469Z,1.70
2022-08-30T09:14:56.354Z,1.80
2022-08-30T09:15:56.400Z,0.60
2022-08-30T09:16:56.340Z,1.70
2022-08-30T09:17:56.383Z,0.80
2022-08-30T09:18:56.515Z,0.90
2022-08-30T09:19:56.408Z,2.00
2022-08-30T09:20:56.386Z,1.00
2022-08-30T09:21:56.363Z,2.40
2022-08-30T09:22:56.323Z,2.10
2022-08-30T09:23:56.289Z,2.30
2022-08-30T09:24:56.285Z,1.90
2022-08-30T09:25:56.262Z,2.50
2022-08-30T09:26:56.225Z,1.30
2022-08-30T09:27:56.237Z,1.20
2022-08-30T09:28:56.264Z,1.40
2022-08-30T09:29:56.272Z,0.50
2022-08-30T09:30:56.428Z,0.60
2022-08-30T09:32:25.425Z,3.40
2022-08-30T09:32:56.206Z,0.50
2022-08-30T09:33:56.323Z,0.50
2022-08-30T09:34:56.182Z,1.00
2022-08-30T09:35:56.296Z,0.90
2022-08-30T09:36:56.178Z,6.40
2022-08-30T09:37:56.210Z,1.50
2022-08-30T09:38:56.174Z,2.00
2022-08-30T09:39:56.275Z,0.80
2022-08-30T09:40:56.276Z,4.40
2022-08-30T09:41:56.133Z,1.60
2022-08-30T09:42:56.174Z,0.80
2022-08-30T09:43:56.087Z,0.70
2022-08-30T09:44:56.186Z,2.80
2022-08-30T09:45:56.092Z,1.70
2022-08-30T09:46:56.134Z,2.90
2022-08-30T09:47:56.006Z,0.60
2022-08-30T09:48:56.065Z,2.20
2022-08-30T09:49:55.980Z,0.70
2022-08-30T09:50:56.049Z,0.70
2022-08-30T09:51:56.042Z,1.10
2022-08-30T09:52:55.962Z,1.50
2022-08-30T09:54:55.943Z,2.20
2022-08-30T09:55:55.941Z,1.70
2022-08-30T09:56:55.920Z,1.80
2022-08-30T09:57:55.952Z,1.20
2022-08-30T09:58:55.896Z,0.70
2022-08-30T09:59:55.879Z,1.20
2022-08-30T10:00:55.956Z,0.70
2022-08-30T10:01:55.858Z,0.70
2022-08-30T10:02:55.856Z,1.50
2022-08-30T10:03:55.831Z,2.80
2022-08-30T10:04:55.837Z,1.60
2022-08-30T10:05:55.834Z,1.30
2022-08-30T10:06:55.809Z,1.20
2022-08-30T10:07:55.845Z,0.50
2022-08-30T10:08:55.783Z,1.20
2022-08-30T10:09:55.772Z,2.10
2022-08-30T10:10:55.792Z,2.20
2022-08-30T10:11:55.812Z,3.50
2022-08-30T10:12:55.777Z,1.20
2022-08-30T10:13:55.788Z,1.00
2022-08-30T10:14:55.777Z,0.70
2022-08-30T10:15:55.723Z,2.10
2022-08-30T10:16:55.701Z,1.60
2022-08-30T10:17:55.752Z,1.30
2022-08-30T10:18:55.692Z,2.20
2022-08-30T10:19:55.662Z,0.80
2022-08-30T10:20:55.732Z,0.60
2022-08-30T10:21:55.641Z,0.80
2022-08-30T10:22:58.648Z,4.00
2022-08-30T10:23:55.655Z,1.60
2022-08-30T10:24:55.626Z,7.60
2022-08-30T10:25:55.611Z,4.60
2022-08-30T10:26:55.601Z,0.90
2022-08-30T10:27:55.592Z,1.40
2022-08-30T10:28:55.572Z,0.60
2022-08-30T10:29:55.600Z,0.60
2022-08-30T10:30:55.629Z,1.00
2022-08-30T10:31:55.535Z,0.50
2022-08-30T10:32:55.529Z,0.90
2022-08-30T10:33:55.537Z,4.30
2022-08-30T10:34:55.511Z,2.20
2022-08-30T10:35:55.508Z,3.80
2022-08-30T10:36:55.492Z,1.10
2022-08-30T10:37:55.473Z,1.90
2022-08-30T10:38:55.464Z,1.00
2022-08-30T10:39:56.363Z,1.00
2022-08-30T10:40:55.680Z,1.70
2022-08-30T10:41:55.436Z,1.30
2022-08-30T10:42:55.424Z,0.80
2022-08-30T10:43:55.425Z,1.90
2022-08-30T10:44:55.436Z,2.80
2022-08-30T10:45:55.438Z,0.50
2022-08-30T10:46:55.383Z,0.40
2022-08-30T10:47:55.365Z,4.20
2022-08-30T10:48:55.365Z,3.70
2022-08-30T10:49:55.352Z,1.20
2022-08-30T10:50:55.379Z,0.90
2022-08-30T10:51:55.330Z,1.10
2022-08-30T10:52:55.319Z,1.10
2022-08-30T10:53:55.306Z,0.40
2022-08-30T10:54:55.342Z,1.40
2022-08-30T10:55:55.302Z,0.60
2022-08-30T10:56:55.282Z,1.50
2022-08-30T10:57:55.260Z,1.40
2022-08-30T10:58:55.256Z,2.90
2022-08-30T10:59:55.259Z,0.60
2022-08-30T11:00:55.327Z,1.00
2022-08-30T11:01:55.273Z,2.20
2022-08-30T11:02:55.214Z,0.80
2022-08-30T11:03:55.238Z,0.90
2022-08-30T11:04:55.192Z,0.70
2022-08-30T11:05:55.192Z,1.30
2022-08-30T11:06:55.203Z,1.90
2022-08-30T11:07:55.164Z,0.50
2022-08-30T11:08:55.153Z,3.00
2022-08-30T11:09:55.158Z,2.10
2022-08-30T11:10:55.151Z,1.30
2022-08-30T11:11:55.118Z,0.60
2022-08-30T11:12:55.109Z,1.40
2022-08-30T11:13:57.454Z,2.40
2022-08-30T11:14:55.090Z,2.70
2022-08-30T11:15:55.094Z,1.90
2022-08-30T11:16:55.075Z,1.50
2022-08-30T11:17:55.057Z,2.50
2022-08-30T11:18:55.051Z,2.10
2022-08-30T11:19:55.046Z,2.30
2022-08-30T11:20:55.054Z,2.10
2022-08-30T11:21:55.024Z,1.60
2022-08-30T11:22:55.244Z,2.90
2022-08-30T11:23:55.022Z,4.20
2022-08-30T11:24:55.001Z,0.90
2022-08-30T11:25:57.995Z,0.70
2022-08-30T11:26:55.123Z,3.60
2022-08-30T11:27:55.088Z,1.10
2022-08-30T11:28:54.949Z,2.00
2022-08-30T11:29:55.092Z,1.70
2022-08-30T11:30:54.991Z,2.10
2022-08-30T11:31:55.105Z,3.50
2022-08-30T11:32:54.917Z,2.40
2022-08-30T11:33:54.905Z,1.50
2022-08-30T11:34:55.041Z,1.70
2022-08-30T11:35:54.899Z,2.40
2022-08-30T11:36:54.886Z,1.20
2022-08-30T11:37:54.867Z,0.70
2022-08-30T11:38:54.946Z,4.30
2022-08-30T11:39:54.883Z,2.30
2022-08-30T11:40:54.884Z,1.30
2022-08-30T11:41:54.807Z,0.70
2022-08-30T11:42:54.808Z,1.40
2022-08-30T11:43:54.782Z,1.30
2022-08-30T11:44:54.907Z,1.40
2022-08-30T11:45:54.872Z,2.50
2022-08-30T11:46:54.773Z,2.20
2022-08-30T11:47:54.743Z,2.70
2022-08-30T11:48:55.895Z,5.90
2022-08-30T11:49:54.732Z,2.60
2022-08-30T11:50:54.752Z,3.70
2022-08-30T11:52:23.863Z,5.60
2022-08-30T11:52:54.729Z,4.70
2022-08-30T11:53:54.704Z,3.70
2022-08-30T11:54:54.677Z,2.20
2022-08-30T11:55:54.711Z,2.60
2022-08-30T11:56:54.706Z,1.30
2022-08-30T11:57:54.639Z,2.30
2022-08-30T11:58:54.668Z,3.20
2022-08-30T11:59:54.624Z,1.60
2022-08-30T12:00:54.637Z,2.70
2022-08-30T12:01:54.594Z,1.60
2022-08-30T12:02:54.749Z,2.40
2022-08-30T12:03:54.607Z,2.60
2022-08-30T12:04:54.579Z,0.80
2022-08-30T12:05:54.614Z,1.40
2022-08-30T12:06:54.554Z,3.40
2022-08-30T12:07:54.541Z,1.10
2022-08-30T12:08:59.597Z,2.80
2022-08-30T12:09:54.546Z,1.10
2022-08-30T12:10:54.535Z,2.10
2022-08-30T12:11:54.496Z,2.00
2022-08-30T12:12:54.491Z,0.60
2022-08-30T12:13:54.478Z,2.10
2022-08-30T12:14:54.501Z,1.80
2022-08-30T12:15:54.510Z,2.60
2022-08-30T12:16:54.482Z,1.00
2022-08-30T12:17:54.434Z,1.60
2022-08-30T12:18:54.432Z,1.40
2022-08-30T12:19:54.438Z,1.00
2022-08-30T12:20:54.405Z,2.30
2022-08-30T12:21:54.408Z,3.80
2022-08-30T12:22:54.394Z,3.40
2022-08-30T12:23:54.390Z,1.60
2022-08-30T12:24:54.368Z,1.40
2022-08-30T12:25:54.374Z,1.10
2022-08-30T12:26:54.338Z,6.90
2022-08-30T12:27:54.330Z,1.50
2022-08-30T12:28:54.359Z,0.40
2022-08-30T12:29:54.315Z,0.80
2022-08-30T12:30:54.294Z,1.50
2022-08-30T12:31:54.379Z,1.10
2022-08-30T12:32:54.278Z,0.60
2022-08-30T12:33:54.270Z,2.00
2022-08-30T12:34:54.273Z,2.00
2022-08-30T12:35:54.267Z,0.90
2022-08-30T12:36:54.230Z,2.90
2022-08-30T12:37:54.237Z,0.80
2022-08-30T12:38:54.221Z,2.60
2022-08-30T12:39:54.225Z,0.60
2022-08-30T12:40:54.201Z,1.30
2022-08-30T12:41:54.189Z,4.10
2022-08-30T12:42:54.183Z,1.10
2022-08-30T12:43:54.162Z,0.70
2022-08-30T12:44:54.175Z,2.00
2022-08-30T12:45:54.191Z,2.20
2022-08-30T12:46:58.854Z,1.00
2022-08-30T12:47:54.128Z,0.50
2022-08-30T12:48:54.105Z,0.40
2022-08-30T12:49:54.123Z,0.80
2022-08-30T12:50:54.112Z,1.90
2022-08-30T12:51:54.093Z,1.30
2022-08-30T12:52:54.062Z,0.50
2022-08-30T12:53:54.057Z,0.90
2022-08-30T12:54:54.087Z,1.00
2022-08-30T12:55:54.042Z,3.90
2022-08-30T12:56:54.029Z,1.90
2022-08-30T12:57:54.043Z,1.80
2022-08-30T12:58:54.008Z,2.70
2022-08-30T12:59:59.572Z,1.50
2022-08-30T13:00:54.103Z,1.70
2022-08-30T13:01:54.051Z,1.80
2022-08-30T13:02:53.973Z,1.50
2022-08-30T13:03:53.973Z,1.60
2022-08-30T13:04:53.977Z,1.80
2022-08-30T13:05:53.938Z,1.80
2022-08-30T13:06:53.923Z,1.40
2022-08-30T13:07:53.921Z,1.10
2022-08-30T13:08:53.904Z,2.50
2022-08-30T13:09:53.911Z,1.50
2022-08-30T13:10:54.319Z,1.20
2022-08-30T13:11:53.880Z,1.90
2022-08-30T13:12:53.855Z,1.90
2022-08-30T13:13:53.853Z,2.90
2022-08-30T13:14:53.883Z,2.00
2022-08-30T13:15:53.871Z,1.90
2022-08-30T13:16:53.840Z,2.60
2022-08-30T13:17:53.859Z,2.40
2022-08-30T13:18:53.793Z,1.20
2022-08-30T13:19:53.804Z,2.10