createdAt,value
2022-10-19T00:00:47.541Z,1.88
2022-10-19T00:03:14.792Z,2.20
2022-10-19T00:05:43.195Z,2.00
2022-10-19T00:08:09.556Z,2.17
2022-10-19T00:10:40.394Z,1.90
2022-10-19T00:13:06.759Z,1.73
2022-10-19T00:15:33.096Z,1.60
2022-10-19T00:17:59.440Z,2.17
2022-10-19T00:20:25.812Z,1.67
2022-10-19T00:22:52.176Z,1.70
2022-10-19T00:25:18.504Z,1.70
2022-10-19T00:27:45.056Z,2.38
2022-10-19T00:30:11.437Z,1.67
2022-10-19T00:32:37.809Z,1.52
2022-10-19T00:35:04.490Z,1.70
2022-10-19T00:37:30.845Z,2.00
2022-10-19T00:39:57.197Z,1.95
2022-10-19T00:42:23.583Z,1.95
2022-10-19T00:44:49.855Z,1.95
2022-10-19T00:47:18.831Z,1.90
2022-10-19T00:49:46.219Z,1.70
2022-10-19T00:52:19.352Z,1.85
2022-10-19T00:54:47.371Z,2.20
2022-10-19T00:57:15.003Z,1.95
2022-10-19T00:59:44.331Z,1.97
2022-10-19T01:02:11.020Z,2.15
2022-10-19T01:04:41.963Z,2.33
2022-10-19T01:07:09.148Z,2.05
2022-10-19T01:09:35.602Z,2.20
2022-10-19T01:12:20.601Z,2.33
2022-10-19T01:15:15.265Z,2.20
2022-10-19T01:18:03.574Z,2.13
2022-10-19T01:20:48.702Z,1.98
2022-10-19T01:23:55.881Z,1.85
2022-10-19T01:26:46.026Z,1.97
2022-10-19T01:29:24.509Z,2.53
2022-10-19T01:31:56.909Z,2.17
2022-10-19T01:34:31.261Z,2.03
2022-10-19T01:37:16.236Z,2.00
2022-10-19T01:40:20.795Z,1.90
2022-10-19T01:43:12.059Z,1.75
2022-10-19T01:45:52.112Z,2.00
2022-10-19T01:48:26.992Z,2.05
2022-10-19T01:51:13.085Z,1.80
2022-10-19T01:53:44.719Z,1.87
2022-10-19T01:56:12.630Z,2.20
2022-10-19T01:58:41.051Z,2.25
2022-10-19T02:03:43.411Z,1.90
2022-10-19T02:06:11.548Z,2.03
2022-10-19T02:08:44.299Z,2.10
2022-10-19T02:11:11.003Z,2.45
2022-10-19T02:13:39.708Z,1.90
2022-10-19T02:16:10.548Z,2.25
2022-10-19T02:18:44.268Z,2.00
2022-10-19T02:21:10.810Z,1.80
2022-10-19T02:23:37.179Z,1.50
2022-10-19T02:26:04.223Z,1.67
2022-10-19T02:28:31.164Z,1.50
2022-10-19T02:30:58.871Z,1.70
2022-10-19T02:33:26.143Z,2.03
2022-10-19T02:35:52.614Z,2.10
2022-10-19T02:38:22.447Z,1.67
2022-10-19T02:40:59.959Z,1.60
2022-10-19T02:43:28.739Z,1.70
2022-10-19T02:46:02.639Z,1.80
2022-10-19T02:48:31.845Z,1.63
2022-10-19T02:50:58.184Z,1.70
2022-10-19T02:53:24.613Z,1.45
2022-10-19T02:55:51.831Z,1.80
2022-10-19T02:58:18.228Z,1.67
2022-10-19T03:00:44.710Z,1.70
2022-10-19T03:03:11.100Z,1.40
2022-10-19T03:05:37.628Z,1.40
2022-10-19T03:08:04.531Z,1.47
2022-10-19T03:10:30.947Z,1.40
2022-10-19T03:12:58.615Z,1.27
2022-10-19T03:15:28.920Z,1.40
2022-10-19T03:17:56.491Z,1.23
2022-10-19T03:20:22.938Z,1.20
2022-10-19T03:22:49.739Z,1.02
2022-10-19T03:25:16.230Z,1.08
2022-10-19T03:27:42.610Z,1.30
2022-10-19T03:30:09.279Z,1.00
2022-10-19T03:32:35.615Z,1.03
2022-10-19T03:35:02.018Z,0.93
2022-10-19T03:37:28.386Z,1.27
2022-10-19T03:39:54.864Z,1.02
2022-10-19T03:42:21.200Z,1.27
2022-10-19T03:44:47.551Z,0.90
2022-10-19T03:47:14.159Z,1.40
2022-10-19T03:49:40.725Z,0.90
2022-10-19T03:52:07.388Z,1.13
2022-10-19T03:54:33.738Z,1.10
2022-10-19T03:57:00.081Z,1.00
2022-10-19T03:59:26.559Z,1.10
2022-10-19T04:01:52.909Z,0.90
2022-10-19T04:04:19.925Z,0.90
2022-10-19T04:06:49.877Z,0.90
2022-10-19T04:09:19.928Z,1.10
2022-10-19T04:11:47.135Z,0.70
2022-10-19T04:14:22.685Z,0.82
2022-10-19T04:16:58.642Z,1.10
2022-10-19T04:19:24.991Z,1.02
2022-10-19T04:21:51.371Z,0.90
2022-10-19T04:24:19.180Z,0.80
2022-10-19T04:26:48.410Z,1.02
2022-10-19T04:29:16.446Z,1.00
2022-10-19T04:31:43.466Z,0.88
2022-10-19T04:34:09.909Z,0.90
2022-10-19T04:36:36.535Z,1.10
2022-10-19T04:39:04.280Z,0.93
2022-10-19T04:41:31.066Z,0.90
2022-10-19T04:43:59.582Z,0.80
2022-10-19T04:46:27.386Z,0.93
2022-10-19T04:48:54.729Z,0.80
2022-10-19T04:51:22.356Z,0.90
2022-10-19T04:53:49.145Z,0.90
2022-10-19T04:56:19.507Z,0.80
2022-10-19T04:58:45.993Z,0.80
2022-10-19T05:01:17.969Z,0.80
2022-10-19T05:03:44.677Z,1.00
2022-10-19T05:06:11.668Z,1.13
2022-10-19T05:08:38.791Z,0.85
2022-10-19T05:11:08.000Z,0.90
2022-10-19T05:13:35.197Z,1.25
2022-10-19T05:16:03.516Z,0.90
2022-10-19T05:18:30.142Z,0.85
2022-10-19T05:21:10.247Z,0.80
2022-10-19T05:23:37.272Z,0.93
2022-10-19T05:26:07.163Z,0.60
2022-10-19T05:28:34.926Z,0.88
2022-10-19T05:31:09.565Z,0.90
2022-10-19T05:33:36.524Z,0.80
2022-10-19T05:36:28.918Z,0.90
2022-10-19T05:38:57.753Z,1.08
2022-10-19T05:41:26.305Z,0.90
2022-10-19T05:44:01.008Z,0.70
2022-10-19T05:46:29.418Z,0.95
2022-10-19T05:48:58.157Z,1.03
2022-10-19T05:51:26.778Z,0.77
2022-10-19T05:53:55.129Z,0.85
2022-10-19T05:56:24.462Z,0.73
2022-10-19T05:58:51.606Z,1.05
2022-10-19T06:01:19.279Z,1.00
2022-10-19T06:03:47.088Z,1.10
2022-10-19T06:06:13.559Z,0.75
2022-10-19T06:08:40.262Z,0.70
2022-10-19T06:11:11.230Z,1.08
2022-10-19T06:13:38.682Z,0.90
2022-10-19T06:16:06.388Z,0.80
2022-10-19T06:18:33.047Z,0.80
2022-10-19T06:21:04.576Z,1.83
2022-10-19T06:23:32.256Z,0.98
2022-10-19T06:25:59.476Z,1.37
2022-10-19T06:28:25.837Z,1.17
2022-10-19T06:30:52.352Z,0.90
2022-10-19T06:33:18.834Z,1.27
2022-10-19T06:35:45.182Z,0.98
2022-10-19T06:38:13.730Z,0.87
2022-10-19T06:40:40.101Z,0.63
2022-10-19T06:43:06.485Z,0.60
2022-10-19T06:45:35.863Z,0.73
2022-10-19T06:48:06.615Z,1.13
2022-10-19T06:50:34.169Z,0.90
2022-10-19T06:53:00.573Z,1.10
2022-10-19T06:55:27.024Z,0.90
2022-10-19T06:57:53.396Z,0.88
2022-10-19T07:00:19.747Z,1.00
2022-10-19T07:02:46.090Z,1.00
2022-10-19T07:05:12.459Z,0.70
2022-10-19T07:07:38.930Z,0.68
2022-10-19T07:10:05.789Z,0.75
2022-10-19T07:12:32.204Z,0.70
2022-10-19T07:14:58.560Z,0.97
2022-10-19T07:17:25.064Z,0.70
2022-10-19T07:19:51.465Z,0.60
2022-10-19T07:22:23.166Z,1.00
2022-10-19T07:24:52.285Z,0.60
2022-10-19T07:27:19.038Z,0.60
2022-10-19T07:29:45.421Z,0.60
2022-10-19T07:32:11.807Z,0.68
2022-10-19T07:34:38.136Z,0.98
2022-10-19T07:37:04.470Z,0.75
2022-10-19T07:39:30.982Z,0.67
2022-10-19T07:41:57.371Z,0.47
2022-10-19T07:44:23.887Z,0.50
2022-10-19T07:46:50.536Z,0.98
2022-10-19T07:49:19.922Z,0.60
2022-10-19T07:51:47.049Z,1.00
2022-10-19T07:54:13.641Z,0.90
2022-10-19T07:56:40.372Z,0.70
2022-10-19T07:59:06.906Z,0.68
2022-10-19T08:01:38.112Z,0.70
2022-10-19T08:06:50.905Z,0.70
2022-10-19T08:09:39.922Z,0.75
2022-10-19T08:12:05.417Z,0.95
2022-10-19T08:14:32.343Z,0.75
2022-10-19T08:17:01.441Z,0.53
2022-10-19T08:19:27.891Z,0.52
2022-10-19T08:21:54.524Z,0.60
2022-10-19T08:24:21.018Z,0.90
2022-10-19T08:26:50.980Z,0.70
2022-10-19T08:29:19.782Z,0.77
2022-10-19T08:31:47.750Z,1.00
2022-10-19T08:34:14.532Z,0.70
2022-10-19T08:39:12.361Z,1.02
2022-10-19T08:41:52.377Z,0.63
2022-10-19T08:44:42.699Z,0.73
2022-10-19T08:47:31.248Z,0.70
2022-10-19T08:49:58.887Z,0.70
2022-10-19T08:52:34.385Z,0.75
2022-10-19T08:55:05.976Z,0.73
2022-10-19T08:58:16.218Z,1.08
2022-10-19T09:01:16.928Z,0.85
2022-10-19T09:04:12.315Z,0.70
2022-10-19T09:06:52.204Z,0.75
2022-10-19T09:09:20.899Z,0.70
2022-10-19T09:11:50.385Z,0.90
2022-10-19T09:14:23.379Z,0.85
2022-10-19T09:16:49.791Z,0.80
2022-10-19T09:19:26.185Z,0.75
2022-10-19T09:21:59.384Z,0.70
2022-10-19T09:24:40.760Z,0.60
2022-10-19T09:27:15.885Z,1.30
2022-10-19T09:29:47.682Z,0.70
2022-10-19T09:32:26.453Z,0.60
2022-10-19T09:34:56.623Z,0.60
2022-10-19T09:37:26.514Z,0.60
2022-10-19T09:39:55.588Z,0.82
2022-10-19T09:42:36.824Z,0.50
2022-10-19T09:45:16.989Z,0.60
2022-10-19T09:47:47.652Z,0.90
2022-10-19T09:50:16.468Z,0.82
2022-10-19T09:52:44.678Z,0.82
2022-10-19T09:55:13.819Z,0.70
2022-10-19T09:57:49.504Z,0.68
2022-10-19T10:00:24.430Z,0.70
2022-10-19T10:02:53.392Z,0.93
2022-10-19T10:05:29.746Z,0.50
2022-10-19T10:07:56.279Z,0.68
2022-10-19T10:10:30.726Z,0.60
2022-10-19T10:13:00.811Z,0.60
2022-10-19T10:15:35.181Z,0.80
2022-10-19T10:18:01.625Z,0.75
2022-10-19T10:20:32.211Z,0.80
2022-10-19T10:23:04.290Z,0.70
2022-10-19T10:25:36.177Z,0.90
2022-10-19T10:28:19.989Z,0.90
2022-10-19T10:30:48.336Z,1.23
2022-10-19T10:33:27.012Z,1.30
2022-10-19T10:36:08.607Z,1.35
2022-10-19T10:38:39.379Z,1.50
2022-10-19T10:41:12.384Z,1.45
2022-10-19T10:43:59.559Z,1.30
2022-10-19T10:46:34.605Z,1.20
2022-10-19T10:49:06.732Z,1.30
2022-10-19T10:51:39.442Z,1.53
2022-10-19T10:54:19.117Z,1.50
2022-10-19T10:57:04.312Z,1.40
2022-10-19T10:59:43.062Z,1.30
2022-10-19T11:02:15.557Z,1.30
2022-10-19T11:04:52.201Z,1.07
2022-10-19T11:07:22.888Z,1.20
2022-10-19T11:10:03.299Z,1.17
2022-10-19T11:12:44.175Z,1.52
2022-10-19T11:15:25.533Z,1.27
2022-10-19T11:17:58.929Z,1.20
2022-10-19T11:20:30.705Z,1.20
2022-10-19T11:23:29.106Z,1.08
2022-10-19T11:26:18.668Z,1.60
2022-10-19T11:29:06.436Z,1.45
2022-10-19T11:31:32.735Z,1.40
2022-10-19T11:34:02.623Z,1.60
2022-10-19T11:36:46.179Z,1.00
2022-10-19T11:39:31.070Z,0.90
2022-10-19T11:42:06.647Z,0.90
2022-10-19T11:44:58.564Z,1.10
2022-10-19T11:47:51.768Z,0.95
2022-10-19T11:50:54.341Z,0.70
2022-10-19T11:53:39.468Z,0.55
2022-10-19T11:57:01.833Z,0.60
2022-10-19T11:59:52.703Z,0.57
2022-10-19T12:02:33.348Z,0.63
2022-10-19T12:05:04.657Z,0.80
2022-10-19T12:07:45.272Z,0.50
2022-10-19T12:10:25.470Z,0.68
2022-10-19T12:12:56.345Z,0.50
2022-10-19T12:15:54.054Z,0.45
2022-10-19T12:18:41.646Z,0.70
2022-10-19T12:21:20.117Z,0.73
2022-10-19T12:23:47.941Z,0.55
2022-10-19T12:26:16.550Z,0.33
2022-10-19T12:28:48.873Z,0.80
2022-10-19T12:31:16.056Z,0.60
2022-10-19T12:34:00.504Z,0.60
2022-10-19T12:36:36.962Z,0.60
2022-10-19T12:39:36.487Z,0.60
2022-10-19T12:42:23.131Z,0.70
2022-10-19T12:45:07.149Z,0.80
2022-10-19T12:47:33.868Z,0.73
2022-10-19T12:50:00.547Z,0.90
2022-10-19T12:52:38.978Z,0.80
2022-10-19T12:55:26.647Z,0.90
2022-10-19T12:58:19.631Z,0.75
2022-10-19T13:01:02.284Z,1.02
2022-10-19T13:03:38.257Z,0.73
2022-10-19T13:06:15.222Z,0.80
2022-10-19T13:08:59.143Z,0.70
2022-10-19T13:11:25.829Z,0.70
2022-10-19T13:13:55.284Z,0.90
2022-10-19T13:16:36.988Z,1.30
2022-10-19T13:19:18.832Z,1.27
2022-10-19T13:21:51.064Z,1.30
2022-10-19T13:24:23.467Z,1.40
2022-10-19T13:27:02.068Z,1.50
2022-10-19T13:29:42.758Z,1.50
2022-10-19T13:32:30.751Z,1.77
2022-10-19T13:35:19.626Z,1.60
2022-10-19T13:37:46.177Z,1.42
2022-10-19T13:40:23.747Z,1.20
2022-10-19T13:42:58.173Z,2.15
2022-10-19T13:45:25.021Z,2.30
2022-10-19T13:48:02.642Z,2.35
2022-10-19T13:51:01.317Z,2.60
2022-10-19T13:53:44.229Z,3.50
2022-10-19T13:56:35.483Z,3.28
2022-10-19T13:59:39.712Z,3.50
2022-10-19T14:02:37.180Z,3.00
2022-10-19T14:05:24.298Z,3.35
2022-10-19T14:08:09.095Z,3.53
2022-10-19T14:10:56.295Z,3.60
2022-10-19T14:13:22.886Z,3.80
2022-10-19T14:15:55.735Z,3.85
2022-10-19T14:18:24.522Z,4.10
2022-10-19T14:20:59.603Z,4.85
2022-10-19T14:23:29.242Z,4.78
2022-10-19T14:25:59.046Z,5.23
2022-10-19T14:28:26.727Z,5.15
2022-10-19T14:31:01.052Z,5.20
2022-10-19T14:33:32.145Z,5.78
2022-10-19T14:35:58.645Z,5.63
2022-10-19T14:38:38.413Z,6.07
2022-10-19T14:41:06.606Z,5.95
2022-10-19T14:43:34.978Z,5.53
2022-10-19T14:46:07.334Z,5.85
2022-10-19T14:48:45.762Z,5.70
2022-10-19T14:51:36.603Z,5.23
2022-10-19T14:54:08.071Z,5.13
2022-10-19T14:56:42.957Z,5.78
2022-10-19T14:59:27.587Z,6.00
2022-10-19T15:01:57.980Z,4.90
2022-10-19T15:04:29.350Z,5.60
2022-10-19T15:06:56.730Z,5.22
2022-10-19T15:09:37.163Z,5.18
2022-10-19T15:12:16.333Z,4.55
2022-10-19T15:14:43.510Z,3.95
2022-10-19T15:17:24.264Z,3.40
2022-10-19T15:19:51.612Z,2.70
2022-10-19T15:22:31.970Z,2.80
2022-10-19T15:25:07.680Z,2.60
2022-10-19T15:27:39.974Z,2.50
2022-10-19T15:30:22.667Z,2.43
2022-10-19T15:32:54.681Z,2.25
2022-10-19T15:35:31.028Z,2.40
2022-10-19T15:38:04.484Z,2.22
2022-10-19T15:40:40.458Z,2.40
2022-10-19T15:43:30.926Z,2.60
2022-10-19T15:46:08.724Z,2.33
2022-10-19T15:48:41.318Z,2.20
2022-10-19T15:51:38.193Z,2.42
2022-10-19T15:54:07.017Z,2.13
2022-10-19T15:56:39.352Z,2.10
2022-10-19T15:59:15.666Z,2.03
2022-10-19T16:01:43.714Z,1.95
2022-10-19T16:04:10.639Z,2.30
2022-10-19T16:06:39.746Z,2.13
2022-10-19T16:09:06.824Z,2.80
2022-10-19T16:11:36.470Z,2.25
2022-10-19T16:14:02.802Z,2.30
2022-10-19T16:16:32.254Z,2.22
2022-10-19T16:19:00.139Z,2.30
2022-10-19T16:21:34.052Z,2.23
2022-10-19T16:24:00.467Z,2.15
2022-10-19T16:26:27.244Z,2.33
2022-10-19T16:28:54.862Z,2.50
2022-10-19T16:31:22.318Z,2.50
2022-10-19T16:33:48.793Z,2.57
2022-10-19T16:36:15.258Z,2.38
2022-10-19T16:38:41.639Z,2.20
2022-10-19T16:41:10.210Z,2.60
2022-10-19T16:43:37.376Z,2.58
2022-10-19T16:46:05.055Z,2.60
2022-10-19T16:48:32.321Z,2.17
2022-10-19T16:51:07.951Z,1.67
2022-10-19T16:53:35.235Z,1.52
2022-10-19T16:56:07.564Z,1.70
2022-10-19T16:58:34.056Z,1.57
2022-10-19T17:01:07.302Z,1.55
2022-10-19T17:03:33.727Z,1.30
2022-10-19T17:06:03.314Z,1.50
2022-10-19T17:08:36.888Z,1.55
2022-10-19T17:11:32.998Z,1.40
2022-10-19T17:14:02.260Z,1.58
2022-10-19T17:16:30.695Z,1.60
2022-10-19T17:18:58.786Z,1.60
2022-10-19T17:21:28.386Z,1.65
2022-10-19T17:23:57.013Z,1.90
2022-10-19T17:26:34.679Z,1.70
2022-10-19T17:29:01.422Z,1.23
2022-10-19T17:31:28.463Z,1.40
2022-10-19T17:33:55.256Z,1.35
2022-10-19T17:36:28.422Z,1.20
2022-10-19T17:39:00.983Z,1.30
2022-10-19T17:41:28.599Z,1.20
2022-10-19T17:43:56.781Z,1.38
2022-10-19T17:46:26.175Z,1.33
2022-10-19T17:48:52.531Z,1.50
2022-10-19T17:51:21.463Z,1.33
2022-10-19T17:53:48.409Z,1.65
2022-10-19T17:56:17.449Z,1.98
2022-10-19T17:58:44.106Z,1.80
2022-10-19T18:01:11.629Z,1.70
2022-10-19T18:03:39.159Z,1.75
2022-10-19T18:06:10.716Z,2.22
2022-10-19T18:08:40.961Z,2.50
2022-10-19T18:11:10.857Z,2.20
2022-10-19T18:13:39.079Z,2.20
2022-10-19T18:16:09.032Z,2.35
2022-10-19T18:18:37.164Z,2.70
2022-10-19T18:21:05.844Z,2.50
2022-10-19T18:23:32.529Z,2.83
2022-10-19T18:26:23.315Z,2.50
2022-10-19T18:28:52.475Z,2.33
2022-10-19T18:31:21.916Z,2.40
2022-10-19T18:33:54.447Z,2.60
2022-10-19T18:36:21.177Z,2.63
2022-10-19T18:38:56.776Z,3.00
2022-10-19T18:41:23.990Z,3.10
2022-10-19T18:43:52.512Z,3.20
2022-10-19T18:46:20.823Z,3.15
2022-10-19T18:48:48.035Z,3.00
2022-10-19T18:51:15.536Z,2.50
2022-10-19T18:53:42.972Z,2.35
2022-10-19T18:56:11.760Z,2.80
2022-10-19T18:58:39.038Z,2.22
2022-10-19T19:01:11.691Z,2.83
2022-10-19T19:03:40.262Z,2.30
2022-10-19T19:06:12.585Z,2.47
2022-10-19T19:08:39.415Z,2.35
2022-10-19T19:11:20.370Z,2.30
2022-10-19T19:13:55.201Z,2.53
2022-10-19T19:16:22.240Z,2.67
2022-10-19T19:18:49.090Z,2.47
2022-10-19T19:21:19.484Z,2.20
2022-10-19T19:23:46.208Z,2.78
2022-10-19T19:26:13.363Z,2.65
2022-10-19T19:28:41.915Z,2.97
2022-10-19T19:31:10.724Z,3.05
2022-10-19T19:33:38.663Z,2.70
2022-10-19T19:36:06.806Z,2.83
2022-10-19T19:38:33.476Z,2.78
2022-10-19T19:41:03.146Z,2.80
2022-10-19T19:43:32.079Z,3.03
2022-10-19T19:46:04.543Z,3.10
2022-10-19T19:48:34.293Z,2.95
2022-10-19T19:51:00.646Z,2.80
2022-10-19T19:53:27.009Z,3.07
2022-10-19T19:55:53.356Z,3.15
2022-10-19T19:58:19.724Z,3.13
2022-10-19T20:00:46.212Z,3.55
2022-10-19T20:03:13.311Z,3.40
2022-10-19T20:05:40.739Z,3.07
2022-10-19T20:08:08.492Z,3.03
2022-10-19T20:10:39.826Z,3.88
2022-10-19T20:13:06.458Z,3.63
2022-10-19T20:15:33.521Z,3.17
2022-10-19T20:17:59.856Z,3.50
2022-10-19T20:20:26.211Z,3.50
2022-10-19T20:22:52.574Z,3.70
2022-10-19T20:25:18.998Z,3.92
2022-10-19T20:27:45.356Z,4.10
2022-10-19T20:30:12.003Z,3.90
2022-10-19T20:32:38.610Z,4.10
2022-10-19T20:35:05.990Z,4.25
2022-10-19T20:37:32.383Z,4.47
2022-10-19T20:39:59.156Z,4.15
2022-10-19T20:42:25.623Z,4.70
2022-10-19T20:44:54.577Z,4.30
2022-10-19T20:47:21.236Z,4.57
2022-10-19T20:49:47.875Z,4.45
2022-10-19T20:52:14.337Z,4.50
2022-10-19T20:54:40.711Z,4.33
2022-10-19T20:57:07.050Z,4.50
2022-10-19T20:59:34.356Z,4.80
2022-10-19T21:02:00.748Z,4.70
2022-10-19T21:04:27.269Z,5.28
2022-10-19T21:06:53.783Z,5.20
2022-10-19T21:09:22.597Z,5.03
2022-10-19T21:11:50.932Z,5.55
2022-10-19T21:14:28.228Z,5.30
2022-10-19T21:16:57.577Z,4.93
2022-10-19T21:19:25.607Z,4.83
2022-10-19T21:21:57.810Z,5.07
2022-10-19T21:24:27.163Z,5.13
2022-10-19T21:26:54.302Z,5.07
2022-10-19T21:29:20.950Z,5.50
2022-10-19T21:31:49.513Z,4.80
2022-10-19T21:34:24.804Z,4.82
2022-10-19T21:36:51.731Z,4.95
2022-10-19T21:39:19.006Z,4.97
2022-10-19T21:41:46.276Z,4.88
2022-10-19T21:44:13.293Z,4.57
2022-10-19T21:46:40.057Z,4.72
2022-10-19T21:49:06.408Z,4.78
2022-10-19T21:51:50.881Z,4.60
2022-10-19T21:54:19.916Z,4.82
2022-10-19T21:56:46.994Z,4.63
2022-10-19T21:59:14.555Z,5.00
2022-10-19T22:01:41.875Z,4.43
2022-10-19T22:04:18.505Z,5.13
2022-10-19T22:06:44.991Z,4.25
2022-10-19T22:09:15.209Z,4.50
2022-10-19T22:11:41.924Z,4.93
2022-10-19T22:14:09.805Z,4.30
2022-10-19T22:16:36.752Z,4.65
2022-10-19T22:19:05.108Z,4.15
2022-10-19T22:21:33.075Z,4.70
2022-10-19T22:24:03.102Z,4.40
2022-10-19T22:26:32.592Z,4.18
2022-10-19T22:29:00.698Z,4.22
2022-10-19T22:31:28.725Z,4.53
2022-10-19T22:33:55.376Z,4.63
2022-10-19T22:36:22.167Z,4.70
2022-10-19T22:38:48.564Z,4.82
2022-10-19T22:41:14.971Z,4.32
2022-10-19T22:43:41.398Z,4.47
2022-10-19T22:46:07.959Z,4.50
2022-10-19T22:48:34.449Z,4.40
2022-10-19T22:51:00.881Z,4.85
2022-10-19T22:53:27.338Z,4.80
2022-10-19T22:55:53.728Z,4.50
2022-10-19T22:58:20.148Z,4.37
2022-10-19T23:00:46.661Z,4.22
2022-10-19T23:03:13.822Z,4.47
2022-10-19T23:05:40.269Z,4.95
2022-10-19T23:08:06.627Z,4.50
2022-10-19T23:10:33.242Z,4.40
2022-10-19T23:12:59.607Z,4.63
2022-10-19T23:15:26.131Z,4.82
2022-10-19T23:17:52.473Z,4.57
2022-10-19T23:20:18.854Z,4.53
2022-10-19T23:22:45.231Z,4.87
2022-10-19T23:25:11.570Z,4.57
2022-10-19T23:27:38.213Z,4.63
2022-10-19T23:30:05.363Z,4.47
2022-10-19T23:32:31.716Z,4.68
2022-10-19T23:34:58.173Z,4.77
2022-10-19T23:37:24.522Z,4.40
2022-10-19T23:39:50.903Z,4.50
2022-10-19T23:42:17.312Z,4.88
2022-10-19T23:44:43.813Z,4.60
2022-10-19T23:47:10.283Z,4.47
2022-10-19T23:49:36.700Z,4.53
2022-10-19T23:52:03.316Z,4.95
2022-10-19T23:54:29.736Z,4.65
2022-10-19T23:56:56.327Z,5.03
2022-10-19T23:59:22.823Z,4.47
